tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.444,0.973,1.364,1.101,54.952,234519976,mediumTank,5,R04_T-34
33,597.301,1.236,1.539,1.189,56.068,25935974,heavyTank,5,A21_T14
49,1110.815,0.886,1.588,0.905,51.778,505847488,mediumTank,8,Ch01_Type59
81,218.889,1.683,0.920,1.265,57.667,6097641,mediumTank,1,GB01_Medium_Mark_I
113,210.991,1.605,0.846,1.111,58.565,2643677,lightTank,1,Cz06_Kolohousenka
129,202.955,1.514,1.337,1.155,58.885,1547655,lightTank,1,S05_Strv_M21_29
145,764.711,0.978,1.325,0.778,54.686,8279089,mediumTank,6,Pl03_PzV_Poland
161,213.926,1.697,1.016,1.503,58.357,1781507,lightTank,1,It04_Fiat_3000
257,580.430,1.116,0.535,1.254,54.403,151733847,AT-SPG,5,R02_SU-85
273,923.656,1.010,0.075,1.273,51.365,283965164,SPG,6,G02_Hummel
289,267.885,1.072,2.178,1.503,57.103,6393801,lightTank,3,A03_M3_Stuart
305,669.792,0.681,2.510,0.683,51.842,57497379,lightTank,7,Ch02_Type62
321,297.064,1.215,0.817,1.624,58.443,1444122,mediumTank,3,F03_D2
337,244.991,1.407,0.926,1.208,56.882,2160091,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.605,1.371,1.193,1.460,57.895,564835,mediumTank,2,J15_Chi_Ni
369,227.023,1.221,1.385,1.466,56.790,1603647,lightTank,2,Cz03_LT_vz35
385,242.598,1.329,1.330,1.260,57.453,1837973,lightTank,2,S03_Strv_M38
401,206.831,1.056,1.084,1.414,57.442,811488,lightTank,2,Pl01_TKS_20mm
417,236.720,1.290,1.413,1.680,57.765,578489,lightTank,2,It05_Carro_L6_40
513,1034.799,0.976,1.006,0.815,53.405,593404605,heavyTank,7,R01_IS
529,1072.263,0.937,0.980,1.016,53.583,400993066,heavyTank,7,G04_PzVI_Tiger_I
545,199.119,1.549,1.852,1.395,58.072,18233536,lightTank,1,A01_T1_Cunningham
561,1292.903,0.968,1.443,0.712,52.104,401890,mediumTank,8,Ch01_Type59_Gold
577,202.457,1.484,1.222,1.863,57.915,989988,lightTank,1,F01_RenaultFT
593,241.866,1.366,2.103,1.431,58.228,3275815,lightTank,2,GB14_M2
609,195.491,1.554,1.114,1.740,57.795,2501787,lightTank,1,J01_NC27
625,278.783,0.962,1.071,1.473,56.708,3294509,lightTank,3,Cz10_LT_vz38
641,318.907,1.169,1.366,1.506,56.772,4219338,lightTank,3,S12_Strv_M40
673,268.484,1.492,0.969,1.522,58.995,1694289,mediumTank,2,It06_M14_41
769,258.638,0.991,1.909,1.291,56.111,5395460,lightTank,4,R03_BT-7
785,233.994,1.356,1.491,1.752,57.277,15046682,lightTank,2,G07_Pz35t
801,798.283,0.965,1.017,0.889,53.710,110302246,heavyTank,6,A10_M6
817,1246.867,0.913,1.301,0.692,52.344,111560808,heavyTank,8,Ch03_WZ-111
833,221.123,1.338,0.120,1.357,56.514,3611182,SPG,2,F20_RenaultBS
849,439.269,1.117,0.770,1.574,56.003,135235185,mediumTank,4,GB07_Matilda
865,235.892,1.350,1.454,1.422,56.888,1166546,lightTank,2,J03_Ha_Go
881,368.678,0.958,1.161,1.327,55.914,5362754,mediumTank,4,Cz11_V_8_H
897,382.006,0.991,1.267,1.099,55.475,8123702,mediumTank,4,S04_Lago_I
913,1374.752,0.885,1.011,0.450,53.411,16501906,heavyTank,8,Pl08_50TP_prototyp
929,353.682,1.328,1.107,1.436,56.935,3494816,mediumTank,3,It03_M15_42
1025,229.889,1.311,1.686,1.423,56.814,41919184,lightTank,2,R08_BT-2
1041,582.552,1.108,0.698,1.373,54.200,187823590,AT-SPG,5,G05_StuG_40_AusfG
1057,523.759,1.057,1.362,0.982,54.846,123818216,mediumTank,5,A05_M4_Sherman
1073,914.973,0.908,1.462,0.961,54.353,96630573,mediumTank,7,Ch04_T34_1
1089,381.138,1.142,1.095,1.441,55.824,5379593,heavyTank,4,F04_B1
1105,700.547,0.987,1.849,0.974,54.474,287642022,mediumTank,6,GB21_Cromwell
1121,912.154,0.890,1.006,1.074,51.472,66080437,mediumTank,7,J11_Chi_Ri
1137,486.638,0.850,1.412,1.090,54.411,38817926,mediumTank,5,Cz09_T_24
1153,501.749,0.909,1.166,0.992,54.011,26113977,mediumTank,5,S02_Strv_M42
1169,206.411,1.540,1.534,1.313,58.956,1143516,lightTank,1,Pl14_4TP
1185,423.138,1.127,1.044,0.906,55.614,10368920,mediumTank,4,It07_P26_40
1297,900.292,0.879,1.241,1.168,53.865,136714891,mediumTank,7,G03_PzV_Panther
1313,694.442,0.971,1.415,1.083,54.930,34216831,mediumTank,6,A06_M4A3E8_Sherman
1329,221.175,1.674,1.273,1.732,56.516,5371370,lightTank,1,Ch06_Renault_NC31
1345,236.542,1.388,1.054,1.998,58.565,8547646,lightTank,2,F12_Hotchkiss_H35
1361,294.840,1.123,1.758,1.523,57.228,802052,lightTank,3,GB15_Stuart_I
1377,487.390,0.915,1.181,1.079,54.465,33111677,mediumTank,5,J08_Chi_Nu
1393,715.947,0.917,1.425,1.016,53.456,147532486,mediumTank,6,Cz08_T_25
1409,744.571,0.940,1.086,0.996,53.608,72235674,mediumTank,6,S07_Strv_74
1425,269.085,1.458,1.027,1.368,58.856,1309172,lightTank,2,Pl09_7TP
1441,490.634,0.901,1.064,0.834,54.918,13295413,mediumTank,5,It11_P43
1537,393.867,1.011,1.202,0.990,55.569,85453793,mediumTank,4,R06_T-28
1553,750.085,1.052,0.726,1.241,53.571,103211980,AT-SPG,6,G17_JagdPzIV
1569,944.444,0.920,1.577,1.010,54.323,85460504,mediumTank,7,A07_T20
1585,1044.631,0.816,1.500,0.950,52.251,29926917,mediumTank,8,Ch05_T34_2
1601,231.652,1.343,0.950,2.145,57.459,586524,lightTank,2,F02_D1
1617,380.970,1.019,0.866,1.102,55.039,1082980,mediumTank,4,GB17_Grant_I
1633,372.623,0.987,1.231,1.143,55.981,6727593,mediumTank,4,J09_Chi_He
1649,919.070,0.872,1.219,0.851,53.077,115269825,mediumTank,7,Cz05_T34_100
1665,927.165,0.891,1.293,0.755,52.940,98112708,mediumTank,7,S13_Leo
1681,298.302,1.078,1.208,1.187,55.674,710372,lightTank,3,Pl06_10TP
1697,749.481,0.986,1.011,0.685,53.689,45525336,mediumTank,6,It10_P43_bis
1793,1151.054,0.913,0.043,0.775,50.577,170409648,SPG,7,R15_S-51
1809,455.792,1.418,0.607,1.201,56.580,90429455,AT-SPG,4,G09_Hetzer
1825,252.629,1.492,2.453,1.460,57.393,52896925,lightTank,2,A02_M2_lt
1841,1433.710,0.874,1.364,0.714,51.511,73003950,mediumTank,9,Ch18_WZ-120
1889,726.674,0.951,1.059,1.111,52.502,58755917,mediumTank,6,J10_Chi_To
1905,1072.729,0.786,1.042,0.915,51.770,33301031,mediumTank,8,Cz07_TVP_46
1921,1350.961,0.951,0.826,0.668,52.283,124204987,heavyTank,8,S18_EMIL_1951_E1
1937,321.193,0.816,1.448,0.932,54.948,677706,lightTank,4,Pl07_14TP
1953,942.399,0.943,1.305,0.695,53.488,55701487,mediumTank,7,It09_P43_ter
2049,311.241,0.821,2.278,1.083,55.835,8643572,lightTank,5,R12_A-20
2065,238.441,1.384,1.690,1.594,57.386,43585409,lightTank,2,G06_PzII
2081,229.978,1.245,0.389,1.854,54.369,16175293,SPG,2,A107_T1_HMC
2097,1596.000,0.856,1.231,0.523,51.482,131110888,heavyTank,9,Ch12_111_1_2_3
2113,665.043,1.328,0.110,1.311,54.662,98918821,SPG,5,F28_105_leFH18B2
2129,459.542,0.944,1.595,1.200,55.254,25653949,lightTank,6,GB20_Crusader
2145,327.724,1.266,1.187,1.341,57.467,5695523,lightTank,3,J07_Chi_Ha
2161,1662.290,1.026,1.116,0.741,51.147,206045060,mediumTank,9,Cz02_TVP_T50
2177,1645.031,0.962,0.926,0.546,51.721,94704059,heavyTank,9,S17_EMIL_1952_E2
2193,515.918,0.890,1.183,0.708,54.925,5856460,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.709,0.890,1.087,0.637,50.956,91990146,mediumTank,8,It14_P44_Pantera
2305,1002.142,1.014,0.520,0.872,52.639,267432472,AT-SPG,7,R18_SU-152
2321,762.084,0.998,1.132,1.089,54.696,164253794,heavyTank,6,G15_VK3601H
2353,246.587,1.432,1.264,1.492,57.541,6719268,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.711,1.592,1.042,1.588,58.019,47449664,AT-SPG,3,F27_FCM_36Pak40
2385,304.490,1.177,1.000,1.375,57.108,1284550,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.044,1.146,1.562,1.434,56.972,2429274,lightTank,3,J04_Ke_Ni
2417,1905.181,1.049,1.322,0.639,48.946,157470593,mediumTank,10,Cz04_T50_51
2433,1932.953,0.941,1.141,0.493,49.719,29727893,heavyTank,10,S16_Kranvagn
2449,739.758,0.929,0.767,0.713,53.607,14753419,mediumTank,6,Pl10_40TP_Habicha
2465,1712.744,1.072,1.086,0.657,50.784,111613563,mediumTank,9,It12_Prototipo_Standard_B
2561,707.800,0.934,1.332,0.962,54.016,827404765,mediumTank,6,R07_T-34-85
2577,646.458,1.013,1.198,1.088,54.770,56986372,mediumTank,5,G13_VK3001H
2593,1715.177,0.974,0.677,0.577,50.628,401135256,AT-SPG,9,A14_T30
2625,785.825,0.889,0.905,0.846,53.448,116645464,heavyTank,6,F06_ARL_44
2657,1124.262,0.819,1.171,1.008,51.134,73842059,mediumTank,8,J13_STA_1
2689,287.983,1.367,0.576,1.351,55.801,40697,AT-SPG,2,S09_L_120_TD
2705,1078.780,0.970,1.029,0.627,53.555,29649340,heavyTank,7,Pl11_45TP_Habicha
2721,2071.311,1.165,1.114,0.621,49.796,102961178,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.540,1.027,1.029,0.765,53.805,821950145,heavyTank,6,R106_KV85
2833,345.941,1.169,0.171,1.316,57.725,3330321,SPG,3,G11_Bison_I
2849,1253.734,0.790,0.816,0.701,50.828,923102323,heavyTank,8,A13_T34_hvy
2865,1228.419,0.837,1.079,0.777,52.998,82844525,heavyTank,8,Ch11_110
2881,282.414,0.814,0.805,1.182,56.262,4729335,lightTank,4,F14_AMX40
2897,625.131,1.117,0.862,1.314,55.731,55173557,heavyTank,5,GB08_Churchill_I
2913,363.503,0.974,1.674,1.152,55.483,15025171,lightTank,4,J06_Ke_Ho
2945,366.837,1.414,0.598,1.490,57.957,2041121,AT-SPG,3,S20_Ikv_72
2961,1324.574,0.843,0.967,0.509,51.797,38848085,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.656,1.083,1.350,1.201,56.249,13544303,lightTank,3,R22_T-46
3089,220.856,1.632,1.803,1.571,57.817,33703577,lightTank,1,G12_Ltraktor
3105,363.514,1.031,0.838,1.040,55.341,9507240,mediumTank,4,A04_M3_Grant
3121,332.793,0.904,2.223,1.082,55.248,25153627,lightTank,4,Ch09_M5
3137,1316.111,0.999,0.896,0.955,51.454,298180498,heavyTank,8,F08_AMX_50_100
3153,1013.431,0.935,0.832,1.212,55.013,56160309,heavyTank,7,GB10_Black_Prince
3169,219.942,1.223,1.246,1.515,56.608,4870393,lightTank,2,J02_Te_Ke
3201,434.353,1.204,0.632,1.448,55.915,1489461,AT-SPG,4,S19_Sav_M43
3217,1685.538,0.896,0.944,0.435,52.359,39382277,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.615,1.643,1.209,1.643,57.412,42752485,lightTank,1,R11_MS-1
3345,328.275,1.323,1.285,1.466,58.356,26392285,lightTank,3,G08_Pz38t
3361,617.000,1.140,1.126,1.184,55.579,78701043,heavyTank,5,A09_T1_hvy
3377,710.267,0.697,2.302,0.692,52.048,82887862,lightTank,7,Ch16_WZ_131
3393,390.151,1.077,0.138,1.859,52.214,9524829,SPG,3,F21_Lorraine39_L_AM
3409,286.237,1.105,0.127,1.643,55.954,1093875,SPG,3,GB27_Sexton
3425,1542.758,0.913,1.118,0.777,50.436,68507574,mediumTank,9,J14_Type_61
3457,527.089,1.075,0.823,1.057,55.093,10046635,AT-SPG,5,S14_Ikv_103
3473,2111.164,0.949,0.941,0.356,50.995,30387763,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.718,1.082,0.727,1.032,53.282,522637710,AT-SPG,6,R17_SU-100
3601,297.862,1.753,0.899,1.680,58.338,16916529,AT-SPG,2,G21_PanzerJager_I
3617,474.441,0.871,0.115,1.718,49.636,46209235,SPG,3,A16_M7_Priest
3633,1072.190,0.993,1.072,0.781,54.276,129089262,heavyTank,7,Ch10_IS2
3649,1787.273,1.073,1.696,0.773,48.742,639893415,mediumTank,10,F18_Bat_Chatillon25t
3665,741.361,0.947,1.011,1.050,52.869,19063042,mediumTank,6,GB19_Sherman_Firefly
3681,1861.602,0.975,1.309,0.701,49.812,55567365,mediumTank,10,J16_ST_B1
3713,773.201,0.958,0.604,1.027,53.093,71735646,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.493,1.243,0.121,1.423,54.593,13060414,SPG,2,R16_SU-18
3857,1042.757,1.000,0.681,1.031,53.025,246511989,AT-SPG,7,G18_JagdPanther
3873,1137.531,0.993,1.064,0.959,53.979,545254854,heavyTank,7,A11_T29
3889,851.132,0.662,2.481,0.635,51.724,105386466,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.309,0.960,0.850,0.766,50.324,185747648,heavyTank,9,F09_AMX_50_120
3921,1272.640,0.829,1.040,0.806,52.607,104563163,heavyTank,8,GB11_Caernarvon
3937,2063.922,0.903,0.794,0.436,51.097,72440899,heavyTank,10,J20_Type_2605
3969,982.943,0.941,0.580,1.088,52.270,43996804,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.621,0.909,0.020,0.741,50.988,240674235,SPG,8,R27_SU-14
4113,889.774,0.944,1.543,1.029,53.487,49366783,mediumTank,7,G24_VK3002DB
4129,838.991,1.002,0.078,1.402,51.338,110401224,SPG,5,A18_M41
4145,1795.169,0.922,1.274,0.652,49.263,47449675,mediumTank,10,Ch19_121
4161,623.322,1.112,0.098,2.206,53.279,39880818,SPG,5,F22_AMX_105AM
4193,1536.949,0.807,0.694,0.473,51.776,115256003,heavyTank,9,J25_Type_4
4225,1364.171,0.922,0.578,0.900,50.570,131685007,AT-SPG,8,S21_UDES_03
4353,1067.234,0.821,1.428,0.866,52.145,350702782,mediumTank,8,R20_T-44
4369,358.557,1.031,1.830,1.118,57.589,5795400,mediumTank,4,G10_PzIII_AusfJ
4385,1239.895,0.862,1.155,0.931,52.413,218326610,heavyTank,8,A12_T32
4401,322.763,1.272,1.198,1.433,57.535,11081253,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.759,0.999,1.141,1.018,54.331,8327548,mediumTank,5,F11_Renault_G1R
4433,1652.236,0.860,1.021,0.606,51.461,187526067,heavyTank,9,GB12_Conqueror
4449,375.497,1.082,0.717,1.099,54.434,2647497,heavyTank,4,J22_Type_95
4481,1741.467,0.991,0.573,0.888,50.679,119866876,AT-SPG,9,S10_Strv_103_0_Series
4609,239.684,1.383,1.077,1.817,57.304,19266825,lightTank,2,R09_T-26
4625,405.441,1.013,0.165,1.614,53.951,14612496,SPG,4,G22_Sturmpanzer_II
4641,391.237,1.008,0.126,1.565,53.620,22691758,SPG,4,A17_M37
4657,486.702,0.994,1.375,1.132,54.245,106653361,mediumTank,5,Ch21_T34
4673,929.107,1.035,0.076,1.458,52.631,195458827,SPG,6,F23_AMX_13F3AM
4689,766.446,0.981,0.730,1.191,54.556,45870044,heavyTank,6,GB09_Churchill_VII
4705,328.629,1.168,0.726,1.073,55.145,504677,heavyTank,3,J21_Type_91
4737,2089.155,1.046,0.636,0.842,50.438,60188607,AT-SPG,10,S11_Strv_103B
4865,546.301,0.953,0.098,1.414,50.748,135542106,SPG,4,R14_SU-5
4881,294.670,1.187,1.785,1.141,57.596,13852298,lightTank,3,G102_Pz_III
4897,309.046,1.310,1.408,1.189,57.057,18914814,mediumTank,3,A25_M2_med
4913,503.174,0.726,2.378,0.750,52.663,40483775,lightTank,6,Ch15_59_16
4929,980.990,0.759,2.267,0.709,51.155,277240157,lightTank,9,F17_AMX_13_90
4945,326.748,0.827,0.778,1.296,54.865,13649931,lightTank,3,GB04_Valentine
4961,1269.389,0.797,0.741,0.632,52.633,129168770,heavyTank,8,J27_O_I_120
4993,1253.404,0.872,1.205,0.640,51.615,34440961,mediumTank,8,S29_UDES_14_5
5121,293.207,1.650,0.437,1.765,58.578,7314341,AT-SPG,2,R10_AT-1
5137,1235.799,0.833,0.957,0.893,51.731,392966245,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.371,0.849,2.264,1.052,56.456,3456785,lightTank,4,A22_M5_Stuart
5169,689.230,0.954,1.466,1.035,54.087,118241485,mediumTank,6,Ch20_Type58
5185,691.903,0.751,2.132,0.800,52.241,183634471,lightTank,7,F16_AMX_13_75
5201,256.079,1.436,1.255,1.420,57.085,4022770,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.983,0.955,0.971,0.637,55.003,193223580,heavyTank,7,J28_O_I_100
5249,1574.429,0.913,1.143,0.647,51.052,23435901,mediumTank,9,S27_UDES_16
5377,1275.190,0.878,0.997,0.792,51.628,1729594691,heavyTank,8,R19_IS-3
5393,392.831,0.686,2.276,0.727,53.879,49769788,lightTank,5,G26_VK1602
5409,380.436,0.790,1.914,0.920,53.717,42512636,lightTank,5,A23_M7_med
5425,1826.052,0.865,1.334,0.553,49.851,29177937,heavyTank,10,Ch22_113
5457,880.692,0.928,1.609,1.058,53.020,78260352,mediumTank,7,GB22_Comet
5473,837.421,1.045,0.796,0.644,54.362,283756453,heavyTank,6,J24_Mi_To_130_tons
5505,1940.072,0.988,1.141,0.587,50.233,8709681,mediumTank,10,S28_UDES_15_16
5633,977.562,1.033,0.066,1.174,51.142,248748880,SPG,6,R26_SU-8
5649,632.298,1.068,0.101,1.550,53.067,230853680,SPG,5,G23_Grille
5665,238.240,1.339,1.537,1.469,57.630,6424324,mediumTank,2,A24_T2_med
5681,1051.466,0.690,2.464,0.602,49.891,16529907,lightTank,9,Ch28_WZ_132A
5697,1433.618,0.987,1.390,0.866,50.831,240120346,mediumTank,9,F75_Char_de_25t
5713,1531.443,0.874,1.214,0.794,50.879,98837612,mediumTank,9,GB24_Centurion_Mk3
5729,713.334,1.264,1.144,0.836,54.948,113787962,heavyTank,5,J23_Mi_To
5889,1081.857,0.989,0.822,0.807,53.833,179051790,heavyTank,7,R39_KV-3
5905,359.355,1.000,0.148,1.600,52.112,8968081,SPG,3,G19_Wespe
5921,1118.718,0.828,1.392,1.002,52.026,80602268,mediumTank,8,A35_Pershing
5937,1321.924,0.741,2.634,0.577,48.432,5562134,lightTank,10,Ch29_Type_62C_prot
5953,265.884,1.120,0.918,1.676,58.419,414738,lightTank,3,F13_AMX38
5969,1111.384,0.776,1.246,0.908,52.545,80953111,mediumTank,8,GB23_Centurion
5985,241.378,1.445,1.184,1.178,57.457,1062514,mediumTank,2,J26_Type_89
6145,1835.393,0.875,1.081,0.677,49.347,201601971,heavyTank,10,R90_IS_4M
6161,350.221,0.895,2.499,1.079,56.352,72966783,lightTank,4,G25_PzII_Luchs
6177,281.322,1.840,1.059,1.571,56.791,93346275,AT-SPG,2,A46_T3
6193,1985.391,0.904,1.247,0.476,49.134,26606954,heavyTank,10,Ch41_WZ_111_5A
6209,1917.571,1.001,0.948,0.683,48.541,176447598,heavyTank,10,F10_AMX_50B
6225,1855.892,0.875,1.049,0.639,48.975,49960459,heavyTank,10,GB13_FV215b
6401,380.057,1.461,0.789,1.637,57.343,10519280,AT-SPG,4,R24_SU-76
6417,466.631,0.930,1.536,1.018,54.934,31739906,mediumTank,5,G28_PzIII_IV
6433,361.225,1.457,1.153,1.337,58.160,8084220,AT-SPG,3,A109_T56_GMC
6449,285.625,1.687,0.467,1.237,60.596,557061,AT-SPG,2,Ch30_T-26G_FT
6465,522.649,0.671,1.944,0.691,52.283,220587266,lightTank,6,F15_AMX_12t
6481,325.460,0.890,1.676,1.042,55.300,22688205,lightTank,5,GB60_Covenanter
6657,864.146,0.911,1.423,1.051,53.939,205712552,mediumTank,7,R23_T-43
6673,389.956,1.367,0.909,1.526,58.865,24767977,AT-SPG,3,G20_Marder_II
6705,377.153,1.540,0.620,1.311,57.646,1365083,AT-SPG,3,Ch31_M3G_FT
6721,634.895,1.138,0.860,1.045,55.343,54768931,heavyTank,5,F05_BDR_G1B
6913,495.106,1.302,0.819,1.391,56.052,94260563,AT-SPG,4,R25_GAZ-74b
6929,1877.780,0.893,0.851,0.596,51.716,92164037,heavyTank,10,G42_Maus
6945,577.391,1.120,0.932,1.344,54.975,69479045,AT-SPG,5,A30_M10_Wolverine
6961,522.081,1.410,0.663,1.144,56.933,9425383,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.694,0.879,0.928,0.984,53.529,79674229,heavyTank,7,F07_AMX_M4_1945
6993,295.690,1.334,0.906,1.045,56.424,12199950,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.231,0.851,1.230,0.579,49.572,723240131,heavyTank,10,R45_IS-7
7185,731.796,0.944,1.245,0.872,54.288,104403754,heavyTank,6,G27_VK3001P
7201,791.954,1.001,0.836,1.101,54.040,76316796,AT-SPG,6,A31_M36_Slagger
7217,589.240,1.068,0.491,0.891,55.069,5749433,AT-SPG,5,Ch33_60G_FT
7233,1100.735,0.900,0.062,1.172,51.526,186109980,SPG,7,F24_Lorraine155_50
7249,1820.179,0.918,1.343,0.684,49.334,63298749,mediumTank,10,GB86_Centurion_Action_X
7425,1400.899,1.045,0.511,0.776,50.377,688576996,AT-SPG,8,R47_ISU-152
7441,1543.358,0.846,0.921,0.603,51.763,167033809,heavyTank,9,G58_VK4502P
7457,1303.268,0.887,0.036,0.833,51.151,326214268,SPG,8,A37_M40M43
7473,795.812,1.041,0.623,0.859,54.000,23349403,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.889,0.878,0.053,1.012,50.823,242741737,SPG,8,F25_Lorraine155_51
7505,320.575,1.233,1.616,1.120,57.062,25322229,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.943,1.179,0.121,1.738,53.822,102962602,SPG,3,R66_SU-26
7697,1393.832,1.008,0.576,0.941,51.633,253282285,AT-SPG,8,G37_Ferdinand
7713,495.533,1.294,0.946,1.458,56.489,53201796,AT-SPG,4,A29_T40
7729,1033.515,1.082,0.610,0.855,53.478,23991604,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.348,1.810,0.746,1.797,58.731,1693793,AT-SPG,2,F30_RenaultFT_AC
7761,248.107,1.393,1.747,1.262,57.119,41495477,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.757,0.892,1.571,0.785,50.983,534735336,mediumTank,9,R40_T-54
7953,1751.494,1.029,0.597,0.756,51.138,316395920,AT-SPG,9,G44_JagdTiger
7969,1078.841,0.929,0.050,1.032,51.785,210406861,SPG,7,A32_M12
7985,1335.408,0.942,0.458,0.652,50.932,16059875,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.187,1.532,0.754,1.753,57.997,5659877,AT-SPG,4,GB42_Valentine_AT
8193,1844.102,1.119,0.605,0.762,50.517,515230382,AT-SPG,9,R53_Object_704
8209,332.925,0.917,2.137,1.156,56.769,8304353,lightTank,4,G52_Pz38_NA
8225,1368.807,0.975,0.540,0.871,52.515,83846343,AT-SPG,8,A39_T28
8241,1800.213,1.068,0.492,0.576,51.416,18614033,AT-SPG,9,Ch37_WZ111G_FT
8257,358.016,1.396,0.914,1.778,59.229,2567593,AT-SPG,3,F52_RenaultUE57
8273,276.163,1.655,1.129,1.546,58.337,2368967,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.077,0.923,0.026,0.747,50.269,247688125,SPG,9,R51_Object_212
8465,1097.074,0.806,1.221,0.944,52.433,99358458,mediumTank,8,G64_Panther_II
8481,1645.915,0.819,0.028,0.630,49.667,113027960,SPG,10,A38_T92
8497,2026.933,1.006,0.612,0.528,50.210,1882209,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.067,0.960,0.609,1.172,52.433,107480190,AT-SPG,8,GB72_AT15
8705,1649.450,0.873,0.037,0.751,49.420,346261686,SPG,10,R52_Object_261
8721,1458.961,0.881,0.032,0.701,50.190,173798532,SPG,9,G45_G_Tiger
8737,1784.540,1.067,0.548,0.567,53.201,127799199,AT-SPG,9,A40_T95
8785,547.165,1.095,0.736,1.672,56.948,49029121,AT-SPG,5,GB73_AT2
8961,848.019,0.901,1.443,0.996,54.356,59091276,mediumTank,7,R46_KV-13
8977,1133.705,0.955,0.043,0.979,51.221,527775362,SPG,7,G49_G_Panther
8993,1531.517,0.926,1.366,0.741,50.911,94469926,mediumTank,9,A63_M46_Patton
9041,443.025,1.216,1.153,1.543,56.807,10907176,AT-SPG,4,GB57_Alecto
9217,1307.937,0.979,1.085,0.791,51.961,426783931,heavyTank,8,R61_Object252
9233,1659.117,0.861,0.030,0.630,49.777,135588832,SPG,10,G61_G_E
9249,1039.537,1.015,0.756,1.099,53.276,53165824,AT-SPG,7,A64_T25_AT
9297,2000.686,1.042,0.502,0.467,49.276,115163006,AT-SPG,10,GB48_FV215b_183
9473,377.992,0.804,2.363,0.978,55.111,6583047,lightTank,5,R41_T-50
9489,1880.931,0.891,0.941,0.502,50.051,429815853,heavyTank,10,G56_E-100
9505,1528.515,0.848,1.060,0.708,50.414,272372974,heavyTank,9,A66_M103
9553,759.532,1.003,0.650,1.353,55.674,69178166,AT-SPG,6,GB74_AT8
9745,1548.929,0.871,0.978,0.708,51.434,512867181,heavyTank,9,G55_E-75
9761,403.820,0.610,2.590,0.692,53.270,88298342,lightTank,5,A34_M24_Chaffee
9793,436.133,1.284,0.560,1.195,57.043,2676629,AT-SPG,4,F32_Somua_Sau_40
9809,748.725,0.935,0.415,1.121,53.229,2214895,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.915,0.923,0.816,0.873,51.343,104820195,AT-SPG,8,R58_SU-101
10001,494.629,0.628,2.379,0.626,52.463,42743314,lightTank,6,G66_VK2801
10017,707.604,0.984,1.123,1.083,54.428,78957985,mediumTank,6,A36_Sherman_Jumbo
10049,619.000,1.173,0.708,1.290,54.158,78660669,AT-SPG,5,F33_S_35CA
10065,1100.473,1.029,0.637,1.251,55.408,103463612,AT-SPG,7,GB75_AT7
10241,1024.528,1.005,0.838,1.068,53.320,127271414,AT-SPG,7,R74_SU100M1
10257,1550.000,0.914,1.280,0.721,51.306,203536662,mediumTank,9,G54_E-50
10273,456.924,1.190,1.216,1.538,57.090,29651480,AT-SPG,4,A57_M8A1
10497,818.855,1.040,0.691,0.657,53.497,485930676,heavyTank,6,R77_KV2
10513,1221.704,0.848,1.156,0.882,52.170,91698350,heavyTank,8,G67_VK4502A
10529,598.237,1.154,1.374,1.358,54.388,636274709,AT-SPG,5,A58_T67
10577,195.473,1.300,0.204,1.168,56.566,1907156,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.249,0.867,0.913,0.654,51.436,256580658,heavyTank,9,R63_ST_I
10769,1054.775,0.909,0.935,0.998,54.148,208179038,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.249,0.875,1.223,0.667,49.007,271863300,heavyTank,10,A69_T110E5
10817,986.682,0.896,0.672,1.040,53.279,40368381,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.508,0.964,0.092,1.786,54.368,12137979,SPG,4,GB26_Birch_Gun
11009,1206.864,0.818,0.812,0.821,52.193,159660272,heavyTank,8,R73_KV4
11025,1020.366,0.977,0.464,0.964,50.989,117961433,AT-SPG,7,G43_Sturer_Emil
11041,981.685,0.923,0.887,1.144,53.067,190444594,AT-SPG,7,A72_T25_2
