tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.622,0.979,1.377,1.136,54.907,204052224,mediumTank,5,R04_T-34
33,613.176,1.238,1.560,1.198,55.963,23875164,heavyTank,5,A21_T14
49,1124.283,0.888,1.574,0.904,51.637,464513787,mediumTank,8,Ch01_Type59
81,221.305,1.666,0.930,1.303,57.646,5281415,mediumTank,1,GB01_Medium_Mark_I
113,233.416,1.559,0.833,1.223,58.266,2958745,lightTank,1,Cz06_Kolohousenka
129,217.503,1.438,1.271,1.318,58.253,1674289,lightTank,1,S05_Strv_M21_29
145,771.817,0.974,1.333,0.804,54.425,11818031,mediumTank,6,Pl03_PzV_Poland
161,237.017,1.604,0.974,1.608,57.856,2570990,lightTank,1,It04_Fiat_3000
257,578.956,1.123,0.538,1.283,54.371,127182211,AT-SPG,5,R02_SU-85
273,914.927,1.015,0.075,1.302,51.433,249608396,SPG,6,G02_Hummel
289,288.122,1.050,2.154,1.546,56.571,6958752,lightTank,3,A03_M3_Stuart
305,664.441,0.686,2.622,0.704,52.309,58900527,lightTank,7,Ch02_Type62
321,311.937,1.199,0.811,1.657,57.898,1261940,mediumTank,3,F03_D2
337,251.620,1.380,0.933,1.243,56.468,1864412,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.365,1.343,1.184,1.500,57.446,480305,mediumTank,2,J15_Chi_Ni
369,246.566,1.198,1.343,1.552,56.332,1544021,lightTank,2,Cz03_LT_vz35
385,265.090,1.315,1.318,1.371,57.281,1974524,lightTank,2,S03_Strv_M38
401,244.784,0.826,0.952,1.424,54.233,3001792,lightTank,2,Pl01_TKS_20mm
417,313.136,1.319,1.361,1.764,57.046,1097250,lightTank,2,It05_Carro_L6_40
513,1022.439,0.981,1.014,0.836,53.426,498856076,heavyTank,7,R01_IS
529,1066.755,0.945,0.989,1.036,53.637,359086232,heavyTank,7,G04_PzVI_Tiger_I
545,199.995,1.551,1.889,1.459,58.037,15369985,lightTank,1,A01_T1_Cunningham
561,1227.349,0.896,1.432,0.722,51.093,3282806,mediumTank,8,Ch01_Type59_Gold
577,205.706,1.434,1.212,1.904,57.702,911880,lightTank,1,F01_RenaultFT
593,252.144,1.365,2.100,1.474,58.181,3118812,lightTank,2,GB14_M2
609,207.817,1.514,1.113,1.761,57.788,2519794,lightTank,1,J01_NC27
625,308.120,0.933,1.037,1.467,55.518,3677186,lightTank,3,Cz10_LT_vz38
641,353.671,1.159,1.328,1.550,56.389,5417246,lightTank,3,S12_Strv_M40
673,318.149,1.473,0.934,1.618,58.629,2518828,mediumTank,2,It06_M14_41
769,269.636,0.896,2.237,1.282,55.731,5149714,lightTank,4,R03_BT-7
785,234.599,1.357,1.499,1.815,57.206,12487506,lightTank,2,G07_Pz35t
801,797.904,0.972,1.026,0.911,53.753,94860284,heavyTank,6,A10_M6
817,1230.234,0.905,1.304,0.706,52.205,109568898,heavyTank,8,Ch03_WZ-111
833,218.704,1.325,0.120,1.365,56.410,3154400,SPG,2,F20_RenaultBS
849,455.321,1.119,0.781,1.593,55.809,139496948,mediumTank,4,GB07_Matilda
865,248.166,1.339,1.441,1.462,56.723,1104957,lightTank,2,J03_Ha_Go
881,375.546,0.957,1.190,1.327,55.903,4733487,mediumTank,4,Cz11_V_8_H
897,392.042,0.989,1.285,1.110,55.218,7656021,mediumTank,4,S04_Lago_I
913,1345.950,0.863,0.990,0.458,52.916,33637210,heavyTank,8,Pl08_50TP_prototyp
929,405.160,1.319,1.092,1.490,56.232,5907896,mediumTank,3,It03_M15_42
1025,237.372,1.314,1.701,1.478,56.807,36364914,lightTank,2,R08_BT-2
1041,579.894,1.112,0.699,1.402,54.166,165091084,AT-SPG,5,G05_StuG_40_AusfG
1057,517.699,1.057,1.373,1.017,54.813,105177108,mediumTank,5,A05_M4_Sherman
1073,910.012,0.914,1.468,0.991,54.426,85345370,mediumTank,7,Ch04_T34_1
1089,405.389,1.150,1.121,1.415,55.525,5363933,heavyTank,4,F04_B1
1105,696.984,0.990,1.861,1.003,54.320,254281225,mediumTank,6,GB21_Cromwell
1121,904.779,0.891,1.003,1.105,51.614,60227010,mediumTank,7,J11_Chi_Ri
1137,485.143,0.853,1.424,1.119,54.409,32036597,mediumTank,5,Cz09_T_24
1153,499.541,0.908,1.175,1.009,54.004,22288707,mediumTank,5,S02_Strv_M42
1169,243.188,1.383,1.518,1.403,58.232,2134279,lightTank,1,Pl14_4TP
1185,463.110,1.108,1.073,0.944,55.208,14762358,mediumTank,4,It07_P26_40
1297,889.963,0.881,1.249,1.204,53.852,121800094,mediumTank,7,G03_PzV_Panther
1313,690.711,0.972,1.420,1.115,54.805,30658666,mediumTank,6,A06_M4A3E8_Sherman
1329,222.411,1.666,1.286,1.776,56.586,4738116,lightTank,1,Ch06_Renault_NC31
1345,254.460,1.375,1.038,2.030,58.403,8493748,lightTank,2,F12_Hotchkiss_H35
1361,302.319,1.129,1.752,1.575,57.221,761296,lightTank,3,GB15_Stuart_I
1377,487.947,0.915,1.189,1.098,54.448,27810181,mediumTank,5,J08_Chi_Nu
1393,723.118,0.913,1.412,1.005,53.080,170499815,mediumTank,6,Cz08_T_25
1409,738.325,0.936,1.080,1.015,53.400,71654832,mediumTank,6,S07_Strv_74
1425,316.210,1.428,0.989,1.464,58.642,2023836,lightTank,2,Pl09_7TP
1441,497.724,0.896,1.079,0.857,54.809,14015515,mediumTank,5,It11_P43
1537,406.962,1.026,1.219,1.012,55.607,84714471,mediumTank,4,R06_T-28
1553,747.774,1.060,0.727,1.270,53.594,92542456,AT-SPG,6,G17_JagdPzIV
1569,930.354,0.918,1.576,1.042,54.237,77900904,mediumTank,7,A07_T20
1585,1060.282,0.822,1.470,0.954,52.096,28670641,mediumTank,8,Ch05_T34_2
1601,261.866,1.296,0.893,2.094,56.951,545426,lightTank,2,F02_D1
1617,383.022,1.023,0.874,1.100,54.817,873643,mediumTank,4,GB17_Grant_I
1633,383.801,0.995,1.251,1.158,55.857,6053756,mediumTank,4,J09_Chi_He
1649,904.312,0.871,1.227,0.879,53.092,104046505,mediumTank,7,Cz05_T34_100
1665,910.341,0.881,1.287,0.772,52.944,100571426,mediumTank,7,S13_Leo
1681,326.027,1.010,1.168,1.175,54.782,1037343,lightTank,3,Pl06_10TP
1697,757.352,0.974,1.019,0.698,53.315,71675386,mediumTank,6,It10_P43_bis
1793,1135.917,0.917,0.042,0.798,50.694,156326594,SPG,7,R15_S-51
1809,478.933,1.404,0.615,1.199,56.111,94226424,AT-SPG,4,G09_Hetzer
1825,273.739,1.478,2.449,1.541,56.824,55196718,lightTank,2,A02_M2_lt
1841,1428.472,0.874,1.372,0.731,51.601,65597207,mediumTank,9,Ch18_WZ-120
1889,724.515,0.954,1.061,1.143,52.521,52282427,mediumTank,6,J10_Chi_To
1905,1065.264,0.790,1.043,0.956,51.836,26712592,mediumTank,8,Cz07_TVP_46
1921,1319.938,0.930,0.795,0.656,51.693,146975547,heavyTank,8,S18_EMIL_1951_E1
1937,338.989,0.736,1.509,0.965,53.333,1460933,lightTank,4,Pl07_14TP
1953,914.924,0.928,1.303,0.718,53.459,62896583,mediumTank,7,It09_P43_ter
2049,327.755,0.781,2.499,1.074,55.016,7513362,lightTank,5,R12_A-20
2065,261.919,1.392,1.670,1.647,57.243,43106726,lightTank,2,G06_PzII
2081,228.194,1.254,0.398,1.901,54.394,13233812,SPG,2,A107_T1_HMC
2097,1559.356,0.844,1.236,0.535,51.425,124302652,heavyTank,9,Ch12_111_1_2_3
2113,697.593,1.303,0.106,1.222,54.203,116160569,SPG,5,F28_105_leFH18B2
2129,463.660,0.923,1.658,1.193,55.051,21618357,lightTank,6,GB20_Crusader
2145,351.929,1.283,1.196,1.388,57.507,5504631,lightTank,3,J07_Chi_Ha
2161,1606.991,1.003,1.117,0.749,50.775,257072523,mediumTank,9,Cz02_TVP_T50
2177,1680.254,0.971,0.903,0.525,51.582,157108547,heavyTank,9,S17_EMIL_1952_E2
2193,526.909,0.882,1.213,0.731,54.604,6653809,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.791,0.867,1.085,0.669,50.318,134979715,mediumTank,8,It14_P44_Pantera
2305,995.960,1.023,0.522,0.898,52.726,221311908,AT-SPG,7,R18_SU-152
2321,769.693,1.010,1.145,1.110,54.778,144748571,heavyTank,6,G15_VK3601H
2353,261.501,1.421,1.252,1.547,57.518,6218498,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.203,1.598,0.998,1.605,57.414,50828497,AT-SPG,3,F27_FCM_36Pak40
2385,316.577,1.163,1.010,1.425,56.682,1185606,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.356,1.153,1.574,1.527,56.835,2100881,lightTank,3,J04_Ke_Ni
2417,1846.121,1.020,1.268,0.620,49.377,258934252,mediumTank,10,Cz04_T50_51
2433,2020.142,0.949,1.133,0.445,49.622,123000578,heavyTank,10,S16_Kranvagn
2449,738.582,0.921,0.779,0.731,53.296,18762993,mediumTank,6,Pl10_40TP_Habicha
2465,1626.527,1.030,1.084,0.684,50.053,197815170,mediumTank,9,It12_Prototipo_Standard_B
2561,707.366,0.941,1.336,0.977,53.898,762755094,mediumTank,6,R07_T-34-85
2577,645.280,1.021,1.207,1.110,54.858,51342447,mediumTank,5,G13_VK3001H
2593,1690.269,0.965,0.672,0.573,50.695,465304466,AT-SPG,9,A14_T30
2625,785.758,0.893,0.917,0.864,53.443,100066419,heavyTank,6,F06_ARL_44
2657,1107.102,0.814,1.128,1.026,51.105,73158227,mediumTank,8,J13_STA_1
2689,309.172,1.033,0.464,1.997,50.403,104489,AT-SPG,2,S09_L_120_TD
2705,1058.701,0.953,1.033,0.641,53.432,40770967,heavyTank,7,Pl11_45TP_Habicha
2721,1932.397,1.089,1.116,0.618,49.472,279884129,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.184,1.044,1.048,0.790,53.761,675307179,heavyTank,6,R106_KV85
2833,350.634,1.165,0.163,1.313,57.035,3449270,SPG,3,G11_Bison_I
2849,1243.540,0.790,0.820,0.719,50.805,802774215,heavyTank,8,A13_T34_hvy
2865,1222.225,0.844,1.090,0.803,53.036,68821437,heavyTank,8,Ch11_110
2881,291.327,0.811,0.834,1.173,55.733,3923324,lightTank,4,F14_AMX40
2897,624.217,1.124,0.870,1.341,55.728,45896260,heavyTank,5,GB08_Churchill_I
2913,365.187,0.982,1.699,1.192,55.496,13419259,lightTank,4,J06_Ke_Ho
2929,2138.815,0.951,1.122,0.455,49.577,74386349,heavyTank,10,Cz17_Vz_55
2945,412.667,1.347,0.550,1.469,55.380,2632265,AT-SPG,3,S20_Ikv_72
2961,1285.588,0.826,0.958,0.526,51.591,64574014,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.689,0.938,0.918,0.451,49.215,19376144,heavyTank,10,It15_Rinoceronte
3073,288.051,1.088,1.366,1.223,56.061,13994802,lightTank,3,R22_T-46
3089,234.394,1.616,1.775,1.642,57.667,33017658,lightTank,1,G12_Ltraktor
3105,361.360,1.039,0.845,1.071,55.264,7494806,mediumTank,4,A04_M3_Grant
3121,346.724,0.924,2.292,1.131,55.486,24580078,lightTank,4,Ch09_M5
3137,1298.639,0.997,0.899,0.974,51.321,259833566,heavyTank,8,F08_AMX_50_100
3153,1008.383,0.941,0.836,1.250,55.075,45599108,heavyTank,7,GB10_Black_Prince
3169,251.856,1.148,1.196,1.537,55.680,5996002,lightTank,2,J02_Te_Ke
3185,1703.583,0.866,1.100,0.491,51.498,54232654,heavyTank,9,Cz16_TNH_T_vz51
3201,455.887,1.155,0.635,1.338,54.978,1729079,AT-SPG,4,S19_Sav_M43
3217,1633.851,0.873,0.934,0.440,51.892,74778799,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.869,0.891,0.988,0.693,53.526,12477686,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.122,1.632,1.210,1.686,57.309,37566634,lightTank,1,R11_MS-1
3345,340.623,1.326,1.286,1.536,58.120,26231946,lightTank,3,G08_Pz38t
3361,625.357,1.134,1.141,1.183,55.417,70933671,heavyTank,5,A09_T1_hvy
3377,693.016,0.695,2.319,0.717,52.037,71210537,lightTank,7,Ch16_WZ_131
3393,388.238,1.086,0.139,1.894,52.223,7719684,SPG,3,F21_Lorraine39_L_AM
3409,292.790,1.079,0.123,1.609,55.475,997228,SPG,3,GB27_Sexton
3425,1530.584,0.915,1.114,0.790,50.331,87357439,mediumTank,9,J14_Type_61
3441,1251.198,0.752,1.014,0.577,51.252,19807480,heavyTank,8,Cz18_TNH_105_1000
3457,531.896,1.069,0.832,1.061,54.967,8388699,AT-SPG,5,S14_Ikv_103
3473,2048.132,0.918,0.927,0.347,50.213,124010725,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.278,0.896,0.973,0.484,51.131,40730056,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.719,1.088,0.726,1.054,53.240,478283249,AT-SPG,6,R17_SU-100
3601,304.612,1.739,0.888,1.722,58.183,15685236,AT-SPG,2,G21_PanzerJager_I
3617,471.194,0.875,0.116,1.754,49.618,37944954,SPG,3,A16_M7_Priest
3633,1060.410,0.995,1.080,0.810,54.296,110822162,heavyTank,7,Ch10_IS2
3649,1755.922,1.063,1.673,0.779,48.788,598944651,mediumTank,10,F18_Bat_Chatillon25t
3665,732.903,0.949,1.018,1.079,52.870,16607135,mediumTank,6,GB19_Sherman_Firefly
3681,1854.893,0.945,1.319,0.653,50.136,142849420,mediumTank,10,J16_ST_B1
3697,1118.403,0.915,0.926,0.630,53.875,13648018,heavyTank,7,Cz19_Vz_44_1
3713,765.292,0.957,0.603,1.051,52.977,63912366,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.892,0.876,1.323,0.819,53.224,3043710,mediumTank,5,Pl17_DS_PZlnz
3745,1345.649,0.880,1.012,0.518,51.432,44894587,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.016,1.236,0.122,1.430,54.597,11569198,SPG,2,R16_SU-18
3857,1032.808,1.006,0.683,1.062,53.072,212242369,AT-SPG,7,G18_JagdPanther
3873,1124.167,0.993,1.074,0.980,53.991,497795397,heavyTank,7,A11_T29
3889,831.664,0.657,2.492,0.654,51.703,90023922,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.509,0.954,0.852,0.784,50.292,171489084,heavyTank,9,F09_AMX_50_120
3921,1255.297,0.828,1.038,0.803,52.423,111807196,heavyTank,8,GB11_Caernarvon
3937,1981.282,0.883,0.787,0.450,50.751,75769840,heavyTank,10,J20_Type_2605
3969,971.184,0.943,0.579,1.120,52.398,36960803,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.469,0.953,0.964,0.649,52.883,10279420,mediumTank,6,Pl18_BUGI
4097,1276.977,0.900,0.020,0.769,50.989,237389058,SPG,8,R27_SU-14
4113,891.283,0.953,1.554,1.041,53.689,48971751,mediumTank,7,G24_VK3002DB
4129,832.532,1.006,0.078,1.445,51.327,91324464,SPG,5,A18_M41
4145,1799.965,0.922,1.275,0.640,49.965,54588014,mediumTank,10,Ch19_121
4161,621.739,1.122,0.099,2.255,53.290,32653791,SPG,5,F22_AMX_105AM
4193,1505.548,0.805,0.694,0.493,51.679,100874944,heavyTank,9,J25_Type_4
4225,1330.182,0.912,0.564,0.919,50.431,151151649,AT-SPG,8,S21_UDES_03
4241,990.780,0.883,1.286,0.665,53.066,16852508,mediumTank,7,Pl20_CS_44
4257,866.200,1.089,0.623,0.736,52.268,5871795,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.374,0.820,1.419,0.892,51.923,303406361,mediumTank,8,R20_T-44
4369,382.609,1.023,1.890,1.117,57.062,6614521,mediumTank,4,G10_PzIII_AusfJ
4385,1235.844,0.868,1.164,0.958,52.398,183407712,heavyTank,8,A12_T32
4401,331.264,1.282,1.205,1.480,57.532,9989357,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.221,1.005,1.156,1.040,54.353,6988678,mediumTank,5,F11_Renault_G1R
4433,1623.202,0.848,1.028,0.606,51.434,215763828,heavyTank,9,GB12_Conqueror
4449,379.995,1.092,0.729,1.106,53.994,2119071,heavyTank,4,J22_Type_95
4481,1689.159,0.969,0.563,0.901,50.566,151892945,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.505,0.754,0.992,0.692,49.932,9597904,mediumTank,8,Pl23_CS_53
4513,1047.971,0.938,0.821,0.686,53.527,6294954,AT-SPG,7,It26_CC_56
4609,240.013,1.380,1.082,1.844,57.247,16780954,lightTank,2,R09_T-26
4625,403.272,1.020,0.167,1.642,53.921,12912459,SPG,4,G22_Sturmpanzer_II
4641,388.934,1.017,0.128,1.600,53.597,18525663,SPG,4,A17_M37
4657,485.900,1.000,1.387,1.174,54.307,89098445,mediumTank,5,Ch21_T34
4673,919.594,1.039,0.076,1.493,52.695,177735545,SPG,6,F23_AMX_13F3AM
4689,763.677,0.986,0.734,1.219,54.551,38739815,heavyTank,6,GB09_Churchill_VII
4705,362.812,1.163,0.714,1.096,54.146,547141,heavyTank,3,J21_Type_91
4737,2026.268,1.012,0.600,0.830,50.328,105497056,AT-SPG,10,S11_Strv_103B
4769,1322.883,0.856,0.820,0.588,52.331,8399687,AT-SPG,8,It31_CC_67_B
4865,541.919,0.959,0.099,1.439,50.684,114212652,SPG,4,R14_SU-5
4881,366.237,1.223,1.789,1.229,56.965,20328761,lightTank,3,G102_Pz_III
4897,325.367,1.297,1.414,1.217,56.618,19423708,mediumTank,3,A25_M2_med
4913,498.821,0.730,2.397,0.775,52.624,39813479,lightTank,6,Ch15_59_16
4929,966.981,0.754,2.338,0.720,51.288,243054094,lightTank,9,F17_AMX_13_90
4945,355.706,0.893,0.784,1.387,55.236,14757833,lightTank,3,GB04_Valentine
4961,1248.815,0.799,0.744,0.659,52.584,110579828,heavyTank,8,J27_O_I_120
4993,1200.861,0.845,1.189,0.676,51.148,58669682,mediumTank,8,S29_UDES_14_5
5121,295.770,1.640,0.435,1.791,58.347,6391274,AT-SPG,2,R10_AT-1
5137,1241.638,0.837,0.955,0.904,51.807,341819739,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.462,0.845,2.329,1.099,56.424,3130776,lightTank,4,A22_M5_Stuart
5169,688.752,0.960,1.472,1.065,54.078,101831623,mediumTank,6,Ch20_Type58
5185,675.631,0.753,2.170,0.829,52.129,168485115,lightTank,7,F16_AMX_13_75
5201,250.814,1.417,1.248,1.473,57.144,3641492,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.036,0.951,0.972,0.658,54.865,177648005,heavyTank,7,J28_O_I_100
5249,1527.492,0.892,1.159,0.683,50.701,46067746,mediumTank,9,S27_UDES_16
5265,1863.232,0.940,1.589,0.656,50.682,17349930,mediumTank,10,Pl21_CS_63
5281,2106.784,1.016,0.853,0.503,53.465,3941413,AT-SPG,10,It23_CC_3
5377,1259.730,0.881,1.008,0.810,51.577,1477877839,heavyTank,8,R19_IS-3
5393,399.263,0.700,2.322,0.758,53.801,51751918,lightTank,5,G26_VK1602
5409,377.690,0.795,1.937,0.950,53.728,33690416,lightTank,5,A23_M7_med
5425,1798.033,0.854,1.335,0.559,49.882,27821416,heavyTank,10,Ch22_113
5457,870.809,0.930,1.616,1.099,53.101,64342056,mediumTank,7,GB22_Comet
5473,826.416,1.043,0.800,0.658,54.251,268270138,heavyTank,6,J24_Mi_To_130_tons
5505,1880.119,0.949,1.143,0.599,50.511,31165794,mediumTank,10,S28_UDES_15_16
5537,1681.695,0.916,0.806,0.552,52.641,9228061,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.893,1.035,0.066,1.200,51.192,231817027,SPG,6,R26_SU-8
5649,631.820,1.082,0.102,1.595,52.952,200042361,SPG,5,G23_Grille
5665,237.419,1.331,1.548,1.515,57.371,5478939,mediumTank,2,A24_T2_med
5681,1028.467,0.683,2.480,0.625,50.295,14491072,lightTank,9,Ch28_WZ_132A
5697,1412.514,0.987,1.404,0.900,50.706,214168489,mediumTank,9,F75_Char_de_25t
5713,1506.232,0.865,1.240,0.806,50.811,101523204,mediumTank,9,GB24_Centurion_Mk3
5729,699.973,1.264,1.150,0.861,54.848,96937109,heavyTank,5,J23_Mi_To
5793,627.292,1.008,0.790,1.001,53.402,1141598,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.603,0.992,0.830,0.820,53.843,163302401,heavyTank,7,R39_KV-3
5905,357.022,1.008,0.150,1.621,52.098,7522571,SPG,3,G19_Wespe
5921,1107.206,0.830,1.396,1.044,52.015,66563282,mediumTank,8,A35_Pershing
5937,1283.699,0.718,2.608,0.591,49.005,5365117,lightTank,10,Ch29_Type_62C_prot
5953,295.471,1.045,0.875,1.558,56.743,491049,lightTank,3,F13_AMX38
5969,1097.538,0.775,1.255,0.939,52.541,69552988,mediumTank,8,GB23_Centurion
5985,265.078,1.457,1.152,1.232,57.375,985948,mediumTank,2,J26_Type_89
6145,1862.330,0.877,1.081,0.652,49.514,212819178,heavyTank,10,R90_IS_4M
6161,348.946,0.885,2.558,1.117,55.946,73078934,lightTank,4,G25_PzII_Luchs
6177,278.902,1.852,1.070,1.627,56.866,74662639,AT-SPG,2,A46_T3
6193,1918.333,0.877,1.231,0.479,49.308,35235169,heavyTank,10,Ch41_WZ_111_5A
6209,1900.421,0.990,0.941,0.666,48.462,182910251,heavyTank,10,F10_AMX_50B
6225,1835.491,0.860,1.023,0.638,49.039,50273940,heavyTank,10,GB13_FV215b
6401,390.564,1.393,0.764,1.632,56.631,10208011,AT-SPG,4,R24_SU-76
6417,472.086,0.941,1.559,1.048,54.999,27582538,mediumTank,5,G28_PzIII_IV
6433,361.099,1.455,1.161,1.373,57.978,6700279,AT-SPG,3,A109_T56_GMC
6449,336.602,1.573,0.422,1.336,58.715,719227,AT-SPG,2,Ch30_T-26G_FT
6465,520.190,0.688,1.986,0.728,52.251,208276737,lightTank,6,F15_AMX_12t
6481,336.576,0.884,1.733,1.046,55.145,19339595,lightTank,5,GB60_Covenanter
6657,853.141,0.917,1.431,1.088,53.949,169191614,mediumTank,7,R23_T-43
6673,391.690,1.372,0.908,1.569,58.646,22382512,AT-SPG,3,G20_Marder_II
6705,412.948,1.469,0.591,1.339,55.990,1750619,AT-SPG,3,Ch31_M3G_FT
6721,648.814,1.153,0.874,1.061,55.496,49311346,heavyTank,5,F05_BDR_G1B
6913,499.151,1.310,0.814,1.422,55.924,88171410,AT-SPG,4,R25_GAZ-74b
6929,1856.747,0.883,0.831,0.575,51.705,100559891,heavyTank,10,G42_Maus
6945,581.069,1.122,0.939,1.362,54.906,64291647,AT-SPG,5,A30_M10_Wolverine
6961,584.481,1.408,0.673,1.193,56.533,15315588,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.049,0.884,0.939,1.001,53.560,68654879,heavyTank,7,F07_AMX_M4_1945
6993,294.687,1.337,0.912,1.128,56.311,10599894,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.890,0.851,1.245,0.582,49.547,694364768,heavyTank,10,R45_IS-7
7185,728.737,0.947,1.252,0.890,54.245,94518640,heavyTank,6,G27_VK3001P
7201,795.360,1.010,0.832,1.119,53.901,74769779,AT-SPG,6,A31_M36_Slagger
7217,604.879,1.073,0.508,0.901,54.626,5934276,AT-SPG,5,Ch33_60G_FT
7233,1094.423,0.906,0.062,1.194,51.565,167678232,SPG,7,F24_Lorraine155_50
7249,1787.641,0.899,1.330,0.689,49.513,64491767,mediumTank,10,GB86_Centurion_Action_X
7425,1382.505,1.046,0.508,0.799,50.382,623098168,AT-SPG,8,R47_ISU-152
7441,1529.429,0.842,0.918,0.617,51.741,152789207,heavyTank,9,G58_VK4502P
7457,1279.059,0.874,0.034,0.861,51.146,329949578,SPG,8,A37_M40M43
7473,796.066,1.039,0.630,0.875,53.773,27957684,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.351,0.877,0.053,1.036,50.975,227874990,SPG,8,F25_Lorraine155_51
7505,335.306,1.215,1.658,1.132,56.885,23912065,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.553,1.204,0.123,1.800,53.588,82310855,SPG,3,R66_SU-26
7697,1374.992,1.005,0.569,0.961,51.679,230813085,AT-SPG,8,G37_Ferdinand
7713,499.126,1.303,0.944,1.490,56.446,50259561,AT-SPG,4,A29_T40
7729,1016.967,1.072,0.612,0.878,53.481,29033441,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.172,1.778,0.729,1.827,58.427,1534862,AT-SPG,2,F30_RenaultFT_AC
7761,245.299,1.387,1.768,1.310,57.052,33850754,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.522,0.891,1.579,0.811,50.993,439608309,mediumTank,9,R40_T-54
7953,1723.032,1.024,0.590,0.768,51.206,300265020,AT-SPG,9,G44_JagdTiger
7969,1065.431,0.930,0.049,1.061,51.852,193706031,SPG,7,A32_M12
7985,1307.077,0.932,0.447,0.673,50.935,22541358,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.932,1.439,0.718,1.726,57.023,5454258,AT-SPG,4,GB42_Valentine_AT
8081,1551.189,0.921,1.132,0.660,50.908,22102424,mediumTank,9,Pl22_CS_59
8193,1810.628,1.112,0.594,0.781,50.424,493017395,AT-SPG,9,R53_Object_704
8209,358.516,0.944,2.310,1.243,56.920,10009121,lightTank,4,G52_Pz38_NA
8225,1350.933,0.970,0.551,0.877,52.609,84448065,AT-SPG,8,A39_T28
8241,1754.984,1.045,0.483,0.586,51.746,30648272,AT-SPG,9,Ch37_WZ111G_FT
8257,371.227,1.371,0.874,1.796,58.208,2552118,AT-SPG,3,F52_RenaultUE57
8273,281.603,1.632,1.118,1.595,58.043,1987044,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.256,0.911,0.025,0.781,50.279,255779297,SPG,9,R51_Object_212
8465,1095.953,0.809,1.206,0.971,52.165,88142019,mediumTank,8,G64_Panther_II
8481,1609.346,0.801,0.026,0.616,49.856,123020693,SPG,10,A38_T92
8497,1982.753,0.990,0.578,0.550,50.968,3440897,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.273,0.961,0.609,1.207,52.484,93841308,AT-SPG,8,GB72_AT15
8705,1613.347,0.850,0.034,0.734,49.616,372412569,SPG,10,R52_Object_261
8721,1447.732,0.873,0.030,0.733,50.478,176660172,SPG,9,G45_G_Tiger
8737,1772.581,1.057,0.572,0.547,53.397,163179592,AT-SPG,9,A40_T95
8785,545.387,1.098,0.740,1.705,56.885,40387547,AT-SPG,5,GB73_AT2
8961,841.141,0.908,1.459,1.020,54.363,51849446,mediumTank,7,R46_KV-13
8977,1122.954,0.958,0.043,1.000,51.253,491454616,SPG,7,G49_G_Panther
8993,1506.728,0.916,1.349,0.763,50.785,88039742,mediumTank,9,A63_M46_Patton
9041,450.027,1.216,1.157,1.587,56.657,10175775,AT-SPG,4,GB57_Alecto
9217,1292.028,0.972,1.085,0.800,51.892,385724083,heavyTank,8,R61_Object252
9233,1625.125,0.848,0.028,0.620,50.053,145181118,SPG,10,G61_G_E
9249,1033.057,1.022,0.751,1.123,53.289,48574586,AT-SPG,7,A64_T25_AT
9297,1963.795,1.042,0.495,0.471,49.280,103413331,AT-SPG,10,GB48_FV215b_183
9473,376.660,0.809,2.450,1.024,54.979,6335689,lightTank,5,R41_T-50
9489,1883.395,0.891,0.920,0.486,50.098,427317291,heavyTank,10,G56_E-100
9505,1522.221,0.850,1.066,0.728,50.528,239339464,heavyTank,9,A66_M103
9553,762.984,1.010,0.659,1.368,55.689,66933383,AT-SPG,6,GB74_AT8
9745,1564.970,0.874,0.967,0.705,51.585,494145585,heavyTank,9,G55_E-75
9761,400.479,0.618,2.616,0.724,53.279,73172209,lightTank,5,A34_M24_Chaffee
