tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.475,0.977,1.373,1.123,54.924,217971161,mediumTank,5,R04_T-34
33,610.945,1.238,1.555,1.186,55.999,25198244,heavyTank,5,A21_T14
49,1115.349,0.886,1.578,0.908,51.683,486240700,mediumTank,8,Ch01_Type59
81,220.619,1.675,0.927,1.290,57.687,5765123,mediumTank,1,GB01_Medium_Mark_I
113,229.144,1.571,0.835,1.179,58.370,2999295,lightTank,1,Cz06_Kolohousenka
129,215.257,1.460,1.295,1.274,58.493,1684746,lightTank,1,S05_Strv_M21_29
145,770.360,0.974,1.334,0.802,54.484,11173237,mediumTank,6,Pl03_PzV_Poland
161,234.256,1.627,0.983,1.574,58.045,2376815,lightTank,1,It04_Fiat_3000
257,579.194,1.120,0.538,1.273,54.401,138180900,AT-SPG,5,R02_SU-85
273,917.737,1.012,0.075,1.292,51.421,266889129,SPG,6,G02_Hummel
289,282.702,1.056,2.160,1.546,56.778,6882849,lightTank,3,A03_M3_Stuart
305,666.973,0.686,2.582,0.700,52.159,57273717,lightTank,7,Ch02_Type62
321,308.147,1.208,0.813,1.659,58.088,1321250,mediumTank,3,F03_D2
337,250.288,1.392,0.928,1.244,56.555,2023222,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.324,1.353,1.189,1.472,57.606,524243,mediumTank,2,J15_Chi_Ni
369,243.295,1.205,1.349,1.512,56.473,1582532,lightTank,2,Cz03_LT_vz35
385,260.023,1.317,1.319,1.342,57.349,1957556,lightTank,2,S03_Strv_M38
401,244.436,0.845,0.957,1.416,54.619,2508339,lightTank,2,Pl01_TKS_20mm
417,296.410,1.305,1.363,1.749,57.147,905249,lightTank,2,It05_Carro_L6_40
513,1025.950,0.979,1.013,0.829,53.429,541700638,heavyTank,7,R01_IS
529,1068.063,0.942,0.987,1.030,53.625,378659695,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.549,1.882,1.431,58.035,17077033,lightTank,1,A01_T1_Cunningham
561,1238.217,0.902,1.427,0.723,51.141,2404346,mediumTank,8,Ch01_Type59_Gold
577,203.499,1.446,1.212,1.876,57.759,960130,lightTank,1,F01_RenaultFT
593,248.400,1.365,2.102,1.465,58.121,3229659,lightTank,2,GB14_M2
609,204.500,1.531,1.116,1.768,57.758,2579549,lightTank,1,J01_NC27
625,303.050,0.937,1.042,1.472,55.763,3630809,lightTank,3,Cz10_LT_vz38
641,346.425,1.161,1.336,1.563,56.515,5073318,lightTank,3,S12_Strv_M40
673,308.977,1.478,0.940,1.605,58.818,2265333,mediumTank,2,It06_M14_41
769,266.546,0.925,2.141,1.266,55.826,5372001,lightTank,4,R03_BT-7
785,234.014,1.357,1.499,1.787,57.271,13609439,lightTank,2,G07_Pz35t
801,796.346,0.968,1.024,0.903,53.730,100900353,heavyTank,6,A10_M6
817,1233.999,0.906,1.303,0.701,52.232,107998751,heavyTank,8,Ch03_WZ-111
833,219.152,1.329,0.120,1.350,56.411,3300934,SPG,2,F20_RenaultBS
849,451.234,1.119,0.778,1.583,55.872,140119219,mediumTank,4,GB07_Matilda
865,244.713,1.340,1.445,1.427,56.793,1139355,lightTank,2,J03_Ha_Go
881,374.989,0.957,1.183,1.332,55.909,4991754,mediumTank,4,Cz11_V_8_H
897,391.045,0.990,1.281,1.109,55.258,7868371,mediumTank,4,S04_Lago_I
913,1349.589,0.867,0.997,0.451,53.053,28516592,heavyTank,8,Pl08_50TP_prototyp
929,396.260,1.319,1.089,1.491,56.283,5125955,mediumTank,3,It03_M15_42
1025,234.473,1.313,1.700,1.457,56.843,39247421,lightTank,2,R08_BT-2
1041,580.649,1.110,0.700,1.392,54.175,176005316,AT-SPG,5,G05_StuG_40_AusfG
1057,520.096,1.057,1.370,1.005,54.824,114843949,mediumTank,5,A05_M4_Sherman
1073,911.876,0.912,1.466,0.983,54.404,89837517,mediumTank,7,Ch04_T34_1
1089,398.223,1.147,1.113,1.423,55.643,5493310,heavyTank,4,F04_B1
1105,698.241,0.990,1.860,0.995,54.354,265712434,mediumTank,6,GB21_Cromwell
1121,907.144,0.890,1.005,1.095,51.572,62085468,mediumTank,7,J11_Chi_Ri
1137,486.037,0.852,1.421,1.109,54.413,34548004,mediumTank,5,Cz09_T_24
1153,500.676,0.908,1.175,1.003,53.989,23557560,mediumTank,5,S02_Strv_M42
1169,238.268,1.402,1.525,1.378,58.371,1860228,lightTank,1,Pl14_4TP
1185,452.248,1.131,1.071,0.948,55.633,12456490,mediumTank,4,It07_P26_40
1297,892.706,0.880,1.246,1.192,53.850,128913531,mediumTank,7,G03_PzV_Panther
1313,691.262,0.971,1.419,1.106,54.835,32555956,mediumTank,6,A06_M4A3E8_Sherman
1329,221.990,1.671,1.285,1.768,56.597,5088939,lightTank,1,Ch06_Renault_NC31
1345,249.858,1.380,1.046,2.038,58.448,8662474,lightTank,2,F12_Hotchkiss_H35
1361,300.300,1.130,1.761,1.569,57.367,787856,lightTank,3,GB15_Stuart_I
1377,488.181,0.914,1.187,1.091,54.452,30118320,mediumTank,5,J08_Chi_Nu
1393,723.304,0.914,1.416,1.004,53.156,164376854,mediumTank,6,Cz08_T_25
1409,739.637,0.937,1.084,1.011,53.451,70956399,mediumTank,6,S07_Strv_74
1425,309.056,1.436,0.995,1.452,58.739,1844434,lightTank,2,Pl09_7TP
1441,497.068,0.895,1.076,0.852,54.804,13987810,mediumTank,5,It11_P43
1537,402.961,1.020,1.215,0.998,55.593,86350824,mediumTank,4,R06_T-28
1553,747.705,1.057,0.727,1.259,53.587,98246896,AT-SPG,6,G17_JagdPzIV
1569,933.970,0.917,1.576,1.033,54.256,82431454,mediumTank,7,A07_T20
1585,1057.277,0.820,1.475,0.953,52.132,29318871,mediumTank,8,Ch05_T34_2
1601,254.978,1.311,0.917,2.115,57.144,581422,lightTank,2,F02_D1
1617,383.450,1.025,0.874,1.118,54.839,973554,mediumTank,4,GB17_Grant_I
1633,381.046,0.991,1.245,1.153,55.914,6373348,mediumTank,4,J09_Chi_He
1649,908.572,0.870,1.225,0.872,53.085,107371532,mediumTank,7,Cz05_T34_100
1665,914.549,0.883,1.292,0.766,52.938,98985376,mediumTank,7,S13_Leo
1681,324.668,1.018,1.177,1.211,54.930,964143,lightTank,3,Pl06_10TP
1697,759.302,0.975,1.019,0.693,53.357,66943715,mediumTank,6,It10_P43_bis
1793,1140.938,0.915,0.042,0.790,50.676,164421676,SPG,7,R15_S-51
1809,473.913,1.406,0.612,1.202,56.233,96964284,AT-SPG,4,G09_Hetzer
1825,267.844,1.479,2.446,1.520,56.985,55031625,lightTank,2,A02_M2_lt
1841,1430.174,0.873,1.370,0.726,51.583,67872297,mediumTank,9,Ch18_WZ-120
1889,725.150,0.953,1.061,1.134,52.519,54579380,mediumTank,6,J10_Chi_To
1905,1066.250,0.788,1.044,0.946,51.838,28115309,mediumTank,8,Cz07_TVP_46
1921,1328.959,0.935,0.803,0.657,51.831,138751305,heavyTank,8,S18_EMIL_1951_E1
1937,339.955,0.736,1.498,0.948,53.453,1414739,lightTank,4,Pl07_14TP
1953,920.697,0.929,1.305,0.714,53.450,60524368,mediumTank,7,It09_P43_ter
2049,327.583,0.789,2.457,1.072,55.258,8019589,lightTank,5,R12_A-20
2065,252.916,1.389,1.677,1.632,57.319,43559956,lightTank,2,G06_PzII
2081,228.281,1.248,0.394,1.887,54.355,14477244,SPG,2,A107_T1_HMC
2097,1568.579,0.846,1.236,0.531,51.446,126957782,heavyTank,9,Ch12_111_1_2_3
2113,691.071,1.310,0.107,1.250,54.305,111845391,SPG,5,F28_105_leFH18B2
2129,462.546,0.928,1.640,1.190,55.095,23454103,lightTank,6,GB20_Crusader
2145,344.877,1.276,1.192,1.372,57.553,5572827,lightTank,3,J07_Chi_Ha
2161,1620.420,1.008,1.118,0.744,50.861,244021767,mediumTank,9,Cz02_TVP_T50
2177,1683.338,0.973,0.909,0.522,51.637,135442937,heavyTank,9,S17_EMIL_1952_E2
2193,526.928,0.883,1.209,0.726,54.653,6557453,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.410,0.870,1.087,0.661,50.450,123360832,mediumTank,8,It14_P44_Pantera
2305,997.691,1.019,0.522,0.888,52.713,242755976,AT-SPG,7,R18_SU-152
2321,765.756,1.006,1.143,1.105,54.744,153260486,heavyTank,6,G15_VK3601H
2353,256.960,1.424,1.257,1.531,57.556,6476558,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.395,1.595,1.011,1.600,57.619,50188626,AT-SPG,3,F27_FCM_36Pak40
2385,312.261,1.163,1.007,1.400,56.777,1223421,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.344,1.151,1.572,1.484,56.950,2220634,lightTank,3,J04_Ke_Ni
2417,1861.496,1.029,1.274,0.622,49.383,228328780,mediumTank,10,Cz04_T50_51
2433,2032.758,0.960,1.131,0.450,49.766,78330927,heavyTank,10,S16_Kranvagn
2449,739.263,0.921,0.777,0.725,53.352,17667457,mediumTank,6,Pl10_40TP_Habicha
2465,1643.013,1.037,1.085,0.677,50.189,172775059,mediumTank,9,It12_Prototipo_Standard_B
2561,707.069,0.939,1.336,0.973,53.943,793291756,mediumTank,6,R07_T-34-85
2577,646.150,1.018,1.206,1.103,54.823,54282231,mediumTank,5,G13_VK3001H
2593,1697.465,0.966,0.674,0.571,50.709,452161224,AT-SPG,9,A14_T30
2625,785.514,0.891,0.913,0.858,53.435,107151764,heavyTank,6,F06_ARL_44
2657,1111.933,0.815,1.139,1.017,51.138,73244846,mediumTank,8,J13_STA_1
2689,311.077,1.047,0.487,1.734,50.787,90588,AT-SPG,2,S09_L_120_TD
2705,1063.013,0.955,1.034,0.635,53.474,37778594,heavyTank,7,Pl11_45TP_Habicha
2721,1956.698,1.105,1.111,0.620,49.530,215815141,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.028,1.042,1.046,0.782,53.760,727814609,heavyTank,6,R106_KV85
2833,350.954,1.167,0.167,1.329,57.121,3484595,SPG,3,G11_Bison_I
2849,1246.205,0.789,0.819,0.714,50.821,846573799,heavyTank,8,A13_T34_hvy
2865,1224.574,0.842,1.089,0.795,53.023,73107811,heavyTank,8,Ch11_110
2881,288.805,0.813,0.824,1.175,55.979,4296969,lightTank,4,F14_AMX40
2897,624.193,1.121,0.867,1.333,55.740,50029750,heavyTank,5,GB08_Churchill_I
2913,364.866,0.980,1.691,1.180,55.496,14129637,lightTank,4,J06_Ke_Ho
2929,2202.373,0.976,1.120,0.455,49.705,36002514,heavyTank,10,Cz17_Vz_55
2945,401.028,1.359,0.564,1.461,56.001,2481121,AT-SPG,3,S20_Ikv_72
2961,1294.030,0.829,0.962,0.518,51.627,58101544,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.458,0.950,0.915,0.443,49.332,11994726,heavyTank,10,It15_Rinoceronte
3073,283.706,1.083,1.363,1.219,56.137,14295089,lightTank,3,R22_T-46
3089,228.806,1.620,1.790,1.613,57.726,34205529,lightTank,1,G12_Ltraktor
3105,361.268,1.035,0.844,1.055,55.278,8426662,mediumTank,4,A04_M3_Grant
3121,342.559,0.917,2.271,1.115,55.411,25249669,lightTank,4,Ch09_M5
3137,1304.883,0.998,0.900,0.965,51.345,274060790,heavyTank,8,F08_AMX_50_100
3153,1009.498,0.938,0.836,1.241,55.061,49277899,heavyTank,7,GB10_Black_Prince
3169,247.485,1.161,1.201,1.521,55.897,5906315,lightTank,2,J02_Te_Ke
3185,1732.113,0.873,1.101,0.475,51.513,32413870,heavyTank,9,Cz16_TNH_T_vz51
3201,454.608,1.164,0.635,1.357,55.268,1731286,AT-SPG,4,S19_Sav_M43
3217,1642.672,0.876,0.937,0.434,52.020,65469601,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.058,0.891,0.990,0.686,53.558,10101112,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.041,1.636,1.212,1.675,57.407,40192861,lightTank,1,R11_MS-1
3345,337.015,1.323,1.286,1.516,58.177,26576267,lightTank,3,G08_Pz38t
3361,623.332,1.135,1.137,1.178,55.457,75347435,heavyTank,5,A09_T1_hvy
3377,697.399,0.695,2.313,0.712,52.020,75515060,lightTank,7,Ch16_WZ_131
3393,388.548,1.082,0.139,1.884,52.220,8526561,SPG,3,F21_Lorraine39_L_AM
3409,288.228,1.082,0.124,1.595,55.568,1048580,SPG,3,GB27_Sexton
3425,1537.117,0.917,1.117,0.783,50.334,81387394,mediumTank,9,J14_Type_61
3441,1271.332,0.757,1.016,0.555,51.288,13389087,heavyTank,8,Cz18_TNH_105_1000
3457,531.219,1.071,0.829,1.055,55.008,9079585,AT-SPG,5,S14_Ikv_103
3473,2059.932,0.923,0.934,0.343,50.428,94505117,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.959,0.901,0.975,0.470,51.104,29258315,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.313,1.085,0.727,1.047,53.263,501641088,AT-SPG,6,R17_SU-100
3601,302.377,1.745,0.895,1.709,58.266,16393720,AT-SPG,2,G21_PanzerJager_I
3617,472.369,0.874,0.116,1.741,49.630,41777120,SPG,3,A16_M7_Priest
3633,1063.942,0.994,1.077,0.802,54.291,117450713,heavyTank,7,Ch10_IS2
3649,1766.243,1.067,1.678,0.777,48.789,611002720,mediumTank,10,F18_Bat_Chatillon25t
3665,735.095,0.948,1.016,1.075,52.861,17557904,mediumTank,6,GB19_Sherman_Firefly
3681,1872.193,0.959,1.313,0.663,50.155,113579452,mediumTank,10,J16_ST_B1
3697,1133.851,0.915,0.925,0.603,53.663,8429794,heavyTank,7,Cz19_Vz_44_1
3713,767.378,0.956,0.604,1.044,52.997,66429336,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.510,0.879,1.318,0.824,53.193,2612563,mediumTank,5,Pl17_DS_PZlnz
3745,1357.563,0.884,1.014,0.506,51.463,33746327,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.137,1.238,0.122,1.435,54.569,12297835,SPG,2,R16_SU-18
3857,1035.438,1.003,0.683,1.051,53.060,227679669,AT-SPG,7,G18_JagdPanther
3873,1128.201,0.993,1.071,0.973,54.003,521231761,heavyTank,7,A11_T29
3889,836.280,0.658,2.486,0.650,51.686,95046244,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.420,0.955,0.852,0.778,50.298,178024014,heavyTank,9,F09_AMX_50_120
3921,1260.286,0.828,1.039,0.800,52.487,111532240,heavyTank,8,GB11_Caernarvon
3937,1998.847,0.886,0.789,0.446,50.826,73929965,heavyTank,10,J20_Type_2605
3969,973.858,0.942,0.580,1.110,52.378,38778587,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.867,0.952,0.964,0.647,52.867,8085932,mediumTank,6,Pl18_BUGI
4097,1283.662,0.902,0.020,0.758,50.987,246490693,SPG,8,R27_SU-14
4113,889.841,0.949,1.551,1.038,53.623,50015866,mediumTank,7,G24_VK3002DB
4129,833.782,1.003,0.078,1.429,51.344,99757328,SPG,5,A18_M41
4145,1803.738,0.924,1.274,0.641,49.867,53023399,mediumTank,10,Ch19_121
4161,622.601,1.119,0.099,2.242,53.281,35793242,SPG,5,F22_AMX_105AM
4193,1513.257,0.805,0.694,0.486,51.702,104227015,heavyTank,9,J25_Type_4
4225,1338.296,0.914,0.568,0.913,50.476,146613624,AT-SPG,8,S21_UDES_03
4241,999.883,0.885,1.288,0.653,53.093,13906436,mediumTank,7,Pl20_CS_44
4353,1055.857,0.819,1.424,0.885,51.991,324993958,mediumTank,8,R20_T-44
4369,378.617,1.025,1.877,1.115,57.194,6479135,mediumTank,4,G10_PzIII_AusfJ
4385,1237.604,0.867,1.163,0.949,52.407,197493867,heavyTank,8,A12_T32
4401,328.269,1.279,1.203,1.464,57.518,10499292,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.997,1.003,1.153,1.032,54.330,7455663,mediumTank,5,F11_Renault_G1R
4433,1629.703,0.850,1.027,0.603,51.468,209953736,heavyTank,9,GB12_Conqueror
4449,378.028,1.087,0.726,1.089,54.034,2322334,heavyTank,4,J22_Type_95
4481,1700.187,0.973,0.566,0.897,50.626,142865867,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.978,0.757,0.997,0.676,49.997,8441064,mediumTank,8,Pl23_CS_53
4609,239.869,1.384,1.081,1.839,57.299,18036047,lightTank,2,R09_T-26
4625,403.796,1.018,0.167,1.628,53.882,13902161,SPG,4,G22_Sturmpanzer_II
4641,389.293,1.014,0.127,1.580,53.593,20373396,SPG,4,A17_M37
4657,485.933,0.997,1.383,1.157,54.276,96435073,mediumTank,5,Ch21_T34
4673,922.987,1.037,0.076,1.482,52.664,186913357,SPG,6,F23_AMX_13F3AM
4689,764.225,0.984,0.733,1.210,54.554,41649506,heavyTank,6,GB09_Churchill_VII
4705,353.711,1.157,0.718,1.066,54.319,544915,heavyTank,3,J21_Type_91
4737,2039.426,1.022,0.606,0.834,50.451,90252428,AT-SPG,10,S11_Strv_103B
4865,543.810,0.958,0.099,1.434,50.717,123931638,SPG,4,R14_SU-5
4881,356.704,1.219,1.786,1.222,57.239,18393162,lightTank,3,G102_Pz_III
4897,323.006,1.300,1.413,1.216,56.749,20277626,mediumTank,3,A25_M2_med
4913,500.098,0.728,2.390,0.770,52.607,40367030,lightTank,6,Ch15_59_16
4929,971.005,0.756,2.313,0.716,51.249,253200509,lightTank,9,F17_AMX_13_90
4945,349.885,0.878,0.783,1.371,55.185,14577492,lightTank,3,GB04_Valentine
4961,1253.708,0.798,0.744,0.651,52.593,116023585,heavyTank,8,J27_O_I_120
4993,1210.759,0.848,1.193,0.665,51.271,52649270,mediumTank,8,S29_UDES_14_5
5121,294.581,1.641,0.436,1.778,58.465,6815666,AT-SPG,2,R10_AT-1
5137,1240.541,0.837,0.958,0.900,51.805,364722424,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.998,0.845,2.303,1.080,56.409,3343841,lightTank,4,A22_M5_Stuart
5169,688.136,0.957,1.472,1.056,54.081,107807406,mediumTank,6,Ch20_Type58
5185,679.773,0.751,2.155,0.820,52.151,175837005,lightTank,7,F16_AMX_13_75
5201,253.031,1.425,1.254,1.458,57.153,3802557,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.601,0.951,0.971,0.650,54.899,184274783,heavyTank,7,J28_O_I_100
5249,1536.334,0.896,1.157,0.674,50.741,39809021,mediumTank,9,S27_UDES_16
5265,1887.187,0.952,1.569,0.653,50.718,11927939,mediumTank,10,Pl21_CS_63
5377,1265.546,0.881,1.007,0.803,51.598,1577199566,heavyTank,8,R19_IS-3
5393,398.057,0.695,2.309,0.748,53.832,52179687,lightTank,5,G26_VK1602
5409,378.443,0.793,1.931,0.939,53.721,37445949,lightTank,5,A23_M7_med
5425,1806.281,0.857,1.335,0.557,49.889,28423270,heavyTank,10,Ch22_113
5457,873.604,0.929,1.614,1.086,53.082,69861798,mediumTank,7,GB22_Comet
5473,829.667,1.042,0.799,0.652,54.279,275217985,heavyTank,6,J24_Mi_To_130_tons
5505,1890.107,0.958,1.136,0.595,50.458,23482357,mediumTank,10,S28_UDES_15_16
5633,970.028,1.034,0.066,1.192,51.195,242814858,SPG,6,R26_SU-8
5649,633.395,1.080,0.102,1.583,52.941,213883604,SPG,5,G23_Grille
5665,236.876,1.332,1.550,1.498,57.448,5926317,mediumTank,2,A24_T2_med
5681,1033.569,0.684,2.476,0.621,50.242,15161128,lightTank,9,Ch28_WZ_132A
5697,1418.027,0.986,1.401,0.891,50.745,223810069,mediumTank,9,F75_Char_de_25t
5713,1513.181,0.866,1.235,0.800,50.839,102935468,mediumTank,9,GB24_Centurion_Mk3
5729,703.995,1.264,1.149,0.854,54.876,103474601,heavyTank,5,J23_Mi_To
5889,1073.563,0.990,0.828,0.815,53.853,172229916,heavyTank,7,R39_KV-3
5905,357.588,1.004,0.150,1.612,52.099,8251851,SPG,3,G19_Wespe
5921,1109.607,0.828,1.394,1.031,52.023,72361794,mediumTank,8,A35_Pershing
5937,1292.092,0.725,2.600,0.586,48.925,5497516,lightTank,10,Ch29_Type_62C_prot
5953,292.741,1.070,0.887,1.624,57.097,493579,lightTank,3,F13_AMX38
5969,1101.111,0.775,1.252,0.929,52.548,74113244,mediumTank,8,GB23_Centurion
5985,257.266,1.454,1.168,1.227,57.384,996567,mediumTank,2,J26_Type_89
6145,1857.351,0.877,1.082,0.656,49.515,211666741,heavyTank,10,R90_IS_4M
6161,348.734,0.885,2.541,1.106,56.051,74525607,lightTank,4,G25_PzII_Luchs
6177,279.405,1.848,1.069,1.602,56.857,82383654,AT-SPG,2,A46_T3
6193,1935.173,0.884,1.237,0.475,49.341,33284491,heavyTank,10,Ch41_WZ_111_5A
6209,1909.006,0.994,0.943,0.666,48.501,182087319,heavyTank,10,F10_AMX_50B
6225,1843.647,0.864,1.032,0.635,49.071,50106801,heavyTank,10,GB13_FV215b
6401,387.566,1.414,0.774,1.628,56.867,10417118,AT-SPG,4,R24_SU-76
6417,470.234,0.937,1.551,1.039,54.994,29853287,mediumTank,5,G28_PzIII_IV
6433,360.958,1.456,1.159,1.365,58.075,7317919,AT-SPG,3,A109_T56_GMC
6449,329.890,1.586,0.429,1.337,58.928,674960,AT-SPG,2,Ch30_T-26G_FT
6465,520.702,0.682,1.970,0.717,52.247,216214546,lightTank,6,F15_AMX_12t
6481,334.164,0.885,1.714,1.047,55.185,20891360,lightTank,5,GB60_Covenanter
6657,855.940,0.914,1.429,1.078,53.948,184913576,mediumTank,7,R23_T-43
6673,391.283,1.370,0.911,1.551,58.726,23870752,AT-SPG,3,G20_Marder_II
6705,403.769,1.486,0.601,1.343,56.511,1630584,AT-SPG,3,Ch31_M3G_FT
6721,645.159,1.149,0.871,1.054,55.448,52269771,heavyTank,5,F05_BDR_G1B
6913,498.580,1.307,0.819,1.411,55.986,92019197,AT-SPG,4,R25_GAZ-74b
6929,1861.035,0.886,0.835,0.576,51.736,98377757,heavyTank,10,G42_Maus
6945,580.649,1.121,0.937,1.353,54.932,67852434,AT-SPG,5,A30_M10_Wolverine
6961,578.621,1.412,0.672,1.189,56.641,13410218,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.674,0.881,0.935,0.997,53.549,72717206,heavyTank,7,F07_AMX_M4_1945
6993,294.622,1.334,0.910,1.103,56.356,11349609,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.375,0.852,1.242,0.580,49.576,712147385,heavyTank,10,R45_IS-7
7185,728.781,0.945,1.251,0.884,54.247,98482408,heavyTank,6,G27_VK3001P
7201,793.311,1.006,0.835,1.112,53.967,76497441,AT-SPG,6,A31_M36_Slagger
7217,604.949,1.073,0.505,0.898,54.687,5934928,AT-SPG,5,Ch33_60G_FT
7233,1097.876,0.904,0.062,1.183,51.531,176277731,SPG,7,F24_Lorraine155_50
7249,1797.769,0.904,1.331,0.687,49.482,65146967,mediumTank,10,GB86_Centurion_Action_X
7425,1388.376,1.045,0.509,0.790,50.397,654676002,AT-SPG,8,R47_ISU-152
7441,1532.546,0.843,0.919,0.614,51.741,158373498,heavyTank,9,G58_VK4502P
7457,1288.123,0.876,0.034,0.850,51.144,336873647,SPG,8,A37_M40M43
7473,795.879,1.038,0.629,0.871,53.793,26376449,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.063,0.876,0.053,1.026,50.937,236072156,SPG,8,F25_Lorraine155_51
7505,329.738,1.220,1.644,1.125,56.943,24484500,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.249,1.199,0.123,1.788,53.605,89846261,SPG,3,R66_SU-26
7697,1380.520,1.006,0.572,0.956,51.669,241704506,AT-SPG,8,G37_Ferdinand
7713,498.453,1.300,0.947,1.479,56.474,52059429,AT-SPG,4,A29_T40
7729,1021.401,1.074,0.612,0.870,53.484,27431972,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.128,1.784,0.736,1.820,58.482,1649691,AT-SPG,2,F30_RenaultFT_AC
7761,245.942,1.388,1.762,1.290,57.074,36749432,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.998,0.891,1.576,0.804,50.997,477773951,mediumTank,9,R40_T-54
7953,1730.129,1.024,0.593,0.764,51.185,310301146,AT-SPG,9,G44_JagdTiger
7969,1070.550,0.929,0.050,1.050,51.832,203632318,SPG,7,A32_M12
7985,1312.928,0.933,0.450,0.667,50.953,20547595,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.307,1.468,0.727,1.728,57.325,5596046,AT-SPG,4,GB42_Valentine_AT
8081,1566.293,0.926,1.132,0.645,50.960,17740204,mediumTank,9,Pl22_CS_59
8193,1820.533,1.112,0.598,0.774,50.462,507676868,AT-SPG,9,R53_Object_704
8209,350.703,0.931,2.251,1.212,56.804,9634737,lightTank,4,G52_Pz38_NA
8225,1354.662,0.970,0.546,0.875,52.585,85359868,AT-SPG,8,A39_T28
8241,1763.940,1.049,0.486,0.581,51.730,27043548,AT-SPG,9,Ch37_WZ111G_FT
8257,366.048,1.375,0.886,1.780,58.585,2582760,AT-SPG,3,F52_RenaultUE57
8273,279.496,1.636,1.124,1.589,58.125,2183496,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.716,0.913,0.025,0.769,50.277,261401413,SPG,9,R51_Object_212
8465,1097.058,0.808,1.210,0.962,52.232,93387686,mediumTank,8,G64_Panther_II
8481,1620.844,0.803,0.026,0.610,49.836,123392659,SPG,10,A38_T92
8497,1990.585,0.994,0.586,0.548,50.894,2944128,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.743,0.961,0.610,1.193,52.487,98502901,AT-SPG,8,GB72_AT15
8705,1624.715,0.855,0.035,0.731,49.589,368993288,SPG,10,R52_Object_261
8721,1453.759,0.873,0.031,0.723,50.439,182081193,SPG,9,G45_G_Tiger
8737,1772.493,1.057,0.564,0.550,53.343,153322096,AT-SPG,9,A40_T95
8785,545.702,1.096,0.740,1.688,56.924,44081132,AT-SPG,5,GB73_AT2
8961,842.082,0.905,1.454,1.012,54.351,55098734,mediumTank,7,R46_KV-13
8977,1128.885,0.957,0.043,0.991,51.226,509912036,SPG,7,G49_G_Panther
8993,1513.021,0.917,1.352,0.755,50.821,92440602,mediumTank,9,A63_M46_Patton
9041,448.037,1.217,1.158,1.574,56.686,10753092,AT-SPG,4,GB57_Alecto
9217,1296.892,0.974,1.086,0.796,51.919,406024219,heavyTank,8,R61_Object252
9233,1635.566,0.849,0.028,0.615,50.043,146700297,SPG,10,G61_G_E
9249,1034.414,1.019,0.754,1.116,53.290,51103977,AT-SPG,7,A64_T25_AT
9297,1974.015,1.041,0.497,0.469,49.313,108508800,AT-SPG,10,GB48_FV215b_183
9473,377.401,0.808,2.426,1.001,55.061,6502970,lightTank,5,R41_T-50
9489,1884.243,0.894,0.929,0.486,50.111,426124658,heavyTank,10,G56_E-100
9505,1524.304,0.849,1.065,0.721,50.515,253177802,heavyTank,9,A66_M103
9553,760.962,1.007,0.656,1.364,55.690,67951662,AT-SPG,6,GB74_AT8
9745,1561.437,0.874,0.972,0.704,51.561,505570759,heavyTank,9,G55_E-75
9761,401.837,0.616,2.607,0.715,53.285,79876421,lightTank,5,A34_M24_Chaffee
9793,458.736,1.266,0.560,1.189,56.314,2991372,AT-SPG,4,F32_Somua_Sau_40
9809,751.594,0.935,0.415,1.118,53.113,2134221,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.759,0.911,0.815,0.878,51.325,113181259,AT-SPG,8,R58_SU-101
10001,490.550,0.631,2.400,0.644,52.445,41216002,lightTank,6,G66_VK2801
10017,702.846,0.985,1.130,1.110,54.395,74997364,mediumTank,6,A36_Sherman_Jumbo
10049,615.679,1.174,0.712,1.312,54.151,72038710,AT-SPG,5,F33_S_35CA
10065,1092.214,1.030,0.641,1.275,55.428,95612423,AT-SPG,7,GB75_AT7
