tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.342,0.970,1.359,1.091,54.954,230770389,mediumTank,5,R04_T-34
33,592.830,1.231,1.527,1.195,56.077,24781199,heavyTank,5,A21_T14
49,1112.728,0.887,1.585,0.901,51.845,478774787,mediumTank,8,Ch01_Type59
81,218.211,1.678,0.916,1.264,57.635,5782761,mediumTank,1,GB01_Medium_Mark_I
113,207.230,1.593,0.838,1.102,58.592,2444282,lightTank,1,Cz06_Kolohousenka
129,200.092,1.507,1.342,1.097,58.857,1462164,lightTank,1,S05_Strv_M21_29
145,765.685,0.977,1.321,0.764,54.776,6958999,mediumTank,6,Pl03_PzV_Poland
161,208.058,1.701,1.025,1.481,58.267,1378141,lightTank,1,It04_Fiat_3000
257,580.185,1.112,0.533,1.244,54.412,149853614,AT-SPG,5,R02_SU-85
273,924.316,1.010,0.075,1.264,51.348,273974331,SPG,6,G02_Hummel
289,266.426,1.070,2.178,1.492,57.110,6168126,lightTank,3,A03_M3_Stuart
305,671.616,0.682,2.497,0.680,51.802,55041030,lightTank,7,Ch02_Type62
321,294.526,1.214,0.812,1.608,58.503,1449160,mediumTank,3,F03_D2
337,244.431,1.407,0.925,1.202,56.995,2174906,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.532,1.367,1.193,1.467,57.841,569978,mediumTank,2,J15_Chi_Ni
369,225.189,1.216,1.387,1.458,56.675,1587687,lightTank,2,Cz03_LT_vz35
385,240.031,1.327,1.328,1.218,57.434,1739703,lightTank,2,S03_Strv_M38
401,200.981,1.061,1.110,1.416,57.949,710205,lightTank,2,Pl01_TKS_20mm
417,231.093,1.283,1.449,1.628,57.913,464606,lightTank,2,It05_Carro_L6_40
513,1035.599,0.975,1.003,0.810,53.403,578207462,heavyTank,7,R01_IS
529,1073.169,0.935,0.977,1.007,53.582,390942277,heavyTank,7,G04_PzVI_Tiger_I
545,198.648,1.543,1.837,1.378,58.074,17837919,lightTank,1,A01_T1_Cunningham
561,1295.920,0.972,1.458,0.671,52.288,84633,mediumTank,8,Ch01_Type59_Gold
577,202.148,1.481,1.214,1.829,57.957,978644,lightTank,1,F01_RenaultFT
593,239.825,1.358,2.098,1.407,58.170,3127980,lightTank,2,GB14_M2
609,194.618,1.554,1.101,1.712,57.702,2351641,lightTank,1,J01_NC27
625,276.258,0.959,1.072,1.473,56.788,3175366,lightTank,3,Cz10_LT_vz38
641,316.467,1.168,1.377,1.488,56.858,3851751,lightTank,3,S12_Strv_M40
673,262.056,1.484,0.992,1.509,58.908,1305163,mediumTank,2,It06_M14_41
769,257.231,0.994,1.882,1.282,56.061,5132398,lightTank,4,R03_BT-7
785,234.328,1.354,1.484,1.746,57.290,14853485,lightTank,2,G07_Pz35t
801,797.990,0.961,1.013,0.879,53.714,108252063,heavyTank,6,A10_M6
817,1245.703,0.916,1.296,0.693,52.404,104953398,heavyTank,8,Ch03_WZ-111
833,221.499,1.342,0.119,1.361,56.500,3524131,SPG,2,F20_RenaultBS
849,438.958,1.115,0.767,1.571,56.057,128361217,mediumTank,4,GB07_Matilda
865,235.323,1.348,1.447,1.396,56.861,1170474,lightTank,2,J03_Ha_Go
881,368.038,0.956,1.151,1.323,55.913,5359938,mediumTank,4,Cz11_V_8_H
897,380.700,0.989,1.262,1.101,55.516,7985398,mediumTank,4,S04_Lago_I
913,1363.360,0.880,1.009,0.449,53.488,10118720,heavyTank,8,Pl08_50TP_prototyp
929,345.530,1.318,1.120,1.378,57.012,2643513,mediumTank,3,It03_M15_42
1025,229.497,1.309,1.677,1.417,56.833,41636842,lightTank,2,R08_BT-2
1041,582.477,1.105,0.696,1.363,54.196,184663776,AT-SPG,5,G05_StuG_40_AusfG
1057,524.324,1.055,1.357,0.974,54.858,119536531,mediumTank,5,A05_M4_Sherman
1073,915.943,0.907,1.457,0.951,54.362,94608967,mediumTank,7,Ch04_T34_1
1089,379.650,1.138,1.089,1.451,55.865,5168899,heavyTank,4,F04_B1
1105,701.432,0.986,1.849,0.968,54.512,277221649,mediumTank,6,GB21_Cromwell
1121,911.924,0.888,1.006,1.066,51.418,63928584,mediumTank,7,J11_Chi_Ri
1137,486.886,0.848,1.406,1.079,54.396,39452981,mediumTank,5,Cz09_T_24
1153,502.470,0.908,1.162,0.986,53.997,26308659,mediumTank,5,S02_Strv_M42
1169,198.376,1.562,1.534,1.303,59.192,820422,lightTank,1,Pl14_4TP
1185,416.768,1.118,1.030,0.881,55.592,8731636,mediumTank,4,It07_P26_40
1297,901.996,0.877,1.237,1.159,53.894,132178050,mediumTank,7,G03_PzV_Panther
1313,695.011,0.969,1.411,1.071,54.952,33478252,mediumTank,6,A06_M4A3E8_Sherman
1329,221.214,1.671,1.265,1.711,56.534,5337148,lightTank,1,Ch06_Renault_NC31
1345,234.072,1.384,1.060,1.981,58.584,7968701,lightTank,2,F12_Hotchkiss_H35
1361,292.898,1.120,1.760,1.495,57.383,742444,lightTank,3,GB15_Stuart_I
1377,486.940,0.912,1.177,1.070,54.454,32891701,mediumTank,5,J08_Chi_Nu
1393,716.776,0.916,1.426,1.007,53.483,140821366,mediumTank,6,Cz08_T_25
1409,747.377,0.941,1.087,0.991,53.676,68845499,mediumTank,6,S07_Strv_74
1425,260.849,1.452,1.051,1.330,58.922,965697,lightTank,2,Pl09_7TP
1441,489.995,0.898,1.053,0.813,54.884,11946300,mediumTank,5,It11_P43
1537,392.406,1.007,1.197,0.981,55.545,81618117,mediumTank,4,R06_T-28
1553,749.571,1.048,0.725,1.233,53.572,99540705,AT-SPG,6,G17_JagdPzIV
1569,947.780,0.921,1.575,1.000,54.374,81803352,mediumTank,7,A07_T20
1585,1044.099,0.814,1.495,0.940,52.255,29750995,mediumTank,8,Ch05_T34_2
1601,229.038,1.344,0.944,2.185,57.455,556068,lightTank,2,F02_D1
1617,379.981,1.017,0.862,1.086,55.020,1080124,mediumTank,4,GB17_Grant_I
1633,371.096,0.981,1.225,1.136,55.972,6667637,mediumTank,4,J09_Chi_He
1649,922.950,0.873,1.216,0.844,53.100,111293098,mediumTank,7,Cz05_T34_100
1665,929.461,0.893,1.288,0.760,52.941,85544960,mediumTank,7,S13_Leo
1681,293.533,1.085,1.246,1.141,55.855,516678,lightTank,3,Pl06_10TP
1697,753.333,0.989,1.011,0.669,53.814,36141385,mediumTank,6,It10_P43_bis
1793,1154.929,0.917,0.043,0.770,50.520,161967913,SPG,7,R15_S-51
1809,453.488,1.413,0.603,1.200,56.650,83778640,AT-SPG,4,G09_Hetzer
1825,250.693,1.488,2.452,1.442,57.560,48998643,lightTank,2,A02_M2_lt
1841,1436.296,0.874,1.360,0.707,51.536,72031596,mediumTank,9,Ch18_WZ-120
1889,726.344,0.948,1.056,1.101,52.498,57509998,mediumTank,6,J10_Chi_To
1905,1073.635,0.785,1.041,0.905,51.725,34100100,mediumTank,8,Cz07_TVP_46
1921,1356.987,0.957,0.845,0.682,52.497,106853944,heavyTank,8,S18_EMIL_1951_E1
1937,315.367,0.823,1.416,0.927,55.218,585424,lightTank,4,Pl07_14TP
1953,950.194,0.954,1.313,0.685,53.590,41695495,mediumTank,7,It09_P43_ter
2049,308.066,0.830,2.255,1.080,55.963,8627549,lightTank,5,R12_A-20
2065,237.199,1.379,1.690,1.584,57.411,42047455,lightTank,2,G06_PzII
2081,230.220,1.244,0.387,1.842,54.399,15851220,SPG,2,A107_T1_HMC
2097,1606.579,0.864,1.226,0.525,51.551,119964601,heavyTank,9,Ch12_111_1_2_3
2113,662.943,1.330,0.110,1.329,54.797,89206489,SPG,5,F28_105_leFH18B2
2129,459.527,0.943,1.589,1.187,55.243,25752997,lightTank,6,GB20_Crusader
2145,326.119,1.262,1.180,1.330,57.404,5599798,lightTank,3,J07_Chi_Ha
2161,1681.536,1.039,1.116,0.749,51.301,173251989,mediumTank,9,Cz02_TVP_T50
2177,1635.839,0.961,0.949,0.565,51.670,74045114,heavyTank,9,S17_EMIL_1952_E2
2193,509.886,0.884,1.164,0.693,54.907,4927860,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.393,0.895,1.108,0.629,51.195,50542436,mediumTank,8,It14_P44_Pantera
2305,1000.369,1.011,0.518,0.869,52.614,263564487,AT-SPG,7,R18_SU-152
2321,761.714,0.994,1.126,1.079,54.687,160954703,heavyTank,6,G15_VK3601H
2353,246.002,1.431,1.266,1.470,57.520,6476790,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.082,1.588,1.048,1.587,58.057,44597031,AT-SPG,3,F27_FCM_36Pak40
2385,302.609,1.171,0.999,1.371,57.233,1227732,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.097,1.141,1.558,1.421,56.988,2385080,lightTank,3,J04_Ke_Ni
2417,1918.451,1.054,1.352,0.645,48.745,130881489,mediumTank,10,Cz04_T50_51
2433,1914.229,0.938,1.174,0.518,49.350,19992443,heavyTank,10,S16_Kranvagn
2449,740.239,0.929,0.758,0.696,53.693,11309860,mediumTank,6,Pl10_40TP_Habicha
2465,1733.078,1.085,1.104,0.661,50.811,54080564,mediumTank,9,It12_Prototipo_Standard_B
2561,707.338,0.931,1.330,0.955,54.043,798328036,mediumTank,6,R07_T-34-85
2577,645.799,1.008,1.190,1.077,54.746,56059186,mediumTank,5,G13_VK3001H
2593,1716.381,0.977,0.679,0.583,50.567,357627916,AT-SPG,9,A14_T30
2625,785.268,0.887,0.901,0.840,53.435,114326455,heavyTank,6,F06_ARL_44
2657,1121.281,0.816,1.186,1.013,51.067,68878922,mediumTank,8,J13_STA_1
2689,241.839,1.324,0.621,1.321,57.263,38377,AT-SPG,2,S09_L_120_TD
2705,1083.068,0.980,1.026,0.629,53.592,20835367,heavyTank,7,Pl11_45TP_Habicha
2721,2094.864,1.177,1.173,0.614,49.669,37009458,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.028,1.025,1.026,0.758,53.806,797787155,heavyTank,6,R106_KV85
2833,345.742,1.164,0.175,1.318,57.663,3057775,SPG,3,G11_Bison_I
2849,1256.066,0.790,0.815,0.696,50.858,896163532,heavyTank,8,A13_T34_hvy
2865,1230.413,0.837,1.076,0.768,53.016,82075571,heavyTank,8,Ch11_110
2881,280.594,0.807,0.798,1.187,56.247,4775343,lightTank,4,F14_AMX40
2897,624.359,1.114,0.858,1.302,55.740,54373090,heavyTank,5,GB08_Churchill_I
2913,362.574,0.969,1.666,1.136,55.483,14669295,lightTank,4,J06_Ke_Ho
2945,362.316,1.416,0.603,1.492,58.186,1890941,AT-SPG,3,S20_Ikv_72
2961,1323.353,0.847,0.970,0.509,52.103,21363832,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.073,1.073,1.348,1.184,56.167,12817125,lightTank,3,R22_T-46
3089,220.094,1.627,1.795,1.553,57.833,32278724,lightTank,1,G12_Ltraktor
3105,362.772,1.026,0.834,1.044,55.316,9482830,mediumTank,4,A04_M3_Grant
3121,331.251,0.898,2.204,1.063,55.203,24021055,lightTank,4,Ch09_M5
3137,1319.917,1.001,0.897,0.951,51.518,286322987,heavyTank,8,F08_AMX_50_100
3153,1014.101,0.933,0.830,1.199,55.011,55948232,heavyTank,7,GB10_Black_Prince
3169,219.138,1.221,1.239,1.508,56.585,4949509,lightTank,2,J02_Te_Ke
3201,430.094,1.197,0.630,1.449,56.044,1454261,AT-SPG,4,S19_Sav_M43
3217,1708.683,0.916,0.960,0.438,52.555,21759659,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.115,1.639,1.203,1.626,57.428,41365433,lightTank,1,R11_MS-1
3345,323.590,1.310,1.287,1.435,58.379,24096324,lightTank,3,G08_Pz38t
3361,616.326,1.135,1.122,1.174,55.561,77492660,heavyTank,5,A09_T1_hvy
3377,716.669,0.700,2.299,0.686,52.095,80948136,lightTank,7,Ch16_WZ_131
3393,391.079,1.076,0.138,1.849,52.240,9264117,SPG,3,F21_Lorraine39_L_AM
3409,284.567,1.101,0.127,1.637,56.154,1069099,SPG,3,GB27_Sexton
3425,1526.131,0.899,1.115,0.783,50.388,59444733,mediumTank,9,J14_Type_61
3457,526.579,1.072,0.819,1.044,55.064,10534795,AT-SPG,5,S14_Ikv_103
3473,2118.455,0.964,0.993,0.346,50.811,10865533,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.340,1.078,0.726,1.027,53.298,498932168,AT-SPG,6,R17_SU-100
3601,297.900,1.754,0.899,1.678,58.371,16444949,AT-SPG,2,G21_PanzerJager_I
3617,474.942,0.870,0.115,1.705,49.647,45006111,SPG,3,A16_M7_Priest
3633,1074.585,0.993,1.069,0.775,54.299,126352367,heavyTank,7,Ch10_IS2
3649,1798.427,1.078,1.707,0.770,48.752,601695087,mediumTank,10,F18_Bat_Chatillon25t
3665,743.300,0.947,1.010,1.041,52.889,18678475,mediumTank,6,GB19_Sherman_Firefly
3681,1812.438,0.958,1.320,0.721,49.009,40853735,mediumTank,10,J16_ST_B1
3713,775.775,0.958,0.604,1.023,53.144,69806821,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.393,1.242,0.122,1.427,54.554,12620439,SPG,2,R16_SU-18
3857,1043.107,0.997,0.680,1.025,53.023,239845619,AT-SPG,7,G18_JagdPanther
3873,1139.367,0.993,1.060,0.952,53.978,521746645,heavyTank,7,A11_T29
3889,858.334,0.667,2.479,0.631,51.790,101965690,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.756,0.962,0.850,0.766,50.376,176971819,heavyTank,9,F09_AMX_50_120
3921,1262.139,0.822,1.042,0.825,52.663,88906873,heavyTank,8,GB11_Caernarvon
3937,2115.895,0.921,0.798,0.431,51.316,66455164,heavyTank,10,J20_Type_2605
3969,986.089,0.941,0.579,1.084,52.198,43606309,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.539,0.921,0.021,0.730,50.929,219434291,SPG,8,R27_SU-14
4113,886.506,0.939,1.536,1.022,53.444,46632520,mediumTank,7,G24_VK3002DB
4129,838.702,1.000,0.078,1.393,51.360,108550728,SPG,5,A18_M41
4145,1803.930,0.926,1.277,0.647,49.259,45717956,mediumTank,10,Ch19_121
4161,622.714,1.109,0.098,2.191,53.310,39274105,SPG,5,F22_AMX_105AM
4193,1552.731,0.813,0.694,0.466,51.862,112046220,heavyTank,9,J25_Type_4
4225,1374.031,0.925,0.583,0.901,50.583,111678054,AT-SPG,8,S21_UDES_03
4353,1064.559,0.821,1.438,0.866,52.248,326758761,mediumTank,8,R20_T-44
4369,354.462,1.025,1.822,1.112,57.576,5548720,mediumTank,4,G10_PzIII_AusfJ
4385,1240.438,0.861,1.152,0.923,52.409,214024229,heavyTank,8,A12_T32
4401,322.199,1.269,1.192,1.421,57.549,10895483,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.199,0.996,1.136,1.006,54.268,8310932,mediumTank,5,F11_Renault_G1R
4433,1647.459,0.863,1.016,0.619,51.260,155041770,heavyTank,9,GB12_Conqueror
4449,375.310,1.079,0.713,1.096,54.398,2645775,heavyTank,4,J22_Type_95
4481,1762.834,1.002,0.577,0.887,50.629,98686272,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.380,1.073,1.798,57.301,19126204,lightTank,2,R09_T-26
4625,404.982,1.010,0.165,1.606,53.873,13935756,SPG,4,G22_Sturmpanzer_II
4641,390.924,1.005,0.126,1.555,53.612,22279008,SPG,4,A17_M37
4657,486.818,0.991,1.369,1.121,54.246,105981226,mediumTank,5,Ch21_T34
4673,930.127,1.034,0.076,1.447,52.624,186801938,SPG,6,F23_AMX_13F3AM
4689,766.617,0.979,0.728,1.180,54.572,45042971,heavyTank,6,GB09_Churchill_VII
4705,323.168,1.154,0.727,1.055,55.183,479088,heavyTank,3,J21_Type_91
4737,2124.894,1.058,0.657,0.843,50.200,46587921,AT-SPG,10,S11_Strv_103B
4865,546.890,0.952,0.098,1.405,50.746,131732128,SPG,4,R14_SU-5
4881,284.668,1.169,1.777,1.115,57.628,12655147,lightTank,3,G102_Pz_III
4897,303.592,1.303,1.406,1.176,57.079,17187782,mediumTank,3,A25_M2_med
4913,504.973,0.726,2.377,0.739,52.741,38104725,lightTank,6,Ch15_59_16
4929,983.017,0.761,2.248,0.703,51.178,269926927,lightTank,9,F17_AMX_13_90
4945,323.668,0.818,0.775,1.279,54.814,13280193,lightTank,3,GB04_Valentine
4961,1278.038,0.801,0.742,0.623,52.718,125969612,heavyTank,8,J27_O_I_120
4993,1274.187,0.890,1.204,0.630,51.619,15084288,mediumTank,8,S29_UDES_14_5
5121,293.014,1.647,0.438,1.771,58.622,7352181,AT-SPG,2,R10_AT-1
5137,1235.342,0.832,0.955,0.888,51.719,387238038,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.460,0.847,2.247,1.047,56.447,3403001,lightTank,4,A22_M5_Stuart
5169,689.058,0.952,1.461,1.025,54.095,116656202,mediumTank,6,Ch20_Type58
5185,695.841,0.751,2.117,0.792,52.339,173417619,lightTank,7,F16_AMX_13_75
5201,256.419,1.438,1.255,1.422,57.141,3983731,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.711,0.959,0.972,0.634,55.098,182556388,heavyTank,7,J28_O_I_100
5249,1586.712,0.920,1.135,0.635,51.087,9039969,mediumTank,9,S27_UDES_16
5377,1278.340,0.880,0.995,0.789,51.633,1663987318,heavyTank,8,R19_IS-3
5393,392.924,0.682,2.268,0.715,53.893,46865842,lightTank,5,G26_VK1602
5409,380.520,0.788,1.905,0.908,53.706,42434061,lightTank,5,A23_M7_med
5425,1834.661,0.871,1.337,0.552,49.858,27476839,heavyTank,10,Ch22_113
5457,882.267,0.926,1.606,1.045,52.994,76549809,mediumTank,7,GB22_Comet
5473,841.265,1.047,0.795,0.642,54.417,270719808,heavyTank,6,J24_Mi_To_130_tons
5505,1967.387,1.011,1.173,0.550,50.138,2412367,mediumTank,10,S28_UDES_15_16
5633,978.343,1.033,0.067,1.166,51.126,237102908,SPG,6,R26_SU-8
5649,632.055,1.067,0.102,1.540,53.057,222633409,SPG,5,G23_Grille
5665,237.870,1.336,1.537,1.462,57.685,6326078,mediumTank,2,A24_T2_med
5681,1062.688,0.696,2.470,0.598,49.827,16207152,lightTank,9,Ch28_WZ_132A
5697,1438.740,0.988,1.383,0.862,50.901,228536596,mediumTank,9,F75_Char_de_25t
5713,1536.226,0.877,1.201,0.793,50.885,90021256,mediumTank,9,GB24_Centurion_Mk3
5729,716.355,1.264,1.140,0.829,54.987,113103968,heavyTank,5,J23_Mi_To
5889,1084.570,0.994,0.818,0.836,53.824,161270140,heavyTank,7,R39_KV-3
5905,358.834,0.999,0.150,1.577,52.057,8789279,SPG,3,G19_Wespe
5921,1121.026,0.828,1.394,0.990,52.082,78315497,mediumTank,8,A35_Pershing
5937,1342.528,0.754,2.685,0.577,48.243,5240152,lightTank,10,Ch29_Type_62C_prot
5953,256.573,1.106,0.912,1.686,58.742,374967,lightTank,3,F13_AMX38
5969,1113.032,0.776,1.240,0.902,52.583,77633509,mediumTank,8,GB23_Centurion
5985,239.785,1.443,1.195,1.162,57.377,1034254,mediumTank,2,J26_Type_89
6145,1840.977,0.877,1.081,0.672,49.376,194434758,heavyTank,10,R90_IS_4M
6161,349.708,0.890,2.471,1.065,56.489,66016079,lightTank,4,G25_PzII_Luchs
6177,281.268,1.835,1.050,1.556,56.792,92472351,AT-SPG,2,A46_T3
6193,2021.111,0.918,1.259,0.476,48.991,21610353,heavyTank,10,Ch41_WZ_111_5A
6209,1924.257,1.004,0.955,0.683,48.548,164698098,heavyTank,10,F10_AMX_50B
6225,1856.891,0.877,1.055,0.638,48.939,47827171,heavyTank,10,GB13_FV215b
6401,378.935,1.459,0.790,1.624,57.442,10141227,AT-SPG,4,R24_SU-76
6417,464.520,0.925,1.525,1.010,54.895,31182572,mediumTank,5,G28_PzIII_IV
6433,361.443,1.452,1.143,1.313,58.196,8193494,AT-SPG,3,A109_T56_GMC
6449,277.417,1.697,0.472,1.266,60.902,487097,AT-SPG,2,Ch30_T-26G_FT
6465,522.304,0.664,1.929,0.679,52.319,207007340,lightTank,6,F15_AMX_12t
6481,325.033,0.888,1.668,1.034,55.292,22303965,lightTank,5,GB60_Covenanter
6657,865.375,0.909,1.420,1.042,53.951,200968510,mediumTank,7,R23_T-43
6673,390.254,1.363,0.907,1.517,58.923,24162288,AT-SPG,3,G20_Marder_II
6705,373.270,1.551,0.627,1.302,57.881,1199506,AT-SPG,3,Ch31_M3G_FT
6721,633.369,1.132,0.856,1.034,55.316,53289589,heavyTank,5,F05_BDR_G1B
6913,494.273,1.296,0.816,1.378,56.081,90178732,AT-SPG,4,R25_GAZ-74b
6929,1885.397,0.898,0.862,0.603,51.756,85414480,heavyTank,10,G42_Maus
6945,576.808,1.116,0.925,1.334,54.973,67097090,AT-SPG,5,A30_M10_Wolverine
6961,513.603,1.398,0.658,1.124,56.964,8055774,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.430,0.877,0.924,0.977,53.531,77755586,heavyTank,7,F07_AMX_M4_1945
6993,295.902,1.324,0.908,1.037,56.446,11215250,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.984,0.854,1.228,0.581,49.531,672191027,heavyTank,10,R45_IS-7
7185,732.770,0.942,1.241,0.864,54.326,99836891,heavyTank,6,G27_VK3001P
7201,791.332,0.997,0.833,1.095,54.069,72647637,AT-SPG,6,A31_M36_Slagger
7217,586.711,1.061,0.482,0.879,55.220,5421646,AT-SPG,5,Ch33_60G_FT
7233,1101.499,0.899,0.062,1.162,51.500,178300706,SPG,7,F24_Lorraine155_50
7249,1828.153,0.922,1.347,0.683,49.232,58697479,mediumTank,10,GB86_Centurion_Action_X
7425,1402.950,1.046,0.512,0.774,50.371,656906955,AT-SPG,8,R47_ISU-152
7441,1544.429,0.850,0.924,0.610,51.748,160122088,heavyTank,9,G58_VK4502P
7457,1306.635,0.897,0.037,0.820,51.139,296726543,SPG,8,A37_M40M43
7473,795.832,1.040,0.617,0.850,54.137,20110137,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.366,0.881,0.054,0.998,50.781,229483303,SPG,8,F25_Lorraine155_51
7505,319.759,1.226,1.612,1.101,57.082,23984019,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.288,1.175,0.122,1.727,53.815,100116509,SPG,3,R66_SU-26
7697,1396.874,1.011,0.578,0.940,51.678,243347401,AT-SPG,8,G37_Ferdinand
7713,494.182,1.288,0.942,1.446,56.507,50643438,AT-SPG,4,A29_T40
7729,1035.839,1.085,0.606,0.846,53.510,19661037,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.955,1.810,0.745,1.786,58.738,1673357,AT-SPG,2,F30_RenaultFT_AC
7761,248.218,1.390,1.741,1.252,57.100,40504962,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.909,0.892,1.572,0.778,50.979,517530904,mediumTank,9,R40_T-54
7953,1756.341,1.032,0.601,0.757,51.162,297942838,AT-SPG,9,G44_JagdTiger
7969,1082.087,0.933,0.051,1.023,51.745,199204005,SPG,7,A32_M12
7985,1341.578,0.943,0.462,0.646,50.961,11614270,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.731,1.533,0.752,1.752,58.022,5430249,AT-SPG,4,GB42_Valentine_AT
8193,1851.275,1.122,0.609,0.759,50.527,483142772,AT-SPG,9,R53_Object_704
8209,329.523,0.908,2.088,1.139,56.699,7388640,lightTank,4,G52_Pz38_NA
8225,1368.941,0.975,0.532,0.879,52.436,75781028,AT-SPG,8,A39_T28
8241,1817.584,1.082,0.500,0.578,51.215,12900723,AT-SPG,9,Ch37_WZ111G_FT
8257,356.384,1.392,0.911,1.779,59.348,2527521,AT-SPG,3,F52_RenaultUE57
8273,275.553,1.651,1.129,1.538,58.341,2295606,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.413,0.935,0.027,0.735,50.161,224560916,SPG,9,R51_Object_212
8465,1098.118,0.805,1.220,0.934,52.475,98000813,mediumTank,8,G64_Panther_II
8481,1647.023,0.834,0.029,0.635,49.496,99465217,SPG,10,A38_T92
8497,2051.819,1.016,0.637,0.520,49.809,1270196,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.654,0.960,0.608,1.166,52.425,104421760,AT-SPG,8,GB72_AT15
8705,1653.372,0.885,0.038,0.747,49.256,314787749,SPG,10,R52_Object_261
8721,1456.232,0.890,0.033,0.690,50.027,158009079,SPG,9,G45_G_Tiger
8737,1782.932,1.071,0.536,0.583,53.018,108936471,AT-SPG,9,A40_T95
8785,546.577,1.091,0.734,1.662,56.943,48909163,AT-SPG,5,GB73_AT2
8961,846.911,0.897,1.436,0.988,54.339,57741253,mediumTank,7,R46_KV-13
8977,1136.919,0.957,0.044,0.973,51.198,501756069,SPG,7,G49_G_Panther
8993,1538.425,0.932,1.376,0.739,50.954,88108952,mediumTank,9,A63_M46_Patton
9041,441.937,1.213,1.146,1.534,56.840,10512610,AT-SPG,4,GB57_Alecto
9217,1310.601,0.979,1.083,0.789,51.983,406838644,heavyTank,8,R61_Object252
9233,1662.389,0.874,0.031,0.631,49.592,120457834,SPG,10,G61_G_E
9249,1039.056,1.012,0.755,1.092,53.273,51122421,AT-SPG,7,A64_T25_AT
9297,2004.942,1.045,0.517,0.468,48.983,107550455,AT-SPG,10,GB48_FV215b_183
9473,379.990,0.806,2.348,0.955,55.129,6445661,lightTank,5,R41_T-50
9489,1885.477,0.894,0.946,0.502,50.076,408874343,heavyTank,10,G56_E-100
9505,1530.458,0.849,1.057,0.704,50.390,264220705,heavyTank,9,A66_M103
9553,759.073,1.000,0.646,1.344,55.654,66633915,AT-SPG,6,GB74_AT8
9745,1549.964,0.873,0.979,0.706,51.446,493637319,heavyTank,9,G55_E-75
9761,404.493,0.607,2.582,0.682,53.266,87096257,lightTank,5,A34_M24_Chaffee
9793,432.137,1.276,0.556,1.176,57.140,2561048,AT-SPG,4,F32_Somua_Sau_40
9809,744.731,0.930,0.413,1.113,53.267,2129693,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.619,0.931,0.815,0.894,51.145,85222375,AT-SPG,8,R58_SU-101
10001,495.012,0.623,2.375,0.620,52.500,40309167,lightTank,6,G66_VK2801
10017,708.358,0.982,1.120,1.075,54.431,74905880,mediumTank,6,A36_Sherman_Jumbo
10049,619.081,1.170,0.705,1.278,54.182,76290499,AT-SPG,5,F33_S_35CA
10065,1102.121,1.028,0.635,1.239,55.405,100599482,AT-SPG,7,GB75_AT7
10241,1024.982,1.006,0.830,1.068,53.291,114822281,AT-SPG,7,R74_SU100M1
10257,1551.045,0.915,1.285,0.719,51.366,190311071,mediumTank,9,G54_E-50
10273,454.516,1.183,1.214,1.524,57.097,27953564,AT-SPG,4,A57_M8A1
10497,817.658,1.037,0.687,0.660,53.528,434957976,heavyTank,6,R77_KV2
10513,1222.320,0.848,1.153,0.874,52.194,89699153,heavyTank,8,G67_VK4502A
10529,599.385,1.154,1.371,1.349,54.459,601218265,AT-SPG,5,A58_T67
10577,195.625,1.300,0.202,1.149,56.645,1900679,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.087,0.868,0.911,0.650,51.437,245805600,heavyTank,9,R63_ST_I
10769,1056.367,0.908,0.931,0.992,54.168,203021154,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.367,0.877,1.224,0.661,49.038,263217567,heavyTank,10,A69_T110E5
10817,986.049,0.894,0.669,1.031,53.281,39584949,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.858,0.962,0.092,1.781,54.390,11990825,SPG,4,GB26_Birch_Gun
11009,1205.997,0.816,0.808,0.815,52.188,158751494,heavyTank,8,R73_KV4
11025,1019.870,0.974,0.461,0.956,50.948,116505426,AT-SPG,7,G43_Sturer_Emil
11041,981.889,0.920,0.886,1.136,53.057,186022586,AT-SPG,7,A72_T25_2
