tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.239,0.984,1.381,1.146,54.895,165638178,mediumTank,5,R04_T-34
33,622.254,1.241,1.566,1.195,55.895,20943866,heavyTank,5,A21_T14
49,1119.935,0.887,1.570,0.907,51.472,401963276,mediumTank,8,Ch01_Type59
81,227.206,1.661,0.926,1.324,57.507,4552756,mediumTank,1,GB01_Medium_Mark_I
113,240.416,1.543,0.823,1.278,58.082,2785807,lightTank,1,Cz06_Kolohousenka
129,226.524,1.411,1.237,1.389,57.847,1630161,lightTank,1,S05_Strv_M21_29
145,775.463,0.977,1.337,0.817,54.321,12415057,mediumTank,6,Pl03_PzV_Poland
161,248.590,1.581,0.956,1.650,57.688,2546412,lightTank,1,It04_Fiat_3000
257,577.264,1.127,0.539,1.292,54.352,101663492,AT-SPG,5,R02_SU-85
273,909.735,1.016,0.074,1.312,51.449,202456938,SPG,6,G02_Hummel
289,300.816,1.050,2.140,1.606,55.941,6655835,lightTank,3,A03_M3_Stuart
305,658.838,0.687,2.642,0.712,52.341,50617255,lightTank,7,Ch02_Type62
321,317.383,1.201,0.812,1.632,58.270,1065600,mediumTank,3,F03_D2
337,252.971,1.375,0.934,1.240,56.437,1551011,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.346,1.340,1.182,1.490,57.407,413951,mediumTank,2,J15_Chi_Ni
369,252.622,1.191,1.320,1.554,56.140,1394687,lightTank,2,Cz03_LT_vz35
385,270.649,1.302,1.321,1.432,57.059,1805778,lightTank,2,S03_Strv_M38
401,245.222,0.817,0.952,1.499,53.238,3059295,lightTank,2,Pl01_TKS_20mm
417,344.942,1.384,1.381,1.819,56.944,1271189,lightTank,2,It05_Carro_L6_40
513,1018.284,0.985,1.017,0.843,53.447,396529037,heavyTank,7,R01_IS
529,1062.682,0.949,0.992,1.042,53.646,298337991,heavyTank,7,G04_PzVI_Tiger_I
545,203.585,1.547,1.889,1.457,57.949,12953683,lightTank,1,A01_T1_Cunningham
561,1203.769,0.885,1.432,0.742,50.776,3618676,mediumTank,8,Ch01_Type59_Gold
577,212.727,1.405,1.167,1.923,57.078,864121,lightTank,1,F01_RenaultFT
593,258.810,1.369,2.101,1.506,57.976,2719608,lightTank,2,GB14_M2
609,224.690,1.510,1.097,1.820,57.814,2516918,lightTank,1,J01_NC27
625,315.102,0.926,1.032,1.479,54.254,3439589,lightTank,3,Cz10_LT_vz38
641,364.183,1.167,1.325,1.590,55.743,5332802,lightTank,3,S12_Strv_M40
673,335.671,1.490,0.934,1.648,58.679,2632143,mediumTank,2,It06_M14_41
769,273.645,0.857,2.371,1.292,55.104,4703787,lightTank,4,R03_BT-7
785,235.657,1.358,1.505,1.815,57.126,10193611,lightTank,2,G07_Pz35t
801,828.599,0.995,1.040,0.902,54.038,85068410,heavyTank,6,A10_M6
817,1224.477,0.903,1.306,0.713,52.134,90837087,heavyTank,8,Ch03_WZ-111
833,217.455,1.323,0.118,1.370,56.317,2524734,SPG,2,F20_RenaultBS
849,469.829,1.131,0.790,1.594,55.794,129537918,mediumTank,4,GB07_Matilda
865,253.901,1.332,1.438,1.475,56.477,1007645,lightTank,2,J03_Ha_Go
881,375.642,0.958,1.208,1.346,55.812,4069510,mediumTank,4,Cz11_V_8_H
897,395.332,0.996,1.295,1.122,55.186,6609408,mediumTank,4,S04_Lago_I
913,1329.105,0.856,0.986,0.472,52.661,34966587,heavyTank,8,Pl08_50TP_prototyp
929,419.306,1.339,1.119,1.472,57.301,6654267,mediumTank,3,It03_M15_42
1025,243.682,1.315,1.715,1.482,56.697,29981379,lightTank,2,R08_BT-2
1041,577.841,1.114,0.698,1.414,54.157,135401059,AT-SPG,5,G05_StuG_40_AusfG
1057,514.853,1.059,1.379,1.026,54.813,86715999,mediumTank,5,A05_M4_Sherman
1073,906.845,0.919,1.469,1.004,54.424,69772171,mediumTank,7,Ch04_T34_1
1089,425.419,1.169,1.131,1.404,55.444,5121263,heavyTank,4,F04_B1
1105,695.399,0.993,1.864,1.013,54.280,215934119,mediumTank,6,GB21_Cromwell
1121,900.386,0.893,1.005,1.116,51.672,50245657,mediumTank,7,J11_Chi_Ri
1137,484.508,0.856,1.431,1.128,54.393,26126217,mediumTank,5,Cz09_T_24
1153,498.769,0.910,1.180,1.021,53.975,18060201,mediumTank,5,S02_Strv_M42
1169,281.770,1.443,1.541,1.546,58.066,2862726,lightTank,1,Pl14_4TP
1185,472.434,1.126,1.089,0.986,55.237,14733839,mediumTank,4,It07_P26_40
1297,885.532,0.884,1.252,1.212,53.841,99766105,mediumTank,7,G03_PzV_Panther
1313,690.696,0.975,1.418,1.121,54.747,26920053,mediumTank,6,A06_M4A3E8_Sherman
1329,225.534,1.666,1.287,1.818,56.585,4036239,lightTank,1,Ch06_Renault_NC31
1345,266.281,1.383,1.038,2.068,58.333,7588031,lightTank,2,F12_Hotchkiss_H35
1361,307.160,1.133,1.760,1.610,57.130,678935,lightTank,3,GB15_Stuart_I
1377,487.454,0.917,1.193,1.106,54.410,23032758,mediumTank,5,J08_Chi_Nu
1393,718.671,0.910,1.409,1.013,52.986,148727067,mediumTank,6,Cz08_T_25
1409,735.279,0.937,1.080,1.020,53.342,61506723,mediumTank,6,S07_Strv_74
1425,325.239,1.432,0.995,1.490,58.552,2060773,lightTank,2,Pl09_7TP
1441,496.618,0.898,1.085,0.877,54.803,11902940,mediumTank,5,It11_P43
1537,413.236,1.036,1.229,1.032,55.605,75001666,mediumTank,4,R06_T-28
1553,746.977,1.066,0.726,1.276,53.559,78307855,AT-SPG,6,G17_JagdPzIV
1569,925.365,0.920,1.574,1.055,54.203,65666357,mediumTank,7,A07_T20
1585,1062.897,0.826,1.466,0.962,52.005,24210882,mediumTank,8,Ch05_T34_2
1601,268.471,1.292,0.872,2.092,56.704,495087,lightTank,2,F02_D1
1617,385.237,1.033,0.880,1.120,54.926,732734,mediumTank,4,GB17_Grant_I
1633,409.784,0.993,1.252,1.173,55.089,6646019,mediumTank,4,J09_Chi_He
1649,900.089,0.873,1.229,0.893,53.096,85739613,mediumTank,7,Cz05_T34_100
1665,902.987,0.881,1.285,0.781,52.957,84859352,mediumTank,7,S13_Leo
1681,330.105,1.001,1.177,1.198,53.814,1001558,lightTank,3,Pl06_10TP
1697,752.480,0.973,1.018,0.705,53.237,63591821,mediumTank,6,It10_P43_bis
1793,1128.002,0.917,0.042,0.806,50.722,127565412,SPG,7,R15_S-51
1809,491.007,1.404,0.621,1.192,56.020,85904831,AT-SPG,4,G09_Hetzer
1825,289.147,1.492,2.452,1.594,56.682,50623363,lightTank,2,A02_M2_lt
1841,1427.948,0.878,1.376,0.741,51.613,54349768,mediumTank,9,Ch18_WZ-120
1889,721.979,0.957,1.065,1.154,52.514,43835782,mediumTank,6,J10_Chi_To
1905,1070.869,0.795,1.037,0.961,51.649,22988647,mediumTank,8,Cz07_TVP_46
1921,1304.423,0.927,0.792,0.666,51.584,126257144,heavyTank,8,S18_EMIL_1951_E1
1937,338.008,0.733,1.508,1.005,52.963,1408162,lightTank,4,Pl07_14TP
1953,905.908,0.927,1.304,0.730,53.421,53143682,mediumTank,7,It09_P43_ter
2049,329.779,0.769,2.572,1.072,54.581,6244015,lightTank,5,R12_A-20
2065,283.220,1.414,1.663,1.670,57.153,41130581,lightTank,2,G06_PzII
2081,226.599,1.257,0.398,1.923,54.386,10286347,SPG,2,A107_T1_HMC
2097,1556.583,0.845,1.244,0.543,51.390,106111241,heavyTank,9,Ch12_111_1_2_3
2113,701.014,1.287,0.104,1.210,54.144,113638132,SPG,5,F28_105_leFH18B2
2129,463.904,0.915,1.696,1.196,54.948,17915127,lightTank,6,GB20_Crusader
2145,364.558,1.292,1.201,1.407,57.244,4994922,lightTank,3,J07_Chi_Ha
2161,1590.916,0.999,1.115,0.759,50.729,235351915,mediumTank,9,Cz02_TVP_T50
2177,1648.578,0.960,0.897,0.534,51.445,142056318,heavyTank,9,S17_EMIL_1952_E2
2193,525.951,0.885,1.225,0.751,54.546,5801858,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.809,0.864,1.084,0.682,50.249,119453013,mediumTank,8,It14_P44_Pantera
2305,993.558,1.029,0.523,0.903,52.746,175879050,AT-SPG,7,R18_SU-152
2321,774.718,1.016,1.147,1.111,54.813,121429014,heavyTank,6,G15_VK3601H
2353,275.372,1.426,1.245,1.556,57.495,5550002,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.519,1.603,0.982,1.606,57.239,47727869,AT-SPG,3,F27_FCM_36Pak40
2385,318.328,1.162,1.018,1.419,56.850,979384,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.608,1.162,1.580,1.539,56.740,1750220,lightTank,3,J04_Ke_Ni
2417,1831.668,1.012,1.257,0.623,49.235,265957633,mediumTank,10,Cz04_T50_51
2433,1957.668,0.923,1.130,0.454,49.242,120351406,heavyTank,10,S16_Kranvagn
2449,734.229,0.921,0.782,0.731,53.230,16556234,mediumTank,6,Pl10_40TP_Habicha
2465,1599.996,1.022,1.082,0.696,49.986,185467519,mediumTank,9,It12_Prototipo_Standard_B
2561,706.579,0.945,1.336,0.981,53.856,628356863,mediumTank,6,R07_T-34-85
2577,643.137,1.028,1.205,1.124,54.874,43134179,mediumTank,5,G13_VK3001H
2593,1680.330,0.963,0.671,0.576,50.738,412226554,AT-SPG,9,A14_T30
2625,785.581,0.896,0.923,0.867,53.425,82683558,heavyTank,6,F06_ARL_44
2657,1100.679,0.816,1.127,1.041,51.086,60982901,mediumTank,8,J13_STA_1
2689,315.747,1.027,0.463,2.051,50.117,134855,AT-SPG,2,S09_L_120_TD
2705,1049.179,0.952,1.032,0.650,53.401,35872370,heavyTank,7,Pl11_45TP_Habicha
2721,1889.039,1.069,1.114,0.625,49.341,288836162,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.657,1.048,1.053,0.798,53.774,532463548,heavyTank,6,R106_KV85
2833,349.889,1.157,0.159,1.299,56.811,2993211,SPG,3,G11_Bison_I
2849,1241.238,0.791,0.824,0.724,50.794,660885414,heavyTank,8,A13_T34_hvy
2865,1225.364,0.848,1.094,0.812,52.998,56450670,heavyTank,8,Ch11_110
2881,295.779,0.808,0.847,1.160,55.377,3240328,lightTank,4,F14_AMX40
2897,623.408,1.127,0.875,1.352,55.729,37591896,heavyTank,5,GB08_Churchill_I
2913,371.301,0.995,1.705,1.224,55.574,11544958,lightTank,4,J06_Ke_Ho
2929,2078.150,0.926,1.139,0.466,49.188,110212796,heavyTank,10,Cz17_Vz_55
2945,423.774,1.336,0.533,1.456,54.870,2631161,AT-SPG,3,S20_Ikv_72
2961,1270.869,0.823,0.955,0.538,51.509,57990564,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.214,0.930,0.950,0.474,48.883,31933354,heavyTank,10,It15_Rinoceronte
3073,297.707,1.095,1.378,1.230,55.805,11763980,lightTank,3,R22_T-46
3089,261.267,1.639,1.743,1.687,57.668,32240495,lightTank,1,G12_Ltraktor
3105,360.578,1.044,0.846,1.077,55.219,6069215,mediumTank,4,A04_M3_Grant
3121,358.722,0.946,2.324,1.182,55.680,22462572,lightTank,4,Ch09_M5
3137,1290.758,0.997,0.900,0.984,51.272,214104662,heavyTank,8,F08_AMX_50_100
3153,1006.859,0.945,0.838,1.261,55.105,36845447,heavyTank,7,GB10_Black_Prince
3169,256.647,1.134,1.200,1.548,55.132,5329047,lightTank,2,J02_Te_Ke
3185,1664.651,0.856,1.104,0.512,51.270,64238453,heavyTank,9,Cz16_TNH_T_vz51
3201,456.557,1.149,0.634,1.328,54.933,1634225,AT-SPG,4,S19_Sav_M43
3217,1618.844,0.870,0.931,0.452,51.789,71689091,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.021,0.890,0.983,0.715,53.484,11870869,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.145,1.625,1.207,1.705,57.274,31463772,lightTank,1,R11_MS-1
3345,346.234,1.334,1.290,1.568,57.832,22681391,lightTank,3,G08_Pz38t
3361,631.905,1.141,1.153,1.182,55.458,61064426,heavyTank,5,A09_T1_hvy
3377,687.655,0.697,2.328,0.729,52.037,58592322,lightTank,7,Ch16_WZ_131
3393,387.082,1.091,0.139,1.906,52.215,6064709,SPG,3,F21_Lorraine39_L_AM
3409,292.902,1.060,0.121,1.548,55.229,828335,SPG,3,GB27_Sexton
3425,1516.329,0.914,1.111,0.800,50.405,77648052,mediumTank,9,J14_Type_61
3441,1226.241,0.748,1.016,0.608,51.128,19427282,heavyTank,8,Cz18_TNH_105_1000
3457,533.399,1.068,0.837,1.062,54.937,6964582,AT-SPG,5,S14_Ikv_103
3473,2037.158,0.918,0.929,0.357,50.144,141643853,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.382,0.888,0.977,0.504,51.028,46295654,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.837,1.092,0.724,1.056,53.242,398449962,AT-SPG,6,R17_SU-100
3601,309.529,1.737,0.882,1.744,58.115,13658365,AT-SPG,2,G21_PanzerJager_I
3617,469.561,0.879,0.116,1.769,49.634,30469808,SPG,3,A16_M7_Priest
3633,1056.383,0.998,1.083,0.821,54.293,89159132,heavyTank,7,Ch10_IS2
3649,1744.795,1.058,1.666,0.784,48.811,518394615,mediumTank,10,F18_Bat_Chatillon25t
3665,730.855,0.951,1.020,1.088,52.869,14285759,mediumTank,6,GB19_Sherman_Firefly
3681,1831.532,0.937,1.318,0.656,50.037,148387261,mediumTank,10,J16_ST_B1
3697,1093.554,0.913,0.924,0.658,53.767,14989919,heavyTank,7,Cz19_Vz_44_1
3713,762.940,0.959,0.602,1.058,52.925,53248322,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.878,0.878,1.318,0.853,53.294,3104738,mediumTank,5,Pl17_DS_PZlnz
3745,1323.860,0.873,1.017,0.537,51.263,47292276,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.250,1.234,0.121,1.407,54.580,9300649,SPG,2,R16_SU-18
3857,1028.347,1.010,0.682,1.071,53.068,173862968,AT-SPG,7,G18_JagdPanther
3873,1117.389,0.994,1.077,0.987,54.010,410820653,heavyTank,7,A11_T29
3889,826.604,0.658,2.498,0.666,51.689,74180510,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.308,0.953,0.854,0.791,50.262,143584500,heavyTank,9,F09_AMX_50_120
3921,1247.740,0.829,1.037,0.809,52.287,95765600,heavyTank,8,GB11_Caernarvon
3937,1959.337,0.880,0.783,0.459,50.689,68612309,heavyTank,10,J20_Type_2605
3969,968.706,0.945,0.577,1.127,52.411,30301442,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.921,0.946,0.966,0.654,52.722,10740066,mediumTank,6,Pl18_BUGI
4097,1267.144,0.897,0.019,0.778,51.018,199195716,SPG,8,R27_SU-14
4113,887.356,0.955,1.553,1.051,53.686,42360730,mediumTank,7,G24_VK3002DB
4129,828.578,1.009,0.078,1.457,51.314,72400881,SPG,5,A18_M41
4145,1795.337,0.922,1.277,0.645,50.016,49069874,mediumTank,10,Ch19_121
4161,620.622,1.128,0.099,2.273,53.278,26101263,SPG,5,F22_AMX_105AM
4193,1497.606,0.807,0.693,0.501,51.701,83113289,heavyTank,9,J25_Type_4
4225,1321.196,0.911,0.557,0.925,50.423,131726635,AT-SPG,8,S21_UDES_03
4241,971.799,0.879,1.281,0.677,52.942,16546454,mediumTank,7,Pl20_CS_44
4257,871.871,1.107,0.601,0.756,52.208,15612420,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.339,0.822,1.417,0.902,51.883,243146048,mediumTank,8,R20_T-44
4369,392.619,1.026,1.899,1.152,56.713,6818607,mediumTank,4,G10_PzIII_AusfJ
4385,1238.314,0.871,1.162,0.964,52.376,153053142,heavyTank,8,A12_T32
4401,337.560,1.289,1.209,1.494,57.385,8455770,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.795,1.008,1.163,1.053,54.322,5617986,mediumTank,5,F11_Renault_G1R
4433,1621.720,0.848,1.030,0.609,51.475,196659292,heavyTank,9,GB12_Conqueror
4449,384.520,1.099,0.738,1.099,53.881,1681396,heavyTank,4,J22_Type_95
4481,1675.923,0.966,0.555,0.911,50.469,137023578,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.630,0.755,0.989,0.713,49.969,8699520,mediumTank,8,Pl23_CS_53
4513,1024.186,0.935,0.801,0.707,53.963,13822821,AT-SPG,7,It26_CC_56
4609,241.169,1.382,1.087,1.864,57.155,13413880,lightTank,2,R09_T-26
4625,400.472,1.025,0.166,1.655,53.970,10466672,SPG,4,G22_Sturmpanzer_II
4641,387.656,1.023,0.127,1.603,53.656,14844166,SPG,4,A17_M37
4657,486.400,1.004,1.391,1.181,54.308,72022170,mediumTank,5,Ch21_T34
4673,913.752,1.041,0.076,1.506,52.733,146412498,SPG,6,F23_AMX_13F3AM
4689,762.060,0.989,0.737,1.227,54.523,31962395,heavyTank,6,GB09_Churchill_VII
4705,371.719,1.167,0.719,1.080,53.957,505186,heavyTank,3,J21_Type_91
4737,2013.238,1.006,0.586,0.838,50.362,112401239,AT-SPG,10,S11_Strv_103B
4769,1301.688,0.848,0.813,0.616,52.147,20619395,AT-SPG,8,It31_CC_67_B
4865,539.113,0.962,0.099,1.452,50.707,90342048,SPG,4,R14_SU-5
4881,381.393,1.239,1.800,1.251,55.857,21528974,lightTank,3,G102_Pz_III
4897,328.004,1.291,1.421,1.219,56.713,17327148,mediumTank,3,A25_M2_med
4913,496.181,0.730,2.407,0.788,52.607,34468303,lightTank,6,Ch15_59_16
4929,962.349,0.755,2.359,0.732,51.327,200269534,lightTank,9,F17_AMX_13_90
4945,368.215,0.930,0.790,1.418,55.216,14017068,lightTank,3,GB04_Valentine
4961,1243.029,0.803,0.746,0.670,52.605,89572988,heavyTank,8,J27_O_I_120
4993,1186.179,0.840,1.183,0.690,51.000,56945055,mediumTank,8,S29_UDES_14_5
5121,298.211,1.635,0.432,1.806,58.197,5241315,AT-SPG,2,R10_AT-1
5137,1238.965,0.839,0.953,0.909,51.775,279605242,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.804,0.843,2.354,1.124,56.253,2900932,lightTank,4,A22_M5_Stuart
5169,700.632,0.963,1.447,1.048,53.946,93695454,mediumTank,6,Ch20_Type58
5185,670.466,0.756,2.184,0.841,52.087,140857374,lightTank,7,F16_AMX_13_75
5201,251.192,1.410,1.245,1.485,57.150,3010427,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.342,0.953,0.973,0.668,54.855,145517252,heavyTank,7,J28_O_I_100
5249,1514.685,0.890,1.160,0.698,50.862,48286974,mediumTank,9,S27_UDES_16
5265,1837.117,0.934,1.602,0.668,50.757,22876627,mediumTank,10,Pl21_CS_63
5281,2071.679,0.994,0.861,0.501,53.216,23295466,AT-SPG,10,It23_CC_3
5377,1253.266,0.882,1.011,0.816,51.589,1196690092,heavyTank,8,R19_IS-3
5393,402.293,0.706,2.338,0.776,53.739,46486893,lightTank,5,G26_VK1602
5409,376.844,0.799,1.951,0.963,53.748,26894780,lightTank,5,A23_M7_med
5425,1806.233,0.852,1.344,0.561,49.863,25027058,heavyTank,10,Ch22_113
5457,867.904,0.934,1.618,1.114,53.131,53006826,mediumTank,7,GB22_Comet
5473,822.566,1.045,0.801,0.662,54.225,227419148,heavyTank,6,J24_Mi_To_130_tons
5505,1873.121,0.945,1.156,0.601,50.522,43684184,mediumTank,10,S28_UDES_15_16
5537,1670.506,0.916,0.804,0.572,52.602,31792198,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.721,1.037,0.065,1.210,51.247,192637023,SPG,6,R26_SU-8
5649,628.652,1.085,0.101,1.604,52.940,164097020,SPG,5,G23_Grille
5665,240.075,1.334,1.568,1.494,57.395,4516984,mediumTank,2,A24_T2_med
5681,1023.444,0.683,2.487,0.640,50.422,12287193,lightTank,9,Ch28_WZ_132A
5697,1407.279,0.988,1.411,0.907,50.706,177683750,mediumTank,9,F75_Char_de_25t
5713,1506.455,0.868,1.252,0.806,50.941,93809370,mediumTank,9,GB24_Centurion_Mk3
5729,695.748,1.269,1.152,0.872,54.833,79819806,heavyTank,5,J23_Mi_To
5745,356.991,0.797,1.213,1.386,40.368,141193,lightTank,3,Cz29_Pzw_39
5793,624.044,1.016,0.780,1.084,53.504,2011110,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.533,0.995,0.832,0.824,53.881,134305402,heavyTank,7,R39_KV-3
5905,355.072,1.010,0.149,1.621,52.146,6124883,SPG,3,G19_Wespe
5921,1106.123,0.833,1.396,1.059,52.010,54330062,mediumTank,8,A35_Pershing
5937,1274.932,0.714,2.593,0.599,49.141,4938693,lightTank,10,Ch29_Type_62C_prot
5953,304.291,1.018,0.858,1.506,54.645,472817,lightTank,3,F13_AMX38
5969,1094.315,0.777,1.257,0.947,52.460,57514121,mediumTank,8,GB23_Centurion
5985,276.304,1.475,1.140,1.256,57.632,870081,mediumTank,2,J26_Type_89
6033,1775.749,1.013,0.967,0.511,52.200,3161,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.554,0.877,1.082,0.646,49.675,195750203,heavyTank,10,R90_IS_4M
6161,351.469,0.885,2.573,1.153,55.827,65594394,lightTank,4,G25_PzII_Luchs
6177,277.668,1.861,1.077,1.644,56.887,57369965,AT-SPG,2,A46_T3
6193,1928.646,0.878,1.243,0.484,49.328,35867193,heavyTank,10,Ch41_WZ_111_5A
6209,1893.518,0.985,0.942,0.670,48.298,165484374,heavyTank,10,F10_AMX_50B
6225,1853.322,0.862,1.016,0.634,49.127,47243508,heavyTank,10,GB13_FV215b
6241,1233.079,1.163,0.817,0.793,55.428,10398687,AT-SPG,7,J32_Chi_To_SPG
6401,394.824,1.356,0.747,1.627,56.254,8816426,AT-SPG,4,R24_SU-76
6417,474.473,0.947,1.567,1.055,54.975,22913855,mediumTank,5,G28_PzIII_IV
6433,360.132,1.453,1.160,1.385,57.858,5368037,AT-SPG,3,A109_T56_GMC
6449,345.264,1.560,0.416,1.399,58.171,691207,AT-SPG,2,Ch30_T-26G_FT
6465,518.736,0.695,2.003,0.742,52.227,177853340,lightTank,6,F15_AMX_12t
6481,343.805,0.881,1.764,1.056,54.984,16389649,lightTank,5,GB60_Covenanter
6497,1314.963,0.896,0.570,0.734,51.194,5032508,AT-SPG,8,J33_Ho_Ri_2
6545,835.611,0.999,0.668,1.263,50.824,1798,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.207,0.922,1.434,1.098,53.959,134727033,mediumTank,7,R23_T-43
6673,392.691,1.376,0.902,1.578,58.472,19032137,AT-SPG,3,G20_Marder_II
6705,424.863,1.455,0.578,1.370,55.398,1661646,AT-SPG,3,Ch31_M3G_FT
6721,651.350,1.159,0.880,1.064,55.521,41568650,heavyTank,5,F05_BDR_G1B
6753,1806.312,1.018,0.674,0.553,52.250,11621623,AT-SPG,9,J34_Ho_Ri_1
6801,667.700,1.022,0.509,0.552,51.408,1974,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.710,1.313,0.813,1.436,55.918,73054231,AT-SPG,4,R25_GAZ-74b
6929,1855.550,0.879,0.823,0.574,51.571,96031745,heavyTank,10,G42_Maus
6945,581.986,1.125,0.943,1.362,54.863,56208176,AT-SPG,5,A30_M10_Wolverine
6961,575.273,1.388,0.665,1.212,56.276,14197325,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.173,0.890,0.945,1.003,53.596,57570601,heavyTank,7,F07_AMX_M4_1945
6993,297.751,1.342,0.920,1.140,56.389,9037515,lightTank,2,GB69_Cruiser_Mk_II
7009,638.504,0.947,0.500,1.021,52.438,940911,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2048.624,1.029,1.082,0.463,54.920,1626,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.312,0.851,1.253,0.583,49.535,603410773,heavyTank,10,R45_IS-7
7185,728.449,0.950,1.253,0.895,54.198,78474941,heavyTank,6,G27_VK3001P
7201,796.599,1.016,0.829,1.119,53.837,67249291,AT-SPG,6,A31_M36_Slagger
7217,605.757,1.076,0.516,0.913,54.593,5205306,AT-SPG,5,Ch33_60G_FT
7233,1088.796,0.908,0.062,1.208,51.609,136569997,SPG,7,F24_Lorraine155_50
7249,1819.582,0.908,1.327,0.672,49.772,70812348,mediumTank,10,GB86_Centurion_Action_X
7265,844.350,0.967,0.328,0.725,50.182,2758254,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1446.161,0.983,0.757,0.488,51.709,10892,AT-SPG,8,Pl30_SDP_Wz58T
7425,1375.097,1.048,0.505,0.802,50.382,517837386,AT-SPG,8,R47_ISU-152
7441,1524.608,0.842,0.915,0.619,51.757,128578603,heavyTank,9,G58_VK4502P
7457,1268.174,0.872,0.033,0.870,51.162,277947149,SPG,8,A37_M40M43
7473,794.814,1.039,0.633,0.882,53.683,25384359,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.167,0.877,0.053,1.045,51.003,189993920,SPG,8,F25_Lorraine155_51
7505,359.051,1.205,1.681,1.135,56.710,21545998,lightTank,4,GB59_Cruiser_Mk_IV
7569,1134.817,1.123,0.693,0.414,51.958,2256,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.775,1.211,0.124,1.817,53.621,65623179,SPG,3,R66_SU-26
7697,1367.041,1.005,0.565,0.964,51.628,193855313,AT-SPG,8,G37_Ferdinand
7713,497.752,1.307,0.943,1.507,56.442,42537819,AT-SPG,4,A29_T40
7729,1009.273,1.071,0.613,0.887,53.427,25503551,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.865,1.770,0.720,1.837,58.242,1290212,AT-SPG,2,F30_RenaultFT_AC
7761,244.845,1.385,1.781,1.319,56.916,27012603,lightTank,3,GB58_Cruiser_Mk_III
7777,932.384,0.908,1.068,0.657,52.227,2032607,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.867,0.894,1.581,0.821,51.031,355459515,mediumTank,9,R40_T-54
7953,1714.930,1.023,0.587,0.772,51.220,257940038,AT-SPG,9,G44_JagdTiger
7969,1059.599,0.932,0.049,1.070,51.878,159180386,SPG,7,A32_M12
7985,1303.511,0.933,0.450,0.679,50.892,21430924,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.352,1.392,0.696,1.707,56.475,4715389,AT-SPG,4,GB42_Valentine_AT
8033,928.996,1.199,1.222,0.761,55.800,1326916,heavyTank,5,J45_Mitsu_108
8081,1529.108,0.917,1.129,0.680,50.917,23305920,mediumTank,9,Pl22_CS_59
8193,1796.229,1.110,0.588,0.785,50.439,421662730,AT-SPG,9,R53_Object_704
8209,373.248,0.975,2.356,1.358,56.997,10056679,lightTank,4,G52_Pz38_NA
8225,1342.339,0.968,0.553,0.877,52.555,73257721,AT-SPG,8,A39_T28
8241,1759.539,1.046,0.490,0.591,51.804,31925436,AT-SPG,9,Ch37_WZ111G_FT
8257,379.317,1.361,0.856,1.786,57.669,2249441,AT-SPG,3,F52_RenaultUE57
8273,283.078,1.627,1.119,1.610,57.854,1692038,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2164.253,1.050,0.645,0.524,51.807,10268235,AT-SPG,10,J35_Ho_Ri_3
8449,1484.096,0.907,0.024,0.793,50.346,221393671,SPG,9,R51_Object_212
8465,1094.274,0.812,1.201,0.980,52.120,72434297,mediumTank,8,G64_Panther_II
8481,1592.683,0.799,0.026,0.621,49.889,105562027,SPG,10,A38_T92
8497,2034.767,1.010,0.624,0.525,51.476,5061831,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.261,0.964,0.610,1.218,52.492,76817262,AT-SPG,8,GB72_AT15
8545,2022.993,0.868,1.232,0.529,50.437,1671534,heavyTank,10,J40_Type_71
