tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.012,0.982,1.382,1.145,54.902,155589215,mediumTank,5,R04_T-34
33,619.432,1.240,1.565,1.191,55.953,19131390,heavyTank,5,A21_T14
49,1122.394,0.887,1.570,0.905,51.508,370913091,mediumTank,8,Ch01_Type59
81,225.190,1.664,0.928,1.314,57.547,4342867,mediumTank,1,GB01_Medium_Mark_I
113,238.374,1.547,0.823,1.280,58.130,2682149,lightTank,1,Cz06_Kolohousenka
129,224.023,1.416,1.243,1.372,58.017,1522095,lightTank,1,S05_Strv_M21_29
145,773.798,0.976,1.337,0.810,54.342,11340468,mediumTank,6,Pl03_PzV_Poland
161,245.088,1.587,0.952,1.631,57.776,2367377,lightTank,1,It04_Fiat_3000
257,578.080,1.126,0.539,1.293,54.370,95708771,AT-SPG,5,R02_SU-85
273,910.968,1.016,0.074,1.313,51.459,190887722,SPG,6,G02_Hummel
289,297.895,1.052,2.137,1.580,56.210,6164641,lightTank,3,A03_M3_Stuart
305,661.507,0.688,2.640,0.709,52.345,47777586,lightTank,7,Ch02_Type62
321,316.029,1.199,0.814,1.652,58.019,1008782,mediumTank,3,F03_D2
337,252.720,1.377,0.935,1.243,56.413,1492516,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.239,1.336,1.183,1.505,57.368,402749,mediumTank,2,J15_Chi_Ni
369,251.890,1.196,1.333,1.538,56.184,1331840,lightTank,2,Cz03_LT_vz35
385,269.875,1.307,1.319,1.423,57.232,1726341,lightTank,2,S03_Strv_M38
401,245.247,0.822,0.951,1.489,53.603,2848900,lightTank,2,Pl01_TKS_20mm
417,333.214,1.360,1.375,1.798,56.820,1116144,lightTank,2,It05_Carro_L6_40
513,1019.263,0.983,1.018,0.842,53.447,373804428,heavyTank,7,R01_IS
529,1063.885,0.948,0.991,1.041,53.643,281184733,heavyTank,7,G04_PzVI_Tiger_I
545,202.461,1.547,1.888,1.465,57.994,12040327,lightTank,1,A01_T1_Cunningham
561,1208.104,0.886,1.431,0.729,50.830,3193358,mediumTank,8,Ch01_Type59_Gold
577,210.912,1.406,1.171,1.918,57.347,801113,lightTank,1,F01_RenaultFT
593,257.196,1.367,2.097,1.506,58.045,2584297,lightTank,2,GB14_M2
609,219.255,1.512,1.096,1.812,57.880,2320170,lightTank,1,J01_NC27
625,314.575,0.929,1.037,1.480,54.735,3191064,lightTank,3,Cz10_LT_vz38
641,362.156,1.166,1.326,1.591,56.023,4929518,lightTank,3,S12_Strv_M40
673,330.887,1.483,0.933,1.650,58.623,2380492,mediumTank,2,It06_M14_41
769,272.969,0.869,2.331,1.286,55.238,4305472,lightTank,4,R03_BT-7
785,235.591,1.358,1.507,1.820,57.185,9790210,lightTank,2,G07_Pz35t
801,813.545,0.984,1.036,0.907,53.914,76193188,heavyTank,6,A10_M6
817,1225.267,0.903,1.306,0.712,52.141,86281298,heavyTank,8,Ch03_WZ-111
833,218.134,1.324,0.119,1.378,56.361,2430837,SPG,2,F20_RenaultBS
849,466.050,1.128,0.788,1.593,55.803,119135311,mediumTank,4,GB07_Matilda
865,251.857,1.334,1.438,1.465,56.587,958549,lightTank,2,J03_Ha_Go
881,377.064,0.959,1.206,1.348,55.836,3842965,mediumTank,4,Cz11_V_8_H
897,395.196,0.994,1.291,1.121,55.180,6298643,mediumTank,4,S04_Lago_I
913,1334.442,0.858,0.988,0.466,52.745,31699598,heavyTank,8,Pl08_50TP_prototyp
929,416.656,1.335,1.113,1.482,56.923,5799619,mediumTank,3,It03_M15_42
1025,242.250,1.316,1.711,1.486,56.762,28170797,lightTank,2,R08_BT-2
1041,578.712,1.114,0.698,1.412,54.158,127725829,AT-SPG,5,G05_StuG_40_AusfG
1057,515.065,1.056,1.379,1.025,54.805,81911661,mediumTank,5,A05_M4_Sherman
1073,907.551,0.917,1.470,1.001,54.417,65862285,mediumTank,7,Ch04_T34_1
1089,421.024,1.165,1.129,1.420,55.452,4662935,heavyTank,4,F04_B1
1105,695.754,0.991,1.864,1.008,54.281,203527889,mediumTank,6,GB21_Cromwell
1121,900.986,0.891,1.005,1.116,51.651,47426838,mediumTank,7,J11_Chi_Ri
1137,484.832,0.855,1.432,1.125,54.383,24808016,mediumTank,5,Cz09_T_24
1153,499.222,0.909,1.180,1.019,53.996,17316106,mediumTank,5,S02_Strv_M42
1169,270.534,1.424,1.520,1.539,58.289,2341552,lightTank,1,Pl14_4TP
1185,470.662,1.122,1.086,0.979,55.262,13368693,mediumTank,4,It07_P26_40
1297,886.548,0.883,1.253,1.209,53.837,94672018,mediumTank,7,G03_PzV_Panther
1313,690.187,0.974,1.420,1.119,54.763,25035048,mediumTank,6,A06_M4A3E8_Sherman
1329,224.212,1.667,1.283,1.805,56.634,3869089,lightTank,1,Ch06_Renault_NC31
1345,262.632,1.381,1.036,2.056,58.364,7240174,lightTank,2,F12_Hotchkiss_H35
1361,305.591,1.133,1.763,1.611,57.218,685965,lightTank,3,GB15_Stuart_I
1377,488.111,0.916,1.194,1.107,54.419,21767189,mediumTank,5,J08_Chi_Nu
1393,720.036,0.910,1.412,1.012,53.008,139682598,mediumTank,6,Cz08_T_25
1409,735.878,0.936,1.081,1.020,53.360,57990346,mediumTank,6,S07_Strv_74
1425,322.106,1.431,0.992,1.493,58.534,1888069,lightTank,2,Pl09_7TP
1441,497.459,0.898,1.085,0.876,54.786,11440446,mediumTank,5,It11_P43
1537,412.358,1.034,1.230,1.030,55.631,69446559,mediumTank,4,R06_T-28
1553,747.201,1.065,0.727,1.275,53.570,73374447,AT-SPG,6,G17_JagdPzIV
1569,926.540,0.919,1.577,1.051,54.212,61566439,mediumTank,7,A07_T20
1585,1061.581,0.824,1.469,0.964,52.013,22378196,mediumTank,8,Ch05_T34_2
1601,266.024,1.295,0.880,2.072,56.850,478747,lightTank,2,F02_D1
1617,386.044,1.031,0.877,1.124,54.898,713929,mediumTank,4,GB17_Grant_I
1633,405.127,1.003,1.264,1.178,55.457,5511156,mediumTank,4,J09_Chi_He
1649,900.549,0.872,1.229,0.891,53.090,81616408,mediumTank,7,Cz05_T34_100
1665,904.520,0.880,1.285,0.779,52.948,81021971,mediumTank,7,S13_Leo
1681,329.431,1.004,1.175,1.189,54.144,933317,lightTank,3,Pl06_10TP
1697,753.885,0.973,1.020,0.706,53.271,60217433,mediumTank,6,It10_P43_bis
1793,1129.443,0.917,0.041,0.807,50.742,119329181,SPG,7,R15_S-51
1809,487.152,1.403,0.619,1.198,56.026,78912625,AT-SPG,4,G09_Hetzer
1825,284.825,1.487,2.450,1.582,56.734,46744392,lightTank,2,A02_M2_lt
1841,1427.033,0.876,1.375,0.737,51.615,50926187,mediumTank,9,Ch18_WZ-120
1889,722.587,0.956,1.064,1.152,52.513,41200575,mediumTank,6,J10_Chi_To
1905,1066.715,0.793,1.043,0.964,51.766,21046421,mediumTank,8,Cz07_TVP_46
1921,1308.486,0.927,0.793,0.664,51.614,120138014,heavyTank,8,S18_EMIL_1951_E1
1937,338.630,0.738,1.514,0.998,53.150,1277405,lightTank,4,Pl07_14TP
1953,908.316,0.927,1.305,0.728,53.447,51121997,mediumTank,7,It09_P43_ter
2049,329.805,0.774,2.556,1.075,54.779,6014994,lightTank,5,R12_A-20
2065,277.264,1.408,1.662,1.660,57.182,37606340,lightTank,2,G06_PzII
2081,227.165,1.257,0.396,1.918,54.386,9757578,SPG,2,A107_T1_HMC
2097,1550.450,0.843,1.239,0.541,51.370,99612290,heavyTank,9,Ch12_111_1_2_3
2113,700.861,1.295,0.105,1.210,54.172,104229990,SPG,5,F28_105_leFH18B2
2129,463.686,0.917,1.685,1.192,54.993,16985544,lightTank,6,GB20_Crusader
2145,361.575,1.289,1.200,1.397,57.360,4681847,lightTank,3,J07_Chi_Ha
2161,1594.554,1.000,1.118,0.756,50.720,217796610,mediumTank,9,Cz02_TVP_T50
2177,1657.884,0.963,0.899,0.531,51.484,133421022,heavyTank,9,S17_EMIL_1952_E2
2193,525.987,0.885,1.223,0.750,54.569,5534797,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.607,0.864,1.086,0.680,50.269,113403593,mediumTank,8,It14_P44_Pantera
2305,993.894,1.028,0.523,0.903,52.740,165367277,AT-SPG,7,R18_SU-152
2321,773.964,1.014,1.148,1.113,54.800,113205708,heavyTank,6,G15_VK3601H
2353,270.022,1.421,1.246,1.549,57.520,5134106,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.071,1.604,0.985,1.611,57.286,43977193,AT-SPG,3,F27_FCM_36Pak40
2385,317.003,1.159,1.020,1.414,56.624,931382,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.766,1.157,1.577,1.543,56.734,1677817,lightTank,3,J04_Ke_Ni
2417,1833.670,1.013,1.264,0.621,49.268,235739078,mediumTank,10,Cz04_T50_51
2433,1976.255,0.931,1.130,0.450,49.351,111365846,heavyTank,10,S16_Kranvagn
2449,735.801,0.921,0.782,0.732,53.285,15753168,mediumTank,6,Pl10_40TP_Habicha
2465,1607.941,1.024,1.085,0.693,50.002,173034203,mediumTank,9,It12_Prototipo_Standard_B
2561,707.053,0.944,1.338,0.980,53.873,589494814,mediumTank,6,R07_T-34-85
2577,643.871,1.027,1.204,1.123,54.893,40643321,mediumTank,5,G13_VK3001H
2593,1682.289,0.964,0.672,0.576,50.711,383045347,AT-SPG,9,A14_T30
2625,785.799,0.895,0.924,0.866,53.424,77435856,heavyTank,6,F06_ARL_44
2657,1101.392,0.814,1.128,1.038,51.084,57767665,mediumTank,8,J13_STA_1
2689,316.429,1.026,0.459,2.046,50.323,114179,AT-SPG,2,S09_L_120_TD
2705,1051.915,0.953,1.033,0.646,53.418,34210094,heavyTank,7,Pl11_45TP_Habicha
2721,1903.717,1.075,1.117,0.623,49.393,263310982,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.321,1.046,1.053,0.797,53.773,497046634,heavyTank,6,R106_KV85
2833,350.916,1.162,0.159,1.305,56.929,2816757,SPG,3,G11_Bison_I
2849,1239.878,0.790,0.823,0.724,50.796,614535568,heavyTank,8,A13_T34_hvy
2865,1219.668,0.846,1.094,0.816,53.029,52812388,heavyTank,8,Ch11_110
2881,295.146,0.809,0.844,1.149,55.480,3060247,lightTank,4,F14_AMX40
2897,623.793,1.127,0.874,1.350,55.735,35309461,heavyTank,5,GB08_Churchill_I
2913,367.734,0.991,1.707,1.220,55.538,10956667,lightTank,4,J06_Ke_Ho
2929,2108.148,0.939,1.132,0.459,49.337,93864823,heavyTank,10,Cz17_Vz_55
2945,421.235,1.341,0.537,1.461,55.115,2435289,AT-SPG,3,S20_Ikv_72
2961,1274.709,0.824,0.957,0.534,51.543,54670593,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.466,0.932,0.940,0.464,48.905,26192123,heavyTank,10,It15_Rinoceronte
3073,295.083,1.093,1.370,1.234,55.919,11299100,lightTank,3,R22_T-46
3089,251.781,1.628,1.747,1.667,57.660,29182426,lightTank,1,G12_Ltraktor
3105,361.492,1.043,0.850,1.079,55.238,5721271,mediumTank,4,A04_M3_Grant
3121,355.876,0.941,2.321,1.168,55.649,20497037,lightTank,4,Ch09_M5
3137,1291.584,0.996,0.900,0.981,51.269,201653222,heavyTank,8,F08_AMX_50_100
3153,1006.580,0.944,0.838,1.263,55.097,34567328,heavyTank,7,GB10_Black_Prince
3169,255.678,1.137,1.197,1.539,55.337,5046938,lightTank,2,J02_Te_Ke
3185,1679.017,0.861,1.102,0.505,51.352,56907709,heavyTank,9,Cz16_TNH_T_vz51
3201,456.442,1.150,0.634,1.340,54.980,1495000,AT-SPG,4,S19_Sav_M43
3217,1620.702,0.870,0.933,0.447,51.808,65927069,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.061,0.890,0.987,0.704,53.488,11150564,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.269,1.629,1.208,1.702,57.310,29578487,lightTank,1,R11_MS-1
3345,344.980,1.331,1.288,1.562,57.898,21506957,lightTank,3,G08_Pz38t
3361,630.447,1.139,1.151,1.183,55.439,56287889,heavyTank,5,A09_T1_hvy
3377,689.047,0.697,2.325,0.723,52.026,55452736,lightTank,7,Ch16_WZ_131
3393,387.872,1.091,0.140,1.913,52.234,5711377,SPG,3,F21_Lorraine39_L_AM
3409,293.529,1.066,0.122,1.548,55.288,803673,SPG,3,GB27_Sexton
3425,1518.327,0.912,1.113,0.798,50.337,72098110,mediumTank,9,J14_Type_61
3441,1233.445,0.749,1.015,0.598,51.166,18222692,heavyTank,8,Cz18_TNH_105_1000
3457,532.674,1.068,0.836,1.064,54.961,6555031,AT-SPG,5,S14_Ikv_103
3473,2033.676,0.916,0.926,0.352,50.110,121518755,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.093,0.891,0.975,0.496,51.065,41308376,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.261,1.091,0.723,1.055,53.244,373594685,AT-SPG,6,R17_SU-100
3601,308.089,1.736,0.884,1.740,58.099,13108729,AT-SPG,2,G21_PanzerJager_I
3617,470.204,0.878,0.116,1.768,49.650,28567159,SPG,3,A16_M7_Priest
3633,1056.551,0.997,1.083,0.820,54.286,84679638,heavyTank,7,Ch10_IS2
3649,1746.632,1.059,1.671,0.783,48.778,478138784,mediumTank,10,F18_Bat_Chatillon25t
3665,731.036,0.950,1.020,1.082,52.866,13641910,mediumTank,6,GB19_Sherman_Firefly
3681,1836.542,0.938,1.321,0.653,50.055,132386349,mediumTank,10,J16_ST_B1
3697,1102.360,0.914,0.926,0.650,53.808,13539257,heavyTank,7,Cz19_Vz_44_1
3713,763.153,0.958,0.602,1.059,52.947,50294161,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.114,0.880,1.330,0.849,53.264,2838765,mediumTank,5,Pl17_DS_PZlnz
3745,1331.679,0.876,1.016,0.532,51.318,43018105,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.800,1.238,0.121,1.407,54.642,8950416,SPG,2,R16_SU-18
3857,1029.345,1.008,0.683,1.068,53.061,164200340,AT-SPG,7,G18_JagdPanther
3873,1118.903,0.993,1.077,0.983,54.002,385781341,heavyTank,7,A11_T29
3889,827.952,0.658,2.495,0.662,51.687,70720430,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.872,0.953,0.854,0.790,50.256,134701389,heavyTank,9,F09_AMX_50_120
3921,1249.632,0.828,1.036,0.805,52.345,89833780,heavyTank,8,GB11_Caernarvon
3937,1964.502,0.881,0.785,0.458,50.698,65048576,heavyTank,10,J20_Type_2605
3969,968.539,0.945,0.578,1.126,52.414,28630597,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.559,0.948,0.970,0.653,52.770,9815550,mediumTank,6,Pl18_BUGI
4097,1270.678,0.897,0.019,0.779,51.023,187102684,SPG,8,R27_SU-14
4113,889.491,0.955,1.558,1.045,53.695,39857117,mediumTank,7,G24_VK3002DB
4129,829.041,1.008,0.078,1.454,51.319,68706617,SPG,5,A18_M41
4145,1794.902,0.921,1.277,0.644,50.015,45182594,mediumTank,10,Ch19_121
4161,621.203,1.127,0.099,2.277,53.280,24619862,SPG,5,F22_AMX_105AM
4193,1498.918,0.806,0.694,0.501,51.684,79979520,heavyTank,9,J25_Type_4
4225,1322.606,0.910,0.560,0.925,50.416,124140108,AT-SPG,8,S21_UDES_03
4241,978.191,0.880,1.285,0.672,52.994,15263962,mediumTank,7,Pl20_CS_44
4257,873.769,1.105,0.607,0.749,52.221,11376236,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.122,0.821,1.418,0.899,51.885,228815496,mediumTank,8,R20_T-44
4369,392.544,1.029,1.895,1.146,56.831,6143028,mediumTank,4,G10_PzIII_AusfJ
4385,1236.156,0.869,1.164,0.963,52.383,141640027,heavyTank,8,A12_T32
4401,336.855,1.288,1.210,1.491,57.457,8053709,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.707,1.006,1.163,1.042,54.340,5481635,mediumTank,5,F11_Renault_G1R
4433,1618.379,0.847,1.029,0.609,51.435,180281975,heavyTank,9,GB12_Conqueror
4449,383.449,1.096,0.736,1.104,53.905,1620079,heavyTank,4,J22_Type_95
4481,1678.771,0.966,0.558,0.907,50.486,127735116,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.463,0.754,0.990,0.703,49.947,8212025,mediumTank,8,Pl23_CS_53
4513,1032.382,0.938,0.804,0.709,53.918,10769372,AT-SPG,7,It26_CC_56
4609,241.187,1.381,1.086,1.860,57.186,12891465,lightTank,2,R09_T-26
4625,401.696,1.023,0.166,1.656,53.960,9980165,SPG,4,G22_Sturmpanzer_II
4641,388.739,1.022,0.127,1.600,53.636,14333906,SPG,4,A17_M37
4657,486.243,1.002,1.393,1.178,54.303,67565857,mediumTank,5,Ch21_T34
4673,914.811,1.040,0.075,1.507,52.717,138511499,SPG,6,F23_AMX_13F3AM
4689,762.584,0.988,0.736,1.225,54.537,29845783,heavyTank,6,GB09_Churchill_VII
4705,368.467,1.167,0.721,1.087,53.991,491916,heavyTank,3,J21_Type_91
4737,2015.785,1.008,0.590,0.833,50.337,98978769,AT-SPG,10,S11_Strv_103B
4769,1305.823,0.851,0.808,0.613,52.213,15239341,AT-SPG,8,It31_CC_67_B
4865,539.843,0.961,0.099,1.453,50.709,84711768,SPG,4,R14_SU-5
4881,379.169,1.240,1.798,1.247,56.313,19244715,lightTank,3,G102_Pz_III
4897,327.283,1.293,1.422,1.221,56.654,16676921,mediumTank,3,A25_M2_med
4913,497.143,0.730,2.403,0.783,52.593,32272966,lightTank,6,Ch15_59_16
4929,963.969,0.754,2.351,0.730,51.279,187194349,lightTank,9,F17_AMX_13_90
4945,366.041,0.922,0.789,1.420,55.244,12735380,lightTank,3,GB04_Valentine
4961,1243.874,0.801,0.745,0.668,52.600,86075349,heavyTank,8,J27_O_I_120
4993,1190.517,0.841,1.182,0.683,51.048,52413816,mediumTank,8,S29_UDES_14_5
5121,297.213,1.637,0.432,1.805,58.200,4918038,AT-SPG,2,R10_AT-1
5137,1239.494,0.838,0.955,0.908,51.784,262189064,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.053,0.840,2.353,1.123,56.272,2609450,lightTank,4,A22_M5_Stuart
5169,698.019,0.960,1.453,1.051,53.950,85849045,mediumTank,6,Ch20_Type58
5185,671.958,0.755,2.179,0.839,52.068,131111594,lightTank,7,F16_AMX_13_75
5201,250.259,1.409,1.247,1.483,57.092,2910985,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.968,0.953,0.973,0.667,54.852,139194789,heavyTank,7,J28_O_I_100
5249,1517.507,0.890,1.157,0.693,50.812,43284888,mediumTank,9,S27_UDES_16
5265,1845.042,0.935,1.604,0.663,50.774,19415573,mediumTank,10,Pl21_CS_63
5281,2073.084,0.997,0.851,0.500,53.258,13383410,AT-SPG,10,It23_CC_3
5377,1254.203,0.880,1.012,0.814,51.585,1119384467,heavyTank,8,R19_IS-3
5393,401.508,0.705,2.338,0.772,53.762,43358294,lightTank,5,G26_VK1602
5409,377.401,0.798,1.951,0.958,53.740,25325160,lightTank,5,A23_M7_med
5425,1791.248,0.851,1.337,0.560,49.818,22659352,heavyTank,10,Ch22_113
5457,868.256,0.932,1.618,1.108,53.128,49967794,mediumTank,7,GB22_Comet
5473,823.442,1.044,0.802,0.663,54.232,215565293,heavyTank,6,J24_Mi_To_130_tons
5505,1873.424,0.944,1.153,0.596,50.511,36441221,mediumTank,10,S28_UDES_15_16
5537,1672.295,0.918,0.800,0.568,52.614,21429243,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.719,1.037,0.065,1.208,51.245,179955955,SPG,6,R26_SU-8
5649,629.688,1.085,0.101,1.604,52.963,155156305,SPG,5,G23_Grille
5665,238.548,1.330,1.558,1.505,57.334,4374800,mediumTank,2,A24_T2_med
5681,1024.844,0.682,2.477,0.633,50.319,11683482,lightTank,9,Ch28_WZ_132A
5697,1407.600,0.987,1.410,0.904,50.686,165735974,mediumTank,9,F75_Char_de_25t
5713,1505.689,0.867,1.251,0.805,50.905,86411414,mediumTank,9,GB24_Centurion_Mk3
5729,697.028,1.268,1.153,0.873,54.833,76126249,heavyTank,5,J23_Mi_To
5793,629.109,1.017,0.784,1.080,53.516,1650676,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.534,0.994,0.833,0.824,53.875,126381395,heavyTank,7,R39_KV-3
5905,356.233,1.012,0.149,1.628,52.190,5780245,SPG,3,G19_Wespe
5921,1104.686,0.831,1.397,1.057,52.013,50860620,mediumTank,8,A35_Pershing
5937,1278.344,0.716,2.596,0.596,49.001,4501240,lightTank,10,Ch29_Type_62C_prot
5953,303.510,1.029,0.864,1.515,55.258,445212,lightTank,3,F13_AMX38
5969,1094.626,0.776,1.259,0.945,52.485,54383609,mediumTank,8,GB23_Centurion
5985,271.991,1.466,1.145,1.266,57.538,843884,mediumTank,2,J26_Type_89
6145,1866.165,0.876,1.083,0.647,49.595,177933547,heavyTank,10,R90_IS_4M
6161,350.906,0.885,2.572,1.144,55.845,62080860,lightTank,4,G25_PzII_Luchs
6177,278.065,1.857,1.073,1.638,56.888,54216334,AT-SPG,2,A46_T3
6193,1903.514,0.873,1.230,0.483,49.192,30516998,heavyTank,10,Ch41_WZ_111_5A
6209,1893.176,0.986,0.941,0.669,48.333,152328461,heavyTank,10,F10_AMX_50B
6225,1827.200,0.856,1.019,0.642,49.010,41385961,heavyTank,10,GB13_FV215b
6241,1232.543,1.164,0.807,0.767,55.266,3664065,AT-SPG,7,J32_Chi_To_SPG
6401,393.811,1.368,0.751,1.622,56.394,8325990,AT-SPG,4,R24_SU-76
6417,474.861,0.945,1.570,1.051,54.977,21728705,mediumTank,5,G28_PzIII_IV
6433,360.063,1.451,1.156,1.380,57.873,5107138,AT-SPG,3,A109_T56_GMC
6449,342.329,1.562,0.419,1.376,58.301,635138,AT-SPG,2,Ch30_T-26G_FT
6465,519.301,0.693,1.997,0.740,52.227,165057735,lightTank,6,F15_AMX_12t
6481,342.542,0.881,1.759,1.055,55.040,15591931,lightTank,5,GB60_Covenanter
6497,1323.016,0.901,0.572,0.718,51.261,2085112,AT-SPG,8,J33_Ho_Ri_2
6657,850.730,0.920,1.435,1.095,53.960,126939517,mediumTank,7,R23_T-43
6673,392.364,1.375,0.903,1.579,58.508,18084140,AT-SPG,3,G20_Marder_II
6705,422.627,1.456,0.581,1.369,55.508,1568623,AT-SPG,3,Ch31_M3G_FT
6721,652.156,1.158,0.880,1.062,55.514,38967480,heavyTank,5,F05_BDR_G1B
6753,1806.435,1.015,0.673,0.541,52.053,4181786,AT-SPG,9,J34_Ho_Ri_1
6913,498.949,1.313,0.810,1.433,55.917,69335061,AT-SPG,4,R25_GAZ-74b
6929,1855.736,0.879,0.825,0.571,51.590,88773206,heavyTank,10,G42_Maus
6945,582.493,1.125,0.944,1.363,54.880,52648355,AT-SPG,5,A30_M10_Wolverine
6961,579.808,1.397,0.668,1.208,56.392,13425909,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.804,0.888,0.945,1.002,53.582,53599356,heavyTank,7,F07_AMX_M4_1945
6993,296.451,1.341,0.918,1.134,56.388,8593825,lightTank,2,GB69_Cruiser_Mk_II
7009,639.030,0.955,0.520,1.017,52.313,495133,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.298,0.850,1.251,0.583,49.525,553713734,heavyTank,10,R45_IS-7
7185,728.984,0.949,1.255,0.893,54.215,74319955,heavyTank,6,G27_VK3001P
7201,796.169,1.015,0.831,1.120,53.858,62520880,AT-SPG,6,A31_M36_Slagger
7217,605.777,1.076,0.516,0.909,54.578,4928661,AT-SPG,5,Ch33_60G_FT
7233,1090.033,0.907,0.062,1.208,51.595,129237038,SPG,7,F24_Lorraine155_50
7249,1805.787,0.903,1.329,0.677,49.686,59988875,mediumTank,10,GB86_Centurion_Action_X
7265,841.597,0.968,0.338,0.726,50.099,1240685,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.189,1.047,0.505,0.802,50.379,483644008,AT-SPG,8,R47_ISU-152
7441,1525.178,0.842,0.917,0.617,51.750,121178976,heavyTank,9,G58_VK4502P
7457,1270.682,0.872,0.033,0.871,51.161,263150268,SPG,8,A37_M40M43
7473,795.141,1.039,0.633,0.878,53.716,23852973,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.837,0.877,0.053,1.046,50.992,179629551,SPG,8,F25_Lorraine155_51
7505,348.476,1.210,1.675,1.137,56.825,19832394,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.228,1.209,0.124,1.817,53.625,61157372,SPG,3,R66_SU-26
7697,1369.027,1.005,0.567,0.964,51.653,182420313,AT-SPG,8,G37_Ferdinand
7713,498.900,1.306,0.940,1.506,56.428,40424100,AT-SPG,4,A29_T40
7729,1011.631,1.072,0.613,0.884,53.444,24239058,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.772,1.770,0.723,1.849,58.260,1234721,AT-SPG,2,F30_RenaultFT_AC
7761,244.982,1.385,1.778,1.316,56.959,25922184,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.770,0.893,1.581,0.819,51.008,330914174,mediumTank,9,R40_T-54
7953,1715.650,1.023,0.588,0.772,51.200,241185780,AT-SPG,9,G44_JagdTiger
7969,1060.033,0.932,0.049,1.071,51.884,150993884,SPG,7,A32_M12
7985,1300.153,0.932,0.446,0.681,50.904,19438478,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.641,1.409,0.704,1.722,56.700,4410409,AT-SPG,4,GB42_Valentine_AT
8081,1535.165,0.918,1.130,0.674,50.921,20976311,mediumTank,9,Pl22_CS_59
8193,1798.411,1.110,0.590,0.784,50.409,390953615,AT-SPG,9,R53_Object_704
8209,369.680,0.966,2.356,1.337,56.977,9214205,lightTank,4,G52_Pz38_NA
8225,1344.360,0.969,0.551,0.878,52.592,68762697,AT-SPG,8,A39_T28
8241,1745.557,1.041,0.482,0.593,51.685,28094417,AT-SPG,9,Ch37_WZ111G_FT
8257,378.224,1.363,0.856,1.783,57.777,2128440,AT-SPG,3,F52_RenaultUE57
8273,282.903,1.629,1.119,1.614,57.870,1625784,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.587,1.069,0.639,0.517,51.931,3186209,AT-SPG,10,J35_Ho_Ri_3
8449,1489.100,0.907,0.024,0.795,50.324,205302530,SPG,9,R51_Object_212
8465,1094.205,0.810,1.203,0.981,52.117,68014005,mediumTank,8,G64_Panther_II
8481,1599.049,0.799,0.026,0.621,49.878,100269629,SPG,10,A38_T92
8497,1978.415,0.988,0.576,0.551,51.088,3383381,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.965,0.962,0.610,1.217,52.490,72790085,AT-SPG,8,GB72_AT15
8705,1602.021,0.846,0.033,0.738,49.692,312534583,SPG,10,R52_Object_261
8721,1441.982,0.872,0.030,0.745,50.521,140268992,SPG,9,G45_G_Tiger
8737,1766.370,1.056,0.573,0.546,53.387,142304375,AT-SPG,9,A40_T95
8785,544.719,1.099,0.742,1.708,56.887,30642307,AT-SPG,5,GB73_AT2
8961,838.735,0.910,1.465,1.023,54.350,40122576,mediumTank,7,R46_KV-13
8977,1116.016,0.958,0.042,1.010,51.291,385139168,SPG,7,G49_G_Panther
8993,1500.030,0.915,1.346,0.769,50.801,69180180,mediumTank,9,A63_M46_Patton
9009,1997.094,0.885,1.127,0.436,49.837,2871059,heavyTank,10,Ch48_BZ_75
9041,453.959,1.219,1.154,1.598,56.683,8300490,AT-SPG,4,GB57_Alecto
9217,1285.343,0.971,1.086,0.804,51.863,307123826,heavyTank,8,R61_Object252
9233,1615.014,0.847,0.028,0.624,50.051,118234608,SPG,10,G61_G_E
