tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.755,0.974,1.353,1.069,55.002,253108788,mediumTank,5,R04_T-34
33,590.914,1.232,1.516,1.179,56.128,28503777,heavyTank,5,A21_T14
49,1112.745,0.894,1.585,0.909,52.106,537176073,mediumTank,8,Ch01_Type59
81,217.576,1.668,0.907,1.246,57.515,5834721,mediumTank,1,GB01_Medium_Mark_I
113,204.052,1.537,0.826,0.968,58.432,1920344,lightTank,1,Cz06_Kolohousenka
129,199.218,1.475,1.362,0.966,58.895,1166589,lightTank,1,S05_Strv_M21_29
145,791.635,0.995,1.327,0.765,55.178,3092994,mediumTank,6,Pl03_PzV_Poland
257,577.173,1.109,0.532,1.224,54.440,172456839,AT-SPG,5,R02_SU-85
273,926.328,1.005,0.076,1.241,51.221,300069181,SPG,6,G02_Hummel
289,264.032,1.065,2.157,1.444,57.172,6452067,lightTank,3,A03_M3_Stuart
305,663.174,0.655,2.436,0.666,51.858,48408849,lightTank,7,Ch02_Type62
321,292.264,1.210,0.799,1.574,58.646,1550705,mediumTank,3,F03_D2
337,244.127,1.409,0.910,1.185,56.786,2395512,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.569,1.365,1.170,1.446,57.805,644521,mediumTank,2,J15_Chi_Ni
369,223.574,1.201,1.378,1.411,56.600,1529567,lightTank,2,Cz03_LT_vz35
385,240.701,1.336,1.303,1.157,57.266,1346826,lightTank,2,S03_Strv_M38
513,1038.188,0.976,0.996,0.806,53.429,633565481,heavyTank,7,R01_IS
529,1075.950,0.935,0.971,0.986,53.606,436165192,heavyTank,7,G04_PzVI_Tiger_I
545,197.475,1.529,1.807,1.349,57.953,21341614,lightTank,1,A01_T1_Cunningham
577,201.356,1.472,1.193,1.782,58.042,1099583,lightTank,1,F01_RenaultFT
593,240.388,1.359,2.072,1.352,58.076,2729753,lightTank,2,GB14_M2
609,194.057,1.549,1.087,1.680,57.632,2151254,lightTank,1,J01_NC27
625,274.303,0.944,1.061,1.453,56.714,2911078,lightTank,3,Cz10_LT_vz38
641,317.520,1.165,1.379,1.463,57.054,2571125,lightTank,3,S12_Strv_M40
769,254.346,0.986,1.834,1.255,56.105,4854565,lightTank,4,R03_BT-7
785,233.414,1.350,1.464,1.699,57.303,17288393,lightTank,2,G07_Pz35t
801,796.795,0.960,1.007,0.859,53.695,127369987,heavyTank,6,A10_M6
817,1252.523,0.924,1.289,0.692,52.570,111062061,heavyTank,8,Ch03_WZ-111
833,221.190,1.337,0.119,1.343,56.221,3661279,SPG,2,F20_RenaultBS
849,440.737,1.119,0.762,1.560,56.168,127505872,mediumTank,4,GB07_Matilda
865,235.361,1.348,1.435,1.353,56.823,1301243,lightTank,2,J03_Ha_Go
881,366.591,0.951,1.131,1.297,55.772,5857492,mediumTank,4,Cz11_V_8_H
897,380.753,0.987,1.253,1.095,55.566,7400888,mediumTank,4,S04_Lago_I
1025,228.857,1.304,1.660,1.384,56.843,48854794,lightTank,2,R08_BT-2
1041,581.073,1.104,0.696,1.338,54.180,208120442,AT-SPG,5,G05_StuG_40_AusfG
1057,527.571,1.063,1.354,0.960,54.878,132480475,mediumTank,5,A05_M4_Sherman
1073,917.645,0.906,1.454,0.930,54.430,108609489,mediumTank,7,Ch04_T34_1
1089,372.690,1.118,1.064,1.450,55.733,4934476,heavyTank,4,F04_B1
1105,704.688,0.991,1.856,0.957,54.663,301527796,mediumTank,6,GB21_Cromwell
1121,912.082,0.886,1.005,1.044,51.314,73378972,mediumTank,7,J11_Chi_Ri
1137,487.840,0.849,1.401,1.053,54.320,45930761,mediumTank,5,Cz09_T_24
1153,506.133,0.917,1.164,0.976,53.881,26876801,mediumTank,5,S02_Strv_M42
1297,902.966,0.872,1.231,1.143,53.982,142084646,mediumTank,7,G03_PzV_Panther
1313,696.425,0.972,1.415,1.054,55.044,37667152,mediumTank,6,A06_M4A3E8_Sherman
1329,220.664,1.668,1.251,1.672,56.457,5836841,lightTank,1,Ch06_Renault_NC31
1345,234.452,1.387,1.057,1.924,58.635,6960405,lightTank,2,F12_Hotchkiss_H35
1361,291.419,1.117,1.754,1.456,57.495,675475,lightTank,3,GB15_Stuart_I
1377,485.369,0.911,1.169,1.043,54.437,39230166,mediumTank,5,J08_Chi_Nu
1393,722.255,0.921,1.434,0.994,53.483,140203775,mediumTank,6,Cz08_T_25
1409,756.667,0.953,1.102,0.990,53.827,61123974,mediumTank,6,S07_Strv_74
1537,389.083,1.000,1.184,0.960,55.505,85103556,mediumTank,4,R06_T-28
1553,745.853,1.043,0.728,1.216,53.533,107877329,AT-SPG,6,G17_JagdPzIV
1569,948.972,0.919,1.580,0.989,54.443,86241421,mediumTank,7,A07_T20
1585,1043.861,0.813,1.484,0.915,52.274,37302696,mediumTank,8,Ch05_T34_2
1601,229.150,1.347,0.939,2.147,57.426,567973,lightTank,2,F02_D1
1617,378.674,1.012,0.860,1.078,54.873,1170807,mediumTank,4,GB17_Grant_I
1633,368.907,0.976,1.208,1.109,56.032,7638435,mediumTank,4,J09_Chi_He
1649,933.123,0.877,1.209,0.834,53.217,108200372,mediumTank,7,Cz05_T34_100
1665,939.210,0.902,1.283,0.799,53.237,56875351,mediumTank,7,S13_Leo
1793,1161.911,0.913,0.045,0.747,50.287,172594976,SPG,7,R15_S-51
1809,452.760,1.404,0.600,1.178,56.769,84093523,AT-SPG,4,G09_Hetzer
1825,249.179,1.476,2.411,1.386,57.896,44268913,lightTank,2,A02_M2_lt
1841,1439.281,0.877,1.353,0.694,51.733,82600221,mediumTank,9,Ch18_WZ-120
1889,725.788,0.946,1.053,1.074,52.454,67883794,mediumTank,6,J10_Chi_To
1905,1080.282,0.787,1.039,0.869,51.772,41750336,mediumTank,8,Cz07_TVP_46
1921,1392.536,0.984,0.849,0.700,53.000,79052793,heavyTank,8,S18_EMIL_1951_E1
2049,307.236,0.830,2.221,1.050,55.900,8391143,lightTank,5,R12_A-20
2065,235.737,1.369,1.683,1.541,57.398,43997746,lightTank,2,G06_PzII
2081,229.035,1.237,0.382,1.809,54.379,19237322,SPG,2,A107_T1_HMC
2097,1614.598,0.874,1.217,0.540,52.175,102589029,heavyTank,9,Ch12_111_1_2_3
2113,657.245,1.304,0.110,1.451,55.125,80094722,SPG,5,F28_105_leFH18B2
2129,458.313,0.943,1.583,1.158,55.253,30630903,lightTank,6,GB20_Crusader
2145,324.255,1.258,1.165,1.287,57.461,6142570,lightTank,3,J07_Chi_Ha
2161,1714.904,1.059,1.100,0.753,52.061,136151392,mediumTank,9,Cz02_TVP_T50
2177,1663.131,0.983,0.948,0.587,52.096,45635973,heavyTank,9,S17_EMIL_1952_E2
2305,998.315,1.004,0.516,0.850,52.575,310543936,AT-SPG,7,R18_SU-152
2321,759.882,0.993,1.118,1.053,54.663,187314783,heavyTank,6,G15_VK3601H
2353,245.236,1.430,1.261,1.426,57.514,6697246,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.890,1.576,1.062,1.579,58.015,46522190,AT-SPG,3,F27_FCM_36Pak40
2385,300.427,1.170,0.982,1.335,57.353,1233717,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.690,1.139,1.548,1.394,57.063,2569149,lightTank,3,J04_Ke_Ni
2417,1990.335,1.100,1.348,0.690,49.274,97616854,mediumTank,10,Cz04_T50_51
2433,1958.235,0.970,1.178,0.578,49.747,11204550,heavyTank,10,S16_Kranvagn
2561,706.073,0.930,1.332,0.944,54.105,856096376,mediumTank,6,R07_T-34-85
2577,644.968,1.005,1.183,1.060,54.644,62955491,mediumTank,5,G13_VK3001H
2593,1713.316,0.975,0.681,0.588,50.618,329974596,AT-SPG,9,A14_T30
2625,783.081,0.885,0.895,0.825,53.385,134647136,heavyTank,6,F06_ARL_44
2657,1122.544,0.817,1.190,0.995,51.037,80269239,mediumTank,8,J13_STA_1
2689,244.503,1.368,0.510,1.092,59.636,24773,AT-SPG,2,S09_L_120_TD
2817,814.249,1.026,1.020,0.740,53.784,951296358,heavyTank,6,R106_KV85
2833,347.291,1.128,0.185,1.359,57.192,2653936,SPG,3,G11_Bison_I
2849,1263.314,0.795,0.812,0.688,50.900,1030787402,heavyTank,8,A13_T34_hvy
2865,1236.282,0.841,1.076,0.753,53.108,95574245,heavyTank,8,Ch11_110
2881,275.859,0.796,0.775,1.183,56.431,4956617,lightTank,4,F14_AMX40
2897,622.627,1.114,0.853,1.282,55.696,62930912,heavyTank,5,GB08_Churchill_I
2913,361.408,0.965,1.652,1.102,55.440,15864050,lightTank,4,J06_Ke_Ho
2945,363.915,1.400,0.593,1.527,58.313,1234749,AT-SPG,3,S20_Ikv_72
3073,267.581,1.059,1.317,1.152,56.067,12513385,lightTank,3,R22_T-46
3089,220.311,1.623,1.766,1.522,57.779,34031418,lightTank,1,G12_Ltraktor
3105,360.906,1.023,0.826,1.014,55.343,10875249,mediumTank,4,A04_M3_Grant
3121,326.491,0.882,2.150,1.037,54.934,23626646,lightTank,4,Ch09_M5
3137,1328.783,1.009,0.901,0.938,51.663,325386161,heavyTank,8,F08_AMX_50_100
3153,1014.625,0.931,0.832,1.179,55.024,64218161,heavyTank,7,GB10_Black_Prince
3169,218.405,1.219,1.223,1.472,56.606,5721082,lightTank,2,J02_Te_Ke
3201,428.276,1.183,0.621,1.447,56.206,1473585,AT-SPG,4,S19_Sav_M43
3329,216.760,1.632,1.188,1.598,57.369,46519239,lightTank,1,R11_MS-1
3345,312.218,1.267,1.274,1.372,58.152,22860482,lightTank,3,G08_Pz38t
3361,614.893,1.133,1.111,1.144,55.559,91795636,heavyTank,5,A09_T1_hvy
3377,723.693,0.685,2.270,0.667,52.292,77304101,lightTank,7,Ch16_WZ_131
3393,389.104,1.070,0.137,1.807,52.200,11344997,SPG,3,F21_Lorraine39_L_AM
3409,282.474,1.093,0.125,1.652,55.794,1075805,SPG,3,GB27_Sexton
3425,1526.120,0.898,1.116,0.774,50.522,64241068,mediumTank,9,J14_Type_61
3457,528.344,1.074,0.820,1.019,54.927,12733884,AT-SPG,5,S14_Ikv_103
3585,786.336,1.073,0.730,1.020,53.322,527769828,AT-SPG,6,R17_SU-100
3601,297.614,1.757,0.897,1.660,58.244,17417112,AT-SPG,2,G21_PanzerJager_I
3617,473.405,0.866,0.114,1.678,49.630,54639657,SPG,3,A16_M7_Priest
3633,1081.896,0.997,1.068,0.764,54.400,140900593,heavyTank,7,Ch10_IS2
3649,1829.870,1.102,1.701,0.786,48.889,627493133,mediumTank,10,F18_Bat_Chatillon25t
3665,749.233,0.952,1.020,1.030,52.794,18897469,mediumTank,6,GB19_Sherman_Firefly
3681,1827.353,0.971,1.320,0.735,49.086,43679638,mediumTank,10,J16_ST_B1
3713,782.664,0.965,0.613,1.030,53.201,62273914,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.010,1.230,0.121,1.448,54.331,12668620,SPG,2,R16_SU-18
3857,1043.197,0.994,0.682,1.007,53.052,269588001,AT-SPG,7,G18_JagdPanther
3873,1146.380,0.997,1.054,0.937,54.028,575989529,heavyTank,7,A11_T29
3889,874.752,0.674,2.434,0.627,52.206,92039638,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.489,0.964,0.849,0.753,50.541,192475113,heavyTank,9,F09_AMX_50_120
3921,1233.405,0.803,1.045,0.878,52.551,78959409,heavyTank,8,GB11_Caernarvon
3937,2119.172,0.951,0.805,0.518,52.159,23201312,heavyTank,10,J20_Type_2605
3969,996.440,0.947,0.580,1.081,52.286,37571925,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.496,0.932,0.023,0.693,50.547,211626357,SPG,8,R27_SU-14
4113,882.699,0.933,1.519,1.008,53.314,47939676,mediumTank,7,G24_VK3002DB
4129,836.621,0.998,0.078,1.366,51.347,128692574,SPG,5,A18_M41
4145,1822.629,0.942,1.272,0.650,49.714,48984293,mediumTank,10,Ch19_121
4161,619.944,1.104,0.097,2.153,53.289,46936787,SPG,5,F22_AMX_105AM
4193,1549.163,0.825,0.684,0.481,52.221,67450047,heavyTank,9,J25_Type_4
4225,1401.553,0.945,0.582,0.930,50.789,68296072,AT-SPG,8,S21_UDES_03
4353,1043.227,0.821,1.462,0.892,52.511,307479329,mediumTank,8,R20_T-44
4369,352.382,1.022,1.803,1.101,57.706,5947840,mediumTank,4,G10_PzIII_AusfJ
4385,1243.387,0.861,1.146,0.897,52.409,259093624,heavyTank,8,A12_T32
4401,320.532,1.265,1.179,1.384,57.475,12127587,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.158,0.998,1.133,0.992,54.221,8733787,mediumTank,5,F11_Renault_G1R
4433,1612.758,0.856,0.991,0.635,51.217,125282516,heavyTank,9,GB12_Conqueror
4449,372.248,1.055,0.703,1.086,54.392,2534697,heavyTank,4,J22_Type_95
4481,1821.970,1.027,0.570,0.901,50.803,50735985,AT-SPG,9,S10_Strv_103_0_Series
4609,239.023,1.379,1.060,1.761,57.297,21818026,lightTank,2,R09_T-26
4625,404.318,1.005,0.166,1.582,53.839,14656531,SPG,4,G22_Sturmpanzer_II
4641,389.364,1.001,0.125,1.540,53.589,24835381,SPG,4,A17_M37
4657,486.293,0.993,1.364,1.095,54.194,123199117,mediumTank,5,Ch21_T34
4673,934.123,1.031,0.077,1.422,52.535,191484502,SPG,6,F23_AMX_13F3AM
4689,765.832,0.978,0.727,1.165,54.542,50879830,heavyTank,6,GB09_Churchill_VII
4705,322.659,1.123,0.717,1.033,55.566,363568,heavyTank,3,J21_Type_91
4737,2250.126,1.122,0.669,0.906,50.574,21426505,AT-SPG,10,S11_Strv_103B
4865,546.706,0.950,0.097,1.383,50.738,153964454,SPG,4,R14_SU-5
4881,278.982,1.151,1.731,1.079,57.749,11354291,lightTank,3,G102_Pz_III
4897,299.659,1.298,1.387,1.156,57.064,16371130,mediumTank,3,A25_M2_med
4913,505.444,0.722,2.380,0.723,53.075,30029822,lightTank,6,Ch15_59_16
4929,972.967,0.764,2.183,0.693,51.528,264254679,lightTank,9,F17_AMX_13_90
4945,323.167,0.816,0.770,1.270,54.889,13559475,lightTank,3,GB04_Valentine
4961,1297.868,0.827,0.761,0.636,53.229,96495023,heavyTank,8,J27_O_I_120
5121,291.915,1.642,0.432,1.730,58.627,8286322,AT-SPG,2,R10_AT-1
5137,1235.378,0.831,0.950,0.862,51.743,464974662,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.029,0.848,2.208,1.028,56.422,3700193,lightTank,4,A22_M5_Stuart
5169,688.613,0.950,1.462,1.003,54.051,137413495,mediumTank,6,Ch20_Type58
5185,682.189,0.717,2.033,0.756,52.522,148829151,lightTank,7,F16_AMX_13_75
5201,256.682,1.443,1.242,1.380,57.016,4077467,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.785,0.966,0.981,0.657,55.421,146404502,heavyTank,7,J28_O_I_100
5377,1286.863,0.888,0.990,0.778,51.660,1867597359,heavyTank,8,R19_IS-3
5393,391.800,0.659,2.265,0.710,53.801,37854992,lightTank,5,G26_VK1602
5409,379.729,0.788,1.884,0.886,53.701,51522209,lightTank,5,A23_M7_med
5425,1848.597,0.887,1.327,0.567,50.458,26014352,heavyTank,10,Ch22_113
5457,884.092,0.926,1.609,1.029,52.881,85560469,mediumTank,7,GB22_Comet
5473,855.864,1.063,0.808,0.653,54.518,255667717,heavyTank,6,J24_Mi_To_130_tons
5633,980.639,1.028,0.067,1.144,51.071,251942244,SPG,6,R26_SU-8
5649,630.968,1.062,0.102,1.517,53.016,238387379,SPG,5,G23_Grille
5665,237.497,1.336,1.510,1.429,57.644,7103886,mediumTank,2,A24_T2_med
5681,1112.398,0.729,2.398,0.600,50.181,9949071,lightTank,9,Ch28_WZ_132A
5697,1445.392,0.987,1.342,0.842,51.159,236289457,mediumTank,9,F75_Char_de_25t
5713,1533.027,0.877,1.160,0.797,50.990,88448153,mediumTank,9,GB24_Centurion_Mk3
5729,726.904,1.277,1.147,0.806,55.070,123859441,heavyTank,5,J23_Mi_To
5889,1086.123,0.993,0.811,0.818,53.813,181375510,heavyTank,7,R39_KV-3
5905,357.735,0.991,0.147,1.561,52.038,10116192,SPG,3,G19_Wespe
5921,1127.110,0.837,1.406,0.982,52.209,88533172,mediumTank,8,A35_Pershing
5937,1466.117,0.839,2.629,0.625,48.391,2576389,lightTank,10,Ch29_Type_62C_prot
5953,253.480,1.102,0.908,1.641,58.901,355167,lightTank,3,F13_AMX38
5969,1113.905,0.779,1.221,0.894,52.665,84943252,mediumTank,8,GB23_Centurion
5985,240.105,1.445,1.209,1.099,57.182,887340,mediumTank,2,J26_Type_89
6145,1852.614,0.886,1.080,0.669,49.397,216294812,heavyTank,10,R90_IS_4M
6161,342.810,0.858,2.399,1.044,56.599,52974072,lightTank,4,G25_PzII_Luchs
6177,280.176,1.828,1.043,1.515,56.749,115115824,AT-SPG,2,A46_T3
6193,2158.844,0.985,1.266,0.538,49.902,7966043,heavyTank,10,Ch41_WZ_111_5A
6209,1935.904,1.016,0.958,0.693,48.812,171240288,heavyTank,10,F10_AMX_50B
6225,1874.111,0.887,1.059,0.630,49.138,55098895,heavyTank,10,GB13_FV215b
6401,377.634,1.454,0.794,1.608,57.449,10514917,AT-SPG,4,R24_SU-76
6417,461.101,0.925,1.510,0.998,54.897,34307575,mediumTank,5,G28_PzIII_IV
6433,359.194,1.448,1.135,1.293,58.176,9746097,AT-SPG,3,A109_T56_GMC
6449,274.764,1.729,0.460,1.262,61.181,269376,AT-SPG,2,Ch30_T-26G_FT
6465,514.383,0.629,1.864,0.639,52.319,194933801,lightTank,6,F15_AMX_12t
6481,323.128,0.885,1.650,1.006,55.270,23862809,lightTank,5,GB60_Covenanter
6657,861.595,0.900,1.420,1.026,53.925,221434555,mediumTank,7,R23_T-43
6673,388.507,1.356,0.905,1.490,58.955,27046657,AT-SPG,3,G20_Marder_II
6705,373.988,1.577,0.613,1.322,58.140,650348,AT-SPG,3,Ch31_M3G_FT
6721,629.730,1.128,0.849,1.016,55.208,61040558,heavyTank,5,F05_BDR_G1B
6913,492.680,1.287,0.825,1.357,56.182,93918528,AT-SPG,4,R25_GAZ-74b
6929,1898.396,0.913,0.868,0.623,52.104,80987756,heavyTank,10,G42_Maus
6945,575.527,1.116,0.920,1.315,55.016,73140592,AT-SPG,5,A30_M10_Wolverine
6961,509.369,1.392,0.643,1.137,56.985,4377846,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.895,0.871,0.917,0.974,53.585,86340647,heavyTank,7,F07_AMX_M4_1945
6993,295.312,1.296,0.908,1.028,56.551,9440073,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.470,0.856,1.201,0.592,49.427,675339642,heavyTank,10,R45_IS-7
7185,728.359,0.940,1.232,0.861,54.367,97572424,heavyTank,6,G27_VK3001P
7201,788.414,0.994,0.838,1.081,54.114,75871346,AT-SPG,6,A31_M36_Slagger
7217,585.697,1.060,0.470,0.898,55.339,3478461,AT-SPG,5,Ch33_60G_FT
7233,1105.597,0.897,0.063,1.133,51.438,185464785,SPG,7,F24_Lorraine155_50
7249,1846.173,0.939,1.330,0.688,49.604,59645228,mediumTank,10,GB86_Centurion_Action_X
7425,1408.938,1.048,0.515,0.761,50.325,724794827,AT-SPG,8,R47_ISU-152
7441,1544.347,0.856,0.923,0.607,51.850,167447800,heavyTank,9,G58_VK4502P
7457,1315.900,0.912,0.040,0.777,51.018,283947484,SPG,8,A37_M40M43
7473,801.247,1.046,0.601,0.862,54.584,9735519,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.244,0.889,0.055,0.969,50.833,244224971,SPG,8,F25_Lorraine155_51
7505,317.115,1.215,1.603,1.069,57.118,23485693,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.864,1.169,0.121,1.704,53.822,120189108,SPG,3,R66_SU-26
7697,1401.560,1.014,0.580,0.927,51.694,267668120,AT-SPG,8,G37_Ferdinand
7713,492.492,1.281,0.947,1.416,56.576,53636208,AT-SPG,4,A29_T40
7729,1052.081,1.094,0.586,0.849,54.142,7981694,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.325,1.811,0.739,1.766,58.766,1880546,AT-SPG,2,F30_RenaultFT_AC
7761,248.448,1.392,1.722,1.214,57.116,46184111,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.067,0.896,1.570,0.766,51.065,591091551,mediumTank,9,R40_T-54
7953,1757.217,1.030,0.606,0.752,51.319,308717099,AT-SPG,9,G44_JagdTiger
7969,1091.065,0.934,0.053,0.990,51.561,202241079,SPG,7,A32_M12
7985,1366.322,0.953,0.456,0.632,51.893,4198020,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.341,1.527,0.747,1.711,57.970,5674031,AT-SPG,4,GB42_Valentine_AT
8193,1863.882,1.125,0.617,0.753,50.574,507834700,AT-SPG,9,R53_Object_704
8209,318.058,0.870,1.952,1.099,56.442,5605409,lightTank,4,G52_Pz38_NA
8225,1356.763,0.971,0.500,0.912,51.873,70479873,AT-SPG,8,A39_T28
8241,1879.316,1.112,0.485,0.586,52.388,3688847,AT-SPG,9,Ch37_WZ111G_FT
8257,355.598,1.388,0.910,1.764,59.500,2664377,AT-SPG,3,F52_RenaultUE57
8273,275.003,1.652,1.113,1.524,58.372,2482640,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.608,0.943,0.028,0.689,49.729,215979932,SPG,9,R51_Object_212
8465,1099.768,0.808,1.223,0.913,52.676,112642150,mediumTank,8,G64_Panther_II
8481,1640.772,0.852,0.033,0.647,49.126,87784879,SPG,10,A38_T92
8497,2150.961,1.057,0.633,0.553,50.197,332431,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.038,0.960,0.606,1.140,52.427,121781115,AT-SPG,8,GB72_AT15
8705,1665.618,0.906,0.041,0.737,48.899,317783227,SPG,10,R52_Object_261
8721,1442.811,0.895,0.036,0.644,49.768,151112689,SPG,9,G45_G_Tiger
8737,1753.525,1.058,0.490,0.622,52.462,90950323,AT-SPG,9,A40_T95
8785,544.407,1.087,0.729,1.624,56.965,59569933,AT-SPG,5,GB73_AT2
8961,843.712,0.892,1.424,0.975,54.343,59704278,mediumTank,7,R46_KV-13
8977,1144.317,0.956,0.045,0.944,51.032,511508017,SPG,7,G49_G_Panther
8993,1534.973,0.936,1.391,0.739,51.195,85068739,mediumTank,9,A63_M46_Patton
9041,439.215,1.207,1.144,1.495,56.918,11425659,AT-SPG,4,GB57_Alecto
9217,1323.366,0.989,1.082,0.785,52.064,453239791,heavyTank,8,R61_Object252
9233,1657.010,0.891,0.034,0.630,49.265,108420596,SPG,10,G61_G_E
9249,1036.101,1.005,0.756,1.078,53.297,56408659,AT-SPG,7,A64_T25_AT
9297,2017.047,1.050,0.534,0.476,48.780,119031548,AT-SPG,10,GB48_FV215b_183
9473,389.046,0.835,2.318,0.954,55.480,5483463,lightTank,5,R41_T-50
9489,1895.834,0.903,0.955,0.499,50.243,446830592,heavyTank,10,G56_E-100
9505,1533.056,0.849,1.051,0.684,50.434,308955023,heavyTank,9,A66_M103
9553,756.830,0.996,0.641,1.326,55.609,75818519,AT-SPG,6,GB74_AT8
9745,1549.499,0.874,0.979,0.691,51.513,553851418,heavyTank,9,G55_E-75
9761,406.079,0.601,2.580,0.659,53.215,101301513,lightTank,5,A34_M24_Chaffee
9793,430.097,1.266,0.549,1.164,57.225,2657369,AT-SPG,4,F32_Somua_Sau_40
9809,740.731,0.926,0.413,1.110,53.331,2337771,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1244.741,0.949,0.834,0.976,50.162,56342061,AT-SPG,8,R58_SU-101
10001,495.663,0.610,2.346,0.599,52.605,38556665,lightTank,6,G66_VK2801
10017,711.464,0.984,1.126,1.065,54.402,74465283,mediumTank,6,A36_Sherman_Jumbo
10049,618.235,1.171,0.709,1.262,54.164,83141198,AT-SPG,5,F33_S_35CA
10065,1106.551,1.029,0.632,1.214,55.448,115191663,AT-SPG,7,GB75_AT7
10241,1008.903,0.997,0.803,1.119,52.866,91733240,AT-SPG,7,R74_SU100M1
10257,1544.848,0.914,1.287,0.717,51.584,191145533,mediumTank,9,G54_E-50
10273,451.460,1.174,1.217,1.495,57.194,27731475,AT-SPG,4,A57_M8A1
10497,819.103,1.036,0.686,0.671,53.614,389757133,heavyTank,6,R77_KV2
10513,1223.062,0.849,1.151,0.856,52.198,105108690,heavyTank,8,G67_VK4502A
10529,601.752,1.164,1.387,1.340,54.666,573877477,AT-SPG,5,A58_T67
10577,194.539,1.299,0.202,1.165,56.577,2016012,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.670,0.873,0.904,0.643,51.433,265804409,heavyTank,9,R63_ST_I
10769,1062.445,0.910,0.926,0.984,54.259,220367427,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.448,0.887,1.227,0.655,49.197,301520019,heavyTank,10,A69_T110E5
10817,982.418,0.889,0.664,1.015,53.264,46809047,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.002,0.959,0.092,1.772,54.418,12484610,SPG,4,GB26_Birch_Gun
11009,1204.083,0.814,0.803,0.794,52.160,193861187,heavyTank,8,R73_KV4
11025,1017.945,0.969,0.461,0.938,50.873,136744110,AT-SPG,7,G43_Sturer_Emil
11041,979.180,0.913,0.894,1.120,53.057,206746953,AT-SPG,7,A72_T25_2
11073,1606.598,0.967,0.890,0.798,51.554,73520131,AT-SPG,9,F37_AMX50_Foch
11089,595.029,1.109,0.106,1.509,55.155,82142835,SPG,5,GB28_Bishop
11265,800.420,0.994,0.877,0.821,54.506,248862259,heavyTank,6,R72_T150
11281,489.511,1.254,0.779,1.485,56.177,46749353,AT-SPG,4,G39_Marder_III
11297,1352.610,0.950,0.498,0.907,51.082,304669154,AT-SPG,8,A68_T28_Prototype
11345,943.512,0.887,0.064,1.500,52.370,55301364,SPG,7,GB29_Crusader_5inch
11521,1539.153,0.879,1.113,0.711,50.474,825721869,heavyTank,9,R81_IS8
11537,1398.151,1.005,0.696,0.866,51.378,203135083,AT-SPG,8,G71_JagdPantherII
11553,790.916,1.002,1.221,1.122,53.497,839830199,AT-SPG,6,A41_M18_Hellcat
11585,740.513,0.932,0.609,1.043,52.954,28549694,AT-SPG,6,F34_ARL_V39
11601,1452.086,0.868,0.030,0.728,50.657,53147795,SPG,9,GB30_FV3805
11777,624.983,1.145,0.825,1.066,54.927,661476589,heavyTank,5,R80_KV1
11793,821.309,1.006,0.568,1.081,51.382,151957617,AT-SPG,6,G40_Nashorn
11809,879.186,1.011,1.639,1.170,52.346,2456611,mediumTank,7,A86_T23E3
11841,1616.734,0.970,0.058,0.971,49.949,271463435,SPG,10,F38_Bat_Chatillon155_58
11857,765.150,1.000,0.158,1.821,53.707,278047161,SPG,6,GB77_FV304
12049,2042.865,1.034,0.639,0.447,50.416,260598374,AT-SPG,10,G72_JagdPz_E100
12097,1277.905,0.918,0.749,0.917,51.118,85731791,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.222,0.860,0.030,0.825,50.948,54294979,SPG,8,GB79_FV206
12289,685.565,0.992,1.814,1.034,54.441,52027852,mediumTank,6,R57_A43
12305,1871.297,0.933,1.335,0.686,49.594,132705516,mediumTank,10,G73_E50_Ausf_M
12369,1725.621,0.820,0.027,0.786,50.305,42973559,SPG,10,GB31_Conqueror_Gun
12545,915.962,0.921,1.554,0.806,52.649,64838442,mediumTank,7,R59_A44
12561,261.399,1.163,2.662,1.287,56.685,95447880,lightTank,3,G63_PzI_ausf_C
12577,510.182,1.006,1.763,0.972,56.153,814014,mediumTank,5,A78_M4_Improved
12817,207.689,1.278,2.042,1.255,58.333,223276,lightTank,2,G53_PzI
12881,503.870,0.997,1.362,0.941,54.695,13309511,mediumTank,5,GB50_Sherman_III
