tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.238,0.983,1.381,1.144,54.902,168744274,mediumTank,5,R04_T-34
33,621.146,1.241,1.566,1.192,55.920,21282487,heavyTank,5,A21_T14
49,1120.060,0.886,1.570,0.907,51.487,409484866,mediumTank,8,Ch01_Type59
81,226.266,1.661,0.925,1.319,57.506,4581803,mediumTank,1,GB01_Medium_Mark_I
113,239.265,1.544,0.824,1.270,58.107,2843363,lightTank,1,Cz06_Kolohousenka
129,226.020,1.415,1.241,1.385,57.885,1628581,lightTank,1,S05_Strv_M21_29
145,775.079,0.977,1.337,0.818,54.327,12439848,mediumTank,6,Pl03_PzV_Poland
161,247.591,1.581,0.954,1.632,57.714,2546628,lightTank,1,It04_Fiat_3000
257,577.510,1.127,0.539,1.291,54.365,104044891,AT-SPG,5,R02_SU-85
273,910.434,1.016,0.074,1.310,51.448,206733550,SPG,6,G02_Hummel
289,300.104,1.051,2.141,1.598,56.043,6686295,lightTank,3,A03_M3_Stuart
305,659.513,0.688,2.641,0.712,52.337,51449841,lightTank,7,Ch02_Type62
321,316.719,1.199,0.811,1.631,58.232,1079855,mediumTank,3,F03_D2
337,252.951,1.379,0.933,1.231,56.447,1558310,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.543,1.339,1.180,1.475,57.391,423614,mediumTank,2,J15_Chi_Ni
369,251.774,1.192,1.324,1.547,56.165,1405817,lightTank,2,Cz03_LT_vz35
385,269.746,1.303,1.319,1.419,57.176,1806056,lightTank,2,S03_Strv_M38
401,245.116,0.819,0.950,1.489,53.333,3064332,lightTank,2,Pl01_TKS_20mm
417,342.166,1.378,1.377,1.813,56.906,1256912,lightTank,2,It05_Carro_L6_40
513,1018.872,0.984,1.017,0.843,53.450,405432103,heavyTank,7,R01_IS
529,1063.084,0.949,0.992,1.042,53.645,303937123,heavyTank,7,G04_PzVI_Tiger_I
545,203.335,1.548,1.891,1.456,57.973,13227148,lightTank,1,A01_T1_Cunningham
561,1205.457,0.886,1.432,0.743,50.811,3603816,mediumTank,8,Ch01_Type59_Gold
577,212.423,1.409,1.172,1.923,57.118,872875,lightTank,1,F01_RenaultFT
593,258.298,1.370,2.100,1.497,58.018,2748278,lightTank,2,GB14_M2
609,223.192,1.512,1.098,1.814,57.785,2527761,lightTank,1,J01_NC27
625,314.994,0.926,1.033,1.480,54.370,3445145,lightTank,3,Cz10_LT_vz38
641,362.840,1.165,1.325,1.584,55.802,5355833,lightTank,3,S12_Strv_M40
673,334.261,1.488,0.934,1.638,58.646,2616917,mediumTank,2,It06_M14_41
769,272.850,0.860,2.355,1.294,55.161,4722558,lightTank,4,R03_BT-7
785,235.687,1.360,1.505,1.823,57.153,10461063,lightTank,2,G07_Pz35t
801,825.473,0.992,1.039,0.901,54.012,85896277,heavyTank,6,A10_M6
817,1225.004,0.903,1.306,0.713,52.130,92319989,heavyTank,8,Ch03_WZ-111
833,217.398,1.323,0.118,1.372,56.367,2586624,SPG,2,F20_RenaultBS
849,468.398,1.130,0.789,1.593,55.800,130563950,mediumTank,4,GB07_Matilda
865,252.987,1.333,1.441,1.456,56.525,1016088,lightTank,2,J03_Ha_Go
881,375.875,0.959,1.207,1.348,55.829,4127134,mediumTank,4,Cz11_V_8_H
897,395.195,0.996,1.294,1.120,55.216,6684846,mediumTank,4,S04_Lago_I
913,1330.272,0.856,0.987,0.472,52.675,35180403,heavyTank,8,Pl08_50TP_prototyp
929,418.305,1.337,1.117,1.470,57.252,6587634,mediumTank,3,It03_M15_42
1025,243.131,1.316,1.714,1.483,56.721,30526230,lightTank,2,R08_BT-2
1041,578.212,1.114,0.698,1.410,54.164,138255531,AT-SPG,5,G05_StuG_40_AusfG
1057,515.142,1.059,1.379,1.025,54.812,88877954,mediumTank,5,A05_M4_Sherman
1073,907.223,0.918,1.469,1.001,54.426,71272396,mediumTank,7,Ch04_T34_1
1089,423.942,1.167,1.131,1.409,55.418,5149341,heavyTank,4,F04_B1
1105,695.651,0.993,1.864,1.011,54.287,219888195,mediumTank,6,GB21_Cromwell
1121,900.826,0.892,1.005,1.114,51.665,51314495,mediumTank,7,J11_Chi_Ri
1137,484.620,0.856,1.431,1.127,54.402,26628390,mediumTank,5,Cz09_T_24
1153,498.962,0.910,1.179,1.021,53.978,18394663,mediumTank,5,S02_Strv_M42
1169,279.310,1.438,1.533,1.530,58.073,2788847,lightTank,1,Pl14_4TP
1185,471.903,1.125,1.088,0.983,55.236,14727444,mediumTank,4,It07_P26_40
1297,886.041,0.884,1.252,1.209,53.848,102061292,mediumTank,7,G03_PzV_Panther
1313,690.735,0.975,1.419,1.119,54.759,27353034,mediumTank,6,A06_M4A3E8_Sherman
1329,225.361,1.667,1.288,1.807,56.608,4104211,lightTank,1,Ch06_Renault_NC31
1345,264.946,1.383,1.039,2.068,58.345,7707669,lightTank,2,F12_Hotchkiss_H35
1361,306.341,1.133,1.759,1.602,57.182,680957,lightTank,3,GB15_Stuart_I
1377,487.600,0.916,1.193,1.106,54.416,23575590,mediumTank,5,J08_Chi_Nu
1393,719.127,0.910,1.409,1.012,52.996,150566674,mediumTank,6,Cz08_T_25
1409,735.770,0.937,1.080,1.020,53.351,62347734,mediumTank,6,S07_Strv_74
1425,323.978,1.429,0.995,1.491,58.529,2055530,lightTank,2,Pl09_7TP
1441,496.709,0.898,1.086,0.873,54.781,12064820,mediumTank,5,It11_P43
1537,412.887,1.035,1.228,1.027,55.606,75791986,mediumTank,4,R06_T-28
1553,746.938,1.065,0.726,1.275,53.560,79784225,AT-SPG,6,G17_JagdPzIV
1569,925.911,0.920,1.575,1.053,54.210,67073111,mediumTank,7,A07_T20
1585,1062.507,0.825,1.467,0.959,52.011,24643592,mediumTank,8,Ch05_T34_2
1601,267.487,1.291,0.877,2.078,56.721,499305,lightTank,2,F02_D1
1617,385.056,1.033,0.880,1.119,54.921,744338,mediumTank,4,GB17_Grant_I
1633,408.762,0.994,1.253,1.176,55.137,6618147,mediumTank,4,J09_Chi_He
1649,900.539,0.873,1.229,0.892,53.098,87155092,mediumTank,7,Cz05_T34_100
1665,903.717,0.881,1.286,0.780,52.956,86161887,mediumTank,7,S13_Leo
1681,329.314,1.001,1.179,1.198,53.893,997004,lightTank,3,Pl06_10TP
1697,752.951,0.973,1.018,0.704,53.243,64239831,mediumTank,6,It10_P43_bis
1793,1129.323,0.917,0.042,0.805,50.720,130183325,SPG,7,R15_S-51
1809,489.720,1.404,0.621,1.193,56.029,87031768,AT-SPG,4,G09_Hetzer
1825,287.744,1.491,2.452,1.586,56.713,51076262,lightTank,2,A02_M2_lt
1841,1428.008,0.877,1.375,0.739,51.615,55231988,mediumTank,9,Ch18_WZ-120
1889,722.320,0.957,1.064,1.151,52.515,44802192,mediumTank,6,J10_Chi_To
1905,1069.653,0.795,1.039,0.962,51.687,23178875,mediumTank,8,Cz07_TVP_46
1921,1305.716,0.927,0.792,0.666,51.596,127902198,heavyTank,8,S18_EMIL_1951_E1
1937,338.002,0.736,1.514,1.004,53.061,1378102,lightTank,4,Pl07_14TP
1953,906.735,0.927,1.304,0.730,53.432,53870474,mediumTank,7,It09_P43_ter
2049,329.689,0.770,2.563,1.075,54.630,6350227,lightTank,5,R12_A-20
2065,280.982,1.412,1.663,1.664,57.171,41448920,lightTank,2,G06_PzII
2081,226.601,1.256,0.398,1.922,54.378,10557958,SPG,2,A107_T1_HMC
2097,1554.749,0.844,1.242,0.542,51.382,107353464,heavyTank,9,Ch12_111_1_2_3
2113,700.827,1.289,0.104,1.212,54.154,114709275,SPG,5,F28_105_leFH18B2
2129,463.687,0.917,1.690,1.193,54.967,18203206,lightTank,6,GB20_Crusader
2145,364.009,1.291,1.199,1.403,57.263,5042853,lightTank,3,J07_Chi_Ha
2161,1592.387,0.999,1.117,0.758,50.729,236416988,mediumTank,9,Cz02_TVP_T50
2177,1650.891,0.960,0.898,0.533,51.457,143298584,heavyTank,9,S17_EMIL_1952_E2
2193,525.894,0.885,1.224,0.750,54.548,5837504,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.885,0.864,1.084,0.681,50.253,120598758,mediumTank,8,It14_P44_Pantera
2305,993.892,1.028,0.523,0.901,52.746,180167944,AT-SPG,7,R18_SU-152
2321,774.488,1.016,1.147,1.111,54.812,123643466,heavyTank,6,G15_VK3601H
2353,273.983,1.425,1.243,1.550,57.485,5584250,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.345,1.603,0.983,1.606,57.260,48259197,AT-SPG,3,F27_FCM_36Pak40
2385,318.392,1.162,1.019,1.420,56.842,1003076,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.267,1.161,1.579,1.528,56.725,1772775,lightTank,3,J04_Ke_Ni
2417,1832.679,1.012,1.261,0.623,49.241,263433262,mediumTank,10,Cz04_T50_51
2433,1961.173,0.924,1.130,0.453,49.262,120591646,heavyTank,10,S16_Kranvagn
2449,734.587,0.921,0.782,0.732,53.242,16712086,mediumTank,6,Pl10_40TP_Habicha
2465,1601.914,1.022,1.083,0.694,49.995,186299612,mediumTank,9,It12_Prototipo_Standard_B
2561,706.699,0.945,1.336,0.981,53.865,638154828,mediumTank,6,R07_T-34-85
2577,643.396,1.027,1.205,1.122,54.874,43965431,mediumTank,5,G13_VK3001H
2593,1681.376,0.963,0.671,0.576,50.736,416416335,AT-SPG,9,A14_T30
2625,785.671,0.895,0.923,0.866,53.428,84642792,heavyTank,6,F06_ARL_44
2657,1101.297,0.816,1.127,1.040,51.084,62167535,mediumTank,8,J13_STA_1
2689,315.711,1.029,0.456,2.074,50.142,133621,AT-SPG,2,S09_L_120_TD
2705,1050.058,0.952,1.033,0.649,53.412,36231965,heavyTank,7,Pl11_45TP_Habicha
2721,1891.973,1.070,1.115,0.624,49.353,288055727,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.070,1.048,1.053,0.797,53.776,544130089,heavyTank,6,R106_KV85
2833,350.322,1.158,0.159,1.303,56.832,3029607,SPG,3,G11_Bison_I
2849,1241.288,0.791,0.823,0.723,50.796,673964242,heavyTank,8,A13_T34_hvy
2865,1223.334,0.847,1.094,0.812,53.009,57425553,heavyTank,8,Ch11_110
2881,295.565,0.809,0.847,1.159,55.444,3295794,lightTank,4,F14_AMX40
2897,623.565,1.127,0.875,1.350,55.739,38428376,heavyTank,5,GB08_Churchill_I
2913,370.410,0.994,1.704,1.223,55.566,11707831,lightTank,4,J06_Ke_Ho
2929,2083.194,0.928,1.139,0.465,49.217,109003780,heavyTank,10,Cz17_Vz_55
2945,423.057,1.337,0.534,1.455,54.938,2637901,AT-SPG,3,S20_Ikv_72
2961,1272.048,0.823,0.956,0.537,51.515,58488070,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.355,0.931,0.949,0.474,48.893,31194335,heavyTank,10,It15_Rinoceronte
3073,296.778,1.094,1.374,1.234,55.816,11917652,lightTank,3,R22_T-46
3089,258.546,1.636,1.742,1.675,57.670,32503965,lightTank,1,G12_Ltraktor
3105,360.776,1.044,0.846,1.076,55.239,6196644,mediumTank,4,A04_M3_Grant
3121,357.579,0.944,2.321,1.177,55.657,22650994,lightTank,4,Ch09_M5
3137,1291.572,0.997,0.900,0.982,51.275,218653102,heavyTank,8,F08_AMX_50_100
3153,1007.119,0.945,0.838,1.259,55.105,37660495,heavyTank,7,GB10_Black_Prince
3169,255.965,1.136,1.201,1.543,55.190,5375465,lightTank,2,J02_Te_Ke
3185,1667.439,0.857,1.103,0.509,51.288,64034622,heavyTank,9,Cz16_TNH_T_vz51
3201,456.309,1.150,0.633,1.332,54.959,1631981,AT-SPG,4,S19_Sav_M43
3217,1619.755,0.870,0.931,0.451,51.797,71925668,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.143,0.890,0.984,0.714,53.487,11915367,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.592,1.627,1.207,1.703,57.306,32133298,lightTank,1,R11_MS-1
3345,345.861,1.334,1.290,1.561,57.856,23020660,lightTank,3,G08_Pz38t
3361,631.353,1.141,1.152,1.184,55.465,62015894,heavyTank,5,A09_T1_hvy
3377,688.169,0.697,2.328,0.727,52.034,59780977,lightTank,7,Ch16_WZ_131
3393,387.171,1.090,0.139,1.908,52.205,6233182,SPG,3,F21_Lorraine39_L_AM
3409,292.893,1.066,0.122,1.573,55.387,839331,SPG,3,GB27_Sexton
3425,1517.652,0.914,1.111,0.800,50.406,78629526,mediumTank,9,J14_Type_61
3441,1227.817,0.748,1.016,0.606,51.128,19557693,heavyTank,8,Cz18_TNH_105_1000
3457,533.164,1.068,0.837,1.062,54.948,7141719,AT-SPG,5,S14_Ikv_103
3473,2037.602,0.918,0.929,0.356,50.148,140018181,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.990,0.888,0.977,0.503,51.037,45984297,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.084,1.091,0.724,1.056,53.245,405397019,AT-SPG,6,R17_SU-100
3601,309.207,1.738,0.883,1.736,58.153,13825961,AT-SPG,2,G21_PanzerJager_I
3617,469.939,0.879,0.116,1.767,49.640,31243215,SPG,3,A16_M7_Priest
3633,1056.923,0.998,1.083,0.820,54.297,91220716,heavyTank,7,Ch10_IS2
3649,1745.895,1.059,1.668,0.784,48.808,524497910,mediumTank,10,F18_Bat_Chatillon25t
3665,731.308,0.952,1.020,1.084,52.878,14587894,mediumTank,6,GB19_Sherman_Firefly
3681,1833.543,0.937,1.320,0.656,50.046,148134604,mediumTank,10,J16_ST_B1
3697,1095.038,0.913,0.924,0.657,53.768,14962497,heavyTank,7,Cz19_Vz_44_1
3713,763.288,0.959,0.602,1.057,52.932,54254049,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.460,0.879,1.320,0.848,53.289,3099208,mediumTank,5,Pl17_DS_PZlnz
3745,1325.394,0.874,1.017,0.536,51.276,47160187,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.297,1.233,0.121,1.408,54.572,9454774,SPG,2,R16_SU-18
3857,1028.886,1.009,0.683,1.070,53.067,177788389,AT-SPG,7,G18_JagdPanther
3873,1118.226,0.994,1.076,0.986,54.009,419100384,heavyTank,7,A11_T29
3889,827.183,0.658,2.498,0.665,51.691,75558519,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.033,0.953,0.854,0.790,50.265,146268006,heavyTank,9,F09_AMX_50_120
3921,1248.505,0.829,1.037,0.808,52.297,97233645,heavyTank,8,GB11_Caernarvon
3937,1961.184,0.881,0.784,0.458,50.694,69328567,heavyTank,10,J20_Type_2605
3969,969.086,0.945,0.577,1.126,52.412,30898573,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.146,0.946,0.967,0.654,52.731,10691814,mediumTank,6,Pl18_BUGI
4097,1268.069,0.897,0.019,0.777,51.018,202494695,SPG,8,R27_SU-14
4113,887.708,0.955,1.553,1.050,53.685,43089014,mediumTank,7,G24_VK3002DB
4129,828.930,1.009,0.078,1.455,51.319,74271433,SPG,5,A18_M41
4145,1795.695,0.922,1.277,0.645,50.010,49538581,mediumTank,10,Ch19_121
4161,620.768,1.127,0.099,2.273,53.286,26667732,SPG,5,F22_AMX_105AM
4193,1498.608,0.807,0.693,0.500,51.698,84731928,heavyTank,9,J25_Type_4
4225,1322.072,0.911,0.558,0.924,50.427,133344432,AT-SPG,8,S21_UDES_03
4241,973.273,0.880,1.282,0.676,52.950,16569138,mediumTank,7,Pl20_CS_44
4257,872.224,1.107,0.602,0.754,52.203,15016188,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.828,0.822,1.417,0.900,51.891,248599858,mediumTank,8,R20_T-44
4369,392.243,1.027,1.896,1.151,56.746,6800914,mediumTank,4,G10_PzIII_AusfJ
4385,1238.334,0.871,1.163,0.962,52.379,156592528,heavyTank,8,A12_T32
4401,337.052,1.288,1.208,1.491,57.398,8566921,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.713,1.008,1.163,1.050,54.337,5723997,mediumTank,5,F11_Renault_G1R
4433,1622.425,0.849,1.030,0.609,51.476,198598131,heavyTank,9,GB12_Conqueror
4449,383.877,1.097,0.736,1.100,53.868,1713959,heavyTank,4,J22_Type_95
4481,1677.303,0.966,0.556,0.910,50.476,138250517,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.474,0.755,0.990,0.710,49.973,8760034,mediumTank,8,Pl23_CS_53
4513,1025.773,0.935,0.802,0.707,53.959,13503580,AT-SPG,7,It26_CC_56
4609,241.292,1.383,1.087,1.859,57.150,13707136,lightTank,2,R09_T-26
4625,400.863,1.024,0.167,1.658,53.951,10670104,SPG,4,G22_Sturmpanzer_II
4641,387.745,1.022,0.127,1.602,53.662,15175987,SPG,4,A17_M37
4657,486.333,1.004,1.391,1.179,54.307,73740270,mediumTank,5,Ch21_T34
4673,914.319,1.040,0.076,1.503,52.734,148860896,SPG,6,F23_AMX_13F3AM
4689,762.281,0.989,0.737,1.228,54.531,32681037,heavyTank,6,GB09_Churchill_VII
4705,371.293,1.166,0.717,1.076,53.975,517030,heavyTank,3,J21_Type_91
4737,2014.732,1.007,0.587,0.837,50.358,111845576,AT-SPG,10,S11_Strv_103B
4769,1302.919,0.849,0.814,0.614,52.158,20031109,AT-SPG,8,It31_CC_67_B
4865,539.598,0.963,0.099,1.451,50.713,92314954,SPG,4,R14_SU-5
4881,380.497,1.238,1.798,1.249,55.959,21451749,lightTank,3,G102_Pz_III
4897,327.524,1.292,1.419,1.217,56.715,17529383,mediumTank,3,A25_M2_med
4913,496.412,0.730,2.406,0.787,52.609,34949733,lightTank,6,Ch15_59_16
4929,962.791,0.755,2.357,0.732,51.325,203870634,lightTank,9,F17_AMX_13_90
4945,367.328,0.927,0.790,1.415,55.225,14132795,lightTank,3,GB04_Valentine
4961,1243.595,0.802,0.746,0.669,52.607,91477296,heavyTank,8,J27_O_I_120
4993,1187.395,0.840,1.183,0.688,51.015,57190994,mediumTank,8,S29_UDES_14_5
5121,297.867,1.637,0.433,1.805,58.223,5344221,AT-SPG,2,R10_AT-1
5137,1239.133,0.839,0.954,0.908,51.775,286143207,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.103,0.843,2.351,1.114,56.283,2915864,lightTank,4,A22_M5_Stuart
5169,699.923,0.962,1.449,1.047,53.950,95139666,mediumTank,6,Ch20_Type58
5185,671.029,0.755,2.182,0.840,52.090,143436355,lightTank,7,F16_AMX_13_75
5201,250.870,1.410,1.241,1.484,57.158,3037314,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.075,0.953,0.973,0.667,54.861,148506295,heavyTank,7,J28_O_I_100
5249,1515.852,0.890,1.160,0.696,50.868,48312265,mediumTank,9,S27_UDES_16
5265,1839.620,0.935,1.604,0.668,50.766,22544555,mediumTank,10,Pl21_CS_63
5281,2074.535,0.995,0.862,0.502,53.219,21752399,AT-SPG,10,It23_CC_3
5377,1254.066,0.882,1.011,0.815,51.592,1220675713,heavyTank,8,R19_IS-3
5393,402.058,0.705,2.336,0.775,53.743,46894923,lightTank,5,G26_VK1602
5409,377.011,0.799,1.950,0.960,53.748,27582038,lightTank,5,A23_M7_med
5425,1803.030,0.852,1.342,0.562,49.856,25101712,heavyTank,10,Ch22_113
5457,868.316,0.933,1.618,1.112,53.132,54275961,mediumTank,7,GB22_Comet
5473,822.974,1.045,0.801,0.661,54.231,231357486,heavyTank,6,J24_Mi_To_130_tons
5505,1874.431,0.945,1.156,0.600,50.524,43001997,mediumTank,10,S28_UDES_15_16
5537,1671.779,0.916,0.805,0.572,52.598,30510098,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.502,1.037,0.065,1.208,51.243,195671422,SPG,6,R26_SU-8
5649,628.907,1.084,0.102,1.602,52.936,167078671,SPG,5,G23_Grille
5665,239.816,1.334,1.565,1.503,57.367,4598494,mediumTank,2,A24_T2_med
5681,1023.879,0.683,2.486,0.639,50.416,12520533,lightTank,9,Ch28_WZ_132A
5697,1407.558,0.988,1.410,0.905,50.712,180679176,mediumTank,9,F75_Char_de_25t
5713,1506.984,0.868,1.251,0.805,50.940,95044903,mediumTank,9,GB24_Centurion_Mk3
5729,696.313,1.269,1.152,0.871,54.841,81523571,heavyTank,5,J23_Mi_To
5745,355.123,0.790,1.202,1.256,40.572,104794,lightTank,3,Cz29_Pzw_39
5793,624.717,1.016,0.779,1.083,53.530,1973351,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.047,0.995,0.832,0.824,53.879,136786502,heavyTank,7,R39_KV-3
5905,355.407,1.010,0.149,1.622,52.140,6271984,SPG,3,G19_Wespe
5921,1105.973,0.833,1.397,1.058,52.011,55652319,mediumTank,8,A35_Pershing
5937,1275.430,0.714,2.594,0.596,49.125,4991360,lightTank,10,Ch29_Type_62C_prot
5953,304.035,1.020,0.860,1.511,54.781,478522,lightTank,3,F13_AMX38
5969,1094.786,0.777,1.257,0.945,52.468,58866580,mediumTank,8,GB23_Centurion
5985,275.254,1.474,1.137,1.248,57.597,877937,mediumTank,2,J26_Type_89
6145,1870.092,0.877,1.082,0.647,49.663,197323069,heavyTank,10,R90_IS_4M
6161,351.204,0.885,2.570,1.149,55.844,66318962,lightTank,4,G25_PzII_Luchs
6177,277.848,1.861,1.078,1.639,56.896,58811156,AT-SPG,2,A46_T3
6193,1922.680,0.876,1.240,0.484,49.277,35116962,heavyTank,10,Ch41_WZ_111_5A
6209,1894.371,0.985,0.942,0.670,48.309,167054980,heavyTank,10,F10_AMX_50B
6225,1851.560,0.862,1.017,0.634,49.125,47444719,heavyTank,10,GB13_FV215b
6241,1238.626,1.168,0.822,0.792,55.473,9321801,AT-SPG,7,J32_Chi_To_SPG
6401,394.746,1.362,0.749,1.628,56.313,8941291,AT-SPG,4,R24_SU-76
6417,474.012,0.946,1.566,1.058,54.976,23357004,mediumTank,5,G28_PzIII_IV
6433,360.246,1.454,1.161,1.379,57.889,5443747,AT-SPG,3,A109_T56_GMC
6449,344.717,1.560,0.415,1.401,58.212,690148,AT-SPG,2,Ch30_T-26G_FT
6465,518.820,0.694,2.000,0.740,52.224,180860994,lightTank,6,F15_AMX_12t
6481,343.065,0.881,1.760,1.053,55.021,16674579,lightTank,5,GB60_Covenanter
6497,1316.217,0.895,0.574,0.733,51.183,4558551,AT-SPG,8,J33_Ho_Ri_2
6657,850.658,0.921,1.434,1.096,53.963,137825087,mediumTank,7,R23_T-43
6673,392.506,1.376,0.902,1.571,58.493,19446793,AT-SPG,3,G20_Marder_II
6705,424.178,1.456,0.578,1.358,55.439,1673282,AT-SPG,3,Ch31_M3G_FT
6721,651.023,1.158,0.880,1.062,55.512,42383719,heavyTank,5,F05_BDR_G1B
6753,1811.108,1.020,0.679,0.552,52.300,10507482,AT-SPG,9,J34_Ho_Ri_1
6913,497.861,1.313,0.814,1.435,55.930,74159194,AT-SPG,4,R25_GAZ-74b
6929,1855.851,0.879,0.823,0.575,51.573,96923979,heavyTank,10,G42_Maus
6945,581.970,1.125,0.943,1.359,54.877,57127114,AT-SPG,5,A30_M10_Wolverine
6961,576.085,1.391,0.665,1.210,56.315,14293940,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.425,0.889,0.944,1.002,53.598,58798062,heavyTank,7,F07_AMX_M4_1945
6993,297.078,1.340,0.918,1.136,56.393,9218133,lightTank,2,GB69_Cruiser_Mk_II
7009,640.281,0.948,0.506,1.016,52.396,876690,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.715,0.851,1.252,0.584,49.535,611429599,heavyTank,10,R45_IS-7
7185,728.539,0.949,1.253,0.893,54.203,79839502,heavyTank,6,G27_VK3001P
7201,796.385,1.016,0.830,1.118,53.844,67999843,AT-SPG,6,A31_M36_Slagger
7217,605.949,1.076,0.515,0.916,54.585,5251009,AT-SPG,5,Ch33_60G_FT
7233,1089.430,0.908,0.062,1.206,51.608,138981975,SPG,7,F24_Lorraine155_50
7249,1818.856,0.908,1.329,0.674,49.768,70629149,mediumTank,10,GB86_Centurion_Action_X
7265,843.200,0.966,0.327,0.721,50.109,2487590,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.012,1.048,0.505,0.801,50.387,527736778,AT-SPG,8,R47_ISU-152
7441,1525.088,0.842,0.916,0.618,51.753,130989111,heavyTank,9,G58_VK4502P
7457,1269.298,0.872,0.033,0.868,51.162,282435314,SPG,8,A37_M40M43
7473,795.131,1.039,0.633,0.882,53.693,25563605,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.949,0.877,0.053,1.044,51.000,193120314,SPG,8,F25_Lorraine155_51
7505,357.073,1.207,1.678,1.136,56.739,21653303,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.009,1.210,0.124,1.815,53.629,67282404,SPG,3,R66_SU-26
7697,1368.020,1.005,0.566,0.963,51.630,197743254,AT-SPG,8,G37_Ferdinand
7713,497.960,1.308,0.944,1.503,56.444,43058588,AT-SPG,4,A29_T40
7729,1009.994,1.071,0.613,0.887,53.430,25736081,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.601,1.769,0.723,1.839,58.238,1320750,AT-SPG,2,F30_RenaultFT_AC
7761,245.081,1.386,1.780,1.316,56.945,27622849,lightTank,3,GB58_Cruiser_Mk_III
7777,938.854,0.911,1.064,0.662,52.214,1445179,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.523,0.894,1.580,0.819,51.033,363374962,mediumTank,9,R40_T-54
7953,1715.971,1.023,0.587,0.771,51.218,262617898,AT-SPG,9,G44_JagdTiger
7969,1060.387,0.932,0.049,1.068,51.875,162152228,SPG,7,A32_M12
7985,1303.316,0.933,0.450,0.678,50.887,21384527,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.769,1.399,0.698,1.706,56.531,4766106,AT-SPG,4,GB42_Valentine_AT
8033,913.068,1.159,1.201,0.748,55.093,791145,heavyTank,5,J45_Mitsu_108
8081,1530.726,0.918,1.129,0.679,50.926,23225146,mediumTank,9,Pl22_CS_59
8193,1797.886,1.110,0.589,0.784,50.443,428237716,AT-SPG,9,R53_Object_704
8209,372.602,0.974,2.353,1.353,57.000,10038494,lightTank,4,G52_Pz38_NA
8225,1343.161,0.969,0.553,0.877,52.556,74513999,AT-SPG,8,A39_T28
8241,1758.286,1.045,0.489,0.591,51.785,31678646,AT-SPG,9,Ch37_WZ111G_FT
8257,378.472,1.362,0.856,1.785,57.727,2260512,AT-SPG,3,F52_RenaultUE57
8273,283.344,1.627,1.117,1.605,57.877,1722555,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2183.551,1.058,0.654,0.522,51.909,8979394,AT-SPG,10,J35_Ho_Ri_3
8449,1485.478,0.907,0.024,0.791,50.342,224610927,SPG,9,R51_Object_212
8465,1094.409,0.811,1.202,0.980,52.128,74199970,mediumTank,8,G64_Panther_II
8481,1594.226,0.799,0.026,0.620,49.883,106938380,SPG,10,A38_T92
8497,2031.897,1.008,0.622,0.530,51.434,4812355,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.988,0.963,0.610,1.216,52.495,78473442,AT-SPG,8,GB72_AT15
8545,2033.701,0.873,1.230,0.531,50.560,1073622,heavyTank,10,J40_Type_71
8577,1362.524,0.798,0.830,0.511,52.307,55706,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.938,0.845,0.034,0.735,49.712,342589539,SPG,10,R52_Object_261
8721,1438.798,0.872,0.030,0.743,50.518,151887091,SPG,9,G45_G_Tiger
8737,1765.699,1.054,0.572,0.546,53.381,156828859,AT-SPG,9,A40_T95
8785,544.357,1.099,0.742,1.702,56.867,32998144,AT-SPG,5,GB73_AT2
8801,1722.827,0.872,1.126,0.542,52.146,3562788,heavyTank,9,J41_Type_68
8961,837.207,0.912,1.465,1.028,54.360,42498332,mediumTank,7,R46_KV-13
