tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.928,0.971,1.354,1.080,54.967,255326256,mediumTank,5,R04_T-34
33,591.267,1.231,1.520,1.188,56.100,27724472,heavyTank,5,A21_T14
49,1110.508,0.888,1.584,0.902,51.916,538868830,mediumTank,8,Ch01_Type59
81,218.237,1.675,0.914,1.254,57.653,6105942,mediumTank,1,GB01_Medium_Mark_I
113,206.329,1.575,0.839,1.055,58.606,2340556,lightTank,1,Cz06_Kolohousenka
129,199.516,1.497,1.347,1.056,58.886,1447976,lightTank,1,S05_Strv_M21_29
145,770.666,0.978,1.325,0.763,54.850,5915769,mediumTank,6,Pl03_PzV_Poland
161,208.003,1.702,1.034,1.454,58.334,1002794,lightTank,1,It04_Fiat_3000
257,578.917,1.110,0.533,1.231,54.427,169559289,AT-SPG,5,R02_SU-85
273,925.734,1.008,0.076,1.254,51.305,304149734,SPG,6,G02_Hummel
289,265.590,1.068,2.176,1.467,57.144,6633258,lightTank,3,A03_M3_Stuart
305,669.407,0.676,2.487,0.674,51.845,56761243,lightTank,7,Ch02_Type62
321,293.612,1.211,0.806,1.583,58.550,1568521,mediumTank,3,F03_D2
337,244.702,1.410,0.916,1.192,56.893,2324525,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.076,1.362,1.179,1.454,57.762,627422,mediumTank,2,J15_Chi_Ni
369,225.034,1.213,1.382,1.439,56.656,1631292,lightTank,2,Cz03_LT_vz35
385,240.130,1.330,1.331,1.197,57.440,1666701,lightTank,2,S03_Strv_M38
401,204.248,1.072,1.142,1.416,58.177,577649,lightTank,2,Pl01_TKS_20mm
417,232.579,1.292,1.486,1.603,58.022,348145,lightTank,2,It05_Carro_L6_40
513,1036.128,0.976,0.999,0.807,53.411,641136496,heavyTank,7,R01_IS
529,1074.298,0.936,0.973,0.999,53.601,431246314,heavyTank,7,G04_PzVI_Tiger_I
545,198.231,1.538,1.827,1.367,58.026,20526208,lightTank,1,A01_T1_Cunningham
577,201.465,1.475,1.202,1.809,58.022,1052452,lightTank,1,F01_RenaultFT
593,240.469,1.362,2.089,1.389,58.100,3137291,lightTank,2,GB14_M2
609,194.465,1.553,1.100,1.701,57.636,2366528,lightTank,1,J01_NC27
625,275.960,0.955,1.069,1.465,56.719,3246118,lightTank,3,Cz10_LT_vz38
641,317.680,1.169,1.387,1.471,56.901,3574303,lightTank,3,S12_Strv_M40
673,263.416,1.487,1.030,1.494,58.777,939053,mediumTank,2,It06_M14_41
769,256.414,0.990,1.859,1.272,56.052,5215946,lightTank,4,R03_BT-7
785,234.115,1.354,1.477,1.726,57.312,16753805,lightTank,2,G07_Pz35t
801,797.476,0.961,1.010,0.872,53.703,122217963,heavyTank,6,A10_M6
817,1245.333,0.917,1.291,0.693,52.445,112885868,heavyTank,8,Ch03_WZ-111
833,221.573,1.338,0.119,1.356,56.362,3786618,SPG,2,F20_RenaultBS
849,439.500,1.117,0.764,1.563,56.108,134996022,mediumTank,4,GB07_Matilda
865,235.338,1.348,1.439,1.371,56.874,1291557,lightTank,2,J03_Ha_Go
881,367.484,0.954,1.144,1.314,55.847,5836455,mediumTank,4,Cz11_V_8_H
897,380.221,0.987,1.257,1.103,55.515,8232968,mediumTank,4,S04_Lago_I
913,1359.918,0.874,0.995,0.446,53.514,6545666,heavyTank,8,Pl08_50TP_prototyp
929,347.000,1.313,1.155,1.343,57.122,1812933,mediumTank,3,It03_M15_42
1025,229.093,1.307,1.672,1.402,56.852,47074286,lightTank,2,R08_BT-2
1041,581.689,1.104,0.695,1.352,54.193,205391962,AT-SPG,5,G05_StuG_40_AusfG
1057,526.168,1.059,1.354,0.968,54.881,132724856,mediumTank,5,A05_M4_Sherman
1073,916.963,0.907,1.456,0.942,54.403,106286442,mediumTank,7,Ch04_T34_1
1089,376.663,1.131,1.080,1.458,55.795,5412565,heavyTank,4,F04_B1
1105,702.413,0.988,1.854,0.969,54.608,300026717,mediumTank,6,GB21_Cromwell
1121,912.169,0.888,1.006,1.058,51.365,71042940,mediumTank,7,J11_Chi_Ri
1137,487.144,0.848,1.402,1.068,54.381,44181804,mediumTank,5,Cz09_T_24
1153,503.426,0.910,1.161,0.982,53.941,27953119,mediumTank,5,S02_Strv_M42
1169,198.543,1.573,1.535,1.300,59.104,490939,lightTank,1,Pl14_4TP
1185,414.712,1.108,1.023,0.870,55.497,6836797,mediumTank,4,It07_P26_40
1297,901.958,0.875,1.234,1.152,53.939,144387011,mediumTank,7,G03_PzV_Panther
1313,695.281,0.970,1.413,1.061,54.990,37214421,mediumTank,6,A06_M4A3E8_Sherman
1329,221.162,1.672,1.260,1.687,56.519,5805401,lightTank,1,Ch06_Renault_NC31
1345,234.270,1.385,1.061,1.950,58.618,8088206,lightTank,2,F12_Hotchkiss_H35
1361,291.754,1.116,1.756,1.479,57.508,743840,lightTank,3,GB15_Stuart_I
1377,486.224,0.912,1.173,1.056,54.449,37507988,mediumTank,5,J08_Chi_Nu
1393,718.270,0.917,1.429,1.001,53.505,147993270,mediumTank,6,Cz08_T_25
1409,749.450,0.943,1.095,0.992,53.747,68855444,mediumTank,6,S07_Strv_74
1425,264.253,1.463,1.108,1.348,58.868,586207,lightTank,2,Pl09_7TP
1441,490.441,0.893,1.054,0.789,54.824,9284613,mediumTank,5,It11_P43
1537,390.833,1.004,1.191,0.974,55.518,87479016,mediumTank,4,R06_T-28
1553,747.639,1.045,0.726,1.226,53.573,109305529,AT-SPG,6,G17_JagdPzIV
1569,948.181,0.921,1.578,0.994,54.429,89488611,mediumTank,7,A07_T20
1585,1044.126,0.814,1.491,0.930,52.259,34621552,mediumTank,8,Ch05_T34_2
1601,228.900,1.345,0.945,2.163,57.489,591055,lightTank,2,F02_D1
1617,378.998,1.014,0.860,1.085,54.892,1172079,mediumTank,4,GB17_Grant_I
1633,370.112,0.979,1.216,1.120,56.001,7461430,mediumTank,4,J09_Chi_He
1649,926.162,0.875,1.213,0.840,53.146,115992424,mediumTank,7,Cz05_T34_100
1665,928.817,0.897,1.288,0.796,53.143,68401505,mediumTank,7,S13_Leo
1681,296.493,1.088,1.292,1.114,56.016,313949,lightTank,3,Pl06_10TP
1697,752.951,0.987,1.026,0.655,53.907,23829369,mediumTank,6,It10_P43_bis
1793,1158.946,0.916,0.044,0.759,50.407,179232465,SPG,7,R15_S-51
1809,453.187,1.409,0.602,1.187,56.725,89164557,AT-SPG,4,G09_Hetzer
1825,250.790,1.487,2.444,1.423,57.690,50379169,lightTank,2,A02_M2_lt
1841,1437.836,0.876,1.357,0.702,51.591,80919402,mediumTank,9,Ch18_WZ-120
1889,726.400,0.948,1.055,1.090,52.487,65117037,mediumTank,6,J10_Chi_To
1905,1074.997,0.785,1.040,0.893,51.729,38221448,mediumTank,8,Cz07_TVP_46
1921,1363.155,0.962,0.853,0.693,52.680,100805709,heavyTank,8,S18_EMIL_1951_E1
1937,316.666,0.823,1.413,0.903,55.345,430971,lightTank,4,Pl07_14TP
1953,950.749,0.965,1.341,0.673,53.724,23846034,mediumTank,7,It09_P43_ter
2049,307.101,0.828,2.235,1.060,55.966,9022801,lightTank,5,R12_A-20
2065,236.596,1.375,1.687,1.565,57.408,45258892,lightTank,2,G06_PzII
2081,229.564,1.241,0.387,1.828,54.383,18368003,SPG,2,A107_T1_HMC
2097,1612.155,0.871,1.223,0.531,51.708,120495122,heavyTank,9,Ch12_111_1_2_3
2113,662.639,1.326,0.110,1.378,54.990,88938300,SPG,5,F28_105_leFH18B2
2129,458.907,0.943,1.585,1.176,55.246,29070574,lightTank,6,GB20_Crusader
2145,325.651,1.261,1.175,1.312,57.483,6086720,lightTank,3,J07_Chi_Ha
2161,1697.557,1.050,1.115,0.753,51.541,167150913,mediumTank,9,Cz02_TVP_T50
2177,1633.045,0.964,0.962,0.581,51.729,64486284,heavyTank,9,S17_EMIL_1952_E2
2193,511.350,0.880,1.165,0.675,54.933,3126660,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.823,0.889,1.130,0.635,51.304,24425207,mediumTank,8,It14_P44_Pantera
2305,999.732,1.008,0.518,0.861,52.601,300478062,AT-SPG,7,R18_SU-152
2321,761.072,0.994,1.123,1.068,54.690,182136633,heavyTank,6,G15_VK3601H
2353,245.851,1.432,1.265,1.464,57.521,6941525,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.367,1.584,1.055,1.582,58.058,48001951,AT-SPG,3,F27_FCM_36Pak40
2385,302.352,1.174,0.996,1.354,57.311,1303634,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.223,1.144,1.556,1.416,57.043,2578091,lightTank,3,J04_Ke_Ni
2417,1939.610,1.064,1.362,0.656,48.836,124982598,mediumTank,10,Cz04_T50_51
2433,1901.272,0.933,1.185,0.554,49.319,15615611,heavyTank,10,S16_Kranvagn
2449,742.037,0.922,0.763,0.672,53.719,5867054,mediumTank,6,Pl10_40TP_Habicha
2465,1767.946,1.121,1.134,0.689,51.140,23736716,mediumTank,9,It12_Prototipo_Standard_B
2561,706.642,0.930,1.330,0.950,54.072,869033304,mediumTank,6,R07_T-34-85
2577,645.732,1.006,1.189,1.067,54.713,62426250,mediumTank,5,G13_VK3001H
2593,1717.333,0.979,0.680,0.585,50.575,367453744,AT-SPG,9,A14_T30
2625,784.233,0.886,0.897,0.832,53.430,130119431,heavyTank,6,F06_ARL_44
2657,1121.033,0.816,1.192,1.013,51.041,76219506,mediumTank,8,J13_STA_1
2689,244.421,1.371,0.583,1.383,58.950,35133,AT-SPG,2,S09_L_120_TD
2705,1085.352,0.988,1.034,0.618,53.578,10153862,heavyTank,7,Pl11_45TP_Habicha
2721,2130.610,1.191,1.226,0.642,50.281,14148109,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.509,1.026,1.023,0.751,53.811,913034105,heavyTank,6,R106_KV85
2833,346.952,1.154,0.178,1.331,57.540,3100132,SPG,3,G11_Bison_I
2849,1258.621,0.792,0.812,0.693,50.876,1009132820,heavyTank,8,A13_T34_hvy
2865,1232.456,0.839,1.074,0.764,53.064,91854699,heavyTank,8,Ch11_110
2881,278.939,0.804,0.790,1.190,56.338,5193117,lightTank,4,F14_AMX40
2897,623.600,1.114,0.855,1.295,55.718,61447468,heavyTank,5,GB08_Churchill_I
2913,362.074,0.968,1.658,1.120,55.458,15950673,lightTank,4,J06_Ke_Ho
2945,363.727,1.419,0.603,1.490,58.252,1805131,AT-SPG,3,S20_Ikv_72
2961,1322.875,0.844,0.966,0.508,52.312,9356016,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.474,1.066,1.340,1.173,56.144,13245478,lightTank,3,R22_T-46
3089,220.286,1.627,1.786,1.539,57.820,34592401,lightTank,1,G12_Ltraktor
3105,361.898,1.025,0.830,1.027,55.317,10709454,mediumTank,4,A04_M3_Grant
3121,329.563,0.892,2.183,1.053,55.109,25622514,lightTank,4,Ch09_M5
3137,1323.680,1.004,0.898,0.949,51.586,319994414,heavyTank,8,F08_AMX_50_100
3153,1014.177,0.933,0.831,1.190,55.014,62662957,heavyTank,7,GB10_Black_Prince
3169,218.950,1.221,1.235,1.489,56.608,5514925,lightTank,2,J02_Te_Ke
3201,428.585,1.190,0.623,1.451,56.047,1555989,AT-SPG,4,S19_Sav_M43
3217,1751.173,0.952,0.980,0.447,52.871,9871444,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.031,1.637,1.199,1.614,57.427,45990253,lightTank,1,R11_MS-1
3345,320.113,1.295,1.288,1.410,58.319,24667259,lightTank,3,G08_Pz38t
3361,615.784,1.135,1.116,1.162,55.568,87939242,heavyTank,5,A09_T1_hvy
3377,719.514,0.698,2.295,0.678,52.186,86289989,lightTank,7,Ch16_WZ_131
3393,390.064,1.073,0.138,1.828,52.213,10846758,SPG,3,F21_Lorraine39_L_AM
3409,283.744,1.098,0.126,1.663,56.031,1125201,SPG,3,GB27_Sexton
3425,1522.851,0.896,1.115,0.785,50.420,63283481,mediumTank,9,J14_Type_61
3457,526.998,1.071,0.819,1.031,55.006,12084724,AT-SPG,5,S14_Ikv_103
3473,2134.978,0.969,1.012,0.360,51.015,4157707,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.635,1.075,0.728,1.023,53.304,542014801,AT-SPG,6,R17_SU-100
3601,297.862,1.756,0.898,1.674,58.340,17708535,AT-SPG,2,G21_PanzerJager_I
3617,474.574,0.869,0.115,1.692,49.652,52295857,SPG,3,A16_M7_Priest
3633,1077.269,0.995,1.068,0.770,54.351,139948347,heavyTank,7,Ch10_IS2
3649,1810.520,1.086,1.709,0.773,48.821,653615721,mediumTank,10,F18_Bat_Chatillon25t
3665,745.705,0.948,1.013,1.037,52.849,19677952,mediumTank,6,GB19_Sherman_Firefly
3681,1812.694,0.961,1.323,0.737,48.990,42923225,mediumTank,10,J16_ST_B1
3713,777.819,0.959,0.607,1.019,53.184,71752496,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.255,1.237,0.122,1.441,54.439,13412036,SPG,2,R16_SU-18
3857,1042.912,0.996,0.681,1.018,53.043,267186473,AT-SPG,7,G18_JagdPanther
3873,1141.927,0.995,1.057,0.948,53.999,576797447,heavyTank,7,A11_T29
3889,863.144,0.670,2.476,0.628,51.933,106809169,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.330,0.964,0.850,0.763,50.433,194262480,heavyTank,9,F09_AMX_50_120
3921,1250.386,0.814,1.041,0.843,52.653,89087373,heavyTank,8,GB11_Caernarvon
3937,2154.452,0.938,0.797,0.436,51.608,56351692,heavyTank,10,J20_Type_2605
3969,988.587,0.941,0.581,1.077,52.183,44086032,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.060,0.928,0.022,0.715,50.797,229932409,SPG,8,R27_SU-14
4113,884.058,0.936,1.529,1.015,53.395,49842797,mediumTank,7,G24_VK3002DB
4129,838.941,1.000,0.078,1.381,51.355,124490018,SPG,5,A18_M41
4145,1812.333,0.931,1.276,0.647,49.357,50004055,mediumTank,10,Ch19_121
4161,621.617,1.107,0.097,2.173,53.296,45429373,SPG,5,F22_AMX_105AM
4193,1562.101,0.820,0.693,0.461,51.968,108014269,heavyTank,9,J25_Type_4
4225,1383.764,0.927,0.585,0.905,50.647,102161618,AT-SPG,8,S21_UDES_03
4353,1057.795,0.820,1.449,0.873,52.357,345474609,mediumTank,8,R20_T-44
4369,353.062,1.023,1.812,1.099,57.691,6053762,mediumTank,4,G10_PzIII_AusfJ
4385,1241.839,0.862,1.149,0.915,52.413,247541980,heavyTank,8,A12_T32
4401,321.807,1.269,1.187,1.406,57.537,12004818,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.079,0.996,1.134,1.001,54.237,8919358,mediumTank,5,F11_Renault_G1R
4433,1640.842,0.865,1.008,0.626,51.204,150604447,heavyTank,9,GB12_Conqueror
4449,374.122,1.072,0.711,1.090,54.337,2778871,heavyTank,4,J22_Type_95
4481,1786.727,1.016,0.579,0.890,50.672,86763204,AT-SPG,9,S10_Strv_103_0_Series
4609,239.230,1.379,1.068,1.779,57.287,21295542,lightTank,2,R09_T-26
4625,405.011,1.008,0.166,1.588,53.878,15149574,SPG,4,G22_Sturmpanzer_II
4641,390.135,1.004,0.126,1.547,53.580,24603098,SPG,4,A17_M37
4657,486.649,0.992,1.365,1.107,54.231,120340398,mediumTank,5,Ch21_T34
4673,932.694,1.033,0.077,1.437,52.608,201519292,SPG,6,F23_AMX_13F3AM
4689,766.150,0.978,0.727,1.174,54.560,50431294,heavyTank,6,GB09_Churchill_VII
4705,324.376,1.150,0.730,1.070,55.382,463028,heavyTank,3,J21_Type_91
4737,2167.032,1.072,0.665,0.856,50.189,39491653,AT-SPG,10,S11_Strv_103B
4865,547.044,0.952,0.098,1.394,50.740,150591753,SPG,4,R14_SU-5
4881,282.072,1.159,1.761,1.095,57.661,12698627,lightTank,3,G102_Pz_III
4897,302.050,1.300,1.399,1.168,57.066,17358203,mediumTank,3,A25_M2_med
4913,505.404,0.726,2.385,0.732,52.856,38577881,lightTank,6,Ch15_59_16
4929,980.032,0.764,2.229,0.701,51.305,290992139,lightTank,9,F17_AMX_13_90
4945,323.410,0.817,0.773,1.273,54.864,14292534,lightTank,3,GB04_Valentine
4961,1285.478,0.807,0.743,0.620,52.825,125175301,heavyTank,8,J27_O_I_120
5121,292.970,1.645,0.437,1.752,58.635,8253428,AT-SPG,2,R10_AT-1
5137,1235.539,0.832,0.953,0.878,51.723,445274608,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.284,0.847,2.235,1.042,56.451,3838669,lightTank,4,A22_M5_Stuart
5169,688.941,0.951,1.461,1.016,54.090,132736074,mediumTank,6,Ch20_Type58
5185,691.793,0.742,2.091,0.777,52.447,178332921,lightTank,7,F16_AMX_13_75
5201,256.800,1.441,1.253,1.401,57.112,4203922,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.270,0.963,0.975,0.634,55.188,181692886,heavyTank,7,J28_O_I_100
5377,1281.138,0.884,0.991,0.787,51.640,1855701443,heavyTank,8,R19_IS-3
5393,393.291,0.676,2.263,0.714,53.874,47311110,lightTank,5,G26_VK1602
5409,380.116,0.788,1.896,0.897,53.696,49265173,lightTank,5,A23_M7_med
5425,1843.538,0.877,1.334,0.553,49.986,28931304,heavyTank,10,Ch22_113
5457,883.119,0.927,1.609,1.041,52.955,84505928,mediumTank,7,GB22_Comet
5473,845.664,1.051,0.798,0.642,54.472,281585417,heavyTank,6,J24_Mi_To_130_tons
5633,979.630,1.032,0.067,1.156,51.095,259557867,SPG,6,R26_SU-8
5649,631.708,1.065,0.102,1.531,53.041,243476927,SPG,5,G23_Grille
5665,237.461,1.334,1.526,1.449,57.649,6933744,mediumTank,2,A24_T2_med
5681,1075.046,0.705,2.483,0.600,49.899,16116322,lightTank,9,Ch28_WZ_132A
5697,1442.196,0.990,1.369,0.856,51.001,249091939,mediumTank,9,F75_Char_de_25t
5713,1537.470,0.880,1.184,0.799,50.933,93758460,mediumTank,9,GB24_Centurion_Mk3
5729,719.787,1.268,1.140,0.819,55.031,123954414,heavyTank,5,J23_Mi_To
5889,1085.213,0.994,0.814,0.829,53.823,179718405,heavyTank,7,R39_KV-3
5905,358.238,0.996,0.149,1.569,52.040,10002498,SPG,3,G19_Wespe
5921,1122.188,0.831,1.400,0.987,52.151,88498804,mediumTank,8,A35_Pershing
5937,1371.398,0.772,2.717,0.582,48.271,5024160,lightTank,10,Ch29_Type_62C_prot
5953,254.884,1.102,0.919,1.674,58.799,378716,lightTank,3,F13_AMX38
5969,1112.776,0.777,1.230,0.903,52.640,84144032,mediumTank,8,GB23_Centurion
5985,240.001,1.444,1.190,1.143,57.337,1029124,mediumTank,2,J26_Type_89
6145,1845.053,0.880,1.079,0.671,49.394,215812337,heavyTank,10,R90_IS_4M
6161,347.405,0.880,2.440,1.057,56.584,64524986,lightTank,4,G25_PzII_Luchs
6177,280.745,1.832,1.050,1.535,56.772,107273708,AT-SPG,2,A46_T3
6193,2063.269,0.937,1.264,0.489,49.134,17997261,heavyTank,10,Ch41_WZ_111_5A
6209,1929.695,1.008,0.956,0.688,48.619,176987223,heavyTank,10,F10_AMX_50B
6225,1863.356,0.881,1.055,0.635,48.996,53240827,heavyTank,10,GB13_FV215b
6401,378.588,1.456,0.792,1.615,57.444,10852572,AT-SPG,4,R24_SU-76
6417,462.442,0.924,1.517,1.003,54.889,34431732,mediumTank,5,G28_PzIII_IV
6433,360.674,1.450,1.143,1.303,58.192,9338846,AT-SPG,3,A109_T56_GMC
6449,277.254,1.708,0.477,1.232,60.968,449208,AT-SPG,2,Ch30_T-26G_FT
6465,519.463,0.652,1.908,0.663,52.327,218474714,lightTank,6,F15_AMX_12t
6481,324.150,0.887,1.659,1.019,55.285,24262591,lightTank,5,GB60_Covenanter
6657,864.351,0.906,1.419,1.036,53.954,224072604,mediumTank,7,R23_T-43
6673,389.746,1.359,0.909,1.502,58.949,27006948,AT-SPG,3,G20_Marder_II
6705,374.424,1.558,0.625,1.314,57.897,1090227,AT-SPG,3,Ch31_M3G_FT
6721,631.570,1.130,0.852,1.028,55.274,59873772,heavyTank,5,F05_BDR_G1B
6913,493.476,1.292,0.821,1.369,56.128,96483984,AT-SPG,4,R25_GAZ-74b
6929,1886.768,0.902,0.864,0.611,51.840,88740224,heavyTank,10,G42_Maus
6945,575.976,1.115,0.922,1.321,54.990,73346908,AT-SPG,5,A30_M10_Wolverine
6961,512.565,1.394,0.654,1.114,57.031,7125919,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.649,0.875,0.920,0.976,53.563,86412815,heavyTank,7,F07_AMX_M4_1945
6993,296.447,1.314,0.913,1.033,56.497,11037001,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.455,0.856,1.218,0.584,49.502,721819594,heavyTank,10,R45_IS-7
7185,730.546,0.941,1.237,0.863,54.348,105033210,heavyTank,6,G27_VK3001P
7201,789.086,0.994,0.836,1.087,54.095,77756688,AT-SPG,6,A31_M36_Slagger
7217,586.557,1.057,0.478,0.874,55.319,5154132,AT-SPG,5,Ch33_60G_FT
7233,1104.061,0.899,0.062,1.147,51.473,193764845,SPG,7,F24_Lorraine155_50
7249,1836.673,0.929,1.342,0.686,49.313,62208127,mediumTank,10,GB86_Centurion_Action_X
7425,1405.829,1.046,0.515,0.769,50.359,725780532,AT-SPG,8,R47_ISU-152
7441,1543.514,0.854,0.924,0.613,51.747,173384435,heavyTank,9,G58_VK4502P
7457,1313.223,0.904,0.038,0.804,51.107,307669991,SPG,8,A37_M40M43
7473,796.567,1.039,0.615,0.847,54.300,17507523,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.858,0.884,0.055,0.986,50.780,248926447,SPG,8,F25_Lorraine155_51
7505,319.086,1.223,1.612,1.084,57.128,24948452,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.474,1.172,0.121,1.713,53.828,116840886,SPG,3,R66_SU-26
7697,1398.402,1.012,0.580,0.935,51.690,268293700,AT-SPG,8,G37_Ferdinand
7713,493.190,1.284,0.945,1.428,56.551,54555591,AT-SPG,4,A29_T40
7729,1038.697,1.086,0.604,0.837,53.654,16167657,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.716,1.809,0.743,1.785,58.709,1847030,AT-SPG,2,F30_RenaultFT_AC
7761,248.409,1.391,1.733,1.233,57.134,45165230,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.355,0.895,1.572,0.773,51.023,589846679,mediumTank,9,R40_T-54
7953,1758.246,1.033,0.604,0.755,51.197,321105167,AT-SPG,9,G44_JagdTiger
7969,1087.526,0.935,0.052,1.008,51.660,213021468,SPG,7,A32_M12
7985,1348.231,0.941,0.461,0.635,51.211,9041203,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.527,1.532,0.750,1.731,58.070,5882603,AT-SPG,4,GB42_Valentine_AT
8193,1858.624,1.125,0.613,0.757,50.563,526670629,AT-SPG,9,R53_Object_704
8209,325.054,0.894,2.038,1.118,56.633,7116663,lightTank,4,G52_Pz38_NA
8225,1361.277,0.972,0.517,0.899,52.248,76770803,AT-SPG,8,A39_T28
8241,1841.215,1.099,0.502,0.588,51.211,9664303,AT-SPG,9,Ch37_WZ111G_FT
8257,356.464,1.391,0.911,1.767,59.391,2756780,AT-SPG,3,F52_RenaultUE57
8273,275.296,1.653,1.123,1.531,58.444,2471469,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.658,0.943,0.027,0.720,50.043,238135353,SPG,9,R51_Object_212
8465,1097.769,0.806,1.225,0.927,52.584,110428698,mediumTank,8,G64_Panther_II
8481,1652.806,0.844,0.031,0.642,49.385,100451917,SPG,10,A38_T92
8497,2083.660,1.026,0.643,0.515,49.555,966765,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.155,0.960,0.607,1.155,52.439,116847492,AT-SPG,8,GB72_AT15
8705,1660.331,0.894,0.039,0.744,49.157,336250971,SPG,10,R52_Object_261
8721,1454.860,0.895,0.034,0.676,49.900,166288722,SPG,9,G45_G_Tiger
8737,1772.224,1.071,0.518,0.603,52.799,105974577,AT-SPG,9,A40_T95
8785,545.634,1.090,0.732,1.643,56.960,56230444,AT-SPG,5,GB73_AT2
8961,844.792,0.895,1.432,0.983,54.350,61371194,mediumTank,7,R46_KV-13
8977,1141.802,0.958,0.045,0.960,51.134,541002718,SPG,7,G49_G_Panther
8993,1539.643,0.936,1.386,0.739,51.050,94416203,mediumTank,9,A63_M46_Patton
9041,440.321,1.209,1.149,1.512,56.898,11549644,AT-SPG,4,GB57_Alecto
9217,1314.904,0.983,1.081,0.787,52.010,450376141,heavyTank,8,R61_Object252
9233,1668.223,0.883,0.032,0.631,49.465,123335353,SPG,10,G61_G_E
9249,1036.999,1.008,0.757,1.087,53.309,56425933,AT-SPG,7,A64_T25_AT
9297,2010.771,1.046,0.527,0.473,48.772,116908096,AT-SPG,10,GB48_FV215b_183
9473,381.979,0.812,2.339,0.946,55.206,6813941,lightTank,5,R41_T-50
9489,1890.258,0.897,0.949,0.500,50.140,449019503,heavyTank,10,G56_E-100
9505,1532.371,0.850,1.054,0.697,50.396,301459360,heavyTank,9,A66_M103
9553,758.243,0.999,0.644,1.334,55.653,74341185,AT-SPG,6,GB74_AT8
9745,1550.888,0.875,0.979,0.701,51.474,550141627,heavyTank,9,G55_E-75
9761,405.722,0.605,2.577,0.672,53.242,99529821,lightTank,5,A34_M24_Chaffee
9793,431.130,1.271,0.554,1.174,57.181,2735689,AT-SPG,4,F32_Somua_Sau_40
9809,742.320,0.928,0.414,1.120,53.291,2338788,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.028,0.937,0.816,0.921,50.886,76643274,AT-SPG,8,R58_SU-101
10001,495.155,0.619,2.368,0.610,52.541,42706517,lightTank,6,G66_VK2801
10017,709.386,0.982,1.122,1.069,54.409,79665120,mediumTank,6,A36_Sherman_Jumbo
10049,618.825,1.170,0.707,1.270,54.207,83594001,AT-SPG,5,F33_S_35CA
10065,1104.363,1.028,0.634,1.228,55.436,112021729,AT-SPG,7,GB75_AT7
10241,1020.592,1.003,0.822,1.079,53.218,112219486,AT-SPG,7,R74_SU100M1
10257,1548.616,0.916,1.289,0.719,51.447,203504876,mediumTank,9,G54_E-50
10273,453.208,1.179,1.216,1.511,57.152,29154266,AT-SPG,4,A57_M8A1
10497,817.608,1.034,0.686,0.666,53.553,441886068,heavyTank,6,R77_KV2
10513,1222.066,0.849,1.152,0.870,52.192,101673158,heavyTank,8,G67_VK4502A
10529,600.103,1.157,1.376,1.342,54.547,630973420,AT-SPG,5,A58_T67
10577,195.186,1.300,0.203,1.159,56.602,2015683,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.719,0.871,0.908,0.647,51.447,269510843,heavyTank,9,R63_ST_I
10769,1058.202,0.909,0.929,0.990,54.197,222698807,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.072,0.881,1.222,0.660,49.099,296926463,heavyTank,10,A69_T110E5
10817,984.540,0.891,0.668,1.024,53.282,44877335,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.262,0.961,0.092,1.777,54.388,12805468,SPG,4,GB26_Birch_Gun
11009,1205.234,0.815,0.806,0.807,52.176,183047765,heavyTank,8,R73_KV4
11025,1019.567,0.972,0.462,0.949,50.912,131480684,AT-SPG,7,G43_Sturer_Emil
11041,980.876,0.917,0.890,1.128,53.065,206744576,AT-SPG,7,A72_T25_2
11073,1630.423,0.996,0.886,0.792,51.741,79566309,AT-SPG,9,F37_AMX50_Foch
11089,595.998,1.110,0.106,1.515,55.125,85506228,SPG,5,GB28_Bishop
11265,799.783,0.992,0.879,0.831,54.470,252862143,heavyTank,6,R72_T150
11281,491.174,1.262,0.777,1.501,56.158,50703202,AT-SPG,4,G39_Marder_III
