tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.377,0.972,1.361,1.096,54.962,238797482,mediumTank,5,R04_T-34
33,594.398,1.234,1.532,1.193,56.090,26194575,heavyTank,5,A21_T14
49,1112.048,0.887,1.587,0.904,51.814,508596838,mediumTank,8,Ch01_Type59
81,218.357,1.682,0.918,1.268,57.646,6035090,mediumTank,1,GB01_Medium_Mark_I
113,207.727,1.600,0.851,1.092,58.574,2545262,lightTank,1,Cz06_Kolohousenka
129,200.447,1.513,1.349,1.109,58.928,1506918,lightTank,1,S05_Strv_M21_29
145,763.867,0.977,1.323,0.768,54.727,7608883,mediumTank,6,Pl03_PzV_Poland
161,208.497,1.704,1.027,1.493,58.358,1557380,lightTank,1,It04_Fiat_3000
257,580.126,1.114,0.534,1.249,54.402,155285663,AT-SPG,5,R02_SU-85
273,923.817,1.009,0.075,1.267,51.358,286371284,SPG,6,G02_Hummel
289,266.801,1.073,2.182,1.498,57.109,6375615,lightTank,3,A03_M3_Stuart
305,670.652,0.681,2.502,0.681,51.818,58080312,lightTank,7,Ch02_Type62
321,294.993,1.216,0.812,1.602,58.529,1472776,mediumTank,3,F03_D2
337,244.946,1.411,0.929,1.198,56.918,2171205,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.593,1.370,1.194,1.467,57.833,581490,mediumTank,2,J15_Chi_Ni
369,225.306,1.216,1.388,1.463,56.720,1617933,lightTank,2,Cz03_LT_vz35
385,240.138,1.329,1.331,1.238,57.439,1808230,lightTank,2,S03_Strv_M38
401,201.558,1.069,1.105,1.436,57.780,727294,lightTank,2,Pl01_TKS_20mm
417,231.519,1.286,1.436,1.643,57.961,512462,lightTank,2,It05_Carro_L6_40
513,1035.869,0.976,1.003,0.812,53.411,602854558,heavyTank,7,R01_IS
529,1073.354,0.937,0.978,1.011,53.590,406225139,heavyTank,7,G04_PzVI_Tiger_I
545,198.669,1.546,1.844,1.388,58.069,18556838,lightTank,1,A01_T1_Cunningham
561,1275.488,0.955,1.463,0.670,52.011,122469,mediumTank,8,Ch01_Type59_Gold
577,202.219,1.485,1.219,1.854,57.986,1013498,lightTank,1,F01_RenaultFT
593,240.182,1.363,2.100,1.410,58.211,3195979,lightTank,2,GB14_M2
609,194.582,1.555,1.110,1.714,57.739,2413131,lightTank,1,J01_NC27
625,275.956,0.960,1.073,1.477,56.797,3287700,lightTank,3,Cz10_LT_vz38
641,315.872,1.169,1.376,1.493,56.796,4079415,lightTank,3,S12_Strv_M40
673,261.896,1.486,0.982,1.501,59.005,1477730,mediumTank,2,It06_M14_41
769,257.527,0.995,1.888,1.287,56.090,5233323,lightTank,4,R03_BT-7
785,234.133,1.355,1.487,1.745,57.280,15362681,lightTank,2,G07_Pz35t
801,798.218,0.963,1.015,0.884,53.717,112756692,heavyTank,6,A10_M6
817,1249.076,0.916,1.299,0.692,52.386,112219159,heavyTank,8,Ch03_WZ-111
833,221.307,1.338,0.119,1.355,56.468,3655702,SPG,2,F20_RenaultBS
849,438.511,1.116,0.768,1.572,56.038,134781583,mediumTank,4,GB07_Matilda
865,235.393,1.350,1.453,1.389,56.934,1200572,lightTank,2,J03_Ha_Go
881,368.257,0.957,1.155,1.322,55.899,5505113,mediumTank,4,Cz11_V_8_H
897,380.881,0.991,1.265,1.101,55.509,8211487,mediumTank,4,S04_Lago_I
913,1365.869,0.881,1.012,0.449,53.408,12668458,heavyTank,8,Pl08_50TP_prototyp
929,345.917,1.324,1.112,1.403,57.003,3015091,mediumTank,3,It03_M15_42
1025,229.336,1.309,1.684,1.418,56.830,42720338,lightTank,2,R08_BT-2
1041,582.437,1.107,0.697,1.368,54.197,191565843,AT-SPG,5,G05_StuG_40_AusfG
1057,524.474,1.058,1.359,0.978,54.863,126012322,mediumTank,5,A05_M4_Sherman
1073,915.727,0.908,1.459,0.955,54.361,99186596,mediumTank,7,Ch04_T34_1
1089,379.984,1.141,1.092,1.453,55.808,5397561,heavyTank,4,F04_B1
1105,701.218,0.987,1.849,0.970,54.506,291144882,mediumTank,6,GB21_Cromwell
1121,912.533,0.890,1.006,1.069,51.449,67555725,mediumTank,7,J11_Chi_Ri
1137,486.899,0.850,1.408,1.083,54.413,40454441,mediumTank,5,Cz09_T_24
1153,502.066,0.909,1.164,0.989,54.009,26910653,mediumTank,5,S02_Strv_M42
1169,198.656,1.556,1.539,1.297,59.177,941020,lightTank,1,Pl14_4TP
1185,417.660,1.124,1.036,0.891,55.596,9639662,mediumTank,4,It07_P26_40
1297,901.681,0.878,1.239,1.162,53.884,138871330,mediumTank,7,G03_PzV_Panther
1313,695.297,0.971,1.414,1.077,54.954,34744203,mediumTank,6,A06_M4A3E8_Sherman
1329,221.333,1.674,1.270,1.716,56.540,5513425,lightTank,1,Ch06_Renault_NC31
1345,234.297,1.387,1.057,1.985,58.626,8351789,lightTank,2,F12_Hotchkiss_H35
1361,293.145,1.123,1.760,1.518,57.336,776588,lightTank,3,GB15_Stuart_I
1377,487.131,0.914,1.178,1.073,54.455,34230183,mediumTank,5,J08_Chi_Nu
1393,716.731,0.917,1.425,1.012,53.483,148012895,mediumTank,6,Cz08_T_25
1409,746.204,0.941,1.087,0.993,53.651,72103648,mediumTank,6,S07_Strv_74
1425,260.864,1.455,1.037,1.336,58.872,1123353,lightTank,2,Pl09_7TP
1441,489.386,0.899,1.058,0.821,54.907,12780704,mediumTank,5,It11_P43
1537,392.866,1.010,1.200,0.989,55.558,84855455,mediumTank,4,R06_T-28
1553,749.957,1.051,0.726,1.238,53.578,104608454,AT-SPG,6,G17_JagdPzIV
1569,946.728,0.921,1.576,1.006,54.360,86309578,mediumTank,7,A07_T20
1585,1044.825,0.815,1.496,0.944,52.259,31138376,mediumTank,8,Ch05_T34_2
1601,229.277,1.346,0.952,2.169,57.527,578796,lightTank,2,F02_D1
1617,379.954,1.017,0.864,1.104,54.972,1113922,mediumTank,4,GB17_Grant_I
1633,371.692,0.984,1.227,1.146,55.962,6902511,mediumTank,4,J09_Chi_He
1649,921.690,0.873,1.217,0.848,53.091,116493239,mediumTank,7,Cz05_T34_100
1665,928.133,0.892,1.290,0.758,52.936,93160600,mediumTank,7,S13_Leo
1681,292.770,1.086,1.231,1.144,55.839,606689,lightTank,3,Pl06_10TP
1697,751.246,0.988,1.011,0.677,53.754,41105004,mediumTank,6,It10_P43_bis
1793,1152.336,0.914,0.043,0.770,50.527,171340121,SPG,7,R15_S-51
1809,453.630,1.417,0.606,1.199,56.645,88804115,AT-SPG,4,G09_Hetzer
1825,250.809,1.492,2.455,1.449,57.511,51596530,lightTank,2,A02_M2_lt
1841,1435.411,0.874,1.361,0.710,51.529,75182461,mediumTank,9,Ch18_WZ-120
1889,726.724,0.950,1.058,1.105,52.496,60516375,mediumTank,6,J10_Chi_To
1905,1073.793,0.786,1.041,0.907,51.744,34920155,mediumTank,8,Cz07_TVP_46
1921,1354.550,0.954,0.837,0.676,52.395,116106909,heavyTank,8,S18_EMIL_1951_E1
1937,315.267,0.825,1.428,0.938,55.103,620174,lightTank,4,Pl07_14TP
1953,946.833,0.949,1.309,0.689,53.512,49075458,mediumTank,7,It09_P43_ter
2049,307.610,0.831,2.263,1.081,55.979,8816449,lightTank,5,R12_A-20
2065,237.241,1.382,1.690,1.590,57.409,43583023,lightTank,2,G06_PzII
2081,229.846,1.242,0.387,1.848,54.371,16434843,SPG,2,A107_T1_HMC
2097,1603.584,0.860,1.229,0.524,51.521,129486593,heavyTank,9,Ch12_111_1_2_3
2113,662.915,1.329,0.110,1.320,54.725,96738042,SPG,5,F28_105_leFH18B2
2129,459.532,0.944,1.593,1.194,55.262,26456797,lightTank,6,GB20_Crusader
2145,326.502,1.265,1.183,1.330,57.458,5751264,lightTank,3,J07_Chi_Ha
2161,1673.537,1.032,1.115,0.744,51.249,193561021,mediumTank,9,Cz02_TVP_T50
2177,1640.918,0.961,0.938,0.556,51.705,84059294,heavyTank,9,S17_EMIL_1952_E2
2193,510.444,0.888,1.171,0.697,54.956,5426196,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.952,0.893,1.095,0.632,51.164,68110000,mediumTank,8,It14_P44_Pantera
2305,1001.780,1.012,0.519,0.869,52.621,275089478,AT-SPG,7,R18_SU-152
2321,762.083,0.996,1.128,1.084,54.686,167568283,heavyTank,6,G15_VK3601H
2353,245.971,1.433,1.267,1.478,57.530,6744685,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.921,1.590,1.046,1.587,58.049,47648771,AT-SPG,3,F27_FCM_36Pak40
2385,303.466,1.175,0.998,1.378,57.156,1259251,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.251,1.143,1.563,1.421,57.015,2474231,lightTank,3,J04_Ke_Ni
2417,1916.902,1.055,1.336,0.643,48.849,145563139,mediumTank,10,Cz04_T50_51
2433,1929.103,0.942,1.162,0.506,49.545,24238717,heavyTank,10,S16_Kranvagn
2449,738.685,0.930,0.762,0.704,53.665,13039535,mediumTank,6,Pl10_40TP_Habicha
2465,1725.020,1.078,1.089,0.657,50.863,78592528,mediumTank,9,It12_Prototipo_Standard_B
2561,707.445,0.933,1.330,0.959,54.036,832558846,mediumTank,6,R07_T-34-85
2577,646.259,1.011,1.193,1.084,54.759,58397324,mediumTank,5,G13_VK3001H
2593,1717.538,0.975,0.677,0.579,50.610,390206370,AT-SPG,9,A14_T30
2625,785.597,0.888,0.903,0.841,53.443,119916856,heavyTank,6,F06_ARL_44
2657,1123.683,0.818,1.179,1.009,51.106,73933620,mediumTank,8,J13_STA_1
2689,252.513,1.450,0.628,1.264,57.675,39471,AT-SPG,2,S09_L_120_TD
2705,1079.970,0.975,1.027,0.629,53.544,25001003,heavyTank,7,Pl11_45TP_Habicha
2721,2096.115,1.178,1.132,0.622,49.750,62022950,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.992,1.026,1.027,0.762,53.805,839387754,heavyTank,6,R106_KV85
2833,344.732,1.169,0.173,1.315,57.702,3259553,SPG,3,G11_Bison_I
2849,1255.567,0.790,0.815,0.699,50.848,940957039,heavyTank,8,A13_T34_hvy
2865,1229.678,0.837,1.077,0.772,53.003,85501375,heavyTank,8,Ch11_110
2881,281.211,0.811,0.800,1.190,56.289,4870190,lightTank,4,F14_AMX40
2897,624.739,1.116,0.860,1.306,55.736,56649492,heavyTank,5,GB08_Churchill_I
2913,362.773,0.972,1.668,1.145,55.470,15130858,lightTank,4,J06_Ke_Ho
2945,361.913,1.420,0.602,1.502,58.124,1975755,AT-SPG,3,S20_Ikv_72
2961,1322.511,0.844,0.968,0.510,51.916,28596066,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.952,1.079,1.347,1.192,56.209,13348009,lightTank,3,R22_T-46
3089,220.110,1.630,1.799,1.562,57.820,33677324,lightTank,1,G12_Ltraktor
3105,363.223,1.029,0.835,1.041,55.331,9869268,mediumTank,4,A04_M3_Grant
3121,331.589,0.901,2.213,1.072,55.213,25224441,lightTank,4,Ch09_M5
3137,1318.814,1.001,0.897,0.953,51.490,302484012,heavyTank,8,F08_AMX_50_100
3153,1013.840,0.934,0.831,1.205,55.012,58020492,heavyTank,7,GB10_Black_Prince
3169,219.535,1.224,1.243,1.521,56.649,5027217,lightTank,2,J02_Te_Ke
3201,430.511,1.203,0.631,1.459,56.031,1500506,AT-SPG,4,S19_Sav_M43
3217,1697.417,0.904,0.952,0.435,52.478,29453380,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.190,1.642,1.206,1.635,57.413,43397141,lightTank,1,R11_MS-1
3345,324.662,1.318,1.287,1.449,58.378,25664581,lightTank,3,G08_Pz38t
3361,616.839,1.138,1.123,1.177,55.587,80765018,heavyTank,5,A09_T1_hvy
3377,713.628,0.698,2.301,0.689,52.080,84600153,lightTank,7,Ch16_WZ_131
3393,390.291,1.076,0.138,1.849,52.226,9809486,SPG,3,F21_Lorraine39_L_AM
3409,285.183,1.105,0.126,1.658,56.045,1103517,SPG,3,GB27_Sexton
3425,1537.282,0.907,1.116,0.778,50.426,65872649,mediumTank,9,J14_Type_61
3457,527.041,1.074,0.822,1.046,55.091,10735854,AT-SPG,5,S14_Ikv_103
3473,2126.734,0.962,0.971,0.353,50.999,18117867,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.523,1.080,0.726,1.029,53.293,526008378,AT-SPG,6,R17_SU-100
3601,297.525,1.755,0.901,1.681,58.353,17047599,AT-SPG,2,G21_PanzerJager_I
3617,474.172,0.870,0.115,1.710,49.632,47266617,SPG,3,A16_M7_Priest
3633,1073.979,0.994,1.070,0.777,54.296,132378104,heavyTank,7,Ch10_IS2
3649,1794.876,1.077,1.702,0.773,48.749,639127001,mediumTank,10,F18_Bat_Chatillon25t
3665,742.602,0.947,1.010,1.045,52.883,19455318,mediumTank,6,GB19_Sherman_Firefly
3681,1844.350,0.970,1.316,0.713,49.416,48064844,mediumTank,10,J16_ST_B1
3713,774.904,0.958,0.604,1.024,53.128,73039255,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.487,1.242,0.121,1.423,54.571,13143466,SPG,2,R16_SU-18
3857,1043.562,0.999,0.680,1.028,53.027,250529793,AT-SPG,7,G18_JagdPanther
3873,1139.280,0.994,1.061,0.956,53.989,549646527,heavyTank,7,A11_T29
3889,854.931,0.664,2.480,0.633,51.756,107002523,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.139,0.961,0.849,0.765,50.355,187369278,heavyTank,9,F09_AMX_50_120
3921,1266.162,0.825,1.042,0.819,52.623,97505042,heavyTank,8,GB11_Caernarvon
3937,2089.687,0.912,0.797,0.434,51.202,70891462,heavyTank,10,J20_Type_2605
3969,985.132,0.942,0.580,1.084,52.231,45234485,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.911,0.914,0.021,0.733,50.961,235042178,SPG,8,R27_SU-14
4113,887.822,0.942,1.538,1.027,53.449,48892089,mediumTank,7,G24_VK3002DB
4129,837.828,1.000,0.078,1.396,51.347,113080163,SPG,5,A18_M41
4145,1801.191,0.924,1.276,0.651,49.272,48116551,mediumTank,10,Ch19_121
4161,622.883,1.111,0.098,2.198,53.287,40954533,SPG,5,F22_AMX_105AM
4193,1545.340,0.810,0.694,0.470,51.826,116858199,heavyTank,9,J25_Type_4
4225,1370.674,0.924,0.581,0.898,50.585,123641240,AT-SPG,8,S21_UDES_03
4353,1066.588,0.821,1.433,0.866,52.211,350306859,mediumTank,8,R20_T-44
4369,355.671,1.029,1.826,1.107,57.657,5728755,mediumTank,4,G10_PzIII_AusfJ
4385,1240.510,0.861,1.152,0.926,52.414,224364665,heavyTank,8,A12_T32
4401,322.386,1.272,1.195,1.425,57.555,11244501,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.067,0.997,1.137,1.014,54.258,8537571,mediumTank,5,F11_Renault_G1R
4433,1652.029,0.862,1.020,0.614,51.351,172584982,heavyTank,9,GB12_Conqueror
4449,375.091,1.080,0.715,1.090,54.403,2709910,heavyTank,4,J22_Type_95
4481,1754.104,0.997,0.575,0.885,50.667,110858287,AT-SPG,9,S10_Strv_103_0_Series
4609,239.621,1.382,1.076,1.806,57.307,19490578,lightTank,2,R09_T-26
4625,405.453,1.012,0.165,1.611,53.909,14667886,SPG,4,G22_Sturmpanzer_II
4641,391.073,1.007,0.125,1.560,53.622,23070856,SPG,4,A17_M37
4657,486.768,0.993,1.371,1.125,54.252,110313290,mediumTank,5,Ch21_T34
4673,929.488,1.034,0.076,1.451,52.628,196476030,SPG,6,F23_AMX_13F3AM
4689,766.533,0.980,0.729,1.185,54.563,47013643,heavyTank,6,GB09_Churchill_VII
4705,323.197,1.160,0.730,1.073,55.264,492677,heavyTank,3,J21_Type_91
4737,2110.927,1.054,0.647,0.842,50.320,53630141,AT-SPG,10,S11_Strv_103B
4865,546.633,0.953,0.098,1.408,50.758,137852206,SPG,4,R14_SU-5
4881,285.973,1.177,1.779,1.128,57.583,13345104,lightTank,3,G102_Pz_III
4897,304.084,1.306,1.407,1.178,57.064,18202006,mediumTank,3,A25_M2_med
4913,503.870,0.726,2.378,0.743,52.717,40350266,lightTank,6,Ch15_59_16
4929,982.169,0.760,2.258,0.705,51.170,284166065,lightTank,9,F17_AMX_13_90
4945,323.738,0.819,0.777,1.283,54.813,13851822,lightTank,3,GB04_Valentine
4961,1274.349,0.799,0.742,0.628,52.678,131351229,heavyTank,8,J27_O_I_120
4993,1262.256,0.880,1.207,0.634,51.678,23478094,mediumTank,8,S29_UDES_14_5
5121,292.812,1.650,0.435,1.766,58.632,7441659,AT-SPG,2,R10_AT-1
5137,1236.057,0.832,0.955,0.887,51.736,403162992,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.262,0.849,2.256,1.048,56.476,3536286,lightTank,4,A22_M5_Stuart
5169,689.218,0.953,1.463,1.029,54.095,122139591,mediumTank,6,Ch20_Type58
5185,694.085,0.751,2.124,0.795,52.297,184286875,lightTank,7,F16_AMX_13_75
5201,256.071,1.437,1.254,1.419,57.127,4066493,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.016,0.957,0.971,0.635,55.059,193060115,heavyTank,7,J28_O_I_100
5249,1580.809,0.915,1.137,0.638,51.112,15429592,mediumTank,9,S27_UDES_16
5377,1277.509,0.879,0.995,0.789,51.635,1752283670,heavyTank,8,R19_IS-3
5393,392.395,0.683,2.270,0.720,53.886,49318101,lightTank,5,G26_VK1602
5409,380.499,0.789,1.909,0.913,53.703,44162884,lightTank,5,A23_M7_med
5425,1831.834,0.869,1.336,0.553,49.848,29019615,heavyTank,10,Ch22_113
5457,881.916,0.928,1.608,1.052,53.007,80124458,mediumTank,7,GB22_Comet
5473,839.669,1.046,0.796,0.643,54.400,285025730,heavyTank,6,J24_Mi_To_130_tons
5505,1961.082,1.000,1.156,0.580,50.056,4884166,mediumTank,10,S28_UDES_15_16
5633,978.030,1.032,0.066,1.170,51.139,248963728,SPG,6,R26_SU-8
5649,632.017,1.067,0.101,1.544,53.065,232650583,SPG,5,G23_Grille
5665,237.918,1.339,1.537,1.459,57.651,6474584,mediumTank,2,A24_T2_med
5681,1057.389,0.692,2.469,0.600,49.864,16801091,lightTank,9,Ch28_WZ_132A
5697,1436.922,0.988,1.385,0.863,50.873,242393853,mediumTank,9,F75_Char_de_25t
5713,1534.996,0.876,1.206,0.795,50.886,97236414,mediumTank,9,GB24_Centurion_Mk3
5729,715.392,1.264,1.141,0.830,54.984,116758911,heavyTank,5,J23_Mi_To
5889,1084.528,0.991,0.820,0.816,53.817,176272067,heavyTank,7,R39_KV-3
5905,359.204,0.999,0.148,1.588,52.108,9128186,SPG,3,G19_Wespe
5921,1120.602,0.828,1.392,0.996,52.050,82457111,mediumTank,8,A35_Pershing
5937,1333.752,0.748,2.660,0.579,48.349,5525209,lightTank,10,Ch29_Type_62C_prot
5953,259.178,1.120,0.921,1.671,58.642,387188,lightTank,3,F13_AMX38
5969,1112.807,0.776,1.243,0.905,52.564,82023947,mediumTank,8,GB23_Centurion
5985,239.789,1.446,1.189,1.156,57.422,1076697,mediumTank,2,J26_Type_89
6145,1839.361,0.876,1.081,0.674,49.363,203840235,heavyTank,10,R90_IS_4M
6161,349.780,0.893,2.483,1.069,56.442,70989724,lightTank,4,G25_PzII_Luchs
6177,281.185,1.838,1.056,1.560,56.793,96192611,AT-SPG,2,A46_T3
6193,2008.111,0.913,1.255,0.476,49.092,24690118,heavyTank,10,Ch41_WZ_111_5A
6209,1923.268,1.004,0.952,0.684,48.552,175084848,heavyTank,10,F10_AMX_50B
6225,1859.177,0.877,1.053,0.639,48.953,50274543,heavyTank,10,GB13_FV215b
6401,379.169,1.464,0.792,1.637,57.404,10485869,AT-SPG,4,R24_SU-76
6417,465.074,0.928,1.530,1.011,54.895,32411939,mediumTank,5,G28_PzIII_IV
6433,360.930,1.455,1.151,1.328,58.195,8341023,AT-SPG,3,A109_T56_GMC
6449,278.310,1.699,0.473,1.257,60.796,518181,AT-SPG,2,Ch30_T-26G_FT
6465,522.366,0.667,1.934,0.683,52.306,220868731,lightTank,6,F15_AMX_12t
6481,325.152,0.890,1.672,1.039,55.320,23030496,lightTank,5,GB60_Covenanter
6657,865.455,0.911,1.421,1.048,53.953,209810076,mediumTank,7,R23_T-43
6673,389.704,1.366,0.909,1.524,58.902,24874267,AT-SPG,3,G20_Marder_II
6705,373.226,1.550,0.627,1.315,57.808,1278853,AT-SPG,3,Ch31_M3G_FT
6721,633.615,1.135,0.857,1.037,55.349,55861366,heavyTank,5,F05_BDR_G1B
6913,494.297,1.299,0.819,1.384,56.074,94421176,AT-SPG,4,R25_GAZ-74b
6929,1883.752,0.896,0.858,0.597,51.731,90650991,heavyTank,10,G42_Maus
6945,577.086,1.119,0.929,1.338,54.978,70150031,AT-SPG,5,A30_M10_Wolverine
6961,514.458,1.403,0.661,1.133,56.969,8804937,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.104,0.879,0.926,0.980,53.532,81758802,heavyTank,7,F07_AMX_M4_1945
6993,295.745,1.329,0.906,1.036,56.436,11937331,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.269,0.853,1.229,0.578,49.562,719780047,heavyTank,10,R45_IS-7
7185,732.284,0.943,1.242,0.868,54.307,105043499,heavyTank,6,G27_VK3001P
7201,791.801,1.000,0.835,1.099,54.055,76281687,AT-SPG,6,A31_M36_Slagger
7217,587.118,1.065,0.485,0.882,55.180,5681375,AT-SPG,5,Ch33_60G_FT
7233,1100.933,0.899,0.062,1.165,51.503,187516903,SPG,7,F24_Lorraine155_50
7249,1826.370,0.921,1.345,0.683,49.274,62747798,mediumTank,10,GB86_Centurion_Action_X
7425,1402.733,1.045,0.511,0.774,50.367,694508288,AT-SPG,8,R47_ISU-152
7441,1544.720,0.848,0.922,0.602,51.774,168077595,heavyTank,9,G58_VK4502P
7457,1305.061,0.892,0.036,0.824,51.145,318547702,SPG,8,A37_M40M43
7473,795.429,1.040,0.619,0.854,54.078,21842733,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.234,0.880,0.054,1.003,50.791,242414128,SPG,8,F25_Lorraine155_51
7505,320.296,1.232,1.614,1.109,57.103,25087584,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.957,1.177,0.121,1.733,53.820,105435955,SPG,3,R66_SU-26
7697,1395.925,1.009,0.576,0.939,51.647,254986237,AT-SPG,8,G37_Ferdinand
7713,494.309,1.291,0.945,1.447,56.500,53094585,AT-SPG,4,A29_T40
7729,1034.279,1.084,0.608,0.849,53.478,21738688,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.304,1.814,0.747,1.800,58.767,1748599,AT-SPG,2,F30_RenaultFT_AC
7761,248.189,1.392,1.745,1.257,57.125,42119807,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.951,0.893,1.570,0.782,50.988,545807723,mediumTank,9,R40_T-54
7953,1755.662,1.031,0.599,0.754,51.160,316073295,AT-SPG,9,G44_JagdTiger
7969,1080.069,0.931,0.051,1.025,51.762,210278412,SPG,7,A32_M12
7985,1339.416,0.942,0.461,0.648,50.901,13481354,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.078,1.535,0.754,1.749,58.029,5648966,AT-SPG,4,GB42_Valentine_AT
8193,1849.414,1.120,0.606,0.761,50.530,514334985,AT-SPG,9,R53_Object_704
8209,330.134,0.912,2.108,1.144,56.730,7961685,lightTank,4,G52_Pz38_NA
8225,1369.329,0.975,0.536,0.875,52.462,81913180,AT-SPG,8,A39_T28
8241,1810.481,1.074,0.496,0.576,51.271,15335621,AT-SPG,9,Ch37_WZ111G_FT
8257,356.755,1.394,0.917,1.786,59.366,2566760,AT-SPG,3,F52_RenaultUE57
8273,275.801,1.653,1.130,1.536,58.406,2366162,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.267,0.928,0.026,0.738,50.206,241242673,SPG,9,R51_Object_212
8465,1098.332,0.805,1.218,0.937,52.449,102460203,mediumTank,8,G64_Panther_II
8481,1646.990,0.828,0.029,0.630,49.570,107592691,SPG,10,A38_T92
8497,2044.706,1.011,0.629,0.525,49.952,1515583,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.350,0.960,0.608,1.167,52.433,109562567,AT-SPG,8,GB72_AT15
8705,1651.998,0.880,0.038,0.748,49.314,336340368,SPG,10,R52_Object_261
8721,1456.416,0.885,0.033,0.693,50.097,169188924,SPG,9,G45_G_Tiger
8737,1785.528,1.069,0.542,0.574,53.118,120591474,AT-SPG,9,A40_T95
8785,546.863,1.093,0.736,1.671,56.947,50538192,AT-SPG,5,GB73_AT2
8961,847.115,0.899,1.439,0.999,54.347,59180918,mediumTank,7,R46_KV-13
8977,1134.593,0.956,0.044,0.973,51.196,528071813,SPG,7,G49_G_Panther
8993,1536.123,0.929,1.370,0.740,50.937,94078476,mediumTank,9,A63_M46_Patton
9041,441.770,1.215,1.152,1.537,56.852,10997993,AT-SPG,4,GB57_Alecto
9217,1310.494,0.980,1.084,0.791,51.980,430857815,heavyTank,8,R61_Object252
9233,1660.356,0.868,0.030,0.629,49.658,129497472,SPG,10,G61_G_E
9249,1039.571,1.014,0.755,1.097,53.256,53624364,AT-SPG,7,A64_T25_AT
9297,2003.244,1.044,0.514,0.469,49.015,113661558,AT-SPG,10,GB48_FV215b_183
9473,378.690,0.804,2.355,0.961,55.118,6650895,lightTank,5,R41_T-50
9489,1885.117,0.892,0.944,0.501,50.070,432135803,heavyTank,10,G56_E-100
9505,1529.985,0.848,1.058,0.703,50.417,278075045,heavyTank,9,A66_M103
9553,759.018,1.002,0.647,1.348,55.662,70131459,AT-SPG,6,GB74_AT8
9745,1549.895,0.871,0.978,0.705,51.444,518924089,heavyTank,9,G55_E-75
9761,404.313,0.609,2.585,0.686,53.267,91168162,lightTank,5,A34_M24_Chaffee
9793,432.331,1.279,0.559,1.181,57.099,2668409,AT-SPG,4,F32_Somua_Sau_40
9809,744.950,0.932,0.414,1.114,53.240,2222728,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.684,0.927,0.816,0.886,51.239,95973492,AT-SPG,8,R58_SU-101
10001,494.754,0.625,2.374,0.623,52.480,42730073,lightTank,6,G66_VK2801
10017,708.299,0.984,1.122,1.080,54.427,79311545,mediumTank,6,A36_Sherman_Jumbo
10049,619.170,1.172,0.707,1.284,54.178,80145208,AT-SPG,5,F33_S_35CA
10065,1101.662,1.029,0.636,1.245,55.414,105265289,AT-SPG,7,GB75_AT7
10241,1024.642,1.006,0.834,1.069,53.304,123782423,AT-SPG,7,R74_SU100M1
10257,1552.521,0.915,1.280,0.719,51.338,203113769,mediumTank,9,G54_E-50
10273,455.008,1.187,1.217,1.528,57.103,29303658,AT-SPG,4,A57_M8A1
10497,817.559,1.038,0.689,0.659,53.519,473336136,heavyTank,6,R77_KV2
10513,1222.312,0.848,1.154,0.877,52.178,94077247,heavyTank,8,G67_VK4502A
10529,598.600,1.155,1.373,1.354,54.440,637216080,AT-SPG,5,A58_T67
10577,195.389,1.299,0.203,1.151,56.632,1911833,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.055,0.867,0.912,0.651,51.442,260008801,heavyTank,9,R63_ST_I
10769,1056.061,0.908,0.933,0.994,54.166,212298022,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.064,0.876,1.223,0.664,49.029,275749300,heavyTank,10,A69_T110E5
10817,986.081,0.895,0.670,1.038,53.285,41533888,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.061,0.964,0.092,1.782,54.408,12306956,SPG,4,GB26_Birch_Gun
11009,1206.615,0.817,0.810,0.817,52.194,165753327,heavyTank,8,R73_KV4
11025,1020.235,0.976,0.462,0.960,50.962,121770256,AT-SPG,7,G43_Sturer_Emil
11041,982.057,0.922,0.886,1.139,53.065,195487898,AT-SPG,7,A72_T25_2
