tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.579,0.979,1.376,1.137,54.908,204226546,mediumTank,5,R04_T-34
33,612.803,1.238,1.559,1.198,55.960,23824332,heavyTank,5,A21_T14
49,1124.623,0.888,1.574,0.904,51.647,463529160,mediumTank,8,Ch01_Type59
81,220.943,1.666,0.931,1.303,57.631,5274120,mediumTank,1,GB01_Medium_Mark_I
113,233.181,1.558,0.833,1.225,58.258,2957276,lightTank,1,Cz06_Kolohousenka
129,217.469,1.438,1.273,1.314,58.267,1668404,lightTank,1,S05_Strv_M21_29
145,771.855,0.975,1.333,0.804,54.439,11747722,mediumTank,6,Pl03_PzV_Poland
161,236.597,1.604,0.974,1.599,57.877,2570555,lightTank,1,It04_Fiat_3000
257,578.998,1.123,0.538,1.283,54.371,127216779,AT-SPG,5,R02_SU-85
273,914.976,1.014,0.075,1.302,51.433,249551606,SPG,6,G02_Hummel
289,287.691,1.049,2.155,1.548,56.589,6937436,lightTank,3,A03_M3_Stuart
305,664.483,0.686,2.622,0.703,52.305,58881546,lightTank,7,Ch02_Type62
321,311.554,1.199,0.812,1.650,57.911,1260842,mediumTank,3,F03_D2
337,251.433,1.381,0.931,1.240,56.483,1867384,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.139,1.341,1.180,1.498,57.449,483109,mediumTank,2,J15_Chi_Ni
369,246.479,1.197,1.340,1.554,56.329,1541564,lightTank,2,Cz03_LT_vz35
385,264.752,1.315,1.316,1.368,57.282,1960291,lightTank,2,S03_Strv_M38
401,244.843,0.826,0.953,1.421,54.299,2990039,lightTank,2,Pl01_TKS_20mm
417,312.818,1.320,1.360,1.774,57.088,1087647,lightTank,2,It05_Carro_L6_40
513,1022.460,0.980,1.014,0.836,53.422,499158849,heavyTank,7,R01_IS
529,1066.885,0.945,0.989,1.036,53.637,359071631,heavyTank,7,G04_PzVI_Tiger_I
545,199.874,1.551,1.887,1.461,58.033,15346397,lightTank,1,A01_T1_Cunningham
561,1228.270,0.897,1.432,0.721,51.106,3258364,mediumTank,8,Ch01_Type59_Gold
577,205.322,1.436,1.213,1.906,57.700,910088,lightTank,1,F01_RenaultFT
593,252.065,1.364,2.100,1.479,58.180,3111933,lightTank,2,GB14_M2
609,207.271,1.512,1.111,1.751,57.791,2507384,lightTank,1,J01_NC27
625,307.875,0.933,1.038,1.463,55.540,3663710,lightTank,3,Cz10_LT_vz38
641,353.281,1.158,1.327,1.549,56.402,5393390,lightTank,3,S12_Strv_M40
673,317.569,1.473,0.934,1.617,58.615,2503257,mediumTank,2,It06_M14_41
769,269.273,0.898,2.232,1.277,55.743,5129564,lightTank,4,R03_BT-7
785,234.650,1.357,1.498,1.817,57.220,12448782,lightTank,2,G07_Pz35t
801,797.606,0.971,1.026,0.911,53.747,94708184,heavyTank,6,A10_M6
817,1230.393,0.905,1.304,0.706,52.206,109467509,heavyTank,8,Ch03_WZ-111
833,218.720,1.324,0.120,1.362,56.397,3163052,SPG,2,F20_RenaultBS
849,454.742,1.119,0.781,1.591,55.808,138945540,mediumTank,4,GB07_Matilda
865,248.007,1.340,1.440,1.461,56.699,1101718,lightTank,2,J03_Ha_Go
881,375.511,0.958,1.190,1.328,55.904,4726037,mediumTank,4,Cz11_V_8_H
897,391.964,0.988,1.285,1.113,55.226,7645444,mediumTank,4,S04_Lago_I
913,1346.669,0.864,0.991,0.459,52.931,33426097,heavyTank,8,Pl08_50TP_prototyp
929,404.436,1.317,1.090,1.491,56.207,5875021,mediumTank,3,It03_M15_42
1025,237.214,1.314,1.700,1.476,56.807,36355405,lightTank,2,R08_BT-2
1041,579.937,1.111,0.698,1.402,54.165,165032535,AT-SPG,5,G05_StuG_40_AusfG
1057,517.739,1.057,1.372,1.017,54.809,104984796,mediumTank,5,A05_M4_Sherman
1073,909.992,0.914,1.468,0.992,54.426,85269536,mediumTank,7,Ch04_T34_1
1089,404.242,1.150,1.121,1.419,55.533,5326549,heavyTank,4,F04_B1
1105,697.009,0.990,1.860,1.003,54.321,253999708,mediumTank,6,GB21_Cromwell
1121,904.928,0.890,1.003,1.105,51.612,60184591,mediumTank,7,J11_Chi_Ri
1137,485.122,0.853,1.423,1.119,54.411,32058056,mediumTank,5,Cz09_T_24
1153,499.467,0.908,1.175,1.010,54.001,22307487,mediumTank,5,S02_Strv_M42
1169,242.144,1.381,1.518,1.396,58.237,2118669,lightTank,1,Pl14_4TP
1185,462.545,1.108,1.073,0.943,55.212,14661509,mediumTank,4,It07_P26_40
1297,890.111,0.881,1.249,1.204,53.849,121719243,mediumTank,7,G03_PzV_Panther
1313,690.753,0.972,1.420,1.116,54.806,30566304,mediumTank,6,A06_M4A3E8_Sherman
1329,222.267,1.666,1.287,1.780,56.587,4724930,lightTank,1,Ch06_Renault_NC31
1345,253.931,1.375,1.038,2.032,58.398,8464641,lightTank,2,F12_Hotchkiss_H35
1361,301.843,1.129,1.750,1.575,57.232,751922,lightTank,3,GB15_Stuart_I
1377,487.937,0.915,1.189,1.098,54.452,27799679,mediumTank,5,J08_Chi_Nu
1393,723.257,0.913,1.413,1.005,53.083,170356333,mediumTank,6,Cz08_T_25
1409,738.424,0.936,1.081,1.015,53.401,71620879,mediumTank,6,S07_Strv_74
1425,316.063,1.428,0.989,1.456,58.635,2015156,lightTank,2,Pl09_7TP
1441,497.654,0.896,1.078,0.856,54.812,14009077,mediumTank,5,It11_P43
1537,406.737,1.026,1.218,1.011,55.606,84590415,mediumTank,4,R06_T-28
1553,747.791,1.060,0.726,1.270,53.596,92411183,AT-SPG,6,G17_JagdPzIV
1569,930.543,0.918,1.576,1.041,54.236,77869156,mediumTank,7,A07_T20
1585,1060.291,0.822,1.470,0.955,52.102,28579564,mediumTank,8,Ch05_T34_2
1601,261.594,1.294,0.893,2.091,56.999,542896,lightTank,2,F02_D1
1617,382.838,1.024,0.874,1.100,54.821,873023,mediumTank,4,GB17_Grant_I
1633,383.555,0.995,1.252,1.154,55.875,6044616,mediumTank,4,J09_Chi_He
1649,904.397,0.871,1.227,0.879,53.092,104100244,mediumTank,7,Cz05_T34_100
1665,910.576,0.881,1.287,0.771,52.945,100587867,mediumTank,7,S13_Leo
1681,326.048,1.009,1.168,1.174,54.790,1035177,lightTank,3,Pl06_10TP
1697,757.435,0.974,1.019,0.698,53.316,71604197,mediumTank,6,It10_P43_bis
1793,1135.880,0.917,0.042,0.798,50.694,156407967,SPG,7,R15_S-51
1809,478.664,1.404,0.616,1.199,56.115,93947713,AT-SPG,4,G09_Hetzer
1825,273.319,1.477,2.448,1.541,56.830,55103366,lightTank,2,A02_M2_lt
1841,1428.476,0.874,1.372,0.731,51.598,65627003,mediumTank,9,Ch18_WZ-120
1889,724.567,0.954,1.061,1.143,52.519,52255801,mediumTank,6,J10_Chi_To
1905,1065.095,0.790,1.043,0.956,51.837,26684387,mediumTank,8,Cz07_TVP_46
1921,1320.402,0.930,0.795,0.656,51.697,146827092,heavyTank,8,S18_EMIL_1951_E1
1937,339.014,0.735,1.509,0.966,53.340,1455467,lightTank,4,Pl07_14TP
1953,915.201,0.928,1.303,0.718,53.461,62888848,mediumTank,7,It09_P43_ter
2049,327.515,0.781,2.495,1.073,55.029,7533879,lightTank,5,R12_A-20
2065,261.417,1.392,1.670,1.648,57.249,42907560,lightTank,2,G06_PzII
2081,228.037,1.254,0.398,1.899,54.376,13192709,SPG,2,A107_T1_HMC
2097,1559.612,0.844,1.236,0.535,51.426,124152215,heavyTank,9,Ch12_111_1_2_3
2113,697.383,1.304,0.106,1.223,54.208,115686022,SPG,5,F28_105_leFH18B2
2129,463.674,0.923,1.657,1.192,55.046,21635073,lightTank,6,GB20_Crusader
2145,351.392,1.282,1.196,1.386,57.492,5478965,lightTank,3,J07_Chi_Ha
2161,1607.411,1.003,1.117,0.749,50.774,256644104,mediumTank,9,Cz02_TVP_T50
2177,1681.318,0.971,0.903,0.525,51.585,156745523,heavyTank,9,S17_EMIL_1952_E2
2193,526.972,0.882,1.212,0.731,54.610,6644628,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.265,0.867,1.085,0.669,50.322,134755480,mediumTank,8,It14_P44_Pantera
2305,995.995,1.023,0.522,0.898,52.723,221270862,AT-SPG,7,R18_SU-152
2321,769.583,1.010,1.144,1.109,54.774,144602297,heavyTank,6,G15_VK3601H
2353,261.301,1.420,1.251,1.549,57.520,6208256,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.822,1.597,0.998,1.605,57.413,50563175,AT-SPG,3,F27_FCM_36Pak40
2385,316.337,1.162,1.009,1.426,56.681,1182917,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.234,1.153,1.574,1.528,56.811,2080428,lightTank,3,J04_Ke_Ni
2417,1846.518,1.020,1.268,0.620,49.380,257692017,mediumTank,10,Cz04_T50_51
2433,2022.484,0.950,1.133,0.444,49.636,122571481,heavyTank,10,S16_Kranvagn
2449,738.759,0.921,0.778,0.731,53.299,18750288,mediumTank,6,Pl10_40TP_Habicha
2465,1627.367,1.030,1.084,0.684,50.053,197095650,mediumTank,9,It12_Prototipo_Standard_B
2561,707.389,0.941,1.336,0.977,53.899,763950028,mediumTank,6,R07_T-34-85
2577,645.406,1.021,1.207,1.110,54.860,51305984,mediumTank,5,G13_VK3001H
2593,1690.584,0.965,0.672,0.573,50.694,464736383,AT-SPG,9,A14_T30
2625,785.692,0.893,0.917,0.864,53.442,99958188,heavyTank,6,F06_ARL_44
2657,1107.343,0.814,1.128,1.025,51.106,73117203,mediumTank,8,J13_STA_1
2689,308.953,1.036,0.465,2.018,50.568,102736,AT-SPG,2,S09_L_120_TD
2705,1059.013,0.953,1.033,0.641,53.433,40749775,heavyTank,7,Pl11_45TP_Habicha
2721,1933.199,1.089,1.115,0.617,49.473,277855294,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.264,1.044,1.048,0.790,53.759,675064272,heavyTank,6,R106_KV85
2833,350.692,1.165,0.163,1.310,57.061,3446278,SPG,3,G11_Bison_I
2849,1243.619,0.790,0.820,0.718,50.804,801808238,heavyTank,8,A13_T34_hvy
2865,1222.268,0.844,1.090,0.804,53.036,68757039,heavyTank,8,Ch11_110
2881,290.928,0.810,0.832,1.169,55.769,3914859,lightTank,4,F14_AMX40
2897,624.174,1.123,0.870,1.340,55.728,45775883,heavyTank,5,GB08_Churchill_I
2913,364.986,0.981,1.698,1.190,55.502,13457578,lightTank,4,J06_Ke_Ho
2929,2139.475,0.951,1.121,0.454,49.591,72901489,heavyTank,10,Cz17_Vz_55
2945,412.253,1.347,0.551,1.463,55.399,2618480,AT-SPG,3,S20_Ikv_72
2961,1286.088,0.826,0.959,0.526,51.591,64452017,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.085,0.938,0.917,0.450,49.230,19153458,heavyTank,10,It15_Rinoceronte
3073,287.610,1.088,1.365,1.220,56.062,13978075,lightTank,3,R22_T-46
3089,233.836,1.616,1.776,1.641,57.669,32943709,lightTank,1,G12_Ltraktor
3105,361.237,1.038,0.845,1.069,55.270,7486986,mediumTank,4,A04_M3_Grant
3121,346.472,0.924,2.292,1.131,55.477,24512158,lightTank,4,Ch09_M5
3137,1298.843,0.997,0.899,0.974,51.323,259693575,heavyTank,8,F08_AMX_50_100
3153,1008.417,0.940,0.836,1.250,55.074,45531536,heavyTank,7,GB10_Black_Prince
3169,251.748,1.148,1.196,1.529,55.699,5972725,lightTank,2,J02_Te_Ke
3185,1704.920,0.866,1.100,0.490,51.506,53548098,heavyTank,9,Cz16_TNH_T_vz51
3201,456.344,1.155,0.634,1.343,54.994,1726489,AT-SPG,4,S19_Sav_M43
3217,1634.238,0.873,0.934,0.440,51.896,74422445,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.275,0.891,0.988,0.694,53.522,12437769,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.920,1.632,1.212,1.684,57.309,37520989,lightTank,1,R11_MS-1
3345,340.558,1.327,1.286,1.535,58.117,26157840,lightTank,3,G08_Pz38t
3361,625.203,1.134,1.140,1.184,55.419,70781747,heavyTank,5,A09_T1_hvy
3377,693.057,0.695,2.318,0.717,52.034,71249518,lightTank,7,Ch16_WZ_131
3393,388.224,1.085,0.139,1.890,52.218,7719302,SPG,3,F21_Lorraine39_L_AM
3409,292.732,1.078,0.124,1.606,55.480,992471,SPG,3,GB27_Sexton
3425,1531.144,0.915,1.114,0.789,50.328,87209511,mediumTank,9,J14_Type_61
3441,1252.180,0.752,1.014,0.576,51.258,19721085,heavyTank,8,Cz18_TNH_105_1000
3457,531.793,1.069,0.832,1.059,54.959,8389184,AT-SPG,5,S14_Ikv_103
3473,2048.162,0.918,0.927,0.347,50.219,122933787,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.097,0.897,0.973,0.484,51.131,40433437,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.703,1.087,0.726,1.053,53.238,478143073,AT-SPG,6,R17_SU-100
3601,304.511,1.739,0.888,1.720,58.190,15650338,AT-SPG,2,G21_PanzerJager_I
3617,471.163,0.875,0.116,1.754,49.615,37875666,SPG,3,A16_M7_Priest
3633,1060.492,0.995,1.080,0.811,54.295,110842573,heavyTank,7,Ch10_IS2
3649,1756.266,1.063,1.673,0.779,48.788,598718403,mediumTank,10,F18_Bat_Chatillon25t
3665,732.960,0.949,1.018,1.077,52.874,16595581,mediumTank,6,GB19_Sherman_Firefly
3681,1855.162,0.945,1.318,0.653,50.138,142013429,mediumTank,10,J16_ST_B1
3697,1119.218,0.915,0.926,0.629,53.875,13543240,heavyTank,7,Cz19_Vz_44_1
3713,765.326,0.957,0.603,1.052,52.977,63894652,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.210,0.876,1.322,0.821,53.226,3026962,mediumTank,5,Pl17_DS_PZlnz
3745,1346.389,0.880,1.013,0.518,51.439,44648925,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.172,1.237,0.122,1.430,54.587,11566231,SPG,2,R16_SU-18
3857,1032.896,1.006,0.683,1.062,53.071,212233645,AT-SPG,7,G18_JagdPanther
3873,1124.314,0.993,1.074,0.980,53.989,497731839,heavyTank,7,A11_T29
3889,831.737,0.657,2.492,0.654,51.703,90099465,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.724,0.954,0.852,0.784,50.293,171329034,heavyTank,9,F09_AMX_50_120
3921,1255.631,0.828,1.038,0.803,52.426,111737685,heavyTank,8,GB11_Caernarvon
3937,1982.011,0.883,0.787,0.450,50.755,75617739,heavyTank,10,J20_Type_2605
3969,971.174,0.943,0.579,1.121,52.396,36981060,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.000,0.953,0.964,0.650,52.889,10239695,mediumTank,6,Pl18_BUGI
4097,1277.148,0.900,0.020,0.769,50.988,237153844,SPG,8,R27_SU-14
4113,891.349,0.952,1.553,1.041,53.685,48852901,mediumTank,7,G24_VK3002DB
4129,832.484,1.006,0.078,1.444,51.325,91282458,SPG,5,A18_M41
4145,1799.963,0.922,1.275,0.640,49.966,54498537,mediumTank,10,Ch19_121
4161,621.725,1.122,0.099,2.254,53.292,32596608,SPG,5,F22_AMX_105AM
4193,1505.749,0.805,0.694,0.493,51.680,100869644,heavyTank,9,J25_Type_4
4225,1330.315,0.912,0.565,0.919,50.431,151047666,AT-SPG,8,S21_UDES_03
4241,991.364,0.883,1.286,0.664,53.074,16800621,mediumTank,7,Pl20_CS_44
4257,864.223,1.086,0.624,0.732,52.283,5438405,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.513,0.819,1.419,0.892,51.922,303961067,mediumTank,8,R20_T-44
4369,382.346,1.023,1.889,1.121,57.077,6577141,mediumTank,4,G10_PzIII_AusfJ
4385,1235.855,0.868,1.164,0.958,52.400,183192866,heavyTank,8,A12_T32
4401,331.146,1.282,1.205,1.479,57.531,9961136,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.302,1.005,1.157,1.042,54.356,7018184,mediumTank,5,F11_Renault_G1R
4433,1623.225,0.848,1.028,0.606,51.432,215299843,heavyTank,9,GB12_Conqueror
4449,379.516,1.091,0.729,1.101,54.012,2121817,heavyTank,4,J22_Type_95
4481,1689.386,0.969,0.563,0.901,50.567,151533330,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.923,0.754,0.992,0.691,49.937,9589390,mediumTank,8,Pl23_CS_53
4513,1049.221,0.938,0.823,0.687,53.485,5894163,AT-SPG,7,It26_CC_56
4609,239.900,1.380,1.081,1.844,57.240,16784604,lightTank,2,R09_T-26
4625,403.161,1.020,0.167,1.640,53.931,12881321,SPG,4,G22_Sturmpanzer_II
4641,388.971,1.017,0.127,1.600,53.598,18531890,SPG,4,A17_M37
4657,485.849,0.999,1.386,1.173,54.306,89008533,mediumTank,5,Ch21_T34
4673,919.698,1.039,0.076,1.493,52.693,177784129,SPG,6,F23_AMX_13F3AM
4689,763.670,0.986,0.734,1.220,54.551,38679874,heavyTank,6,GB09_Churchill_VII
4705,362.947,1.164,0.714,1.097,54.156,543516,heavyTank,3,J21_Type_91
4737,2026.123,1.012,0.600,0.830,50.329,104826940,AT-SPG,10,S11_Strv_103B
4769,1324.724,0.857,0.821,0.586,52.353,7782451,AT-SPG,8,It31_CC_67_B
4865,541.859,0.958,0.099,1.438,50.682,114104403,SPG,4,R14_SU-5
4881,365.731,1.223,1.789,1.228,56.986,20219724,lightTank,3,G102_Pz_III
4897,325.201,1.297,1.413,1.217,56.617,19376643,mediumTank,3,A25_M2_med
4913,498.896,0.730,2.396,0.776,52.627,39797066,lightTank,6,Ch15_59_16
4929,967.104,0.754,2.338,0.720,51.284,243183496,lightTank,9,F17_AMX_13_90
4945,355.154,0.892,0.784,1.386,55.221,14691814,lightTank,3,GB04_Valentine
4961,1248.975,0.799,0.744,0.659,52.582,110660805,heavyTank,8,J27_O_I_120
4993,1201.404,0.845,1.189,0.676,51.154,58533562,mediumTank,8,S29_UDES_14_5
5121,295.606,1.640,0.435,1.794,58.359,6392776,AT-SPG,2,R10_AT-1
5137,1241.787,0.837,0.954,0.903,51.809,341728981,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.302,0.845,2.326,1.098,56.415,3121744,lightTank,4,A22_M5_Stuart
5169,688.572,0.960,1.472,1.065,54.081,101663631,mediumTank,6,Ch20_Type58
5185,675.761,0.753,2.170,0.830,52.127,168549644,lightTank,7,F16_AMX_13_75
5201,250.802,1.417,1.248,1.475,57.125,3636501,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.157,0.951,0.972,0.658,54.863,177743326,heavyTank,7,J28_O_I_100
5249,1527.979,0.892,1.159,0.683,50.693,45882447,mediumTank,9,S27_UDES_16
5265,1863.432,0.939,1.588,0.656,50.666,17112515,mediumTank,10,Pl21_CS_63
5281,2103.182,1.015,0.852,0.499,53.496,3391200,AT-SPG,10,It23_CC_3
5377,1259.859,0.881,1.008,0.810,51.576,1478289691,heavyTank,8,R19_IS-3
5393,399.177,0.700,2.320,0.758,53.803,51670812,lightTank,5,G26_VK1602
5409,377.731,0.795,1.937,0.950,53.728,33681986,lightTank,5,A23_M7_med
5425,1798.193,0.854,1.335,0.559,49.885,27769224,heavyTank,10,Ch22_113
5457,870.880,0.930,1.616,1.100,53.100,64323831,mediumTank,7,GB22_Comet
5473,826.464,1.043,0.799,0.658,54.251,268153900,heavyTank,6,J24_Mi_To_130_tons
5505,1880.161,0.949,1.143,0.599,50.511,30885487,mediumTank,10,S28_UDES_15_16
5537,1682.195,0.917,0.808,0.549,52.616,8231847,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.882,1.035,0.066,1.200,51.189,231535575,SPG,6,R26_SU-8
5649,631.863,1.082,0.102,1.595,52.950,200160331,SPG,5,G23_Grille
5665,237.457,1.331,1.547,1.511,57.357,5466635,mediumTank,2,A24_T2_med
5681,1028.518,0.683,2.479,0.626,50.300,14489728,lightTank,9,Ch28_WZ_132A
5697,1412.633,0.987,1.404,0.900,50.703,214272701,mediumTank,9,F75_Char_de_25t
5713,1506.475,0.865,1.240,0.806,50.806,101427194,mediumTank,9,GB24_Centurion_Mk3
5729,700.002,1.264,1.150,0.860,54.850,96986052,heavyTank,5,J23_Mi_To
5793,626.913,1.008,0.791,1.001,53.418,1075497,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.746,0.992,0.829,0.820,53.844,163180569,heavyTank,7,R39_KV-3
5905,357.008,1.008,0.150,1.624,52.091,7516664,SPG,3,G19_Wespe
5921,1107.260,0.830,1.395,1.044,52.011,66502316,mediumTank,8,A35_Pershing
5937,1284.116,0.719,2.607,0.590,49.006,5343484,lightTank,10,Ch29_Type_62C_prot
5953,295.881,1.045,0.876,1.558,56.702,488023,lightTank,3,F13_AMX38
5969,1097.652,0.775,1.255,0.940,52.542,69547946,mediumTank,8,GB23_Centurion
5985,263.845,1.453,1.150,1.230,57.388,979578,mediumTank,2,J26_Type_89
6145,1862.121,0.877,1.081,0.652,49.512,212255068,heavyTank,10,R90_IS_4M
6161,348.886,0.885,2.557,1.117,55.951,72894895,lightTank,4,G25_PzII_Luchs
6177,278.907,1.852,1.070,1.625,56.863,74639141,AT-SPG,2,A46_T3
6193,1918.619,0.878,1.231,0.478,49.312,35172786,heavyTank,10,Ch41_WZ_111_5A
6209,1900.636,0.990,0.941,0.666,48.467,182571024,heavyTank,10,F10_AMX_50B
6225,1835.514,0.860,1.023,0.638,49.037,50184440,heavyTank,10,GB13_FV215b
6401,390.365,1.394,0.765,1.632,56.645,10159369,AT-SPG,4,R24_SU-76
6417,472.008,0.940,1.558,1.048,54.994,27590948,mediumTank,5,G28_PzIII_IV
6433,360.962,1.455,1.161,1.376,57.958,6681236,AT-SPG,3,A109_T56_GMC
6449,335.712,1.575,0.424,1.337,58.756,716320,AT-SPG,2,Ch30_T-26G_FT
6465,520.236,0.688,1.985,0.727,52.251,208216920,lightTank,6,F15_AMX_12t
6481,336.488,0.885,1.732,1.047,55.152,19314304,lightTank,5,GB60_Covenanter
6657,853.216,0.916,1.430,1.087,53.948,169429499,mediumTank,7,R23_T-43
6673,391.686,1.372,0.908,1.567,58.644,22336181,AT-SPG,3,G20_Marder_II
6705,412.384,1.470,0.593,1.340,56.038,1742121,AT-SPG,3,Ch31_M3G_FT
6721,648.713,1.153,0.873,1.060,55.499,49266189,heavyTank,5,F05_BDR_G1B
6913,499.096,1.310,0.814,1.421,55.922,88235644,AT-SPG,4,R25_GAZ-74b
6929,1856.837,0.883,0.831,0.575,51.709,100201546,heavyTank,10,G42_Maus
6945,580.973,1.122,0.938,1.363,54.909,64132898,AT-SPG,5,A30_M10_Wolverine
6961,584.681,1.409,0.673,1.190,56.547,15217165,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.886,0.884,0.939,1.001,53.561,68578008,heavyTank,7,F07_AMX_M4_1945
6993,294.694,1.337,0.912,1.127,56.315,10626985,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.116,0.851,1.245,0.582,49.550,693925537,heavyTank,10,R45_IS-7
7185,728.826,0.947,1.252,0.890,54.247,94475712,heavyTank,6,G27_VK3001P
7201,795.313,1.010,0.832,1.118,53.901,74604550,AT-SPG,6,A31_M36_Slagger
7217,604.703,1.073,0.507,0.902,54.631,5928576,AT-SPG,5,Ch33_60G_FT
7233,1094.425,0.905,0.062,1.194,51.562,167692054,SPG,7,F24_Lorraine155_50
7249,1787.734,0.899,1.330,0.688,49.518,64386212,mediumTank,10,GB86_Centurion_Action_X
7425,1382.586,1.046,0.508,0.799,50.383,622733978,AT-SPG,8,R47_ISU-152
7441,1529.661,0.842,0.918,0.617,51.743,152621844,heavyTank,9,G58_VK4502P
7457,1279.195,0.874,0.034,0.861,51.146,329786884,SPG,8,A37_M40M43
7473,796.104,1.038,0.630,0.876,53.771,27921007,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.487,0.877,0.053,1.036,50.974,227753774,SPG,8,F25_Lorraine155_51
7505,334.729,1.215,1.656,1.131,56.884,23862518,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.571,1.203,0.123,1.800,53.585,82090038,SPG,3,R66_SU-26
7697,1375.141,1.005,0.569,0.961,51.678,230560146,AT-SPG,8,G37_Ferdinand
7713,499.152,1.303,0.944,1.490,56.436,50210725,AT-SPG,4,A29_T40
7729,1017.260,1.072,0.612,0.878,53.482,29011162,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.202,1.779,0.727,1.824,58.405,1535798,AT-SPG,2,F30_RenaultFT_AC
7761,245.282,1.387,1.767,1.309,57.049,33822417,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.663,0.891,1.579,0.811,50.990,439889914,mediumTank,9,R40_T-54
7953,1723.219,1.024,0.590,0.768,51.206,299880044,AT-SPG,9,G44_JagdTiger
7969,1065.355,0.930,0.049,1.061,51.854,193577917,SPG,7,A32_M12
7985,1307.297,0.932,0.447,0.672,50.931,22497824,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.894,1.441,0.718,1.723,57.035,5439179,AT-SPG,4,GB42_Valentine_AT
8081,1551.994,0.921,1.132,0.659,50.902,21956877,mediumTank,9,Pl22_CS_59
8193,1810.875,1.112,0.594,0.781,50.422,492001354,AT-SPG,9,R53_Object_704
8209,357.913,0.944,2.309,1.240,56.906,9934969,lightTank,4,G52_Pz38_NA
8225,1351.195,0.970,0.551,0.877,52.612,84271433,AT-SPG,8,A39_T28
8241,1755.336,1.045,0.483,0.586,51.747,30542523,AT-SPG,9,Ch37_WZ111G_FT
8257,370.879,1.371,0.875,1.793,58.213,2543492,AT-SPG,3,F52_RenaultUE57
8273,281.510,1.632,1.119,1.594,58.029,1976152,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.480,0.911,0.025,0.781,50.280,255421941,SPG,9,R51_Object_212
8465,1096.110,0.809,1.205,0.970,52.163,88085647,mediumTank,8,G64_Panther_II
8481,1609.656,0.801,0.026,0.616,49.856,122856296,SPG,10,A38_T92
8497,1983.073,0.989,0.578,0.550,50.973,3425779,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.398,0.961,0.609,1.207,52.486,93746193,AT-SPG,8,GB72_AT15
8705,1613.714,0.850,0.034,0.734,49.615,371561048,SPG,10,R52_Object_261
8721,1447.882,0.873,0.030,0.733,50.477,176495080,SPG,9,G45_G_Tiger
8737,1772.740,1.057,0.572,0.547,53.399,162404796,AT-SPG,9,A40_T95
8785,545.366,1.098,0.740,1.704,56.892,40319617,AT-SPG,5,GB73_AT2
8961,841.454,0.908,1.459,1.020,54.362,52098002,mediumTank,7,R46_KV-13
8977,1123.044,0.958,0.043,1.000,51.252,491156456,SPG,7,G49_G_Panther
8993,1506.870,0.916,1.348,0.763,50.777,87966626,mediumTank,9,A63_M46_Patton
9041,449.890,1.216,1.157,1.587,56.655,10134858,AT-SPG,4,GB57_Alecto
9217,1292.227,0.972,1.085,0.800,51.892,384780679,heavyTank,8,R61_Object252
9233,1625.281,0.848,0.028,0.621,50.058,145101760,SPG,10,G61_G_E
9249,1033.212,1.022,0.751,1.123,53.289,48527730,AT-SPG,7,A64_T25_AT
9297,1963.912,1.042,0.495,0.471,49.282,103403735,AT-SPG,10,GB48_FV215b_183
9473,376.596,0.809,2.449,1.022,54.985,6314286,lightTank,5,R41_T-50
9489,1883.481,0.891,0.920,0.485,50.102,426555830,heavyTank,10,G56_E-100
9505,1522.253,0.850,1.066,0.728,50.527,239115231,heavyTank,9,A66_M103
9553,762.830,1.010,0.659,1.368,55.690,66720495,AT-SPG,6,GB74_AT8
9745,1565.181,0.874,0.967,0.704,51.586,493754982,heavyTank,9,G55_E-75
9761,400.476,0.618,2.615,0.723,53.279,73132565,lightTank,5,A34_M24_Chaffee
