tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.971,1.355,1.075,54.977,239927412,mediumTank,5,R04_T-34
33,591.250,1.231,1.520,1.182,56.104,26236892,heavyTank,5,A21_T14
49,1112.205,0.890,1.579,0.903,52.000,492452847,mediumTank,8,Ch01_Type59
81,218.025,1.672,0.912,1.252,57.588,5687004,mediumTank,1,GB01_Medium_Mark_I
113,205.969,1.564,0.836,1.005,58.638,2103676,lightTank,1,Cz06_Kolohousenka
129,199.202,1.485,1.358,1.016,58.929,1285108,lightTank,1,S05_Strv_M21_29
145,780.553,0.988,1.334,0.756,55.004,4602679,mediumTank,6,Pl03_PzV_Poland
161,207.072,1.678,1.067,1.377,58.198,527547,lightTank,1,It04_Fiat_3000
257,578.356,1.109,0.532,1.231,54.434,158383652,AT-SPG,5,R02_SU-85
273,925.713,1.007,0.076,1.250,51.262,278497878,SPG,6,G02_Hummel
289,265.042,1.066,2.166,1.450,57.142,6129605,lightTank,3,A03_M3_Stuart
305,668.794,0.670,2.473,0.671,51.900,50620383,lightTank,7,Ch02_Type62
321,293.078,1.211,0.805,1.582,58.626,1476650,mediumTank,3,F03_D2
337,244.342,1.408,0.914,1.190,56.909,2272992,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.022,1.366,1.175,1.450,57.740,600871,mediumTank,2,J15_Chi_Ni
369,224.201,1.209,1.374,1.435,56.613,1531388,lightTank,2,Cz03_LT_vz35
385,240.193,1.333,1.318,1.198,57.384,1508164,lightTank,2,S03_Strv_M38
401,204.384,1.087,1.135,1.544,59.166,58313,lightTank,2,Pl01_TKS_20mm
417,230.577,1.284,1.508,1.550,58.161,173070,lightTank,2,It05_Carro_L6_40
513,1036.928,0.975,0.998,0.805,53.419,593155214,heavyTank,7,R01_IS
529,1074.698,0.934,0.973,0.993,53.597,406489463,heavyTank,7,G04_PzVI_Tiger_I
545,197.947,1.534,1.816,1.359,57.989,19322204,lightTank,1,A01_T1_Cunningham
577,201.507,1.478,1.202,1.818,58.135,1008322,lightTank,1,F01_RenaultFT
593,240.547,1.362,2.089,1.359,58.091,2851592,lightTank,2,GB14_M2
609,194.473,1.552,1.094,1.702,57.667,2162915,lightTank,1,J01_NC27
625,275.404,0.949,1.067,1.456,56.749,3000170,lightTank,3,Cz10_LT_vz38
641,317.692,1.167,1.384,1.471,56.962,3058413,lightTank,3,S12_Strv_M40
673,263.653,1.496,1.046,1.524,58.513,491967,mediumTank,2,It06_M14_41
769,255.692,0.988,1.848,1.250,56.102,4724708,lightTank,4,R03_BT-7
785,233.925,1.353,1.474,1.719,57.306,15895443,lightTank,2,G07_Pz35t
801,796.932,0.960,1.010,0.867,53.700,116071677,heavyTank,6,A10_M6
817,1247.727,0.920,1.290,0.692,52.501,106458538,heavyTank,8,Ch03_WZ-111
833,221.378,1.340,0.119,1.361,56.299,3555277,SPG,2,F20_RenaultBS
849,440.148,1.117,0.764,1.561,56.124,125430799,mediumTank,4,GB07_Matilda
865,235.773,1.349,1.443,1.371,56.905,1234712,lightTank,2,J03_Ha_Go
881,367.010,0.952,1.138,1.305,55.838,5573354,mediumTank,4,Cz11_V_8_H
897,380.531,0.986,1.255,1.097,55.537,7664750,mediumTank,4,S04_Lago_I
913,1391.678,0.898,0.977,0.428,53.669,1828903,heavyTank,8,Pl08_50TP_prototyp
929,344.933,1.298,1.153,1.321,57.111,918153,mediumTank,3,It03_M15_42
1025,229.206,1.306,1.665,1.399,56.838,44245248,lightTank,2,R08_BT-2
1041,581.561,1.104,0.695,1.348,54.179,193618809,AT-SPG,5,G05_StuG_40_AusfG
1057,526.077,1.058,1.355,0.964,54.866,124163825,mediumTank,5,A05_M4_Sherman
1073,916.726,0.906,1.454,0.936,54.400,100275611,mediumTank,7,Ch04_T34_1
1089,375.250,1.125,1.073,1.456,55.801,4838544,heavyTank,4,F04_B1
1105,703.289,0.989,1.857,0.963,54.616,284404685,mediumTank,6,GB21_Cromwell
1121,911.317,0.886,1.005,1.051,51.344,67568012,mediumTank,7,J11_Chi_Ri
1137,487.203,0.848,1.403,1.062,54.342,42891632,mediumTank,5,Cz09_T_24
1153,504.291,0.912,1.162,0.979,53.920,26745814,mediumTank,5,S02_Strv_M42
1169,189.451,1.611,1.331,1.411,60.683,7990,lightTank,1,Pl14_4TP
1185,410.330,1.094,1.018,0.865,55.260,4196729,mediumTank,4,It07_P26_40
1297,902.944,0.874,1.234,1.145,53.950,134336088,mediumTank,7,G03_PzV_Panther
1313,695.984,0.971,1.413,1.058,55.002,35217467,mediumTank,6,A06_M4A3E8_Sherman
1329,220.950,1.669,1.253,1.688,56.495,5501926,lightTank,1,Ch06_Renault_NC31
1345,234.667,1.389,1.060,1.941,58.640,7334977,lightTank,2,F12_Hotchkiss_H35
1361,291.636,1.116,1.748,1.480,57.490,702488,lightTank,3,GB15_Stuart_I
1377,485.839,0.911,1.171,1.050,54.439,35706745,mediumTank,5,J08_Chi_Nu
1393,719.510,0.918,1.433,0.997,53.488,138159741,mediumTank,6,Cz08_T_25
1409,752.533,0.947,1.099,0.990,53.783,63633981,mediumTank,6,S07_Strv_74
1425,277.274,1.485,1.191,1.477,59.588,13330,lightTank,2,Pl09_7TP
1441,492.047,0.893,1.062,0.782,54.605,5513440,mediumTank,5,It11_P43
1537,390.517,1.003,1.190,0.969,55.522,80597864,mediumTank,4,R06_T-28
1553,747.088,1.044,0.726,1.224,53.540,100941002,AT-SPG,6,G17_JagdPzIV
1569,949.793,0.920,1.579,0.991,54.425,82176155,mediumTank,7,A07_T20
1585,1043.481,0.813,1.485,0.923,52.281,33197594,mediumTank,8,Ch05_T34_2
1601,228.659,1.342,0.948,2.163,57.351,557551,lightTank,2,F02_D1
1617,379.199,1.014,0.859,1.079,54.902,1121147,mediumTank,4,GB17_Grant_I
1633,369.585,0.977,1.213,1.118,56.007,7085052,mediumTank,4,J09_Chi_He
1649,928.951,0.875,1.212,0.836,53.173,107820083,mediumTank,7,Cz05_T34_100
1665,933.609,0.899,1.287,0.793,53.181,61638881,mediumTank,7,S13_Leo
1681,304.327,1.072,1.283,1.114,55.315,6653,lightTank,3,Pl06_10TP
1697,757.381,0.997,1.047,0.650,53.688,11675054,mediumTank,6,It10_P43_bis
1793,1159.961,0.915,0.044,0.755,50.363,160838637,SPG,7,R15_S-51
1809,452.843,1.406,0.600,1.186,56.753,81083577,AT-SPG,4,G09_Hetzer
1825,250.214,1.484,2.434,1.407,57.749,45182862,lightTank,2,A02_M2_lt
1841,1438.191,0.876,1.353,0.697,51.666,76563218,mediumTank,9,Ch18_WZ-120
1889,725.569,0.946,1.054,1.083,52.462,62013936,mediumTank,6,J10_Chi_To
1905,1076.562,0.785,1.039,0.879,51.729,38298088,mediumTank,8,Cz07_TVP_46
1921,1377.114,0.972,0.849,0.694,52.818,88250110,heavyTank,8,S18_EMIL_1951_E1
1937,321.483,0.814,1.289,0.902,54.519,30802,lightTank,4,Pl07_14TP
1953,958.743,0.971,1.346,0.653,53.497,9856744,mediumTank,7,It09_P43_ter
2049,307.131,0.828,2.226,1.055,55.947,8398869,lightTank,5,R12_A-20
2065,236.322,1.373,1.685,1.554,57.389,42091744,lightTank,2,G06_PzII
2081,229.605,1.239,0.382,1.826,54.395,17278279,SPG,2,A107_T1_HMC
2097,1614.043,0.873,1.217,0.532,51.911,106956404,heavyTank,9,Ch12_111_1_2_3
2113,660.114,1.313,0.110,1.415,55.016,80065414,SPG,5,F28_105_leFH18B2
2129,458.331,0.942,1.583,1.168,55.261,28029151,lightTank,6,GB20_Crusader
2145,324.708,1.258,1.171,1.303,57.454,5788139,lightTank,3,J07_Chi_Ha
2161,1705.738,1.054,1.105,0.751,51.798,144923036,mediumTank,9,Cz02_TVP_T50
2177,1647.178,0.973,0.952,0.582,51.868,53348279,heavyTank,9,S17_EMIL_1952_E2
2193,524.195,0.909,1.181,0.667,54.622,84431,mediumTank,5,Pl12_25TP_KSUST_II
2209,1240.846,0.898,1.099,0.605,51.184,8200400,mediumTank,8,It14_P44_Pantera
2305,998.527,1.006,0.516,0.858,52.574,281654042,AT-SPG,7,R18_SU-152
2321,760.545,0.992,1.120,1.062,54.657,170933992,heavyTank,6,G15_VK3601H
2353,245.566,1.431,1.263,1.447,57.483,6544665,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.810,1.578,1.058,1.579,58.003,44810674,AT-SPG,3,F27_FCM_36Pak40
2385,301.135,1.170,0.987,1.345,57.234,1211857,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.516,1.139,1.551,1.406,57.043,2436571,lightTank,3,J04_Ke_Ni
2417,1967.126,1.085,1.351,0.670,49.030,105028250,mediumTank,10,Cz04_T50_51
2433,1931.512,0.955,1.178,0.564,49.492,12894331,heavyTank,10,S16_Kranvagn
2449,753.062,0.930,0.763,0.581,53.511,95486,mediumTank,6,Pl10_40TP_Habicha
2465,1788.130,1.137,1.099,0.653,51.198,6868664,mediumTank,9,It12_Prototipo_Standard_B
2561,706.419,0.930,1.333,0.947,54.081,809479859,mediumTank,6,R07_T-34-85
2577,644.985,1.007,1.182,1.067,54.686,58782407,mediumTank,5,G13_VK3001H
2593,1715.676,0.977,0.679,0.586,50.592,326270581,AT-SPG,9,A14_T30
2625,783.157,0.884,0.897,0.830,53.402,122198674,heavyTank,6,F06_ARL_44
2657,1120.748,0.815,1.191,1.003,51.025,73620748,mediumTank,8,J13_STA_1
2689,246.703,1.392,0.576,1.168,59.472,25696,AT-SPG,2,S09_L_120_TD
2705,1107.032,1.022,1.046,0.527,54.001,134522,heavyTank,7,Pl11_45TP_Habicha
2721,2184.143,1.243,1.184,0.607,50.301,3025697,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.808,1.025,1.022,0.746,53.781,858716219,heavyTank,6,R106_KV85
2833,346.452,1.143,0.181,1.344,57.349,2696948,SPG,3,G11_Bison_I
2849,1259.833,0.792,0.812,0.690,50.888,952663392,heavyTank,8,A13_T34_hvy
2865,1233.052,0.839,1.074,0.756,53.075,88358514,heavyTank,8,Ch11_110
2881,278.486,0.803,0.788,1.179,56.383,4826599,lightTank,4,F14_AMX40
2897,623.248,1.113,0.855,1.289,55.712,57979231,heavyTank,5,GB08_Churchill_I
2913,361.913,0.967,1.656,1.115,55.459,15090736,lightTank,4,J06_Ke_Ho
2945,363.794,1.413,0.597,1.491,58.258,1514003,AT-SPG,3,S20_Ikv_72
2961,1354.663,0.883,0.960,0.469,53.006,96426,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.118,1.062,1.330,1.169,56.085,12095146,lightTank,3,R22_T-46
3089,220.225,1.624,1.780,1.531,57.777,32236899,lightTank,1,G12_Ltraktor
3105,361.676,1.024,0.828,1.024,55.310,9988479,mediumTank,4,A04_M3_Grant
3121,328.718,0.888,2.170,1.049,55.067,23166734,lightTank,4,Ch09_M5
3137,1324.845,1.005,0.899,0.942,51.611,300041175,heavyTank,8,F08_AMX_50_100
3153,1013.871,0.931,0.832,1.183,55.021,59057160,heavyTank,7,GB10_Black_Prince
3169,218.698,1.220,1.230,1.487,56.602,5334033,lightTank,2,J02_Te_Ke
3201,428.369,1.190,0.622,1.452,56.085,1475956,AT-SPG,4,S19_Sav_M43
3217,1763.103,0.974,0.985,0.380,53.768,54637,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.885,1.634,1.193,1.603,57.397,43371204,lightTank,1,R11_MS-1
3345,316.567,1.281,1.284,1.394,58.262,22264468,lightTank,3,G08_Pz38t
3361,615.405,1.133,1.115,1.156,55.561,83406251,heavyTank,5,A09_T1_hvy
3377,723.476,0.695,2.288,0.673,52.251,77981415,lightTank,7,Ch16_WZ_131
3393,389.951,1.072,0.137,1.821,52.227,10129545,SPG,3,F21_Lorraine39_L_AM
3409,284.013,1.098,0.126,1.672,56.068,1069588,SPG,3,GB27_Sexton
3425,1523.211,0.896,1.115,0.778,50.452,60250949,mediumTank,9,J14_Type_61
3457,527.256,1.071,0.819,1.023,54.965,11952180,AT-SPG,5,S14_Ikv_103
3473,2177.394,1.010,0.964,0.277,51.690,29449,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.505,1.074,0.729,1.022,53.310,499248170,AT-SPG,6,R17_SU-100
3601,297.539,1.755,0.898,1.666,58.291,16622756,AT-SPG,2,G21_PanzerJager_I
3617,474.057,0.868,0.115,1.688,49.644,48879305,SPG,3,A16_M7_Priest
3633,1078.621,0.995,1.068,0.766,54.370,131989939,heavyTank,7,Ch10_IS2
3649,1821.829,1.095,1.702,0.778,48.832,595796614,mediumTank,10,F18_Bat_Chatillon25t
3665,746.936,0.950,1.018,1.035,52.798,18428705,mediumTank,6,GB19_Sherman_Firefly
3681,1819.655,0.966,1.320,0.734,49.034,40850560,mediumTank,10,J16_ST_B1
3713,779.844,0.961,0.610,1.023,53.193,65248110,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.303,1.236,0.121,1.445,54.415,12245148,SPG,2,R16_SU-18
3857,1042.896,0.994,0.681,1.014,53.036,250002640,AT-SPG,7,G18_JagdPanther
3873,1143.490,0.995,1.056,0.942,54.005,537220019,heavyTank,7,A11_T29
3889,870.766,0.673,2.461,0.625,52.088,96077992,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.417,0.963,0.849,0.758,50.473,179623232,heavyTank,9,F09_AMX_50_120
3921,1243.430,0.810,1.040,0.859,52.652,78397601,heavyTank,8,GB11_Caernarvon
3937,2131.827,0.949,0.801,0.469,51.932,33529204,heavyTank,10,J20_Type_2605
3969,992.125,0.943,0.580,1.076,52.220,40332481,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.137,0.929,0.022,0.705,50.655,203606392,SPG,8,R27_SU-14
4113,883.950,0.935,1.525,1.012,53.364,45855889,mediumTank,7,G24_VK3002DB
4129,836.577,0.998,0.078,1.375,51.353,116950098,SPG,5,A18_M41
4145,1819.234,0.938,1.273,0.645,49.544,46667351,mediumTank,10,Ch19_121
4161,620.635,1.106,0.097,2.165,53.294,42433354,SPG,5,F22_AMX_105AM
4193,1553.201,0.822,0.688,0.471,52.075,82360197,heavyTank,9,J25_Type_4
4225,1392.805,0.935,0.581,0.914,50.715,82635409,AT-SPG,8,S21_UDES_03
4353,1053.836,0.821,1.451,0.877,52.405,302992682,mediumTank,8,R20_T-44
4369,352.900,1.022,1.811,1.112,57.634,5649601,mediumTank,4,G10_PzIII_AusfJ
4385,1241.389,0.860,1.147,0.904,52.406,233649707,heavyTank,8,A12_T32
4401,321.192,1.266,1.184,1.392,57.514,11416312,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.996,1.132,0.994,54.232,8509209,mediumTank,5,F11_Renault_G1R
4433,1625.538,0.861,0.996,0.630,51.195,128899108,heavyTank,9,GB12_Conqueror
4449,373.289,1.065,0.707,1.093,54.413,2512457,heavyTank,4,J22_Type_95
4481,1806.146,1.022,0.574,0.889,50.697,65821632,AT-SPG,9,S10_Strv_103_0_Series
4609,239.395,1.380,1.067,1.770,57.324,20094158,lightTank,2,R09_T-26
4625,405.210,1.009,0.165,1.590,53.880,13803995,SPG,4,G22_Sturmpanzer_II
4641,390.160,1.002,0.125,1.548,53.589,23240761,SPG,4,A17_M37
4657,486.447,0.991,1.365,1.103,54.211,113468536,mediumTank,5,Ch21_T34
4673,932.488,1.032,0.077,1.431,52.570,183128413,SPG,6,F23_AMX_13F3AM
4689,765.866,0.978,0.728,1.171,54.554,47036249,heavyTank,6,GB09_Churchill_VII
4705,324.389,1.147,0.725,1.059,55.458,406921,heavyTank,3,J21_Type_91
4737,2209.902,1.098,0.665,0.874,50.249,28071810,AT-SPG,10,S11_Strv_103B
4865,546.602,0.950,0.098,1.392,50.736,139673534,SPG,4,R14_SU-5
4881,281.108,1.156,1.748,1.091,57.730,11396702,lightTank,3,G102_Pz_III
4897,301.099,1.298,1.397,1.165,57.083,15884670,mediumTank,3,A25_M2_med
4913,507.101,0.727,2.387,0.727,52.937,33447900,lightTank,6,Ch15_59_16
4929,978.958,0.764,2.209,0.695,51.361,265033376,lightTank,9,F17_AMX_13_90
4945,323.445,0.816,0.773,1.276,54.863,13042292,lightTank,3,GB04_Valentine
4961,1291.330,0.817,0.752,0.628,53.010,105850049,heavyTank,8,J27_O_I_120
5121,292.498,1.645,0.435,1.739,58.676,7696982,AT-SPG,2,R10_AT-1
5137,1234.594,0.830,0.951,0.871,51.737,420201276,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.211,0.846,2.217,1.037,56.421,3506219,lightTank,4,A22_M5_Stuart
5169,688.391,0.950,1.461,1.010,54.068,125725489,mediumTank,6,Ch20_Type58
5185,689.915,0.733,2.071,0.770,52.478,153833891,lightTank,7,F16_AMX_13_75
5201,256.761,1.443,1.250,1.396,57.059,3962109,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.440,0.965,0.979,0.645,55.316,156387717,heavyTank,7,J28_O_I_100
5377,1283.556,0.884,0.991,0.781,51.648,1730599093,heavyTank,8,R19_IS-3
5393,393.495,0.671,2.267,0.710,53.879,41465341,lightTank,5,G26_VK1602
5409,380.072,0.787,1.892,0.894,53.706,46528137,lightTank,5,A23_M7_med
5425,1848.922,0.884,1.331,0.557,50.230,26205298,heavyTank,10,Ch22_113
5457,883.072,0.926,1.608,1.035,52.920,79581555,mediumTank,7,GB22_Comet
5473,850.374,1.057,0.804,0.648,54.489,256027173,heavyTank,6,J24_Mi_To_130_tons
5633,979.656,1.030,0.067,1.152,51.081,235680722,SPG,6,R26_SU-8
5649,631.539,1.064,0.102,1.524,53.040,225380837,SPG,5,G23_Grille
5665,237.699,1.335,1.523,1.435,57.672,6685958,mediumTank,2,A24_T2_med
5681,1090.809,0.714,2.449,0.595,50.052,13325922,lightTank,9,Ch28_WZ_132A
5697,1445.112,0.989,1.356,0.847,51.065,226175892,mediumTank,9,F75_Char_de_25t
5713,1535.683,0.879,1.171,0.797,50.970,85700772,mediumTank,9,GB24_Centurion_Mk3
5729,722.776,1.271,1.144,0.814,55.042,118408784,heavyTank,5,J23_Mi_To
5889,1085.132,0.993,0.813,0.824,53.816,168188553,heavyTank,7,R39_KV-3
5905,358.260,0.995,0.148,1.568,52.044,9235837,SPG,3,G19_Wespe
5921,1124.964,0.833,1.399,0.982,52.169,82186882,mediumTank,8,A35_Pershing
5937,1409.974,0.797,2.672,0.594,48.390,3751838,lightTank,10,Ch29_Type_62C_prot
5953,253.318,1.097,0.915,1.664,58.930,352093,lightTank,3,F13_AMX38
5969,1113.045,0.777,1.225,0.897,52.637,79350118,mediumTank,8,GB23_Centurion
5985,239.627,1.443,1.201,1.121,57.278,935054,mediumTank,2,J26_Type_89
6145,1849.649,0.883,1.081,0.669,49.394,201225969,heavyTank,10,R90_IS_4M
6161,346.551,0.873,2.427,1.055,56.597,56779060,lightTank,4,G25_PzII_Luchs
6177,280.549,1.829,1.044,1.532,56.748,102398624,AT-SPG,2,A46_T3
6193,2104.900,0.965,1.259,0.504,49.512,12272672,heavyTank,10,Ch41_WZ_111_5A
6209,1931.756,1.013,0.957,0.691,48.707,162150053,heavyTank,10,F10_AMX_50B
6225,1868.258,0.883,1.056,0.633,49.057,51117644,heavyTank,10,GB13_FV215b
6401,378.434,1.457,0.793,1.613,57.470,10084528,AT-SPG,4,R24_SU-76
6417,462.437,0.924,1.514,1.003,54.887,31972399,mediumTank,5,G28_PzIII_IV
6433,360.413,1.451,1.137,1.307,58.209,8850097,AT-SPG,3,A109_T56_GMC
6449,277.053,1.726,0.472,1.257,60.942,368607,AT-SPG,2,Ch30_T-26G_FT
6465,517.807,0.643,1.890,0.654,52.317,193049355,lightTank,6,F15_AMX_12t
6481,323.803,0.886,1.658,1.015,55.297,22707525,lightTank,5,GB60_Covenanter
6657,863.335,0.903,1.420,1.031,53.932,205690178,mediumTank,7,R23_T-43
6673,389.091,1.359,0.905,1.498,58.948,25120552,AT-SPG,3,G20_Marder_II
6705,374.217,1.561,0.619,1.324,57.878,885241,AT-SPG,3,Ch31_M3G_FT
6721,630.542,1.128,0.851,1.022,55.233,56065329,heavyTank,5,F05_BDR_G1B
6913,493.535,1.290,0.820,1.363,56.157,89735600,AT-SPG,4,R25_GAZ-74b
6929,1900.113,0.912,0.865,0.613,52.016,79785478,heavyTank,10,G42_Maus
6945,576.025,1.115,0.922,1.323,54.998,68927064,AT-SPG,5,A30_M10_Wolverine
6961,511.437,1.395,0.651,1.117,57.009,5781208,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.405,0.872,0.919,0.976,53.586,79342686,heavyTank,7,F07_AMX_M4_1945
6993,295.918,1.305,0.911,1.029,56.536,9756627,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.407,0.858,1.209,0.587,49.463,643753586,heavyTank,10,R45_IS-7
7185,730.797,0.941,1.237,0.860,54.370,95601380,heavyTank,6,G27_VK3001P
7201,789.312,0.995,0.836,1.085,54.104,72424489,AT-SPG,6,A31_M36_Slagger
7217,586.054,1.056,0.475,0.875,55.342,4440741,AT-SPG,5,Ch33_60G_FT
7233,1104.141,0.898,0.062,1.142,51.454,176666884,SPG,7,F24_Lorraine155_50
7249,1842.580,0.935,1.335,0.686,49.472,57523078,mediumTank,10,GB86_Centurion_Action_X
7425,1406.182,1.046,0.513,0.766,50.331,673179357,AT-SPG,8,R47_ISU-152
7441,1544.874,0.854,0.922,0.608,51.820,160102700,heavyTank,9,G58_VK4502P
7457,1313.235,0.908,0.039,0.790,51.057,276774505,SPG,8,A37_M40M43
7473,798.391,1.042,0.611,0.847,54.394,13860218,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.643,0.885,0.055,0.978,50.811,231133506,SPG,8,F25_Lorraine155_51
7505,318.077,1.217,1.608,1.080,57.107,23098080,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.563,1.172,0.121,1.714,53.817,108276150,SPG,3,R66_SU-26
7697,1399.904,1.013,0.579,0.931,51.699,250147757,AT-SPG,8,G37_Ferdinand
7713,493.249,1.282,0.944,1.425,56.573,51181708,AT-SPG,4,A29_T40
7729,1044.513,1.089,0.597,0.837,53.864,12216531,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.401,1.808,0.743,1.775,58.696,1758614,AT-SPG,2,F30_RenaultFT_AC
7761,248.212,1.389,1.729,1.224,57.083,42753163,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.251,0.895,1.568,0.769,51.021,545468376,mediumTank,9,R40_T-54
7953,1757.574,1.031,0.604,0.754,51.268,293472177,AT-SPG,9,G44_JagdTiger
7969,1087.860,0.934,0.053,1.001,51.614,193924511,SPG,7,A32_M12
7985,1357.505,0.947,0.457,0.631,51.481,6684780,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.039,1.528,0.749,1.729,58.028,5397882,AT-SPG,4,GB42_Valentine_AT
8193,1859.886,1.124,0.613,0.755,50.541,478319527,AT-SPG,9,R53_Object_704
8209,322.882,0.885,2.010,1.121,56.542,6066598,lightTank,4,G52_Pz38_NA
8225,1360.364,0.973,0.508,0.904,52.099,68506129,AT-SPG,8,A39_T28
8241,1857.652,1.105,0.493,0.581,51.639,6344049,AT-SPG,9,Ch37_WZ111G_FT
8257,355.889,1.387,0.909,1.755,59.430,2583489,AT-SPG,3,F52_RenaultUE57
8273,275.528,1.653,1.123,1.534,58.365,2370210,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.565,0.942,0.028,0.704,49.873,207013235,SPG,9,R51_Object_212
8465,1098.980,0.806,1.220,0.920,52.604,103818296,mediumTank,8,G64_Panther_II
8481,1647.516,0.849,0.032,0.639,49.235,87124981,SPG,10,A38_T92
8497,2110.630,1.041,0.638,0.526,49.643,594203,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.789,0.959,0.606,1.147,52.429,112115809,AT-SPG,8,GB72_AT15
8705,1663.737,0.900,0.040,0.737,49.013,302872509,SPG,10,R52_Object_261
8721,1449.075,0.895,0.035,0.659,49.837,145462457,SPG,9,G45_G_Tiger
8737,1764.980,1.066,0.504,0.611,52.636,91321182,AT-SPG,9,A40_T95
8785,545.092,1.088,0.731,1.637,56.960,53913912,AT-SPG,5,GB73_AT2
8961,845.104,0.893,1.428,0.977,54.335,57091142,mediumTank,7,R46_KV-13
8977,1141.578,0.957,0.045,0.953,51.089,489135270,SPG,7,G49_G_Panther
8993,1540.120,0.937,1.384,0.737,51.138,83321483,mediumTank,9,A63_M46_Patton
9041,439.969,1.207,1.145,1.508,56.875,10711914,AT-SPG,4,GB57_Alecto
9217,1316.757,0.985,1.082,0.787,52.010,421525139,heavyTank,8,R61_Object252
9233,1662.792,0.888,0.033,0.626,49.372,106943304,SPG,10,G61_G_E
9249,1037.119,1.007,0.756,1.084,53.286,52394016,AT-SPG,7,A64_T25_AT
9297,2012.009,1.048,0.529,0.474,48.775,110555762,AT-SPG,10,GB48_FV215b_183
9473,385.348,0.820,2.331,0.944,55.295,6087216,lightTank,5,R41_T-50
9489,1892.601,0.900,0.952,0.499,50.189,418724332,heavyTank,10,G56_E-100
9505,1531.611,0.848,1.053,0.690,50.409,281855282,heavyTank,9,A66_M103
9553,757.521,0.997,0.642,1.331,55.625,69756693,AT-SPG,6,GB74_AT8
9745,1548.834,0.873,0.979,0.695,51.484,512640981,heavyTank,9,G55_E-75
9761,405.234,0.603,2.580,0.664,53.237,93669516,lightTank,5,A34_M24_Chaffee
9793,430.591,1.269,0.551,1.172,57.220,2550193,AT-SPG,4,F32_Somua_Sau_40
9809,742.245,0.928,0.413,1.122,53.266,2174269,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.900,0.943,0.818,0.935,50.654,63128668,AT-SPG,8,R58_SU-101
10001,495.698,0.616,2.359,0.605,52.552,38424084,lightTank,6,G66_VK2801
10017,710.401,0.983,1.123,1.067,54.411,72974916,mediumTank,6,A36_Sherman_Jumbo
10049,618.456,1.170,0.706,1.268,54.176,78444422,AT-SPG,5,F33_S_35CA
10065,1104.278,1.027,0.632,1.222,55.426,106391327,AT-SPG,7,GB75_AT7
10241,1018.414,1.003,0.813,1.093,53.102,95980776,AT-SPG,7,R74_SU100M1
10257,1548.375,0.915,1.285,0.718,51.509,183979121,mediumTank,9,G54_E-50
10273,452.662,1.176,1.214,1.505,57.174,26984536,AT-SPG,4,A57_M8A1
10497,817.804,1.035,0.687,0.668,53.573,388050684,heavyTank,6,R77_KV2
10513,1222.051,0.848,1.150,0.862,52.203,95978143,heavyTank,8,G67_VK4502A
10529,601.257,1.159,1.380,1.340,54.591,574398538,AT-SPG,5,A58_T67
10577,195.066,1.298,0.201,1.158,56.626,1920830,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.710,0.871,0.906,0.645,51.424,250215473,heavyTank,9,R63_ST_I
10769,1059.706,0.908,0.928,0.985,54.217,207844203,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.778,0.884,1.226,0.656,49.148,278152249,heavyTank,10,A69_T110E5
10817,983.414,0.890,0.666,1.022,53.272,42385574,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.875,0.960,0.092,1.780,54.439,12056174,SPG,4,GB26_Birch_Gun
11009,1204.311,0.814,0.804,0.801,52.172,174751129,heavyTank,8,R73_KV4
11025,1018.232,0.970,0.460,0.944,50.897,124714863,AT-SPG,7,G43_Sturer_Emil
11041,979.939,0.915,0.891,1.125,53.058,192567154,AT-SPG,7,A72_T25_2
11073,1618.552,0.982,0.886,0.795,51.619,71088853,AT-SPG,9,F37_AMX50_Foch
11089,595.845,1.110,0.106,1.515,55.135,79911729,SPG,5,GB28_Bishop
11265,800.353,0.993,0.880,0.827,54.493,235072512,heavyTank,6,R72_T150
11281,490.635,1.259,0.777,1.494,56.175,46430455,AT-SPG,4,G39_Marder_III
