tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.993,0.981,1.381,1.141,54.909,163269485,mediumTank,5,R04_T-34
33,617.815,1.240,1.564,1.190,55.945,20012103,heavyTank,5,A21_T14
49,1122.501,0.887,1.570,0.904,51.529,384552880,mediumTank,8,Ch01_Type59
81,224.084,1.664,0.928,1.315,57.562,4516136,mediumTank,1,GB01_Medium_Mark_I
113,238.121,1.552,0.822,1.269,58.227,2743388,lightTank,1,Cz06_Kolohousenka
129,223.540,1.420,1.247,1.355,58.077,1543644,lightTank,1,S05_Strv_M21_29
145,773.062,0.976,1.338,0.807,54.393,11330630,mediumTank,6,Pl03_PzV_Poland
161,243.385,1.592,0.955,1.636,57.860,2402775,lightTank,1,It04_Fiat_3000
257,578.166,1.125,0.539,1.292,54.379,101011389,AT-SPG,5,R02_SU-85
273,911.960,1.016,0.074,1.309,51.450,201074689,SPG,6,G02_Hummel
289,295.840,1.052,2.144,1.587,56.310,6242099,lightTank,3,A03_M3_Stuart
305,662.397,0.688,2.635,0.708,52.326,49195425,lightTank,7,Ch02_Type62
321,314.405,1.201,0.813,1.647,58.070,1051297,mediumTank,3,F03_D2
337,252.248,1.378,0.931,1.241,56.433,1576620,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.195,1.337,1.182,1.503,57.479,415268,mediumTank,2,J15_Chi_Ni
369,251.268,1.195,1.331,1.529,56.233,1360222,lightTank,2,Cz03_LT_vz35
385,268.412,1.308,1.315,1.408,57.219,1749946,lightTank,2,S03_Strv_M38
401,245.203,0.822,0.953,1.466,53.736,2846665,lightTank,2,Pl01_TKS_20mm
417,328.366,1.351,1.371,1.799,56.892,1093437,lightTank,2,It05_Carro_L6_40
513,1020.219,0.983,1.017,0.840,53.443,396602539,heavyTank,7,R01_IS
529,1064.409,0.947,0.992,1.040,53.636,294194820,heavyTank,7,G04_PzVI_Tiger_I
545,201.741,1.548,1.888,1.459,58.012,12726291,lightTank,1,A01_T1_Cunningham
561,1211.803,0.888,1.430,0.733,50.856,3207340,mediumTank,8,Ch01_Type59_Gold
577,209.740,1.413,1.182,1.930,57.287,827073,lightTank,1,F01_RenaultFT
593,256.276,1.368,2.099,1.485,58.149,2679393,lightTank,2,GB14_M2
609,216.437,1.512,1.096,1.798,57.797,2351608,lightTank,1,J01_NC27
625,313.500,0.929,1.037,1.472,54.895,3252657,lightTank,3,Cz10_LT_vz38
641,360.691,1.165,1.327,1.577,56.101,4999474,lightTank,3,S12_Strv_M40
673,328.647,1.481,0.934,1.640,58.681,2359803,mediumTank,2,It06_M14_41
769,272.930,0.876,2.315,1.285,55.340,4389964,lightTank,4,R03_BT-7
785,235.372,1.359,1.504,1.818,57.199,10327732,lightTank,2,G07_Pz35t
801,809.110,0.981,1.033,0.907,53.870,79357497,heavyTank,6,A10_M6
817,1226.542,0.903,1.305,0.710,52.155,89689907,heavyTank,8,Ch03_WZ-111
833,217.936,1.323,0.119,1.368,56.399,2544083,SPG,2,F20_RenaultBS
849,463.565,1.126,0.787,1.594,55.810,121719641,mediumTank,4,GB07_Matilda
865,251.409,1.336,1.444,1.462,56.591,972510,lightTank,2,J03_Ha_Go
881,377.210,0.959,1.203,1.350,55.856,4002066,mediumTank,4,Cz11_V_8_H
897,394.813,0.992,1.290,1.112,55.211,6527926,mediumTank,4,S04_Lago_I
913,1335.900,0.859,0.989,0.465,52.781,31689006,heavyTank,8,Pl08_50TP_prototyp
929,415.017,1.332,1.110,1.489,56.808,5681739,mediumTank,3,It03_M15_42
1025,241.294,1.316,1.708,1.482,56.782,29377719,lightTank,2,R08_BT-2
1041,578.997,1.113,0.699,1.410,54.162,133798457,AT-SPG,5,G05_StuG_40_AusfG
1057,516.012,1.057,1.378,1.023,54.803,86184614,mediumTank,5,A05_M4_Sherman
1073,908.277,0.916,1.470,1.001,54.421,69203483,mediumTank,7,Ch04_T34_1
1089,417.932,1.160,1.126,1.413,55.447,4741261,heavyTank,4,F04_B1
1105,695.999,0.991,1.864,1.007,54.295,212700290,mediumTank,6,GB21_Cromwell
1121,901.959,0.891,1.005,1.114,51.638,49670034,mediumTank,7,J11_Chi_Ri
1137,485.062,0.855,1.431,1.127,54.382,26190494,mediumTank,5,Cz09_T_24
1153,499.650,0.909,1.180,1.016,53.993,18227452,mediumTank,5,S02_Strv_M42
1169,264.104,1.412,1.514,1.521,58.307,2235367,lightTank,1,Pl14_4TP
1185,469.818,1.119,1.083,0.975,55.256,13456616,mediumTank,4,It07_P26_40
1297,887.522,0.883,1.253,1.209,53.835,99175235,mediumTank,7,G03_PzV_Panther
1313,690.544,0.974,1.422,1.121,54.781,25902215,mediumTank,6,A06_M4A3E8_Sherman
1329,224.076,1.666,1.285,1.798,56.581,4003418,lightTank,1,Ch06_Renault_NC31
1345,261.319,1.380,1.038,2.052,58.430,7428494,lightTank,2,F12_Hotchkiss_H35
1361,304.493,1.130,1.759,1.603,57.228,702301,lightTank,3,GB15_Stuart_I
1377,488.104,0.916,1.194,1.102,54.423,22955994,mediumTank,5,J08_Chi_Nu
1393,720.905,0.911,1.413,1.012,53.033,144839331,mediumTank,6,Cz08_T_25
1409,736.577,0.936,1.081,1.019,53.376,60260556,mediumTank,6,S07_Strv_74
1425,321.132,1.431,0.992,1.484,58.626,1901363,lightTank,2,Pl09_7TP
1441,497.863,0.898,1.084,0.872,54.790,11852760,mediumTank,5,It11_P43
1537,411.088,1.031,1.228,1.024,55.630,71586082,mediumTank,4,R06_T-28
1553,747.439,1.064,0.727,1.274,53.577,76991082,AT-SPG,6,G17_JagdPzIV
1569,927.524,0.919,1.577,1.050,54.213,64253835,mediumTank,7,A07_T20
1585,1061.247,0.824,1.469,0.961,52.030,23482443,mediumTank,8,Ch05_T34_2
1601,264.990,1.297,0.888,2.084,56.884,490526,lightTank,2,F02_D1
1617,385.300,1.028,0.875,1.110,54.867,738590,mediumTank,4,GB17_Grant_I
1633,402.552,1.002,1.263,1.182,55.515,5610692,mediumTank,4,J09_Chi_He
1649,901.564,0.872,1.229,0.888,53.091,85709451,mediumTank,7,Cz05_T34_100
1665,906.065,0.880,1.288,0.777,52.952,84474031,mediumTank,7,S13_Leo
1681,328.929,1.005,1.175,1.184,54.239,947174,lightTank,3,Pl06_10TP
1697,754.945,0.973,1.020,0.705,53.284,61763414,mediumTank,6,It10_P43_bis
1793,1130.881,0.917,0.042,0.803,50.723,125244883,SPG,7,R15_S-51
1809,484.802,1.403,0.618,1.198,56.057,81001023,AT-SPG,4,G09_Hetzer
1825,282.182,1.486,2.453,1.572,56.772,47689749,lightTank,2,A02_M2_lt
1841,1427.584,0.876,1.374,0.736,51.609,53373797,mediumTank,9,Ch18_WZ-120
1889,723.120,0.955,1.064,1.150,52.524,43104604,mediumTank,6,J10_Chi_To
1905,1066.612,0.793,1.044,0.962,51.771,22094348,mediumTank,8,Cz07_TVP_46
1921,1311.067,0.928,0.794,0.663,51.634,124756242,heavyTank,8,S18_EMIL_1951_E1
1937,338.721,0.737,1.511,0.985,53.234,1304278,lightTank,4,Pl07_14TP
1953,910.022,0.927,1.305,0.726,53.442,52955166,mediumTank,7,It09_P43_ter
2049,330.059,0.776,2.543,1.082,54.822,6206454,lightTank,5,R12_A-20
2065,273.607,1.405,1.665,1.660,57.216,38051807,lightTank,2,G06_PzII
2081,227.335,1.255,0.396,1.915,54.378,10397857,SPG,2,A107_T1_HMC
2097,1552.502,0.843,1.239,0.539,51.377,104146600,heavyTank,9,Ch12_111_1_2_3
2113,700.357,1.297,0.105,1.215,54.185,105631437,SPG,5,F28_105_leFH18B2
2129,463.997,0.919,1.680,1.193,55.012,17723071,lightTank,6,GB20_Crusader
2145,360.125,1.288,1.199,1.400,57.376,4805338,lightTank,3,J07_Chi_Ha
2161,1597.856,1.001,1.118,0.756,50.737,223979612,mediumTank,9,Cz02_TVP_T50
2177,1662.279,0.965,0.901,0.530,51.502,137163993,heavyTank,9,S17_EMIL_1952_E2
2193,526.622,0.884,1.222,0.743,54.562,5705731,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.918,0.865,1.086,0.678,50.279,116323955,mediumTank,8,It14_P44_Pantera
2305,994.590,1.027,0.523,0.902,52.743,175803806,AT-SPG,7,R18_SU-152
2321,773.020,1.013,1.147,1.111,54.803,118413608,heavyTank,6,G15_VK3601H
2353,268.129,1.421,1.246,1.551,57.505,5394783,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.789,1.602,0.989,1.611,57.303,44651682,AT-SPG,3,F27_FCM_36Pak40
2385,317.425,1.161,1.013,1.435,56.603,978294,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.307,1.157,1.578,1.540,56.819,1743650,lightTank,3,J04_Ke_Ni
2417,1836.670,1.015,1.265,0.622,49.287,238180694,mediumTank,10,Cz04_T50_51
2433,1984.305,0.934,1.131,0.449,49.403,112642016,heavyTank,10,S16_Kranvagn
2449,736.567,0.921,0.782,0.733,53.285,16123189,mediumTank,6,Pl10_40TP_Habicha
2465,1612.119,1.025,1.085,0.691,50.015,176256012,mediumTank,9,It12_Prototipo_Standard_B
2561,707.278,0.943,1.338,0.980,53.888,616614351,mediumTank,6,R07_T-34-85
2577,644.301,1.026,1.205,1.119,54.878,42419972,mediumTank,5,G13_VK3001H
2593,1683.935,0.964,0.672,0.576,50.704,395528662,AT-SPG,9,A14_T30
2625,785.925,0.894,0.922,0.866,53.431,81545636,heavyTank,6,F06_ARL_44
2657,1102.700,0.814,1.128,1.035,51.085,60391939,mediumTank,8,J13_STA_1
2689,315.005,1.032,0.463,2.016,50.328,110285,AT-SPG,2,S09_L_120_TD
2705,1053.729,0.953,1.034,0.646,53.417,35143162,heavyTank,7,Pl11_45TP_Habicha
2721,1910.892,1.079,1.116,0.623,49.417,264367335,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.008,1.046,1.052,0.796,53.769,528306772,heavyTank,6,R106_KV85
2833,351.193,1.162,0.161,1.312,56.949,2886785,SPG,3,G11_Bison_I
2849,1240.685,0.790,0.823,0.722,50.800,644381276,heavyTank,8,A13_T34_hvy
2865,1220.231,0.845,1.093,0.812,53.027,55662793,heavyTank,8,Ch11_110
2881,294.050,0.810,0.842,1.159,55.584,3223288,lightTank,4,F14_AMX40
2897,623.806,1.125,0.873,1.346,55.729,37175018,heavyTank,5,GB08_Churchill_I
2913,367.259,0.988,1.704,1.212,55.527,11380604,lightTank,4,J06_Ke_Ho
2929,2113.687,0.942,1.130,0.458,49.377,88318939,heavyTank,10,Cz17_Vz_55
2945,419.428,1.342,0.540,1.469,55.192,2453897,AT-SPG,3,S20_Ikv_72
2961,1276.919,0.824,0.958,0.533,51.550,56047285,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.535,0.933,0.936,0.463,48.948,24745488,heavyTank,10,It15_Rinoceronte
3073,293.630,1.091,1.370,1.241,55.927,11645248,lightTank,3,R22_T-46
3089,246.976,1.624,1.754,1.664,57.657,29705774,lightTank,1,G12_Ltraktor
3105,361.334,1.041,0.849,1.070,55.254,6068516,mediumTank,4,A04_M3_Grant
3121,353.817,0.937,2.315,1.158,55.614,21154930,lightTank,4,Ch09_M5
3137,1293.268,0.996,0.900,0.979,51.282,212132341,heavyTank,8,F08_AMX_50_100
3153,1007.101,0.943,0.837,1.261,55.098,36504094,heavyTank,7,GB10_Black_Prince
3169,255.473,1.140,1.197,1.535,55.401,5171365,lightTank,2,J02_Te_Ke
3185,1684.204,0.862,1.101,0.503,51.381,56306177,heavyTank,9,Cz16_TNH_T_vz51
3201,457.565,1.153,0.634,1.337,54.948,1544803,AT-SPG,4,S19_Sav_M43
3217,1623.604,0.871,0.933,0.446,51.826,67206236,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.217,0.890,0.987,0.705,53.500,11308817,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.125,1.629,1.208,1.698,57.306,30504773,lightTank,1,R11_MS-1
3345,343.929,1.331,1.288,1.557,57.979,22262011,lightTank,3,G08_Pz38t
3361,629.543,1.138,1.149,1.185,55.452,59020025,heavyTank,5,A09_T1_hvy
3377,690.183,0.696,2.324,0.722,52.027,58360813,lightTank,7,Ch16_WZ_131
3393,387.916,1.089,0.139,1.903,52.234,6073644,SPG,3,F21_Lorraine39_L_AM
3409,293.633,1.070,0.121,1.569,55.393,854225,SPG,3,GB27_Sexton
3425,1521.174,0.913,1.114,0.796,50.340,74734044,mediumTank,9,J14_Type_61
3441,1236.677,0.749,1.016,0.595,51.176,18458496,heavyTank,8,Cz18_TNH_105_1000
3457,532.685,1.069,0.836,1.067,54.969,6918817,AT-SPG,5,S14_Ikv_103
3473,2036.291,0.916,0.926,0.351,50.133,120214785,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.876,0.892,0.975,0.494,51.083,40768696,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.487,1.090,0.725,1.054,53.246,390956698,AT-SPG,6,R17_SU-100
3601,307.458,1.738,0.885,1.735,58.128,13493488,AT-SPG,2,G21_PanzerJager_I
3617,470.279,0.877,0.116,1.763,49.640,30437257,SPG,3,A16_M7_Priest
3633,1057.526,0.996,1.082,0.817,54.284,89207679,heavyTank,7,Ch10_IS2
3649,1749.345,1.061,1.672,0.783,48.769,498264482,mediumTank,10,F18_Bat_Chatillon25t
3665,731.382,0.950,1.019,1.081,52.869,14071273,mediumTank,6,GB19_Sherman_Firefly
3681,1839.989,0.940,1.320,0.655,50.066,133304939,mediumTank,10,J16_ST_B1
3697,1105.533,0.913,0.926,0.646,53.818,13480393,heavyTank,7,Cz19_Vz_44_1
3713,763.905,0.958,0.603,1.058,52.954,52649239,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.113,0.880,1.331,0.845,53.291,2855202,mediumTank,5,Pl17_DS_PZlnz
3745,1334.767,0.876,1.015,0.529,51.337,42876349,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.206,1.238,0.121,1.410,54.628,9398829,SPG,2,R16_SU-18
3857,1030.284,1.008,0.683,1.067,53.067,172539820,AT-SPG,7,G18_JagdPanther
3873,1120.324,0.993,1.077,0.983,54.002,405794870,heavyTank,7,A11_T29
3889,829.119,0.658,2.496,0.661,51.686,74374781,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.620,0.953,0.854,0.788,50.265,141162966,heavyTank,9,F09_AMX_50_120
3921,1250.878,0.828,1.038,0.804,52.362,93373823,heavyTank,8,GB11_Caernarvon
3937,1969.558,0.882,0.786,0.454,50.701,66014447,heavyTank,10,J20_Type_2605
3969,969.238,0.944,0.578,1.126,52.411,30167010,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.816,0.950,0.969,0.653,52.816,9715083,mediumTank,6,Pl18_BUGI
4097,1272.159,0.898,0.019,0.776,51.019,195714336,SPG,8,R27_SU-14
4113,889.919,0.955,1.557,1.045,53.688,41294130,mediumTank,7,G24_VK3002DB
4129,829.305,1.007,0.078,1.451,51.320,72932508,SPG,5,A18_M41
4145,1795.383,0.922,1.277,0.645,49.993,46670041,mediumTank,10,Ch19_121
4161,621.219,1.126,0.099,2.270,53.278,26093452,SPG,5,F22_AMX_105AM
4193,1500.808,0.806,0.694,0.499,51.685,83534394,heavyTank,9,J25_Type_4
4225,1324.675,0.911,0.562,0.925,50.428,128411335,AT-SPG,8,S21_UDES_03
4241,981.264,0.881,1.286,0.673,53.006,15345319,mediumTank,7,Pl20_CS_44
4257,875.886,1.103,0.607,0.750,52.225,10492103,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.941,0.820,1.419,0.896,51.897,242254033,mediumTank,8,R20_T-44
4369,390.845,1.028,1.892,1.137,56.954,6157814,mediumTank,4,G10_PzIII_AusfJ
4385,1236.247,0.869,1.164,0.961,52.389,149696104,heavyTank,8,A12_T32
4401,335.598,1.286,1.207,1.490,57.473,8413102,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.085,1.006,1.163,1.040,54.325,5746097,mediumTank,5,F11_Renault_G1R
4433,1619.706,0.848,1.029,0.608,51.434,185786094,heavyTank,9,GB12_Conqueror
4449,381.754,1.092,0.735,1.103,53.955,1699865,heavyTank,4,J22_Type_95
4481,1681.451,0.967,0.559,0.907,50.505,131464663,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.214,0.754,0.992,0.702,49.946,8370408,mediumTank,8,Pl23_CS_53
4513,1035.876,0.937,0.804,0.709,53.916,10161871,AT-SPG,7,It26_CC_56
4609,240.846,1.380,1.083,1.858,57.164,13513102,lightTank,2,R09_T-26
4625,401.596,1.022,0.166,1.653,53.950,10470477,SPG,4,G22_Sturmpanzer_II
4641,388.708,1.021,0.127,1.603,53.622,15129928,SPG,4,A17_M37
4657,486.294,1.002,1.392,1.176,54.301,71486496,mediumTank,5,Ch21_T34
4673,916.252,1.040,0.076,1.504,52.710,145124176,SPG,6,F23_AMX_13F3AM
4689,762.985,0.988,0.736,1.225,54.530,31452343,heavyTank,6,GB09_Churchill_VII
4705,366.887,1.159,0.720,1.081,53.929,499379,heavyTank,3,J21_Type_91
4737,2018.186,1.009,0.592,0.831,50.332,99146308,AT-SPG,10,S11_Strv_103B
4769,1309.177,0.851,0.808,0.609,52.212,14193124,AT-SPG,8,It31_CC_67_B
4865,540.260,0.961,0.099,1.447,50.713,89913229,SPG,4,R14_SU-5
4881,377.102,1.239,1.799,1.243,56.480,19202935,lightTank,3,G102_Pz_III
4897,326.935,1.294,1.420,1.219,56.633,17109906,mediumTank,3,A25_M2_med
4913,497.649,0.730,2.402,0.784,52.592,33482560,lightTank,6,Ch15_59_16
4929,964.728,0.754,2.348,0.728,51.282,197317792,lightTank,9,F17_AMX_13_90
4945,364.236,0.916,0.789,1.410,55.242,12949108,lightTank,3,GB04_Valentine
4961,1245.211,0.801,0.747,0.667,52.602,90279360,heavyTank,8,J27_O_I_120
4993,1193.130,0.842,1.187,0.681,51.069,53263194,mediumTank,8,S29_UDES_14_5
5121,297.162,1.637,0.431,1.803,58.270,5073323,AT-SPG,2,R10_AT-1
5137,1240.005,0.838,0.955,0.906,51.791,276439393,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.393,0.842,2.347,1.118,56.323,2664176,lightTank,4,A22_M5_Stuart
5169,697.256,0.959,1.454,1.050,53.959,89264938,mediumTank,6,Ch20_Type58
5185,673.018,0.754,2.180,0.838,52.081,137829871,lightTank,7,F16_AMX_13_75
5201,249.785,1.409,1.247,1.484,57.053,3035312,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.274,0.952,0.974,0.666,54.855,145820401,heavyTank,7,J28_O_I_100
5249,1520.491,0.891,1.160,0.691,50.816,43721477,mediumTank,9,S27_UDES_16
5265,1849.138,0.937,1.597,0.662,50.748,18685054,mediumTank,10,Pl21_CS_63
5281,2078.694,1.000,0.849,0.504,53.284,11121239,AT-SPG,10,It23_CC_3
5377,1255.668,0.880,1.011,0.812,51.584,1180999473,heavyTank,8,R19_IS-3
5393,401.025,0.703,2.338,0.768,53.783,44648717,lightTank,5,G26_VK1602
5409,377.651,0.798,1.948,0.953,53.750,26965845,lightTank,5,A23_M7_med
5425,1792.326,0.852,1.337,0.560,49.827,23518568,heavyTank,10,Ch22_113
5457,868.961,0.931,1.618,1.106,53.132,52602623,mediumTank,7,GB22_Comet
5473,824.321,1.044,0.802,0.661,54.240,224722161,heavyTank,6,J24_Mi_To_130_tons
5505,1875.553,0.945,1.151,0.596,50.502,35508181,mediumTank,10,S28_UDES_15_16
5537,1675.896,0.919,0.799,0.566,52.649,19370661,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.111,1.036,0.065,1.207,51.227,188952653,SPG,6,R26_SU-8
5649,630.329,1.084,0.101,1.602,52.960,163455360,SPG,5,G23_Grille
5665,238.307,1.331,1.557,1.496,57.341,4550745,mediumTank,2,A24_T2_med
5681,1026.097,0.683,2.478,0.633,50.303,12221691,lightTank,9,Ch28_WZ_132A
5697,1408.937,0.987,1.409,0.903,50.692,174449140,mediumTank,9,F75_Char_de_25t
5713,1505.863,0.867,1.249,0.805,50.889,88576971,mediumTank,9,GB24_Centurion_Mk3
5729,698.183,1.268,1.153,0.871,54.841,80089605,heavyTank,5,J23_Mi_To
5793,630.700,1.015,0.780,1.068,53.481,1600338,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.649,0.993,0.833,0.824,53.873,133063490,heavyTank,7,R39_KV-3
5905,356.489,1.010,0.149,1.634,52.182,6107938,SPG,3,G19_Wespe
5921,1105.288,0.830,1.396,1.053,52.013,53669776,mediumTank,8,A35_Pershing
5937,1279.932,0.717,2.601,0.593,49.012,4677556,lightTank,10,Ch29_Type_62C_prot
5953,300.798,1.037,0.868,1.555,55.843,444741,lightTank,3,F13_AMX38
5969,1095.189,0.776,1.258,0.944,52.496,56966933,mediumTank,8,GB23_Centurion
5985,270.581,1.465,1.144,1.254,57.547,885120,mediumTank,2,J26_Type_89
6145,1864.741,0.876,1.083,0.648,49.570,182778053,heavyTank,10,R90_IS_4M
6161,350.496,0.884,2.571,1.135,55.880,63503663,lightTank,4,G25_PzII_Luchs
6177,278.295,1.857,1.073,1.636,56.887,57983275,AT-SPG,2,A46_T3
6193,1906.519,0.874,1.231,0.483,49.204,31318497,heavyTank,10,Ch41_WZ_111_5A
6209,1894.654,0.987,0.940,0.669,48.363,157272758,heavyTank,10,F10_AMX_50B
6225,1829.388,0.857,1.021,0.642,49.014,42702691,heavyTank,10,GB13_FV215b
6241,1235.734,1.170,0.801,0.764,55.162,1430876,AT-SPG,7,J32_Chi_To_SPG
6401,393.478,1.374,0.755,1.627,56.451,8547013,AT-SPG,4,R24_SU-76
6417,474.311,0.944,1.568,1.054,54.981,22716288,mediumTank,5,G28_PzIII_IV
6433,360.481,1.453,1.156,1.379,57.911,5348403,AT-SPG,3,A109_T56_GMC
6449,342.723,1.563,0.417,1.380,58.360,655585,AT-SPG,2,Ch30_T-26G_FT
6465,519.586,0.692,1.997,0.737,52.233,172465649,lightTank,6,F15_AMX_12t
6481,341.509,0.883,1.753,1.055,55.080,16204547,lightTank,5,GB60_Covenanter
6497,1332.373,0.905,0.574,0.712,51.274,865480,AT-SPG,8,J33_Ho_Ri_2
6657,851.547,0.919,1.435,1.095,53.964,134924900,mediumTank,7,R23_T-43
6673,392.077,1.374,0.904,1.576,58.538,18802833,AT-SPG,3,G20_Marder_II
6705,421.483,1.461,0.584,1.369,55.699,1584641,AT-SPG,3,Ch31_M3G_FT
6721,651.807,1.157,0.879,1.058,55.510,40931307,heavyTank,5,F05_BDR_G1B
6753,1811.270,1.017,0.668,0.531,51.937,1460590,AT-SPG,9,J34_Ho_Ri_1
6913,499.065,1.312,0.813,1.430,55.932,72356612,AT-SPG,4,R25_GAZ-74b
6929,1856.539,0.880,0.826,0.571,51.602,90610639,heavyTank,10,G42_Maus
6945,582.461,1.125,0.943,1.362,54.891,54724855,AT-SPG,5,A30_M10_Wolverine
6961,581.483,1.400,0.670,1.209,56.446,13598063,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.177,0.887,0.943,1.001,53.581,56434379,heavyTank,7,F07_AMX_M4_1945
6993,296.273,1.341,0.918,1.134,56.377,8812504,lightTank,2,GB69_Cruiser_Mk_II
7009,638.725,0.960,0.547,1.015,52.219,270413,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.197,0.850,1.250,0.582,49.528,576368428,heavyTank,10,R45_IS-7
7185,729.005,0.948,1.255,0.894,54.218,77690554,heavyTank,6,G27_VK3001P
7201,795.988,1.014,0.831,1.121,53.869,64392891,AT-SPG,6,A31_M36_Slagger
7217,607.149,1.077,0.514,0.912,54.608,5087392,AT-SPG,5,Ch33_60G_FT
7233,1091.292,0.907,0.062,1.205,51.587,135948621,SPG,7,F24_Lorraine155_50
7249,1799.778,0.902,1.327,0.682,49.639,59739739,mediumTank,10,GB86_Centurion_Action_X
7265,843.626,0.973,0.349,0.708,50.135,580683,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.944,1.047,0.506,0.800,50.381,508388772,AT-SPG,8,R47_ISU-152
7441,1526.374,0.842,0.917,0.617,51.750,126552353,heavyTank,9,G58_VK4502P
7457,1272.676,0.872,0.033,0.868,51.162,274485671,SPG,8,A37_M40M43
7473,795.828,1.039,0.633,0.880,53.737,24314471,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.324,0.877,0.053,1.043,50.988,188006584,SPG,8,F25_Lorraine155_51
7505,345.158,1.212,1.672,1.131,56.863,20378851,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.433,1.207,0.124,1.813,53.619,64882061,SPG,3,R66_SU-26
7697,1370.364,1.005,0.567,0.962,51.653,190599965,AT-SPG,8,G37_Ferdinand
7713,499.017,1.306,0.941,1.502,56.443,41781881,AT-SPG,4,A29_T40
7729,1013.312,1.072,0.613,0.882,53.448,24873740,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.410,1.772,0.727,1.841,58.273,1303981,AT-SPG,2,F30_RenaultFT_AC
7761,245.198,1.386,1.776,1.315,56.978,27299724,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.074,0.892,1.580,0.817,51.006,350920165,mediumTank,9,R40_T-54
7953,1717.508,1.023,0.589,0.772,51.200,251470087,AT-SPG,9,G44_JagdTiger
7969,1061.216,0.931,0.049,1.067,51.872,158593477,SPG,7,A32_M12
7985,1301.897,0.932,0.446,0.679,50.914,19790482,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.006,1.417,0.708,1.718,56.799,4571695,AT-SPG,4,GB42_Valentine_AT
8081,1539.054,0.919,1.130,0.672,50.931,20976496,mediumTank,9,Pl22_CS_59
8193,1801.309,1.110,0.591,0.784,50.411,408802749,AT-SPG,9,R53_Object_704
8209,367.346,0.961,2.349,1.317,56.963,9289865,lightTank,4,G52_Pz38_NA
8225,1346.061,0.969,0.552,0.876,52.596,71458390,AT-SPG,8,A39_T28
8241,1748.245,1.042,0.482,0.592,51.701,28217879,AT-SPG,9,Ch37_WZ111G_FT
8257,377.023,1.366,0.858,1.787,57.899,2127075,AT-SPG,3,F52_RenaultUE57
8273,283.205,1.628,1.116,1.599,57.929,1707210,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2224.037,1.096,0.633,0.523,52.184,1024564,AT-SPG,10,J35_Ho_Ri_3
8449,1490.799,0.908,0.024,0.790,50.313,213680874,SPG,9,R51_Object_212
8465,1094.797,0.810,1.203,0.978,52.128,71421832,mediumTank,8,G64_Panther_II
8481,1601.845,0.800,0.026,0.619,49.868,103961327,SPG,10,A38_T92
8497,1980.677,0.989,0.577,0.548,51.065,3326559,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.092,0.962,0.610,1.214,52.483,76533008,AT-SPG,8,GB72_AT15
8705,1605.135,0.847,0.034,0.737,49.666,321061870,SPG,10,R52_Object_261
8721,1443.399,0.872,0.030,0.742,50.509,146454088,SPG,9,G45_G_Tiger
8737,1768.450,1.056,0.574,0.546,53.394,145496421,AT-SPG,9,A40_T95
8785,544.971,1.099,0.742,1.703,56.887,32418302,AT-SPG,5,GB73_AT2
8961,839.144,0.909,1.462,1.024,54.370,42093394,mediumTank,7,R46_KV-13
8977,1117.801,0.958,0.043,1.007,51.280,402548379,SPG,7,G49_G_Panther
8993,1501.600,0.916,1.346,0.767,50.799,72569210,mediumTank,9,A63_M46_Patton
9009,2001.905,0.888,1.120,0.441,49.871,2172551,heavyTank,10,Ch48_BZ_75
9041,453.221,1.217,1.154,1.598,56.659,8614846,AT-SPG,4,GB57_Alecto
9217,1286.872,0.971,1.086,0.803,51.875,321388322,heavyTank,8,R61_Object252
9233,1617.793,0.847,0.028,0.623,50.053,122371460,SPG,10,G61_G_E
