tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.031,0.971,1.355,1.077,54.976,240413112,mediumTank,5,R04_T-34
33,591.342,1.231,1.520,1.181,56.092,26214035,heavyTank,5,A21_T14
49,1111.571,0.889,1.578,0.904,51.982,494045023,mediumTank,8,Ch01_Type59
81,217.998,1.673,0.911,1.253,57.593,5733958,mediumTank,1,GB01_Medium_Mark_I
113,205.982,1.565,0.836,1.013,58.642,2142387,lightTank,1,Cz06_Kolohousenka
129,199.225,1.488,1.350,1.024,58.943,1312728,lightTank,1,S05_Strv_M21_29
145,777.952,0.985,1.332,0.753,54.963,4855027,mediumTank,6,Pl03_PzV_Poland
161,207.030,1.683,1.056,1.406,58.252,592862,lightTank,1,It04_Fiat_3000
257,578.540,1.110,0.532,1.233,54.435,158646229,AT-SPG,5,R02_SU-85
273,925.669,1.007,0.076,1.251,51.267,279600746,SPG,6,G02_Hummel
289,265.271,1.067,2.167,1.454,57.143,6151741,lightTank,3,A03_M3_Stuart
305,668.563,0.670,2.478,0.670,51.881,51679375,lightTank,7,Ch02_Type62
321,292.900,1.210,0.804,1.588,58.606,1482890,mediumTank,3,F03_D2
337,244.432,1.408,0.916,1.191,56.907,2272432,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.143,1.367,1.176,1.463,57.704,606369,mediumTank,2,J15_Chi_Ni
369,224.274,1.209,1.378,1.439,56.571,1542502,lightTank,2,Cz03_LT_vz35
385,240.261,1.332,1.318,1.197,57.366,1519144,lightTank,2,S03_Strv_M38
401,202.914,1.079,1.146,1.432,58.507,150748,lightTank,2,Pl01_TKS_20mm
417,230.468,1.283,1.498,1.562,58.130,197582,lightTank,2,It05_Carro_L6_40
513,1036.781,0.975,0.998,0.806,53.417,595748964,heavyTank,7,R01_IS
529,1074.654,0.935,0.973,0.994,53.596,407023151,heavyTank,7,G04_PzVI_Tiger_I
545,197.968,1.535,1.818,1.358,57.995,19344093,lightTank,1,A01_T1_Cunningham
577,201.604,1.478,1.204,1.812,58.143,1007413,lightTank,1,F01_RenaultFT
593,240.815,1.363,2.088,1.373,58.135,2877583,lightTank,2,GB14_M2
609,194.435,1.552,1.095,1.704,57.659,2198833,lightTank,1,J01_NC27
625,275.637,0.951,1.069,1.463,56.751,3026602,lightTank,3,Cz10_LT_vz38
641,317.689,1.167,1.384,1.466,56.956,3135685,lightTank,3,S12_Strv_M40
673,263.330,1.492,1.045,1.506,58.533,558571,mediumTank,2,It06_M14_41
769,255.793,0.989,1.847,1.263,56.075,4731919,lightTank,4,R03_BT-7
785,233.957,1.353,1.474,1.718,57.315,15907342,lightTank,2,G07_Pz35t
801,797.103,0.960,1.010,0.867,53.705,116058527,heavyTank,6,A10_M6
817,1247.250,0.920,1.290,0.693,52.496,106936645,heavyTank,8,Ch03_WZ-111
833,221.380,1.339,0.118,1.355,56.310,3583113,SPG,2,F20_RenaultBS
849,440.157,1.117,0.764,1.563,56.128,125992502,mediumTank,4,GB07_Matilda
865,235.667,1.349,1.444,1.376,56.881,1235967,lightTank,2,J03_Ha_Go
881,367.224,0.953,1.140,1.308,55.854,5587248,mediumTank,4,Cz11_V_8_H
897,380.621,0.987,1.256,1.098,55.527,7710421,mediumTank,4,S04_Lago_I
913,1379.451,0.889,0.980,0.426,53.686,2874816,heavyTank,8,Pl08_50TP_prototyp
929,345.536,1.302,1.152,1.323,57.118,1044641,mediumTank,3,It03_M15_42
1025,229.209,1.306,1.665,1.400,56.841,44218061,lightTank,2,R08_BT-2
1041,581.639,1.104,0.695,1.349,54.184,193738428,AT-SPG,5,G05_StuG_40_AusfG
1057,526.077,1.058,1.355,0.965,54.867,124429077,mediumTank,5,A05_M4_Sherman
1073,916.819,0.906,1.455,0.938,54.402,100513547,mediumTank,7,Ch04_T34_1
1089,375.491,1.126,1.073,1.451,55.810,4868163,heavyTank,4,F04_B1
1105,703.134,0.989,1.857,0.965,54.615,284983833,mediumTank,6,GB21_Cromwell
1121,911.485,0.886,1.006,1.052,51.345,67668353,mediumTank,7,J11_Chi_Ri
1137,487.226,0.848,1.402,1.064,54.351,42841173,mediumTank,5,Cz09_T_24
1153,504.198,0.912,1.162,0.980,53.924,26791333,mediumTank,5,S02_Strv_M42
1169,190.740,1.577,1.398,1.557,58.948,60043,lightTank,1,Pl14_4TP
1185,410.857,1.095,1.019,0.862,55.300,4562591,mediumTank,4,It07_P26_40
1297,902.897,0.875,1.234,1.147,53.947,134706842,mediumTank,7,G03_PzV_Panther
1313,695.857,0.970,1.413,1.058,54.998,35198155,mediumTank,6,A06_M4A3E8_Sherman
1329,220.992,1.670,1.255,1.690,56.502,5549316,lightTank,1,Ch06_Renault_NC31
1345,234.768,1.389,1.060,1.942,58.633,7413438,lightTank,2,F12_Hotchkiss_H35
1361,291.898,1.117,1.752,1.480,57.493,705790,lightTank,3,GB15_Stuart_I
1377,485.913,0.911,1.171,1.053,54.444,35712301,mediumTank,5,J08_Chi_Nu
1393,719.206,0.917,1.433,0.998,53.489,138903735,mediumTank,6,Cz08_T_25
1409,752.012,0.946,1.098,0.990,53.772,64137814,mediumTank,6,S07_Strv_74
1425,266.362,1.471,1.125,1.440,58.646,91417,lightTank,2,Pl09_7TP
1441,491.006,0.892,1.061,0.781,54.652,6062859,mediumTank,5,It11_P43
1537,390.552,1.003,1.190,0.970,55.514,81050059,mediumTank,4,R06_T-28
1553,747.298,1.044,0.726,1.224,53.547,101318150,AT-SPG,6,G17_JagdPzIV
1569,949.783,0.921,1.579,0.993,54.428,82707750,mediumTank,7,A07_T20
1585,1043.623,0.813,1.486,0.925,52.281,33111069,mediumTank,8,Ch05_T34_2
1601,228.764,1.343,0.950,2.163,57.400,560094,lightTank,2,F02_D1
1617,379.389,1.015,0.859,1.088,54.912,1122844,mediumTank,4,GB17_Grant_I
1633,369.740,0.978,1.213,1.120,56.004,7107506,mediumTank,4,J09_Chi_He
1649,928.574,0.875,1.212,0.838,53.168,108331178,mediumTank,7,Cz05_T34_100
1665,932.928,0.899,1.287,0.795,53.174,62360761,mediumTank,7,S13_Leo
1681,299.094,1.093,1.286,1.112,56.839,50254,lightTank,3,Pl06_10TP
1697,755.330,0.993,1.045,0.646,53.710,13260711,mediumTank,6,It10_P43_bis
1793,1159.676,0.915,0.044,0.756,50.365,161908801,SPG,7,R15_S-51
1809,452.888,1.407,0.601,1.188,56.743,81387985,AT-SPG,4,G09_Hetzer
1825,250.456,1.486,2.437,1.412,57.740,45593848,lightTank,2,A02_M2_lt
1841,1438.036,0.876,1.353,0.698,51.657,76578081,mediumTank,9,Ch18_WZ-120
1889,725.713,0.946,1.054,1.085,52.462,62136327,mediumTank,6,J10_Chi_To
1905,1076.243,0.785,1.039,0.882,51.725,38180304,mediumTank,8,Cz07_TVP_46
1921,1375.025,0.971,0.850,0.693,52.795,89874845,heavyTank,8,S18_EMIL_1951_E1
1937,316.376,0.809,1.338,0.880,55.267,143501,lightTank,4,Pl07_14TP
1953,955.330,0.967,1.344,0.652,53.509,11477578,mediumTank,7,It09_P43_ter
2049,307.013,0.828,2.227,1.053,55.952,8470248,lightTank,5,R12_A-20
2065,236.402,1.374,1.685,1.556,57.396,42301569,lightTank,2,G06_PzII
2081,229.606,1.240,0.382,1.829,54.398,17215276,SPG,2,A107_T1_HMC
2097,1613.495,0.873,1.218,0.531,51.883,108315078,heavyTank,9,Ch12_111_1_2_3
2113,660.620,1.316,0.110,1.411,55.012,80656809,SPG,5,F28_105_leFH18B2
2129,458.410,0.942,1.584,1.168,55.253,28078860,lightTank,6,GB20_Crusader
2145,324.903,1.258,1.172,1.308,57.456,5801781,lightTank,3,J07_Chi_Ha
2161,1704.770,1.054,1.106,0.752,51.759,147589154,mediumTank,9,Cz02_TVP_T50
2177,1644.681,0.972,0.953,0.581,51.836,54830220,heavyTank,9,S17_EMIL_1952_E2
2193,513.475,0.885,1.174,0.692,54.708,604312,mediumTank,5,Pl12_25TP_KSUST_II
2209,1236.114,0.895,1.103,0.606,51.187,10075401,mediumTank,8,It14_P44_Pantera
2305,998.692,1.006,0.517,0.858,52.574,281895831,AT-SPG,7,R18_SU-152
2321,760.668,0.993,1.120,1.063,54.661,171103212,heavyTank,6,G15_VK3601H
2353,245.604,1.431,1.264,1.451,57.493,6533690,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.857,1.578,1.058,1.580,58.009,44952768,AT-SPG,3,F27_FCM_36Pak40
2385,301.452,1.171,0.989,1.349,57.199,1217914,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.646,1.140,1.553,1.407,57.056,2442194,lightTank,3,J04_Ke_Ni
2417,1959.975,1.079,1.352,0.665,48.985,108050204,mediumTank,10,Cz04_T50_51
2433,1924.226,0.949,1.177,0.561,49.447,13339984,heavyTank,10,S16_Kranvagn
2449,744.678,0.921,0.770,0.621,53.483,829035,mediumTank,6,Pl10_40TP_Habicha
2465,1782.737,1.133,1.102,0.654,51.165,8712050,mediumTank,9,It12_Prototipo_Standard_B
2561,706.487,0.930,1.333,0.947,54.079,812657974,mediumTank,6,R07_T-34-85
2577,645.164,1.007,1.183,1.068,54.692,58843263,mediumTank,5,G13_VK3001H
2593,1715.804,0.977,0.679,0.586,50.584,329688887,AT-SPG,9,A14_T30
2625,783.324,0.885,0.897,0.832,53.404,122270817,heavyTank,6,F06_ARL_44
2657,1120.849,0.816,1.191,1.004,51.029,73609565,mediumTank,8,J13_STA_1
2689,246.869,1.395,0.571,1.207,58.561,26931,AT-SPG,2,S09_L_120_TD
2705,1093.534,1.002,1.033,0.561,53.490,1251017,heavyTank,7,Pl11_45TP_Habicha
2721,2146.334,1.204,1.181,0.596,50.153,4358977,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.897,1.025,1.022,0.747,53.784,859750421,heavyTank,6,R106_KV85
2833,346.607,1.146,0.179,1.339,57.364,2731014,SPG,3,G11_Bison_I
2849,1259.612,0.792,0.812,0.691,50.885,954372809,heavyTank,8,A13_T34_hvy
2865,1232.942,0.839,1.074,0.757,53.075,88355009,heavyTank,8,Ch11_110
2881,278.405,0.802,0.788,1.186,56.383,4848478,lightTank,4,F14_AMX40
2897,623.335,1.113,0.855,1.291,55.710,58006063,heavyTank,5,GB08_Churchill_I
2913,362.112,0.967,1.656,1.118,55.460,15134186,lightTank,4,J06_Ke_Ho
2945,363.676,1.412,0.597,1.485,58.238,1543289,AT-SPG,3,S20_Ikv_72
2961,1344.893,0.864,0.955,0.452,52.684,1020712,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.206,1.062,1.330,1.169,56.087,12182218,lightTank,3,R22_T-46
3089,220.218,1.624,1.780,1.533,57.780,32522219,lightTank,1,G12_Ltraktor
3105,361.748,1.024,0.829,1.024,55.308,10018227,mediumTank,4,A04_M3_Grant
3121,328.892,0.889,2.172,1.051,55.075,23304350,lightTank,4,Ch09_M5
3137,1324.690,1.005,0.899,0.944,51.606,300617780,heavyTank,8,F08_AMX_50_100
3153,1013.938,0.932,0.832,1.186,55.022,59108329,heavyTank,7,GB10_Black_Prince
3169,218.745,1.220,1.230,1.490,56.601,5327150,lightTank,2,J02_Te_Ke
3201,428.031,1.189,0.623,1.457,56.056,1480515,AT-SPG,4,S19_Sav_M43
3217,1758.476,0.964,0.968,0.403,53.120,793182,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.953,1.635,1.194,1.607,57.407,43528649,lightTank,1,R11_MS-1
3345,317.052,1.284,1.284,1.398,58.273,22428736,lightTank,3,G08_Pz38t
3361,615.519,1.134,1.115,1.157,55.566,83525271,heavyTank,5,A09_T1_hvy
3377,722.854,0.696,2.290,0.674,52.242,78615136,lightTank,7,Ch16_WZ_131
3393,389.898,1.072,0.137,1.823,52.218,10135886,SPG,3,F21_Lorraine39_L_AM
3409,283.921,1.098,0.126,1.652,56.044,1071796,SPG,3,GB27_Sexton
3425,1523.381,0.896,1.114,0.779,50.447,60370891,mediumTank,9,J14_Type_61
3457,527.303,1.071,0.819,1.027,54.972,11899779,AT-SPG,5,S14_Ikv_103
3473,2172.718,0.986,0.969,0.338,51.730,293472,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.527,1.074,0.729,1.023,53.306,501330503,AT-SPG,6,R17_SU-100
3601,297.660,1.756,0.897,1.669,58.296,16681526,AT-SPG,2,G21_PanzerJager_I
3617,474.075,0.868,0.115,1.690,49.647,48878419,SPG,3,A16_M7_Priest
3633,1078.412,0.995,1.068,0.767,54.367,132255913,heavyTank,7,Ch10_IS2
3649,1819.490,1.092,1.703,0.776,48.824,600745025,mediumTank,10,F18_Bat_Chatillon25t
3665,746.813,0.949,1.018,1.034,52.814,18516944,mediumTank,6,GB19_Sherman_Firefly
3681,1818.074,0.965,1.320,0.734,49.022,40936739,mediumTank,10,J16_ST_B1
3713,779.522,0.961,0.610,1.023,53.192,65763789,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.339,1.237,0.121,1.440,54.438,12297171,SPG,2,R16_SU-18
3857,1043.072,0.995,0.681,1.015,53.037,250440706,AT-SPG,7,G18_JagdPanther
3873,1143.421,0.995,1.056,0.943,54.005,538753512,heavyTank,7,A11_T29
3889,869.540,0.673,2.464,0.625,52.070,97241960,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.609,0.963,0.849,0.759,50.466,180443491,heavyTank,9,F09_AMX_50_120
3921,1244.210,0.810,1.040,0.857,52.653,79434753,heavyTank,8,GB11_Caernarvon
3937,2131.033,0.942,0.797,0.458,51.845,36552585,heavyTank,10,J20_Type_2605
3969,991.655,0.942,0.580,1.076,52.209,40612598,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.432,0.929,0.022,0.706,50.672,205542784,SPG,8,R27_SU-14
4113,884.076,0.935,1.526,1.012,53.366,46006410,mediumTank,7,G24_VK3002DB
4129,836.823,0.999,0.078,1.377,51.355,116936146,SPG,5,A18_M41
4145,1817.645,0.937,1.273,0.646,49.519,46851342,mediumTank,10,Ch19_121
4161,620.835,1.106,0.097,2.168,53.296,42450731,SPG,5,F22_AMX_105AM
4193,1553.619,0.821,0.688,0.470,52.049,85030361,heavyTank,9,J25_Type_4
4225,1391.800,0.934,0.581,0.912,50.703,85269549,AT-SPG,8,S21_UDES_03
4353,1054.461,0.821,1.451,0.876,52.394,306318987,mediumTank,8,R20_T-44
4369,352.910,1.022,1.814,1.095,57.646,5656905,mediumTank,4,G10_PzIII_AusfJ
4385,1241.409,0.860,1.147,0.906,52.407,233777209,heavyTank,8,A12_T32
4401,321.266,1.266,1.185,1.396,57.529,11433241,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.988,0.996,1.132,0.995,54.229,8527558,mediumTank,5,F11_Renault_G1R
4433,1626.887,0.861,0.997,0.629,51.188,131053340,heavyTank,9,GB12_Conqueror
4449,373.386,1.066,0.707,1.094,54.435,2524201,heavyTank,4,J22_Type_95
4481,1803.459,1.021,0.574,0.889,50.692,68391782,AT-SPG,9,S10_Strv_103_0_Series
4609,239.443,1.380,1.068,1.773,57.319,20085379,lightTank,2,R09_T-26
4625,405.343,1.009,0.165,1.592,53.877,13871370,SPG,4,G22_Sturmpanzer_II
4641,390.357,1.003,0.125,1.550,53.593,23273953,SPG,4,A17_M37
4657,486.466,0.991,1.365,1.105,54.217,113594072,mediumTank,5,Ch21_T34
4673,932.272,1.032,0.077,1.432,52.575,184566716,SPG,6,F23_AMX_13F3AM
4689,765.992,0.978,0.728,1.173,54.554,47156443,heavyTank,6,GB09_Churchill_VII
4705,324.658,1.146,0.726,1.061,55.400,413836,heavyTank,3,J21_Type_91
4737,2200.407,1.090,0.663,0.867,50.220,29821480,AT-SPG,10,S11_Strv_103B
4865,546.719,0.950,0.098,1.393,50.741,139786789,SPG,4,R14_SU-5
4881,281.275,1.156,1.748,1.092,57.714,11515584,lightTank,3,G102_Pz_III
4897,301.309,1.299,1.397,1.166,57.074,15881587,mediumTank,3,A25_M2_med
4913,506.728,0.727,2.388,0.728,52.913,34015237,lightTank,6,Ch15_59_16
4929,979.355,0.764,2.212,0.696,51.349,267439206,lightTank,9,F17_AMX_13_90
4945,323.471,0.816,0.773,1.277,54.877,13098092,lightTank,3,GB04_Valentine
4961,1290.470,0.815,0.750,0.627,52.983,107862794,heavyTank,8,J27_O_I_120
5121,292.615,1.645,0.435,1.742,58.665,7668844,AT-SPG,2,R10_AT-1
5137,1234.803,0.830,0.951,0.872,51.739,420220332,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.227,0.846,2.220,1.037,56.397,3519374,lightTank,4,A22_M5_Stuart
5169,688.436,0.950,1.461,1.012,54.070,125889273,mediumTank,6,Ch20_Type58
5185,690.176,0.734,2.074,0.771,52.467,155983001,lightTank,7,F16_AMX_13_75
5201,256.746,1.443,1.251,1.398,57.062,3957946,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.514,0.965,0.979,0.644,55.297,158717572,heavyTank,7,J28_O_I_100
5377,1283.243,0.884,0.991,0.782,51.648,1734350662,heavyTank,8,R19_IS-3
5393,393.534,0.672,2.266,0.708,53.889,42025338,lightTank,5,G26_VK1602
5409,380.078,0.787,1.893,0.895,53.702,46424161,lightTank,5,A23_M7_med
5425,1847.177,0.882,1.331,0.555,50.184,26548077,heavyTank,10,Ch22_113
5457,883.124,0.926,1.609,1.036,52.926,79665977,mediumTank,7,GB22_Comet
5473,849.669,1.056,0.804,0.648,54.484,257925143,heavyTank,6,J24_Mi_To_130_tons
5633,979.742,1.030,0.067,1.152,51.081,236866243,SPG,6,R26_SU-8
5649,631.600,1.064,0.102,1.526,53.041,226200907,SPG,5,G23_Grille
5665,237.810,1.336,1.525,1.435,57.697,6647494,mediumTank,2,A24_T2_med
5681,1088.181,0.712,2.452,0.595,50.018,13622873,lightTank,9,Ch28_WZ_132A
5697,1444.903,0.989,1.358,0.849,51.055,227779539,mediumTank,9,F75_Char_de_25t
5713,1536.031,0.880,1.173,0.798,50.965,86389778,mediumTank,9,GB24_Centurion_Mk3
5729,722.457,1.270,1.143,0.815,55.040,118434692,heavyTank,5,J23_Mi_To
5889,1085.133,0.993,0.813,0.825,53.819,168430303,heavyTank,7,R39_KV-3
5905,358.182,0.994,0.148,1.568,52.045,9253811,SPG,3,G19_Wespe
5921,1124.632,0.832,1.399,0.983,52.164,82539641,mediumTank,8,A35_Pershing
5937,1400.315,0.790,2.679,0.590,48.383,3927318,lightTank,10,Ch29_Type_62C_prot
5953,253.788,1.098,0.918,1.660,59.019,349328,lightTank,3,F13_AMX38
5969,1113.038,0.777,1.226,0.898,52.633,79545456,mediumTank,8,GB23_Centurion
5985,239.825,1.445,1.198,1.122,57.318,939926,mediumTank,2,J26_Type_89
6145,1848.797,0.883,1.080,0.669,49.393,201824040,heavyTank,10,R90_IS_4M
6161,346.807,0.875,2.428,1.057,56.598,57363284,lightTank,4,G25_PzII_Luchs
6177,280.576,1.830,1.045,1.534,56.748,102272893,AT-SPG,2,A46_T3
6193,2093.439,0.958,1.257,0.497,49.435,13153409,heavyTank,10,Ch41_WZ_111_5A
6209,1930.824,1.011,0.956,0.690,48.687,163503872,heavyTank,10,F10_AMX_50B
6225,1867.386,0.883,1.056,0.633,49.047,51168509,heavyTank,10,GB13_FV215b
6401,378.411,1.457,0.792,1.618,57.456,10116164,AT-SPG,4,R24_SU-76
6417,462.488,0.924,1.515,1.004,54.892,31986442,mediumTank,5,G28_PzIII_IV
6433,360.472,1.451,1.138,1.306,58.199,8859026,AT-SPG,3,A109_T56_GMC
6449,276.909,1.724,0.472,1.270,60.996,369204,AT-SPG,2,Ch30_T-26G_FT
6465,518.057,0.644,1.893,0.656,52.317,194944672,lightTank,6,F15_AMX_12t
6481,323.928,0.886,1.657,1.017,55.291,22773009,lightTank,5,GB60_Covenanter
6657,863.483,0.903,1.420,1.032,53.934,206479113,mediumTank,7,R23_T-43
6673,389.077,1.360,0.906,1.499,58.945,25086730,AT-SPG,3,G20_Marder_II
6705,373.857,1.558,0.620,1.316,57.851,909632,AT-SPG,3,Ch31_M3G_FT
6721,630.699,1.129,0.852,1.025,55.234,56034656,heavyTank,5,F05_BDR_G1B
6913,493.634,1.291,0.820,1.365,56.153,90044704,AT-SPG,4,R25_GAZ-74b
6929,1898.116,0.909,0.864,0.610,51.979,80840710,heavyTank,10,G42_Maus
6945,576.106,1.116,0.923,1.324,54.995,69115915,AT-SPG,5,A30_M10_Wolverine
6961,511.467,1.395,0.653,1.118,56.989,5916258,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.542,0.872,0.919,0.978,53.586,79557969,heavyTank,7,F07_AMX_M4_1945
6993,296.074,1.306,0.912,1.030,56.528,9878363,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.529,0.857,1.210,0.586,49.468,650138080,heavyTank,10,R45_IS-7
7185,730.763,0.941,1.237,0.861,54.370,96291469,heavyTank,6,G27_VK3001P
7201,789.479,0.995,0.836,1.086,54.101,72698860,AT-SPG,6,A31_M36_Slagger
7217,585.946,1.056,0.475,0.877,55.346,4513725,AT-SPG,5,Ch33_60G_FT
7233,1104.020,0.898,0.062,1.143,51.458,177799372,SPG,7,F24_Lorraine155_50
7249,1840.835,0.934,1.336,0.685,49.440,58011572,mediumTank,10,GB86_Centurion_Action_X
7425,1406.213,1.046,0.513,0.767,50.332,675003562,AT-SPG,8,R47_ISU-152
7441,1544.847,0.854,0.922,0.608,51.810,160968049,heavyTank,9,G58_VK4502P
7457,1313.069,0.907,0.039,0.792,51.063,279413563,SPG,8,A37_M40M43
7473,797.869,1.042,0.612,0.848,54.377,14301011,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.496,0.885,0.055,0.980,50.806,232269051,SPG,8,F25_Lorraine155_51
7505,318.335,1.219,1.608,1.084,57.108,23168624,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.571,1.172,0.121,1.714,53.819,108167062,SPG,3,R66_SU-26
7697,1399.702,1.012,0.579,0.931,51.697,250804196,AT-SPG,8,G37_Ferdinand
7713,493.250,1.283,0.944,1.426,56.571,51280094,AT-SPG,4,A29_T40
7729,1043.269,1.088,0.598,0.835,53.829,12695698,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.695,1.810,0.743,1.775,58.704,1770957,AT-SPG,2,F30_RenaultFT_AC
7761,248.293,1.390,1.730,1.227,57.093,42748505,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.231,0.895,1.568,0.770,51.018,547313733,mediumTank,9,R40_T-54
7953,1757.975,1.031,0.604,0.754,51.257,295471532,AT-SPG,9,G44_JagdTiger
7969,1087.645,0.934,0.053,1.002,51.620,195187719,SPG,7,A32_M12
7985,1356.425,0.947,0.458,0.630,51.434,7014559,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.227,1.529,0.749,1.726,58.035,5452761,AT-SPG,4,GB42_Valentine_AT
8193,1859.836,1.124,0.613,0.756,50.543,480938416,AT-SPG,9,R53_Object_704
8209,323.203,0.886,2.016,1.121,56.566,6204979,lightTank,4,G52_Pz38_NA
8225,1360.480,0.973,0.509,0.903,52.122,69107810,AT-SPG,8,A39_T28
8241,1854.336,1.104,0.494,0.580,51.570,6760611,AT-SPG,9,Ch37_WZ111G_FT
8257,355.906,1.388,0.909,1.749,59.419,2583108,AT-SPG,3,F52_RenaultUE57
8273,275.511,1.654,1.123,1.531,58.365,2373300,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.030,0.942,0.028,0.706,49.895,209312469,SPG,9,R51_Object_212
8465,1098.883,0.806,1.221,0.921,52.595,103934066,mediumTank,8,G64_Panther_II
8481,1647.716,0.848,0.032,0.639,49.260,88369560,SPG,10,A38_T92
8497,2101.844,1.034,0.637,0.516,49.698,642086,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.845,0.959,0.606,1.149,52.430,112055478,AT-SPG,8,GB72_AT15
8705,1662.714,0.899,0.040,0.737,49.031,305616283,SPG,10,R52_Object_261
8721,1449.614,0.895,0.035,0.660,49.848,147192545,SPG,9,G45_G_Tiger
8737,1765.789,1.066,0.506,0.610,52.655,92688169,AT-SPG,9,A40_T95
8785,545.161,1.089,0.731,1.639,56.951,53844605,AT-SPG,5,GB73_AT2
8961,845.234,0.894,1.428,0.978,54.332,57399214,mediumTank,7,R46_KV-13
8977,1141.410,0.957,0.045,0.954,51.092,492628867,SPG,7,G49_G_Panther
8993,1540.404,0.937,1.383,0.737,51.126,84376014,mediumTank,9,A63_M46_Patton
9041,440.130,1.208,1.146,1.511,56.886,10778548,AT-SPG,4,GB57_Alecto
9217,1316.387,0.985,1.082,0.788,52.009,422268316,heavyTank,8,R61_Object252
9233,1663.151,0.887,0.033,0.626,49.387,108474937,SPG,10,G61_G_E
9249,1037.198,1.007,0.756,1.085,53.291,52484689,AT-SPG,7,A64_T25_AT
9297,2011.501,1.047,0.528,0.474,48.776,110843071,AT-SPG,10,GB48_FV215b_183
9473,384.730,0.819,2.329,0.946,55.280,6109541,lightTank,5,R41_T-50
9489,1892.039,0.900,0.951,0.499,50.180,420250409,heavyTank,10,G56_E-100
9505,1531.655,0.848,1.053,0.691,50.407,282359970,heavyTank,9,A66_M103
9553,757.639,0.998,0.643,1.332,55.626,69906686,AT-SPG,6,GB74_AT8
9745,1549.063,0.873,0.979,0.696,51.482,513995249,heavyTank,9,G55_E-75
9761,405.188,0.603,2.580,0.666,53.237,93691008,lightTank,5,A34_M24_Chaffee
9793,430.736,1.269,0.552,1.170,57.214,2560386,AT-SPG,4,F32_Somua_Sau_40
9809,742.245,0.928,0.413,1.126,53.261,2193834,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.348,0.943,0.817,0.934,50.679,64426497,AT-SPG,8,R58_SU-101
10001,495.701,0.616,2.362,0.606,52.556,38688182,lightTank,6,G66_VK2801
10017,710.154,0.983,1.123,1.067,54.409,73463996,mediumTank,6,A36_Sherman_Jumbo
10049,618.585,1.170,0.706,1.268,54.182,78461032,AT-SPG,5,F33_S_35CA
10065,1104.279,1.028,0.632,1.223,55.427,106405888,AT-SPG,7,GB75_AT7
10241,1018.503,1.003,0.814,1.092,53.115,97246103,AT-SPG,7,R74_SU100M1
10257,1548.707,0.915,1.285,0.717,51.499,185437262,mediumTank,9,G54_E-50
10273,452.842,1.177,1.215,1.509,57.176,27134478,AT-SPG,4,A57_M8A1
10497,817.646,1.035,0.687,0.668,53.566,392085847,heavyTank,6,R77_KV2
10513,1221.971,0.848,1.150,0.863,52.201,96067917,heavyTank,8,G67_VK4502A
10529,601.113,1.159,1.379,1.341,54.581,577659524,AT-SPG,5,A58_T67
10577,194.856,1.297,0.201,1.163,56.618,1921675,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.583,0.871,0.906,0.645,51.424,251049877,heavyTank,9,R63_ST_I
10769,1059.474,0.908,0.928,0.986,54.215,208443445,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.679,0.883,1.225,0.655,49.138,278744798,heavyTank,10,A69_T110E5
10817,983.728,0.891,0.666,1.023,53.269,42412304,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.917,0.960,0.092,1.777,54.408,12099846,SPG,4,GB26_Birch_Gun
11009,1204.459,0.814,0.804,0.802,52.173,174487723,heavyTank,8,R73_KV4
11025,1018.373,0.970,0.461,0.944,50.900,124879744,AT-SPG,7,G43_Sturer_Emil
11041,980.007,0.915,0.891,1.125,53.057,193072630,AT-SPG,7,A72_T25_2
11073,1620.089,0.984,0.886,0.794,51.633,71741858,AT-SPG,9,F37_AMX50_Foch
11089,595.950,1.110,0.106,1.515,55.131,80060147,SPG,5,GB28_Bishop
11265,800.388,0.993,0.880,0.828,54.490,235697607,heavyTank,6,R72_T150
11281,490.799,1.260,0.778,1.495,56.176,46761460,AT-SPG,4,G39_Marder_III
