tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.982,1.382,1.144,54.908,156729190,mediumTank,5,R04_T-34
33,620.222,1.241,1.566,1.192,55.958,19369069,heavyTank,5,A21_T14
49,1122.332,0.887,1.570,0.905,51.505,376031518,mediumTank,8,Ch01_Type59
81,225.256,1.663,0.927,1.313,57.541,4322053,mediumTank,1,GB01_Medium_Mark_I
113,238.880,1.546,0.822,1.280,58.131,2663121,lightTank,1,Cz06_Kolohousenka
129,224.618,1.416,1.241,1.381,58.022,1524619,lightTank,1,S05_Strv_M21_29
145,774.443,0.976,1.337,0.811,54.345,11498172,mediumTank,6,Pl03_PzV_Poland
161,245.527,1.587,0.951,1.629,57.827,2384458,lightTank,1,It04_Fiat_3000
257,578.088,1.127,0.539,1.293,54.368,96426236,AT-SPG,5,R02_SU-85
273,910.748,1.016,0.074,1.313,51.455,192077669,SPG,6,G02_Hummel
289,297.897,1.051,2.133,1.585,56.196,6198650,lightTank,3,A03_M3_Stuart
305,661.225,0.688,2.641,0.710,52.350,48194114,lightTank,7,Ch02_Type62
321,316.509,1.202,0.815,1.657,58.067,1012989,mediumTank,3,F03_D2
337,252.616,1.376,0.935,1.243,56.421,1492406,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.991,1.337,1.181,1.505,57.430,402427,mediumTank,2,J15_Chi_Ni
369,252.050,1.195,1.329,1.537,56.231,1324357,lightTank,2,Cz03_LT_vz35
385,269.888,1.304,1.320,1.414,57.225,1721590,lightTank,2,S03_Strv_M38
401,245.294,0.822,0.951,1.492,53.560,2882635,lightTank,2,Pl01_TKS_20mm
417,335.080,1.364,1.373,1.803,56.842,1131636,lightTank,2,It05_Carro_L6_40
513,1019.061,0.983,1.018,0.841,53.446,376061430,heavyTank,7,R01_IS
529,1063.755,0.948,0.991,1.041,53.644,283135627,heavyTank,7,G04_PzVI_Tiger_I
545,202.703,1.548,1.889,1.465,57.982,12165459,lightTank,1,A01_T1_Cunningham
561,1207.264,0.886,1.432,0.731,50.825,3259697,mediumTank,8,Ch01_Type59_Gold
577,210.385,1.406,1.175,1.918,57.339,804433,lightTank,1,F01_RenaultFT
593,257.340,1.368,2.096,1.518,58.032,2599907,lightTank,2,GB14_M2
609,220.531,1.510,1.095,1.809,57.873,2340264,lightTank,1,J01_NC27
625,314.986,0.929,1.038,1.483,54.669,3215090,lightTank,3,Cz10_LT_vz38
641,361.821,1.165,1.328,1.587,55.996,4959622,lightTank,3,S12_Strv_M40
673,331.749,1.485,0.931,1.651,58.638,2409440,mediumTank,2,It06_M14_41
769,272.989,0.868,2.335,1.285,55.233,4319914,lightTank,4,R03_BT-7
785,235.554,1.358,1.507,1.827,57.168,9754189,lightTank,2,G07_Pz35t
801,814.846,0.985,1.036,0.907,53.933,76831997,heavyTank,6,A10_M6
817,1225.202,0.903,1.306,0.711,52.141,86952852,heavyTank,8,Ch03_WZ-111
833,217.939,1.323,0.119,1.381,56.365,2435426,SPG,2,F20_RenaultBS
849,466.483,1.128,0.788,1.595,55.806,120250731,mediumTank,4,GB07_Matilda
865,252.261,1.334,1.439,1.470,56.535,949948,lightTank,2,J03_Ha_Go
881,376.998,0.960,1.204,1.346,55.813,3857451,mediumTank,4,Cz11_V_8_H
897,395.028,0.993,1.291,1.122,55.169,6310014,mediumTank,4,S04_Lago_I
913,1334.302,0.858,0.988,0.466,52.741,32277547,heavyTank,8,Pl08_50TP_prototyp
929,416.665,1.334,1.112,1.477,56.957,5901170,mediumTank,3,It03_M15_42
1025,242.493,1.316,1.711,1.488,56.750,28399200,lightTank,2,R08_BT-2
1041,578.646,1.114,0.699,1.411,54.165,128635388,AT-SPG,5,G05_StuG_40_AusfG
1057,514.988,1.057,1.379,1.026,54.805,82626815,mediumTank,5,A05_M4_Sherman
1073,907.542,0.917,1.470,1.001,54.421,66410763,mediumTank,7,Ch04_T34_1
1089,421.801,1.165,1.129,1.425,55.446,4708302,heavyTank,4,F04_B1
1105,695.681,0.991,1.864,1.010,54.278,205127482,mediumTank,6,GB21_Cromwell
1121,900.899,0.891,1.005,1.116,51.654,47776898,mediumTank,7,J11_Chi_Ri
1137,484.706,0.855,1.432,1.126,54.395,24933876,mediumTank,5,Cz09_T_24
1153,498.988,0.909,1.181,1.019,53.991,17373301,mediumTank,5,S02_Strv_M42
1169,271.846,1.427,1.520,1.532,58.267,2389673,lightTank,1,Pl14_4TP
1185,470.671,1.123,1.087,0.978,55.264,13534336,mediumTank,4,It07_P26_40
1297,886.528,0.883,1.253,1.210,53.837,95475314,mediumTank,7,G03_PzV_Panther
1313,690.314,0.974,1.420,1.119,54.764,25336144,mediumTank,6,A06_M4A3E8_Sherman
1329,224.266,1.667,1.283,1.805,56.612,3870454,lightTank,1,Ch06_Renault_NC31
1345,263.288,1.382,1.036,2.063,58.376,7265755,lightTank,2,F12_Hotchkiss_H35
1361,305.051,1.130,1.758,1.605,57.209,662926,lightTank,3,GB15_Stuart_I
1377,487.941,0.916,1.194,1.108,54.417,21870635,mediumTank,5,J08_Chi_Nu
1393,719.954,0.910,1.412,1.012,53.007,140832040,mediumTank,6,Cz08_T_25
1409,735.784,0.936,1.081,1.019,53.356,58441588,mediumTank,6,S07_Strv_74
1425,322.673,1.431,0.994,1.498,58.556,1896879,lightTank,2,Pl09_7TP
1441,497.289,0.898,1.086,0.876,54.770,11483975,mediumTank,5,It11_P43
1537,412.092,1.034,1.230,1.026,55.619,70154134,mediumTank,4,R06_T-28
1553,747.118,1.065,0.726,1.274,53.566,73947154,AT-SPG,6,G17_JagdPzIV
1569,926.351,0.919,1.576,1.052,54.211,62208077,mediumTank,7,A07_T20
1585,1061.621,0.824,1.469,0.964,52.012,22636241,mediumTank,8,Ch05_T34_2
1601,266.241,1.295,0.883,2.094,56.791,479199,lightTank,2,F02_D1
1617,385.563,1.031,0.878,1.114,54.913,710023,mediumTank,4,GB17_Grant_I
1633,405.636,1.003,1.264,1.181,55.452,5566958,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.230,0.891,53.091,82082254,mediumTank,7,Cz05_T34_100
1665,904.320,0.880,1.288,0.780,52.950,81523934,mediumTank,7,S13_Leo
1681,329.933,1.003,1.177,1.192,54.112,936793,lightTank,3,Pl06_10TP
1697,753.742,0.973,1.020,0.707,53.269,60651580,mediumTank,6,It10_P43_bis
1793,1129.352,0.917,0.042,0.807,50.731,120744875,SPG,7,R15_S-51
1809,487.868,1.403,0.619,1.197,56.022,79659000,AT-SPG,4,G09_Hetzer
1825,285.254,1.488,2.450,1.583,56.731,47164599,lightTank,2,A02_M2_lt
1841,1427.235,0.876,1.375,0.737,51.616,51464170,mediumTank,9,Ch18_WZ-120
1889,722.552,0.956,1.064,1.154,52.513,41575801,mediumTank,6,J10_Chi_To
1905,1066.988,0.793,1.043,0.964,51.762,21224532,mediumTank,8,Cz07_TVP_46
1921,1308.160,0.927,0.793,0.665,51.613,121078458,heavyTank,8,S18_EMIL_1951_E1
1937,338.544,0.737,1.513,0.998,53.168,1284389,lightTank,4,Pl07_14TP
1953,908.034,0.927,1.305,0.729,53.442,51435928,mediumTank,7,It09_P43_ter
2049,329.688,0.773,2.558,1.072,54.749,6076277,lightTank,5,R12_A-20
2065,277.891,1.409,1.662,1.661,57.176,38016781,lightTank,2,G06_PzII
2081,227.092,1.256,0.396,1.917,54.389,9804198,SPG,2,A107_T1_HMC
2097,1550.565,0.843,1.239,0.541,51.369,100534128,heavyTank,9,Ch12_111_1_2_3
2113,700.682,1.295,0.105,1.208,54.175,105428626,SPG,5,F28_105_leFH18B2
2129,463.873,0.917,1.687,1.193,54.989,17009819,lightTank,6,GB20_Crusader
2145,361.945,1.289,1.202,1.398,57.338,4709131,lightTank,3,J07_Chi_Ha
2161,1594.194,1.000,1.118,0.756,50.720,220038892,mediumTank,9,Cz02_TVP_T50
2177,1657.356,0.963,0.899,0.532,51.484,134758175,heavyTank,9,S17_EMIL_1952_E2
2193,525.944,0.885,1.224,0.750,54.571,5552047,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.242,0.865,1.086,0.679,50.270,114297839,mediumTank,8,It14_P44_Pantera
2305,993.885,1.028,0.523,0.903,52.740,166560688,AT-SPG,7,R18_SU-152
2321,774.071,1.014,1.148,1.113,54.805,113947572,heavyTank,6,G15_VK3601H
2353,270.364,1.420,1.245,1.550,57.502,5171585,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.118,1.604,0.985,1.609,57.274,44445313,AT-SPG,3,F27_FCM_36Pak40
2385,317.743,1.160,1.022,1.416,56.645,939326,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.787,1.158,1.578,1.548,56.752,1676986,lightTank,3,J04_Ke_Ni
2417,1833.326,1.013,1.265,0.621,49.267,239143741,mediumTank,10,Cz04_T50_51
2433,1974.693,0.930,1.130,0.450,49.341,112742202,heavyTank,10,S16_Kranvagn
2449,735.475,0.921,0.782,0.732,53.275,15854872,mediumTank,6,Pl10_40TP_Habicha
2465,1607.246,1.024,1.084,0.693,50.000,174736694,mediumTank,9,It12_Prototipo_Standard_B
2561,707.045,0.944,1.338,0.980,53.867,593615560,mediumTank,6,R07_T-34-85
2577,643.785,1.027,1.205,1.122,54.891,40942592,mediumTank,5,G13_VK3001H
2593,1682.191,0.964,0.672,0.575,50.717,386695015,AT-SPG,9,A14_T30
2625,785.852,0.895,0.924,0.865,53.424,78063526,heavyTank,6,F06_ARL_44
2657,1101.328,0.814,1.128,1.038,51.083,58202470,mediumTank,8,J13_STA_1
2689,316.954,1.028,0.462,2.101,50.264,115326,AT-SPG,2,S09_L_120_TD
2705,1051.779,0.953,1.033,0.648,53.428,34411924,heavyTank,7,Pl11_45TP_Habicha
2721,1902.166,1.075,1.117,0.623,49.387,266610658,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.348,1.046,1.053,0.797,53.776,500810178,heavyTank,6,R106_KV85
2833,351.198,1.161,0.160,1.306,56.914,2825091,SPG,3,G11_Bison_I
2849,1240.000,0.791,0.823,0.725,50.795,621042693,heavyTank,8,A13_T34_hvy
2865,1219.652,0.846,1.094,0.815,53.032,53278492,heavyTank,8,Ch11_110
2881,294.913,0.808,0.844,1.152,55.445,3069575,lightTank,4,F14_AMX40
2897,623.719,1.127,0.874,1.353,55.731,35482011,heavyTank,5,GB08_Churchill_I
2913,367.752,0.991,1.707,1.222,55.539,10990540,lightTank,4,J06_Ke_Ho
2929,2105.177,0.938,1.133,0.460,49.324,96268224,heavyTank,10,Cz17_Vz_55
2945,420.934,1.339,0.538,1.460,55.084,2455859,AT-SPG,3,S20_Ikv_72
2961,1274.362,0.824,0.957,0.536,51.541,55134008,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.381,0.932,0.941,0.464,48.896,26807507,heavyTank,10,It15_Rinoceronte
3073,295.398,1.093,1.371,1.237,55.904,11350874,lightTank,3,R22_T-46
3089,253.152,1.630,1.746,1.669,57.664,29425571,lightTank,1,G12_Ltraktor
3105,361.174,1.043,0.851,1.077,55.248,5760232,mediumTank,4,A04_M3_Grant
3121,355.979,0.942,2.320,1.171,55.635,20735636,lightTank,4,Ch09_M5
3137,1291.687,0.996,0.900,0.981,51.273,203335671,heavyTank,8,F08_AMX_50_100
3153,1006.538,0.944,0.838,1.262,55.097,34896129,heavyTank,7,GB10_Black_Prince
3169,255.623,1.137,1.197,1.534,55.363,5064660,lightTank,2,J02_Te_Ke
3185,1677.769,0.860,1.102,0.506,51.347,57957969,heavyTank,9,Cz16_TNH_T_vz51
3201,457.297,1.149,0.634,1.337,54.935,1517098,AT-SPG,4,S19_Sav_M43
3217,1620.517,0.870,0.933,0.448,51.805,66651304,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.509,0.890,0.987,0.706,53.492,11247640,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.562,1.629,1.208,1.707,57.322,29960588,lightTank,1,R11_MS-1
3345,345.118,1.332,1.289,1.565,57.904,21625544,lightTank,3,G08_Pz38t
3361,630.437,1.139,1.151,1.184,55.441,56623807,heavyTank,5,A09_T1_hvy
3377,688.915,0.697,2.325,0.725,52.027,55877028,lightTank,7,Ch16_WZ_131
3393,388.050,1.091,0.140,1.914,52.234,5763554,SPG,3,F21_Lorraine39_L_AM
3409,293.468,1.067,0.122,1.543,55.287,807242,SPG,3,GB27_Sexton
3425,1518.254,0.913,1.113,0.799,50.341,72874849,mediumTank,9,J14_Type_61
3441,1232.935,0.749,1.015,0.599,51.162,18460046,heavyTank,8,Cz18_TNH_105_1000
3457,532.778,1.067,0.836,1.065,54.958,6627858,AT-SPG,5,S14_Ikv_103
3473,2033.920,0.916,0.926,0.352,50.117,123580074,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.365,0.891,0.976,0.497,51.068,41907245,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.118,1.091,0.723,1.055,53.241,376760960,AT-SPG,6,R17_SU-100
3601,308.399,1.736,0.884,1.742,58.111,13134350,AT-SPG,2,G21_PanzerJager_I
3617,470.068,0.878,0.116,1.766,49.644,28783821,SPG,3,A16_M7_Priest
3633,1056.530,0.997,1.083,0.820,54.287,85343426,heavyTank,7,Ch10_IS2
3649,1746.264,1.059,1.670,0.783,48.784,484164394,mediumTank,10,F18_Bat_Chatillon25t
3665,730.933,0.950,1.020,1.084,52.853,13725691,mediumTank,6,GB19_Sherman_Firefly
3681,1836.044,0.938,1.321,0.654,50.053,134513264,mediumTank,10,J16_ST_B1
3697,1101.637,0.914,0.926,0.652,53.811,13753256,heavyTank,7,Cz19_Vz_44_1
3713,763.024,0.958,0.602,1.059,52.944,50691273,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.823,0.881,1.331,0.850,53.271,2867832,mediumTank,5,Pl17_DS_PZlnz
3745,1330.996,0.876,1.016,0.532,51.315,43552894,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.526,1.236,0.122,1.410,54.609,8972267,SPG,2,R16_SU-18
3857,1029.306,1.009,0.683,1.069,53.066,165410850,AT-SPG,7,G18_JagdPanther
3873,1118.700,0.993,1.077,0.984,54.002,388502914,heavyTank,7,A11_T29
3889,827.848,0.658,2.496,0.663,51.689,71317163,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.870,0.953,0.854,0.789,50.258,136040404,heavyTank,9,F09_AMX_50_120
3921,1249.565,0.828,1.036,0.805,52.335,90758595,heavyTank,8,GB11_Caernarvon
3937,1963.865,0.881,0.784,0.458,50.695,65676352,heavyTank,10,J20_Type_2605
3969,968.449,0.945,0.578,1.127,52.413,28814192,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.787,0.948,0.970,0.655,52.765,9941583,mediumTank,6,Pl18_BUGI
4097,1270.317,0.897,0.019,0.779,51.021,188555364,SPG,8,R27_SU-14
4113,889.111,0.955,1.557,1.048,53.694,40174687,mediumTank,7,G24_VK3002DB
4129,829.017,1.008,0.078,1.454,51.322,69190084,SPG,5,A18_M41
4145,1795.055,0.921,1.277,0.643,50.020,45752102,mediumTank,10,Ch19_121
4161,621.256,1.127,0.099,2.278,53.290,24844379,SPG,5,F22_AMX_105AM
4193,1498.779,0.806,0.694,0.501,51.690,80572340,heavyTank,9,J25_Type_4
4225,1322.454,0.910,0.560,0.925,50.418,125368261,AT-SPG,8,S21_UDES_03
4241,977.587,0.880,1.285,0.673,52.989,15421797,mediumTank,7,Pl20_CS_44
4257,873.222,1.105,0.607,0.746,52.222,11839977,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.202,0.821,1.417,0.899,51.881,231018679,mediumTank,8,R20_T-44
4369,392.311,1.028,1.893,1.151,56.835,6218977,mediumTank,4,G10_PzIII_AusfJ
4385,1236.486,0.869,1.164,0.963,52.386,143063803,heavyTank,8,A12_T32
4401,336.842,1.288,1.209,1.493,57.445,8075087,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.001,1.007,1.164,1.048,54.354,5487458,mediumTank,5,F11_Renault_G1R
4433,1618.855,0.848,1.029,0.609,51.445,182514690,heavyTank,9,GB12_Conqueror
4449,383.475,1.096,0.734,1.104,53.895,1622973,heavyTank,4,J22_Type_95
4481,1678.385,0.966,0.558,0.908,50.482,129086677,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.406,0.755,0.990,0.703,49.951,8276820,mediumTank,8,Pl23_CS_53
4513,1031.749,0.938,0.792,0.709,53.923,11082494,AT-SPG,7,It26_CC_56
4609,241.189,1.382,1.086,1.865,57.185,12908880,lightTank,2,R09_T-26
4625,401.560,1.024,0.167,1.654,53.945,10018630,SPG,4,G22_Sturmpanzer_II
4641,388.480,1.023,0.127,1.605,53.636,14296929,SPG,4,A17_M37
4657,486.156,1.003,1.393,1.179,54.302,68062645,mediumTank,5,Ch21_T34
4673,914.809,1.040,0.075,1.507,52.721,139448852,SPG,6,F23_AMX_13F3AM
4689,762.484,0.988,0.736,1.226,54.552,30105115,heavyTank,6,GB09_Churchill_VII
4705,368.740,1.164,0.719,1.080,54.011,495592,heavyTank,3,J21_Type_91
4737,2015.757,1.008,0.590,0.834,50.342,100483869,AT-SPG,10,S11_Strv_103B
4769,1305.072,0.851,0.800,0.612,52.211,15715386,AT-SPG,8,It31_CC_67_B
4865,539.705,0.962,0.099,1.452,50.713,85457612,SPG,4,R14_SU-5
4881,379.024,1.239,1.799,1.252,56.256,19441661,lightTank,3,G102_Pz_III
4897,327.483,1.293,1.422,1.221,56.666,16753737,mediumTank,3,A25_M2_med
4913,496.891,0.730,2.403,0.785,52.595,32570049,lightTank,6,Ch15_59_16
4929,963.811,0.754,2.352,0.731,51.282,188811353,lightTank,9,F17_AMX_13_90
4945,366.157,0.923,0.790,1.417,55.246,12867072,lightTank,3,GB04_Valentine
4961,1243.678,0.801,0.745,0.668,52.603,86609726,heavyTank,8,J27_O_I_120
4993,1190.122,0.841,1.182,0.684,51.045,52991984,mediumTank,8,S29_UDES_14_5
5121,297.427,1.636,0.433,1.805,58.206,4989607,AT-SPG,2,R10_AT-1
5137,1239.513,0.838,0.954,0.908,51.784,264342641,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.184,0.842,2.351,1.119,56.268,2651760,lightTank,4,A22_M5_Stuart
5169,698.102,0.961,1.452,1.051,53.954,86783620,mediumTank,6,Ch20_Type58
5185,671.738,0.755,2.182,0.839,52.069,132406538,lightTank,7,F16_AMX_13_75
5201,250.446,1.410,1.248,1.482,57.110,2944584,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.750,0.953,0.972,0.667,54.850,140151299,heavyTank,7,J28_O_I_100
5249,1517.128,0.890,1.160,0.694,50.815,43864846,mediumTank,9,S27_UDES_16
5265,1844.057,0.935,1.605,0.664,50.780,19840967,mediumTank,10,Pl21_CS_63
5281,2071.802,0.996,0.852,0.502,53.258,14207776,AT-SPG,10,It23_CC_3
5377,1254.126,0.881,1.012,0.814,51.586,1128182437,heavyTank,8,R19_IS-3
5393,401.477,0.705,2.337,0.773,53.758,43753768,lightTank,5,G26_VK1602
5409,377.317,0.798,1.951,0.961,53.737,25474844,lightTank,5,A23_M7_med
5425,1791.802,0.851,1.337,0.561,49.829,22914903,heavyTank,10,Ch22_113
5457,868.120,0.932,1.619,1.109,53.130,50375295,mediumTank,7,GB22_Comet
5473,823.259,1.044,0.801,0.663,54.233,216871994,heavyTank,6,J24_Mi_To_130_tons
5505,1872.988,0.944,1.154,0.598,50.507,37253861,mediumTank,10,S28_UDES_15_16
5537,1671.429,0.918,0.801,0.570,52.606,22332377,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.583,1.037,0.065,1.208,51.243,181361117,SPG,6,R26_SU-8
5649,629.499,1.085,0.101,1.605,52.959,155903647,SPG,5,G23_Grille
5665,238.608,1.330,1.561,1.503,57.332,4381134,mediumTank,2,A24_T2_med
5681,1024.698,0.683,2.479,0.635,50.339,11780241,lightTank,9,Ch28_WZ_132A
5697,1407.623,0.987,1.410,0.905,50.689,167297425,mediumTank,9,F75_Char_de_25t
5713,1505.695,0.867,1.251,0.805,50.909,87596459,mediumTank,9,GB24_Centurion_Mk3
5729,696.811,1.268,1.153,0.872,54.831,76494515,heavyTank,5,J23_Mi_To
5793,628.526,1.017,0.783,1.086,53.520,1691691,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.420,0.994,0.833,0.824,53.872,127249816,heavyTank,7,R39_KV-3
5905,356.093,1.011,0.149,1.626,52.171,5829125,SPG,3,G19_Wespe
5921,1104.697,0.831,1.397,1.057,52.013,51377594,mediumTank,8,A35_Pershing
5937,1278.558,0.716,2.595,0.598,49.028,4579688,lightTank,10,Ch29_Type_62C_prot
5953,303.628,1.025,0.863,1.508,55.147,443620,lightTank,3,F13_AMX38
5969,1094.491,0.776,1.258,0.946,52.483,54853527,mediumTank,8,GB23_Centurion
5985,272.997,1.467,1.141,1.275,57.602,858798,mediumTank,2,J26_Type_89
6145,1866.975,0.876,1.083,0.647,49.608,180320507,heavyTank,10,R90_IS_4M
6161,350.954,0.885,2.571,1.145,55.842,62418500,lightTank,4,G25_PzII_Luchs
6177,278.012,1.857,1.074,1.638,56.879,54485054,AT-SPG,2,A46_T3
6193,1903.341,0.872,1.230,0.484,49.189,30953988,heavyTank,10,Ch41_WZ_111_5A
6209,1893.407,0.986,0.941,0.669,48.330,154018283,heavyTank,10,F10_AMX_50B
6225,1829.989,0.857,1.019,0.640,49.018,42210624,heavyTank,10,GB13_FV215b
6241,1232.099,1.165,0.810,0.767,55.303,4399505,AT-SPG,7,J32_Chi_To_SPG
6401,393.824,1.367,0.750,1.620,56.402,8368288,AT-SPG,4,R24_SU-76
6417,474.577,0.945,1.571,1.052,54.987,21853044,mediumTank,5,G28_PzIII_IV
6433,360.245,1.452,1.157,1.385,57.842,5131070,AT-SPG,3,A109_T56_GMC
6449,342.266,1.560,0.418,1.385,58.318,638954,AT-SPG,2,Ch30_T-26G_FT
6465,519.171,0.694,1.998,0.740,52.223,166627148,lightTank,6,F15_AMX_12t
6481,342.620,0.881,1.758,1.055,55.034,15690804,lightTank,5,GB60_Covenanter
6497,1321.242,0.900,0.573,0.722,51.246,2418247,AT-SPG,8,J33_Ho_Ri_2
6657,850.630,0.920,1.435,1.095,53.957,127762481,mediumTank,7,R23_T-43
6673,392.445,1.375,0.904,1.577,58.499,18210696,AT-SPG,3,G20_Marder_II
6705,422.302,1.454,0.582,1.365,55.501,1585144,AT-SPG,3,Ch31_M3G_FT
6721,651.992,1.158,0.880,1.064,55.513,39138578,heavyTank,5,F05_BDR_G1B
6753,1806.826,1.016,0.675,0.544,52.095,4982869,AT-SPG,9,J34_Ho_Ri_1
6913,498.649,1.313,0.811,1.431,55.922,69608573,AT-SPG,4,R25_GAZ-74b
6929,1855.309,0.879,0.825,0.571,51.583,89659299,heavyTank,10,G42_Maus
6945,582.460,1.125,0.943,1.362,54.872,52968099,AT-SPG,5,A30_M10_Wolverine
6961,578.830,1.396,0.668,1.212,56.396,13463405,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.942,0.888,0.945,1.002,53.586,54085736,heavyTank,7,F07_AMX_M4_1945
6993,296.514,1.341,0.918,1.139,56.379,8711573,lightTank,2,GB69_Cruiser_Mk_II
7009,638.253,0.953,0.517,1.017,52.352,551940,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.559,0.851,1.251,0.584,49.525,560088091,heavyTank,10,R45_IS-7
7185,728.866,0.949,1.255,0.894,54.216,74712371,heavyTank,6,G27_VK3001P
7201,796.197,1.015,0.830,1.120,53.862,62882689,AT-SPG,6,A31_M36_Slagger
7217,606.080,1.076,0.516,0.908,54.565,4952520,AT-SPG,5,Ch33_60G_FT
7233,1090.027,0.907,0.062,1.207,51.595,130004910,SPG,7,F24_Lorraine155_50
7249,1807.428,0.903,1.330,0.677,49.694,61325576,mediumTank,10,GB86_Centurion_Action_X
7265,841.282,0.967,0.336,0.715,50.122,1438024,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.122,1.047,0.505,0.802,50.381,488092919,AT-SPG,8,R47_ISU-152
7441,1525.193,0.842,0.917,0.617,51.754,122183795,heavyTank,9,G58_VK4502P
7457,1270.441,0.872,0.033,0.871,51.157,264845996,SPG,8,A37_M40M43
7473,795.242,1.039,0.633,0.878,53.723,24055676,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.636,0.877,0.053,1.045,50.991,180852224,SPG,8,F25_Lorraine155_51
7505,350.540,1.208,1.675,1.137,56.781,20076244,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.321,1.210,0.124,1.818,53.622,62026549,SPG,3,R66_SU-26
7697,1368.721,1.005,0.566,0.964,51.649,183945353,AT-SPG,8,G37_Ferdinand
7713,498.690,1.307,0.941,1.506,56.426,40525040,AT-SPG,4,A29_T40
7729,1011.344,1.072,0.613,0.884,53.445,24418340,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.832,1.772,0.723,1.858,58.296,1246750,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.779,1.317,56.952,26062876,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.973,0.893,1.580,0.818,51.015,334658355,mediumTank,9,R40_T-54
7953,1715.880,1.023,0.588,0.772,51.210,243734389,AT-SPG,9,G44_JagdTiger
7969,1060.221,0.932,0.049,1.071,51.879,151938488,SPG,7,A32_M12
7985,1300.240,0.932,0.446,0.681,50.895,19619833,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.331,1.408,0.704,1.719,56.665,4465187,AT-SPG,4,GB42_Valentine_AT
8081,1534.565,0.918,1.130,0.674,50.921,21286582,mediumTank,9,Pl22_CS_59
8193,1798.280,1.110,0.590,0.783,50.412,395059930,AT-SPG,9,R53_Object_704
8209,369.894,0.967,2.358,1.335,56.975,9285279,lightTank,4,G52_Pz38_NA
8225,1344.277,0.969,0.552,0.879,52.588,69288420,AT-SPG,8,A39_T28
8241,1746.205,1.042,0.483,0.593,51.691,28483154,AT-SPG,9,Ch37_WZ111G_FT
8257,377.873,1.364,0.857,1.787,57.799,2157343,AT-SPG,3,F52_RenaultUE57
8273,282.928,1.629,1.121,1.610,57.878,1626548,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.453,1.066,0.642,0.518,51.918,3807277,AT-SPG,10,J35_Ho_Ri_3
8449,1488.638,0.907,0.024,0.794,50.326,207382729,SPG,9,R51_Object_212
8465,1094.257,0.810,1.202,0.983,52.121,68762674,mediumTank,8,G64_Panther_II
8481,1598.334,0.799,0.026,0.620,49.881,100924871,SPG,10,A38_T92
8497,1983.701,0.990,0.582,0.549,51.136,3515715,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.919,0.962,0.610,1.217,52.495,73331683,AT-SPG,8,GB72_AT15
8705,1601.625,0.846,0.034,0.738,49.693,315829512,SPG,10,R52_Object_261
8721,1441.486,0.872,0.030,0.745,50.519,141147454,SPG,9,G45_G_Tiger
8737,1766.199,1.056,0.573,0.547,53.386,143888684,AT-SPG,9,A40_T95
8785,544.681,1.100,0.743,1.710,56.887,30724083,AT-SPG,5,GB73_AT2
8961,838.438,0.910,1.464,1.027,54.336,40176830,mediumTank,7,R46_KV-13
8977,1115.867,0.958,0.042,1.010,51.287,387772751,SPG,7,G49_G_Panther
8993,1500.115,0.916,1.346,0.770,50.805,70088851,mediumTank,9,A63_M46_Patton
9009,1995.554,0.885,1.129,0.437,49.821,3090889,heavyTank,10,Ch48_BZ_75
9041,453.931,1.219,1.155,1.600,56.676,8403385,AT-SPG,4,GB57_Alecto
9217,1285.372,0.971,1.086,0.804,51.865,310257159,heavyTank,8,R61_Object252
9233,1614.157,0.847,0.028,0.624,50.052,118677346,SPG,10,G61_G_E
