tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.187,0.984,1.381,1.145,54.894,166792394,mediumTank,5,R04_T-34
33,621.889,1.241,1.566,1.194,55.903,21137243,heavyTank,5,A21_T14
49,1119.876,0.887,1.570,0.908,51.476,405075353,mediumTank,8,Ch01_Type59
81,226.930,1.661,0.926,1.322,57.512,4577682,mediumTank,1,GB01_Medium_Mark_I
113,240.253,1.544,0.824,1.275,58.096,2825781,lightTank,1,Cz06_Kolohousenka
129,226.317,1.412,1.239,1.389,57.845,1633854,lightTank,1,S05_Strv_M21_29
145,775.420,0.977,1.337,0.817,54.324,12466013,mediumTank,6,Pl03_PzV_Poland
161,248.360,1.581,0.955,1.644,57.686,2549015,lightTank,1,It04_Fiat_3000
257,577.308,1.127,0.539,1.292,54.355,102557235,AT-SPG,5,R02_SU-85
273,909.961,1.016,0.074,1.312,51.451,204200613,SPG,6,G02_Hummel
289,300.647,1.050,2.138,1.604,55.980,6677212,lightTank,3,A03_M3_Stuart
305,659.004,0.687,2.642,0.712,52.336,50871491,lightTank,7,Ch02_Type62
321,317.287,1.201,0.812,1.636,58.244,1078627,mediumTank,3,F03_D2
337,252.854,1.376,0.934,1.239,56.445,1562602,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.324,1.339,1.181,1.490,57.405,416501,mediumTank,2,J15_Chi_Ni
369,252.534,1.192,1.322,1.548,56.160,1400620,lightTank,2,Cz03_LT_vz35
385,270.286,1.302,1.319,1.430,57.079,1806148,lightTank,2,S03_Strv_M38
401,245.275,0.818,0.951,1.498,53.262,3058988,lightTank,2,Pl01_TKS_20mm
417,344.547,1.384,1.380,1.818,56.915,1265965,lightTank,2,It05_Carro_L6_40
513,1018.464,0.985,1.017,0.843,53.447,399686217,heavyTank,7,R01_IS
529,1062.763,0.949,0.992,1.042,53.646,300551390,heavyTank,7,G04_PzVI_Tiger_I
545,203.508,1.547,1.890,1.455,57.955,13058576,lightTank,1,A01_T1_Cunningham
561,1204.186,0.885,1.432,0.742,50.781,3614031,mediumTank,8,Ch01_Type59_Gold
577,212.514,1.409,1.171,1.917,57.076,868936,lightTank,1,F01_RenaultFT
593,258.795,1.370,2.100,1.494,58.001,2736503,lightTank,2,GB14_M2
609,224.394,1.511,1.098,1.815,57.791,2520139,lightTank,1,J01_NC27
625,315.124,0.926,1.033,1.478,54.282,3449166,lightTank,3,Cz10_LT_vz38
641,363.887,1.167,1.325,1.588,55.761,5340009,lightTank,3,S12_Strv_M40
673,335.214,1.490,0.934,1.646,58.670,2637744,mediumTank,2,It06_M14_41
769,273.922,0.858,2.366,1.292,55.122,4696039,lightTank,4,R03_BT-7
785,235.663,1.359,1.505,1.816,57.133,10298644,lightTank,2,G07_Pz35t
801,827.909,0.994,1.040,0.902,54.030,85652532,heavyTank,6,A10_M6
817,1224.544,0.903,1.306,0.712,52.132,91326873,heavyTank,8,Ch03_WZ-111
833,217.394,1.323,0.118,1.368,56.337,2547902,SPG,2,F20_RenaultBS
849,469.444,1.131,0.790,1.593,55.798,130217932,mediumTank,4,GB07_Matilda
865,253.620,1.331,1.440,1.467,56.491,1012864,lightTank,2,J03_Ha_Go
881,375.724,0.958,1.208,1.345,55.820,4104697,mediumTank,4,Cz11_V_8_H
897,395.413,0.996,1.295,1.121,55.196,6642225,mediumTank,4,S04_Lago_I
913,1329.345,0.856,0.986,0.472,52.664,35061411,heavyTank,8,Pl08_50TP_prototyp
929,418.929,1.339,1.118,1.471,57.289,6657395,mediumTank,3,It03_M15_42
1025,243.588,1.316,1.715,1.482,56.705,30215757,lightTank,2,R08_BT-2
1041,577.897,1.114,0.698,1.412,54.161,136533746,AT-SPG,5,G05_StuG_40_AusfG
1057,514.980,1.059,1.379,1.026,54.815,87541947,mediumTank,5,A05_M4_Sherman
1073,906.905,0.919,1.469,1.004,54.424,70315669,mediumTank,7,Ch04_T34_1
1089,425.283,1.169,1.132,1.406,55.444,5153606,heavyTank,4,F04_B1
1105,695.445,0.993,1.864,1.012,54.283,217609722,mediumTank,6,GB21_Cromwell
1121,900.501,0.892,1.005,1.116,51.671,50647307,mediumTank,7,J11_Chi_Ri
1137,484.573,0.856,1.431,1.127,54.390,26337435,mediumTank,5,Cz09_T_24
1153,498.829,0.910,1.179,1.020,53.976,18183257,mediumTank,5,S02_Strv_M42
1169,281.147,1.442,1.539,1.547,58.067,2847957,lightTank,1,Pl14_4TP
1185,472.351,1.125,1.089,0.986,55.233,14758209,mediumTank,4,It07_P26_40
1297,885.674,0.884,1.252,1.211,53.844,100614330,mediumTank,7,G03_PzV_Panther
1313,690.764,0.975,1.418,1.122,54.755,27097436,mediumTank,6,A06_M4A3E8_Sherman
1329,225.451,1.666,1.286,1.816,56.592,4063809,lightTank,1,Ch06_Renault_NC31
1345,265.964,1.383,1.038,2.069,58.331,7626209,lightTank,2,F12_Hotchkiss_H35
1361,307.159,1.134,1.763,1.609,57.147,679792,lightTank,3,GB15_Stuart_I
1377,487.522,0.917,1.193,1.106,54.405,23236662,mediumTank,5,J08_Chi_Nu
1393,718.766,0.910,1.409,1.013,52.988,149445122,mediumTank,6,Cz08_T_25
1409,735.399,0.937,1.080,1.019,53.344,61846011,mediumTank,6,S07_Strv_74
1425,324.982,1.431,0.995,1.488,58.544,2060171,lightTank,2,Pl09_7TP
1441,496.697,0.898,1.086,0.877,54.799,11967275,mediumTank,5,It11_P43
1537,413.196,1.036,1.229,1.031,55.606,75417545,mediumTank,4,R06_T-28
1553,746.953,1.066,0.726,1.275,53.556,78900168,AT-SPG,6,G17_JagdPzIV
1569,925.511,0.920,1.575,1.054,54.204,66176766,mediumTank,7,A07_T20
1585,1062.807,0.826,1.467,0.961,52.007,24397064,mediumTank,8,Ch05_T34_2
1601,268.113,1.293,0.878,2.090,56.711,503545,lightTank,2,F02_D1
1617,384.948,1.033,0.880,1.124,54.934,738965,mediumTank,4,GB17_Grant_I
1633,409.601,0.993,1.252,1.175,55.089,6667252,mediumTank,4,J09_Chi_He
1649,900.223,0.873,1.229,0.893,53.096,86279489,mediumTank,7,Cz05_T34_100
1665,903.156,0.881,1.285,0.781,52.957,85337943,mediumTank,7,S13_Leo
1681,329.829,1.001,1.178,1.195,53.834,1001870,lightTank,3,Pl06_10TP
1697,752.600,0.973,1.018,0.704,53.239,63887336,mediumTank,6,It10_P43_bis
1793,1128.544,0.917,0.042,0.806,50.721,128660521,SPG,7,R15_S-51
1809,490.636,1.404,0.621,1.192,56.023,86390129,AT-SPG,4,G09_Hetzer
1825,288.794,1.491,2.452,1.592,56.693,50879137,lightTank,2,A02_M2_lt
1841,1427.878,0.877,1.376,0.740,51.611,54695964,mediumTank,9,Ch18_WZ-120
1889,722.053,0.957,1.065,1.153,52.515,44186381,mediumTank,6,J10_Chi_To
1905,1070.785,0.795,1.037,0.961,51.648,23126246,mediumTank,8,Cz07_TVP_46
1921,1304.741,0.927,0.792,0.666,51.588,126913046,heavyTank,8,S18_EMIL_1951_E1
1937,338.004,0.734,1.511,1.011,52.990,1398900,lightTank,4,Pl07_14TP
1953,906.105,0.927,1.304,0.730,53.424,53420122,mediumTank,7,It09_P43_ter
2049,329.587,0.769,2.571,1.070,54.592,6257544,lightTank,5,R12_A-20
2065,282.667,1.413,1.663,1.669,57.157,41306860,lightTank,2,G06_PzII
2081,226.655,1.257,0.398,1.920,54.388,10386343,SPG,2,A107_T1_HMC
2097,1556.377,0.845,1.243,0.542,51.388,106693010,heavyTank,9,Ch12_111_1_2_3
2113,700.978,1.288,0.104,1.211,54.149,114088870,SPG,5,F28_105_leFH18B2
2129,463.849,0.915,1.694,1.194,54.953,18052534,lightTank,6,GB20_Crusader
2145,364.451,1.292,1.200,1.407,57.235,5003784,lightTank,3,J07_Chi_Ha
2161,1591.316,0.999,1.116,0.759,50.732,236077503,mediumTank,9,Cz02_TVP_T50
2177,1649.111,0.960,0.898,0.534,51.448,142600394,heavyTank,9,S17_EMIL_1952_E2
2193,526.023,0.885,1.225,0.750,54.550,5820196,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.030,0.864,1.084,0.682,50.249,119926549,mediumTank,8,It14_P44_Pantera
2305,993.666,1.029,0.523,0.903,52.747,177446823,AT-SPG,7,R18_SU-152
2321,774.628,1.016,1.147,1.110,54.812,122393298,heavyTank,6,G15_VK3601H
2353,274.901,1.426,1.245,1.552,57.500,5569034,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.075,1.603,0.983,1.606,57.246,48026986,AT-SPG,3,F27_FCM_36Pak40
2385,318.205,1.162,1.019,1.423,56.883,992002,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.619,1.162,1.579,1.541,56.725,1761612,lightTank,3,J04_Ke_Ni
2417,1831.996,1.012,1.258,0.623,49.238,265947625,mediumTank,10,Cz04_T50_51
2433,1958.440,0.923,1.130,0.453,49.247,120583317,heavyTank,10,S16_Kranvagn
2449,734.263,0.921,0.782,0.732,53.232,16624619,mediumTank,6,Pl10_40TP_Habicha
2465,1600.404,1.022,1.082,0.695,49.988,185923570,mediumTank,9,It12_Prototipo_Standard_B
2561,706.615,0.945,1.336,0.981,53.859,632156335,mediumTank,6,R07_T-34-85
2577,643.141,1.027,1.205,1.124,54.874,43490694,mediumTank,5,G13_VK3001H
2593,1680.590,0.963,0.671,0.576,50.737,414134068,AT-SPG,9,A14_T30
2625,785.598,0.896,0.923,0.866,53.424,83422432,heavyTank,6,F06_ARL_44
2657,1100.846,0.816,1.127,1.041,51.086,61421364,mediumTank,8,J13_STA_1
2689,315.736,1.028,0.463,2.052,50.039,135477,AT-SPG,2,S09_L_120_TD
2705,1049.360,0.952,1.032,0.649,53.403,36033048,heavyTank,7,Pl11_45TP_Habicha
2721,1889.624,1.069,1.114,0.625,49.345,288995505,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.797,1.048,1.053,0.798,53.774,537082538,heavyTank,6,R106_KV85
2833,350.112,1.159,0.160,1.305,56.822,3024362,SPG,3,G11_Bison_I
2849,1241.325,0.792,0.824,0.724,50.797,665918691,heavyTank,8,A13_T34_hvy
2865,1225.070,0.848,1.094,0.812,53.000,56896479,heavyTank,8,Ch11_110
2881,295.789,0.809,0.847,1.164,55.372,3260562,lightTank,4,F14_AMX40
2897,623.390,1.127,0.875,1.351,55.728,37963606,heavyTank,5,GB08_Churchill_I
2913,371.205,0.995,1.705,1.224,55.572,11585633,lightTank,4,J06_Ke_Ho
2929,2079.178,0.926,1.139,0.466,49.193,110093948,heavyTank,10,Cz17_Vz_55
2945,423.953,1.336,0.534,1.457,54.867,2637610,AT-SPG,3,S20_Ikv_72
2961,1271.149,0.823,0.955,0.538,51.511,58224433,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.371,0.930,0.950,0.474,48.888,31800497,heavyTank,10,It15_Rinoceronte
3073,297.625,1.095,1.377,1.232,55.808,11830496,lightTank,3,R22_T-46
3089,260.495,1.638,1.744,1.683,57.673,32411785,lightTank,1,G12_Ltraktor
3105,360.600,1.043,0.847,1.077,55.233,6123113,mediumTank,4,A04_M3_Grant
3121,358.447,0.946,2.323,1.181,55.676,22584835,lightTank,4,Ch09_M5
3137,1290.978,0.997,0.900,0.984,51.273,215791698,heavyTank,8,F08_AMX_50_100
3153,1006.943,0.945,0.838,1.261,55.100,37183337,heavyTank,7,GB10_Black_Prince
3169,256.414,1.135,1.200,1.543,55.150,5351647,lightTank,2,J02_Te_Ke
3185,1665.220,0.856,1.104,0.511,51.273,64311226,heavyTank,9,Cz16_TNH_T_vz51
3201,456.857,1.150,0.634,1.335,54.944,1635658,AT-SPG,4,S19_Sav_M43
3217,1619.058,0.870,0.931,0.451,51.791,71900528,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.277,0.890,0.983,0.714,53.488,11901384,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.025,1.626,1.207,1.704,57.284,31754861,lightTank,1,R11_MS-1
3345,346.031,1.334,1.290,1.566,57.843,22830237,lightTank,3,G08_Pz38t
3361,631.715,1.141,1.152,1.182,55.459,61577061,heavyTank,5,A09_T1_hvy
3377,687.800,0.697,2.328,0.729,52.034,59018423,lightTank,7,Ch16_WZ_131
3393,387.162,1.091,0.139,1.907,52.210,6124480,SPG,3,F21_Lorraine39_L_AM
3409,292.969,1.064,0.121,1.560,55.258,832736,SPG,3,GB27_Sexton
3425,1516.671,0.914,1.111,0.800,50.406,78034487,mediumTank,9,J14_Type_61
3441,1226.529,0.748,1.016,0.608,51.125,19502485,heavyTank,8,Cz18_TNH_105_1000
3457,533.451,1.068,0.837,1.061,54.936,7015464,AT-SPG,5,S14_Ikv_103
3473,2037.393,0.918,0.929,0.357,50.146,141507600,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.704,0.888,0.977,0.504,51.029,46295447,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.889,1.092,0.724,1.056,53.244,401176766,AT-SPG,6,R17_SU-100
3601,309.540,1.737,0.882,1.740,58.121,13735749,AT-SPG,2,G21_PanzerJager_I
3617,469.620,0.879,0.116,1.767,49.633,30800943,SPG,3,A16_M7_Priest
3633,1056.532,0.998,1.083,0.821,54.295,89945973,heavyTank,7,Ch10_IS2
3649,1745.094,1.058,1.666,0.784,48.811,520779523,mediumTank,10,F18_Bat_Chatillon25t
3665,730.947,0.951,1.020,1.087,52.872,14378992,mediumTank,6,GB19_Sherman_Firefly
3681,1832.037,0.937,1.319,0.656,50.039,148605760,mediumTank,10,J16_ST_B1
3697,1093.869,0.913,0.924,0.658,53.762,15013115,heavyTank,7,Cz19_Vz_44_1
3713,763.022,0.959,0.602,1.058,52.928,53637229,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.290,0.879,1.319,0.853,53.301,3109164,mediumTank,5,Pl17_DS_PZlnz
3745,1324.198,0.873,1.017,0.537,51.266,47318817,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.299,1.234,0.121,1.407,54.577,9359269,SPG,2,R16_SU-18
3857,1028.468,1.010,0.683,1.071,53.068,175377291,AT-SPG,7,G18_JagdPanther
3873,1117.620,0.994,1.077,0.987,54.010,414020404,heavyTank,7,A11_T29
3889,826.713,0.658,2.498,0.665,51.690,74690173,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.506,0.953,0.854,0.791,50.263,144573539,heavyTank,9,F09_AMX_50_120
3921,1247.921,0.829,1.037,0.809,52.289,96358701,heavyTank,8,GB11_Caernarvon
3937,1959.800,0.881,0.783,0.459,50.690,68900129,heavyTank,10,J20_Type_2605
3969,968.842,0.946,0.577,1.128,52.411,30519644,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.264,0.946,0.966,0.653,52.722,10750278,mediumTank,6,Pl18_BUGI
4097,1267.349,0.897,0.019,0.778,51.018,200474060,SPG,8,R27_SU-14
4113,887.388,0.955,1.553,1.050,53.686,42656695,mediumTank,7,G24_VK3002DB
4129,828.632,1.009,0.078,1.456,51.315,73114180,SPG,5,A18_M41
4145,1795.435,0.922,1.276,0.645,50.013,49294501,mediumTank,10,Ch19_121
4161,620.630,1.128,0.099,2.272,53.284,26329068,SPG,5,F22_AMX_105AM
4193,1497.927,0.807,0.693,0.501,51.703,83659552,heavyTank,9,J25_Type_4
4225,1321.412,0.911,0.558,0.925,50.423,132283524,AT-SPG,8,S21_UDES_03
4241,972.040,0.879,1.281,0.677,52.942,16585532,mediumTank,7,Pl20_CS_44
4257,871.807,1.107,0.601,0.755,52.198,15524557,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.423,0.822,1.417,0.902,51.885,245149488,mediumTank,8,R20_T-44
4369,392.546,1.026,1.900,1.152,56.722,6818055,mediumTank,4,G10_PzIII_AusfJ
4385,1238.367,0.871,1.163,0.964,52.376,154505044,heavyTank,8,A12_T32
4401,337.370,1.289,1.209,1.491,57.389,8506787,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.880,1.008,1.163,1.051,54.334,5662255,mediumTank,5,F11_Renault_G1R
4433,1621.944,0.848,1.030,0.609,51.476,197594522,heavyTank,9,GB12_Conqueror
4449,384.311,1.099,0.738,1.101,53.894,1696198,heavyTank,4,J22_Type_95
4481,1676.276,0.966,0.555,0.911,50.473,137508388,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.966,0.755,0.989,0.712,49.970,8735247,mediumTank,8,Pl23_CS_53
4513,1024.549,0.935,0.801,0.707,53.963,13780840,AT-SPG,7,It26_CC_56
4609,241.271,1.382,1.087,1.864,57.161,13474372,lightTank,2,R09_T-26
4625,400.730,1.025,0.166,1.657,53.973,10542132,SPG,4,G22_Sturmpanzer_II
4641,387.633,1.023,0.127,1.602,53.649,14952733,SPG,4,A17_M37
4657,486.390,1.004,1.392,1.180,54.307,72666270,mediumTank,5,Ch21_T34
4673,913.855,1.040,0.076,1.505,52.732,147365999,SPG,6,F23_AMX_13F3AM
4689,762.083,0.989,0.737,1.227,54.526,32244799,heavyTank,6,GB09_Churchill_VII
4705,371.364,1.167,0.718,1.081,53.934,519287,heavyTank,3,J21_Type_91
4737,2013.623,1.007,0.586,0.838,50.363,112401176,AT-SPG,10,S11_Strv_103B
4769,1302.046,0.848,0.814,0.616,52.153,20540665,AT-SPG,8,It31_CC_67_B
4865,539.297,0.962,0.099,1.451,50.711,91003054,SPG,4,R14_SU-5
4881,381.164,1.239,1.800,1.251,55.879,21550833,lightTank,3,G102_Pz_III
4897,327.932,1.292,1.420,1.219,56.713,17383355,mediumTank,3,A25_M2_med
4913,496.220,0.730,2.407,0.788,52.605,34652477,lightTank,6,Ch15_59_16
4929,962.468,0.755,2.359,0.732,51.328,201520911,lightTank,9,F17_AMX_13_90
4945,367.974,0.929,0.790,1.415,55.213,14088869,lightTank,3,GB04_Valentine
4961,1243.167,0.802,0.746,0.670,52.606,90195642,heavyTank,8,J27_O_I_120
4993,1186.445,0.840,1.183,0.690,51.003,57111568,mediumTank,8,S29_UDES_14_5
5121,298.150,1.636,0.432,1.804,58.198,5267098,AT-SPG,2,R10_AT-1
5137,1239.045,0.839,0.953,0.909,51.776,282198367,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.391,0.843,2.353,1.119,56.256,2912076,lightTank,4,A22_M5_Stuart
5169,700.460,0.962,1.448,1.048,53.948,94360036,mediumTank,6,Ch20_Type58
5185,670.605,0.756,2.183,0.841,52.088,141883038,lightTank,7,F16_AMX_13_75
5201,251.138,1.411,1.244,1.487,57.163,3025742,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.587,0.953,0.973,0.668,54.859,146556887,heavyTank,7,J28_O_I_100
5249,1514.998,0.890,1.160,0.698,50.864,48374156,mediumTank,9,S27_UDES_16
5265,1837.779,0.934,1.602,0.668,50.754,22822637,mediumTank,10,Pl21_CS_63
5281,2072.101,0.994,0.861,0.501,53.216,22996217,AT-SPG,10,It23_CC_3
5377,1253.522,0.882,1.011,0.816,51.591,1205542904,heavyTank,8,R19_IS-3
5393,402.173,0.706,2.337,0.776,53.741,46660052,lightTank,5,G26_VK1602
5409,376.942,0.799,1.951,0.963,53.752,27161267,lightTank,5,A23_M7_med
5425,1805.727,0.852,1.343,0.561,49.861,25089568,heavyTank,10,Ch22_113
5457,868.034,0.934,1.618,1.114,53.134,53496901,mediumTank,7,GB22_Comet
5473,822.688,1.045,0.801,0.662,54.229,228840781,heavyTank,6,J24_Mi_To_130_tons
5505,1873.550,0.945,1.156,0.601,50.524,43559080,mediumTank,10,S28_UDES_15_16
5537,1670.827,0.916,0.804,0.572,52.605,31584160,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.986,1.037,0.065,1.209,51.247,193838239,SPG,6,R26_SU-8
5649,628.721,1.085,0.102,1.603,52.940,165207037,SPG,5,G23_Grille
5665,239.971,1.334,1.568,1.496,57.378,4536486,mediumTank,2,A24_T2_med
5681,1023.480,0.683,2.487,0.640,50.419,12361869,lightTank,9,Ch28_WZ_132A
5697,1407.404,0.988,1.411,0.906,50.707,178852105,mediumTank,9,F75_Char_de_25t
5713,1506.589,0.868,1.252,0.806,50.942,94322229,mediumTank,9,GB24_Centurion_Mk3
5729,695.920,1.269,1.152,0.871,54.837,80501366,heavyTank,5,J23_Mi_To
5745,357.134,0.797,1.212,1.380,40.395,135565,lightTank,3,Cz29_Pzw_39
5793,624.075,1.016,0.778,1.084,53.506,2008249,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.659,0.995,0.832,0.824,53.881,135335829,heavyTank,7,R39_KV-3
5905,355.115,1.010,0.149,1.622,52.132,6192261,SPG,3,G19_Wespe
5921,1106.084,0.833,1.396,1.059,52.009,54844062,mediumTank,8,A35_Pershing
5937,1275.402,0.714,2.594,0.599,49.131,4958244,lightTank,10,Ch29_Type_62C_prot
5953,303.895,1.018,0.860,1.508,54.712,476694,lightTank,3,F13_AMX38
5969,1094.440,0.777,1.257,0.946,52.462,58009395,mediumTank,8,GB23_Centurion
5985,276.127,1.475,1.142,1.253,57.655,875507,mediumTank,2,J26_Type_89
6145,1870.411,0.877,1.082,0.646,49.672,196614625,heavyTank,10,R90_IS_4M
6161,351.376,0.885,2.572,1.151,55.831,65951353,lightTank,4,G25_PzII_Luchs
6177,277.709,1.861,1.078,1.642,56.894,57902357,AT-SPG,2,A46_T3
6193,1927.718,0.877,1.243,0.484,49.315,35799414,heavyTank,10,Ch41_WZ_111_5A
6209,1893.763,0.985,0.942,0.671,48.302,166122902,heavyTank,10,F10_AMX_50B
6225,1852.962,0.862,1.016,0.634,49.128,47390235,heavyTank,10,GB13_FV215b
6241,1234.297,1.164,0.818,0.793,55.433,10221942,AT-SPG,7,J32_Chi_To_SPG
6401,394.748,1.357,0.747,1.628,56.265,8850312,AT-SPG,4,R24_SU-76
6417,474.487,0.947,1.566,1.056,54.978,23083905,mediumTank,5,G28_PzIII_IV
6433,360.134,1.454,1.161,1.384,57.860,5383764,AT-SPG,3,A109_T56_GMC
6449,345.172,1.560,0.415,1.395,58.190,691955,AT-SPG,2,Ch30_T-26G_FT
6465,518.760,0.695,2.002,0.741,52.226,179073781,lightTank,6,F15_AMX_12t
6481,343.571,0.881,1.763,1.055,54.985,16494412,lightTank,5,GB60_Covenanter
6497,1315.139,0.895,0.570,0.733,51.188,4955351,AT-SPG,8,J33_Ho_Ri_2
6657,850.311,0.922,1.434,1.097,53.962,135880819,mediumTank,7,R23_T-43
6673,392.612,1.376,0.902,1.576,58.481,19178886,AT-SPG,3,G20_Marder_II
6705,424.634,1.454,0.577,1.366,55.413,1670758,AT-SPG,3,Ch31_M3G_FT
6721,651.217,1.159,0.880,1.063,55.516,41902809,heavyTank,5,F05_BDR_G1B
6753,1807.128,1.018,0.675,0.552,52.262,11420081,AT-SPG,9,J34_Ho_Ri_1
6913,497.694,1.313,0.814,1.435,55.923,73464068,AT-SPG,4,R25_GAZ-74b
6929,1855.602,0.879,0.823,0.574,51.571,96400883,heavyTank,10,G42_Maus
6945,581.975,1.125,0.943,1.362,54.863,56590490,AT-SPG,5,A30_M10_Wolverine
6961,575.417,1.389,0.665,1.210,56.286,14263001,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.249,0.890,0.945,1.003,53.594,58055469,heavyTank,7,F07_AMX_M4_1945
6993,297.552,1.341,0.920,1.139,56.392,9109085,lightTank,2,GB69_Cruiser_Mk_II
7009,638.977,0.948,0.501,1.019,52.438,929055,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.471,0.851,1.253,0.583,49.535,606669098,heavyTank,10,R45_IS-7
7185,728.461,0.949,1.253,0.894,54.199,79028867,heavyTank,6,G27_VK3001P
7201,796.480,1.016,0.830,1.119,53.840,67601753,AT-SPG,6,A31_M36_Slagger
7217,605.838,1.076,0.515,0.915,54.596,5229898,AT-SPG,5,Ch33_60G_FT
7233,1088.909,0.908,0.062,1.207,51.608,137442528,SPG,7,F24_Lorraine155_50
7249,1819.502,0.908,1.327,0.672,49.772,70926810,mediumTank,10,GB86_Centurion_Action_X
7265,844.359,0.967,0.328,0.724,50.176,2713873,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.403,1.048,0.505,0.802,50.384,521466789,AT-SPG,8,R47_ISU-152
7441,1524.736,0.842,0.915,0.619,51.755,129449891,heavyTank,9,G58_VK4502P
7457,1268.498,0.872,0.033,0.870,51.163,279653099,SPG,8,A37_M40M43
7473,794.976,1.039,0.633,0.882,53.685,25479785,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.350,0.877,0.053,1.045,51.003,191178664,SPG,8,F25_Lorraine155_51
7505,358.596,1.205,1.680,1.134,56.714,21627897,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.810,1.210,0.124,1.817,53.623,66185468,SPG,3,R66_SU-26
7697,1367.295,1.005,0.565,0.963,51.627,195472823,AT-SPG,8,G37_Ferdinand
7713,497.756,1.307,0.944,1.506,56.444,42703712,AT-SPG,4,A29_T40
7729,1009.400,1.071,0.613,0.887,53.425,25603361,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.732,1.769,0.719,1.838,58.249,1300461,AT-SPG,2,F30_RenaultFT_AC
7761,244.906,1.386,1.780,1.318,56.921,27237927,lightTank,3,GB58_Cruiser_Mk_III
7777,933.137,0.908,1.067,0.655,52.238,1951201,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.033,0.894,1.581,0.821,51.031,358548605,mediumTank,9,R40_T-54
7953,1715.153,1.023,0.587,0.771,51.219,259767012,AT-SPG,9,G44_JagdTiger
7969,1059.842,0.932,0.049,1.069,51.877,160243335,SPG,7,A32_M12
7985,1303.369,0.933,0.450,0.678,50.892,21438743,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.462,1.394,0.696,1.711,56.480,4747881,AT-SPG,4,GB42_Valentine_AT
8033,927.711,1.195,1.220,0.758,55.742,1228941,heavyTank,5,J45_Mitsu_108
8081,1529.552,0.917,1.129,0.680,50.918,23320440,mediumTank,9,Pl22_CS_59
8193,1796.727,1.110,0.588,0.784,50.441,424294064,AT-SPG,9,R53_Object_704
8209,372.952,0.974,2.354,1.358,57.002,10063057,lightTank,4,G52_Pz38_NA
8225,1342.480,0.968,0.553,0.877,52.555,73752622,AT-SPG,8,A39_T28
8241,1759.365,1.046,0.490,0.591,51.798,31914291,AT-SPG,9,Ch37_WZ111G_FT
8257,379.436,1.361,0.856,1.788,57.666,2254357,AT-SPG,3,F52_RenaultUE57
8273,283.152,1.627,1.119,1.610,57.849,1704260,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2167.588,1.051,0.647,0.524,51.826,10045350,AT-SPG,10,J35_Ho_Ri_3
8449,1484.425,0.907,0.024,0.792,50.346,222731099,SPG,9,R51_Object_212
8465,1094.310,0.812,1.201,0.980,52.121,73112981,mediumTank,8,G64_Panther_II
8481,1593.041,0.799,0.026,0.621,49.887,106010831,SPG,10,A38_T92
8497,2033.994,1.010,0.624,0.526,51.471,5014011,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.462,0.964,0.610,1.218,52.493,77445398,AT-SPG,8,GB72_AT15
8545,2023.820,0.868,1.231,0.530,50.471,1563471,heavyTank,10,J40_Type_71
8577,1358.240,0.797,0.822,0.503,52.319,62427,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.589,0.845,0.033,0.736,49.721,341069978,SPG,10,R52_Object_261
8721,1437.878,0.872,0.030,0.744,50.521,150227987,SPG,9,G45_G_Tiger
8737,1765.062,1.054,0.572,0.546,53.384,156291180,AT-SPG,9,A40_T95
8785,544.195,1.099,0.742,1.705,56.872,32527004,AT-SPG,5,GB73_AT2
8801,1719.862,0.870,1.125,0.541,52.157,5118172,heavyTank,9,J41_Type_68
8961,836.766,0.912,1.465,1.031,54.371,42006391,mediumTank,7,R46_KV-13
