tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.741,0.975,1.372,1.121,54.915,206521466,mediumTank,5,R04_T-34
33,610.309,1.239,1.554,1.189,56.017,23743348,heavyTank,5,A21_T14
49,1109.853,0.884,1.582,0.910,51.688,455806214,mediumTank,8,Ch01_Type59
81,220.238,1.673,0.929,1.289,57.666,5578645,mediumTank,1,GB01_Medium_Mark_I
113,227.641,1.576,0.836,1.176,58.328,2833947,lightTank,1,Cz06_Kolohousenka
129,214.173,1.473,1.297,1.269,58.482,1575726,lightTank,1,S05_Strv_M21_29
145,770.626,0.974,1.335,0.801,54.500,10407795,mediumTank,6,Pl03_PzV_Poland
161,231.362,1.641,0.992,1.577,58.130,2195266,lightTank,1,It04_Fiat_3000
257,579.702,1.119,0.537,1.274,54.390,130999358,AT-SPG,5,R02_SU-85
273,918.262,1.012,0.074,1.290,51.423,253584952,SPG,6,G02_Hummel
289,280.722,1.058,2.160,1.556,56.841,6407085,lightTank,3,A03_M3_Stuart
305,666.155,0.685,2.555,0.696,51.999,54565537,lightTank,7,Ch02_Type62
321,306.090,1.209,0.815,1.647,58.161,1288223,mediumTank,3,F03_D2
337,248.692,1.394,0.935,1.226,56.578,1971513,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.981,1.353,1.187,1.443,57.769,499330,mediumTank,2,J15_Chi_Ni
369,240.194,1.208,1.363,1.543,56.524,1514388,lightTank,2,Cz03_LT_vz35
385,256.584,1.319,1.323,1.317,57.386,1861609,lightTank,2,S03_Strv_M38
401,243.878,0.856,0.962,1.440,54.823,2220780,lightTank,2,Pl01_TKS_20mm
417,287.569,1.299,1.366,1.714,57.172,809853,lightTank,2,It05_Carro_L6_40
513,1027.232,0.977,1.012,0.827,53.414,515798836,heavyTank,7,R01_IS
529,1068.714,0.941,0.986,1.029,53.611,360269475,heavyTank,7,G04_PzVI_Tiger_I
545,199.614,1.549,1.878,1.436,58.035,16084184,lightTank,1,A01_T1_Cunningham
561,1233.231,0.900,1.423,0.712,51.194,1780163,mediumTank,8,Ch01_Type59_Gold
577,203.734,1.451,1.211,1.875,57.786,910813,lightTank,1,F01_RenaultFT
593,247.951,1.366,2.104,1.449,58.136,3145745,lightTank,2,GB14_M2
609,202.568,1.533,1.116,1.744,57.762,2444482,lightTank,1,J01_NC27
625,300.522,0.941,1.047,1.480,55.914,3447910,lightTank,3,Cz10_LT_vz38
641,341.572,1.161,1.342,1.574,56.544,4725779,lightTank,3,S12_Strv_M40
673,305.028,1.486,0.945,1.607,58.828,2123532,mediumTank,2,It06_M14_41
769,265.462,0.933,2.104,1.262,55.948,5097501,lightTank,4,R03_BT-7
785,234.044,1.357,1.497,1.787,57.267,13014521,lightTank,2,G07_Pz35t
801,796.868,0.967,1.024,0.901,53.730,95566246,heavyTank,6,A10_M6
817,1235.777,0.906,1.303,0.698,52.248,102781651,heavyTank,8,Ch03_WZ-111
833,218.994,1.330,0.119,1.354,56.421,3201117,SPG,2,F20_RenaultBS
849,449.465,1.119,0.778,1.589,55.898,131898990,mediumTank,4,GB07_Matilda
865,244.326,1.343,1.443,1.433,56.789,1094409,lightTank,2,J03_Ha_Go
881,374.461,0.958,1.181,1.331,55.916,4784671,mediumTank,4,Cz11_V_8_H
897,389.978,0.990,1.280,1.107,55.323,7543893,mediumTank,4,S04_Lago_I
913,1348.106,0.869,1.006,0.451,53.151,25234313,heavyTank,8,Pl08_50TP_prototyp
929,392.712,1.322,1.095,1.492,56.376,4717700,mediumTank,3,It03_M15_42
1025,233.776,1.312,1.697,1.456,56.818,37087284,lightTank,2,R08_BT-2
1041,581.409,1.110,0.698,1.392,54.179,167386615,AT-SPG,5,G05_StuG_40_AusfG
1057,520.729,1.055,1.369,1.002,54.819,109081149,mediumTank,5,A05_M4_Sherman
1073,912.210,0.911,1.466,0.979,54.383,85200422,mediumTank,7,Ch04_T34_1
1089,396.045,1.148,1.114,1.433,55.747,5148628,heavyTank,4,F04_B1
1105,698.666,0.988,1.860,0.993,54.348,252252669,mediumTank,6,GB21_Cromwell
1121,907.676,0.889,1.005,1.093,51.562,58688412,mediumTank,7,J11_Chi_Ri
1137,486.012,0.851,1.421,1.108,54.416,33004430,mediumTank,5,Cz09_T_24
1153,500.524,0.907,1.174,1.004,53.999,22677484,mediumTank,5,S02_Strv_M42
1169,235.259,1.427,1.531,1.365,58.402,1636529,lightTank,1,Pl14_4TP
1185,449.934,1.131,1.069,0.941,55.608,11736054,mediumTank,4,It07_P26_40
1297,893.962,0.879,1.246,1.189,53.838,122502124,mediumTank,7,G03_PzV_Panther
1313,692.217,0.970,1.418,1.105,54.838,30915305,mediumTank,6,A06_M4A3E8_Sherman
1329,221.516,1.671,1.282,1.763,56.551,4849603,lightTank,1,Ch06_Renault_NC31
1345,248.424,1.382,1.046,2.033,58.465,8229489,lightTank,2,F12_Hotchkiss_H35
1361,299.493,1.129,1.754,1.573,57.336,784767,lightTank,3,GB15_Stuart_I
1377,488.441,0.914,1.187,1.088,54.453,28540299,mediumTank,5,J08_Chi_Nu
1393,720.603,0.913,1.422,1.009,53.211,151010217,mediumTank,6,Cz08_T_25
1409,739.373,0.936,1.087,1.010,53.485,67254491,mediumTank,6,S07_Strv_74
1425,305.588,1.439,0.996,1.450,58.679,1709310,lightTank,2,Pl09_7TP
1441,496.401,0.895,1.076,0.849,54.825,13418010,mediumTank,5,It11_P43
1537,401.878,1.019,1.215,1.000,55.590,81349642,mediumTank,4,R06_T-28
1553,748.497,1.056,0.727,1.259,53.581,92732025,AT-SPG,6,G17_JagdPzIV
1569,936.172,0.917,1.576,1.030,54.261,78034603,mediumTank,7,A07_T20
1585,1054.448,0.820,1.479,0.954,52.153,27199153,mediumTank,8,Ch05_T34_2
1601,251.553,1.318,0.918,2.160,57.275,532150,lightTank,2,F02_D1
1617,383.723,1.024,0.872,1.108,54.926,937172,mediumTank,4,GB17_Grant_I
1633,380.371,0.991,1.244,1.158,55.928,6061227,mediumTank,4,J09_Chi_He
1649,910.011,0.870,1.225,0.871,53.074,103358892,mediumTank,7,Cz05_T34_100
1665,915.596,0.883,1.295,0.767,52.933,94080076,mediumTank,7,S13_Leo
1681,323.929,1.022,1.178,1.210,54.996,903060,lightTank,3,Pl06_10TP
1697,760.200,0.976,1.022,0.690,53.386,62968884,mediumTank,6,It10_P43_bis
1793,1141.365,0.914,0.042,0.792,50.692,155259457,SPG,7,R15_S-51
1809,473.271,1.409,0.611,1.204,56.265,91360675,AT-SPG,4,G09_Hetzer
1825,265.342,1.481,2.446,1.512,57.036,51821001,lightTank,2,A02_M2_lt
1841,1429.703,0.873,1.370,0.725,51.561,64464140,mediumTank,9,Ch18_WZ-120
1889,725.316,0.951,1.061,1.130,52.511,51441459,mediumTank,6,J10_Chi_To
1905,1067.139,0.787,1.044,0.943,51.838,27248788,mediumTank,8,Cz07_TVP_46
1921,1331.303,0.939,0.810,0.663,51.928,128771152,heavyTank,8,S18_EMIL_1951_E1
1937,341.293,0.739,1.491,0.936,53.451,1350659,lightTank,4,Pl07_14TP
1953,924.242,0.931,1.307,0.710,53.450,58304236,mediumTank,7,It09_P43_ter
2049,327.393,0.794,2.431,1.068,55.384,7893345,lightTank,5,R12_A-20
2065,250.229,1.388,1.678,1.631,57.345,41049264,lightTank,2,G06_PzII
2081,228.975,1.248,0.393,1.882,54.332,13769870,SPG,2,A107_T1_HMC
2097,1572.745,0.847,1.235,0.529,51.441,121833512,heavyTank,9,Ch12_111_1_2_3
2113,688.116,1.316,0.108,1.264,54.342,103376731,SPG,5,F28_105_leFH18B2
2129,462.297,0.929,1.633,1.191,55.110,22256628,lightTank,6,GB20_Crusader
2145,342.175,1.274,1.193,1.371,57.519,5311590,lightTank,3,J07_Chi_Ha
2161,1626.448,1.010,1.118,0.742,50.882,228539261,mediumTank,9,Cz02_TVP_T50
2177,1665.495,0.969,0.914,0.530,51.642,117082053,heavyTank,9,S17_EMIL_1952_E2
2193,525.440,0.883,1.207,0.719,54.690,6247084,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.209,0.873,1.088,0.657,50.536,116542700,mediumTank,8,It14_P44_Pantera
2305,998.434,1.018,0.521,0.888,52.693,229782414,AT-SPG,7,R18_SU-152
2321,764.658,1.004,1.141,1.103,54.715,144215068,heavyTank,6,G15_VK3601H
2353,255.447,1.426,1.256,1.523,57.560,6134735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.096,1.593,1.016,1.601,57.676,46568594,AT-SPG,3,F27_FCM_36Pak40
2385,309.955,1.168,1.007,1.401,56.796,1164071,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.876,1.149,1.565,1.481,56.947,2125297,lightTank,3,J04_Ke_Ni
2417,1866.940,1.034,1.281,0.621,49.341,207117629,mediumTank,10,Cz04_T50_51
2433,1994.684,0.954,1.130,0.456,49.798,55304198,heavyTank,10,S16_Kranvagn
2449,739.902,0.921,0.779,0.723,53.401,16842346,mediumTank,6,Pl10_40TP_Habicha
2465,1653.688,1.042,1.087,0.672,50.286,158713575,mediumTank,9,It12_Prototipo_Standard_B
2561,707.538,0.937,1.337,0.971,53.947,753260264,mediumTank,6,R07_T-34-85
2577,646.326,1.018,1.204,1.104,54.803,51335022,mediumTank,5,G13_VK3001H
2593,1700.872,0.967,0.675,0.571,50.712,421967149,AT-SPG,9,A14_T30
2625,785.438,0.891,0.913,0.859,53.440,100936222,heavyTank,6,F06_ARL_44
2657,1114.334,0.815,1.142,1.015,51.165,69371384,mediumTank,8,J13_STA_1
2689,313.057,1.067,0.501,1.695,50.885,79303,AT-SPG,2,S09_L_120_TD
2705,1065.802,0.957,1.035,0.633,53.504,35806335,heavyTank,7,Pl11_45TP_Habicha
2721,1970.775,1.114,1.114,0.617,49.579,188399126,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.690,1.040,1.046,0.781,53.743,688538619,heavyTank,6,R106_KV85
2833,350.606,1.170,0.166,1.325,57.191,3343458,SPG,3,G11_Bison_I
2849,1247.083,0.789,0.819,0.713,50.823,804979982,heavyTank,8,A13_T34_hvy
2865,1224.936,0.841,1.088,0.793,53.017,70019535,heavyTank,8,Ch11_110
2881,288.755,0.812,0.822,1.177,55.982,4113893,lightTank,4,F14_AMX40
2897,624.510,1.120,0.867,1.335,55.733,47373186,heavyTank,5,GB08_Churchill_I
2913,365.077,0.979,1.686,1.182,55.485,13586822,lightTank,4,J06_Ke_Ho
2929,2228.575,0.991,1.127,0.456,49.763,10311525,heavyTank,10,Cz17_Vz_55
2945,395.613,1.365,0.572,1.477,56.314,2284623,AT-SPG,3,S20_Ikv_72
2961,1300.427,0.831,0.964,0.517,51.651,54362402,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.769,0.960,0.921,0.438,49.482,8338379,heavyTank,10,It15_Rinoceronte
3073,283.025,1.084,1.362,1.217,56.169,13610743,lightTank,3,R22_T-46
3089,227.297,1.623,1.793,1.609,57.750,31975338,lightTank,1,G12_Ltraktor
3105,361.336,1.034,0.844,1.054,55.291,7991657,mediumTank,4,A04_M3_Grant
3121,341.450,0.915,2.266,1.115,55.402,23773792,lightTank,4,Ch09_M5
3137,1307.012,0.997,0.899,0.962,51.341,260124204,heavyTank,8,F08_AMX_50_100
3153,1009.811,0.937,0.835,1.239,55.051,46972788,heavyTank,7,GB10_Black_Prince
3169,246.270,1.165,1.204,1.522,55.985,5552438,lightTank,2,J02_Te_Ke
3185,1739.926,0.873,1.107,0.475,51.376,12489593,heavyTank,9,Cz16_TNH_T_vz51
3201,454.477,1.169,0.637,1.356,55.332,1627844,AT-SPG,4,S19_Sav_M43
3217,1649.377,0.879,0.941,0.433,52.070,60053494,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.753,0.893,0.995,0.682,53.589,8630202,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.876,1.637,1.211,1.671,57.388,38182227,lightTank,1,R11_MS-1
3345,336.430,1.323,1.287,1.517,58.182,25484855,lightTank,3,G08_Pz38t
3361,618.892,1.142,1.137,1.195,55.546,69196986,heavyTank,5,A09_T1_hvy
3377,699.624,0.695,2.309,0.710,52.006,72516199,lightTank,7,Ch16_WZ_131
3393,389.470,1.082,0.139,1.879,52.208,8060517,SPG,3,F21_Lorraine39_L_AM
3409,287.119,1.083,0.125,1.622,55.542,1019503,SPG,3,GB27_Sexton
3425,1540.529,0.918,1.119,0.780,50.369,75714550,mediumTank,9,J14_Type_61
3441,1286.945,0.762,1.025,0.555,51.286,6352229,heavyTank,8,Cz18_TNH_105_1000
3457,530.589,1.071,0.829,1.063,55.015,8618693,AT-SPG,5,S14_Ikv_103
3473,2067.016,0.926,0.943,0.343,50.523,80401214,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.265,0.908,0.982,0.464,51.109,22836883,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.577,1.084,0.727,1.046,53.262,473757947,AT-SPG,6,R17_SU-100
3601,301.449,1.747,0.897,1.702,58.276,15642850,AT-SPG,2,G21_PanzerJager_I
3617,472.714,0.873,0.116,1.743,49.639,39266962,SPG,3,A16_M7_Priest
3633,1064.882,0.993,1.077,0.800,54.281,112213590,heavyTank,7,Ch10_IS2
3649,1769.524,1.068,1.680,0.775,48.778,580585171,mediumTank,10,F18_Bat_Chatillon25t
3665,735.896,0.948,1.015,1.073,52.869,16899128,mediumTank,6,GB19_Sherman_Firefly
3681,1872.480,0.964,1.313,0.665,50.128,96419434,mediumTank,10,J16_ST_B1
3697,1142.234,0.910,0.937,0.596,53.198,3872840,heavyTank,7,Cz19_Vz_44_1
3713,767.996,0.956,0.604,1.042,53.003,63606873,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.536,0.878,1.322,0.820,53.148,2239047,mediumTank,5,Pl17_DS_PZlnz
3745,1366.190,0.890,1.018,0.502,51.500,27250640,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.284,1.238,0.121,1.425,54.598,11758380,SPG,2,R16_SU-18
3857,1036.698,1.002,0.682,1.048,53.043,215956358,AT-SPG,7,G18_JagdPanther
3873,1129.259,0.992,1.071,0.971,53.995,491958660,heavyTank,7,A11_T29
3889,838.881,0.658,2.484,0.648,51.677,91974524,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.393,0.955,0.852,0.776,50.293,168807862,heavyTank,9,F09_AMX_50_120
3921,1263.520,0.828,1.040,0.799,52.520,105355006,heavyTank,8,GB11_Caernarvon
3937,2008.147,0.888,0.791,0.444,50.861,71387484,heavyTank,10,J20_Type_2605
3969,974.974,0.941,0.580,1.108,52.353,37393703,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.990,0.948,0.968,0.642,52.825,6798612,mediumTank,6,Pl18_BUGI
4097,1287.143,0.902,0.020,0.759,50.993,233689613,SPG,8,R27_SU-14
4113,889.981,0.947,1.551,1.035,53.605,47090191,mediumTank,7,G24_VK3002DB
4129,834.032,1.002,0.078,1.427,51.338,94583928,SPG,5,A18_M41
4145,1803.240,0.925,1.276,0.638,49.793,49703352,mediumTank,10,Ch19_121
4161,622.857,1.118,0.098,2.242,53.267,33936794,SPG,5,F22_AMX_105AM
4193,1517.108,0.804,0.694,0.486,51.706,102004895,heavyTank,9,J25_Type_4
4225,1341.667,0.915,0.571,0.910,50.486,138676150,AT-SPG,8,S21_UDES_03
4241,1003.980,0.885,1.291,0.649,53.105,12071447,mediumTank,7,Pl20_CS_44
4353,1058.772,0.819,1.423,0.882,51.996,309153047,mediumTank,8,R20_T-44
4369,376.518,1.027,1.874,1.109,57.222,5966701,mediumTank,4,G10_PzIII_AusfJ
4385,1238.166,0.865,1.163,0.946,52.400,186020862,heavyTank,8,A12_T32
4401,327.751,1.277,1.202,1.461,57.526,9994805,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.040,1.001,1.151,1.029,54.341,7290116,mediumTank,5,F11_Renault_G1R
4433,1632.171,0.851,1.027,0.602,51.498,196670733,heavyTank,9,GB12_Conqueror
4449,377.836,1.085,0.723,1.093,54.073,2250409,heavyTank,4,J22_Type_95
4481,1704.551,0.975,0.568,0.895,50.634,133531502,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.667,0.759,0.999,0.666,50.080,7547187,mediumTank,8,Pl23_CS_53
4609,239.483,1.382,1.082,1.839,57.287,17273447,lightTank,2,R09_T-26
4625,404.744,1.017,0.166,1.632,53.926,13227024,SPG,4,G22_Sturmpanzer_II
4641,390.229,1.013,0.127,1.581,53.571,19639633,SPG,4,A17_M37
4657,485.929,0.996,1.382,1.156,54.265,91282900,mediumTank,5,Ch21_T34
4673,923.459,1.037,0.076,1.482,52.659,178565319,SPG,6,F23_AMX_13F3AM
4689,764.624,0.983,0.733,1.213,54.558,39368120,heavyTank,6,GB09_Churchill_VII
4705,351.453,1.159,0.720,1.084,54.537,523894,heavyTank,3,J21_Type_91
4737,2040.809,1.026,0.615,0.837,50.469,79530651,AT-SPG,10,S11_Strv_103B
4865,544.077,0.956,0.098,1.434,50.718,117010868,SPG,4,R14_SU-5
4881,352.180,1.217,1.788,1.230,57.328,16740299,lightTank,3,G102_Pz_III
4897,322.590,1.300,1.411,1.217,56.777,19429533,mediumTank,3,A25_M2_med
4913,500.806,0.728,2.388,0.770,52.596,38368579,lightTank,6,Ch15_59_16
4929,974.262,0.756,2.308,0.714,51.198,242309986,lightTank,9,F17_AMX_13_90
4945,347.313,0.871,0.784,1.375,55.120,13459202,lightTank,3,GB04_Valentine
4961,1256.368,0.797,0.743,0.649,52.582,113170782,heavyTank,8,J27_O_I_120
4993,1217.686,0.852,1.197,0.661,51.344,48755240,mediumTank,8,S29_UDES_14_5
5121,294.192,1.645,0.436,1.784,58.524,6497237,AT-SPG,2,R10_AT-1
5137,1240.544,0.836,0.958,0.900,51.808,344239741,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.681,0.845,2.292,1.094,56.435,3149193,lightTank,4,A22_M5_Stuart
5169,687.925,0.956,1.471,1.055,54.072,101607167,mediumTank,6,Ch20_Type58
5185,682.863,0.752,2.153,0.819,52.143,166677787,lightTank,7,F16_AMX_13_75
5201,253.667,1.426,1.257,1.458,57.122,3593291,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.482,0.951,0.971,0.650,54.905,177704826,heavyTank,7,J28_O_I_100
5249,1539.912,0.898,1.157,0.669,50.802,36062890,mediumTank,9,S27_UDES_16
5265,1894.429,0.958,1.572,0.645,50.834,8976532,mediumTank,10,Pl21_CS_63
5377,1267.635,0.880,1.007,0.800,51.599,1496245538,heavyTank,8,R19_IS-3
5393,397.465,0.695,2.304,0.748,53.848,49227384,lightTank,5,G26_VK1602
5409,378.949,0.792,1.928,0.940,53.726,35598002,lightTank,5,A23_M7_med
5425,1808.152,0.857,1.336,0.556,49.897,27221290,heavyTank,10,Ch22_113
5457,874.305,0.927,1.612,1.083,53.074,66484668,mediumTank,7,GB22_Comet
5473,831.151,1.042,0.798,0.652,54.281,262805226,heavyTank,6,J24_Mi_To_130_tons
5505,1891.837,0.963,1.139,0.592,50.427,19737330,mediumTank,10,S28_UDES_15_16
5633,970.871,1.034,0.066,1.192,51.193,230203911,SPG,6,R26_SU-8
5649,634.304,1.079,0.102,1.580,52.959,203908461,SPG,5,G23_Grille
5665,236.572,1.333,1.546,1.488,57.488,5700079,mediumTank,2,A24_T2_med
5681,1036.444,0.685,2.472,0.618,50.142,14784014,lightTank,9,Ch28_WZ_132A
5697,1420.888,0.986,1.400,0.887,50.743,212826772,mediumTank,9,F75_Char_de_25t
5713,1515.946,0.867,1.233,0.799,50.833,96205459,mediumTank,9,GB24_Centurion_Mk3
5729,705.547,1.263,1.148,0.852,54.874,99192028,heavyTank,5,J23_Mi_To
5889,1075.069,0.989,0.827,0.813,53.845,163240135,heavyTank,7,R39_KV-3
5905,358.620,1.006,0.149,1.620,52.094,7849185,SPG,3,G19_Wespe
5921,1111.275,0.827,1.392,1.027,52.011,68596149,mediumTank,8,A35_Pershing
5937,1296.400,0.727,2.599,0.588,48.789,5285979,lightTank,10,Ch29_Type_62C_prot
5953,292.979,1.088,0.895,1.632,57.379,467333,lightTank,3,F13_AMX38
5969,1102.750,0.774,1.252,0.927,52.534,70683629,mediumTank,8,GB23_Centurion
5985,254.346,1.454,1.166,1.207,57.466,991828,mediumTank,2,J26_Type_89
6145,1854.792,0.877,1.084,0.656,49.524,197816031,heavyTank,10,R90_IS_4M
6161,349.547,0.887,2.535,1.106,56.089,71094571,lightTank,4,G25_PzII_Luchs
6177,279.810,1.845,1.066,1.601,56.831,78597155,AT-SPG,2,A46_T3
6193,1940.038,0.886,1.241,0.474,49.372,30845759,heavyTank,10,Ch41_WZ_111_5A
6209,1912.248,0.995,0.944,0.664,48.518,171379910,heavyTank,10,F10_AMX_50B
6225,1844.014,0.866,1.038,0.635,49.108,47032505,heavyTank,10,GB13_FV215b
6401,385.796,1.424,0.778,1.631,57.001,9901648,AT-SPG,4,R24_SU-76
6417,470.193,0.935,1.552,1.034,54.972,28555918,mediumTank,5,G28_PzIII_IV
6433,360.878,1.455,1.156,1.360,58.094,7023174,AT-SPG,3,A109_T56_GMC
6449,323.648,1.606,0.439,1.325,59.212,638732,AT-SPG,2,Ch30_T-26G_FT
6465,521.812,0.682,1.969,0.715,52.246,203373154,lightTank,6,F15_AMX_12t
6481,332.647,0.885,1.709,1.047,55.197,19976590,lightTank,5,GB60_Covenanter
6657,857.300,0.913,1.428,1.074,53.934,175845949,mediumTank,7,R23_T-43
6673,391.059,1.370,0.910,1.551,58.759,22496375,AT-SPG,3,G20_Marder_II
6705,399.466,1.494,0.607,1.338,56.650,1533396,AT-SPG,3,Ch31_M3G_FT
6721,643.564,1.147,0.869,1.055,55.434,49056511,heavyTank,5,F05_BDR_G1B
6913,498.174,1.306,0.817,1.412,55.984,87571616,AT-SPG,4,R25_GAZ-74b
6929,1863.915,0.888,0.839,0.575,51.741,92349108,heavyTank,10,G42_Maus
6945,580.644,1.121,0.937,1.355,54.932,64313881,AT-SPG,5,A30_M10_Wolverine
6961,570.179,1.410,0.673,1.187,56.694,11970770,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.179,0.881,0.935,0.996,53.546,68544437,heavyTank,7,F07_AMX_M4_1945
6993,294.810,1.336,0.910,1.096,56.350,10940328,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.700,0.852,1.242,0.579,49.590,671891850,heavyTank,10,R45_IS-7
7185,729.524,0.944,1.251,0.882,54.243,94057947,heavyTank,6,G27_VK3001P
7201,793.293,1.005,0.835,1.113,53.972,72122651,AT-SPG,6,A31_M36_Slagger
7217,602.798,1.072,0.503,0.902,54.714,5631116,AT-SPG,5,Ch33_60G_FT
7233,1098.396,0.903,0.062,1.184,51.522,168515224,SPG,7,F24_Lorraine155_50
7249,1800.173,0.906,1.335,0.687,49.444,61042136,mediumTank,10,GB86_Centurion_Action_X
7425,1390.121,1.045,0.509,0.789,50.393,617943910,AT-SPG,8,R47_ISU-152
7441,1534.506,0.843,0.920,0.610,51.750,150779975,heavyTank,9,G58_VK4502P
7457,1291.580,0.876,0.034,0.850,51.142,322216947,SPG,8,A37_M40M43
7473,795.796,1.038,0.630,0.867,53.818,24968842,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.176,0.875,0.053,1.027,50.916,225716807,SPG,8,F25_Lorraine155_51
7505,327.828,1.222,1.638,1.127,56.963,23460682,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.996,1.199,0.123,1.791,53.585,84075978,SPG,3,R66_SU-26
7697,1382.566,1.006,0.572,0.953,51.664,228710186,AT-SPG,8,G37_Ferdinand
7713,498.515,1.299,0.945,1.475,56.460,49435446,AT-SPG,4,A29_T40
7729,1023.235,1.075,0.613,0.869,53.470,26050638,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.696,1.788,0.739,1.821,58.530,1551306,AT-SPG,2,F30_RenaultFT_AC
7761,245.999,1.386,1.760,1.285,57.069,35228371,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.905,0.890,1.575,0.801,50.981,453279301,mediumTank,9,R40_T-54
7953,1733.059,1.024,0.593,0.763,51.165,293246194,AT-SPG,9,G44_JagdTiger
7969,1070.981,0.928,0.049,1.051,51.842,194495617,SPG,7,A32_M12
7985,1316.214,0.935,0.453,0.666,50.934,19278774,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.304,1.479,0.731,1.738,57.454,5289153,AT-SPG,4,GB42_Valentine_AT
8081,1574.460,0.930,1.134,0.639,50.964,14993824,mediumTank,9,Pl22_CS_59
8193,1823.265,1.113,0.600,0.773,50.460,476351060,AT-SPG,9,R53_Object_704
8209,348.547,0.929,2.241,1.202,56.833,9009641,lightTank,4,G52_Pz38_NA
8225,1357.591,0.971,0.547,0.872,52.592,80441949,AT-SPG,8,A39_T28
8241,1767.121,1.051,0.489,0.579,51.666,24834533,AT-SPG,9,Ch37_WZ111G_FT
8257,364.241,1.381,0.894,1.787,58.807,2489814,AT-SPG,3,F52_RenaultUE57
8273,278.543,1.641,1.122,1.583,58.141,2088613,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.853,0.913,0.025,0.770,50.290,246161571,SPG,9,R51_Object_212
8465,1097.649,0.807,1.210,0.961,52.244,88051284,mediumTank,8,G64_Panther_II
8481,1629.384,0.803,0.026,0.609,49.850,119572628,SPG,10,A38_T92
8497,1990.305,0.996,0.595,0.548,50.765,2685512,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.369,0.960,0.609,1.195,52.465,93573815,AT-SPG,8,GB72_AT15
8705,1631.443,0.856,0.034,0.736,49.610,350409135,SPG,10,R52_Object_261
8721,1458.097,0.873,0.030,0.724,50.448,172907673,SPG,9,G45_G_Tiger
8737,1773.277,1.058,0.564,0.552,53.346,140760447,AT-SPG,9,A40_T95
8785,545.698,1.096,0.739,1.691,56.911,41976615,AT-SPG,5,GB73_AT2
8961,843.667,0.904,1.453,1.011,54.342,53057412,mediumTank,7,R46_KV-13
8977,1129.803,0.957,0.043,0.990,51.232,485422320,SPG,7,G49_G_Panther
8993,1516.631,0.918,1.351,0.752,50.828,87460095,mediumTank,9,A63_M46_Patton
9041,447.235,1.216,1.155,1.573,56.673,10191981,AT-SPG,4,GB57_Alecto
9217,1298.029,0.974,1.086,0.796,51.921,385221749,heavyTank,8,R61_Object252
9233,1642.994,0.848,0.028,0.617,50.072,141515440,SPG,10,G61_G_E
9249,1035.314,1.018,0.754,1.114,53.290,48120135,AT-SPG,7,A64_T25_AT
9297,1978.284,1.040,0.496,0.467,49.344,104785525,AT-SPG,10,GB48_FV215b_183
9473,378.210,0.808,2.414,1.001,55.056,6170431,lightTank,5,R41_T-50
9489,1884.143,0.894,0.933,0.487,50.101,402234842,heavyTank,10,G56_E-100
9505,1524.768,0.848,1.065,0.719,50.510,238653731,heavyTank,9,A66_M103
9553,759.634,1.006,0.654,1.365,55.680,63003407,AT-SPG,6,GB74_AT8
9745,1560.726,0.873,0.974,0.705,51.538,476244296,heavyTank,9,G55_E-75
9761,402.200,0.615,2.603,0.713,53.284,75773804,lightTank,5,A34_M24_Chaffee
9793,457.560,1.270,0.560,1.183,56.394,2809254,AT-SPG,4,F32_Somua_Sau_40
9809,752.117,0.936,0.414,1.109,53.059,2009197,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.205,0.914,0.816,0.878,51.337,106100295,AT-SPG,8,R58_SU-101
10001,491.473,0.631,2.397,0.642,52.422,39289770,lightTank,6,G66_VK2801
10017,703.787,0.984,1.129,1.102,54.395,71583263,mediumTank,6,A36_Sherman_Jumbo
10049,616.284,1.173,0.710,1.310,54.136,68991424,AT-SPG,5,F33_S_35CA
10065,1093.347,1.029,0.640,1.275,55.413,90799627,AT-SPG,7,GB75_AT7
