tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.303,0.970,1.358,1.089,54.952,232929737,mediumTank,5,R04_T-34
33,592.588,1.231,1.526,1.193,56.093,25060018,heavyTank,5,A21_T14
49,1112.600,0.887,1.585,0.902,51.855,481360134,mediumTank,8,Ch01_Type59
81,218.170,1.678,0.915,1.257,57.611,5809699,mediumTank,1,GB01_Medium_Mark_I
113,207.250,1.591,0.844,1.095,58.603,2408880,lightTank,1,Cz06_Kolohousenka
129,200.037,1.507,1.342,1.083,58.861,1459565,lightTank,1,S05_Strv_M21_29
145,766.840,0.977,1.322,0.761,54.790,6817380,mediumTank,6,Pl03_PzV_Poland
161,208.121,1.703,1.024,1.478,58.280,1330879,lightTank,1,It04_Fiat_3000
257,580.031,1.111,0.533,1.241,54.416,151539674,AT-SPG,5,R02_SU-85
273,924.375,1.010,0.075,1.262,51.343,275735326,SPG,6,G02_Hummel
289,266.098,1.069,2.180,1.489,57.101,6186607,lightTank,3,A03_M3_Stuart
305,670.362,0.680,2.496,0.679,51.789,55111283,lightTank,7,Ch02_Type62
321,294.563,1.214,0.810,1.603,58.512,1456137,mediumTank,3,F03_D2
337,244.585,1.409,0.922,1.202,56.967,2175730,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.483,1.365,1.194,1.468,57.921,574135,mediumTank,2,J15_Chi_Ni
369,225.057,1.215,1.382,1.458,56.673,1593848,lightTank,2,Cz03_LT_vz35
385,240.129,1.327,1.327,1.214,57.436,1724314,lightTank,2,S03_Strv_M38
401,201.303,1.064,1.110,1.416,57.787,706067,lightTank,2,Pl01_TKS_20mm
417,231.115,1.284,1.450,1.617,57.858,445247,lightTank,2,It05_Carro_L6_40
513,1035.652,0.975,1.003,0.809,53.404,583496966,heavyTank,7,R01_IS
529,1073.270,0.935,0.976,1.006,53.578,394445124,heavyTank,7,G04_PzVI_Tiger_I
545,198.587,1.542,1.834,1.376,58.063,18021695,lightTank,1,A01_T1_Cunningham
561,1301.835,0.978,1.455,0.668,52.148,68124,mediumTank,8,Ch01_Type59_Gold
577,201.747,1.479,1.212,1.827,57.967,971745,lightTank,1,F01_RenaultFT
593,240.138,1.359,2.095,1.395,58.161,3137525,lightTank,2,GB14_M2
609,194.582,1.554,1.105,1.717,57.763,2340703,lightTank,1,J01_NC27
625,276.006,0.957,1.073,1.468,56.790,3176570,lightTank,3,Cz10_LT_vz38
641,316.529,1.168,1.380,1.486,56.842,3812421,lightTank,3,S12_Strv_M40
673,262.288,1.485,0.994,1.500,58.952,1256247,mediumTank,2,It06_M14_41
769,256.916,0.992,1.880,1.286,56.085,5103195,lightTank,4,R03_BT-7
785,234.211,1.354,1.483,1.741,57.299,15039536,lightTank,2,G07_Pz35t
801,797.895,0.961,1.012,0.878,53.711,109234988,heavyTank,6,A10_M6
817,1244.181,0.916,1.294,0.693,52.403,105435317,heavyTank,8,Ch03_WZ-111
833,221.362,1.340,0.119,1.353,56.469,3573611,SPG,2,F20_RenaultBS
849,438.982,1.115,0.766,1.569,56.057,128663899,mediumTank,4,GB07_Matilda
865,235.402,1.348,1.445,1.393,56.879,1181383,lightTank,2,J03_Ha_Go
881,367.852,0.955,1.149,1.320,55.913,5411407,mediumTank,4,Cz11_V_8_H
897,380.650,0.988,1.262,1.097,55.528,7998052,mediumTank,4,S04_Lago_I
913,1363.103,0.880,1.007,0.448,53.517,9437324,heavyTank,8,Pl08_50TP_prototyp
929,345.853,1.318,1.125,1.372,57.050,2501696,mediumTank,3,It03_M15_42
1025,229.440,1.308,1.677,1.413,56.834,42099801,lightTank,2,R08_BT-2
1041,582.387,1.105,0.695,1.361,54.191,186306493,AT-SPG,5,G05_StuG_40_AusfG
1057,524.488,1.055,1.356,0.973,54.859,120810108,mediumTank,5,A05_M4_Sherman
1073,916.007,0.907,1.456,0.949,54.361,95804275,mediumTank,7,Ch04_T34_1
1089,379.128,1.137,1.088,1.455,55.824,5163941,heavyTank,4,F04_B1
1105,701.623,0.986,1.850,0.969,54.527,278597787,mediumTank,6,GB21_Cromwell
1121,911.604,0.888,1.006,1.065,51.405,64352174,mediumTank,7,J11_Chi_Ri
1137,486.895,0.848,1.405,1.077,54.393,39949145,mediumTank,5,Cz09_T_24
1153,502.602,0.908,1.161,0.985,53.981,26523883,mediumTank,5,S02_Strv_M42
1169,198.237,1.563,1.535,1.299,59.162,785247,lightTank,1,Pl14_4TP
1185,416.575,1.116,1.027,0.883,55.573,8443382,mediumTank,4,It07_P26_40
1297,901.793,0.877,1.237,1.158,53.901,132992131,mediumTank,7,G03_PzV_Panther
1313,695.135,0.969,1.411,1.069,54.949,33806135,mediumTank,6,A06_M4A3E8_Sherman
1329,221.202,1.672,1.264,1.711,56.529,5384147,lightTank,1,Ch06_Renault_NC31
1345,234.057,1.384,1.059,1.973,58.571,7965495,lightTank,2,F12_Hotchkiss_H35
1361,292.398,1.117,1.758,1.480,57.439,736370,lightTank,3,GB15_Stuart_I
1377,486.823,0.912,1.176,1.067,54.453,33368540,mediumTank,5,J08_Chi_Nu
1393,716.886,0.916,1.426,1.006,53.491,141236810,mediumTank,6,Cz08_T_25
1409,747.831,0.941,1.088,0.991,53.685,68851069,mediumTank,6,S07_Strv_74
1425,261.306,1.454,1.055,1.336,58.920,910614,lightTank,2,Pl09_7TP
1441,490.356,0.897,1.052,0.812,54.876,11695846,mediumTank,5,It11_P43
1537,392.305,1.007,1.198,0.983,55.559,81672534,mediumTank,4,R06_T-28
1553,749.298,1.048,0.725,1.233,53.572,100152676,AT-SPG,6,G17_JagdPzIV
1569,948.075,0.921,1.575,0.999,54.381,82601399,mediumTank,7,A07_T20
1585,1044.053,0.814,1.494,0.938,52.257,30173415,mediumTank,8,Ch05_T34_2
1601,228.665,1.341,0.942,2.190,57.466,566922,lightTank,2,F02_D1
1617,379.979,1.017,0.860,1.095,54.976,1090136,mediumTank,4,GB17_Grant_I
1633,371.017,0.982,1.223,1.135,55.980,6711483,mediumTank,4,J09_Chi_He
1649,923.326,0.873,1.216,0.844,53.101,111627985,mediumTank,7,Cz05_T34_100
1665,930.009,0.894,1.288,0.762,52.951,83696138,mediumTank,7,S13_Leo
1681,293.708,1.084,1.249,1.135,55.858,481747,lightTank,3,Pl06_10TP
1697,753.952,0.989,1.011,0.668,53.824,34537350,mediumTank,6,It10_P43_bis
1793,1155.561,0.917,0.043,0.769,50.514,162956782,SPG,7,R15_S-51
1809,453.496,1.413,0.603,1.197,56.666,83929774,AT-SPG,4,G09_Hetzer
1825,250.767,1.488,2.451,1.439,57.580,49136464,lightTank,2,A02_M2_lt
1841,1436.616,0.875,1.359,0.705,51.536,72907107,mediumTank,9,Ch18_WZ-120
1889,726.297,0.948,1.056,1.099,52.496,58155282,mediumTank,6,J10_Chi_To
1905,1073.665,0.785,1.042,0.903,51.722,34605722,mediumTank,8,Cz07_TVP_46
1921,1357.767,0.958,0.847,0.683,52.539,105759148,heavyTank,8,S18_EMIL_1951_E1
1937,315.685,0.823,1.415,0.910,55.258,564624,lightTank,4,Pl07_14TP
1953,951.402,0.957,1.317,0.684,53.609,39200860,mediumTank,7,It09_P43_ter
2049,307.888,0.829,2.250,1.080,55.972,8667475,lightTank,5,R12_A-20
2065,237.070,1.378,1.690,1.580,57.397,42403444,lightTank,2,G06_PzII
2081,230.234,1.243,0.387,1.842,54.422,16151078,SPG,2,A107_T1_HMC
2097,1607.764,0.865,1.225,0.527,51.573,119139753,heavyTank,9,Ch12_111_1_2_3
2113,663.253,1.331,0.110,1.338,54.835,88687032,SPG,5,F28_105_leFH18B2
2129,459.367,0.942,1.588,1.186,55.247,26063986,lightTank,6,GB20_Crusader
2145,326.043,1.262,1.179,1.324,57.428,5614352,lightTank,3,J07_Chi_Ha
2161,1685.311,1.042,1.117,0.750,51.341,170601839,mediumTank,9,Cz02_TVP_T50
2177,1634.591,0.961,0.952,0.569,51.682,72144806,heavyTank,9,S17_EMIL_1952_E2
2193,510.167,0.883,1.162,0.690,54.894,4742673,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.904,0.897,1.112,0.633,51.235,45920583,mediumTank,8,It14_P44_Pantera
2305,1000.400,1.010,0.518,0.868,52.604,266494159,AT-SPG,7,R18_SU-152
2321,761.674,0.994,1.126,1.078,54.681,162583955,heavyTank,6,G15_VK3601H
2353,245.907,1.431,1.267,1.460,57.535,6564415,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.176,1.587,1.051,1.585,58.051,44880043,AT-SPG,3,F27_FCM_36Pak40
2385,302.475,1.170,1.000,1.366,57.278,1243740,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.361,1.143,1.557,1.422,57.013,2411939,lightTank,3,J04_Ke_Ni
2417,1921.119,1.055,1.356,0.647,48.751,129199332,mediumTank,10,Cz04_T50_51
2433,1911.108,0.937,1.178,0.524,49.333,19032421,heavyTank,10,S16_Kranvagn
2449,740.822,0.929,0.756,0.694,53.709,10656038,mediumTank,6,Pl10_40TP_Habicha
2465,1739.555,1.092,1.110,0.666,50.872,48082419,mediumTank,9,It12_Prototipo_Standard_B
2561,707.278,0.931,1.330,0.953,54.046,803287408,mediumTank,6,R07_T-34-85
2577,645.723,1.008,1.189,1.075,54.742,56630699,mediumTank,5,G13_VK3001H
2593,1716.612,0.977,0.679,0.584,50.564,356787990,AT-SPG,9,A14_T30
2625,785.110,0.886,0.901,0.839,53.432,115764245,heavyTank,6,F06_ARL_44
2657,1120.352,0.816,1.190,1.017,51.057,69037040,mediumTank,8,J13_STA_1
2689,240.441,1.327,0.602,1.332,56.923,41353,AT-SPG,2,S09_L_120_TD
2705,1084.250,0.983,1.026,0.629,53.605,19408715,heavyTank,7,Pl11_45TP_Habicha
2721,2101.927,1.182,1.186,0.620,49.798,31429003,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.000,1.025,1.026,0.757,53.801,807548016,heavyTank,6,R106_KV85
2833,345.525,1.164,0.176,1.320,57.614,3026811,SPG,3,G11_Bison_I
2849,1256.120,0.790,0.814,0.696,50.858,904448868,heavyTank,8,A13_T34_hvy
2865,1230.505,0.837,1.076,0.767,53.025,82890839,heavyTank,8,Ch11_110
2881,280.101,0.806,0.797,1.186,56.316,4807055,lightTank,4,F14_AMX40
2897,624.313,1.114,0.858,1.302,55.736,55069058,heavyTank,5,GB08_Churchill_I
2913,362.625,0.969,1.664,1.134,55.490,14799163,lightTank,4,J06_Ke_Ho
2945,362.727,1.419,0.602,1.491,58.203,1875364,AT-SPG,3,S20_Ikv_72
2961,1323.206,0.848,0.969,0.509,52.170,19338797,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.057,1.074,1.346,1.187,56.177,12828419,lightTank,3,R22_T-46
3089,220.084,1.627,1.794,1.552,57.832,32494422,lightTank,1,G12_Ltraktor
3105,362.775,1.026,0.833,1.042,55.326,9597479,mediumTank,4,A04_M3_Grant
3121,331.059,0.896,2.201,1.063,55.187,24159139,lightTank,4,Ch09_M5
3137,1320.185,1.001,0.897,0.950,51.527,289364779,heavyTank,8,F08_AMX_50_100
3153,1014.031,0.933,0.829,1.195,55.011,56576948,heavyTank,7,GB10_Black_Prince
3169,219.062,1.222,1.240,1.507,56.591,4999219,lightTank,2,J02_Te_Ke
3201,429.382,1.195,0.629,1.450,56.052,1468360,AT-SPG,4,S19_Sav_M43
3217,1715.822,0.923,0.962,0.440,52.622,19568391,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.090,1.638,1.201,1.623,57.436,41728891,lightTank,1,R11_MS-1
3345,323.096,1.307,1.287,1.431,58.371,24028110,lightTank,3,G08_Pz38t
3361,616.222,1.135,1.121,1.172,55.565,78338502,heavyTank,5,A09_T1_hvy
3377,717.364,0.701,2.299,0.685,52.101,81613228,lightTank,7,Ch16_WZ_131
3393,390.831,1.075,0.138,1.843,52.218,9415960,SPG,3,F21_Lorraine39_L_AM
3409,284.752,1.100,0.127,1.613,56.139,1075429,SPG,3,GB27_Sexton
3425,1522.597,0.896,1.115,0.786,50.384,58871108,mediumTank,9,J14_Type_61
3457,526.509,1.070,0.818,1.043,55.057,10735078,AT-SPG,5,S14_Ikv_103
3473,2124.365,0.968,0.997,0.351,50.898,9328193,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.275,1.077,0.726,1.026,53.302,501598534,AT-SPG,6,R17_SU-100
3601,297.925,1.755,0.898,1.678,58.365,16498891,AT-SPG,2,G21_PanzerJager_I
3617,474.945,0.870,0.116,1.701,49.653,45616826,SPG,3,A16_M7_Priest
3633,1074.940,0.994,1.068,0.773,54.304,127561468,heavyTank,7,Ch10_IS2
3649,1800.566,1.079,1.708,0.770,48.761,605339020,mediumTank,10,F18_Bat_Chatillon25t
3665,743.727,0.947,1.010,1.040,52.877,18896332,mediumTank,6,GB19_Sherman_Firefly
3681,1807.869,0.957,1.322,0.728,48.983,40303359,mediumTank,10,J16_ST_B1
3713,776.026,0.958,0.604,1.022,53.147,70038598,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.342,1.242,0.121,1.425,54.539,12651541,SPG,2,R16_SU-18
3857,1042.999,0.997,0.681,1.024,53.025,242118373,AT-SPG,7,G18_JagdPanther
3873,1139.625,0.993,1.060,0.951,53.982,526087482,heavyTank,7,A11_T29
3889,859.131,0.667,2.480,0.631,51.800,102478561,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.019,0.962,0.850,0.765,50.384,178345170,heavyTank,9,F09_AMX_50_120
3921,1260.233,0.821,1.042,0.828,52.672,88126992,heavyTank,8,GB11_Caernarvon
3937,2125.116,0.924,0.797,0.430,51.365,65921224,heavyTank,10,J20_Type_2605
3969,986.357,0.941,0.580,1.083,52.191,43664305,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.493,0.923,0.021,0.729,50.921,219103913,SPG,8,R27_SU-14
4113,885.940,0.939,1.535,1.021,53.423,46834685,mediumTank,7,G24_VK3002DB
4129,838.448,1.000,0.078,1.391,51.358,110204480,SPG,5,A18_M41
4145,1805.537,0.927,1.277,0.647,49.263,46156397,mediumTank,10,Ch19_121
4161,622.405,1.108,0.098,2.188,53.291,39791078,SPG,5,F22_AMX_105AM
4193,1555.229,0.814,0.694,0.465,51.876,112338869,heavyTank,9,J25_Type_4
4225,1375.447,0.925,0.584,0.901,50.596,109812806,AT-SPG,8,S21_UDES_03
4353,1063.667,0.821,1.440,0.867,52.266,327073353,mediumTank,8,R20_T-44
4369,354.383,1.025,1.821,1.113,57.635,5596418,mediumTank,4,G10_PzIII_AusfJ
4385,1240.484,0.861,1.152,0.921,52.411,216974814,heavyTank,8,A12_T32
4401,322.162,1.269,1.191,1.415,57.537,10994715,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.337,0.996,1.134,1.009,54.257,8387286,mediumTank,5,F11_Renault_G1R
4433,1647.052,0.864,1.014,0.620,51.253,153419311,heavyTank,9,GB12_Conqueror
4449,374.774,1.077,0.711,1.096,54.431,2658239,heavyTank,4,J22_Type_95
4481,1766.976,1.005,0.578,0.888,50.646,96602738,AT-SPG,9,S10_Strv_103_0_Series
4609,239.641,1.380,1.074,1.788,57.315,19167636,lightTank,2,R09_T-26
4625,404.978,1.011,0.166,1.601,53.882,14017796,SPG,4,G22_Sturmpanzer_II
4641,390.958,1.005,0.126,1.555,53.623,22510672,SPG,4,A17_M37
4657,486.801,0.991,1.368,1.119,54.242,107244731,mediumTank,5,Ch21_T34
4673,930.282,1.033,0.076,1.446,52.620,187697292,SPG,6,F23_AMX_13F3AM
4689,766.701,0.979,0.727,1.180,54.573,45599494,heavyTank,6,GB09_Churchill_VII
4705,323.259,1.153,0.727,1.050,55.243,485408,heavyTank,3,J21_Type_91
4737,2131.689,1.060,0.659,0.847,50.201,45217457,AT-SPG,10,S11_Strv_103B
4865,546.882,0.952,0.098,1.403,50.750,133162303,SPG,4,R14_SU-5
4881,284.225,1.168,1.773,1.113,57.649,12539123,lightTank,3,G102_Pz_III
4897,303.298,1.302,1.406,1.174,57.077,17084912,mediumTank,3,A25_M2_med
4913,505.198,0.726,2.379,0.738,52.753,38100335,lightTank,6,Ch15_59_16
4929,983.194,0.762,2.246,0.702,51.183,272636742,lightTank,9,F17_AMX_13_90
4945,323.660,0.817,0.775,1.280,54.845,13393315,lightTank,3,GB04_Valentine
4961,1279.446,0.802,0.742,0.622,52.732,126464712,heavyTank,8,J27_O_I_120
4993,1280.096,0.896,1.207,0.634,51.616,12044977,mediumTank,8,S29_UDES_14_5
5121,292.751,1.646,0.439,1.769,58.614,7446949,AT-SPG,2,R10_AT-1
5137,1235.192,0.832,0.955,0.886,51.716,392223542,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.453,0.847,2.246,1.046,56.419,3404079,lightTank,4,A22_M5_Stuart
5169,688.962,0.951,1.460,1.024,54.089,118271613,mediumTank,6,Ch20_Type58
5185,695.769,0.751,2.114,0.790,52.353,173653636,lightTank,7,F16_AMX_13_75
5201,256.324,1.438,1.256,1.412,57.126,3976176,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.701,0.960,0.972,0.633,55.116,182670898,heavyTank,7,J28_O_I_100
5249,1593.570,0.926,1.136,0.636,51.171,6897981,mediumTank,9,S27_UDES_16
5377,1278.725,0.880,0.995,0.789,51.634,1678211875,heavyTank,8,R19_IS-3
5393,393.177,0.681,2.266,0.716,53.896,46857749,lightTank,5,G26_VK1602
5409,380.488,0.788,1.904,0.906,53.707,43116402,lightTank,5,A23_M7_med
5425,1836.621,0.872,1.337,0.552,49.866,27656363,heavyTank,10,Ch22_113
5457,882.559,0.927,1.606,1.044,52.992,77586180,mediumTank,7,GB22_Comet
5473,841.844,1.047,0.795,0.642,54.426,271634325,heavyTank,6,J24_Mi_To_130_tons
5505,1980.041,1.023,1.179,0.561,50.316,1697983,mediumTank,10,S28_UDES_15_16
5633,978.283,1.033,0.067,1.165,51.127,237761204,SPG,6,R26_SU-8
5649,631.983,1.066,0.102,1.538,53.057,223898811,SPG,5,G23_Grille
5665,237.775,1.336,1.534,1.457,57.693,6366325,mediumTank,2,A24_T2_med
5681,1064.787,0.697,2.473,0.598,49.824,16239006,lightTank,9,Ch28_WZ_132A
5697,1439.677,0.989,1.381,0.861,50.910,230032012,mediumTank,9,F75_Char_de_25t
5713,1536.909,0.878,1.199,0.794,50.891,90356763,mediumTank,9,GB24_Centurion_Mk3
5729,716.759,1.264,1.140,0.828,54.988,114369725,heavyTank,5,J23_Mi_To
5889,1084.500,0.994,0.817,0.836,53.825,162700638,heavyTank,7,R39_KV-3
5905,358.733,0.999,0.149,1.580,52.054,8890047,SPG,3,G19_Wespe
5921,1121.203,0.829,1.395,0.990,52.100,79356451,mediumTank,8,A35_Pershing
5937,1346.630,0.756,2.693,0.577,48.237,5239045,lightTank,10,Ch29_Type_62C_prot
5953,256.184,1.103,0.916,1.679,58.776,372157,lightTank,3,F13_AMX38
5969,1113.076,0.776,1.239,0.901,52.586,78364293,mediumTank,8,GB23_Centurion
5985,239.855,1.444,1.193,1.152,57.464,1030230,mediumTank,2,J26_Type_89
6145,1841.799,0.877,1.081,0.672,49.385,195967895,heavyTank,10,R90_IS_4M
6161,349.337,0.888,2.465,1.064,56.507,65526493,lightTank,4,G25_PzII_Luchs
6177,281.202,1.834,1.051,1.553,56.786,93746457,AT-SPG,2,A46_T3
6193,2029.354,0.922,1.261,0.479,49.010,20976891,heavyTank,10,Ch41_WZ_111_5A
6209,1925.298,1.004,0.955,0.684,48.557,165628232,heavyTank,10,F10_AMX_50B
6225,1858.293,0.878,1.055,0.638,48.947,48431958,heavyTank,10,GB13_FV215b
6401,378.933,1.460,0.790,1.628,57.419,10244452,AT-SPG,4,R24_SU-76
6417,464.178,0.925,1.523,1.008,54.900,31392419,mediumTank,5,G28_PzIII_IV
6433,361.317,1.450,1.143,1.316,58.190,8344094,AT-SPG,3,A109_T56_GMC
6449,277.507,1.700,0.475,1.264,60.905,479954,AT-SPG,2,Ch30_T-26G_FT
6465,522.111,0.662,1.926,0.677,52.320,207754144,lightTank,6,F15_AMX_12t
6481,324.929,0.888,1.667,1.033,55.290,22437567,lightTank,5,GB60_Covenanter
6657,865.442,0.909,1.420,1.042,53.955,203010558,mediumTank,7,R23_T-43
6673,390.382,1.363,0.908,1.517,58.938,24440629,AT-SPG,3,G20_Marder_II
6705,373.972,1.552,0.625,1.307,57.834,1177545,AT-SPG,3,Ch31_M3G_FT
6721,633.118,1.132,0.856,1.032,55.315,53871794,heavyTank,5,F05_BDR_G1B
6913,494.231,1.295,0.816,1.377,56.090,90477188,AT-SPG,4,R25_GAZ-74b
6929,1886.393,0.899,0.863,0.603,51.771,85379221,heavyTank,10,G42_Maus
6945,576.805,1.116,0.925,1.331,54.980,67622911,AT-SPG,5,A30_M10_Wolverine
6961,513.687,1.398,0.656,1.122,56.969,7861742,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.262,0.877,0.924,0.977,53.538,78515420,heavyTank,7,F07_AMX_M4_1945
6993,296.050,1.322,0.910,1.035,56.473,11149186,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.417,0.854,1.227,0.581,49.527,672833632,heavyTank,10,R45_IS-7
7185,732.598,0.942,1.240,0.864,54.333,100197420,heavyTank,6,G27_VK3001P
7201,791.131,0.997,0.833,1.093,54.073,73072987,AT-SPG,6,A31_M36_Slagger
7217,586.629,1.060,0.480,0.876,55.254,5384358,AT-SPG,5,Ch33_60G_FT
7233,1101.898,0.899,0.062,1.160,51.489,179474022,SPG,7,F24_Lorraine155_50
7249,1830.038,0.924,1.347,0.683,49.244,58988465,mediumTank,10,GB86_Centurion_Action_X
7425,1403.177,1.045,0.512,0.774,50.370,661602877,AT-SPG,8,R47_ISU-152
7441,1544.247,0.851,0.924,0.611,51.749,161141477,heavyTank,9,G58_VK4502P
7457,1307.570,0.898,0.037,0.818,51.137,296393580,SPG,8,A37_M40M43
7473,796.064,1.039,0.616,0.849,54.159,19686587,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.914,0.881,0.054,0.996,50.778,230653931,SPG,8,F25_Lorraine155_51
7505,319.539,1.225,1.613,1.099,57.095,24026921,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.108,1.175,0.122,1.723,53.814,101240090,SPG,3,R66_SU-26
7697,1397.226,1.011,0.579,0.939,51.682,244810934,AT-SPG,8,G37_Ferdinand
7713,493.974,1.287,0.942,1.442,56.517,50852942,AT-SPG,4,A29_T40
7729,1036.190,1.086,0.606,0.846,53.512,19078589,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.982,1.809,0.747,1.794,58.728,1669690,AT-SPG,2,F30_RenaultFT_AC
7761,248.160,1.389,1.740,1.244,57.101,41017416,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.777,0.893,1.571,0.777,50.985,524055889,mediumTank,9,R40_T-54
7953,1756.471,1.032,0.602,0.758,51.159,298527900,AT-SPG,9,G44_JagdTiger
7969,1082.892,0.933,0.051,1.021,51.732,200177126,SPG,7,A32_M12
7985,1342.881,0.942,0.463,0.645,50.987,11059530,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.970,1.533,0.751,1.747,58.027,5372289,AT-SPG,4,GB42_Valentine_AT
8193,1852.268,1.122,0.609,0.759,50.531,485587431,AT-SPG,9,R53_Object_704
8209,329.239,0.907,2.085,1.133,56.730,7278660,lightTank,4,G52_Pz38_NA
8225,1368.276,0.975,0.530,0.881,52.422,75395704,AT-SPG,8,A39_T28
8241,1821.858,1.085,0.501,0.580,51.180,12271493,AT-SPG,9,Ch37_WZ111G_FT
8257,356.534,1.392,0.913,1.776,59.351,2545905,AT-SPG,3,F52_RenaultUE57
8273,275.781,1.654,1.126,1.539,58.389,2321997,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.870,0.937,0.027,0.735,50.161,224295295,SPG,9,R51_Object_212
8465,1097.691,0.806,1.223,0.934,52.505,98535643,mediumTank,8,G64_Panther_II
8481,1648.400,0.836,0.030,0.635,49.485,99020750,SPG,10,A38_T92
8497,2057.861,1.017,0.639,0.521,49.799,1212680,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.751,0.960,0.607,1.163,52.425,105402113,AT-SPG,8,GB72_AT15
8705,1654.593,0.886,0.038,0.747,49.255,315421380,SPG,10,R52_Object_261
8721,1456.551,0.891,0.033,0.688,50.003,157829709,SPG,9,G45_G_Tiger
8737,1782.126,1.072,0.534,0.586,52.984,107586468,AT-SPG,9,A40_T95
8785,546.414,1.091,0.734,1.661,56.962,49608316,AT-SPG,5,GB73_AT2
8961,846.706,0.897,1.435,0.988,54.328,57796533,mediumTank,7,R46_KV-13
8977,1137.456,0.957,0.044,0.971,51.191,503944611,SPG,7,G49_G_Panther
8993,1539.083,0.933,1.378,0.739,50.969,88708851,mediumTank,9,A63_M46_Patton
9041,441.873,1.212,1.148,1.534,56.831,10626175,AT-SPG,4,GB57_Alecto
9217,1311.064,0.980,1.083,0.789,51.989,409541590,heavyTank,8,R61_Object252
9233,1664.119,0.875,0.031,0.632,49.566,119996817,SPG,10,G61_G_E
9249,1038.870,1.011,0.755,1.092,53.278,51619095,AT-SPG,7,A64_T25_AT
9297,2006.515,1.045,0.519,0.469,48.965,107861933,AT-SPG,10,GB48_FV215b_183
9473,380.002,0.806,2.346,0.955,55.139,6488087,lightTank,5,R41_T-50
9489,1886.484,0.894,0.947,0.501,50.089,411897749,heavyTank,10,G56_E-100
9505,1530.621,0.848,1.057,0.703,50.386,267149466,heavyTank,9,A66_M103
9553,758.978,1.000,0.645,1.342,55.654,67167108,AT-SPG,6,GB74_AT8
9745,1550.049,0.873,0.979,0.705,51.449,498029678,heavyTank,9,G55_E-75
9761,404.610,0.607,2.581,0.681,53.262,88219353,lightTank,5,A34_M24_Chaffee
9793,432.175,1.275,0.556,1.170,57.163,2579698,AT-SPG,4,F32_Somua_Sau_40
9809,744.607,0.930,0.412,1.113,53.272,2145676,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.284,0.932,0.814,0.898,51.119,83295486,AT-SPG,8,R58_SU-101
10001,494.981,0.623,2.373,0.618,52.493,40550080,lightTank,6,G66_VK2801
10017,708.569,0.982,1.120,1.074,54.433,75255631,mediumTank,6,A36_Sherman_Jumbo
10049,619.019,1.170,0.705,1.277,54.184,76859807,AT-SPG,5,F33_S_35CA
10065,1102.319,1.028,0.634,1.237,55.407,101566753,AT-SPG,7,GB75_AT7
10241,1024.736,1.006,0.829,1.068,53.286,113952661,AT-SPG,7,R74_SU100M1
10257,1550.140,0.915,1.287,0.720,51.383,190295249,mediumTank,9,G54_E-50
10273,454.399,1.183,1.215,1.525,57.106,27909597,AT-SPG,4,A57_M8A1
10497,817.616,1.036,0.687,0.661,53.535,432754803,heavyTank,6,R77_KV2
10513,1221.959,0.848,1.153,0.873,52.192,90679248,heavyTank,8,G67_VK4502A
10529,599.572,1.155,1.371,1.348,54.472,602985575,AT-SPG,5,A58_T67
10577,195.515,1.298,0.201,1.146,56.586,1911142,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.460,0.868,0.910,0.650,51.443,247645157,heavyTank,9,R63_ST_I
10769,1056.513,0.908,0.931,0.992,54.168,204607021,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.464,0.877,1.223,0.661,49.046,266451929,heavyTank,10,A69_T110E5
10817,985.846,0.893,0.669,1.032,53.281,39932966,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.798,0.961,0.092,1.781,54.413,12057360,SPG,4,GB26_Birch_Gun
11009,1205.813,0.816,0.808,0.812,52.186,160814539,heavyTank,8,R73_KV4
11025,1019.816,0.974,0.461,0.955,50.940,117699944,AT-SPG,7,G43_Sturer_Emil
11041,981.652,0.920,0.887,1.135,53.055,187763364,AT-SPG,7,A72_T25_2
