tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.920,0.974,1.371,1.120,54.915,209253432,mediumTank,5,R04_T-34
33,609.273,1.239,1.554,1.188,56.040,23714920,heavyTank,5,A21_T14
49,1108.697,0.883,1.583,0.910,51.694,454291545,mediumTank,8,Ch01_Type59
81,220.276,1.677,0.925,1.292,57.678,5635060,mediumTank,1,GB01_Medium_Mark_I
113,225.866,1.585,0.838,1.167,58.350,2794605,lightTank,1,Cz06_Kolohousenka
129,213.228,1.483,1.309,1.267,58.557,1566222,lightTank,1,S05_Strv_M21_29
145,770.676,0.974,1.336,0.794,54.521,10120713,mediumTank,6,Pl03_PzV_Poland
161,230.049,1.650,0.992,1.561,58.210,2110499,lightTank,1,It04_Fiat_3000
257,579.781,1.118,0.537,1.272,54.393,132768881,AT-SPG,5,R02_SU-85
273,918.715,1.011,0.074,1.288,51.421,256811629,SPG,6,G02_Hummel
289,279.366,1.060,2.164,1.553,56.863,6389879,lightTank,3,A03_M3_Stuart
305,667.456,0.685,2.550,0.696,51.976,54692544,lightTank,7,Ch02_Type62
321,305.277,1.210,0.814,1.647,58.204,1318349,mediumTank,3,F03_D2
337,247.339,1.396,0.933,1.229,56.569,2002515,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.365,1.352,1.185,1.474,57.727,508468,mediumTank,2,J15_Chi_Ni
369,238.558,1.210,1.366,1.522,56.565,1531770,lightTank,2,Cz03_LT_vz35
385,254.626,1.319,1.322,1.306,57.319,1846848,lightTank,2,S03_Strv_M38
401,242.888,0.863,0.959,1.429,55.022,2059902,lightTank,2,Pl01_TKS_20mm
417,281.520,1.291,1.364,1.721,57.163,767559,lightTank,2,It05_Carro_L6_40
513,1028.434,0.977,1.011,0.826,53.411,523848510,heavyTank,7,R01_IS
529,1069.087,0.939,0.985,1.026,53.601,364505019,heavyTank,7,G04_PzVI_Tiger_I
545,199.765,1.549,1.877,1.431,58.025,16307350,lightTank,1,A01_T1_Cunningham
561,1236.221,0.904,1.421,0.710,51.268,1448941,mediumTank,8,Ch01_Type59_Gold
577,204.166,1.460,1.222,1.870,57.897,905035,lightTank,1,F01_RenaultFT
593,247.108,1.365,2.108,1.452,58.101,3199306,lightTank,2,GB14_M2
609,201.310,1.535,1.116,1.743,57.704,2428929,lightTank,1,J01_NC27
625,298.751,0.945,1.052,1.487,56.022,3419432,lightTank,3,Cz10_LT_vz38
641,338.581,1.161,1.345,1.566,56.549,4615382,lightTank,3,S12_Strv_M40
673,301.509,1.486,0.948,1.582,58.898,2043636,mediumTank,2,It06_M14_41
769,265.435,0.942,2.078,1.254,55.975,5092462,lightTank,4,R03_BT-7
785,233.817,1.355,1.497,1.778,57.264,13269417,lightTank,2,G07_Pz35t
801,796.919,0.966,1.023,0.900,53.706,96730194,heavyTank,6,A10_M6
817,1237.002,0.906,1.304,0.698,52.255,103488817,heavyTank,8,Ch03_WZ-111
833,219.736,1.333,0.119,1.349,56.485,3265599,SPG,2,F20_RenaultBS
849,447.914,1.118,0.777,1.588,55.898,131641875,mediumTank,4,GB07_Matilda
865,243.191,1.343,1.441,1.440,56.796,1098598,lightTank,2,J03_Ha_Go
881,373.550,0.957,1.177,1.328,55.891,4853247,mediumTank,4,Cz11_V_8_H
897,389.567,0.990,1.278,1.102,55.315,7660568,mediumTank,4,S04_Lago_I
913,1352.481,0.872,1.008,0.451,53.206,24183290,heavyTank,8,Pl08_50TP_prototyp
929,389.811,1.324,1.096,1.502,56.460,4542896,mediumTank,3,It03_M15_42
1025,233.048,1.312,1.696,1.451,56.839,37673823,lightTank,2,R08_BT-2
1041,581.722,1.109,0.698,1.392,54.173,169415349,AT-SPG,5,G05_StuG_40_AusfG
1057,521.329,1.055,1.368,1.003,54.817,110600160,mediumTank,5,A05_M4_Sherman
1073,912.375,0.910,1.464,0.977,54.371,86121393,mediumTank,7,Ch04_T34_1
1089,394.751,1.146,1.111,1.435,55.721,5154112,heavyTank,4,F04_B1
1105,698.959,0.988,1.860,0.990,54.355,255227878,mediumTank,6,GB21_Cromwell
1121,908.365,0.889,1.006,1.091,51.557,59334727,mediumTank,7,J11_Chi_Ri
1137,486.155,0.851,1.421,1.106,54.406,33570376,mediumTank,5,Cz09_T_24
1153,500.719,0.907,1.173,1.005,53.985,23148524,mediumTank,5,S02_Strv_M42
1169,233.367,1.439,1.532,1.347,58.502,1544313,lightTank,1,Pl14_4TP
1185,447.975,1.129,1.066,0.936,55.609,11671593,mediumTank,4,It07_P26_40
1297,895.109,0.879,1.246,1.186,53.830,123672930,mediumTank,7,G03_PzV_Panther
1313,692.523,0.970,1.418,1.103,54.838,31276525,mediumTank,6,A06_M4A3E8_Sherman
1329,221.649,1.670,1.280,1.751,56.606,4925177,lightTank,1,Ch06_Renault_NC31
1345,246.731,1.384,1.048,2.028,58.475,8257796,lightTank,2,F12_Hotchkiss_H35
1361,298.308,1.128,1.761,1.565,57.372,784074,lightTank,3,GB15_Stuart_I
1377,488.530,0.914,1.186,1.087,54.449,29052767,mediumTank,5,J08_Chi_Nu
1393,717.383,0.915,1.427,1.020,53.313,144844683,mediumTank,6,Cz08_T_25
1409,739.840,0.936,1.087,1.009,53.501,67655394,mediumTank,6,S07_Strv_74
1425,302.484,1.442,1.001,1.444,58.694,1662615,lightTank,2,Pl09_7TP
1441,496.195,0.894,1.075,0.844,54.818,13564859,mediumTank,5,It11_P43
1537,400.605,1.017,1.214,0.998,55.590,81391092,mediumTank,4,R06_T-28
1553,748.718,1.055,0.726,1.257,53.579,93784743,AT-SPG,6,G17_JagdPzIV
1569,937.621,0.917,1.576,1.027,54.264,78493126,mediumTank,7,A07_T20
1585,1053.121,0.819,1.482,0.953,52.168,27189741,mediumTank,8,Ch05_T34_2
1601,249.615,1.323,0.924,2.136,57.326,543833,lightTank,2,F02_D1
1617,384.507,1.024,0.869,1.113,54.891,956919,mediumTank,4,GB17_Grant_I
1633,379.367,0.990,1.242,1.152,55.932,6147427,mediumTank,4,J09_Chi_He
1649,911.140,0.869,1.225,0.867,53.064,104734830,mediumTank,7,Cz05_T34_100
1665,917.138,0.884,1.296,0.765,52.932,94608263,mediumTank,7,S13_Leo
1681,323.559,1.027,1.186,1.206,55.026,897995,lightTank,3,Pl06_10TP
1697,761.040,0.976,1.022,0.689,53.402,62188773,mediumTank,6,It10_P43_bis
1793,1142.093,0.914,0.041,0.792,50.705,156556941,SPG,7,R15_S-51
1809,472.063,1.409,0.610,1.204,56.292,91441672,AT-SPG,4,G09_Hetzer
1825,263.481,1.481,2.448,1.507,57.080,51555980,lightTank,2,A02_M2_lt
1841,1430.240,0.873,1.369,0.723,51.551,65086901,mediumTank,9,Ch18_WZ-120
1889,725.439,0.951,1.061,1.130,52.511,52025415,mediumTank,6,J10_Chi_To
1905,1067.596,0.787,1.044,0.940,51.832,27782516,mediumTank,8,Cz07_TVP_46
1921,1332.795,0.941,0.814,0.666,51.990,127243531,heavyTank,8,S18_EMIL_1951_E1
1937,342.321,0.740,1.489,0.935,53.490,1345025,lightTank,4,Pl07_14TP
1953,926.837,0.932,1.307,0.709,53.451,58526738,mediumTank,7,It09_P43_ter
2049,326.817,0.797,2.413,1.070,55.449,8025011,lightTank,5,R12_A-20
2065,248.229,1.387,1.679,1.629,57.351,41115729,lightTank,2,G06_PzII
2081,229.421,1.249,0.392,1.880,54.381,14036852,SPG,2,A107_T1_HMC
2097,1575.985,0.848,1.235,0.528,51.454,122531531,heavyTank,9,Ch12_111_1_2_3
2113,687.126,1.319,0.108,1.270,54.356,102565269,SPG,5,F28_105_leFH18B2
2129,462.015,0.931,1.628,1.192,55.135,22581017,lightTank,6,GB20_Crusader
2145,339.991,1.273,1.191,1.379,57.504,5349477,lightTank,3,J07_Chi_Ha
2161,1630.852,1.012,1.119,0.741,50.898,225216199,mediumTank,9,Cz02_TVP_T50
2177,1654.110,0.966,0.917,0.534,51.651,110749692,heavyTank,9,S17_EMIL_1952_E2
2193,524.399,0.882,1.204,0.715,54.719,6273157,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.686,0.875,1.089,0.653,50.584,114573127,mediumTank,8,It14_P44_Pantera
2305,998.967,1.017,0.521,0.888,52.687,233137049,AT-SPG,7,R18_SU-152
2321,763.981,1.002,1.140,1.103,54.699,145672520,heavyTank,6,G15_VK3601H
2353,253.982,1.426,1.259,1.523,57.533,6256582,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.140,1.592,1.019,1.607,57.732,45724650,AT-SPG,3,F27_FCM_36Pak40
2385,309.426,1.171,1.005,1.414,56.845,1187606,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.783,1.147,1.570,1.473,56.951,2174254,lightTank,3,J04_Ke_Ni
2417,1871.953,1.039,1.285,0.621,49.320,199525917,mediumTank,10,Cz04_T50_51
2433,1959.227,0.948,1.128,0.464,49.809,45755175,heavyTank,10,S16_Kranvagn
2449,740.264,0.922,0.778,0.721,53.418,16710521,mediumTank,6,Pl10_40TP_Habicha
2465,1660.940,1.046,1.087,0.669,50.358,152838520,mediumTank,9,It12_Prototipo_Standard_B
2561,707.868,0.937,1.337,0.970,53.953,760124141,mediumTank,6,R07_T-34-85
2577,646.533,1.017,1.202,1.101,54.795,51780338,mediumTank,5,G13_VK3001H
2593,1703.093,0.968,0.676,0.571,50.711,417575460,AT-SPG,9,A14_T30
2625,785.244,0.890,0.912,0.859,53.431,102076138,heavyTank,6,F06_ARL_44
2657,1116.099,0.816,1.144,1.011,51.171,69665092,mediumTank,8,J13_STA_1
2689,312.328,1.084,0.508,1.650,50.634,72606,AT-SPG,2,S09_L_120_TD
2705,1067.785,0.957,1.034,0.633,53.517,35332871,heavyTank,7,Pl11_45TP_Habicha
2721,1981.215,1.123,1.116,0.616,49.629,174227137,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.251,1.039,1.045,0.779,53.739,698020487,heavyTank,6,R106_KV85
2833,351.416,1.173,0.164,1.328,57.252,3370419,SPG,3,G11_Bison_I
2849,1247.486,0.788,0.819,0.711,50.822,810963613,heavyTank,8,A13_T34_hvy
2865,1225.292,0.840,1.087,0.789,53.006,71043736,heavyTank,8,Ch11_110
2881,288.246,0.813,0.821,1.178,56.073,4184713,lightTank,4,F14_AMX40
2897,624.630,1.119,0.866,1.329,55.736,48170855,heavyTank,5,GB08_Churchill_I
2913,364.731,0.977,1.685,1.175,55.499,13748980,lightTank,4,J06_Ke_Ho
2945,393.132,1.370,0.576,1.484,56.484,2258019,AT-SPG,3,S20_Ikv_72
2961,1304.329,0.832,0.965,0.515,51.661,53023746,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.133,0.973,0.924,0.437,49.640,6034224,heavyTank,10,It15_Rinoceronte
3073,281.623,1.083,1.360,1.210,56.159,13530159,lightTank,3,R22_T-46
3089,225.576,1.623,1.795,1.601,57.752,31865262,lightTank,1,G12_Ltraktor
3105,361.565,1.032,0.842,1.048,55.306,8124851,mediumTank,4,A04_M3_Grant
3121,340.493,0.913,2.263,1.109,55.387,23884539,lightTank,4,Ch09_M5
3137,1308.684,0.997,0.900,0.959,51.343,262122938,heavyTank,8,F08_AMX_50_100
3153,1010.021,0.936,0.834,1.238,55.036,47685085,heavyTank,7,GB10_Black_Prince
3169,244.052,1.169,1.204,1.525,56.061,5496029,lightTank,2,J02_Te_Ke
3201,454.125,1.174,0.634,1.356,55.343,1632742,AT-SPG,4,S19_Sav_M43
3217,1653.863,0.880,0.942,0.432,52.106,57789906,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.342,0.894,0.997,0.680,53.632,7645194,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.810,1.639,1.211,1.664,57.403,38662110,lightTank,1,R11_MS-1
3345,335.653,1.322,1.288,1.515,58.204,25356095,lightTank,3,G08_Pz38t
3361,617.767,1.142,1.135,1.198,55.571,69820116,heavyTank,5,A09_T1_hvy
3377,701.293,0.695,2.308,0.708,52.001,73689055,lightTank,7,Ch16_WZ_131
3393,389.779,1.081,0.139,1.875,52.215,8160141,SPG,3,F21_Lorraine39_L_AM
3409,286.676,1.084,0.124,1.612,55.744,1047809,SPG,3,GB27_Sexton
3425,1543.678,0.919,1.121,0.778,50.403,74796918,mediumTank,9,J14_Type_61
3457,530.301,1.071,0.828,1.064,55.017,8763940,AT-SPG,5,S14_Ikv_103
3473,2070.270,0.928,0.947,0.345,50.617,72433993,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.489,0.917,0.987,0.460,51.117,18589910,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.066,1.084,0.727,1.044,53.262,477614290,AT-SPG,6,R17_SU-100
3601,300.803,1.746,0.895,1.697,58.319,15778291,AT-SPG,2,G21_PanzerJager_I
3617,473.002,0.873,0.116,1.742,49.640,39828788,SPG,3,A16_M7_Priest
3633,1065.772,0.992,1.076,0.798,54.269,113858591,heavyTank,7,Ch10_IS2
3649,1772.177,1.069,1.683,0.773,48.769,582877159,mediumTank,10,F18_Bat_Chatillon25t
3665,736.344,0.947,1.015,1.068,52.861,17077238,mediumTank,6,GB19_Sherman_Firefly
3681,1872.067,0.970,1.311,0.666,50.118,88272731,mediumTank,10,J16_ST_B1
3713,768.638,0.955,0.604,1.040,53.010,64451316,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.345,0.877,1.323,0.813,53.173,2074076,mediumTank,5,Pl17_DS_PZlnz
3745,1370.356,0.894,1.019,0.498,51.502,22758306,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.552,1.239,0.121,1.427,54.626,11910182,SPG,2,R16_SU-18
3857,1037.516,1.001,0.682,1.046,53.030,219039272,AT-SPG,7,G18_JagdPanther
3873,1130.367,0.991,1.070,0.969,53.991,495978993,heavyTank,7,A11_T29
3889,840.672,0.658,2.483,0.646,51.669,93323530,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.213,0.955,0.852,0.774,50.289,169301602,heavyTank,9,F09_AMX_50_120
3921,1264.930,0.828,1.040,0.800,52.533,104991007,heavyTank,8,GB11_Caernarvon
3937,2014.774,0.889,0.792,0.443,50.890,71340194,heavyTank,10,J20_Type_2605
3969,975.878,0.940,0.580,1.105,52.335,38143033,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.191,0.947,0.967,0.642,52.819,6061122,mediumTank,6,Pl18_BUGI
4097,1289.531,0.901,0.020,0.757,50.998,235596303,SPG,8,R27_SU-14
4113,890.461,0.947,1.552,1.036,53.596,47228017,mediumTank,7,G24_VK3002DB
4129,834.121,1.002,0.078,1.425,51.352,96169880,SPG,5,A18_M41
4145,1803.128,0.925,1.277,0.638,49.733,49135489,mediumTank,10,Ch19_121
4161,623.083,1.117,0.098,2.235,53.266,34447586,SPG,5,F22_AMX_105AM
4193,1519.572,0.804,0.694,0.485,51.702,103533099,heavyTank,9,J25_Type_4
4225,1344.438,0.915,0.572,0.909,50.500,137627217,AT-SPG,8,S21_UDES_03
4241,1006.818,0.886,1.293,0.644,53.135,10797859,mediumTank,7,Pl20_CS_44
4353,1060.463,0.819,1.423,0.878,52.009,312781671,mediumTank,8,R20_T-44
4369,375.845,1.029,1.875,1.105,57.252,5867927,mediumTank,4,G10_PzIII_AusfJ
4385,1238.489,0.864,1.162,0.944,52.395,187883833,heavyTank,8,A12_T32
4401,326.439,1.274,1.202,1.453,57.532,10128837,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.975,1.000,1.150,1.030,54.315,7467441,mediumTank,5,F11_Renault_G1R
4433,1634.722,0.852,1.027,0.602,51.533,194791524,heavyTank,9,GB12_Conqueror
4449,377.799,1.085,0.724,1.096,54.124,2323858,heavyTank,4,J22_Type_95
4481,1708.463,0.977,0.570,0.895,50.653,131409753,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.222,0.762,1.002,0.663,50.110,6730459,mediumTank,8,Pl23_CS_53
4609,239.493,1.382,1.080,1.838,57.291,17347845,lightTank,2,R09_T-26
4625,404.898,1.015,0.166,1.634,53.926,13432740,SPG,4,G22_Sturmpanzer_II
4641,390.540,1.011,0.127,1.584,53.571,20108751,SPG,4,A17_M37
4657,485.979,0.995,1.382,1.154,54.255,92534485,mediumTank,5,Ch21_T34
4673,923.872,1.036,0.076,1.478,52.658,181062676,SPG,6,F23_AMX_13F3AM
4689,764.690,0.982,0.732,1.211,54.556,39876324,heavyTank,6,GB09_Churchill_VII
4705,345.513,1.157,0.720,1.095,54.606,531144,heavyTank,3,J21_Type_91
4737,2042.678,1.030,0.620,0.836,50.508,75062154,AT-SPG,10,S11_Strv_103B
4865,544.741,0.956,0.098,1.433,50.718,118453537,SPG,4,R14_SU-5
4881,347.210,1.215,1.790,1.224,57.396,16260534,lightTank,3,G102_Pz_III
4897,322.486,1.300,1.410,1.216,56.802,19407973,mediumTank,3,A25_M2_med
4913,501.350,0.727,2.387,0.766,52.593,38628881,lightTank,6,Ch15_59_16
4929,976.276,0.757,2.306,0.712,51.175,245873063,lightTank,9,F17_AMX_13_90
4945,345.632,0.866,0.782,1.372,55.093,13361286,lightTank,3,GB04_Valentine
4961,1258.160,0.796,0.742,0.647,52.577,115385267,heavyTank,8,J27_O_I_120
4993,1222.302,0.854,1.199,0.656,51.390,47338523,mediumTank,8,S29_UDES_14_5
5121,293.942,1.644,0.435,1.782,58.558,6460306,AT-SPG,2,R10_AT-1
5137,1240.159,0.835,0.958,0.899,51.806,346888179,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.009,0.845,2.292,1.089,56.429,3170131,lightTank,4,A22_M5_Stuart
5169,688.020,0.955,1.471,1.053,54.063,102846692,mediumTank,6,Ch20_Type58
5185,684.766,0.752,2.152,0.816,52.138,168233018,lightTank,7,F16_AMX_13_75
5201,253.791,1.428,1.258,1.449,57.116,3625383,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.366,0.951,0.971,0.648,54.910,179999225,heavyTank,7,J28_O_I_100
5249,1543.537,0.901,1.157,0.664,50.851,34646448,mediumTank,9,S27_UDES_16
5265,1899.121,0.970,1.571,0.638,51.029,6587951,mediumTank,10,Pl21_CS_63
5377,1269.349,0.879,1.007,0.798,51.605,1515204218,heavyTank,8,R19_IS-3
5393,396.990,0.693,2.301,0.744,53.856,49379545,lightTank,5,G26_VK1602
5409,379.259,0.792,1.927,0.936,53.720,36250595,lightTank,5,A23_M7_med
5425,1809.835,0.858,1.336,0.555,49.907,27314094,heavyTank,10,Ch22_113
5457,874.688,0.927,1.612,1.079,53.062,67405727,mediumTank,7,GB22_Comet
5473,832.115,1.042,0.798,0.650,54.281,265354159,heavyTank,6,J24_Mi_To_130_tons
5505,1893.578,0.968,1.141,0.592,50.409,17793143,mediumTank,10,S28_UDES_15_16
5633,971.376,1.033,0.066,1.189,51.193,232255645,SPG,6,R26_SU-8
5649,634.804,1.079,0.101,1.579,52.960,206935967,SPG,5,G23_Grille
5665,236.571,1.333,1.542,1.479,57.521,5781480,mediumTank,2,A24_T2_med
5681,1038.909,0.686,2.467,0.617,50.063,14879051,lightTank,9,Ch28_WZ_132A
5697,1422.747,0.986,1.400,0.884,50.748,215007250,mediumTank,9,F75_Char_de_25t
5713,1517.227,0.869,1.231,0.799,50.835,95082814,mediumTank,9,GB24_Centurion_Mk3
5729,706.731,1.263,1.147,0.852,54.871,100852493,heavyTank,5,J23_Mi_To
5889,1076.145,0.988,0.827,0.812,53.843,164843735,heavyTank,7,R39_KV-3
5905,358.626,1.004,0.149,1.612,52.111,7909513,SPG,3,G19_Wespe
5921,1112.021,0.826,1.391,1.022,51.998,69287842,mediumTank,8,A35_Pershing
5937,1299.743,0.730,2.600,0.588,48.707,5311822,lightTank,10,Ch29_Type_62C_prot
5953,291.312,1.087,0.897,1.637,57.421,459914,lightTank,3,F13_AMX38
5969,1103.552,0.774,1.251,0.925,52.528,71230334,mediumTank,8,GB23_Centurion
5985,252.328,1.449,1.178,1.195,57.504,987345,mediumTank,2,J26_Type_89
6145,1851.765,0.876,1.085,0.656,49.524,196456668,heavyTank,10,R90_IS_4M
6161,350.059,0.888,2.532,1.099,56.117,71580647,lightTank,4,G25_PzII_Luchs
6177,280.017,1.844,1.065,1.597,56.825,79819890,AT-SPG,2,A46_T3
6193,1944.952,0.889,1.243,0.475,49.391,30163872,heavyTank,10,Ch41_WZ_111_5A
6209,1912.944,0.997,0.946,0.665,48.522,168863994,heavyTank,10,F10_AMX_50B
6225,1843.963,0.867,1.041,0.636,49.135,46656694,heavyTank,10,GB13_FV215b
6401,385.253,1.430,0.780,1.631,57.076,9976488,AT-SPG,4,R24_SU-76
6417,470.006,0.934,1.550,1.034,54.954,28986358,mediumTank,5,G28_PzIII_IV
6433,360.732,1.455,1.155,1.363,58.126,7119386,AT-SPG,3,A109_T56_GMC
6449,320.346,1.612,0.440,1.307,59.272,620543,AT-SPG,2,Ch30_T-26G_FT
6465,522.360,0.680,1.967,0.712,52.242,204690149,lightTank,6,F15_AMX_12t
6481,331.780,0.885,1.705,1.048,55.211,20358132,lightTank,5,GB60_Covenanter
6657,858.414,0.913,1.427,1.071,53.930,178659538,mediumTank,7,R23_T-43
6673,390.760,1.370,0.908,1.551,58.788,22595679,AT-SPG,3,G20_Marder_II
6705,395.836,1.502,0.610,1.341,56.852,1502074,AT-SPG,3,Ch31_M3G_FT
6721,642.564,1.145,0.869,1.054,55.433,49367935,heavyTank,5,F05_BDR_G1B
6913,497.793,1.305,0.817,1.411,55.983,87786107,AT-SPG,4,R25_GAZ-74b
6929,1864.879,0.889,0.840,0.576,51.741,91315304,heavyTank,10,G42_Maus
6945,580.628,1.121,0.937,1.354,54.951,64731745,AT-SPG,5,A30_M10_Wolverine
6961,565.773,1.410,0.675,1.187,56.710,11480245,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.552,0.880,0.934,0.995,53.535,69299138,heavyTank,7,F07_AMX_M4_1945
6993,294.979,1.335,0.910,1.087,56.354,11046223,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.205,0.852,1.242,0.578,49.597,672848573,heavyTank,10,R45_IS-7
7185,730.096,0.944,1.251,0.880,54.242,95325944,heavyTank,6,G27_VK3001P
7201,792.872,1.004,0.835,1.113,53.974,72282885,AT-SPG,6,A31_M36_Slagger
7217,601.743,1.071,0.502,0.904,54.746,5689810,AT-SPG,5,Ch33_60G_FT
7233,1099.387,0.903,0.062,1.182,51.515,170687255,SPG,7,F24_Lorraine155_50
7249,1801.059,0.909,1.338,0.690,49.400,59554220,mediumTank,10,GB86_Centurion_Action_X
7425,1391.604,1.045,0.509,0.788,50.393,622167250,AT-SPG,8,R47_ISU-152
7441,1535.874,0.843,0.920,0.608,51.753,151608624,heavyTank,9,G58_VK4502P
7457,1294.591,0.877,0.034,0.849,51.145,325329815,SPG,8,A37_M40M43
7473,795.637,1.037,0.629,0.867,53.829,24754354,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.303,0.875,0.053,1.026,50.908,228496049,SPG,8,F25_Lorraine155_51
7505,326.529,1.223,1.636,1.124,56.972,23587091,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.652,1.198,0.123,1.791,53.599,84697994,SPG,3,R66_SU-26
7697,1384.053,1.006,0.573,0.952,51.662,230365144,AT-SPG,8,G37_Ferdinand
7713,498.775,1.298,0.944,1.474,56.466,50079014,AT-SPG,4,A29_T40
7729,1024.452,1.075,0.613,0.867,53.457,25858327,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.118,1.788,0.738,1.813,58.558,1566690,AT-SPG,2,F30_RenaultFT_AC
7761,246.431,1.387,1.758,1.285,57.077,35972173,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.263,0.890,1.574,0.800,50.978,458322924,mediumTank,9,R40_T-54
7953,1735.296,1.024,0.594,0.762,51.155,294710508,AT-SPG,9,G44_JagdTiger
7969,1071.828,0.928,0.049,1.049,51.844,197387950,SPG,7,A32_M12
7985,1318.578,0.935,0.455,0.666,50.940,18864784,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.248,1.484,0.731,1.728,57.478,5348870,AT-SPG,4,GB42_Valentine_AT
8081,1580.198,0.936,1.135,0.632,50.975,12782133,mediumTank,9,Pl22_CS_59
8193,1825.469,1.113,0.601,0.773,50.467,476425704,AT-SPG,9,R53_Object_704
8209,346.716,0.925,2.230,1.201,56.818,8835008,lightTank,4,G52_Pz38_NA
8225,1359.282,0.971,0.547,0.873,52.587,80298481,AT-SPG,8,A39_T28
8241,1770.324,1.053,0.491,0.578,51.633,24036555,AT-SPG,9,Ch37_WZ111G_FT
8257,362.893,1.383,0.896,1.796,58.887,2454220,AT-SPG,3,F52_RenaultUE57
8273,278.373,1.640,1.127,1.556,58.175,2128959,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.223,0.913,0.025,0.770,50.296,246975895,SPG,9,R51_Object_212
8465,1098.051,0.806,1.211,0.957,52.260,88575959,mediumTank,8,G64_Panther_II
8481,1636.762,0.804,0.026,0.610,49.854,121274589,SPG,10,A38_T92
8497,1992.717,0.998,0.601,0.549,50.695,2560309,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.309,0.960,0.610,1.191,52.457,94528720,AT-SPG,8,GB72_AT15
8705,1637.536,0.857,0.034,0.737,49.624,351614991,SPG,10,R52_Object_261
8721,1461.402,0.873,0.030,0.723,50.450,174106485,SPG,9,G45_G_Tiger
8737,1774.109,1.059,0.563,0.553,53.342,137388745,AT-SPG,9,A40_T95
8785,545.817,1.095,0.739,1.693,56.919,42605769,AT-SPG,5,GB73_AT2
8961,844.358,0.903,1.452,1.007,54.363,53938946,mediumTank,7,R46_KV-13
8977,1130.928,0.957,0.043,0.989,51.230,489759254,SPG,7,G49_G_Panther
8993,1519.312,0.919,1.352,0.750,50.840,87737082,mediumTank,9,A63_M46_Patton
9041,447.426,1.217,1.154,1.571,56.674,10258502,AT-SPG,4,GB57_Alecto
9217,1298.813,0.974,1.087,0.794,51.933,386847830,heavyTank,8,R61_Object252
9233,1649.909,0.849,0.028,0.616,50.078,142542182,SPG,10,G61_G_E
9249,1036.148,1.017,0.754,1.112,53.283,48371495,AT-SPG,7,A64_T25_AT
9297,1981.747,1.039,0.495,0.465,49.359,106485482,AT-SPG,10,GB48_FV215b_183
9473,378.177,0.807,2.406,1.005,55.070,6180110,lightTank,5,R41_T-50
9489,1883.822,0.893,0.935,0.486,50.098,402232979,heavyTank,10,G56_E-100
9505,1524.997,0.847,1.064,0.718,50.509,240243848,heavyTank,9,A66_M103
9553,759.182,1.005,0.653,1.364,55.686,63026768,AT-SPG,6,GB74_AT8
9745,1559.883,0.872,0.975,0.704,51.532,477392779,heavyTank,9,G55_E-75
9761,402.429,0.614,2.601,0.710,53.280,76563816,lightTank,5,A34_M24_Chaffee
9793,456.836,1.270,0.560,1.183,56.517,2817029,AT-SPG,4,F32_Somua_Sau_40
9809,750.862,0.935,0.414,1.108,53.149,2005341,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.111,0.914,0.816,0.875,51.357,106067583,AT-SPG,8,R58_SU-101
10001,491.759,0.631,2.396,0.640,52.426,39572610,lightTank,6,G66_VK2801
10017,704.443,0.983,1.128,1.100,54.395,72679304,mediumTank,6,A36_Sherman_Jumbo
10049,616.760,1.173,0.710,1.310,54.140,69713507,AT-SPG,5,F33_S_35CA
10065,1094.225,1.029,0.640,1.273,55.405,91870140,AT-SPG,7,GB75_AT7
10241,1017.884,1.002,0.845,1.078,53.334,123037646,AT-SPG,7,R74_SU100M1
10257,1556.309,0.914,1.275,0.720,51.340,202243244,mediumTank,9,G54_E-50
10273,465.608,1.189,1.214,1.551,56.971,29873658,AT-SPG,4,A57_M8A1
10497,824.481,1.043,0.696,0.647,53.407,499072819,heavyTank,6,R77_KV2
