tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.142,0.983,1.382,1.142,54.904,166649264,mediumTank,5,R04_T-34
33,620.518,1.241,1.566,1.192,55.932,20902368,heavyTank,5,A21_T14
49,1120.983,0.887,1.570,0.907,51.501,403797300,mediumTank,8,Ch01_Type59
81,225.951,1.664,0.925,1.317,57.546,4523986,mediumTank,1,GB01_Medium_Mark_I
113,238.774,1.545,0.819,1.271,58.104,2791951,lightTank,1,Cz06_Kolohousenka
129,225.412,1.418,1.247,1.366,57.949,1604298,lightTank,1,S05_Strv_M21_29
145,774.807,0.977,1.338,0.816,54.345,12169400,mediumTank,6,Pl03_PzV_Poland
161,246.270,1.586,0.952,1.629,57.773,2502383,lightTank,1,It04_Fiat_3000
257,577.834,1.127,0.539,1.292,54.373,102538368,AT-SPG,5,R02_SU-85
273,910.912,1.016,0.074,1.310,51.450,204165335,SPG,6,G02_Hummel
289,298.554,1.050,2.138,1.579,56.131,6525387,lightTank,3,A03_M3_Stuart
305,660.310,0.688,2.640,0.711,52.341,50696446,lightTank,7,Ch02_Type62
321,315.779,1.201,0.815,1.638,58.119,1065832,mediumTank,3,F03_D2
337,252.569,1.378,0.937,1.238,56.472,1538017,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.687,1.344,1.184,1.478,57.568,421990,mediumTank,2,J15_Chi_Ni
369,251.552,1.194,1.328,1.550,56.182,1380539,lightTank,2,Cz03_LT_vz35
385,269.145,1.305,1.320,1.414,57.206,1783771,lightTank,2,S03_Strv_M38
401,245.251,0.819,0.951,1.474,53.394,2995438,lightTank,2,Pl01_TKS_20mm
417,337.138,1.368,1.371,1.801,56.901,1212492,lightTank,2,It05_Carro_L6_40
513,1019.220,0.984,1.018,0.842,53.452,399007987,heavyTank,7,R01_IS
529,1063.592,0.949,0.990,1.042,53.649,299575415,heavyTank,7,G04_PzVI_Tiger_I
545,202.898,1.548,1.889,1.455,57.954,13078732,lightTank,1,A01_T1_Cunningham
561,1207.334,0.886,1.433,0.739,50.826,3516273,mediumTank,8,Ch01_Type59_Gold
577,211.892,1.411,1.179,1.923,57.254,851563,lightTank,1,F01_RenaultFT
593,257.474,1.369,2.101,1.498,58.049,2696038,lightTank,2,GB14_M2
609,222.058,1.511,1.097,1.806,57.829,2461046,lightTank,1,J01_NC27
625,314.594,0.927,1.035,1.485,54.531,3386260,lightTank,3,Cz10_LT_vz38
641,361.607,1.165,1.326,1.592,55.889,5217638,lightTank,3,S12_Strv_M40
673,332.445,1.485,0.932,1.636,58.665,2546262,mediumTank,2,It06_M14_41
769,272.818,0.866,2.345,1.285,55.172,4575417,lightTank,4,R03_BT-7
785,235.645,1.360,1.507,1.826,57.163,10346558,lightTank,2,G07_Pz35t
801,819.348,0.989,1.037,0.904,53.966,83046393,heavyTank,6,A10_M6
817,1225.571,0.903,1.306,0.711,52.138,91384284,heavyTank,8,Ch03_WZ-111
833,217.503,1.322,0.118,1.375,56.382,2569889,SPG,2,F20_RenaultBS
849,467.276,1.129,0.788,1.594,55.807,127802427,mediumTank,4,GB07_Matilda
865,252.135,1.335,1.445,1.456,56.534,994798,lightTank,2,J03_Ha_Go
881,376.092,0.959,1.205,1.345,55.824,4072183,mediumTank,4,Cz11_V_8_H
897,395.144,0.996,1.293,1.126,55.211,6621561,mediumTank,4,S04_Lago_I
913,1332.821,0.857,0.987,0.469,52.710,34540674,heavyTank,8,Pl08_50TP_prototyp
929,417.040,1.334,1.112,1.477,57.094,6349142,mediumTank,3,It03_M15_42
1025,242.734,1.317,1.713,1.482,56.773,30022186,lightTank,2,R08_BT-2
1041,578.585,1.114,0.699,1.411,54.166,136516680,AT-SPG,5,G05_StuG_40_AusfG
1057,515.246,1.058,1.379,1.024,54.809,87732578,mediumTank,5,A05_M4_Sherman
1073,907.632,0.918,1.470,1.000,54.428,70545337,mediumTank,7,Ch04_T34_1
1089,422.461,1.166,1.130,1.415,55.438,5027510,heavyTank,4,F04_B1
1105,695.686,0.992,1.864,1.012,54.287,216848884,mediumTank,6,GB21_Cromwell
1121,901.082,0.892,1.005,1.114,51.656,50694404,mediumTank,7,J11_Chi_Ri
1137,484.736,0.856,1.431,1.127,54.406,26400500,mediumTank,5,Cz09_T_24
1153,498.926,0.909,1.180,1.019,53.993,18269694,mediumTank,5,S02_Strv_M42
1169,275.458,1.433,1.522,1.517,58.214,2648460,lightTank,1,Pl14_4TP
1185,471.321,1.124,1.088,0.984,55.257,14388374,mediumTank,4,It07_P26_40
1297,886.334,0.884,1.252,1.210,53.841,101190482,mediumTank,7,G03_PzV_Panther
1313,690.792,0.975,1.421,1.121,54.769,26959395,mediumTank,6,A06_M4A3E8_Sherman
1329,224.967,1.668,1.291,1.805,56.617,4069380,lightTank,1,Ch06_Renault_NC31
1345,264.412,1.383,1.037,2.060,58.365,7582505,lightTank,2,F12_Hotchkiss_H35
1361,306.156,1.132,1.762,1.606,57.227,677411,lightTank,3,GB15_Stuart_I
1377,487.722,0.917,1.193,1.110,54.417,23253299,mediumTank,5,J08_Chi_Nu
1393,719.620,0.911,1.410,1.012,53.010,148860178,mediumTank,6,Cz08_T_25
1409,735.926,0.937,1.081,1.019,53.357,61742406,mediumTank,6,S07_Strv_74
1425,322.291,1.429,0.994,1.489,58.566,1996050,lightTank,2,Pl09_7TP
1441,497.101,0.898,1.086,0.874,54.785,11965718,mediumTank,5,It11_P43
1537,412.482,1.035,1.230,1.028,55.611,74342650,mediumTank,4,R06_T-28
1553,747.030,1.065,0.726,1.274,53.567,78620745,AT-SPG,6,G17_JagdPzIV
1569,926.279,0.920,1.576,1.051,54.214,66394160,mediumTank,7,A07_T20
1585,1061.922,0.825,1.468,0.963,52.014,24209230,mediumTank,8,Ch05_T34_2
1601,266.207,1.292,0.879,2.078,56.765,499009,lightTank,2,F02_D1
1617,385.562,1.032,0.878,1.111,54.843,749119,mediumTank,4,GB17_Grant_I
1633,405.297,1.003,1.263,1.182,55.408,5953225,mediumTank,4,J09_Chi_He
1649,900.829,0.873,1.229,0.891,53.101,86519505,mediumTank,7,Cz05_T34_100
1665,904.335,0.881,1.284,0.779,52.962,85523019,mediumTank,7,S13_Leo
1681,329.233,1.002,1.180,1.203,54.087,978390,lightTank,3,Pl06_10TP
1697,753.567,0.973,1.016,0.705,53.256,63548077,mediumTank,6,It10_P43_bis
1793,1129.806,0.917,0.042,0.805,50.718,128535175,SPG,7,R15_S-51
1809,488.912,1.404,0.620,1.197,56.025,85130713,AT-SPG,4,G09_Hetzer
1825,286.514,1.490,2.451,1.584,56.740,50152375,lightTank,2,A02_M2_lt
1841,1427.608,0.877,1.375,0.737,51.617,54579904,mediumTank,9,Ch18_WZ-120
1889,722.526,0.956,1.064,1.153,52.511,44223808,mediumTank,6,J10_Chi_To
1905,1068.171,0.794,1.042,0.963,51.724,22725080,mediumTank,8,Cz07_TVP_46
1921,1307.343,0.927,0.791,0.665,51.610,126841007,heavyTank,8,S18_EMIL_1951_E1
1937,337.567,0.736,1.516,1.005,53.068,1345240,lightTank,4,Pl07_14TP
1953,907.672,0.927,1.304,0.728,53.441,53587482,mediumTank,7,It09_P43_ter
2049,329.470,0.772,2.560,1.067,54.702,6278704,lightTank,5,R12_A-20
2065,279.199,1.410,1.662,1.665,57.192,40524423,lightTank,2,G06_PzII
2081,226.867,1.257,0.398,1.920,54.389,10402462,SPG,2,A107_T1_HMC
2097,1551.020,0.843,1.239,0.541,51.374,105594999,heavyTank,9,Ch12_111_1_2_3
2113,700.378,1.291,0.105,1.213,54.166,112362415,SPG,5,F28_105_leFH18B2
2129,463.564,0.918,1.688,1.196,54.991,17946330,lightTank,6,GB20_Crusader
2145,362.385,1.290,1.200,1.400,57.299,4927745,lightTank,3,J07_Chi_Ha
2161,1593.802,1.000,1.117,0.756,50.728,232391972,mediumTank,9,Cz02_TVP_T50
2177,1654.678,0.962,0.898,0.532,51.477,141373545,heavyTank,9,S17_EMIL_1952_E2
2193,525.476,0.885,1.222,0.751,54.572,5796935,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.294,0.865,1.085,0.680,50.262,119348911,mediumTank,8,It14_P44_Pantera
2305,994.028,1.028,0.523,0.902,52.747,177755259,AT-SPG,7,R18_SU-152
2321,774.251,1.016,1.148,1.113,54.810,121406214,heavyTank,6,G15_VK3601H
2353,272.274,1.425,1.246,1.554,57.489,5473504,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.891,1.603,0.984,1.607,57.276,47449545,AT-SPG,3,F27_FCM_36Pak40
2385,318.240,1.161,1.019,1.420,56.785,976529,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.217,1.160,1.579,1.537,56.730,1744384,lightTank,3,J04_Ke_Ni
2417,1833.385,1.013,1.264,0.623,49.251,254766808,mediumTank,10,Cz04_T50_51
2433,1968.301,0.927,1.131,0.452,49.304,118087608,heavyTank,10,S16_Kranvagn
2449,735.098,0.921,0.782,0.732,53.264,16562983,mediumTank,6,Pl10_40TP_Habicha
2465,1604.973,1.023,1.084,0.694,50.000,183256183,mediumTank,9,It12_Prototipo_Standard_B
2561,706.763,0.944,1.337,0.981,53.869,627382671,mediumTank,6,R07_T-34-85
2577,643.558,1.027,1.205,1.123,54.879,43383060,mediumTank,5,G13_VK3001H
2593,1682.187,0.963,0.672,0.576,50.727,409041200,AT-SPG,9,A14_T30
2625,785.922,0.895,0.923,0.865,53.430,83454441,heavyTank,6,F06_ARL_44
2657,1101.514,0.815,1.128,1.039,51.086,61475320,mediumTank,8,J13_STA_1
2689,315.722,1.032,0.459,2.167,50.312,122229,AT-SPG,2,S09_L_120_TD
2705,1050.958,0.953,1.033,0.647,53.419,35912743,heavyTank,7,Pl11_45TP_Habicha
2721,1897.461,1.073,1.116,0.624,49.369,280655517,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.410,1.047,1.053,0.796,53.780,534376436,heavyTank,6,R106_KV85
2833,350.866,1.159,0.161,1.306,56.841,2989509,SPG,3,G11_Bison_I
2849,1240.690,0.791,0.823,0.724,50.798,662758686,heavyTank,8,A13_T34_hvy
2865,1220.395,0.846,1.094,0.813,53.032,56429789,heavyTank,8,Ch11_110
2881,295.052,0.810,0.845,1.158,55.460,3243215,lightTank,4,F14_AMX40
2897,623.721,1.127,0.875,1.352,55.738,37815972,heavyTank,5,GB08_Churchill_I
2913,368.912,0.993,1.707,1.219,55.561,11494146,lightTank,4,J06_Ke_Ho
2929,2093.653,0.933,1.137,0.463,49.269,104046987,heavyTank,10,Cz17_Vz_55
2945,422.153,1.339,0.533,1.466,54.999,2602612,AT-SPG,3,S20_Ikv_72
2961,1273.391,0.824,0.957,0.536,51.532,57761534,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.619,0.932,0.946,0.469,48.885,29315765,heavyTank,10,It15_Rinoceronte
3073,296.092,1.095,1.374,1.236,55.861,11805301,lightTank,3,R22_T-46
3089,255.882,1.634,1.745,1.669,57.683,31673013,lightTank,1,G12_Ltraktor
3105,361.039,1.043,0.850,1.074,55.252,6125130,mediumTank,4,A04_M3_Grant
3121,356.813,0.943,2.319,1.176,55.644,22088199,lightTank,4,Ch09_M5
3137,1292.147,0.997,0.900,0.981,51.278,216230594,heavyTank,8,F08_AMX_50_100
3153,1006.973,0.945,0.838,1.261,55.112,37152497,heavyTank,7,GB10_Black_Prince
3169,255.434,1.137,1.201,1.537,55.262,5279020,lightTank,2,J02_Te_Ke
3185,1672.669,0.858,1.103,0.507,51.319,61978817,heavyTank,9,Cz16_TNH_T_vz51
3201,456.756,1.151,0.634,1.331,54.953,1591973,AT-SPG,4,S19_Sav_M43
3217,1620.243,0.871,0.932,0.448,51.811,70324289,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.083,0.890,0.987,0.711,53.501,11760001,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.037,1.629,1.208,1.702,57.332,31690600,lightTank,1,R11_MS-1
3345,345.472,1.333,1.290,1.564,57.891,22784039,lightTank,3,G08_Pz38t
3361,631.046,1.140,1.152,1.183,55.464,60883623,heavyTank,5,A09_T1_hvy
3377,688.704,0.697,2.327,0.726,52.035,59244127,lightTank,7,Ch16_WZ_131
3393,387.717,1.091,0.139,1.910,52.223,6164733,SPG,3,F21_Lorraine39_L_AM
3409,293.845,1.070,0.122,1.599,55.440,831662,SPG,3,GB27_Sexton
3425,1517.797,0.913,1.112,0.799,50.358,77074115,mediumTank,9,J14_Type_61
3441,1230.423,0.749,1.015,0.601,51.152,19347124,heavyTank,8,Cz18_TNH_105_1000
3457,533.140,1.068,0.836,1.064,54.947,7055850,AT-SPG,5,S14_Ikv_103
3473,2036.068,0.917,0.928,0.354,50.140,133151408,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.735,0.890,0.977,0.499,51.052,44525869,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.123,1.091,0.723,1.055,53.249,399335755,AT-SPG,6,R17_SU-100
3601,308.818,1.738,0.883,1.737,58.130,13678403,AT-SPG,2,G21_PanzerJager_I
3617,470.150,0.879,0.116,1.764,49.648,30829154,SPG,3,A16_M7_Priest
3633,1056.923,0.997,1.083,0.819,54.299,90348658,heavyTank,7,Ch10_IS2
3649,1746.799,1.059,1.669,0.783,48.802,515478465,mediumTank,10,F18_Bat_Chatillon25t
3665,731.303,0.951,1.020,1.083,52.878,14514006,mediumTank,6,GB19_Sherman_Firefly
3681,1834.676,0.938,1.321,0.655,50.047,143350144,mediumTank,10,J16_ST_B1
3697,1098.272,0.913,0.925,0.654,53.781,14628758,heavyTank,7,Cz19_Vz_44_1
3713,763.391,0.959,0.602,1.056,52.940,53731251,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.310,0.879,1.330,0.845,53.278,3024142,mediumTank,5,Pl17_DS_PZlnz
3745,1328.227,0.875,1.017,0.533,51.291,46005620,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.409,1.236,0.122,1.406,54.615,9405751,SPG,2,R16_SU-18
3857,1029.267,1.009,0.683,1.068,53.072,176069883,AT-SPG,7,G18_JagdPanther
3873,1118.830,0.994,1.077,0.984,54.009,412990347,heavyTank,7,A11_T29
3889,827.614,0.658,2.497,0.664,51.694,75044978,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.172,0.953,0.854,0.789,50.263,144450576,heavyTank,9,F09_AMX_50_120
3921,1249.304,0.829,1.037,0.806,52.320,96015002,heavyTank,8,GB11_Caernarvon
3937,1963.429,0.881,0.784,0.458,50.693,68634575,heavyTank,10,J20_Type_2605
3969,969.002,0.945,0.577,1.128,52.406,30617092,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.529,0.947,0.969,0.652,52.742,10476129,mediumTank,6,Pl18_BUGI
4097,1269.575,0.898,0.019,0.778,51.017,199767767,SPG,8,R27_SU-14
4113,888.312,0.955,1.554,1.048,53.685,42503854,mediumTank,7,G24_VK3002DB
4129,829.026,1.009,0.078,1.453,51.327,73515514,SPG,5,A18_M41
4145,1795.852,0.922,1.277,0.644,50.015,48481211,mediumTank,10,Ch19_121
4161,621.028,1.128,0.099,2.274,53.296,26391504,SPG,5,F22_AMX_105AM
4193,1499.075,0.807,0.694,0.500,51.697,84546248,heavyTank,9,J25_Type_4
4225,1322.748,0.911,0.559,0.924,50.426,131936034,AT-SPG,8,S21_UDES_03
4241,975.508,0.880,1.284,0.674,52.976,16230230,mediumTank,7,Pl20_CS_44
4257,872.117,1.106,0.605,0.749,52.210,13627404,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.103,0.821,1.417,0.900,51.889,245734476,mediumTank,8,R20_T-44
4369,391.907,1.028,1.895,1.153,56.796,6598555,mediumTank,4,G10_PzIII_AusfJ
4385,1237.762,0.870,1.164,0.963,52.385,153845948,heavyTank,8,A12_T32
4401,336.878,1.289,1.210,1.496,57.437,8465493,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.932,1.007,1.164,1.053,54.349,5703692,mediumTank,5,F11_Renault_G1R
4433,1620.660,0.848,1.029,0.609,51.460,194115292,heavyTank,9,GB12_Conqueror
4449,383.682,1.097,0.735,1.102,53.922,1709258,heavyTank,4,J22_Type_95
4481,1678.338,0.966,0.557,0.909,50.484,136057839,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.229,0.755,0.988,0.707,49.962,8617049,mediumTank,8,Pl23_CS_53
4513,1028.521,0.937,0.805,0.707,53.956,12552534,AT-SPG,7,It26_CC_56
4609,241.127,1.382,1.087,1.860,57.150,13509318,lightTank,2,R09_T-26
4625,401.731,1.024,0.167,1.652,53.940,10559071,SPG,4,G22_Sturmpanzer_II
4641,388.160,1.023,0.127,1.601,53.636,15006910,SPG,4,A17_M37
4657,486.236,1.003,1.393,1.178,54.308,72638602,mediumTank,5,Ch21_T34
4673,914.913,1.040,0.076,1.504,52.729,147208949,SPG,6,F23_AMX_13F3AM
4689,762.492,0.989,0.737,1.225,54.542,32227423,heavyTank,6,GB09_Churchill_VII
4705,370.073,1.164,0.717,1.074,54.046,507817,heavyTank,3,J21_Type_91
4737,2015.641,1.008,0.590,0.837,50.346,107640235,AT-SPG,10,S11_Strv_103B
4769,1303.760,0.850,0.807,0.613,52.185,18219828,AT-SPG,8,It31_CC_67_B
4865,539.824,0.962,0.099,1.452,50.717,90992356,SPG,4,R14_SU-5
4881,379.292,1.238,1.800,1.252,56.110,20702674,lightTank,3,G102_Pz_III
4897,327.311,1.293,1.419,1.216,56.690,17306771,mediumTank,3,A25_M2_med
4913,496.734,0.730,2.405,0.788,52.601,34491891,lightTank,6,Ch15_59_16
4929,963.223,0.755,2.353,0.731,51.302,200294290,lightTank,9,F17_AMX_13_90
4945,366.021,0.923,0.789,1.413,55.236,13797493,lightTank,3,GB04_Valentine
4961,1243.958,0.802,0.744,0.667,52.608,91087409,heavyTank,8,J27_O_I_120
4993,1188.948,0.841,1.181,0.685,51.029,55996865,mediumTank,8,S29_UDES_14_5
5121,297.572,1.639,0.434,1.807,58.264,5256466,AT-SPG,2,R10_AT-1
5137,1239.332,0.839,0.954,0.908,51.779,281934502,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.394,0.843,2.348,1.116,56.294,2821545,lightTank,4,A22_M5_Stuart
5169,698.653,0.961,1.451,1.049,53.959,93126239,mediumTank,6,Ch20_Type58
5185,671.490,0.755,2.182,0.839,52.087,140924085,lightTank,7,F16_AMX_13_75
5201,250.796,1.413,1.242,1.485,57.134,3021641,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.739,0.953,0.972,0.666,54.859,147578064,heavyTank,7,J28_O_I_100
5249,1516.488,0.890,1.161,0.694,50.844,46818349,mediumTank,9,S27_UDES_16
5265,1841.843,0.935,1.607,0.665,50.793,21402656,mediumTank,10,Pl21_CS_63
5281,2074.374,0.997,0.861,0.502,53.222,18196059,AT-SPG,10,It23_CC_3
5377,1254.411,0.881,1.011,0.815,51.591,1200855766,heavyTank,8,R19_IS-3
5393,401.768,0.705,2.339,0.775,53.750,46118417,lightTank,5,G26_VK1602
5409,377.383,0.799,1.951,0.960,53.746,27151296,lightTank,5,A23_M7_med
5425,1795.214,0.852,1.339,0.562,49.842,24216118,heavyTank,10,Ch22_113
5457,868.444,0.933,1.618,1.109,53.133,53694526,mediumTank,7,GB22_Comet
5473,823.299,1.044,0.801,0.661,54.237,228799271,heavyTank,6,J24_Mi_To_130_tons
5505,1873.124,0.945,1.156,0.600,50.512,40561558,mediumTank,10,S28_UDES_15_16
5537,1671.405,0.917,0.802,0.571,52.595,26989010,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.473,1.037,0.065,1.209,51.243,192148829,SPG,6,R26_SU-8
5649,629.414,1.085,0.102,1.603,52.942,164831132,SPG,5,G23_Grille
5665,239.448,1.333,1.563,1.499,57.426,4522317,mediumTank,2,A24_T2_med
5681,1023.860,0.683,2.486,0.638,50.396,12466575,lightTank,9,Ch28_WZ_132A
5697,1407.868,0.988,1.410,0.905,50.705,178006061,mediumTank,9,F75_Char_de_25t
5713,1506.256,0.868,1.251,0.805,50.923,93400199,mediumTank,9,GB24_Centurion_Mk3
5729,696.974,1.269,1.153,0.872,54.837,80790212,heavyTank,5,J23_Mi_To
5745,349.375,0.762,1.171,1.307,41.511,21375,lightTank,3,Cz29_Pzw_39
5793,626.023,1.017,0.782,1.078,53.515,1867439,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.525,0.994,0.832,0.823,53.877,134779343,heavyTank,7,R39_KV-3
5905,355.753,1.010,0.149,1.629,52.139,6193194,SPG,3,G19_Wespe
5921,1105.319,0.832,1.398,1.057,52.021,55061960,mediumTank,8,A35_Pershing
5937,1277.146,0.715,2.597,0.597,49.107,4868860,lightTank,10,Ch29_Type_62C_prot
5953,302.907,1.022,0.863,1.513,55.079,460974,lightTank,3,F13_AMX38
5969,1094.918,0.777,1.257,0.946,52.474,58312738,mediumTank,8,GB23_Centurion
5985,274.218,1.473,1.140,1.266,57.600,899896,mediumTank,2,J26_Type_89
6145,1868.697,0.877,1.082,0.648,49.635,192567993,heavyTank,10,R90_IS_4M
6161,351.163,0.885,2.572,1.147,55.849,65751088,lightTank,4,G25_PzII_Luchs
6177,277.991,1.860,1.076,1.635,56.901,57918492,AT-SPG,2,A46_T3
6193,1906.143,0.873,1.232,0.485,49.202,32621865,heavyTank,10,Ch41_WZ_111_5A
6209,1894.349,0.986,0.942,0.670,48.317,163522318,heavyTank,10,F10_AMX_50B
6225,1843.480,0.860,1.018,0.637,49.075,45870716,heavyTank,10,GB13_FV215b
6241,1234.084,1.166,0.823,0.780,55.417,6892530,AT-SPG,7,J32_Chi_To_SPG
6401,394.260,1.366,0.752,1.630,56.363,8807576,AT-SPG,4,R24_SU-76
6417,474.193,0.945,1.569,1.059,54.991,22933537,mediumTank,5,G28_PzIII_IV
6433,360.288,1.453,1.162,1.378,57.890,5433313,AT-SPG,3,A109_T56_GMC
6449,343.495,1.559,0.418,1.378,58.246,680434,AT-SPG,2,Ch30_T-26G_FT
6465,518.864,0.694,1.997,0.739,52.226,177359905,lightTank,6,F15_AMX_12t
6481,342.639,0.882,1.759,1.054,55.024,16505846,lightTank,5,GB60_Covenanter
6497,1316.682,0.896,0.578,0.721,51.177,3523967,AT-SPG,8,J33_Ho_Ri_2
6657,850.934,0.921,1.434,1.096,53.963,135586643,mediumTank,7,R23_T-43
6673,392.581,1.375,0.905,1.571,58.501,19300149,AT-SPG,3,G20_Marder_II
6705,422.921,1.455,0.579,1.361,55.480,1647820,AT-SPG,3,Ch31_M3G_FT
6721,651.299,1.158,0.880,1.063,55.513,41750402,heavyTank,5,F05_BDR_G1B
6753,1808.862,1.018,0.682,0.550,52.202,7827170,AT-SPG,9,J34_Ho_Ri_1
6913,498.310,1.313,0.813,1.434,55.936,73263097,AT-SPG,4,R25_GAZ-74b
6929,1855.717,0.880,0.825,0.573,51.577,94848928,heavyTank,10,G42_Maus
6945,582.093,1.125,0.943,1.361,54.877,56266870,AT-SPG,5,A30_M10_Wolverine
6961,577.235,1.394,0.667,1.212,56.348,14055361,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.324,0.889,0.945,1.001,53.604,57913523,heavyTank,7,F07_AMX_M4_1945
6993,296.521,1.340,0.918,1.136,56.390,9108690,lightTank,2,GB69_Cruiser_Mk_II
7009,638.476,0.951,0.513,1.026,52.372,731584,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.908,0.851,1.252,0.584,49.531,597774764,heavyTank,10,R45_IS-7
7185,728.510,0.949,1.255,0.894,54.203,78898506,heavyTank,6,G27_VK3001P
7201,796.400,1.016,0.830,1.121,53.851,66706591,AT-SPG,6,A31_M36_Slagger
7217,605.913,1.076,0.515,0.912,54.574,5185998,AT-SPG,5,Ch33_60G_FT
7233,1089.985,0.907,0.062,1.205,51.602,137571697,SPG,7,F24_Lorraine155_50
7249,1813.102,0.906,1.331,0.676,49.734,67369712,mediumTank,10,GB86_Centurion_Action_X
7265,841.298,0.966,0.331,0.716,50.095,2002690,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.501,1.047,0.506,0.801,50.386,519665543,AT-SPG,8,R47_ISU-152
7441,1525.416,0.842,0.917,0.618,51.755,129503173,heavyTank,9,G58_VK4502P
7457,1270.323,0.872,0.033,0.868,51.157,279565207,SPG,8,A37_M40M43
7473,795.099,1.039,0.633,0.878,53.709,25205576,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.458,0.877,0.053,1.043,50.995,190990672,SPG,8,F25_Lorraine155_51
7505,354.245,1.207,1.677,1.137,56.754,21179586,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.174,1.210,0.124,1.817,53.633,66500065,SPG,3,R66_SU-26
7697,1368.666,1.005,0.566,0.962,51.641,195040120,AT-SPG,8,G37_Ferdinand
7713,498.467,1.308,0.944,1.503,56.440,42527043,AT-SPG,4,A29_T40
7729,1010.815,1.072,0.613,0.885,53.441,25510733,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.057,1.771,0.724,1.848,58.255,1302643,AT-SPG,2,F30_RenaultFT_AC
7761,245.085,1.387,1.779,1.319,56.969,27454586,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.700,0.894,1.579,0.818,51.030,358443564,mediumTank,9,R40_T-54
7953,1716.470,1.023,0.588,0.770,51.219,258912997,AT-SPG,9,G44_JagdTiger
7969,1060.822,0.932,0.049,1.068,51.876,160592956,SPG,7,A32_M12
7985,1301.707,0.932,0.448,0.679,50.889,20793742,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.683,1.405,0.702,1.722,56.591,4733586,AT-SPG,4,GB42_Valentine_AT
8081,1532.385,0.918,1.129,0.676,50.922,22526976,mediumTank,9,Pl22_CS_59
8193,1798.799,1.110,0.590,0.783,50.433,421083516,AT-SPG,9,R53_Object_704
8209,371.116,0.970,2.357,1.340,56.972,9754633,lightTank,4,G52_Pz38_NA
8225,1344.126,0.969,0.552,0.877,52.567,73564083,AT-SPG,8,A39_T28
8241,1752.982,1.043,0.487,0.591,51.737,30461236,AT-SPG,9,Ch37_WZ111G_FT
8257,377.589,1.363,0.857,1.786,57.796,2223529,AT-SPG,3,F52_RenaultUE57
8273,283.085,1.629,1.117,1.609,57.808,1710176,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.931,1.063,0.655,0.525,51.911,6275217,AT-SPG,10,J35_Ho_Ri_3
8449,1487.467,0.907,0.024,0.791,50.331,220786493,SPG,9,R51_Object_212
8465,1094.281,0.811,1.203,0.981,52.133,73392020,mediumTank,8,G64_Panther_II
8481,1596.645,0.799,0.026,0.619,49.879,105568859,SPG,10,A38_T92
8497,2014.616,1.002,0.610,0.534,51.360,4185006,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.100,0.963,0.610,1.214,52.497,77755266,AT-SPG,8,GB72_AT15
8577,1392.794,0.811,0.847,0.556,52.301,31439,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.347,0.846,0.034,0.736,49.693,334973303,SPG,10,R52_Object_261
8721,1440.329,0.872,0.030,0.743,50.513,149690714,SPG,9,G45_G_Tiger
8737,1766.560,1.055,0.572,0.545,53.385,153484295,AT-SPG,9,A40_T95
8785,544.612,1.100,0.743,1.705,56.874,32525038,AT-SPG,5,GB73_AT2
8961,837.964,0.911,1.465,1.027,54.369,41976970,mediumTank,7,R46_KV-13
8977,1116.454,0.958,0.042,1.006,51.277,410488665,SPG,7,G49_G_Panther
8993,1500.381,0.916,1.346,0.771,50.817,74580044,mediumTank,9,A63_M46_Patton
9009,1997.037,0.885,1.140,0.435,49.918,4051153,heavyTank,10,Ch48_BZ_75
9041,453.624,1.219,1.156,1.596,56.654,8787323,AT-SPG,4,GB57_Alecto
