tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.523,0.977,1.374,1.127,54.921,210954425,mediumTank,5,R04_T-34
33,611.980,1.238,1.557,1.190,55.992,24491340,heavyTank,5,A21_T14
49,1119.931,0.887,1.575,0.906,51.673,472850158,mediumTank,8,Ch01_Type59
81,220.615,1.672,0.926,1.291,57.673,5622315,mediumTank,1,GB01_Medium_Mark_I
113,230.114,1.571,0.834,1.187,58.368,2971682,lightTank,1,Cz06_Kolohousenka
129,215.984,1.454,1.293,1.280,58.454,1676251,lightTank,1,S05_Strv_M21_29
145,770.869,0.974,1.334,0.806,54.474,11168818,mediumTank,6,Pl03_PzV_Poland
161,235.038,1.622,0.981,1.579,58.014,2402629,lightTank,1,It04_Fiat_3000
257,578.965,1.120,0.538,1.278,54.387,133108617,AT-SPG,5,R02_SU-85
273,916.834,1.013,0.075,1.296,51.426,257976995,SPG,6,G02_Hummel
289,283.581,1.054,2.159,1.548,56.722,6808356,lightTank,3,A03_M3_Stuart
305,667.092,0.686,2.594,0.700,52.195,56531636,lightTank,7,Ch02_Type62
321,309.441,1.207,0.813,1.655,58.024,1273639,mediumTank,3,F03_D2
337,250.582,1.388,0.928,1.244,56.533,1948629,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.144,1.350,1.185,1.470,57.591,508693,mediumTank,2,J15_Chi_Ni
369,244.229,1.203,1.345,1.516,56.461,1560975,lightTank,2,Cz03_LT_vz35
385,261.383,1.318,1.319,1.356,57.348,1947230,lightTank,2,S03_Strv_M38
401,244.632,0.841,0.958,1.414,54.608,2591218,lightTank,2,Pl01_TKS_20mm
417,300.458,1.312,1.365,1.754,57.136,927074,lightTank,2,It05_Carro_L6_40
513,1025.008,0.979,1.013,0.830,53.426,524417332,heavyTank,7,R01_IS
529,1067.791,0.943,0.987,1.033,53.624,367805482,heavyTank,7,G04_PzVI_Tiger_I
545,199.604,1.550,1.883,1.435,58.034,16512060,lightTank,1,A01_T1_Cunningham
561,1238.339,0.903,1.430,0.732,51.162,2565202,mediumTank,8,Ch01_Type59_Gold
577,203.947,1.443,1.212,1.883,57.779,930480,lightTank,1,F01_RenaultFT
593,249.414,1.365,2.101,1.473,58.103,3171209,lightTank,2,GB14_M2
609,205.386,1.529,1.112,1.782,57.778,2532752,lightTank,1,J01_NC27
625,304.296,0.936,1.041,1.467,55.692,3585404,lightTank,3,Cz10_LT_vz38
641,347.942,1.161,1.334,1.562,56.547,5043895,lightTank,3,S12_Strv_M40
673,311.220,1.478,0.936,1.608,58.785,2281900,mediumTank,2,It06_M14_41
769,267.163,0.919,2.164,1.273,55.806,5200404,lightTank,4,R03_BT-7
785,234.132,1.357,1.500,1.791,57.260,13120775,lightTank,2,G07_Pz35t
801,796.135,0.969,1.024,0.905,53.731,97654817,heavyTank,6,A10_M6
817,1232.991,0.905,1.303,0.701,52.225,105478209,heavyTank,8,Ch03_WZ-111
833,218.893,1.328,0.119,1.355,56.383,3179067,SPG,2,F20_RenaultBS
849,452.107,1.118,0.779,1.584,55.857,137401913,mediumTank,4,GB07_Matilda
865,245.250,1.341,1.444,1.444,56.795,1111280,lightTank,2,J03_Ha_Go
881,375.419,0.957,1.186,1.335,55.898,4854035,mediumTank,4,Cz11_V_8_H
897,391.633,0.990,1.281,1.111,55.253,7717641,mediumTank,4,S04_Lago_I
913,1349.802,0.867,0.995,0.453,53.025,29251721,heavyTank,8,Pl08_50TP_prototyp
929,398.779,1.321,1.091,1.495,56.288,5174642,mediumTank,3,It03_M15_42
1025,235.065,1.312,1.700,1.464,56.847,37983298,lightTank,2,R08_BT-2
1041,580.344,1.110,0.699,1.394,54.170,169931603,AT-SPG,5,G05_StuG_40_AusfG
1057,519.534,1.057,1.371,1.007,54.820,110694580,mediumTank,5,A05_M4_Sherman
1073,911.557,0.913,1.466,0.984,54.407,87143348,mediumTank,7,Ch04_T34_1
1089,399.995,1.147,1.114,1.422,55.597,5373239,heavyTank,4,F04_B1
1105,697.965,0.990,1.860,0.996,54.343,258606592,mediumTank,6,GB21_Cromwell
1121,906.587,0.890,1.005,1.098,51.578,60190834,mediumTank,7,J11_Chi_Ri
1137,485.952,0.852,1.423,1.111,54.408,33479125,mediumTank,5,Cz09_T_24
1153,500.546,0.908,1.175,1.004,53.985,22916849,mediumTank,5,S02_Strv_M42
1169,239.147,1.396,1.522,1.369,58.313,1904976,lightTank,1,Pl14_4TP
1185,453.560,1.131,1.074,0.950,55.628,12417251,mediumTank,4,It07_P26_40
1297,892.112,0.880,1.247,1.196,53.845,124963625,mediumTank,7,G03_PzV_Panther
1313,690.887,0.971,1.419,1.109,54.831,31554853,mediumTank,6,A06_M4A3E8_Sherman
1329,221.987,1.670,1.286,1.773,56.604,4915015,lightTank,1,Ch06_Renault_NC31
1345,250.942,1.380,1.046,2.033,58.440,8511943,lightTank,2,F12_Hotchkiss_H35
1361,300.829,1.131,1.757,1.563,57.395,773077,lightTank,3,GB15_Stuart_I
1377,488.250,0.914,1.188,1.093,54.448,29046554,mediumTank,5,J08_Chi_Nu
1393,723.874,0.914,1.415,1.005,53.137,163132511,mediumTank,6,Cz08_T_25
1409,739.607,0.936,1.082,1.012,53.432,69874560,mediumTank,6,S07_Strv_74
1425,311.491,1.437,0.994,1.464,58.724,1856291,lightTank,2,Pl09_7TP
1441,497.254,0.895,1.077,0.852,54.802,13763061,mediumTank,5,It11_P43
1537,403.760,1.022,1.216,1.003,55.594,84506824,mediumTank,4,R06_T-28
1553,747.787,1.057,0.727,1.261,53.583,95300309,AT-SPG,6,G17_JagdPzIV
1569,933.306,0.918,1.576,1.035,54.253,79868490,mediumTank,7,A07_T20
1585,1058.416,0.821,1.474,0.953,52.122,28586613,mediumTank,8,Ch05_T34_2
1601,256.642,1.309,0.909,2.092,57.146,572315,lightTank,2,F02_D1
1617,383.499,1.025,0.874,1.115,54.849,936855,mediumTank,4,GB17_Grant_I
1633,381.639,0.992,1.247,1.155,55.898,6194137,mediumTank,4,J09_Chi_He
1649,907.667,0.871,1.225,0.875,53.084,104780522,mediumTank,7,Cz05_T34_100
1665,914.053,0.882,1.290,0.767,52.939,97911889,mediumTank,7,S13_Leo
1681,325.001,1.017,1.176,1.206,54.882,965400,lightTank,3,Pl06_10TP
1697,758.926,0.975,1.019,0.695,53.351,66738227,mediumTank,6,It10_P43_bis
1793,1139.143,0.915,0.042,0.792,50.689,159181804,SPG,7,R15_S-51
1809,474.812,1.406,0.613,1.200,56.202,94875076,AT-SPG,4,G09_Hetzer
1825,269.335,1.479,2.447,1.522,56.952,54096984,lightTank,2,A02_M2_lt
1841,1430.153,0.874,1.370,0.728,51.588,66165647,mediumTank,9,Ch18_WZ-120
1889,724.965,0.953,1.061,1.137,52.522,52717019,mediumTank,6,J10_Chi_To
1905,1065.699,0.788,1.044,0.948,51.845,27298971,mediumTank,8,Cz07_TVP_46
1921,1327.958,0.934,0.800,0.655,51.799,138980842,heavyTank,8,S18_EMIL_1951_E1
1937,339.500,0.736,1.499,0.945,53.441,1404918,lightTank,4,Pl07_14TP
1953,919.443,0.929,1.305,0.715,53.452,59887477,mediumTank,7,It09_P43_ter
2049,327.954,0.788,2.462,1.074,55.240,7830287,lightTank,5,R12_A-20
2065,254.880,1.390,1.674,1.634,57.301,42705435,lightTank,2,G06_PzII
2081,228.167,1.249,0.394,1.893,54.341,13966263,SPG,2,A107_T1_HMC
2097,1566.606,0.846,1.236,0.532,51.437,124165439,heavyTank,9,Ch12_111_1_2_3
2113,692.545,1.308,0.107,1.244,54.284,110290346,SPG,5,F28_105_leFH18B2
2129,462.986,0.926,1.643,1.192,55.090,22654866,lightTank,6,GB20_Crusader
2145,346.406,1.277,1.195,1.381,57.555,5440804,lightTank,3,J07_Chi_Ha
2161,1617.657,1.007,1.118,0.745,50.843,242562571,mediumTank,9,Cz02_TVP_T50
2177,1687.203,0.974,0.908,0.521,51.636,139158132,heavyTank,9,S17_EMIL_1952_E2
2193,527.040,0.883,1.209,0.727,54.637,6484636,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.231,0.870,1.087,0.663,50.423,123296040,mediumTank,8,It14_P44_Pantera
2305,997.261,1.020,0.522,0.890,52.715,234181681,AT-SPG,7,R18_SU-152
2321,766.303,1.007,1.143,1.108,54.751,148336511,heavyTank,6,G15_VK3601H
2353,258.035,1.425,1.256,1.536,57.547,6309118,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.982,1.596,1.007,1.601,57.563,49132694,AT-SPG,3,F27_FCM_36Pak40
2385,312.943,1.163,1.007,1.411,56.704,1204224,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.698,1.152,1.571,1.494,56.931,2173742,lightTank,3,J04_Ke_Ni
2417,1858.232,1.027,1.273,0.622,49.395,230494111,mediumTank,10,Cz04_T50_51
2433,2037.400,0.960,1.132,0.447,49.765,89072055,heavyTank,10,S16_Kranvagn
2449,739.284,0.921,0.777,0.726,53.338,17605061,mediumTank,6,Pl10_40TP_Habicha
2465,1639.523,1.036,1.086,0.679,50.156,174194073,mediumTank,9,It12_Prototipo_Standard_B
2561,707.123,0.939,1.336,0.976,53.936,773708706,mediumTank,6,R07_T-34-85
2577,645.917,1.019,1.205,1.105,54.829,52668892,mediumTank,5,G13_VK3001H
2593,1696.226,0.965,0.674,0.570,50.709,446995374,AT-SPG,9,A14_T30
2625,785.537,0.892,0.914,0.860,53.433,103557328,heavyTank,6,F06_ARL_44
2657,1110.803,0.815,1.137,1.018,51.133,71391595,mediumTank,8,J13_STA_1
2689,310.068,1.048,0.482,1.766,50.647,95567,AT-SPG,2,S09_L_120_TD
2705,1062.130,0.955,1.033,0.638,53.465,37682885,heavyTank,7,Pl11_45TP_Habicha
2721,1951.312,1.102,1.112,0.620,49.511,221406302,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.392,1.043,1.047,0.785,53.756,704204596,heavyTank,6,R106_KV85
2833,351.315,1.167,0.165,1.320,57.106,3386555,SPG,3,G11_Bison_I
2849,1245.433,0.789,0.819,0.715,50.819,820712356,heavyTank,8,A13_T34_hvy
2865,1223.751,0.842,1.089,0.797,53.020,70714111,heavyTank,8,Ch11_110
2881,289.110,0.811,0.824,1.163,55.896,4152264,lightTank,4,F14_AMX40
2897,624.054,1.121,0.868,1.337,55.740,48229044,heavyTank,5,GB08_Churchill_I
2913,364.836,0.980,1.693,1.184,55.497,13753261,lightTank,4,J06_Ke_Ho
2929,2184.047,0.970,1.119,0.455,49.702,42535119,heavyTank,10,Cz17_Vz_55
2945,404.454,1.358,0.560,1.459,55.862,2479579,AT-SPG,3,S20_Ikv_72
2961,1291.867,0.828,0.961,0.520,51.622,58139871,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.035,0.948,0.914,0.445,49.337,13016522,heavyTank,10,It15_Rinoceronte
3073,284.795,1.084,1.362,1.221,56.129,14016555,lightTank,3,R22_T-46
3089,229.822,1.619,1.787,1.618,57.699,33470062,lightTank,1,G12_Ltraktor
3105,361.046,1.036,0.844,1.060,55.273,8090050,mediumTank,4,A04_M3_Grant
3121,343.433,0.919,2.278,1.119,55.430,24635988,lightTank,4,Ch09_M5
3137,1303.367,0.997,0.899,0.966,51.337,265681392,heavyTank,8,F08_AMX_50_100
3153,1009.165,0.939,0.836,1.244,55.060,47372143,heavyTank,7,GB10_Black_Prince
3169,248.439,1.157,1.200,1.520,55.838,5827260,lightTank,2,J02_Te_Ke
3185,1726.440,0.872,1.101,0.480,51.514,37186020,heavyTank,9,Cz16_TNH_T_vz51
3201,455.124,1.165,0.635,1.357,55.212,1704853,AT-SPG,4,S19_Sav_M43
3217,1640.058,0.876,0.937,0.436,52.002,65850522,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.855,0.891,0.990,0.688,53.553,10465518,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.142,1.636,1.211,1.677,57.392,38655177,lightTank,1,R11_MS-1
3345,337.564,1.323,1.286,1.518,58.166,26086272,lightTank,3,G08_Pz38t
3361,623.802,1.134,1.137,1.179,55.444,72954021,heavyTank,5,A09_T1_hvy
3377,696.365,0.695,2.313,0.713,52.017,73358247,lightTank,7,Ch16_WZ_131
3393,388.420,1.083,0.139,1.885,52.214,8171492,SPG,3,F21_Lorraine39_L_AM
3409,288.721,1.081,0.124,1.623,55.601,1018318,SPG,3,GB27_Sexton
3425,1535.591,0.916,1.117,0.784,50.319,80454446,mediumTank,9,J14_Type_61
3441,1266.967,0.756,1.014,0.561,51.283,15043474,heavyTank,8,Cz18_TNH_105_1000
3457,531.322,1.070,0.830,1.058,55.008,8794586,AT-SPG,5,S14_Ikv_103
3473,2055.480,0.922,0.933,0.345,50.398,97098065,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.538,0.900,0.974,0.473,51.104,30949388,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.150,1.085,0.727,1.047,53.257,488002703,AT-SPG,6,R17_SU-100
3601,302.932,1.743,0.893,1.712,58.230,15986159,AT-SPG,2,G21_PanzerJager_I
3617,471.827,0.874,0.116,1.743,49.618,40155903,SPG,3,A16_M7_Priest
3633,1063.013,0.994,1.078,0.804,54.287,113711613,heavyTank,7,Ch10_IS2
3649,1764.170,1.066,1.677,0.778,48.788,599552967,mediumTank,10,F18_Bat_Chatillon25t
3665,734.511,0.948,1.016,1.077,52.867,16966645,mediumTank,6,GB19_Sherman_Firefly
3681,1868.312,0.956,1.315,0.662,50.160,115846336,mediumTank,10,J16_ST_B1
3697,1131.172,0.915,0.924,0.609,53.755,9652221,heavyTank,7,Cz19_Vz_44_1
3713,766.913,0.956,0.604,1.045,52.987,64649744,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.548,0.879,1.319,0.820,53.216,2671403,mediumTank,5,Pl17_DS_PZlnz
3745,1355.109,0.883,1.013,0.509,51.462,35403056,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.995,1.238,0.121,1.430,54.602,11946938,SPG,2,R16_SU-18
3857,1034.671,1.004,0.683,1.053,53.054,219898838,AT-SPG,7,G18_JagdPanther
3873,1127.390,0.993,1.072,0.974,54.001,506610864,heavyTank,7,A11_T29
3889,835.258,0.657,2.486,0.652,51.684,92509951,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.827,0.955,0.852,0.780,50.293,173258892,heavyTank,9,F09_AMX_50_120
3921,1259.509,0.828,1.039,0.800,52.476,109387245,heavyTank,8,GB11_Caernarvon
3937,1994.775,0.885,0.789,0.447,50.812,72956079,heavyTank,10,J20_Type_2605
3969,973.340,0.942,0.579,1.112,52.381,37726981,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.045,0.952,0.963,0.648,52.870,8461698,mediumTank,6,Pl18_BUGI
4097,1282.225,0.901,0.020,0.761,50.991,240172603,SPG,8,R27_SU-14
4113,890.802,0.950,1.552,1.039,53.639,48994393,mediumTank,7,G24_VK3002DB
4129,832.890,1.003,0.078,1.431,51.337,96187072,SPG,5,A18_M41
4145,1802.520,0.924,1.274,0.640,49.890,52471466,mediumTank,10,Ch19_121
4161,622.451,1.120,0.099,2.246,53.272,34437119,SPG,5,F22_AMX_105AM
4193,1511.446,0.805,0.694,0.488,51.696,101586317,heavyTank,9,J25_Type_4
4225,1336.574,0.913,0.567,0.915,50.467,144888264,AT-SPG,8,S21_UDES_03
4241,998.135,0.885,1.287,0.657,53.087,14352967,mediumTank,7,Pl20_CS_44
4353,1055.151,0.819,1.423,0.886,51.978,314903652,mediumTank,8,R20_T-44
4369,379.587,1.024,1.879,1.118,57.192,6404087,mediumTank,4,G10_PzIII_AusfJ
4385,1237.036,0.867,1.164,0.952,52.408,190438797,heavyTank,8,A12_T32
4401,328.637,1.278,1.202,1.470,57.503,10188430,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.687,1.003,1.154,1.038,54.307,7221482,mediumTank,5,F11_Renault_G1R
4433,1628.506,0.850,1.027,0.603,51.459,207286273,heavyTank,9,GB12_Conqueror
4449,378.114,1.089,0.726,1.087,54.010,2244394,heavyTank,4,J22_Type_95
4481,1697.839,0.972,0.565,0.898,50.616,142220884,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.858,0.756,0.996,0.682,49.980,8600921,mediumTank,8,Pl23_CS_53
4609,239.992,1.384,1.083,1.838,57.300,17471023,lightTank,2,R09_T-26
4625,403.782,1.018,0.166,1.631,53.890,13456688,SPG,4,G22_Sturmpanzer_II
4641,389.191,1.014,0.127,1.583,53.598,19682179,SPG,4,A17_M37
4657,485.921,0.998,1.384,1.160,54.280,92820740,mediumTank,5,Ch21_T34
4673,921.950,1.037,0.076,1.486,52.667,181611407,SPG,6,F23_AMX_13F3AM
4689,764.033,0.984,0.733,1.215,54.550,40161601,heavyTank,6,GB09_Churchill_VII
4705,355.723,1.159,0.718,1.070,54.253,538223,heavyTank,3,J21_Type_91
4737,2036.163,1.019,0.604,0.834,50.415,91723002,AT-SPG,10,S11_Strv_103B
4865,543.269,0.958,0.098,1.435,50.715,119669271,SPG,4,R14_SU-5
4881,359.175,1.221,1.788,1.228,57.218,18466176,lightTank,3,G102_Pz_III
4897,323.481,1.299,1.412,1.216,56.739,19928877,mediumTank,3,A25_M2_med
4913,499.928,0.728,2.391,0.772,52.608,39576981,lightTank,6,Ch15_59_16
4929,970.085,0.756,2.317,0.718,51.246,246606938,lightTank,9,F17_AMX_13_90
4945,351.662,0.882,0.784,1.380,55.195,14335792,lightTank,3,GB04_Valentine
4961,1252.402,0.798,0.744,0.653,52.591,112727813,heavyTank,8,J27_O_I_120
4993,1208.653,0.848,1.192,0.669,51.243,52933248,mediumTank,8,S29_UDES_14_5
5121,294.579,1.639,0.436,1.776,58.423,6537188,AT-SPG,2,R10_AT-1
5137,1240.535,0.837,0.957,0.901,51.809,352304316,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.928,0.844,2.306,1.084,56.442,3260149,lightTank,4,A22_M5_Stuart
5169,688.080,0.958,1.472,1.059,54.081,104155045,mediumTank,6,Ch20_Type58
5185,678.962,0.752,2.158,0.823,52.136,171201816,lightTank,7,F16_AMX_13_75
5201,252.555,1.423,1.254,1.457,57.144,3728540,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.238,0.951,0.972,0.652,54.893,179543735,heavyTank,7,J28_O_I_100
5249,1534.835,0.895,1.158,0.676,50.722,40377834,mediumTank,9,S27_UDES_16
5265,1881.208,0.949,1.573,0.655,50.691,12670411,mediumTank,10,Pl21_CS_63
5377,1264.112,0.881,1.007,0.804,51.594,1530774516,heavyTank,8,R19_IS-3
5393,398.344,0.697,2.312,0.752,53.842,51249311,lightTank,5,G26_VK1602
5409,378.302,0.794,1.933,0.943,53.721,36099479,lightTank,5,A23_M7_med
5425,1804.579,0.856,1.335,0.558,49.885,27913409,heavyTank,10,Ch22_113
5457,872.966,0.929,1.614,1.089,53.085,67475130,mediumTank,7,GB22_Comet
5473,828.944,1.042,0.799,0.653,54.273,268551376,heavyTank,6,J24_Mi_To_130_tons
5505,1887.373,0.956,1.136,0.596,50.456,24329343,mediumTank,10,S28_UDES_15_16
5633,968.815,1.034,0.066,1.194,51.193,236322870,SPG,6,R26_SU-8
5649,632.982,1.080,0.102,1.586,52.942,207341607,SPG,5,G23_Grille
5665,236.733,1.331,1.549,1.494,57.417,5749686,mediumTank,2,A24_T2_med
5681,1032.093,0.684,2.477,0.623,50.254,14799057,lightTank,9,Ch28_WZ_132A
5697,1416.829,0.986,1.402,0.892,50.734,218139291,mediumTank,9,F75_Char_de_25t
5713,1511.647,0.866,1.237,0.802,50.836,100726772,mediumTank,9,GB24_Centurion_Mk3
5729,702.884,1.264,1.149,0.855,54.872,100292875,heavyTank,5,J23_Mi_To
5889,1072.891,0.990,0.828,0.817,53.854,167522418,heavyTank,7,R39_KV-3
5905,357.581,1.006,0.149,1.613,52.121,7942792,SPG,3,G19_Wespe
5921,1108.993,0.828,1.394,1.034,52.020,69586057,mediumTank,8,A35_Pershing
5937,1289.818,0.723,2.602,0.590,48.908,5396620,lightTank,10,Ch29_Type_62C_prot
5953,293.565,1.063,0.884,1.619,57.054,486593,lightTank,3,F13_AMX38
5969,1100.083,0.775,1.252,0.931,52.542,71687359,mediumTank,8,GB23_Centurion
5985,259.237,1.456,1.163,1.232,57.385,980455,mediumTank,2,J26_Type_89
6145,1857.696,0.877,1.081,0.655,49.512,207997449,heavyTank,10,R90_IS_4M
6161,348.672,0.884,2.545,1.109,56.017,72979595,lightTank,4,G25_PzII_Luchs
6177,279.223,1.848,1.069,1.608,56.846,79457375,AT-SPG,2,A46_T3
6193,1930.848,0.882,1.236,0.476,49.332,33202284,heavyTank,10,Ch41_WZ_111_5A
6209,1906.789,0.993,0.942,0.666,48.496,179107209,heavyTank,10,F10_AMX_50B
6225,1841.933,0.863,1.030,0.636,49.057,49327070,heavyTank,10,GB13_FV215b
6401,388.140,1.409,0.772,1.628,56.803,10188665,AT-SPG,4,R24_SU-76
6417,470.735,0.937,1.554,1.043,55.000,28849045,mediumTank,5,G28_PzIII_IV
6433,361.128,1.456,1.159,1.366,58.043,7065982,AT-SPG,3,A109_T56_GMC
6449,332.431,1.586,0.427,1.339,58.903,671786,AT-SPG,2,Ch30_T-26G_FT
6465,520.605,0.684,1.973,0.720,52.245,210725111,lightTank,6,F15_AMX_12t
6481,334.940,0.886,1.718,1.049,55.163,20300760,lightTank,5,GB60_Covenanter
6657,855.251,0.915,1.429,1.080,53.944,178794952,mediumTank,7,R23_T-43
6673,391.273,1.370,0.909,1.554,58.698,23001240,AT-SPG,3,G20_Marder_II
6705,406.213,1.480,0.599,1.340,56.410,1614766,AT-SPG,3,Ch31_M3G_FT
6721,646.365,1.150,0.871,1.055,55.468,50741729,heavyTank,5,F05_BDR_G1B
6913,498.860,1.308,0.817,1.415,55.966,89813353,AT-SPG,4,R25_GAZ-74b
6929,1859.935,0.885,0.834,0.574,51.741,96811405,heavyTank,10,G42_Maus
6945,580.791,1.121,0.938,1.357,54.921,65947201,AT-SPG,5,A30_M10_Wolverine
6961,581.652,1.413,0.674,1.191,56.624,13593683,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.362,0.882,0.935,0.999,53.546,70285679,heavyTank,7,F07_AMX_M4_1945
6993,294.767,1.335,0.911,1.109,56.328,11107670,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.717,0.852,1.243,0.580,49.569,696449639,heavyTank,10,R45_IS-7
7185,728.880,0.945,1.251,0.885,54.244,95699327,heavyTank,6,G27_VK3001P
7201,793.729,1.007,0.834,1.116,53.949,74901931,AT-SPG,6,A31_M36_Slagger
7217,605.543,1.073,0.505,0.901,54.669,5846596,AT-SPG,5,Ch33_60G_FT
7233,1097.036,0.904,0.062,1.186,51.536,171279193,SPG,7,F24_Lorraine155_50
7249,1795.382,0.902,1.331,0.688,49.493,63862574,mediumTank,10,GB86_Centurion_Action_X
7425,1387.018,1.045,0.509,0.792,50.393,636871566,AT-SPG,8,R47_ISU-152
7441,1531.950,0.842,0.919,0.614,51.745,153804316,heavyTank,9,G58_VK4502P
7457,1286.011,0.875,0.034,0.853,51.145,329272513,SPG,8,A37_M40M43
7473,796.188,1.038,0.629,0.875,53.790,26260092,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.996,0.876,0.053,1.029,50.943,229895086,SPG,8,F25_Lorraine155_51
7505,330.898,1.219,1.647,1.127,56.931,23931663,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.084,1.200,0.123,1.791,53.602,86337644,SPG,3,R66_SU-26
7697,1379.155,1.006,0.571,0.957,51.667,234460635,AT-SPG,8,G37_Ferdinand
7713,498.830,1.301,0.946,1.483,56.456,50757564,AT-SPG,4,A29_T40
7729,1020.541,1.073,0.612,0.872,53.487,27291467,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.809,1.781,0.731,1.823,58.438,1573770,AT-SPG,2,F30_RenaultFT_AC
7761,245.743,1.388,1.764,1.290,57.064,35514449,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.868,0.891,1.577,0.806,50.994,461842385,mediumTank,9,R40_T-54
7953,1728.551,1.024,0.592,0.765,51.189,302348630,AT-SPG,9,G44_JagdTiger
7969,1068.983,0.929,0.050,1.053,51.835,198091233,SPG,7,A32_M12
7985,1311.717,0.933,0.450,0.668,50.950,20641824,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.207,1.461,0.725,1.723,57.267,5467864,AT-SPG,4,GB42_Valentine_AT
8081,1563.131,0.925,1.132,0.648,50.945,18382272,mediumTank,9,Pl22_CS_59
8193,1818.112,1.112,0.597,0.775,50.450,495331884,AT-SPG,9,R53_Object_704
8209,352.053,0.933,2.263,1.220,56.823,9491157,lightTank,4,G52_Pz38_NA
8225,1353.868,0.970,0.547,0.875,52.596,83520769,AT-SPG,8,A39_T28
8241,1761.977,1.048,0.485,0.582,51.732,27352004,AT-SPG,9,Ch37_WZ111G_FT
8257,367.543,1.375,0.883,1.780,58.462,2485416,AT-SPG,3,F52_RenaultUE57
8273,279.985,1.635,1.123,1.588,58.098,2080508,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.956,0.912,0.025,0.771,50.278,254997810,SPG,9,R51_Object_212
8465,1096.983,0.808,1.207,0.964,52.207,90187279,mediumTank,8,G64_Panther_II
8481,1618.342,0.802,0.026,0.611,49.839,120974468,SPG,10,A38_T92
8497,1987.768,0.993,0.585,0.553,50.912,2987436,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.640,0.961,0.609,1.196,52.490,95559843,AT-SPG,8,GB72_AT15
8705,1622.122,0.854,0.035,0.731,49.596,362197534,SPG,10,R52_Object_261
8721,1452.389,0.873,0.030,0.725,50.452,177476084,SPG,9,G45_G_Tiger
8737,1772.382,1.057,0.566,0.549,53.355,152512162,AT-SPG,9,A40_T95
8785,545.489,1.096,0.740,1.693,56.918,42486135,AT-SPG,5,GB73_AT2
8961,842.002,0.906,1.455,1.012,54.342,53725318,mediumTank,7,R46_KV-13
8977,1127.024,0.957,0.043,0.993,51.233,496253964,SPG,7,G49_G_Panther
8993,1511.839,0.917,1.351,0.757,50.811,89927480,mediumTank,9,A63_M46_Patton
9041,448.507,1.217,1.159,1.577,56.675,10446972,AT-SPG,4,GB57_Alecto
9217,1295.516,0.973,1.086,0.797,51.912,395886432,heavyTank,8,R61_Object252
9233,1632.978,0.848,0.028,0.617,50.047,143757029,SPG,10,G61_G_E
9249,1034.314,1.020,0.753,1.117,53.288,49615336,AT-SPG,7,A64_T25_AT
9297,1971.727,1.041,0.496,0.469,49.307,105946539,AT-SPG,10,GB48_FV215b_183
9473,376.985,0.808,2.429,1.006,55.040,6396679,lightTank,5,R41_T-50
9489,1883.226,0.893,0.928,0.486,50.109,417485596,heavyTank,10,G56_E-100
9505,1523.611,0.849,1.065,0.723,50.519,244931204,heavyTank,9,A66_M103
9553,761.517,1.008,0.656,1.365,55.690,66389627,AT-SPG,6,GB74_AT8
9745,1561.364,0.873,0.971,0.704,51.565,492455925,heavyTank,9,G55_E-75
9761,401.491,0.616,2.608,0.718,53.286,77000707,lightTank,5,A34_M24_Chaffee
9793,459.476,1.265,0.559,1.186,56.281,2928888,AT-SPG,4,F32_Somua_Sau_40
9809,752.200,0.934,0.414,1.117,53.061,2065736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.967,0.910,0.815,0.878,51.327,111560689,AT-SPG,8,R58_SU-101
10001,490.225,0.632,2.401,0.645,52.435,40064965,lightTank,6,G66_VK2801
10017,702.345,0.985,1.130,1.112,54.394,72525153,mediumTank,6,A36_Sherman_Jumbo
10049,615.234,1.174,0.712,1.315,54.141,69752919,AT-SPG,5,F33_S_35CA
10065,1091.106,1.030,0.641,1.278,55.422,92786542,AT-SPG,7,GB75_AT7
