tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.187,0.983,1.381,1.144,54.895,167343302,mediumTank,5,R04_T-34
33,621.728,1.241,1.566,1.193,55.904,21206443,heavyTank,5,A21_T14
49,1119.887,0.887,1.570,0.908,51.478,406754135,mediumTank,8,Ch01_Type59
81,226.860,1.661,0.926,1.321,57.508,4597139,mediumTank,1,GB01_Medium_Mark_I
113,240.035,1.544,0.824,1.271,58.095,2824221,lightTank,1,Cz06_Kolohousenka
129,226.336,1.412,1.239,1.390,57.848,1635017,lightTank,1,S05_Strv_M21_29
145,775.389,0.977,1.337,0.817,54.323,12479232,mediumTank,6,Pl03_PzV_Poland
161,248.232,1.581,0.955,1.639,57.684,2551289,lightTank,1,It04_Fiat_3000
257,577.355,1.127,0.539,1.292,54.358,102972187,AT-SPG,5,R02_SU-85
273,910.077,1.016,0.074,1.311,51.450,204952357,SPG,6,G02_Hummel
289,300.590,1.050,2.139,1.603,55.985,6695300,lightTank,3,A03_M3_Stuart
305,659.071,0.687,2.642,0.712,52.335,51085654,lightTank,7,Ch02_Type62
321,317.097,1.200,0.811,1.633,58.244,1077677,mediumTank,3,F03_D2
337,253.080,1.377,0.934,1.239,56.451,1554681,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.437,1.340,1.183,1.484,57.416,422289,mediumTank,2,J15_Chi_Ni
369,252.292,1.192,1.321,1.549,56.155,1402044,lightTank,2,Cz03_LT_vz35
385,270.202,1.302,1.319,1.429,57.081,1813490,lightTank,2,S03_Strv_M38
401,245.154,0.818,0.951,1.499,53.264,3066467,lightTank,2,Pl01_TKS_20mm
417,344.009,1.383,1.380,1.819,56.906,1262860,lightTank,2,It05_Carro_L6_40
513,1018.599,0.985,1.017,0.843,53.447,401418690,heavyTank,7,R01_IS
529,1062.817,0.949,0.992,1.042,53.646,301517464,heavyTank,7,G04_PzVI_Tiger_I
545,203.437,1.547,1.890,1.456,57.956,13117909,lightTank,1,A01_T1_Cunningham
561,1204.452,0.885,1.432,0.742,50.793,3611132,mediumTank,8,Ch01_Type59_Gold
577,212.764,1.409,1.172,1.920,57.077,867683,lightTank,1,F01_RenaultFT
593,258.796,1.370,2.100,1.495,58.017,2727326,lightTank,2,GB14_M2
609,224.420,1.511,1.098,1.816,57.796,2521867,lightTank,1,J01_NC27
625,315.112,0.926,1.033,1.478,54.292,3454833,lightTank,3,Cz10_LT_vz38
641,363.605,1.166,1.326,1.589,55.764,5350417,lightTank,3,S12_Strv_M40
673,335.037,1.490,0.934,1.647,58.671,2633430,mediumTank,2,It06_M14_41
769,273.877,0.859,2.362,1.295,55.130,4701193,lightTank,4,R03_BT-7
785,235.694,1.359,1.505,1.818,57.136,10334880,lightTank,2,G07_Pz35t
801,827.415,0.994,1.040,0.902,54.026,85860236,heavyTank,6,A10_M6
817,1224.604,0.903,1.306,0.712,52.134,91664725,heavyTank,8,Ch03_WZ-111
833,217.344,1.324,0.119,1.368,56.348,2563226,SPG,2,F20_RenaultBS
849,469.217,1.131,0.789,1.593,55.798,130419351,mediumTank,4,GB07_Matilda
865,253.531,1.331,1.440,1.464,56.496,1013427,lightTank,2,J03_Ha_Go
881,375.646,0.958,1.208,1.345,55.827,4117340,mediumTank,4,Cz11_V_8_H
897,395.499,0.996,1.295,1.120,55.203,6650409,mediumTank,4,S04_Lago_I
913,1329.585,0.856,0.986,0.472,52.667,35112649,heavyTank,8,Pl08_50TP_prototyp
929,418.737,1.338,1.118,1.472,57.277,6645829,mediumTank,3,It03_M15_42
1025,243.603,1.316,1.715,1.484,56.707,30299308,lightTank,2,R08_BT-2
1041,577.936,1.114,0.698,1.412,54.162,136974033,AT-SPG,5,G05_StuG_40_AusfG
1057,515.011,1.059,1.379,1.025,54.815,87854010,mediumTank,5,A05_M4_Sherman
1073,906.956,0.918,1.469,1.003,54.426,70600983,mediumTank,7,Ch04_T34_1
1089,425.231,1.169,1.131,1.405,55.439,5158106,heavyTank,4,F04_B1
1105,695.490,0.993,1.864,1.012,54.283,218340537,mediumTank,6,GB21_Cromwell
1121,900.571,0.892,1.005,1.115,51.669,50852986,mediumTank,7,J11_Chi_Ri
1137,484.574,0.856,1.431,1.127,54.393,26420543,mediumTank,5,Cz09_T_24
1153,498.846,0.910,1.179,1.021,53.976,18238646,mediumTank,5,S02_Strv_M42
1169,280.914,1.441,1.538,1.547,58.064,2837733,lightTank,1,Pl14_4TP
1185,472.352,1.126,1.088,0.986,55.235,14776761,mediumTank,4,It07_P26_40
1297,885.783,0.884,1.252,1.211,53.844,100934057,mediumTank,7,G03_PzV_Panther
1313,690.789,0.975,1.418,1.122,54.755,27170640,mediumTank,6,A06_M4A3E8_Sherman
1329,225.548,1.666,1.287,1.814,56.595,4086782,lightTank,1,Ch06_Renault_NC31
1345,265.864,1.383,1.039,2.066,58.335,7650745,lightTank,2,F12_Hotchkiss_H35
1361,307.085,1.133,1.762,1.606,57.149,681008,lightTank,3,GB15_Stuart_I
1377,487.538,0.917,1.193,1.105,54.406,23340030,mediumTank,5,J08_Chi_Nu
1393,718.847,0.910,1.409,1.013,52.991,149873665,mediumTank,6,Cz08_T_25
1409,735.437,0.937,1.080,1.019,53.345,62025644,mediumTank,6,S07_Strv_74
1425,324.938,1.431,0.995,1.489,58.538,2066631,lightTank,2,Pl09_7TP
1441,496.712,0.898,1.085,0.876,54.795,11993283,mediumTank,5,It11_P43
1537,413.061,1.036,1.229,1.031,55.602,75525219,mediumTank,4,R06_T-28
1553,746.973,1.065,0.726,1.275,53.559,79169089,AT-SPG,6,G17_JagdPzIV
1569,925.583,0.920,1.575,1.054,54.206,66418934,mediumTank,7,A07_T20
1585,1062.795,0.826,1.467,0.961,52.010,24476457,mediumTank,8,Ch05_T34_2
1601,268.140,1.293,0.877,2.089,56.719,502723,lightTank,2,F02_D1
1617,384.703,1.032,0.881,1.123,54.921,740476,mediumTank,4,GB17_Grant_I
1633,409.475,0.993,1.253,1.176,55.097,6675613,mediumTank,4,J09_Chi_He
1649,900.294,0.873,1.229,0.893,53.097,86595898,mediumTank,7,Cz05_T34_100
1665,903.260,0.881,1.286,0.781,52.955,85611538,mediumTank,7,S13_Leo
1681,329.758,1.001,1.178,1.196,53.850,1002725,lightTank,3,Pl06_10TP
1697,752.680,0.973,1.018,0.704,53.240,64023781,mediumTank,6,It10_P43_bis
1793,1128.749,0.917,0.042,0.806,50.720,129189520,SPG,7,R15_S-51
1809,490.455,1.404,0.621,1.193,56.024,86588518,AT-SPG,4,G09_Hetzer
1825,288.539,1.491,2.453,1.590,56.695,51035780,lightTank,2,A02_M2_lt
1841,1427.961,0.877,1.376,0.740,51.612,54855062,mediumTank,9,Ch18_WZ-120
1889,722.123,0.957,1.065,1.153,52.514,44363142,mediumTank,6,J10_Chi_To
1905,1070.700,0.795,1.037,0.961,51.653,23186722,mediumTank,8,Cz07_TVP_46
1921,1304.943,0.927,0.792,0.666,51.590,127266310,heavyTank,8,S18_EMIL_1951_E1
1937,337.885,0.735,1.512,1.007,53.010,1393412,lightTank,4,Pl07_14TP
1953,906.209,0.927,1.304,0.730,53.425,53566171,mediumTank,7,It09_P43_ter
2049,329.678,0.769,2.568,1.070,54.600,6276165,lightTank,5,R12_A-20
2065,282.325,1.413,1.663,1.668,57.159,41373112,lightTank,2,G06_PzII
2081,226.620,1.257,0.398,1.920,54.386,10437997,SPG,2,A107_T1_HMC
2097,1556.152,0.845,1.243,0.542,51.388,106952192,heavyTank,9,Ch12_111_1_2_3
2113,700.897,1.288,0.104,1.212,54.150,114382016,SPG,5,F28_105_leFH18B2
2129,463.836,0.916,1.693,1.194,54.956,18105942,lightTank,6,GB20_Crusader
2145,364.434,1.292,1.200,1.404,57.251,5020968,lightTank,3,J07_Chi_Ha
2161,1591.558,0.999,1.116,0.758,50.731,236433879,mediumTank,9,Cz02_TVP_T50
2177,1649.433,0.960,0.898,0.534,51.449,142920189,heavyTank,9,S17_EMIL_1952_E2
2193,526.027,0.885,1.225,0.750,54.551,5825177,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.186,0.864,1.084,0.682,50.248,120198119,mediumTank,8,It14_P44_Pantera
2305,993.699,1.029,0.523,0.902,52.748,178273584,AT-SPG,7,R18_SU-152
2321,774.561,1.016,1.147,1.110,54.812,122741600,heavyTank,6,G15_VK3601H
2353,274.708,1.426,1.245,1.550,57.497,5582937,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.960,1.603,0.983,1.607,57.251,48144392,AT-SPG,3,F27_FCM_36Pak40
2385,318.249,1.163,1.020,1.421,56.886,993535,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.673,1.162,1.579,1.536,56.734,1764298,lightTank,3,J04_Ke_Ni
2417,1832.201,1.012,1.258,0.623,49.239,265873181,mediumTank,10,Cz04_T50_51
2433,1958.970,0.923,1.130,0.453,49.250,120706815,heavyTank,10,S16_Kranvagn
2449,734.375,0.921,0.782,0.732,53.229,16662819,mediumTank,6,Pl10_40TP_Habicha
2465,1600.690,1.022,1.082,0.695,49.989,186170649,mediumTank,9,It12_Prototipo_Standard_B
2561,706.619,0.945,1.336,0.981,53.858,634212381,mediumTank,6,R07_T-34-85
2577,643.196,1.027,1.205,1.123,54.874,43640720,mediumTank,5,G13_VK3001H
2593,1680.773,0.963,0.671,0.576,50.737,415032291,AT-SPG,9,A14_T30
2625,785.584,0.896,0.923,0.866,53.425,83764667,heavyTank,6,F06_ARL_44
2657,1100.964,0.816,1.127,1.041,51.084,61640131,mediumTank,8,J13_STA_1
2689,315.691,1.029,0.461,2.091,50.007,135207,AT-SPG,2,S09_L_120_TD
2705,1049.486,0.952,1.032,0.649,53.405,36117355,heavyTank,7,Pl11_45TP_Habicha
2721,1890.032,1.070,1.114,0.624,49.346,289032966,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.849,1.048,1.053,0.798,53.774,539320372,heavyTank,6,R106_KV85
2833,349.969,1.159,0.160,1.307,56.825,3022097,SPG,3,G11_Bison_I
2849,1241.352,0.792,0.824,0.724,50.797,668738017,heavyTank,8,A13_T34_hvy
2865,1224.866,0.848,1.094,0.812,53.001,57065910,heavyTank,8,Ch11_110
2881,295.698,0.809,0.846,1.163,55.394,3269418,lightTank,4,F14_AMX40
2897,623.445,1.127,0.875,1.350,55.732,38100516,heavyTank,5,GB08_Churchill_I
2913,371.017,0.995,1.705,1.223,55.565,11624629,lightTank,4,J06_Ke_Ho
2929,2079.846,0.926,1.139,0.465,49.198,110032066,heavyTank,10,Cz17_Vz_55
2945,423.779,1.336,0.534,1.458,54.888,2642322,AT-SPG,3,S20_Ikv_72
2961,1271.316,0.823,0.955,0.538,51.514,58347329,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.563,0.930,0.950,0.474,48.890,31710927,heavyTank,10,It15_Rinoceronte
3073,297.570,1.095,1.376,1.234,55.809,11855392,lightTank,3,R22_T-46
3089,260.114,1.638,1.744,1.681,57.674,32459356,lightTank,1,G12_Ltraktor
3105,360.647,1.043,0.847,1.075,55.231,6148125,mediumTank,4,A04_M3_Grant
3121,358.348,0.946,2.322,1.180,55.676,22603537,lightTank,4,Ch09_M5
3137,1291.120,0.997,0.900,0.983,51.274,216626329,heavyTank,8,F08_AMX_50_100
3153,1006.994,0.945,0.838,1.261,55.103,37326220,heavyTank,7,GB10_Black_Prince
3169,256.350,1.135,1.200,1.543,55.165,5359492,lightTank,2,J02_Te_Ke
3185,1665.642,0.856,1.104,0.511,51.276,64336232,heavyTank,9,Cz16_TNH_T_vz51
3201,456.759,1.150,0.633,1.337,54.954,1636319,AT-SPG,4,S19_Sav_M43
3217,1619.232,0.870,0.931,0.451,51.794,71999753,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.387,0.890,0.983,0.714,53.488,11923789,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.977,1.626,1.208,1.704,57.285,31858251,lightTank,1,R11_MS-1
3345,345.986,1.334,1.290,1.565,57.841,22848885,lightTank,3,G08_Pz38t
3361,631.676,1.141,1.152,1.183,55.460,61677004,heavyTank,5,A09_T1_hvy
3377,687.821,0.697,2.328,0.728,52.033,59242527,lightTank,7,Ch16_WZ_131
3393,387.207,1.091,0.139,1.907,52.209,6155114,SPG,3,F21_Lorraine39_L_AM
3409,292.972,1.065,0.121,1.569,55.343,837814,SPG,3,GB27_Sexton
3425,1516.904,0.914,1.111,0.800,50.405,78244538,mediumTank,9,J14_Type_61
3441,1226.732,0.748,1.016,0.608,51.124,19540005,heavyTank,8,Cz18_TNH_105_1000
3457,533.321,1.068,0.837,1.062,54.934,7056235,AT-SPG,5,S14_Ikv_103
3473,2037.475,0.918,0.929,0.357,50.146,141392489,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.917,0.888,0.977,0.503,51.030,46271148,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.908,1.092,0.724,1.056,53.245,402642909,AT-SPG,6,R17_SU-100
3601,309.478,1.737,0.882,1.738,58.124,13763469,AT-SPG,2,G21_PanzerJager_I
3617,469.680,0.879,0.116,1.767,49.635,30955990,SPG,3,A16_M7_Priest
3633,1056.635,0.998,1.083,0.821,54.296,90312301,heavyTank,7,Ch10_IS2
3649,1745.297,1.058,1.667,0.784,48.812,522304584,mediumTank,10,F18_Bat_Chatillon25t
3665,731.058,0.952,1.020,1.087,52.873,14437135,mediumTank,6,GB19_Sherman_Firefly
3681,1832.354,0.937,1.319,0.656,50.041,148690532,mediumTank,10,J16_ST_B1
3697,1094.093,0.912,0.924,0.658,53.763,15014974,heavyTank,7,Cz19_Vz_44_1
3713,763.099,0.959,0.602,1.057,52.929,53824896,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.461,0.879,1.319,0.852,53.290,3111177,mediumTank,5,Pl17_DS_PZlnz
3745,1324.393,0.873,1.017,0.536,51.266,47337260,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.325,1.233,0.121,1.406,54.582,9382416,SPG,2,R16_SU-18
3857,1028.520,1.010,0.683,1.071,53.067,176026392,AT-SPG,7,G18_JagdPanther
3873,1117.772,0.994,1.077,0.986,54.010,415558390,heavyTank,7,A11_T29
3889,826.792,0.658,2.498,0.665,51.690,74966163,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.625,0.953,0.854,0.791,50.264,145096732,heavyTank,9,F09_AMX_50_120
3921,1248.062,0.829,1.037,0.809,52.290,96631954,heavyTank,8,GB11_Caernarvon
3937,1960.099,0.881,0.783,0.458,50.692,69051999,heavyTank,10,J20_Type_2605
3969,968.861,0.946,0.577,1.127,52.412,30638668,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.376,0.946,0.966,0.653,52.723,10747855,mediumTank,6,Pl18_BUGI
4097,1267.494,0.897,0.019,0.777,51.018,201155973,SPG,8,R27_SU-14
4113,887.468,0.955,1.553,1.050,53.687,42794080,mediumTank,7,G24_VK3002DB
4129,828.679,1.009,0.078,1.456,51.317,73459395,SPG,5,A18_M41
4145,1795.551,0.922,1.276,0.645,50.014,49409417,mediumTank,10,Ch19_121
4161,620.608,1.128,0.099,2.272,53.285,26447651,SPG,5,F22_AMX_105AM
4193,1498.023,0.807,0.693,0.501,51.701,83976391,heavyTank,9,J25_Type_4
4225,1321.559,0.911,0.558,0.924,50.424,132629069,AT-SPG,8,S21_UDES_03
4241,972.274,0.879,1.282,0.677,52.944,16600428,mediumTank,7,Pl20_CS_44
4257,871.861,1.107,0.601,0.755,52.198,15464441,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.503,0.822,1.417,0.902,51.887,246158908,mediumTank,8,R20_T-44
4369,392.488,1.026,1.899,1.152,56.729,6813264,mediumTank,4,G10_PzIII_AusfJ
4385,1238.427,0.871,1.163,0.963,52.377,155164338,heavyTank,8,A12_T32
4401,337.340,1.289,1.209,1.492,57.393,8528958,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.866,1.008,1.163,1.053,54.331,5685492,mediumTank,5,F11_Renault_G1R
4433,1622.099,0.848,1.030,0.609,51.476,198060854,heavyTank,9,GB12_Conqueror
4449,384.236,1.098,0.737,1.101,53.889,1700958,heavyTank,4,J22_Type_95
4481,1676.491,0.966,0.556,0.911,50.472,137831654,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.067,0.755,0.989,0.712,49.970,8749013,mediumTank,8,Pl23_CS_53
4513,1024.807,0.935,0.801,0.707,53.964,13748022,AT-SPG,7,It26_CC_56
4609,241.269,1.383,1.087,1.864,57.165,13511464,lightTank,2,R09_T-26
4625,400.718,1.025,0.167,1.657,53.956,10586989,SPG,4,G22_Sturmpanzer_II
4641,387.689,1.023,0.127,1.602,53.652,15011609,SPG,4,A17_M37
4657,486.389,1.004,1.392,1.181,54.306,73008709,mediumTank,5,Ch21_T34
4673,913.988,1.040,0.076,1.505,52.732,147875010,SPG,6,F23_AMX_13F3AM
4689,762.148,0.989,0.737,1.228,54.528,32376057,heavyTank,6,GB09_Churchill_VII
4705,371.658,1.167,0.717,1.079,53.943,519060,heavyTank,3,J21_Type_91
4737,2013.846,1.007,0.587,0.838,50.362,112415594,AT-SPG,10,S11_Strv_103B
4769,1302.183,0.848,0.814,0.616,52.154,20470638,AT-SPG,8,It31_CC_67_B
4865,539.344,0.962,0.099,1.451,50.710,91412348,SPG,4,R14_SU-5
4881,381.055,1.239,1.799,1.251,55.893,21559858,lightTank,3,G102_Pz_III
4897,327.807,1.292,1.420,1.217,56.711,17435679,mediumTank,3,A25_M2_med
4913,496.221,0.730,2.407,0.788,52.606,34737015,lightTank,6,Ch15_59_16
4929,962.493,0.755,2.358,0.732,51.328,202291300,lightTank,9,F17_AMX_13_90
4945,367.736,0.929,0.790,1.415,55.214,14113551,lightTank,3,GB04_Valentine
4961,1243.297,0.802,0.746,0.669,52.607,90539472,heavyTank,8,J27_O_I_120
4993,1186.610,0.840,1.183,0.689,51.006,57181452,mediumTank,8,S29_UDES_14_5
5121,298.157,1.636,0.432,1.807,58.204,5282132,AT-SPG,2,R10_AT-1
5137,1239.118,0.839,0.954,0.909,51.776,283325398,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.129,0.843,2.352,1.117,56.254,2925215,lightTank,4,A22_M5_Stuart
5169,700.357,0.962,1.448,1.048,53.948,94649239,mediumTank,6,Ch20_Type58
5185,670.660,0.755,2.183,0.841,52.090,142400103,lightTank,7,F16_AMX_13_75
5201,251.216,1.411,1.243,1.485,57.163,3024536,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.676,0.953,0.973,0.668,54.860,147097730,heavyTank,7,J28_O_I_100
5249,1515.228,0.890,1.160,0.697,50.865,48404410,mediumTank,9,S27_UDES_16
5265,1838.067,0.935,1.603,0.667,50.755,22805311,mediumTank,10,Pl21_CS_63
5281,2072.584,0.994,0.861,0.501,53.219,22797993,AT-SPG,10,It23_CC_3
5377,1253.635,0.882,1.011,0.816,51.591,1210192669,heavyTank,8,R19_IS-3
5393,402.073,0.705,2.337,0.776,53.738,46733559,lightTank,5,G26_VK1602
5409,376.979,0.799,1.951,0.963,53.751,27269367,lightTank,5,A23_M7_med
5425,1805.428,0.852,1.343,0.562,49.860,25098153,heavyTank,10,Ch22_113
5457,868.088,0.934,1.618,1.114,53.132,53733437,mediumTank,7,GB22_Comet
5473,822.756,1.045,0.801,0.661,54.230,229578422,heavyTank,6,J24_Mi_To_130_tons
5505,1873.736,0.945,1.156,0.601,50.526,43517829,mediumTank,10,S28_UDES_15_16
5537,1670.980,0.916,0.804,0.571,52.604,31428550,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.080,1.037,0.065,1.209,51.247,194450052,SPG,6,R26_SU-8
5649,628.788,1.085,0.102,1.603,52.940,165810068,SPG,5,G23_Grille
5665,239.949,1.334,1.567,1.497,57.374,4560742,mediumTank,2,A24_T2_med
5681,1023.595,0.683,2.487,0.639,50.418,12395325,lightTank,9,Ch28_WZ_132A
5697,1407.486,0.988,1.411,0.906,50.710,179467755,mediumTank,9,F75_Char_de_25t
5713,1506.706,0.868,1.251,0.806,50.942,94585846,mediumTank,9,GB24_Centurion_Mk3
5729,696.033,1.269,1.152,0.871,54.839,80783093,heavyTank,5,J23_Mi_To
5745,356.838,0.795,1.208,1.381,40.315,131496,lightTank,3,Cz29_Pzw_39
5793,624.191,1.016,0.779,1.085,53.513,2003977,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.747,0.995,0.832,0.825,53.880,135786622,heavyTank,7,R39_KV-3
5905,355.269,1.010,0.149,1.624,52.130,6212977,SPG,3,G19_Wespe
5921,1106.065,0.833,1.396,1.059,52.011,55069757,mediumTank,8,A35_Pershing
5937,1275.437,0.714,2.594,0.597,49.128,4965465,lightTank,10,Ch29_Type_62C_prot
5953,304.093,1.018,0.860,1.508,54.764,474489,lightTank,3,F13_AMX38
5969,1094.523,0.777,1.257,0.947,52.463,58238949,mediumTank,8,GB23_Centurion
5985,276.076,1.475,1.141,1.255,57.653,877615,mediumTank,2,J26_Type_89
6145,1870.344,0.877,1.082,0.646,49.670,197037141,heavyTank,10,R90_IS_4M
6161,351.317,0.885,2.572,1.151,55.832,66036725,lightTank,4,G25_PzII_Luchs
6177,277.718,1.861,1.078,1.641,56.894,58182139,AT-SPG,2,A46_T3
6193,1927.044,0.877,1.242,0.484,49.310,35749150,heavyTank,10,Ch41_WZ_111_5A
6209,1893.918,0.985,0.942,0.671,48.303,166488153,heavyTank,10,F10_AMX_50B
6225,1852.648,0.862,1.016,0.634,49.128,47468936,heavyTank,10,GB13_FV215b
6241,1234.897,1.165,0.818,0.794,55.436,10083874,AT-SPG,7,J32_Chi_To_SPG
6401,394.722,1.358,0.748,1.627,56.273,8883145,AT-SPG,4,R24_SU-76
6417,474.466,0.947,1.566,1.057,54.982,23191830,mediumTank,5,G28_PzIII_IV
6433,360.176,1.454,1.161,1.384,57.871,5385752,AT-SPG,3,A109_T56_GMC
6449,345.173,1.560,0.415,1.397,58.204,693223,AT-SPG,2,Ch30_T-26G_FT
6465,518.769,0.695,2.002,0.741,52.227,179672287,lightTank,6,F15_AMX_12t
6481,343.429,0.881,1.762,1.055,54.994,16538495,lightTank,5,GB60_Covenanter
6497,1315.451,0.895,0.571,0.733,51.186,4890902,AT-SPG,8,J33_Ho_Ri_2
6657,850.382,0.922,1.434,1.097,53.963,136449939,mediumTank,7,R23_T-43
6673,392.550,1.376,0.902,1.576,58.483,19260747,AT-SPG,3,G20_Marder_II
6705,424.834,1.455,0.577,1.365,55.431,1674035,AT-SPG,3,Ch31_M3G_FT
6721,651.176,1.159,0.880,1.063,55.516,42020740,heavyTank,5,F05_BDR_G1B
6753,1807.890,1.019,0.676,0.553,52.271,11264823,AT-SPG,9,J34_Ho_Ri_1
6913,497.732,1.313,0.814,1.435,55.926,73666559,AT-SPG,4,R25_GAZ-74b
6929,1855.561,0.879,0.823,0.574,51.572,96641452,heavyTank,10,G42_Maus
6945,581.989,1.125,0.943,1.363,54.866,56753938,AT-SPG,5,A30_M10_Wolverine
6961,575.432,1.389,0.665,1.210,56.291,14269902,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.308,0.890,0.945,1.003,53.594,58278707,heavyTank,7,F07_AMX_M4_1945
6993,297.478,1.341,0.919,1.138,56.395,9135001,lightTank,2,GB69_Cruiser_Mk_II
7009,639.144,0.948,0.502,1.017,52.429,922085,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.491,0.851,1.252,0.584,49.535,608565612,heavyTank,10,R45_IS-7
7185,728.422,0.949,1.253,0.894,54.200,79309105,heavyTank,6,G27_VK3001P
7201,796.414,1.016,0.830,1.119,53.840,67758670,AT-SPG,6,A31_M36_Slagger
7217,605.770,1.076,0.515,0.914,54.594,5241619,AT-SPG,5,Ch33_60G_FT
7233,1088.993,0.908,0.062,1.207,51.609,137913664,SPG,7,F24_Lorraine155_50
7249,1819.419,0.908,1.328,0.673,49.773,70975718,mediumTank,10,GB86_Centurion_Action_X
7265,844.047,0.967,0.328,0.724,50.165,2678800,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.550,1.048,0.505,0.802,50.385,523471184,AT-SPG,8,R47_ISU-152
7441,1524.802,0.842,0.916,0.619,51.754,129990186,heavyTank,9,G58_VK4502P
7457,1268.688,0.872,0.033,0.869,51.163,280502932,SPG,8,A37_M40M43
7473,794.988,1.039,0.633,0.881,53.686,25514662,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.500,0.877,0.053,1.045,51.004,191803018,SPG,8,F25_Lorraine155_51
7505,358.228,1.205,1.680,1.135,56.719,21649224,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.857,1.210,0.124,1.817,53.624,66577378,SPG,3,R66_SU-26
7697,1367.469,1.005,0.565,0.963,51.628,196161147,AT-SPG,8,G37_Ferdinand
7713,497.800,1.307,0.944,1.506,56.442,42809245,AT-SPG,4,A29_T40
7729,1009.489,1.071,0.613,0.887,53.429,25645593,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.688,1.769,0.719,1.838,58.232,1309640,AT-SPG,2,F30_RenaultFT_AC
7761,244.966,1.386,1.781,1.317,56.925,27356076,lightTank,3,GB58_Cruiser_Mk_III
7777,933.405,0.907,1.066,0.658,52.213,1884205,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.182,0.894,1.581,0.820,51.032,360133795,mediumTank,9,R40_T-54
7953,1715.345,1.023,0.587,0.771,51.219,260656995,AT-SPG,9,G44_JagdTiger
7969,1060.020,0.932,0.049,1.069,51.878,160865088,SPG,7,A32_M12
7985,1303.381,0.933,0.450,0.677,50.890,21450653,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.454,1.395,0.697,1.709,56.484,4750075,AT-SPG,4,GB42_Valentine_AT
8033,925.757,1.190,1.216,0.754,55.643,1161493,heavyTank,5,J45_Mitsu_108
8081,1529.717,0.917,1.129,0.680,50.919,23334950,mediumTank,9,Pl22_CS_59
8193,1797.016,1.110,0.588,0.784,50.442,425743364,AT-SPG,9,R53_Object_704
8209,372.845,0.974,2.355,1.357,56.999,10076216,lightTank,4,G52_Pz38_NA
8225,1342.651,0.969,0.553,0.877,52.555,73986843,AT-SPG,8,A39_T28
8241,1759.192,1.045,0.490,0.591,51.798,31903820,AT-SPG,9,Ch37_WZ111G_FT
8257,379.223,1.362,0.856,1.787,57.676,2261560,AT-SPG,3,F52_RenaultUE57
8273,283.319,1.627,1.119,1.612,57.855,1714738,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2170.039,1.052,0.648,0.523,51.840,9872823,AT-SPG,10,J35_Ho_Ri_3
8449,1484.692,0.907,0.024,0.792,50.345,223393719,SPG,9,R51_Object_212
8465,1094.339,0.812,1.201,0.980,52.123,73449846,mediumTank,8,G64_Panther_II
8481,1593.222,0.799,0.026,0.621,49.889,106300169,SPG,10,A38_T92
8497,2033.556,1.010,0.623,0.528,51.466,4987021,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.576,0.964,0.610,1.217,52.494,77765457,AT-SPG,8,GB72_AT15
8545,2025.790,0.869,1.229,0.534,50.476,1482158,heavyTank,10,J40_Type_71
8577,1361.616,0.800,0.824,0.496,52.351,61235,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.850,0.845,0.034,0.736,49.720,341919705,SPG,10,R52_Object_261
8721,1438.019,0.872,0.030,0.744,50.519,150751362,SPG,9,G45_G_Tiger
8737,1765.159,1.054,0.572,0.546,53.383,156598480,AT-SPG,9,A40_T95
8785,544.216,1.099,0.742,1.705,56.872,32650746,AT-SPG,5,GB73_AT2
8801,1719.755,0.870,1.125,0.541,52.152,4882679,heavyTank,9,J41_Type_68
8961,836.937,0.912,1.465,1.031,54.371,42149868,mediumTank,7,R46_KV-13
