tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.240,0.984,1.381,1.145,54.894,165803703,mediumTank,5,R04_T-34
33,622.269,1.241,1.566,1.196,55.898,20975188,heavyTank,5,A21_T14
49,1119.938,0.887,1.570,0.907,51.472,402425058,mediumTank,8,Ch01_Type59
81,227.141,1.660,0.925,1.323,57.502,4557536,mediumTank,1,GB01_Medium_Mark_I
113,240.405,1.544,0.823,1.278,58.106,2793752,lightTank,1,Cz06_Kolohousenka
129,226.526,1.411,1.237,1.389,57.839,1631154,lightTank,1,S05_Strv_M21_29
145,775.467,0.977,1.337,0.817,54.323,12422974,mediumTank,6,Pl03_PzV_Poland
161,248.550,1.581,0.955,1.648,57.687,2546356,lightTank,1,It04_Fiat_3000
257,577.275,1.127,0.539,1.292,54.353,101766629,AT-SPG,5,R02_SU-85
273,909.755,1.016,0.074,1.312,51.449,202699663,SPG,6,G02_Hummel
289,300.829,1.050,2.140,1.605,55.944,6658066,lightTank,3,A03_M3_Stuart
305,658.888,0.687,2.642,0.712,52.340,50651648,lightTank,7,Ch02_Type62
321,317.419,1.200,0.812,1.632,58.251,1067754,mediumTank,3,F03_D2
337,252.961,1.374,0.934,1.240,56.438,1552620,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.358,1.339,1.182,1.487,57.413,415366,mediumTank,2,J15_Chi_Ni
369,252.571,1.191,1.320,1.553,56.149,1395943,lightTank,2,Cz03_LT_vz35
385,270.560,1.302,1.321,1.431,57.067,1806255,lightTank,2,S03_Strv_M38
401,245.194,0.817,0.952,1.495,53.245,3061334,lightTank,2,Pl01_TKS_20mm
417,344.842,1.384,1.381,1.820,56.940,1272133,lightTank,2,It05_Carro_L6_40
513,1018.291,0.985,1.017,0.843,53.447,397008933,heavyTank,7,R01_IS
529,1062.695,0.949,0.992,1.042,53.647,298641527,heavyTank,7,G04_PzVI_Tiger_I
545,203.559,1.547,1.889,1.457,57.953,12963694,lightTank,1,A01_T1_Cunningham
561,1203.828,0.885,1.432,0.742,50.781,3616873,mediumTank,8,Ch01_Type59_Gold
577,212.733,1.407,1.168,1.922,57.080,865311,lightTank,1,F01_RenaultFT
593,258.834,1.369,2.101,1.506,57.979,2721187,lightTank,2,GB14_M2
609,224.624,1.510,1.098,1.819,57.798,2513599,lightTank,1,J01_NC27
625,315.117,0.926,1.032,1.479,54.258,3440927,lightTank,3,Cz10_LT_vz38
641,364.163,1.167,1.326,1.590,55.745,5335531,lightTank,3,S12_Strv_M40
673,335.610,1.490,0.934,1.648,58.681,2632991,mediumTank,2,It06_M14_41
769,273.831,0.857,2.372,1.295,55.117,4700424,lightTank,4,R03_BT-7
785,235.674,1.359,1.505,1.816,57.126,10214469,lightTank,2,G07_Pz35t
801,828.523,0.995,1.040,0.902,54.036,85154668,heavyTank,6,A10_M6
817,1224.478,0.903,1.306,0.713,52.135,90929026,heavyTank,8,Ch03_WZ-111
833,217.407,1.323,0.118,1.369,56.323,2525840,SPG,2,F20_RenaultBS
849,469.827,1.131,0.790,1.594,55.795,129600423,mediumTank,4,GB07_Matilda
865,253.922,1.332,1.439,1.474,56.486,1008656,lightTank,2,J03_Ha_Go
881,375.641,0.958,1.208,1.346,55.815,4074249,mediumTank,4,Cz11_V_8_H
897,395.354,0.996,1.295,1.122,55.195,6617777,mediumTank,4,S04_Lago_I
913,1329.116,0.856,0.986,0.472,52.661,34987670,heavyTank,8,Pl08_50TP_prototyp
929,419.262,1.339,1.119,1.472,57.299,6655332,mediumTank,3,It03_M15_42
1025,243.654,1.315,1.715,1.482,56.696,29993640,lightTank,2,R08_BT-2
1041,577.855,1.114,0.698,1.414,54.158,135559474,AT-SPG,5,G05_StuG_40_AusfG
1057,514.867,1.059,1.379,1.025,54.812,86812762,mediumTank,5,A05_M4_Sherman
1073,906.867,0.919,1.469,1.004,54.423,69842445,mediumTank,7,Ch04_T34_1
1089,425.499,1.169,1.131,1.403,55.444,5124976,heavyTank,4,F04_B1
1105,695.412,0.993,1.864,1.012,54.281,216145089,mediumTank,6,GB21_Cromwell
1121,900.396,0.893,1.005,1.116,51.671,50300970,mediumTank,7,J11_Chi_Ri
1137,484.515,0.856,1.431,1.127,54.391,26156340,mediumTank,5,Cz09_T_24
1153,498.771,0.910,1.180,1.022,53.976,18078529,mediumTank,5,S02_Strv_M42
1169,281.729,1.443,1.541,1.548,58.060,2861796,lightTank,1,Pl14_4TP
1185,472.452,1.126,1.089,0.986,55.236,14737701,mediumTank,4,It07_P26_40
1297,885.542,0.884,1.252,1.213,53.841,99882019,mediumTank,7,G03_PzV_Panther
1313,690.708,0.975,1.418,1.121,54.748,26950905,mediumTank,6,A06_M4A3E8_Sherman
1329,225.509,1.666,1.287,1.817,56.591,4039368,lightTank,1,Ch06_Renault_NC31
1345,266.260,1.383,1.038,2.068,58.336,7592436,lightTank,2,F12_Hotchkiss_H35
1361,307.158,1.133,1.760,1.611,57.133,679212,lightTank,3,GB15_Stuart_I
1377,487.469,0.917,1.193,1.106,54.411,23065937,mediumTank,5,J08_Chi_Nu
1393,718.677,0.910,1.409,1.013,52.986,148819612,mediumTank,6,Cz08_T_25
1409,735.297,0.937,1.080,1.020,53.343,61555016,mediumTank,6,S07_Strv_74
1425,325.130,1.432,0.995,1.489,58.554,2062148,lightTank,2,Pl09_7TP
1441,496.650,0.898,1.086,0.877,54.802,11915316,mediumTank,5,It11_P43
1537,413.227,1.036,1.229,1.032,55.607,75042943,mediumTank,4,R06_T-28
1553,746.987,1.066,0.726,1.276,53.560,78395606,AT-SPG,6,G17_JagdPzIV
1569,925.389,0.920,1.574,1.055,54.203,65740501,mediumTank,7,A07_T20
1585,1062.845,0.826,1.466,0.961,52.005,24239576,mediumTank,8,Ch05_T34_2
1601,268.502,1.292,0.872,2.094,56.695,496798,lightTank,2,F02_D1
1617,385.237,1.033,0.880,1.120,54.931,733513,mediumTank,4,GB17_Grant_I
1633,409.767,0.993,1.253,1.173,55.091,6649442,mediumTank,4,J09_Chi_He
1649,900.116,0.873,1.229,0.893,53.096,85830832,mediumTank,7,Cz05_T34_100
1665,903.007,0.881,1.285,0.781,52.957,84919580,mediumTank,7,S13_Leo
1681,330.102,1.001,1.177,1.196,53.832,1001938,lightTank,3,Pl06_10TP
1697,752.501,0.973,1.018,0.705,53.237,63641363,mediumTank,6,It10_P43_bis
1793,1128.055,0.917,0.042,0.806,50.721,127722176,SPG,7,R15_S-51
1809,490.932,1.404,0.621,1.192,56.021,85970455,AT-SPG,4,G09_Hetzer
1825,289.116,1.492,2.453,1.594,56.684,50629288,lightTank,2,A02_M2_lt
1841,1427.943,0.878,1.376,0.741,51.613,54390841,mediumTank,9,Ch18_WZ-120
1889,721.966,0.957,1.065,1.154,52.515,43886762,mediumTank,6,J10_Chi_To
1905,1070.863,0.795,1.037,0.962,51.647,23006959,mediumTank,8,Cz07_TVP_46
1921,1304.448,0.927,0.792,0.666,51.585,126348664,heavyTank,8,S18_EMIL_1951_E1
1937,338.074,0.733,1.508,1.005,52.969,1404804,lightTank,4,Pl07_14TP
1953,905.931,0.927,1.304,0.730,53.422,53184541,mediumTank,7,It09_P43_ter
2049,329.786,0.770,2.573,1.071,54.580,6241323,lightTank,5,R12_A-20
2065,283.150,1.414,1.663,1.670,57.153,41163623,lightTank,2,G06_PzII
2081,226.598,1.257,0.398,1.922,54.384,10290043,SPG,2,A107_T1_HMC
2097,1556.579,0.845,1.243,0.542,51.390,106213356,heavyTank,9,Ch12_111_1_2_3
2113,701.013,1.287,0.104,1.210,54.144,113713189,SPG,5,F28_105_leFH18B2
2129,463.905,0.915,1.695,1.196,54.946,17931473,lightTank,6,GB20_Crusader
2145,364.580,1.292,1.201,1.407,57.246,4998238,lightTank,3,J07_Chi_Ha
2161,1590.966,0.999,1.115,0.759,50.729,235465967,mediumTank,9,Cz02_TVP_T50
2177,1648.647,0.960,0.897,0.534,51.445,142127983,heavyTank,9,S17_EMIL_1952_E2
2193,525.992,0.885,1.225,0.750,54.548,5807117,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.845,0.864,1.084,0.682,50.250,119519690,mediumTank,8,It14_P44_Pantera
2305,993.573,1.029,0.523,0.903,52.746,176105567,AT-SPG,7,R18_SU-152
2321,774.700,1.016,1.147,1.111,54.812,121547968,heavyTank,6,G15_VK3601H
2353,275.295,1.426,1.245,1.555,57.494,5551512,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.461,1.603,0.982,1.606,57.242,47754334,AT-SPG,3,F27_FCM_36Pak40
2385,318.225,1.162,1.018,1.423,56.854,981564,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.603,1.162,1.580,1.538,56.746,1751067,lightTank,3,J04_Ke_Ni
2417,1831.691,1.012,1.257,0.623,49.235,265994320,mediumTank,10,Cz04_T50_51
2433,1957.723,0.923,1.130,0.454,49.242,120394070,heavyTank,10,S16_Kranvagn
2449,734.230,0.921,0.782,0.732,53.231,16568277,mediumTank,6,Pl10_40TP_Habicha
2465,1600.063,1.022,1.082,0.696,49.986,185539808,mediumTank,9,It12_Prototipo_Standard_B
2561,706.585,0.945,1.336,0.981,53.857,628853998,mediumTank,6,R07_T-34-85
2577,643.144,1.028,1.205,1.124,54.873,43185198,mediumTank,5,G13_VK3001H
2593,1680.359,0.963,0.671,0.576,50.738,412498560,AT-SPG,9,A14_T30
2625,785.594,0.896,0.923,0.867,53.426,82802083,heavyTank,6,F06_ARL_44
2657,1100.703,0.816,1.127,1.041,51.085,61038430,mediumTank,8,J13_STA_1
2689,315.710,1.027,0.463,2.051,50.115,135291,AT-SPG,2,S09_L_120_TD
2705,1049.187,0.952,1.032,0.649,53.401,35891051,heavyTank,7,Pl11_45TP_Habicha
2721,1889.116,1.069,1.114,0.625,49.342,288883887,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.678,1.048,1.053,0.798,53.773,533027517,heavyTank,6,R106_KV85
2833,349.856,1.157,0.159,1.300,56.806,2992916,SPG,3,G11_Bison_I
2849,1241.243,0.791,0.824,0.724,50.795,661575403,heavyTank,8,A13_T34_hvy
2865,1225.346,0.848,1.094,0.812,52.998,56524839,heavyTank,8,Ch11_110
2881,295.717,0.808,0.847,1.161,55.377,3244226,lightTank,4,F14_AMX40
2897,623.435,1.127,0.875,1.352,55.731,37636899,heavyTank,5,GB08_Churchill_I
2913,371.294,0.995,1.705,1.224,55.577,11563378,lightTank,4,J06_Ke_Ho
2929,2078.270,0.926,1.139,0.466,49.189,110189739,heavyTank,10,Cz17_Vz_55
2945,423.734,1.336,0.533,1.457,54.871,2630303,AT-SPG,3,S20_Ikv_72
2961,1270.907,0.823,0.955,0.538,51.509,58020236,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.225,0.930,0.950,0.474,48.883,31918815,heavyTank,10,It15_Rinoceronte
3073,297.720,1.095,1.377,1.229,55.802,11779029,lightTank,3,R22_T-46
3089,261.125,1.639,1.743,1.686,57.671,32288261,lightTank,1,G12_Ltraktor
3105,360.520,1.044,0.846,1.077,55.219,6077979,mediumTank,4,A04_M3_Grant
3121,358.707,0.946,2.324,1.182,55.679,22485147,lightTank,4,Ch09_M5
3137,1290.794,0.997,0.900,0.984,51.272,214359705,heavyTank,8,F08_AMX_50_100
3153,1006.870,0.945,0.838,1.261,55.104,36897356,heavyTank,7,GB10_Black_Prince
3169,256.637,1.134,1.200,1.547,55.131,5331517,lightTank,2,J02_Te_Ke
3185,1664.714,0.856,1.104,0.512,51.271,64252876,heavyTank,9,Cz16_TNH_T_vz51
3201,456.519,1.149,0.633,1.331,54.930,1632925,AT-SPG,4,S19_Sav_M43
3217,1618.871,0.870,0.931,0.452,51.789,71721225,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.080,0.890,0.983,0.715,53.486,11875711,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.129,1.625,1.207,1.705,57.277,31485167,lightTank,1,R11_MS-1
3345,346.237,1.334,1.290,1.568,57.833,22700683,lightTank,3,G08_Pz38t
3361,631.867,1.141,1.153,1.182,55.459,61153395,heavyTank,5,A09_T1_hvy
3377,687.689,0.697,2.328,0.729,52.036,58651942,lightTank,7,Ch16_WZ_131
3393,387.086,1.091,0.139,1.906,52.214,6073263,SPG,3,F21_Lorraine39_L_AM
3409,292.927,1.061,0.121,1.548,55.249,830387,SPG,3,GB27_Sexton
3425,1516.367,0.914,1.111,0.800,50.405,77720983,mediumTank,9,J14_Type_61
3441,1226.257,0.748,1.016,0.608,51.127,19437358,heavyTank,8,Cz18_TNH_105_1000
3457,533.390,1.068,0.837,1.062,54.935,6970267,AT-SPG,5,S14_Ikv_103
3473,2037.185,0.918,0.929,0.357,50.144,141637587,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.433,0.888,0.977,0.504,51.028,46294896,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.840,1.092,0.724,1.056,53.242,398832728,AT-SPG,6,R17_SU-100
3601,309.521,1.737,0.882,1.744,58.117,13666734,AT-SPG,2,G21_PanzerJager_I
3617,469.553,0.879,0.116,1.768,49.632,30519418,SPG,3,A16_M7_Priest
3633,1056.400,0.998,1.083,0.821,54.293,89277541,heavyTank,7,Ch10_IS2
3649,1744.826,1.058,1.666,0.784,48.811,518719293,mediumTank,10,F18_Bat_Chatillon25t
3665,730.861,0.951,1.020,1.088,52.867,14298878,mediumTank,6,GB19_Sherman_Firefly
3681,1831.588,0.937,1.318,0.656,50.038,148440450,mediumTank,10,J16_ST_B1
3697,1093.587,0.913,0.924,0.657,53.767,14992764,heavyTank,7,Cz19_Vz_44_1
3713,762.959,0.959,0.602,1.058,52.926,53308738,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.955,0.879,1.318,0.852,53.297,3104777,mediumTank,5,Pl17_DS_PZlnz
3745,1323.894,0.873,1.017,0.537,51.262,47298200,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.261,1.234,0.121,1.406,54.582,9306393,SPG,2,R16_SU-18
3857,1028.371,1.010,0.683,1.071,53.068,174069301,AT-SPG,7,G18_JagdPanther
3873,1117.421,0.994,1.077,0.987,54.010,411271202,heavyTank,7,A11_T29
3889,826.632,0.658,2.498,0.666,51.689,74233126,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.326,0.953,0.854,0.791,50.262,143734461,heavyTank,9,F09_AMX_50_120
3921,1247.759,0.829,1.037,0.809,52.288,95847900,heavyTank,8,GB11_Caernarvon
3937,1959.389,0.880,0.783,0.459,50.689,68659793,heavyTank,10,J20_Type_2605
3969,968.735,0.945,0.577,1.128,52.411,30336110,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.973,0.946,0.966,0.653,52.720,10738761,mediumTank,6,Pl18_BUGI
4097,1267.163,0.897,0.019,0.778,51.018,199354100,SPG,8,R27_SU-14
4113,887.340,0.955,1.553,1.051,53.685,42422599,mediumTank,7,G24_VK3002DB
4129,828.552,1.009,0.078,1.457,51.313,72493945,SPG,5,A18_M41
4145,1795.408,0.922,1.277,0.645,50.017,49092869,mediumTank,10,Ch19_121
4161,620.652,1.128,0.099,2.273,53.278,26133045,SPG,5,F22_AMX_105AM
4193,1497.624,0.807,0.693,0.501,51.701,83197345,heavyTank,9,J25_Type_4
4225,1321.223,0.911,0.557,0.925,50.422,131788504,AT-SPG,8,S21_UDES_03
4241,971.816,0.879,1.281,0.677,52.941,16550858,mediumTank,7,Pl20_CS_44
4257,871.876,1.107,0.601,0.755,52.209,15603720,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.343,0.822,1.417,0.902,51.884,243416200,mediumTank,8,R20_T-44
4369,392.560,1.026,1.899,1.151,56.710,6814117,mediumTank,4,G10_PzIII_AusfJ
4385,1238.326,0.871,1.162,0.964,52.376,153252409,heavyTank,8,A12_T32
4401,337.600,1.289,1.209,1.495,57.385,8462957,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.801,1.008,1.163,1.053,54.328,5625164,mediumTank,5,F11_Renault_G1R
4433,1621.741,0.848,1.030,0.609,51.476,196794267,heavyTank,9,GB12_Conqueror
4449,384.558,1.099,0.738,1.099,53.878,1683265,heavyTank,4,J22_Type_95
4481,1675.955,0.966,0.555,0.911,50.470,137086997,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.661,0.755,0.989,0.713,49.968,8705104,mediumTank,8,Pl23_CS_53
4513,1024.237,0.935,0.801,0.707,53.965,13816613,AT-SPG,7,It26_CC_56
4609,241.202,1.382,1.087,1.865,57.158,13427399,lightTank,2,R09_T-26
4625,400.514,1.025,0.166,1.656,53.975,10479240,SPG,4,G22_Sturmpanzer_II
4641,387.656,1.023,0.127,1.603,53.650,14858966,SPG,4,A17_M37
4657,486.401,1.004,1.391,1.181,54.309,72122177,mediumTank,5,Ch21_T34
4673,913.764,1.041,0.076,1.506,52.734,146564330,SPG,6,F23_AMX_13F3AM
4689,762.068,0.989,0.737,1.227,54.523,32008649,heavyTank,6,GB09_Churchill_VII
4705,371.654,1.167,0.719,1.081,53.948,505490,heavyTank,3,J21_Type_91
4737,2013.250,1.006,0.586,0.838,50.363,112413777,AT-SPG,10,S11_Strv_103B
4769,1301.739,0.848,0.814,0.616,52.148,20612901,AT-SPG,8,It31_CC_67_B
4865,539.140,0.962,0.099,1.452,50.708,90431190,SPG,4,R14_SU-5
4881,381.371,1.239,1.800,1.251,55.860,21529345,lightTank,3,G102_Pz_III
4897,328.017,1.292,1.421,1.219,56.714,17307940,mediumTank,3,A25_M2_med
4913,496.185,0.730,2.407,0.788,52.607,34491318,lightTank,6,Ch15_59_16
4929,962.379,0.755,2.359,0.733,51.326,200423267,lightTank,9,F17_AMX_13_90
4945,368.198,0.930,0.790,1.418,55.216,14025990,lightTank,3,GB04_Valentine
4961,1243.044,0.802,0.746,0.670,52.606,89656872,heavyTank,8,J27_O_I_120
4993,1186.195,0.840,1.183,0.690,51.001,56977361,mediumTank,8,S29_UDES_14_5
5121,298.149,1.635,0.432,1.806,58.196,5240736,AT-SPG,2,R10_AT-1
5137,1238.975,0.839,0.953,0.909,51.775,279939644,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.801,0.843,2.354,1.124,56.255,2897746,lightTank,4,A22_M5_Stuart
5169,700.601,0.962,1.447,1.048,53.945,93799749,mediumTank,6,Ch20_Type58
5185,670.501,0.756,2.184,0.841,52.088,141018652,lightTank,7,F16_AMX_13_75
5201,251.178,1.410,1.245,1.485,57.153,3011911,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.371,0.953,0.973,0.668,54.855,145644419,heavyTank,7,J28_O_I_100
5249,1514.733,0.890,1.160,0.698,50.862,48298078,mediumTank,9,S27_UDES_16
5265,1837.165,0.934,1.602,0.668,50.757,22871114,mediumTank,10,Pl21_CS_63
5281,2071.687,0.994,0.861,0.500,53.216,23269526,AT-SPG,10,It23_CC_3
5377,1253.313,0.882,1.011,0.816,51.590,1197817057,heavyTank,8,R19_IS-3
5393,402.272,0.706,2.338,0.776,53.740,46502066,lightTank,5,G26_VK1602
5409,376.874,0.799,1.951,0.963,53.750,26944710,lightTank,5,A23_M7_med
5425,1806.278,0.852,1.344,0.561,49.864,25045735,heavyTank,10,Ch22_113
5457,867.917,0.934,1.618,1.114,53.131,53081169,mediumTank,7,GB22_Comet
5473,822.583,1.045,0.801,0.662,54.225,227605969,heavyTank,6,J24_Mi_To_130_tons
5505,1873.142,0.945,1.156,0.601,50.521,43675544,mediumTank,10,S28_UDES_15_16
5537,1670.548,0.916,0.804,0.572,52.602,31774060,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.738,1.037,0.065,1.210,51.248,192805886,SPG,6,R26_SU-8
5649,628.636,1.085,0.102,1.604,52.941,164284823,SPG,5,G23_Grille
5665,240.082,1.334,1.568,1.495,57.392,4515742,mediumTank,2,A24_T2_med
5681,1023.429,0.683,2.487,0.640,50.420,12298388,lightTank,9,Ch28_WZ_132A
5697,1407.283,0.988,1.411,0.907,50.706,177843947,mediumTank,9,F75_Char_de_25t
5713,1506.457,0.868,1.252,0.806,50.941,93888111,mediumTank,9,GB24_Centurion_Mk3
5729,695.773,1.269,1.152,0.872,54.834,79904671,heavyTank,5,J23_Mi_To
5745,356.996,0.797,1.213,1.385,40.395,140429,lightTank,3,Cz29_Pzw_39
5793,624.044,1.016,0.779,1.084,53.505,2010198,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.546,0.995,0.832,0.824,53.880,134470399,heavyTank,7,R39_KV-3
5905,355.048,1.010,0.149,1.621,52.145,6134772,SPG,3,G19_Wespe
5921,1106.093,0.833,1.396,1.059,52.009,54410193,mediumTank,8,A35_Pershing
5937,1275.139,0.714,2.593,0.599,49.138,4942499,lightTank,10,Ch29_Type_62C_prot
5953,304.171,1.018,0.858,1.506,54.650,473300,lightTank,3,F13_AMX38
5969,1094.316,0.777,1.257,0.947,52.460,57577879,mediumTank,8,GB23_Centurion
5985,276.428,1.476,1.141,1.257,57.636,873440,mediumTank,2,J26_Type_89
6033,1775.909,1.005,0.995,0.538,54.019,1534,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.533,0.877,1.082,0.646,49.675,195870529,heavyTank,10,R90_IS_4M
6161,351.446,0.885,2.573,1.153,55.828,65640936,lightTank,4,G25_PzII_Luchs
6177,277.660,1.861,1.077,1.643,56.889,57420645,AT-SPG,2,A46_T3
6193,1928.553,0.878,1.243,0.484,49.325,35870494,heavyTank,10,Ch41_WZ_111_5A
6209,1893.564,0.985,0.942,0.670,48.298,165579686,heavyTank,10,F10_AMX_50B
6225,1853.275,0.862,1.016,0.634,49.127,47273802,heavyTank,10,GB13_FV215b
6241,1233.174,1.163,0.817,0.793,55.426,10377816,AT-SPG,7,J32_Chi_To_SPG
6401,394.825,1.356,0.747,1.627,56.252,8816851,AT-SPG,4,R24_SU-76
6417,474.481,0.947,1.567,1.055,54.975,22950006,mediumTank,5,G28_PzIII_IV
6433,360.087,1.453,1.160,1.385,57.860,5366070,AT-SPG,3,A109_T56_GMC
6449,345.216,1.560,0.416,1.398,58.166,691550,AT-SPG,2,Ch30_T-26G_FT
6465,518.739,0.695,2.002,0.741,52.227,178043374,lightTank,6,F15_AMX_12t
6481,343.789,0.881,1.764,1.056,54.984,16408054,lightTank,5,GB60_Covenanter
6497,1314.987,0.896,0.570,0.734,51.196,5024731,AT-SPG,8,J33_Ho_Ri_2
6545,852.814,1.021,0.741,0.802,49.002,786,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.215,0.922,1.434,1.098,53.960,134902274,mediumTank,7,R23_T-43
6673,392.679,1.377,0.902,1.578,58.473,19051883,AT-SPG,3,G20_Marder_II
6705,424.862,1.455,0.578,1.369,55.394,1662620,AT-SPG,3,Ch31_M3G_FT
6721,651.377,1.159,0.880,1.064,55.522,41618454,heavyTank,5,F05_BDR_G1B
6753,1806.379,1.018,0.674,0.553,52.250,11600450,AT-SPG,9,J34_Ho_Ri_1
6801,678.344,1.024,0.499,0.402,52.455,730,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.717,1.313,0.813,1.436,55.920,73105643,AT-SPG,4,R25_GAZ-74b
6929,1855.568,0.879,0.823,0.574,51.571,96117310,heavyTank,10,G42_Maus
6945,581.942,1.125,0.943,1.362,54.861,56289143,AT-SPG,5,A30_M10_Wolverine
6961,575.294,1.389,0.665,1.212,56.279,14205726,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.172,0.890,0.945,1.003,53.596,57634022,heavyTank,7,F07_AMX_M4_1945
6993,297.738,1.342,0.920,1.140,56.393,9046629,lightTank,2,GB69_Cruiser_Mk_II
7009,638.474,0.947,0.501,1.021,52.438,939801,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2033.932,1.016,1.259,0.407,54.134,676,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.334,0.851,1.253,0.583,49.535,603897935,heavyTank,10,R45_IS-7
7185,728.436,0.950,1.253,0.895,54.198,78551862,heavyTank,6,G27_VK3001P
7201,796.540,1.016,0.829,1.119,53.838,67325544,AT-SPG,6,A31_M36_Slagger
7217,605.783,1.076,0.516,0.913,54.598,5211261,AT-SPG,5,Ch33_60G_FT
7233,1088.800,0.908,0.062,1.208,51.609,136699281,SPG,7,F24_Lorraine155_50
7249,1819.543,0.908,1.327,0.672,49.771,70843869,mediumTank,10,GB86_Centurion_Action_X
7265,844.312,0.967,0.328,0.725,50.178,2753549,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1445.792,0.986,0.780,0.683,52.111,4557,AT-SPG,8,Pl30_SDP_Wz58T
7425,1375.143,1.048,0.505,0.802,50.382,518339118,AT-SPG,8,R47_ISU-152
7441,1524.630,0.842,0.915,0.619,51.756,128733500,heavyTank,9,G58_VK4502P
7457,1268.234,0.872,0.033,0.870,51.162,278153524,SPG,8,A37_M40M43
7473,794.846,1.039,0.633,0.882,53.684,25397691,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.186,0.877,0.053,1.045,51.003,190181790,SPG,8,F25_Lorraine155_51
7505,358.956,1.205,1.681,1.135,56.709,21555146,lightTank,4,GB59_Cruiser_Mk_IV
7569,1136.178,1.171,0.703,0.074,50.145,837,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.767,1.211,0.124,1.817,53.620,65690507,SPG,3,R66_SU-26
7697,1367.097,1.005,0.565,0.964,51.628,194106166,AT-SPG,8,G37_Ferdinand
7713,497.745,1.307,0.943,1.508,56.442,42566885,AT-SPG,4,A29_T40
7729,1009.316,1.071,0.613,0.887,53.426,25520647,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.851,1.770,0.719,1.835,58.236,1289931,AT-SPG,2,F30_RenaultFT_AC
7761,244.867,1.385,1.781,1.318,56.918,27029243,lightTank,3,GB58_Cruiser_Mk_III
7777,932.557,0.908,1.068,0.656,52.234,2024535,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.889,0.894,1.581,0.821,51.031,355846600,mediumTank,9,R40_T-54
7953,1714.943,1.023,0.587,0.772,51.220,258257402,AT-SPG,9,G44_JagdTiger
7969,1059.632,0.932,0.049,1.070,51.877,159315714,SPG,7,A32_M12
7985,1303.512,0.933,0.450,0.678,50.893,21432863,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.330,1.393,0.696,1.708,56.478,4725232,AT-SPG,4,GB42_Valentine_AT
8033,928.822,1.199,1.222,0.761,55.791,1315038,heavyTank,5,J45_Mitsu_108
8081,1529.157,0.917,1.129,0.680,50.917,23310403,mediumTank,9,Pl22_CS_59
8193,1796.312,1.110,0.588,0.785,50.440,422031746,AT-SPG,9,R53_Object_704
8209,373.210,0.975,2.356,1.358,56.996,10060878,lightTank,4,G52_Pz38_NA
8225,1342.345,0.968,0.553,0.877,52.554,73332747,AT-SPG,8,A39_T28
8241,1759.481,1.046,0.490,0.591,51.803,31925707,AT-SPG,9,Ch37_WZ111G_FT
8257,379.327,1.361,0.856,1.786,57.664,2249629,AT-SPG,3,F52_RenaultUE57
8273,283.048,1.627,1.119,1.610,57.851,1695218,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2164.548,1.050,0.645,0.524,51.808,10243476,AT-SPG,10,J35_Ho_Ri_3
8449,1484.133,0.907,0.024,0.793,50.345,221561732,SPG,9,R51_Object_212
8465,1094.286,0.812,1.201,0.980,52.120,72524023,mediumTank,8,G64_Panther_II
8481,1592.739,0.799,0.026,0.621,49.889,105633947,SPG,10,A38_T92
8497,2034.641,1.010,0.624,0.525,51.474,5057270,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.275,0.964,0.610,1.218,52.492,76918961,AT-SPG,8,GB72_AT15
8545,2022.820,0.868,1.232,0.529,50.440,1659945,heavyTank,10,J40_Type_71
