tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.971,1.355,1.082,54.962,252875257,mediumTank,5,R04_T-34
33,591.413,1.230,1.521,1.189,56.097,27089321,heavyTank,5,A21_T14
49,1110.867,0.887,1.585,0.901,51.898,529616205,mediumTank,8,Ch01_Type59
81,218.051,1.674,0.914,1.255,57.635,6096707,mediumTank,1,GB01_Medium_Mark_I
113,206.279,1.577,0.839,1.060,58.628,2369652,lightTank,1,Cz06_Kolohousenka
129,199.541,1.498,1.347,1.059,58.852,1470308,lightTank,1,S05_Strv_M21_29
145,769.713,0.977,1.322,0.764,54.839,6091768,mediumTank,6,Pl03_PzV_Poland
161,208.004,1.703,1.028,1.456,58.353,1107329,lightTank,1,It04_Fiat_3000
257,579.234,1.110,0.533,1.233,54.417,167247072,AT-SPG,5,R02_SU-85
273,925.535,1.009,0.076,1.255,51.317,301066101,SPG,6,G02_Hummel
289,265.834,1.068,2.178,1.472,57.135,6578581,lightTank,3,A03_M3_Stuart
305,669.866,0.677,2.489,0.675,51.811,56776269,lightTank,7,Ch02_Type62
321,293.461,1.210,0.807,1.588,58.521,1540847,mediumTank,3,F03_D2
337,244.543,1.408,0.919,1.196,56.915,2314487,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.120,1.362,1.179,1.461,57.804,618808,mediumTank,2,J15_Chi_Ni
369,224.927,1.213,1.383,1.447,56.661,1632364,lightTank,2,Cz03_LT_vz35
385,240.176,1.329,1.329,1.193,57.423,1697578,lightTank,2,S03_Strv_M38
401,203.505,1.071,1.126,1.404,58.003,630988,lightTank,2,Pl01_TKS_20mm
417,232.344,1.288,1.475,1.622,57.998,378375,lightTank,2,It05_Carro_L6_40
513,1035.856,0.975,1.000,0.808,53.406,637015619,heavyTank,7,R01_IS
529,1074.109,0.935,0.974,1.001,53.596,426557649,heavyTank,7,G04_PzVI_Tiger_I
545,198.301,1.538,1.826,1.371,58.024,19980022,lightTank,1,A01_T1_Cunningham
577,201.439,1.475,1.204,1.817,57.954,1045755,lightTank,1,F01_RenaultFT
593,240.210,1.360,2.091,1.393,58.087,3172281,lightTank,2,GB14_M2
609,194.395,1.551,1.100,1.706,57.641,2371402,lightTank,1,J01_NC27
625,275.915,0.954,1.070,1.453,56.761,3242751,lightTank,3,Cz10_LT_vz38
641,317.530,1.168,1.383,1.477,56.902,3659211,lightTank,3,S12_Strv_M40
673,263.025,1.487,1.017,1.486,58.843,1029397,mediumTank,2,It06_M14_41
769,256.603,0.990,1.864,1.268,56.025,5262201,lightTank,4,R03_BT-7
785,233.946,1.353,1.477,1.731,57.299,16524906,lightTank,2,G07_Pz35t
801,797.547,0.961,1.010,0.874,53.707,120355004,heavyTank,6,A10_M6
817,1244.273,0.916,1.291,0.694,52.424,111537996,heavyTank,8,Ch03_WZ-111
833,221.440,1.339,0.119,1.348,56.395,3753816,SPG,2,F20_RenaultBS
849,439.333,1.116,0.764,1.565,56.093,134280323,mediumTank,4,GB07_Matilda
865,235.387,1.349,1.441,1.378,56.908,1277373,lightTank,2,J03_Ha_Go
881,367.482,0.954,1.144,1.312,55.861,5776495,mediumTank,4,Cz11_V_8_H
897,380.160,0.987,1.257,1.100,55.521,8240380,mediumTank,4,S04_Lago_I
913,1357.659,0.873,0.995,0.450,53.502,7167417,heavyTank,8,Pl08_50TP_prototyp
929,346.857,1.314,1.141,1.347,57.095,2015463,mediumTank,3,It03_M15_42
1025,229.099,1.307,1.671,1.410,56.840,46439388,lightTank,2,R08_BT-2
1041,581.844,1.104,0.695,1.354,54.195,202394249,AT-SPG,5,G05_StuG_40_AusfG
1057,525.829,1.057,1.354,0.969,54.875,130130736,mediumTank,5,A05_M4_Sherman
1073,916.680,0.907,1.456,0.943,54.392,104774341,mediumTank,7,Ch04_T34_1
1089,377.085,1.132,1.081,1.464,55.799,5405245,heavyTank,4,F04_B1
1105,702.153,0.988,1.853,0.970,54.599,296197622,mediumTank,6,GB21_Cromwell
1121,912.022,0.888,1.006,1.061,51.375,69918857,mediumTank,7,J11_Chi_Ri
1137,487.003,0.848,1.402,1.072,54.378,43586753,mediumTank,5,Cz09_T_24
1153,503.062,0.909,1.161,0.982,53.954,27858446,mediumTank,5,S02_Strv_M42
1169,197.901,1.567,1.527,1.290,59.111,587205,lightTank,1,Pl14_4TP
1185,415.587,1.111,1.021,0.876,55.522,7358859,mediumTank,4,It07_P26_40
1297,901.888,0.876,1.235,1.152,53.928,142758853,mediumTank,7,G03_PzV_Panther
1313,695.197,0.969,1.412,1.062,54.981,36640822,mediumTank,6,A06_M4A3E8_Sherman
1329,221.126,1.671,1.261,1.691,56.510,5746501,lightTank,1,Ch06_Renault_NC31
1345,234.224,1.384,1.059,1.961,58.587,8091712,lightTank,2,F12_Hotchkiss_H35
1361,292.246,1.117,1.755,1.484,57.489,747706,lightTank,3,GB15_Stuart_I
1377,486.333,0.911,1.174,1.059,54.453,36843968,mediumTank,5,J08_Chi_Nu
1393,717.804,0.916,1.428,1.002,53.508,147920285,mediumTank,6,Cz08_T_25
1409,748.790,0.942,1.093,0.992,53.740,69276464,mediumTank,6,S07_Strv_74
1425,263.275,1.459,1.085,1.353,58.851,681983,lightTank,2,Pl09_7TP
1441,490.600,0.894,1.049,0.800,54.819,10121817,mediumTank,5,It11_P43
1537,390.987,1.004,1.192,0.975,55.518,87236865,mediumTank,4,R06_T-28
1553,748.079,1.046,0.726,1.227,53.570,108226769,AT-SPG,6,G17_JagdPzIV
1569,948.323,0.921,1.578,0.994,54.420,88415647,mediumTank,7,A07_T20
1585,1044.239,0.814,1.492,0.932,52.257,33828352,mediumTank,8,Ch05_T34_2
1601,229.011,1.344,0.944,2.165,57.491,589357,lightTank,2,F02_D1
1617,379.183,1.015,0.860,1.082,54.963,1157723,mediumTank,4,GB17_Grant_I
1633,370.360,0.980,1.218,1.123,56.009,7334650,mediumTank,4,J09_Chi_He
1649,925.354,0.874,1.214,0.841,53.128,116028943,mediumTank,7,Cz05_T34_100
1665,928.205,0.897,1.287,0.794,53.145,69992992,mediumTank,7,S13_Leo
1681,295.500,1.086,1.274,1.123,55.939,365098,lightTank,3,Pl06_10TP
1697,753.691,0.987,1.018,0.662,53.904,26837814,mediumTank,6,It10_P43_bis
1793,1158.379,0.917,0.044,0.761,50.438,177577157,SPG,7,R15_S-51
1809,453.196,1.410,0.602,1.190,56.723,88484985,AT-SPG,4,G09_Hetzer
1825,250.746,1.486,2.443,1.425,57.661,50508884,lightTank,2,A02_M2_lt
1841,1437.643,0.875,1.358,0.702,51.572,79692952,mediumTank,9,Ch18_WZ-120
1889,726.433,0.947,1.055,1.093,52.491,63882539,mediumTank,6,J10_Chi_To
1905,1074.592,0.785,1.041,0.896,51.729,37497271,mediumTank,8,Cz07_TVP_46
1921,1360.553,0.960,0.853,0.693,52.655,102347530,heavyTank,8,S18_EMIL_1951_E1
1937,316.788,0.822,1.406,0.895,55.215,481516,lightTank,4,Pl07_14TP
1953,952.088,0.967,1.331,0.681,53.780,27804675,mediumTank,7,It09_P43_ter
2049,307.416,0.828,2.238,1.062,55.948,9047151,lightTank,5,R12_A-20
2065,236.676,1.375,1.687,1.569,57.402,44888547,lightTank,2,G06_PzII
2081,229.684,1.241,0.387,1.833,54.372,18050554,SPG,2,A107_T1_HMC
2097,1611.619,0.870,1.223,0.530,51.655,120959841,heavyTank,9,Ch12_111_1_2_3
2113,662.487,1.328,0.110,1.369,54.951,89190541,SPG,5,F28_105_leFH18B2
2129,458.914,0.942,1.585,1.178,55.248,28561768,lightTank,6,GB20_Crusader
2145,325.728,1.261,1.175,1.314,57.444,6012037,lightTank,3,J07_Chi_Ha
2161,1695.484,1.049,1.115,0.753,51.479,169509571,mediumTank,9,Cz02_TVP_T50
2177,1630.304,0.962,0.962,0.581,51.703,66057707,heavyTank,9,S17_EMIL_1952_E2
2193,511.104,0.880,1.156,0.677,54.911,3718799,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.990,0.892,1.125,0.640,51.355,28517621,mediumTank,8,It14_P44_Pantera
2305,999.772,1.008,0.518,0.863,52.602,296215923,AT-SPG,7,R18_SU-152
2321,761.148,0.994,1.124,1.070,54.688,179426241,heavyTank,6,G15_VK3601H
2353,245.911,1.431,1.266,1.466,57.540,6912659,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.307,1.584,1.054,1.583,58.054,47403813,AT-SPG,3,F27_FCM_36Pak40
2385,302.702,1.173,0.995,1.358,57.309,1289050,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.130,1.143,1.555,1.412,57.015,2569854,lightTank,3,J04_Ke_Ni
2417,1934.814,1.061,1.361,0.653,48.798,127301916,mediumTank,10,Cz04_T50_51
2433,1896.393,0.930,1.185,0.553,49.283,15961327,heavyTank,10,S16_Kranvagn
2449,742.532,0.925,0.755,0.684,53.716,7345776,mediumTank,6,Pl10_40TP_Habicha
2465,1765.803,1.119,1.126,0.694,51.089,28497028,mediumTank,9,It12_Prototipo_Standard_B
2561,706.687,0.930,1.329,0.951,54.063,865921945,mediumTank,6,R07_T-34-85
2577,645.842,1.006,1.189,1.069,54.715,61606558,mediumTank,5,G13_VK3001H
2593,1717.544,0.979,0.679,0.584,50.567,368772008,AT-SPG,9,A14_T30
2625,784.421,0.886,0.897,0.834,53.430,127857371,heavyTank,6,F06_ARL_44
2657,1120.733,0.816,1.192,1.015,51.044,74664202,mediumTank,8,J13_STA_1
2689,245.897,1.383,0.609,1.312,58.761,37049,AT-SPG,2,S09_L_120_TD
2705,1086.668,0.990,1.029,0.625,53.593,12874933,heavyTank,7,Pl11_45TP_Habicha
2721,2122.158,1.187,1.215,0.647,50.235,17651259,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.403,1.026,1.023,0.752,53.808,899428682,heavyTank,6,R106_KV85
2833,346.701,1.156,0.179,1.327,57.528,3124650,SPG,3,G11_Bison_I
2849,1257.962,0.791,0.813,0.694,50.868,994452419,heavyTank,8,A13_T34_hvy
2865,1231.990,0.839,1.075,0.765,53.056,90292612,heavyTank,8,Ch11_110
2881,279.200,0.804,0.790,1.186,56.350,5179968,lightTank,4,F14_AMX40
2897,623.757,1.113,0.856,1.294,55.721,60525056,heavyTank,5,GB08_Churchill_I
2913,362.055,0.967,1.659,1.122,55.463,15783710,lightTank,4,J06_Ke_Ho
2945,363.308,1.419,0.601,1.489,58.234,1840512,AT-SPG,3,S20_Ikv_72
2961,1322.055,0.846,0.963,0.511,52.384,11625636,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.677,1.067,1.341,1.172,56.148,13331838,lightTank,3,R22_T-46
3089,220.199,1.627,1.786,1.544,57.819,34228211,lightTank,1,G12_Ltraktor
3105,361.999,1.025,0.831,1.031,55.312,10566984,mediumTank,4,A04_M3_Grant
3121,329.867,0.893,2.187,1.053,55.131,25592997,lightTank,4,Ch09_M5
3137,1322.861,1.003,0.898,0.950,51.578,315342399,heavyTank,8,F08_AMX_50_100
3153,1014.131,0.933,0.831,1.190,55.019,61906419,heavyTank,7,GB10_Black_Prince
3169,218.868,1.220,1.236,1.490,56.593,5410536,lightTank,2,J02_Te_Ke
3201,428.301,1.190,0.621,1.447,56.041,1545224,AT-SPG,4,S19_Sav_M43
3217,1745.267,0.948,0.973,0.448,52.904,12164612,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.978,1.637,1.199,1.619,57.410,45456699,lightTank,1,R11_MS-1
3345,320.957,1.298,1.286,1.417,58.336,24747778,lightTank,3,G08_Pz38t
3361,615.843,1.135,1.116,1.165,55.567,86557723,heavyTank,5,A09_T1_hvy
3377,719.025,0.699,2.296,0.679,52.145,86018720,lightTank,7,Ch16_WZ_131
3393,390.281,1.073,0.138,1.830,52.212,10634969,SPG,3,F21_Lorraine39_L_AM
3409,283.763,1.097,0.126,1.652,56.080,1125362,SPG,3,GB27_Sexton
3425,1522.395,0.896,1.115,0.787,50.406,62252561,mediumTank,9,J14_Type_61
3457,526.647,1.070,0.819,1.033,55.029,11871356,AT-SPG,5,S14_Ikv_103
3473,2135.689,0.969,1.007,0.363,51.024,5260625,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.748,1.075,0.728,1.024,53.303,538698282,AT-SPG,6,R17_SU-100
3601,297.861,1.756,0.897,1.677,58.330,17566684,AT-SPG,2,G21_PanzerJager_I
3617,474.589,0.869,0.115,1.696,49.641,51129822,SPG,3,A16_M7_Priest
3633,1076.655,0.995,1.068,0.770,54.336,138201256,heavyTank,7,Ch10_IS2
3649,1807.782,1.084,1.709,0.771,48.802,649672085,mediumTank,10,F18_Bat_Chatillon25t
3665,745.014,0.947,1.012,1.037,52.858,19489826,mediumTank,6,GB19_Sherman_Firefly
3681,1810.947,0.960,1.323,0.737,48.973,42213375,mediumTank,10,J16_ST_B1
3713,777.393,0.958,0.606,1.019,53.174,72140059,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.094,1.236,0.122,1.438,54.443,13421099,SPG,2,R16_SU-18
3857,1042.979,0.996,0.681,1.020,53.040,263267160,AT-SPG,7,G18_JagdPanther
3873,1141.373,0.995,1.057,0.948,53.992,570234094,heavyTank,7,A11_T29
3889,862.211,0.669,2.477,0.629,51.877,106799571,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.307,0.964,0.850,0.764,50.425,191971030,heavyTank,9,F09_AMX_50_120
3921,1252.053,0.815,1.040,0.840,52.655,89312161,heavyTank,8,GB11_Caernarvon
3937,2152.741,0.936,0.795,0.432,51.569,60456072,heavyTank,10,J20_Type_2605
3969,987.947,0.941,0.580,1.079,52.172,44426707,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.943,0.927,0.022,0.719,50.843,230528696,SPG,8,R27_SU-14
4113,884.375,0.937,1.530,1.016,53.402,49599241,mediumTank,7,G24_VK3002DB
4129,839.094,1.000,0.078,1.383,51.354,122264813,SPG,5,A18_M41
4145,1810.702,0.930,1.276,0.647,49.312,49488096,mediumTank,10,Ch19_121
4161,621.849,1.107,0.097,2.177,53.294,44601617,SPG,5,F22_AMX_105AM
4193,1562.042,0.819,0.693,0.461,51.955,111698759,heavyTank,9,J25_Type_4
4225,1381.302,0.926,0.584,0.904,50.636,104588938,AT-SPG,8,S21_UDES_03
4353,1058.913,0.820,1.447,0.872,52.340,346336562,mediumTank,8,R20_T-44
4369,353.386,1.024,1.815,1.107,57.676,5934330,mediumTank,4,G10_PzIII_AusfJ
4385,1241.544,0.862,1.150,0.916,52.410,242431758,heavyTank,8,A12_T32
4401,321.990,1.269,1.188,1.410,57.551,11818806,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.044,0.996,1.134,1.003,54.250,8867125,mediumTank,5,F11_Renault_G1R
4433,1643.303,0.866,1.009,0.625,51.190,152299531,heavyTank,9,GB12_Conqueror
4449,373.973,1.072,0.712,1.087,54.373,2789304,heavyTank,4,J22_Type_95
4481,1782.237,1.014,0.578,0.891,50.675,89900305,AT-SPG,9,S10_Strv_103_0_Series
4609,239.379,1.380,1.068,1.787,57.281,21103555,lightTank,2,R09_T-26
4625,405.022,1.008,0.166,1.589,53.878,15071944,SPG,4,G22_Sturmpanzer_II
4641,390.344,1.004,0.126,1.549,53.596,24348424,SPG,4,A17_M37
4657,486.676,0.991,1.365,1.109,54.233,118383100,mediumTank,5,Ch21_T34
4673,932.248,1.033,0.076,1.438,52.609,200751108,SPG,6,F23_AMX_13F3AM
4689,766.339,0.978,0.727,1.176,54.571,49780634,heavyTank,6,GB09_Churchill_VII
4705,323.886,1.149,0.727,1.057,55.377,473598,heavyTank,3,J21_Type_91
4737,2158.272,1.068,0.663,0.856,50.185,41304501,AT-SPG,10,S11_Strv_103B
4865,547.123,0.952,0.098,1.396,50.737,148660539,SPG,4,R14_SU-5
4881,282.428,1.160,1.763,1.103,57.659,12798206,lightTank,3,G102_Pz_III
4897,302.272,1.300,1.399,1.168,57.064,17355367,mediumTank,3,A25_M2_med
4913,505.345,0.726,2.383,0.733,52.820,38889713,lightTank,6,Ch15_59_16
4929,981.630,0.764,2.235,0.702,51.261,292083217,lightTank,9,F17_AMX_13_90
4945,323.458,0.817,0.773,1.275,54.844,14251884,lightTank,3,GB04_Valentine
4961,1284.237,0.805,0.742,0.618,52.804,127782455,heavyTank,8,J27_O_I_120
5121,292.979,1.646,0.438,1.755,58.642,8163121,AT-SPG,2,R10_AT-1
5137,1235.644,0.832,0.953,0.880,51.722,437042530,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.256,0.846,2.235,1.049,56.435,3785360,lightTank,4,A22_M5_Stuart
5169,688.983,0.951,1.461,1.017,54.090,130542922,mediumTank,6,Ch20_Type58
5185,693.242,0.745,2.096,0.780,52.420,180375788,lightTank,7,F16_AMX_13_75
5201,256.881,1.441,1.253,1.410,57.115,4185749,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.230,0.962,0.973,0.633,55.177,185040751,heavyTank,7,J28_O_I_100
5377,1280.425,0.883,0.992,0.787,51.635,1838113052,heavyTank,8,R19_IS-3
5393,393.334,0.678,2.263,0.714,53.880,47766602,lightTank,5,G26_VK1602
5409,380.027,0.787,1.897,0.899,53.697,48342370,lightTank,5,A23_M7_med
5425,1842.117,0.875,1.335,0.552,49.927,28845991,heavyTank,10,Ch22_113
5457,882.918,0.927,1.608,1.041,52.969,83205939,mediumTank,7,GB22_Comet
5473,844.615,1.049,0.796,0.641,54.459,282705537,heavyTank,6,J24_Mi_To_130_tons
5633,979.421,1.032,0.067,1.158,51.107,258528575,SPG,6,R26_SU-8
5649,631.712,1.065,0.102,1.532,53.042,241701729,SPG,5,G23_Grille
5665,237.601,1.335,1.527,1.455,57.659,6859425,mediumTank,2,A24_T2_med
5681,1072.392,0.703,2.482,0.598,49.843,16365405,lightTank,9,Ch28_WZ_132A
5697,1441.550,0.989,1.372,0.857,50.976,247618733,mediumTank,9,F75_Char_de_25t
5713,1537.497,0.880,1.186,0.799,50.910,92859850,mediumTank,9,GB24_Centurion_Mk3
5729,718.749,1.266,1.139,0.820,55.019,122918635,heavyTank,5,J23_Mi_To
5889,1084.949,0.994,0.815,0.831,53.819,177818651,heavyTank,7,R39_KV-3
5905,358.245,0.996,0.149,1.568,52.038,9810269,SPG,3,G19_Wespe
5921,1121.838,0.831,1.399,0.988,52.140,86642780,mediumTank,8,A35_Pershing
5937,1365.475,0.769,2.715,0.582,48.213,5167029,lightTank,10,Ch29_Type_62C_prot
5953,255.301,1.100,0.917,1.667,58.851,376406,lightTank,3,F13_AMX38
5969,1112.564,0.777,1.232,0.903,52.632,82686456,mediumTank,8,GB23_Centurion
5985,239.798,1.443,1.193,1.140,57.380,1031540,mediumTank,2,J26_Type_89
6145,1843.988,0.879,1.079,0.671,49.393,213710619,heavyTank,10,R90_IS_4M
6161,347.975,0.882,2.444,1.059,56.590,64929332,lightTank,4,G25_PzII_Luchs
6177,280.866,1.833,1.049,1.541,56.770,104878675,AT-SPG,2,A46_T3
6193,2056.170,0.933,1.263,0.486,49.035,18909826,heavyTank,10,Ch41_WZ_111_5A
6209,1928.871,1.007,0.956,0.687,48.595,175866321,heavyTank,10,F10_AMX_50B
6225,1861.972,0.880,1.055,0.635,48.986,52353054,heavyTank,10,GB13_FV215b
6401,378.530,1.456,0.791,1.615,57.434,10805631,AT-SPG,4,R24_SU-76
6417,462.732,0.924,1.518,1.005,54.887,34083726,mediumTank,5,G28_PzIII_IV
6433,360.799,1.451,1.142,1.308,58.202,9172757,AT-SPG,3,A109_T56_GMC
6449,276.981,1.704,0.475,1.245,60.875,463807,AT-SPG,2,Ch30_T-26G_FT
6465,520.192,0.654,1.912,0.667,52.329,219153102,lightTank,6,F15_AMX_12t
6481,324.271,0.887,1.660,1.022,55.281,24053097,lightTank,5,GB60_Covenanter
6657,864.548,0.906,1.419,1.036,53.951,222625737,mediumTank,7,R23_T-43
6673,389.834,1.360,0.907,1.506,58.941,26497052,AT-SPG,3,G20_Marder_II
6705,374.616,1.557,0.626,1.315,57.891,1120062,AT-SPG,3,Ch31_M3G_FT
6721,631.840,1.130,0.853,1.028,55.292,58980850,heavyTank,5,F05_BDR_G1B
6913,493.534,1.292,0.819,1.370,56.120,95858293,AT-SPG,4,R25_GAZ-74b
6929,1886.665,0.901,0.863,0.609,51.817,88784678,heavyTank,10,G42_Maus
6945,576.166,1.114,0.922,1.323,54.986,72261079,AT-SPG,5,A30_M10_Wolverine
6961,512.888,1.394,0.655,1.118,57.008,7361870,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.968,0.875,0.921,0.977,53.550,85379593,heavyTank,7,F07_AMX_M4_1945
6993,296.258,1.315,0.911,1.030,56.466,11125397,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.684,0.855,1.220,0.583,49.502,719238759,heavyTank,10,R45_IS-7
7185,731.034,0.941,1.237,0.863,54.340,105050170,heavyTank,6,G27_VK3001P
7201,789.411,0.994,0.835,1.089,54.089,77034181,AT-SPG,6,A31_M36_Slagger
7217,586.657,1.058,0.477,0.874,55.294,5296940,AT-SPG,5,Ch33_60G_FT
7233,1103.617,0.899,0.062,1.149,51.471,192875867,SPG,7,F24_Lorraine155_50
7249,1835.173,0.928,1.344,0.685,49.271,61536067,mediumTank,10,GB86_Centurion_Action_X
7425,1405.135,1.046,0.514,0.771,50.357,719135574,AT-SPG,8,R47_ISU-152
7441,1543.690,0.853,0.924,0.613,51.749,171809679,heavyTank,9,G58_VK4502P
7457,1311.744,0.903,0.038,0.808,51.127,307773310,SPG,8,A37_M40M43
7473,796.621,1.039,0.614,0.846,54.246,18235876,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.314,0.884,0.055,0.987,50.770,247040517,SPG,8,F25_Lorraine155_51
7505,319.092,1.222,1.611,1.089,57.107,24893457,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.641,1.173,0.121,1.714,53.824,114636722,SPG,3,R66_SU-26
7697,1398.080,1.012,0.579,0.936,51.692,264501304,AT-SPG,8,G37_Ferdinand
7713,493.369,1.284,0.944,1.430,56.547,54069440,AT-SPG,4,A29_T40
7729,1038.276,1.086,0.604,0.839,53.577,17027947,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.725,1.809,0.743,1.784,58.674,1805581,AT-SPG,2,F30_RenaultFT_AC
7761,248.389,1.391,1.734,1.237,57.134,44627267,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.820,0.894,1.572,0.774,51.012,581638072,mediumTank,9,R40_T-54
7953,1757.899,1.033,0.603,0.756,51.185,318309915,AT-SPG,9,G44_JagdTiger
7969,1086.256,0.935,0.052,1.011,51.685,212290292,SPG,7,A32_M12
7985,1346.742,0.941,0.461,0.636,51.160,9531949,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.592,1.532,0.750,1.728,58.053,5838816,AT-SPG,4,GB42_Valentine_AT
8193,1857.308,1.124,0.612,0.758,50.555,523246177,AT-SPG,9,R53_Object_704
8209,326.383,0.897,2.048,1.124,56.682,7243890,lightTank,4,G52_Pz38_NA
8225,1361.911,0.972,0.519,0.896,52.288,76657230,AT-SPG,8,A39_T28
8241,1838.111,1.098,0.502,0.587,51.129,10334563,AT-SPG,9,Ch37_WZ111G_FT
8257,356.789,1.392,0.911,1.771,59.409,2720991,AT-SPG,3,F52_RenaultUE57
8273,275.414,1.652,1.122,1.533,58.432,2428319,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.829,0.942,0.027,0.724,50.091,238518757,SPG,9,R51_Object_212
8465,1097.687,0.806,1.225,0.928,52.564,108308023,mediumTank,8,G64_Panther_II
8481,1652.323,0.842,0.030,0.640,49.414,101287560,SPG,10,A38_T92
8497,2076.726,1.023,0.643,0.512,49.589,1030239,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.806,0.960,0.607,1.158,52.438,115144021,AT-SPG,8,GB72_AT15
8705,1658.906,0.892,0.039,0.745,49.198,336032307,SPG,10,R52_Object_261
8721,1455.316,0.895,0.034,0.680,49.919,166379754,SPG,9,G45_G_Tiger
8737,1773.826,1.071,0.521,0.600,52.834,106667636,AT-SPG,9,A40_T95
8785,545.746,1.090,0.732,1.646,56.959,55152365,AT-SPG,5,GB73_AT2
8961,845.341,0.895,1.432,0.985,54.352,61308717,mediumTank,7,R46_KV-13
8977,1140.777,0.959,0.044,0.963,51.151,538837711,SPG,7,G49_G_Panther
8993,1539.996,0.936,1.384,0.739,51.024,93660386,mediumTank,9,A63_M46_Patton
9041,440.627,1.210,1.148,1.514,56.884,11411407,AT-SPG,4,GB57_Alecto
9217,1313.671,0.982,1.081,0.787,51.997,444320485,heavyTank,8,R61_Object252
9233,1667.818,0.881,0.032,0.632,49.480,124105618,SPG,10,G61_G_E
9249,1037.476,1.009,0.757,1.089,53.301,55665530,AT-SPG,7,A64_T25_AT
9297,2009.959,1.045,0.527,0.473,48.769,115403860,AT-SPG,10,GB48_FV215b_183
9473,381.298,0.810,2.340,0.942,55.186,6816085,lightTank,5,R41_T-50
9489,1889.212,0.896,0.948,0.500,50.127,443907719,heavyTank,10,G56_E-100
9505,1532.059,0.850,1.054,0.699,50.390,296056140,heavyTank,9,A66_M103
9553,758.360,0.999,0.644,1.337,55.653,73427664,AT-SPG,6,GB74_AT8
9745,1550.857,0.874,0.979,0.702,51.469,542890353,heavyTank,9,G55_E-75
9761,405.409,0.605,2.579,0.674,53.244,97407713,lightTank,5,A34_M24_Chaffee
9793,431.332,1.272,0.555,1.164,57.191,2725541,AT-SPG,4,F32_Somua_Sau_40
9809,742.982,0.928,0.414,1.112,53.286,2306096,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.680,0.935,0.815,0.917,50.943,78311471,AT-SPG,8,R58_SU-101
10001,495.067,0.619,2.369,0.612,52.527,42500057,lightTank,6,G66_VK2801
10017,709.263,0.982,1.121,1.070,54.417,78993652,mediumTank,6,A36_Sherman_Jumbo
10049,618.975,1.170,0.706,1.271,54.200,82614420,AT-SPG,5,F33_S_35CA
10065,1104.000,1.028,0.634,1.231,55.429,110666849,AT-SPG,7,GB75_AT7
10241,1021.509,1.004,0.823,1.078,53.237,113668903,AT-SPG,7,R74_SU100M1
10257,1549.287,0.916,1.288,0.719,51.433,201877096,mediumTank,9,G54_E-50
10273,453.380,1.179,1.215,1.513,57.135,29042916,AT-SPG,4,A57_M8A1
10497,817.571,1.034,0.685,0.665,53.548,443338951,heavyTank,6,R77_KV2
10513,1222.066,0.848,1.152,0.871,52.192,99740356,heavyTank,8,G67_VK4502A
10529,600.045,1.156,1.374,1.343,54.528,632099858,AT-SPG,5,A58_T67
10577,195.164,1.298,0.202,1.154,56.593,1993883,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.207,0.870,0.908,0.647,51.446,267419730,heavyTank,9,R63_ST_I
10769,1057.876,0.908,0.929,0.990,54.186,220759904,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.453,0.879,1.222,0.659,49.078,292236613,heavyTank,10,A69_T110E5
10817,984.812,0.892,0.668,1.026,53.286,44190182,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.269,0.960,0.092,1.778,54.394,12790274,SPG,4,GB26_Birch_Gun
11009,1205.336,0.815,0.806,0.808,52.172,179863136,heavyTank,8,R73_KV4
11025,1019.671,0.973,0.462,0.950,50.912,129750200,AT-SPG,7,G43_Sturer_Emil
11041,981.066,0.918,0.889,1.129,53.062,204918786,AT-SPG,7,A72_T25_2
11073,1633.022,1.000,0.885,0.791,51.773,79553450,AT-SPG,9,F37_AMX50_Foch
11089,596.090,1.110,0.106,1.516,55.121,85105952,SPG,5,GB28_Bishop
11265,799.896,0.992,0.879,0.833,54.470,251286441,heavyTank,6,R72_T150
11281,491.422,1.263,0.777,1.503,56.158,50710526,AT-SPG,4,G39_Marder_III
