tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.488,0.976,1.372,1.121,54.921,217363300,mediumTank,5,R04_T-34
33,610.364,1.238,1.555,1.187,56.009,24946526,heavyTank,5,A21_T14
49,1109.295,0.884,1.582,0.911,51.687,481855451,mediumTank,8,Ch01_Type59
81,220.375,1.675,0.928,1.290,57.669,5790023,mediumTank,1,GB01_Medium_Mark_I
113,227.701,1.573,0.836,1.171,58.365,2978839,lightTank,1,Cz06_Kolohousenka
129,214.414,1.464,1.300,1.256,58.512,1662076,lightTank,1,S05_Strv_M21_29
145,770.313,0.974,1.334,0.800,54.492,10973469,mediumTank,6,Pl03_PzV_Poland
161,232.833,1.634,0.987,1.574,58.078,2322761,lightTank,1,It04_Fiat_3000
257,579.434,1.120,0.538,1.272,54.401,137996126,AT-SPG,5,R02_SU-85
273,918.187,1.012,0.075,1.291,51.421,266505752,SPG,6,G02_Hummel
289,281.719,1.058,2.161,1.550,56.816,6742090,lightTank,3,A03_M3_Stuart
305,667.041,0.685,2.572,0.698,52.102,56711795,lightTank,7,Ch02_Type62
321,306.530,1.208,0.812,1.646,58.099,1338920,mediumTank,3,F03_D2
337,249.473,1.393,0.931,1.247,56.552,2045041,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.274,1.352,1.187,1.474,57.619,524625,mediumTank,2,J15_Chi_Ni
369,241.899,1.207,1.352,1.517,56.506,1578263,lightTank,2,Cz03_LT_vz35
385,258.499,1.317,1.322,1.329,57.337,1938179,lightTank,2,S03_Strv_M38
401,243.748,0.847,0.958,1.420,54.695,2393819,lightTank,2,Pl01_TKS_20mm
417,291.820,1.301,1.361,1.728,57.154,872225,lightTank,2,It05_Carro_L6_40
513,1026.687,0.978,1.012,0.829,53.427,540813591,heavyTank,7,R01_IS
529,1068.317,0.941,0.986,1.029,53.619,377677185,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.549,1.880,1.429,58.024,17077777,lightTank,1,A01_T1_Cunningham
561,1231.733,0.899,1.426,0.718,51.144,2075300,mediumTank,8,Ch01_Type59_Gold
577,203.692,1.449,1.210,1.896,57.800,966209,lightTank,1,F01_RenaultFT
593,248.036,1.365,2.103,1.462,58.152,3235510,lightTank,2,GB14_M2
609,204.095,1.533,1.116,1.747,57.729,2558688,lightTank,1,J01_NC27
625,301.491,0.939,1.043,1.472,55.843,3591221,lightTank,3,Cz10_LT_vz38
641,344.230,1.160,1.338,1.563,56.522,4971128,lightTank,3,S12_Strv_M40
673,307.322,1.482,0.941,1.607,58.818,2221862,mediumTank,2,It06_M14_41
769,265.845,0.930,2.117,1.259,55.932,5284203,lightTank,4,R03_BT-7
785,233.895,1.356,1.499,1.780,57.291,13637566,lightTank,2,G07_Pz35t
801,796.543,0.968,1.023,0.902,53.722,100696981,heavyTank,6,A10_M6
817,1234.979,0.906,1.303,0.700,52.244,107467353,heavyTank,8,Ch03_WZ-111
833,219.042,1.330,0.119,1.347,56.459,3307675,SPG,2,F20_RenaultBS
849,450.355,1.119,0.778,1.583,55.889,139027130,mediumTank,4,GB07_Matilda
865,244.681,1.343,1.445,1.428,56.787,1142410,lightTank,2,J03_Ha_Go
881,374.776,0.958,1.180,1.331,55.918,4983081,mediumTank,4,Cz11_V_8_H
897,390.508,0.990,1.280,1.105,55.291,7830309,mediumTank,4,S04_Lago_I
913,1345.473,0.867,1.002,0.451,53.082,27008298,heavyTank,8,Pl08_50TP_prototyp
929,394.190,1.320,1.091,1.493,56.302,4975814,mediumTank,3,It03_M15_42
1025,234.138,1.312,1.699,1.457,56.833,39021691,lightTank,2,R08_BT-2
1041,580.951,1.110,0.699,1.391,54.181,175725337,AT-SPG,5,G05_StuG_40_AusfG
1057,520.506,1.057,1.370,1.004,54.820,114601555,mediumTank,5,A05_M4_Sherman
1073,912.009,0.911,1.466,0.980,54.396,89509680,mediumTank,7,Ch04_T34_1
1089,397.324,1.146,1.112,1.424,55.671,5441645,heavyTank,4,F04_B1
1105,698.499,0.989,1.860,0.993,54.359,264436878,mediumTank,6,GB21_Cromwell
1121,907.403,0.890,1.005,1.094,51.564,61782362,mediumTank,7,J11_Chi_Ri
1137,486.072,0.852,1.421,1.108,54.426,34497017,mediumTank,5,Cz09_T_24
1153,500.682,0.908,1.175,1.005,53.992,23548545,mediumTank,5,S02_Strv_M42
1169,237.377,1.412,1.529,1.363,58.406,1775514,lightTank,1,Pl14_4TP
1185,450.916,1.130,1.070,0.944,55.627,12274970,mediumTank,4,It07_P26_40
1297,893.324,0.879,1.246,1.189,53.847,128643631,mediumTank,7,G03_PzV_Panther
1313,691.625,0.971,1.419,1.105,54.837,32404810,mediumTank,6,A06_M4A3E8_Sherman
1329,221.731,1.672,1.284,1.765,56.568,5072981,lightTank,1,Ch06_Renault_NC31
1345,249.202,1.381,1.046,2.036,58.461,8609410,lightTank,2,F12_Hotchkiss_H35
1361,299.932,1.130,1.758,1.568,57.384,801959,lightTank,3,GB15_Stuart_I
1377,488.204,0.914,1.187,1.089,54.458,30073812,mediumTank,5,J08_Chi_Nu
1393,722.270,0.914,1.418,1.005,53.176,161052409,mediumTank,6,Cz08_T_25
1409,739.501,0.937,1.085,1.010,53.470,70298589,mediumTank,6,S07_Strv_74
1425,307.109,1.438,0.997,1.447,58.720,1807811,lightTank,2,Pl09_7TP
1441,496.570,0.895,1.075,0.850,54.800,13889449,mediumTank,5,It11_P43
1537,402.493,1.020,1.215,0.998,55.591,85663170,mediumTank,4,R06_T-28
1553,748.020,1.056,0.727,1.258,53.586,97750656,AT-SPG,6,G17_JagdPzIV
1569,934.824,0.917,1.576,1.031,54.258,82182584,mediumTank,7,A07_T20
1585,1056.310,0.820,1.477,0.952,52.146,29007666,mediumTank,8,Ch05_T34_2
1601,252.747,1.314,0.918,2.133,57.228,567228,lightTank,2,F02_D1
1617,383.080,1.024,0.873,1.123,54.875,971233,mediumTank,4,GB17_Grant_I
1633,380.530,0.991,1.245,1.155,55.953,6358814,mediumTank,4,J09_Chi_He
1649,909.277,0.870,1.224,0.871,53.080,107226940,mediumTank,7,Cz05_T34_100
1665,914.904,0.883,1.293,0.767,52.933,98000704,mediumTank,7,S13_Leo
1681,324.558,1.019,1.180,1.210,54.917,942131,lightTank,3,Pl06_10TP
1697,759.603,0.975,1.020,0.692,53.368,65887744,mediumTank,6,It10_P43_bis
1793,1141.730,0.915,0.042,0.790,50.677,163711104,SPG,7,R15_S-51
1809,473.333,1.407,0.612,1.201,56.250,96369018,AT-SPG,4,G09_Hetzer
1825,266.657,1.479,2.445,1.514,57.013,54508306,lightTank,2,A02_M2_lt
1841,1430.074,0.873,1.369,0.725,51.577,67587435,mediumTank,9,Ch18_WZ-120
1889,725.189,0.952,1.061,1.133,52.518,54354785,mediumTank,6,J10_Chi_To
1905,1066.862,0.788,1.043,0.943,51.838,28186059,mediumTank,8,Cz07_TVP_46
1921,1330.109,0.937,0.806,0.660,51.868,136022589,heavyTank,8,S18_EMIL_1951_E1
1937,340.245,0.738,1.494,0.945,53.429,1393675,lightTank,4,Pl07_14TP
1953,922.176,0.930,1.306,0.713,53.451,60151625,mediumTank,7,It09_P43_ter
2049,326.914,0.791,2.439,1.068,55.309,8026413,lightTank,5,R12_A-20
2065,251.584,1.389,1.678,1.631,57.340,43205459,lightTank,2,G06_PzII
2081,228.549,1.248,0.393,1.885,54.352,14506359,SPG,2,A107_T1_HMC
2097,1570.400,0.846,1.235,0.530,51.449,126418641,heavyTank,9,Ch12_111_1_2_3
2113,689.702,1.312,0.107,1.255,54.311,109688918,SPG,5,F28_105_leFH18B2
2129,462.434,0.929,1.636,1.191,55.110,23338633,lightTank,6,GB20_Crusader
2145,343.657,1.275,1.192,1.367,57.526,5556194,lightTank,3,J07_Chi_Ha
2161,1623.165,1.009,1.118,0.743,50.877,240322402,mediumTank,9,Cz02_TVP_T50
2177,1677.429,0.971,0.911,0.525,51.645,128893762,heavyTank,9,S17_EMIL_1952_E2
2193,526.343,0.883,1.207,0.722,54.658,6480821,mediumTank,5,Pl12_25TP_KSUST_II
2209,1186.206,0.872,1.087,0.659,50.483,121629590,mediumTank,8,It14_P44_Pantera
2305,997.994,1.018,0.522,0.887,52.708,242244858,AT-SPG,7,R18_SU-152
2321,765.089,1.005,1.142,1.103,54.732,152549843,heavyTank,6,G15_VK3601H
2353,256.045,1.425,1.257,1.525,57.556,6422363,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.068,1.594,1.013,1.600,57.644,49536186,AT-SPG,3,F27_FCM_36Pak40
2385,311.568,1.166,1.007,1.403,56.810,1214498,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.361,1.150,1.570,1.488,56.940,2222053,lightTank,3,J04_Ke_Ni
2417,1864.522,1.031,1.277,0.622,49.370,221569691,mediumTank,10,Cz04_T50_51
2433,2022.291,0.960,1.132,0.453,49.788,68218251,heavyTank,10,S16_Kranvagn
2449,739.302,0.921,0.777,0.723,53.361,17460872,mediumTank,6,Pl10_40TP_Habicha
2465,1647.387,1.039,1.086,0.674,50.232,168342714,mediumTank,9,It12_Prototipo_Standard_B
2561,707.237,0.938,1.336,0.972,53.946,789178994,mediumTank,6,R07_T-34-85
2577,646.195,1.018,1.206,1.103,54.809,54013589,mediumTank,5,G13_VK3001H
2593,1699.036,0.966,0.675,0.571,50.710,445750811,AT-SPG,9,A14_T30
2625,785.654,0.891,0.913,0.858,53.441,106836098,heavyTank,6,F06_ARL_44
2657,1113.014,0.815,1.140,1.015,51.148,72770219,mediumTank,8,J13_STA_1
2689,310.014,1.050,0.492,1.747,51.073,88624,AT-SPG,2,S09_L_120_TD
2705,1064.078,0.956,1.034,0.635,53.487,37210931,heavyTank,7,Pl11_45TP_Habicha
2721,1962.995,1.109,1.112,0.619,49.548,206038832,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.467,1.042,1.046,0.782,53.754,725416724,heavyTank,6,R106_KV85
2833,350.521,1.169,0.167,1.333,57.152,3463450,SPG,3,G11_Bison_I
2849,1246.782,0.789,0.819,0.713,50.821,844607878,heavyTank,8,A13_T34_hvy
2865,1224.904,0.842,1.088,0.793,53.020,73064874,heavyTank,8,Ch11_110
2881,288.496,0.813,0.823,1.176,55.992,4288979,lightTank,4,F14_AMX40
2897,624.292,1.120,0.867,1.332,55.741,49972395,heavyTank,5,GB08_Churchill_I
2913,365.034,0.980,1.689,1.181,55.492,14064601,lightTank,4,J06_Ke_Ho
2929,2226.675,0.989,1.125,0.460,49.794,24921446,heavyTank,10,Cz17_Vz_55
2945,398.084,1.362,0.567,1.470,56.137,2426283,AT-SPG,3,S20_Ikv_72
2961,1296.611,0.829,0.963,0.517,51.638,57059794,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.525,0.954,0.918,0.443,49.371,10605133,heavyTank,10,It15_Rinoceronte
3073,283.319,1.083,1.362,1.213,56.144,14243489,lightTank,3,R22_T-46
3089,228.063,1.622,1.793,1.612,57.745,33799608,lightTank,1,G12_Ltraktor
3105,361.442,1.035,0.844,1.053,55.283,8425374,mediumTank,4,A04_M3_Grant
3121,342.048,0.916,2.268,1.116,55.406,25000978,lightTank,4,Ch09_M5
3137,1306.076,0.998,0.900,0.963,51.346,273295817,heavyTank,8,F08_AMX_50_100
3153,1009.556,0.938,0.836,1.241,55.054,49265250,heavyTank,7,GB10_Black_Prince
3169,246.357,1.163,1.200,1.523,55.956,5830266,lightTank,2,J02_Te_Ke
3185,1736.793,0.874,1.104,0.476,51.566,24439433,heavyTank,9,Cz16_TNH_T_vz51
3201,454.311,1.166,0.635,1.367,55.250,1715712,AT-SPG,4,S19_Sav_M43
3217,1645.522,0.877,0.939,0.433,52.040,63750994,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.335,0.891,0.993,0.683,53.580,9534753,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.863,1.636,1.212,1.669,57.405,40058344,lightTank,1,R11_MS-1
3345,336.553,1.322,1.285,1.518,58.182,26558351,lightTank,3,G08_Pz38t
3361,621.001,1.140,1.137,1.188,55.511,73580130,heavyTank,5,A09_T1_hvy
3377,698.340,0.695,2.312,0.710,52.019,75501471,lightTank,7,Ch16_WZ_131
3393,388.914,1.082,0.139,1.882,52.214,8518589,SPG,3,F21_Lorraine39_L_AM
3409,287.981,1.084,0.124,1.616,55.641,1058261,SPG,3,GB27_Sexton
3425,1538.467,0.917,1.118,0.781,50.352,80013781,mediumTank,9,J14_Type_61
3441,1276.674,0.759,1.019,0.555,51.295,10578209,heavyTank,8,Cz18_TNH_105_1000
3457,531.133,1.071,0.829,1.057,54.998,9033775,AT-SPG,5,S14_Ikv_103
3473,2064.436,0.925,0.938,0.344,50.468,89557934,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.416,0.903,0.977,0.467,51.111,26821931,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.365,1.084,0.727,1.046,53.264,498568860,AT-SPG,6,R17_SU-100
3601,302.088,1.747,0.896,1.708,58.264,16331402,AT-SPG,2,G21_PanzerJager_I
3617,472.740,0.874,0.116,1.742,49.635,41645504,SPG,3,A16_M7_Priest
3633,1064.586,0.993,1.077,0.800,54.291,117404102,heavyTank,7,Ch10_IS2
3649,1768.057,1.068,1.679,0.776,48.787,607200653,mediumTank,10,F18_Bat_Chatillon25t
3665,735.496,0.948,1.016,1.074,52.867,17539866,mediumTank,6,GB19_Sherman_Firefly
3681,1874.557,0.962,1.314,0.664,50.146,107694077,mediumTank,10,J16_ST_B1
3697,1136.436,0.913,0.930,0.597,53.534,6427117,heavyTank,7,Cz19_Vz_44_1
3713,767.695,0.956,0.604,1.043,53.004,66308695,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.783,0.878,1.319,0.824,53.164,2468915,mediumTank,5,Pl17_DS_PZlnz
3745,1361.083,0.886,1.015,0.504,51.475,31350951,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.273,1.238,0.121,1.433,54.579,12265764,SPG,2,R16_SU-18
3857,1036.020,1.003,0.683,1.049,53.054,227339115,AT-SPG,7,G18_JagdPanther
3873,1128.743,0.992,1.071,0.972,53.999,518190985,heavyTank,7,A11_T29
3889,837.369,0.658,2.486,0.649,51.689,95096022,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.900,0.955,0.852,0.777,50.301,177166048,heavyTank,9,F09_AMX_50_120
3921,1261.567,0.828,1.040,0.800,52.500,110633353,heavyTank,8,GB11_Caernarvon
3937,2003.110,0.887,0.790,0.445,50.844,73554160,heavyTank,10,J20_Type_2605
3969,974.407,0.941,0.580,1.108,52.368,38825586,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.956,0.951,0.965,0.644,52.844,7573168,mediumTank,6,Pl18_BUGI
4097,1285.092,0.902,0.020,0.758,50.986,245406324,SPG,8,R27_SU-14
4113,889.797,0.948,1.552,1.036,53.611,49593752,mediumTank,7,G24_VK3002DB
4129,834.452,1.003,0.078,1.427,51.342,99677344,SPG,5,A18_M41
4145,1804.195,0.925,1.275,0.640,49.836,52355743,mediumTank,10,Ch19_121
4161,622.731,1.118,0.099,2.239,53.279,35722387,SPG,5,F22_AMX_105AM
4193,1514.976,0.805,0.694,0.486,51.705,104589022,heavyTank,9,J25_Type_4
4225,1339.861,0.914,0.569,0.912,50.481,145089580,AT-SPG,8,S21_UDES_03
4241,1001.067,0.885,1.289,0.650,53.096,13186899,mediumTank,7,Pl20_CS_44
4353,1057.030,0.819,1.424,0.885,52.000,324423787,mediumTank,8,R20_T-44
4369,377.535,1.027,1.878,1.111,57.200,6338778,mediumTank,4,G10_PzIII_AusfJ
4385,1237.915,0.866,1.163,0.948,52.403,196911364,heavyTank,8,A12_T32
4401,327.870,1.278,1.203,1.459,57.513,10444020,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.050,1.002,1.152,1.031,54.325,7511441,mediumTank,5,F11_Renault_G1R
4433,1630.678,0.850,1.027,0.603,51.481,206997046,heavyTank,9,GB12_Conqueror
4449,377.894,1.086,0.725,1.092,54.033,2331793,heavyTank,4,J22_Type_95
4481,1702.412,0.974,0.567,0.895,50.633,140590268,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.428,0.757,0.998,0.672,50.031,8130763,mediumTank,8,Pl23_CS_53
4609,239.612,1.383,1.080,1.838,57.295,18066486,lightTank,2,R09_T-26
4625,404.082,1.017,0.166,1.632,53.897,13876436,SPG,4,G22_Sturmpanzer_II
4641,389.641,1.013,0.127,1.577,53.578,20447879,SPG,4,A17_M37
4657,485.904,0.997,1.383,1.155,54.273,96254512,mediumTank,5,Ch21_T34
4673,923.425,1.037,0.076,1.481,52.663,186546589,SPG,6,F23_AMX_13F3AM
4689,764.442,0.984,0.733,1.209,54.559,41516478,heavyTank,6,GB09_Churchill_VII
4705,351.793,1.157,0.719,1.080,54.413,542380,heavyTank,3,J21_Type_91
4737,2040.929,1.024,0.609,0.836,50.461,86749737,AT-SPG,10,S11_Strv_103B
4865,544.108,0.957,0.098,1.434,50.721,123534732,SPG,4,R14_SU-5
4881,354.262,1.217,1.785,1.223,57.295,17885498,lightTank,3,G102_Pz_III
4897,322.981,1.300,1.413,1.214,56.764,20199185,mediumTank,3,A25_M2_med
4913,500.358,0.728,2.389,0.770,52.602,40060380,lightTank,6,Ch15_59_16
4929,972.276,0.756,2.310,0.714,51.233,252706550,lightTank,9,F17_AMX_13_90
4945,348.228,0.874,0.783,1.375,55.151,14324126,lightTank,3,GB04_Valentine
4961,1255.059,0.797,0.743,0.649,52.593,116480504,heavyTank,8,J27_O_I_120
4993,1213.541,0.850,1.195,0.663,51.299,51449854,mediumTank,8,S29_UDES_14_5
5121,294.436,1.643,0.436,1.787,58.480,6785791,AT-SPG,2,R10_AT-1
5137,1240.531,0.837,0.958,0.900,51.806,363487104,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.101,0.845,2.300,1.083,56.417,3335711,lightTank,4,A22_M5_Stuart
5169,688.043,0.957,1.472,1.055,54.078,107384132,mediumTank,6,Ch20_Type58
5185,680.904,0.751,2.153,0.818,52.152,174954478,lightTank,7,F16_AMX_13_75
5201,253.293,1.426,1.255,1.454,57.164,3769165,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.987,0.951,0.971,0.650,54.907,184220757,heavyTank,7,J28_O_I_100
5249,1537.721,0.897,1.157,0.672,50.764,38535405,mediumTank,9,S27_UDES_16
5265,1891.717,0.955,1.572,0.650,50.770,10713141,mediumTank,10,Pl21_CS_63
5377,1266.718,0.881,1.007,0.802,51.601,1571385574,heavyTank,8,R19_IS-3
5393,397.664,0.695,2.307,0.747,53.831,51623021,lightTank,5,G26_VK1602
5409,378.636,0.793,1.929,0.939,53.724,37463088,lightTank,5,A23_M7_med
5425,1807.443,0.857,1.335,0.557,49.892,28296488,heavyTank,10,Ch22_113
5457,874.013,0.928,1.613,1.085,53.080,69791252,mediumTank,7,GB22_Comet
5473,830.405,1.042,0.798,0.651,54.282,274139268,heavyTank,6,J24_Mi_To_130_tons
5505,1891.855,0.960,1.137,0.594,50.447,22073020,mediumTank,10,S28_UDES_15_16
5633,970.783,1.034,0.066,1.191,51.196,241510587,SPG,6,R26_SU-8
5649,633.757,1.079,0.102,1.582,52.944,213339022,SPG,5,G23_Grille
5665,236.904,1.333,1.546,1.501,57.468,5894674,mediumTank,2,A24_T2_med
5681,1035.206,0.684,2.474,0.620,50.211,15156913,lightTank,9,Ch28_WZ_132A
5697,1419.278,0.986,1.400,0.889,50.748,223063377,mediumTank,9,F75_Char_de_25t
5713,1514.555,0.866,1.233,0.800,50.839,101673654,mediumTank,9,GB24_Centurion_Mk3
5729,704.880,1.264,1.148,0.853,54.881,103445784,heavyTank,5,J23_Mi_To
5889,1074.350,0.990,0.827,0.814,53.850,171582468,heavyTank,7,R39_KV-3
5905,358.161,1.005,0.149,1.614,52.076,8271066,SPG,3,G19_Wespe
5921,1110.187,0.828,1.393,1.029,52.019,72292608,mediumTank,8,A35_Pershing
5937,1294.481,0.726,2.600,0.588,48.896,5447437,lightTank,10,Ch29_Type_62C_prot
5953,292.613,1.075,0.888,1.627,57.123,488304,lightTank,3,F13_AMX38
5969,1102.015,0.774,1.251,0.927,52.547,74050412,mediumTank,8,GB23_Centurion
5985,256.076,1.452,1.169,1.223,57.397,1025064,mediumTank,2,J26_Type_89
6145,1856.916,0.878,1.082,0.656,49.519,209273202,heavyTank,10,R90_IS_4M
6161,348.947,0.885,2.538,1.105,56.069,74220491,lightTank,4,G25_PzII_Luchs
6177,279.533,1.846,1.068,1.599,56.841,82459507,AT-SPG,2,A46_T3
6193,1937.932,0.885,1.239,0.475,49.347,32545279,heavyTank,10,Ch41_WZ_111_5A
6209,1910.950,0.995,0.944,0.665,48.507,180197184,heavyTank,10,F10_AMX_50B
6225,1844.659,0.865,1.034,0.635,49.081,49506269,heavyTank,10,GB13_FV215b
6401,386.460,1.419,0.777,1.631,56.944,10384477,AT-SPG,4,R24_SU-76
6417,470.084,0.936,1.551,1.036,54.990,29843617,mediumTank,5,G28_PzIII_IV
6433,360.969,1.456,1.157,1.370,58.097,7276465,AT-SPG,3,A109_T56_GMC
6449,326.822,1.595,0.433,1.322,59.074,661726,AT-SPG,2,Ch30_T-26G_FT
6465,521.030,0.682,1.968,0.715,52.246,214545216,lightTank,6,F15_AMX_12t
6481,333.360,0.886,1.711,1.045,55.187,20887823,lightTank,5,GB60_Covenanter
6657,856.536,0.914,1.428,1.076,53.941,184743665,mediumTank,7,R23_T-43
6673,391.094,1.370,0.911,1.551,58.745,23817184,AT-SPG,3,G20_Marder_II
6705,401.973,1.490,0.603,1.345,56.563,1600774,AT-SPG,3,Ch31_M3G_FT
6721,644.438,1.148,0.870,1.053,55.437,51961686,heavyTank,5,F05_BDR_G1B
6913,498.446,1.307,0.818,1.410,55.988,91719682,AT-SPG,4,R25_GAZ-74b
6929,1862.385,0.887,0.836,0.577,51.736,97203082,heavyTank,10,G42_Maus
6945,580.347,1.121,0.937,1.352,54.932,67453366,AT-SPG,5,A30_M10_Wolverine
6961,574.581,1.411,0.672,1.187,56.669,12911107,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.999,0.881,0.934,0.995,53.549,72631628,heavyTank,7,F07_AMX_M4_1945
6993,294.399,1.334,0.910,1.099,56.355,11330349,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.731,0.852,1.242,0.580,49.584,706337445,heavyTank,10,R45_IS-7
7185,728.798,0.944,1.250,0.883,54.244,98199034,heavyTank,6,G27_VK3001P
7201,793.200,1.006,0.835,1.112,53.978,75841577,AT-SPG,6,A31_M36_Slagger
7217,603.863,1.072,0.504,0.898,54.700,5868305,AT-SPG,5,Ch33_60G_FT
7233,1098.387,0.903,0.062,1.184,51.526,176045278,SPG,7,F24_Lorraine155_50
7249,1799.470,0.905,1.333,0.687,49.468,64408173,mediumTank,10,GB86_Centurion_Action_X
7425,1389.416,1.045,0.510,0.789,50.397,651224744,AT-SPG,8,R47_ISU-152
7441,1533.180,0.843,0.920,0.613,51.744,157866522,heavyTank,9,G58_VK4502P
7457,1289.825,0.876,0.034,0.849,51.144,335783366,SPG,8,A37_M40M43
7473,795.685,1.038,0.630,0.870,53.804,25981217,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.875,0.875,0.053,1.026,50.931,235472423,SPG,8,F25_Lorraine155_51
7505,328.772,1.221,1.642,1.124,56.959,24389875,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.576,1.199,0.123,1.788,53.594,89576837,SPG,3,R66_SU-26
7697,1381.588,1.006,0.572,0.955,51.668,240715357,AT-SPG,8,G37_Ferdinand
7713,498.391,1.299,0.947,1.476,56.476,51804442,AT-SPG,4,A29_T40
7729,1022.089,1.074,0.613,0.868,53.481,27085072,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.822,1.789,0.738,1.826,58.546,1653829,AT-SPG,2,F30_RenaultFT_AC
7761,245.998,1.388,1.761,1.289,57.088,36785909,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.976,0.890,1.576,0.802,50.993,476855045,mediumTank,9,R40_T-54
7953,1731.609,1.024,0.593,0.763,51.178,308682823,AT-SPG,9,G44_JagdTiger
7969,1071.301,0.929,0.050,1.050,51.835,203024104,SPG,7,A32_M12
7985,1314.227,0.934,0.452,0.667,50.944,20200531,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.422,1.475,0.729,1.732,57.382,5574633,AT-SPG,4,GB42_Valentine_AT
8081,1568.898,0.927,1.133,0.641,50.978,16682207,mediumTank,9,Pl22_CS_59
8193,1822.203,1.113,0.599,0.773,50.466,503571566,AT-SPG,9,R53_Object_704
8209,349.717,0.930,2.246,1.211,56.793,9539341,lightTank,4,G52_Pz38_NA
8225,1355.702,0.970,0.546,0.874,52.581,84626116,AT-SPG,8,A39_T28
8241,1765.486,1.049,0.487,0.581,51.713,26328678,AT-SPG,9,Ch37_WZ111G_FT
8257,364.892,1.378,0.888,1.784,58.694,2573051,AT-SPG,3,F52_RenaultUE57
8273,279.012,1.638,1.124,1.580,58.160,2172507,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.388,0.913,0.025,0.768,50.280,259516916,SPG,9,R51_Object_212
8465,1097.296,0.807,1.210,0.961,52.244,92981354,mediumTank,8,G64_Panther_II
8481,1623.875,0.803,0.026,0.609,49.840,123164188,SPG,10,A38_T92
8497,1990.867,0.995,0.589,0.551,50.831,2861269,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.639,0.961,0.610,1.193,52.479,98211434,AT-SPG,8,GB72_AT15
8705,1627.298,0.855,0.035,0.732,49.594,366103402,SPG,10,R52_Object_261
8721,1455.402,0.873,0.030,0.721,50.437,181270874,SPG,9,G45_G_Tiger
8737,1772.928,1.057,0.564,0.551,53.341,150083064,AT-SPG,9,A40_T95
8785,545.796,1.096,0.740,1.687,56.919,44066759,AT-SPG,5,GB73_AT2
8961,842.740,0.905,1.454,1.013,54.348,55095609,mediumTank,7,R46_KV-13
8977,1129.857,0.957,0.043,0.989,51.225,508338963,SPG,7,G49_G_Panther
8993,1514.329,0.918,1.352,0.753,50.823,92061344,mediumTank,9,A63_M46_Patton
9041,447.466,1.216,1.157,1.571,56.680,10673057,AT-SPG,4,GB57_Alecto
9217,1297.553,0.974,1.086,0.796,51.919,404266825,heavyTank,8,R61_Object252
9233,1638.293,0.849,0.028,0.616,50.052,146224819,SPG,10,G61_G_E
9249,1034.754,1.018,0.754,1.114,53.295,50823354,AT-SPG,7,A64_T25_AT
9297,1976.118,1.041,0.497,0.468,49.325,108328318,AT-SPG,10,GB48_FV215b_183
9473,377.435,0.807,2.420,0.995,55.073,6469422,lightTank,5,R41_T-50
9489,1884.719,0.894,0.931,0.487,50.108,422539484,heavyTank,10,G56_E-100
9505,1524.698,0.849,1.065,0.720,50.511,252042555,heavyTank,9,A66_M103
9553,760.410,1.006,0.655,1.363,55.690,67077644,AT-SPG,6,GB74_AT8
9745,1561.195,0.873,0.973,0.705,51.554,502180326,heavyTank,9,G55_E-75
9761,402.075,0.615,2.605,0.714,53.283,79690767,lightTank,5,A34_M24_Chaffee
9793,458.283,1.268,0.559,1.183,56.347,2953756,AT-SPG,4,F32_Somua_Sau_40
9809,752.259,0.936,0.415,1.117,53.124,2126842,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.178,0.912,0.816,0.878,51.321,111491094,AT-SPG,8,R58_SU-101
10001,490.915,0.631,2.399,0.643,52.439,40983690,lightTank,6,G66_VK2801
10017,703.193,0.985,1.129,1.107,54.394,74958052,mediumTank,6,A36_Sherman_Jumbo
10049,616.112,1.174,0.712,1.309,54.156,72101489,AT-SPG,5,F33_S_35CA
10065,1092.911,1.030,0.641,1.273,55.428,95332985,AT-SPG,7,GB75_AT7
