tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.059,0.971,1.356,1.078,54.973,240729118,mediumTank,5,R04_T-34
33,591.452,1.231,1.520,1.186,56.104,26239915,heavyTank,5,A21_T14
49,1111.402,0.889,1.579,0.903,51.966,496031549,mediumTank,8,Ch01_Type59
81,218.109,1.674,0.911,1.252,57.612,5742944,mediumTank,1,GB01_Medium_Mark_I
113,206.145,1.568,0.835,1.018,58.649,2164147,lightTank,1,Cz06_Kolohousenka
129,199.299,1.490,1.351,1.031,58.966,1335135,lightTank,1,S05_Strv_M21_29
145,776.539,0.984,1.333,0.752,54.942,4998496,mediumTank,6,Pl03_PzV_Poland
161,206.976,1.685,1.047,1.412,58.261,651504,lightTank,1,It04_Fiat_3000
257,578.609,1.110,0.532,1.234,54.435,158613293,AT-SPG,5,R02_SU-85
273,925.593,1.007,0.076,1.252,51.273,280608726,SPG,6,G02_Hummel
289,265.282,1.067,2.170,1.455,57.145,6174701,lightTank,3,A03_M3_Stuart
305,668.575,0.671,2.480,0.670,51.885,52184566,lightTank,7,Ch02_Type62
321,293.101,1.210,0.804,1.586,58.589,1480762,mediumTank,3,F03_D2
337,244.423,1.408,0.916,1.191,56.885,2259505,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.023,1.366,1.175,1.455,57.682,610545,mediumTank,2,J15_Chi_Ni
369,224.345,1.210,1.380,1.427,56.585,1553209,lightTank,2,Cz03_LT_vz35
385,240.324,1.332,1.320,1.198,57.345,1537199,lightTank,2,S03_Strv_M38
401,202.909,1.080,1.147,1.441,58.484,233522,lightTank,2,Pl01_TKS_20mm
417,231.053,1.287,1.496,1.558,58.106,219819,lightTank,2,It05_Carro_L6_40
513,1036.791,0.975,0.999,0.806,53.417,596918929,heavyTank,7,R01_IS
529,1074.673,0.935,0.973,0.994,53.597,407525321,heavyTank,7,G04_PzVI_Tiger_I
545,198.033,1.535,1.819,1.360,57.986,19348876,lightTank,1,A01_T1_Cunningham
577,201.622,1.477,1.206,1.811,58.135,1009179,lightTank,1,F01_RenaultFT
593,240.803,1.364,2.088,1.378,58.135,2914388,lightTank,2,GB14_M2
609,194.597,1.554,1.094,1.704,57.642,2203181,lightTank,1,J01_NC27
625,275.666,0.951,1.069,1.466,56.740,3041816,lightTank,3,Cz10_LT_vz38
641,317.661,1.167,1.386,1.463,56.951,3194593,lightTank,3,S12_Strv_M40
673,263.399,1.494,1.045,1.507,58.616,614915,mediumTank,2,It06_M14_41
769,255.944,0.989,1.848,1.256,56.088,4812308,lightTank,4,R03_BT-7
785,233.925,1.353,1.474,1.718,57.317,15944806,lightTank,2,G07_Pz35t
801,797.219,0.960,1.010,0.868,53.706,116017214,heavyTank,6,A10_M6
817,1246.927,0.919,1.290,0.692,52.485,107184287,heavyTank,8,Ch03_WZ-111
833,221.301,1.339,0.119,1.350,56.318,3599578,SPG,2,F20_RenaultBS
849,440.179,1.117,0.764,1.564,56.131,126360951,mediumTank,4,GB07_Matilda
865,235.645,1.349,1.443,1.373,56.912,1244904,lightTank,2,J03_Ha_Go
881,367.281,0.953,1.140,1.308,55.858,5589892,mediumTank,4,Cz11_V_8_H
897,380.596,0.987,1.257,1.098,55.519,7756867,mediumTank,4,S04_Lago_I
913,1375.608,0.885,0.983,0.427,53.612,3511435,heavyTank,8,Pl08_50TP_prototyp
929,345.714,1.303,1.152,1.317,57.155,1152063,mediumTank,3,It03_M15_42
1025,229.209,1.306,1.666,1.401,56.837,44154429,lightTank,2,R08_BT-2
1041,581.723,1.104,0.695,1.350,54.184,193997744,AT-SPG,5,G05_StuG_40_AusfG
1057,526.102,1.058,1.355,0.966,54.869,124579299,mediumTank,5,A05_M4_Sherman
1073,916.869,0.906,1.455,0.938,54.403,100595601,mediumTank,7,Ch04_T34_1
1089,376.276,1.128,1.076,1.449,55.808,4932087,heavyTank,4,F04_B1
1105,702.980,0.989,1.856,0.965,54.614,285059050,mediumTank,6,GB21_Cromwell
1121,911.584,0.886,1.006,1.052,51.349,67718603,mediumTank,7,J11_Chi_Ri
1137,487.216,0.848,1.402,1.064,54.352,42787640,mediumTank,5,Cz09_T_24
1153,504.093,0.911,1.162,0.980,53.934,26850385,mediumTank,5,S02_Strv_M42
1169,193.404,1.561,1.451,1.443,58.881,121980,lightTank,1,Pl14_4TP
1185,411.150,1.096,1.019,0.858,55.322,4866893,mediumTank,4,It07_P26_40
1297,902.880,0.875,1.235,1.148,53.946,135113880,mediumTank,7,G03_PzV_Panther
1313,695.896,0.970,1.413,1.060,55.000,35176729,mediumTank,6,A06_M4A3E8_Sherman
1329,221.070,1.671,1.254,1.691,56.497,5565438,lightTank,1,Ch06_Renault_NC31
1345,234.743,1.389,1.061,1.943,58.641,7459049,lightTank,2,F12_Hotchkiss_H35
1361,292.100,1.117,1.752,1.477,57.479,713943,lightTank,3,GB15_Stuart_I
1377,485.946,0.911,1.172,1.055,54.441,35729616,mediumTank,5,J08_Chi_Nu
1393,719.014,0.917,1.433,0.999,53.491,139365439,mediumTank,6,Cz08_T_25
1409,751.706,0.946,1.098,0.990,53.769,64505966,mediumTank,6,S07_Strv_74
1425,263.178,1.458,1.120,1.320,58.590,172928,lightTank,2,Pl09_7TP
1441,490.573,0.892,1.060,0.780,54.673,6509523,mediumTank,5,It11_P43
1537,390.671,1.003,1.190,0.971,55.513,81360689,mediumTank,4,R06_T-28
1553,747.473,1.045,0.726,1.225,53.551,101694578,AT-SPG,6,G17_JagdPzIV
1569,949.729,0.921,1.579,0.993,54.427,82934440,mediumTank,7,A07_T20
1585,1043.833,0.813,1.487,0.925,52.278,33082173,mediumTank,8,Ch05_T34_2
1601,229.002,1.345,0.950,2.161,57.389,568822,lightTank,2,F02_D1
1617,379.382,1.015,0.859,1.085,54.873,1121476,mediumTank,4,GB17_Grant_I
1633,369.894,0.978,1.214,1.122,55.994,7118988,mediumTank,4,J09_Chi_He
1649,928.257,0.875,1.212,0.838,53.164,108750119,mediumTank,7,Cz05_T34_100
1665,932.463,0.898,1.287,0.795,53.168,62918741,mediumTank,7,S13_Leo
1681,298.042,1.088,1.290,1.107,56.819,92113,lightTank,3,Pl06_10TP
1697,754.071,0.991,1.044,0.645,53.750,14510478,mediumTank,6,It10_P43_bis
1793,1159.520,0.915,0.044,0.756,50.367,162483561,SPG,7,R15_S-51
1809,453.031,1.407,0.601,1.189,56.742,81829110,AT-SPG,4,G09_Hetzer
1825,250.586,1.487,2.439,1.416,57.730,45785050,lightTank,2,A02_M2_lt
1841,1438.016,0.876,1.354,0.698,51.652,76773588,mediumTank,9,Ch18_WZ-120
1889,725.796,0.946,1.054,1.086,52.462,62154609,mediumTank,6,J10_Chi_To
1905,1076.056,0.785,1.039,0.884,51.726,38032268,mediumTank,8,Cz07_TVP_46
1921,1373.637,0.970,0.850,0.693,52.779,90911990,heavyTank,8,S18_EMIL_1951_E1
1937,315.985,0.822,1.364,0.885,55.552,211543,lightTank,4,Pl07_14TP
1953,953.397,0.966,1.346,0.651,53.538,12783342,mediumTank,7,It09_P43_ter
2049,306.940,0.827,2.225,1.051,55.961,8498563,lightTank,5,R12_A-20
2065,236.427,1.374,1.685,1.559,57.397,42447111,lightTank,2,G06_PzII
2081,229.688,1.240,0.382,1.832,54.397,17160485,SPG,2,A107_T1_HMC
2097,1613.210,0.873,1.218,0.531,51.860,109213557,heavyTank,9,Ch12_111_1_2_3
2113,660.890,1.317,0.111,1.407,55.013,81131148,SPG,5,F28_105_leFH18B2
2129,458.543,0.942,1.584,1.171,55.246,28054250,lightTank,6,GB20_Crusader
2145,325.024,1.258,1.172,1.309,57.462,5802362,lightTank,3,J07_Chi_Ha
2161,1704.192,1.054,1.107,0.752,51.735,149377403,mediumTank,9,Cz02_TVP_T50
2177,1643.188,0.971,0.954,0.581,51.814,55791182,heavyTank,9,S17_EMIL_1952_E2
2193,511.526,0.879,1.172,0.673,54.884,1014059,mediumTank,5,Pl12_25TP_KSUST_II
2209,1233.494,0.892,1.106,0.606,51.182,11482290,mediumTank,8,It14_P44_Pantera
2305,998.909,1.006,0.517,0.859,52.576,281726847,AT-SPG,7,R18_SU-152
2321,760.823,0.993,1.120,1.065,54.666,171138204,heavyTank,6,G15_VK3601H
2353,245.610,1.431,1.263,1.453,57.485,6552998,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.988,1.579,1.058,1.581,58.010,45172827,AT-SPG,3,F27_FCM_36Pak40
2385,301.569,1.172,0.988,1.352,57.226,1220352,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.673,1.140,1.553,1.413,57.036,2446600,lightTank,3,J04_Ke_Ni
2417,1956.928,1.077,1.353,0.663,48.960,109644800,mediumTank,10,Cz04_T50_51
2433,1920.965,0.948,1.178,0.559,49.422,13562880,heavyTank,10,S16_Kranvagn
2449,742.853,0.921,0.776,0.632,53.549,1434130,mediumTank,6,Pl10_40TP_Habicha
2465,1779.582,1.132,1.106,0.656,51.162,10061546,mediumTank,9,It12_Prototipo_Standard_B
2561,706.561,0.930,1.333,0.948,54.080,813782840,mediumTank,6,R07_T-34-85
2577,645.241,1.007,1.183,1.068,54.692,58930307,mediumTank,5,G13_VK3001H
2593,1715.997,0.978,0.679,0.586,50.581,331941492,AT-SPG,9,A14_T30
2625,783.538,0.885,0.898,0.832,53.407,122508144,heavyTank,6,F06_ARL_44
2657,1120.884,0.816,1.191,1.006,51.029,73601758,mediumTank,8,J13_STA_1
2689,247.530,1.390,0.564,1.257,58.287,27261,AT-SPG,2,S09_L_120_TD
2705,1089.305,0.996,1.035,0.562,53.465,2169573,heavyTank,7,Pl11_45TP_Habicha
2721,2141.923,1.202,1.187,0.601,50.134,5147823,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.978,1.025,1.022,0.748,53.788,859190391,heavyTank,6,R106_KV85
2833,346.607,1.148,0.179,1.333,57.398,2777033,SPG,3,G11_Bison_I
2849,1259.406,0.792,0.812,0.691,50.883,954532746,heavyTank,8,A13_T34_hvy
2865,1232.838,0.839,1.074,0.758,53.074,88306051,heavyTank,8,Ch11_110
2881,278.324,0.802,0.788,1.190,56.364,4858480,lightTank,4,F14_AMX40
2897,623.425,1.113,0.856,1.292,55.706,58043899,heavyTank,5,GB08_Churchill_I
2913,362.191,0.967,1.657,1.121,55.452,15134707,lightTank,4,J06_Ke_Ho
2945,363.806,1.413,0.598,1.493,58.228,1577181,AT-SPG,3,S20_Ikv_72
2961,1336.209,0.854,0.952,0.464,52.514,1828045,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.439,1.063,1.332,1.174,56.089,12225663,lightTank,3,R22_T-46
3089,220.213,1.625,1.781,1.535,57.782,32623521,lightTank,1,G12_Ltraktor
3105,361.815,1.024,0.829,1.025,55.317,10027775,mediumTank,4,A04_M3_Grant
3121,329.160,0.889,2.174,1.051,55.082,23436469,lightTank,4,Ch09_M5
3137,1324.515,1.005,0.899,0.944,51.604,300954270,heavyTank,8,F08_AMX_50_100
3153,1013.952,0.932,0.832,1.187,55.021,59160437,heavyTank,7,GB10_Black_Prince
3169,218.816,1.220,1.230,1.494,56.604,5340718,lightTank,2,J02_Te_Ke
3201,428.045,1.188,0.623,1.457,56.023,1485272,AT-SPG,4,S19_Sav_M43
3217,1759.677,0.967,0.975,0.406,52.854,1533747,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.955,1.635,1.194,1.608,57.399,43503384,lightTank,1,R11_MS-1
3345,317.392,1.285,1.285,1.399,58.283,22575876,lightTank,3,G08_Pz38t
3361,615.616,1.134,1.115,1.158,55.566,83391548,heavyTank,5,A09_T1_hvy
3377,722.471,0.696,2.291,0.675,52.237,79024061,lightTank,7,Ch16_WZ_131
3393,390.089,1.073,0.138,1.823,52.216,10147316,SPG,3,F21_Lorraine39_L_AM
3409,284.189,1.098,0.126,1.663,55.913,1065917,SPG,3,GB27_Sexton
3425,1523.362,0.896,1.115,0.780,50.441,60470100,mediumTank,9,J14_Type_61
3457,527.212,1.071,0.819,1.028,54.982,11853120,AT-SPG,5,S14_Ikv_103
3473,2185.691,1.001,0.991,0.343,51.583,552270,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.581,1.074,0.729,1.023,53.305,502452181,AT-SPG,6,R17_SU-100
3601,297.671,1.756,0.898,1.669,58.292,16659605,AT-SPG,2,G21_PanzerJager_I
3617,474.217,0.868,0.115,1.691,49.647,48881899,SPG,3,A16_M7_Priest
3633,1078.254,0.995,1.068,0.767,54.365,132407332,heavyTank,7,Ch10_IS2
3649,1818.337,1.092,1.703,0.776,48.819,602841899,mediumTank,10,F18_Bat_Chatillon25t
3665,746.681,0.949,1.018,1.033,52.820,18577959,mediumTank,6,GB19_Sherman_Firefly
3681,1817.383,0.964,1.321,0.734,49.022,41005684,mediumTank,10,J16_ST_B1
3713,779.316,0.961,0.610,1.023,53.190,66197578,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.393,1.237,0.121,1.444,54.454,12364546,SPG,2,R16_SU-18
3857,1043.112,0.995,0.681,1.015,53.037,251002788,AT-SPG,7,G18_JagdPanther
3873,1143.360,0.995,1.057,0.943,54.005,539494734,heavyTank,7,A11_T29
3889,868.782,0.672,2.466,0.625,52.063,97943380,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.698,0.963,0.849,0.759,50.460,180922573,heavyTank,9,F09_AMX_50_120
3921,1244.710,0.811,1.040,0.856,52.650,80115940,heavyTank,8,GB11_Caernarvon
3937,2130.278,0.941,0.799,0.453,51.797,38171105,heavyTank,10,J20_Type_2605
3969,991.234,0.942,0.581,1.076,52.204,40876545,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.730,0.929,0.022,0.707,50.685,206931578,SPG,8,R27_SU-14
4113,884.119,0.936,1.527,1.013,53.368,46195249,mediumTank,7,G24_VK3002DB
4129,836.848,0.999,0.078,1.377,51.358,116929463,SPG,5,A18_M41
4145,1816.741,0.936,1.273,0.647,49.500,46996803,mediumTank,10,Ch19_121
4161,620.869,1.106,0.097,2.169,53.303,42408814,SPG,5,F22_AMX_105AM
4193,1554.008,0.821,0.689,0.469,52.031,86969276,heavyTank,9,J25_Type_4
4225,1391.085,0.933,0.582,0.911,50.695,87110510,AT-SPG,8,S21_UDES_03
4353,1054.913,0.820,1.450,0.875,52.386,308431533,mediumTank,8,R20_T-44
4369,352.872,1.022,1.814,1.093,57.641,5690892,mediumTank,4,G10_PzIII_AusfJ
4385,1241.446,0.860,1.148,0.907,52.410,233695442,heavyTank,8,A12_T32
4401,321.341,1.267,1.185,1.397,57.539,11421139,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.050,0.996,1.132,0.998,54.233,8523292,mediumTank,5,F11_Renault_G1R
4433,1627.951,0.862,0.998,0.629,51.182,132449312,heavyTank,9,GB12_Conqueror
4449,373.967,1.068,0.709,1.092,54.423,2546237,heavyTank,4,J22_Type_95
4481,1801.595,1.020,0.574,0.888,50.683,70286033,AT-SPG,9,S10_Strv_103_0_Series
4609,239.432,1.380,1.068,1.773,57.316,20076399,lightTank,2,R09_T-26
4625,405.504,1.009,0.165,1.593,53.879,13936162,SPG,4,G22_Sturmpanzer_II
4641,390.507,1.003,0.125,1.550,53.606,23278103,SPG,4,A17_M37
4657,486.516,0.991,1.365,1.106,54.213,113653593,mediumTank,5,Ch21_T34
4673,932.179,1.032,0.077,1.433,52.580,185518562,SPG,6,F23_AMX_13F3AM
4689,766.093,0.978,0.728,1.173,54.556,47217736,heavyTank,6,GB09_Churchill_VII
4705,324.917,1.149,0.727,1.064,55.395,422672,heavyTank,3,J21_Type_91
4737,2195.426,1.087,0.663,0.863,50.206,30744590,AT-SPG,10,S11_Strv_103B
4865,546.744,0.950,0.098,1.393,50.743,139794158,SPG,4,R14_SU-5
4881,281.385,1.157,1.750,1.094,57.706,11583574,lightTank,3,G102_Pz_III
4897,301.382,1.298,1.398,1.169,57.065,15974430,mediumTank,3,A25_M2_med
4913,506.501,0.726,2.388,0.730,52.906,34377561,lightTank,6,Ch15_59_16
4929,979.569,0.764,2.215,0.697,51.338,269046348,lightTank,9,F17_AMX_13_90
4945,323.504,0.817,0.773,1.278,54.871,13164689,lightTank,3,GB04_Valentine
4961,1289.955,0.814,0.750,0.626,52.965,109221973,heavyTank,8,J27_O_I_120
5121,292.810,1.646,0.435,1.745,58.664,7687549,AT-SPG,2,R10_AT-1
5137,1234.846,0.831,0.951,0.873,51.739,420086373,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.492,0.847,2.224,1.041,56.406,3516890,lightTank,4,A22_M5_Stuart
5169,688.476,0.950,1.461,1.012,54.071,125859070,mediumTank,6,Ch20_Type58
5185,690.444,0.735,2.077,0.772,52.462,157504081,lightTank,7,F16_AMX_13_75
5201,256.783,1.443,1.251,1.398,57.065,3987176,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.855,0.965,0.979,0.643,55.285,160309203,heavyTank,7,J28_O_I_100
5377,1283.038,0.884,0.991,0.782,51.647,1736130433,heavyTank,8,R19_IS-3
5393,393.513,0.673,2.267,0.709,53.892,42473207,lightTank,5,G26_VK1602
5409,380.097,0.787,1.893,0.896,53.700,46396281,lightTank,5,A23_M7_med
5425,1846.152,0.882,1.331,0.556,50.158,26682380,heavyTank,10,Ch22_113
5457,883.040,0.926,1.609,1.037,52.927,79761627,mediumTank,7,GB22_Comet
5473,849.197,1.056,0.803,0.647,54.484,259187147,heavyTank,6,J24_Mi_To_130_tons
5633,979.594,1.030,0.067,1.154,51.083,237749782,SPG,6,R26_SU-8
5649,631.638,1.064,0.102,1.527,53.042,226954228,SPG,5,G23_Grille
5665,237.680,1.335,1.526,1.436,57.682,6649337,mediumTank,2,A24_T2_med
5681,1086.689,0.712,2.455,0.595,50.002,13813663,lightTank,9,Ch28_WZ_132A
5697,1444.600,0.989,1.359,0.849,51.045,228729841,mediumTank,9,F75_Char_de_25t
5713,1536.242,0.880,1.174,0.798,50.964,86906512,mediumTank,9,GB24_Centurion_Mk3
5729,722.230,1.270,1.143,0.816,55.040,118366440,heavyTank,5,J23_Mi_To
5889,1085.111,0.993,0.813,0.826,53.815,168554213,heavyTank,7,R39_KV-3
5905,358.187,0.995,0.148,1.568,52.043,9273862,SPG,3,G19_Wespe
5921,1124.348,0.832,1.399,0.984,52.159,82638891,mediumTank,8,A35_Pershing
5937,1396.163,0.788,2.683,0.587,48.357,4037670,lightTank,10,Ch29_Type_62C_prot
5953,254.609,1.101,0.917,1.662,59.065,349470,lightTank,3,F13_AMX38
5969,1113.034,0.777,1.226,0.899,52.631,79674008,mediumTank,8,GB23_Centurion
5985,239.870,1.445,1.198,1.121,57.314,947816,mediumTank,2,J26_Type_89
6145,1848.311,0.882,1.080,0.669,49.392,202035127,heavyTank,10,R90_IS_4M
6161,346.992,0.876,2.431,1.055,56.597,58065284,lightTank,4,G25_PzII_Luchs
6177,280.640,1.830,1.045,1.536,56.759,101987176,AT-SPG,2,A46_T3
6193,2087.931,0.955,1.257,0.496,49.396,13605363,heavyTank,10,Ch41_WZ_111_5A
6209,1930.223,1.011,0.956,0.689,48.675,164232714,heavyTank,10,F10_AMX_50B
6225,1866.837,0.882,1.056,0.633,49.042,51135296,heavyTank,10,GB13_FV215b
6401,378.531,1.458,0.793,1.619,57.449,10183938,AT-SPG,4,R24_SU-76
6417,462.494,0.924,1.515,1.004,54.883,32158315,mediumTank,5,G28_PzIII_IV
6433,360.591,1.451,1.139,1.306,58.206,8867039,AT-SPG,3,A109_T56_GMC
6449,276.585,1.722,0.470,1.273,60.988,377118,AT-SPG,2,Ch30_T-26G_FT
6465,518.260,0.645,1.896,0.657,52.318,196531272,lightTank,6,F15_AMX_12t
6481,324.030,0.886,1.658,1.019,55.296,22819808,lightTank,5,GB60_Covenanter
6657,863.663,0.904,1.420,1.033,53.938,206859493,mediumTank,7,R23_T-43
6673,389.184,1.360,0.905,1.500,58.950,25133677,AT-SPG,3,G20_Marder_II
6705,373.841,1.558,0.620,1.313,57.796,928556,AT-SPG,3,Ch31_M3G_FT
6721,630.982,1.129,0.852,1.024,55.237,56172316,heavyTank,5,F05_BDR_G1B
6913,493.673,1.291,0.820,1.367,56.143,90157525,AT-SPG,4,R25_GAZ-74b
6929,1897.208,0.909,0.864,0.609,51.962,81391929,heavyTank,10,G42_Maus
6945,576.095,1.115,0.922,1.324,54.995,69098059,AT-SPG,5,A30_M10_Wolverine
6961,511.503,1.394,0.653,1.117,56.976,6051331,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.696,0.873,0.919,0.976,53.578,80314781,heavyTank,7,F07_AMX_M4_1945
6993,296.163,1.308,0.912,1.030,56.517,9967231,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.593,0.857,1.211,0.586,49.472,652757490,heavyTank,10,R45_IS-7
7185,730.840,0.941,1.238,0.861,54.368,96810894,heavyTank,6,G27_VK3001P
7201,789.569,0.995,0.836,1.087,54.102,72816387,AT-SPG,6,A31_M36_Slagger
7217,586.009,1.056,0.476,0.877,55.333,4572138,AT-SPG,5,Ch33_60G_FT
7233,1103.964,0.898,0.062,1.144,51.461,178601143,SPG,7,F24_Lorraine155_50
7249,1840.083,0.933,1.336,0.685,49.425,58252611,mediumTank,10,GB86_Centurion_Action_X
7425,1406.177,1.046,0.513,0.767,50.334,675909384,AT-SPG,8,R47_ISU-152
7441,1544.963,0.854,0.922,0.608,51.808,161506246,heavyTank,9,G58_VK4502P
7457,1313.080,0.907,0.039,0.793,51.067,281103098,SPG,8,A37_M40M43
7473,797.560,1.041,0.613,0.848,54.376,14661058,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.490,0.885,0.055,0.980,50.805,232941388,SPG,8,F25_Lorraine155_51
7505,318.516,1.219,1.609,1.084,57.120,23228854,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.603,1.172,0.121,1.714,53.821,108178349,SPG,3,R66_SU-26
7697,1399.563,1.012,0.579,0.932,51.697,251288421,AT-SPG,8,G37_Ferdinand
7713,493.352,1.283,0.943,1.428,56.565,51428889,AT-SPG,4,A29_T40
7729,1042.647,1.087,0.599,0.835,53.818,13062672,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.660,1.810,0.743,1.779,58.718,1769192,AT-SPG,2,F30_RenaultFT_AC
7761,248.294,1.390,1.731,1.227,57.092,42788338,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.264,0.895,1.568,0.771,51.018,548066233,mediumTank,9,R40_T-54
7953,1758.150,1.032,0.604,0.754,51.248,296901461,AT-SPG,9,G44_JagdTiger
7969,1087.432,0.934,0.052,1.003,51.625,196016032,SPG,7,A32_M12
7985,1355.366,0.946,0.458,0.630,51.405,7274550,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.276,1.529,0.749,1.729,58.043,5482163,AT-SPG,4,GB42_Valentine_AT
8193,1859.701,1.124,0.613,0.756,50.542,482340350,AT-SPG,9,R53_Object_704
8209,323.530,0.887,2.021,1.118,56.589,6280162,lightTank,4,G52_Pz38_NA
8225,1360.675,0.973,0.510,0.903,52.137,69525655,AT-SPG,8,A39_T28
8241,1852.491,1.103,0.495,0.581,51.514,7065316,AT-SPG,9,Ch37_WZ111G_FT
8257,356.055,1.388,0.908,1.746,59.415,2595274,AT-SPG,3,F52_RenaultUE57
8273,275.500,1.654,1.122,1.533,58.365,2354731,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.549,0.943,0.028,0.708,49.909,211015417,SPG,9,R51_Object_212
8465,1098.798,0.806,1.221,0.922,52.592,104052394,mediumTank,8,G64_Panther_II
8481,1648.119,0.847,0.032,0.638,49.272,89231956,SPG,10,A38_T92
8497,2098.426,1.033,0.639,0.521,49.607,674866,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.925,0.959,0.606,1.150,52.430,112005620,AT-SPG,8,GB72_AT15
8705,1662.341,0.898,0.040,0.737,49.044,307132676,SPG,10,R52_Object_261
8721,1450.385,0.895,0.035,0.663,49.857,148247667,SPG,9,G45_G_Tiger
8737,1766.463,1.067,0.507,0.608,52.671,93491991,AT-SPG,9,A40_T95
8785,545.264,1.089,0.731,1.641,56.951,53804454,AT-SPG,5,GB73_AT2
8961,845.412,0.894,1.429,0.978,54.337,57566090,mediumTank,7,R46_KV-13
8977,1141.307,0.957,0.045,0.955,51.098,494921557,SPG,7,G49_G_Panther
8993,1540.325,0.937,1.383,0.737,51.117,84972039,mediumTank,9,A63_M46_Patton
9041,440.135,1.208,1.146,1.513,56.886,10802996,AT-SPG,4,GB57_Alecto
9217,1316.100,0.984,1.082,0.788,52.007,423363650,heavyTank,8,R61_Object252
9233,1663.660,0.886,0.033,0.626,49.397,109533813,SPG,10,G61_G_E
9249,1037.257,1.007,0.756,1.086,53.291,52555883,AT-SPG,7,A64_T25_AT
9297,2010.988,1.047,0.528,0.473,48.775,111091918,AT-SPG,10,GB48_FV215b_183
9473,384.602,0.818,2.329,0.945,55.270,6171134,lightTank,5,R41_T-50
9489,1891.704,0.899,0.951,0.499,50.175,421104911,heavyTank,10,G56_E-100
9505,1531.704,0.849,1.053,0.692,50.408,282560353,heavyTank,9,A66_M103
9553,757.728,0.998,0.643,1.333,55.632,69960086,AT-SPG,6,GB74_AT8
9745,1549.209,0.873,0.979,0.697,51.480,514762184,heavyTank,9,G55_E-75
9761,405.258,0.603,2.580,0.667,53.241,93744062,lightTank,5,A34_M24_Chaffee
9793,431.017,1.270,0.552,1.167,57.199,2569502,AT-SPG,4,F32_Somua_Sau_40
9809,742.735,0.928,0.413,1.124,53.283,2196636,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.734,0.942,0.817,0.933,50.699,65512577,AT-SPG,8,R58_SU-101
10001,495.647,0.617,2.364,0.607,52.548,38914327,lightTank,6,G66_VK2801
10017,710.016,0.983,1.123,1.068,54.409,73782658,mediumTank,6,A36_Sherman_Jumbo
10049,618.689,1.170,0.706,1.269,54.186,78576396,AT-SPG,5,F33_S_35CA
10065,1104.327,1.028,0.633,1.225,55.428,106408629,AT-SPG,7,GB75_AT7
10241,1018.696,1.003,0.815,1.091,53.121,98240521,AT-SPG,7,R74_SU100M1
10257,1548.787,0.916,1.285,0.718,51.489,186404371,mediumTank,9,G54_E-50
10273,452.947,1.177,1.215,1.506,57.166,27279571,AT-SPG,4,A57_M8A1
10497,817.629,1.035,0.687,0.668,53.562,395042367,heavyTank,6,R77_KV2
10513,1221.994,0.848,1.150,0.864,52.202,96118798,heavyTank,8,G67_VK4502A
10529,601.037,1.159,1.379,1.341,54.576,580405634,AT-SPG,5,A58_T67
10577,194.860,1.298,0.201,1.170,56.599,1936360,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.476,0.871,0.906,0.645,51.426,251604497,heavyTank,9,R63_ST_I
10769,1059.358,0.908,0.928,0.987,54.214,208753874,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.996,0.883,1.225,0.656,49.135,278868062,heavyTank,10,A69_T110E5
10817,983.758,0.891,0.666,1.023,53.273,42434221,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.984,0.960,0.092,1.777,54.408,12133660,SPG,4,GB26_Birch_Gun
11009,1204.611,0.814,0.805,0.803,52.174,174213426,heavyTank,8,R73_KV4
11025,1018.633,0.971,0.461,0.945,50.902,124824305,AT-SPG,7,G43_Sturer_Emil
11041,980.123,0.915,0.891,1.126,53.060,193360504,AT-SPG,7,A72_T25_2
11073,1621.086,0.986,0.886,0.794,51.640,72192192,AT-SPG,9,F37_AMX50_Foch
11089,595.994,1.110,0.106,1.515,55.125,80269809,SPG,5,GB28_Bishop
11265,800.449,0.993,0.880,0.828,54.489,236059599,heavyTank,6,R72_T150
11281,490.933,1.260,0.778,1.495,56.179,46995990,AT-SPG,4,G39_Marder_III
