tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.566,0.979,1.376,1.136,54.908,204587056,mediumTank,5,R04_T-34
33,612.788,1.238,1.559,1.196,55.952,23888204,heavyTank,5,A21_T14
49,1124.309,0.888,1.574,0.904,51.653,463607507,mediumTank,8,Ch01_Type59
81,220.589,1.666,0.928,1.306,57.637,5290058,mediumTank,1,GB01_Medium_Mark_I
113,232.641,1.558,0.833,1.222,58.317,2935973,lightTank,1,Cz06_Kolohousenka
129,216.861,1.440,1.276,1.306,58.271,1670015,lightTank,1,S05_Strv_M21_29
145,771.857,0.974,1.333,0.805,54.438,11629207,mediumTank,6,Pl03_PzV_Poland
161,236.015,1.607,0.976,1.590,57.914,2546002,lightTank,1,It04_Fiat_3000
257,579.029,1.122,0.538,1.282,54.363,127597056,AT-SPG,5,R02_SU-85
273,915.230,1.014,0.075,1.302,51.431,250058714,SPG,6,G02_Hummel
289,286.942,1.049,2.154,1.549,56.600,6932834,lightTank,3,A03_M3_Stuart
305,664.846,0.686,2.621,0.703,52.301,58923579,lightTank,7,Ch02_Type62
321,311.733,1.200,0.812,1.655,57.910,1238324,mediumTank,3,F03_D2
337,251.168,1.383,0.930,1.239,56.486,1841348,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.525,1.344,1.177,1.502,57.481,480038,mediumTank,2,J15_Chi_Ni
369,245.900,1.198,1.341,1.557,56.405,1537989,lightTank,2,Cz03_LT_vz35
385,263.943,1.314,1.317,1.360,57.289,1951192,lightTank,2,S03_Strv_M38
401,244.395,0.826,0.951,1.413,54.390,2938432,lightTank,2,Pl01_TKS_20mm
417,310.055,1.317,1.360,1.759,57.103,1070658,lightTank,2,It05_Carro_L6_40
513,1022.593,0.980,1.014,0.836,53.420,500896910,heavyTank,7,R01_IS
529,1067.224,0.945,0.989,1.035,53.638,359417007,heavyTank,7,G04_PzVI_Tiger_I
545,199.691,1.550,1.886,1.458,58.017,15356106,lightTank,1,A01_T1_Cunningham
561,1229.540,0.898,1.433,0.722,51.123,3183074,mediumTank,8,Ch01_Type59_Gold
577,204.761,1.437,1.215,1.913,57.748,901212,lightTank,1,F01_RenaultFT
593,251.357,1.364,2.097,1.476,58.158,3122742,lightTank,2,GB14_M2
609,206.703,1.511,1.110,1.753,57.761,2501035,lightTank,1,J01_NC27
625,306.926,0.932,1.038,1.472,55.613,3659015,lightTank,3,Cz10_LT_vz38
641,352.839,1.159,1.328,1.559,56.433,5364753,lightTank,3,S12_Strv_M40
673,316.234,1.471,0.935,1.621,58.613,2483225,mediumTank,2,It06_M14_41
769,269.422,0.900,2.222,1.271,55.749,5162908,lightTank,4,R03_BT-7
785,234.362,1.356,1.496,1.816,57.197,12502799,lightTank,2,G07_Pz35t
801,796.948,0.971,1.025,0.910,53.742,94675137,heavyTank,6,A10_M6
817,1230.757,0.905,1.304,0.705,52.209,109276359,heavyTank,8,Ch03_WZ-111
833,218.782,1.325,0.120,1.356,56.413,3165676,SPG,2,F20_RenaultBS
849,454.171,1.118,0.781,1.592,55.806,138531973,mediumTank,4,GB07_Matilda
865,246.827,1.338,1.437,1.455,56.676,1097863,lightTank,2,J03_Ha_Go
881,375.386,0.957,1.190,1.331,55.888,4705727,mediumTank,4,Cz11_V_8_H
897,391.594,0.987,1.284,1.109,55.222,7651498,mediumTank,4,S04_Lago_I
913,1347.245,0.864,0.991,0.457,52.943,33078158,heavyTank,8,Pl08_50TP_prototyp
929,403.615,1.316,1.089,1.484,56.127,5829831,mediumTank,3,It03_M15_42
1025,236.952,1.314,1.700,1.480,56.819,36479402,lightTank,2,R08_BT-2
1041,579.935,1.111,0.698,1.402,54.165,165236048,AT-SPG,5,G05_StuG_40_AusfG
1057,517.914,1.057,1.372,1.015,54.816,105007428,mediumTank,5,A05_M4_Sherman
1073,910.214,0.914,1.468,0.992,54.424,85331417,mediumTank,7,Ch04_T34_1
1089,403.133,1.149,1.121,1.418,55.542,5310741,heavyTank,4,F04_B1
1105,697.139,0.990,1.860,1.003,54.322,254059797,mediumTank,6,GB21_Cromwell
1121,905.257,0.891,1.003,1.104,51.607,60157984,mediumTank,7,J11_Chi_Ri
1137,485.175,0.852,1.423,1.120,54.413,32083180,mediumTank,5,Cz09_T_24
1153,499.620,0.907,1.175,1.008,54.015,22312775,mediumTank,5,S02_Strv_M42
1169,240.025,1.382,1.519,1.391,58.235,2087255,lightTank,1,Pl14_4TP
1185,461.632,1.108,1.072,0.942,55.210,14488282,mediumTank,4,It07_P26_40
1297,890.300,0.881,1.248,1.202,53.846,122041566,mediumTank,7,G03_PzV_Panther
1313,690.639,0.972,1.420,1.116,54.811,30476429,mediumTank,6,A06_M4A3E8_Sherman
1329,222.255,1.666,1.286,1.785,56.600,4703931,lightTank,1,Ch06_Renault_NC31
1345,253.169,1.375,1.039,2.032,58.406,8449353,lightTank,2,F12_Hotchkiss_H35
1361,301.290,1.129,1.752,1.576,57.254,747623,lightTank,3,GB15_Stuart_I
1377,488.060,0.915,1.189,1.096,54.454,27858319,mediumTank,5,J08_Chi_Nu
1393,723.522,0.913,1.412,1.005,53.084,169992285,mediumTank,6,Cz08_T_25
1409,738.576,0.936,1.080,1.014,53.403,71518776,mediumTank,6,S07_Strv_74
1425,315.633,1.429,0.990,1.447,58.660,1993908,lightTank,2,Pl09_7TP
1441,497.435,0.895,1.078,0.855,54.817,14015094,mediumTank,5,It11_P43
1537,406.336,1.025,1.218,1.011,55.601,84602641,mediumTank,4,R06_T-28
1553,747.782,1.060,0.726,1.269,53.594,92381298,AT-SPG,6,G17_JagdPzIV
1569,930.843,0.918,1.576,1.041,54.239,77838951,mediumTank,7,A07_T20
1585,1060.206,0.822,1.470,0.955,52.106,28534208,mediumTank,8,Ch05_T34_2
1601,259.944,1.296,0.896,2.097,57.049,538511,lightTank,2,F02_D1
1617,382.724,1.023,0.875,1.099,54.818,869824,mediumTank,4,GB17_Grant_I
1633,383.413,0.995,1.250,1.161,55.857,6046675,mediumTank,4,J09_Chi_He
1649,904.684,0.870,1.226,0.879,53.090,104291162,mediumTank,7,Cz05_T34_100
1665,910.932,0.881,1.287,0.772,52.942,100487914,mediumTank,7,S13_Leo
1681,325.733,1.009,1.169,1.184,54.852,1025358,lightTank,3,Pl06_10TP
1697,757.604,0.974,1.019,0.698,53.318,71333277,mediumTank,6,It10_P43_bis
1793,1136.089,0.917,0.042,0.798,50.695,156630849,SPG,7,R15_S-51
1809,478.035,1.404,0.615,1.199,56.115,93928159,AT-SPG,4,G09_Hetzer
1825,272.291,1.476,2.449,1.540,56.838,55063427,lightTank,2,A02_M2_lt
1841,1428.530,0.874,1.372,0.731,51.596,65619969,mediumTank,9,Ch18_WZ-120
1889,724.725,0.954,1.060,1.142,52.517,52241391,mediumTank,6,J10_Chi_To
1905,1064.840,0.790,1.043,0.957,51.849,26686523,mediumTank,8,Cz07_TVP_46
1921,1321.191,0.931,0.795,0.655,51.704,146466349,heavyTank,8,S18_EMIL_1951_E1
1937,338.911,0.735,1.507,0.960,53.324,1448652,lightTank,4,Pl07_14TP
1953,915.486,0.928,1.303,0.718,53.457,62694942,mediumTank,7,It09_P43_ter
2049,327.685,0.782,2.490,1.075,55.059,7531004,lightTank,5,R12_A-20
2065,259.956,1.390,1.669,1.646,57.244,42642279,lightTank,2,G06_PzII
2081,228.116,1.253,0.398,1.898,54.380,13268604,SPG,2,A107_T1_HMC
2097,1560.173,0.844,1.236,0.535,51.430,123949577,heavyTank,9,Ch12_111_1_2_3
2113,696.979,1.305,0.106,1.225,54.213,114612154,SPG,5,F28_105_leFH18B2
2129,463.811,0.923,1.656,1.196,55.058,21714449,lightTank,6,GB20_Crusader
2145,350.666,1.280,1.195,1.382,57.500,5462590,lightTank,3,J07_Chi_Ha
2161,1608.310,1.003,1.117,0.749,50.779,255617785,mediumTank,9,Cz02_TVP_T50
2177,1683.437,0.972,0.903,0.524,51.595,156008965,heavyTank,9,S17_EMIL_1952_E2
2193,526.812,0.882,1.212,0.731,54.606,6632466,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.000,0.867,1.085,0.670,50.328,133896556,mediumTank,8,It14_P44_Pantera
2305,996.031,1.023,0.522,0.896,52.719,222102165,AT-SPG,7,R18_SU-152
2321,769.180,1.009,1.144,1.109,54.769,144748033,heavyTank,6,G15_VK3601H
2353,260.761,1.419,1.252,1.547,57.523,6213598,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.193,1.597,0.999,1.605,57.417,50207593,AT-SPG,3,F27_FCM_36Pak40
2385,315.539,1.162,1.010,1.429,56.686,1165648,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.119,1.152,1.573,1.522,56.810,2078809,lightTank,3,J04_Ke_Ni
2417,1847.448,1.020,1.268,0.619,49.388,255816169,mediumTank,10,Cz04_T50_51
2433,2026.971,0.951,1.133,0.444,49.664,121674612,heavyTank,10,S16_Kranvagn
2449,738.814,0.921,0.778,0.728,53.308,18674215,mediumTank,6,Pl10_40TP_Habicha
2465,1628.819,1.031,1.084,0.684,50.055,195033121,mediumTank,9,It12_Prototipo_Standard_B
2561,707.425,0.941,1.336,0.977,53.900,765222594,mediumTank,6,R07_T-34-85
2577,645.448,1.021,1.206,1.110,54.852,51337782,mediumTank,5,G13_VK3001H
2593,1691.124,0.965,0.672,0.573,50.694,463802147,AT-SPG,9,A14_T30
2625,785.571,0.893,0.916,0.865,53.444,99981755,heavyTank,6,F06_ARL_44
2657,1107.812,0.814,1.128,1.025,51.106,73027780,mediumTank,8,J13_STA_1
2689,306.907,1.042,0.470,1.931,50.915,100694,AT-SPG,2,S09_L_120_TD
2705,1059.332,0.954,1.033,0.641,53.434,40467787,heavyTank,7,Pl11_45TP_Habicha
2721,1934.748,1.090,1.114,0.618,49.470,272243399,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.392,1.044,1.048,0.790,53.759,676397231,heavyTank,6,R106_KV85
2833,350.901,1.165,0.164,1.308,57.076,3460515,SPG,3,G11_Bison_I
2849,1243.839,0.790,0.820,0.718,50.806,802771928,heavyTank,8,A13_T34_hvy
2865,1222.481,0.844,1.090,0.803,53.038,68766600,heavyTank,8,Ch11_110
2881,291.059,0.811,0.831,1.170,55.749,3914281,lightTank,4,F14_AMX40
2897,624.140,1.123,0.869,1.342,55.730,45799433,heavyTank,5,GB08_Churchill_I
2913,364.966,0.981,1.697,1.192,55.509,13434739,lightTank,4,J06_Ke_Ho
2929,2142.313,0.952,1.119,0.453,49.615,70171368,heavyTank,10,Cz17_Vz_55
2945,410.793,1.349,0.552,1.470,55.470,2624327,AT-SPG,3,S20_Ikv_72
2961,1286.578,0.826,0.959,0.526,51.595,63790210,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.284,0.939,0.916,0.451,49.258,18700817,heavyTank,10,It15_Rinoceronte
3073,286.982,1.087,1.365,1.218,56.080,13996490,lightTank,3,R22_T-46
3089,232.720,1.615,1.777,1.644,57.667,32658807,lightTank,1,G12_Ltraktor
3105,361.282,1.038,0.845,1.066,55.279,7504306,mediumTank,4,A04_M3_Grant
3121,345.908,0.923,2.290,1.128,55.475,24428406,lightTank,4,Ch09_M5
3137,1299.219,0.997,0.899,0.974,51.324,259857287,heavyTank,8,F08_AMX_50_100
3153,1008.486,0.940,0.836,1.248,55.079,45552733,heavyTank,7,GB10_Black_Prince
3169,251.305,1.147,1.195,1.526,55.673,5959841,lightTank,2,J02_Te_Ke
3185,1707.288,0.867,1.100,0.489,51.517,52212994,heavyTank,9,Cz16_TNH_T_vz51
3201,455.862,1.155,0.634,1.340,54.981,1710115,AT-SPG,4,S19_Sav_M43
3217,1634.510,0.873,0.935,0.440,51.901,73341521,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.256,0.891,0.988,0.693,53.530,12329700,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.656,1.632,1.212,1.682,57.313,37523624,lightTank,1,R11_MS-1
3345,339.856,1.325,1.285,1.532,58.113,26126450,lightTank,3,G08_Pz38t
3361,624.896,1.134,1.140,1.182,55.415,70745135,heavyTank,5,A09_T1_hvy
3377,693.442,0.696,2.318,0.717,52.035,71429350,lightTank,7,Ch16_WZ_131
3393,388.002,1.085,0.139,1.895,52.202,7744883,SPG,3,F21_Lorraine39_L_AM
3409,291.143,1.078,0.124,1.607,55.547,990312,SPG,3,GB27_Sexton
3425,1532.177,0.915,1.114,0.789,50.328,86806343,mediumTank,9,J14_Type_61
3441,1253.756,0.753,1.013,0.574,51.264,19434386,heavyTank,8,Cz18_TNH_105_1000
3457,531.461,1.069,0.831,1.060,54.975,8395378,AT-SPG,5,S14_Ikv_103
3473,2047.737,0.918,0.927,0.346,50.231,120088352,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.217,0.897,0.973,0.484,51.136,39781003,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.677,1.087,0.726,1.053,53.235,478923444,AT-SPG,6,R17_SU-100
3601,304.234,1.738,0.888,1.720,58.184,15563483,AT-SPG,2,G21_PanzerJager_I
3617,471.104,0.874,0.116,1.755,49.615,37999090,SPG,3,A16_M7_Priest
3633,1060.689,0.995,1.079,0.810,54.297,111030453,heavyTank,7,Ch10_IS2
3649,1756.950,1.063,1.674,0.779,48.790,599666523,mediumTank,10,F18_Bat_Chatillon25t
3665,733.174,0.950,1.018,1.077,52.875,16568434,mediumTank,6,GB19_Sherman_Firefly
3681,1856.529,0.945,1.317,0.654,50.142,140548817,mediumTank,10,J16_ST_B1
3697,1120.495,0.915,0.925,0.627,53.862,13279217,heavyTank,7,Cz19_Vz_44_1
3713,765.398,0.957,0.603,1.051,52.985,63861160,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.806,0.877,1.322,0.824,53.229,2986643,mediumTank,5,Pl17_DS_PZlnz
3745,1347.555,0.881,1.012,0.517,51.446,43988009,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.238,1.237,0.122,1.430,54.573,11609103,SPG,2,R16_SU-18
3857,1033.052,1.005,0.682,1.062,53.074,212402795,AT-SPG,7,G18_JagdPanther
3873,1124.640,0.993,1.073,0.979,53.988,498263290,heavyTank,7,A11_T29
3889,832.062,0.657,2.491,0.653,51.705,90254405,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.236,0.954,0.852,0.784,50.296,171372482,heavyTank,9,F09_AMX_50_120
3921,1255.981,0.828,1.038,0.802,52.436,111551732,heavyTank,8,GB11_Caernarvon
3937,1983.031,0.883,0.788,0.450,50.762,75478010,heavyTank,10,J20_Type_2605
3969,971.240,0.942,0.579,1.121,52.393,36978535,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.851,0.953,0.963,0.649,52.888,10109882,mediumTank,6,Pl18_BUGI
4097,1277.631,0.900,0.020,0.768,50.987,237278264,SPG,8,R27_SU-14
4113,891.461,0.952,1.553,1.040,53.676,48778676,mediumTank,7,G24_VK3002DB
4129,832.740,1.006,0.078,1.443,51.319,91579049,SPG,5,A18_M41
4145,1800.030,0.922,1.275,0.640,49.965,54404671,mediumTank,10,Ch19_121
4161,621.843,1.121,0.099,2.257,53.289,32734181,SPG,5,F22_AMX_105AM
4193,1506.026,0.805,0.694,0.493,51.680,100920173,heavyTank,9,J25_Type_4
4225,1330.866,0.912,0.565,0.919,50.429,150371274,AT-SPG,8,S21_UDES_03
4241,992.243,0.884,1.286,0.664,53.076,16634130,mediumTank,7,Pl20_CS_44
4257,861.845,1.084,0.630,0.726,52.296,4410722,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.881,0.819,1.419,0.891,51.923,304984871,mediumTank,8,R20_T-44
4369,381.795,1.022,1.888,1.116,57.096,6496255,mediumTank,4,G10_PzIII_AusfJ
4385,1235.852,0.868,1.164,0.959,52.400,183221846,heavyTank,8,A12_T32
4401,331.056,1.281,1.204,1.480,57.537,9986042,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.144,1.005,1.156,1.042,54.354,7032494,mediumTank,5,F11_Renault_G1R
4433,1623.611,0.848,1.028,0.606,51.432,214489389,heavyTank,9,GB12_Conqueror
4449,378.778,1.091,0.728,1.102,54.010,2126662,heavyTank,4,J22_Type_95
4481,1689.838,0.969,0.563,0.901,50.569,150432839,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.645,0.754,0.993,0.690,49.944,9518571,mediumTank,8,Pl23_CS_53
4513,1052.001,0.939,0.828,0.690,53.306,4690458,AT-SPG,7,It26_CC_56
4609,239.837,1.381,1.082,1.845,57.256,16902123,lightTank,2,R09_T-26
4625,403.190,1.020,0.167,1.636,53.932,12903821,SPG,4,G22_Sturmpanzer_II
4641,389.232,1.017,0.127,1.600,53.591,18601706,SPG,4,A17_M37
4657,485.870,0.999,1.386,1.171,54.307,89219606,mediumTank,5,Ch21_T34
4673,919.904,1.038,0.076,1.493,52.691,178322445,SPG,6,F23_AMX_13F3AM
4689,763.720,0.986,0.734,1.220,54.551,38692003,heavyTank,6,GB09_Churchill_VII
4705,361.262,1.164,0.714,1.092,54.198,550973,heavyTank,3,J21_Type_91
4737,2026.957,1.013,0.600,0.830,50.331,103445646,AT-SPG,10,S11_Strv_103B
4769,1326.246,0.857,0.824,0.583,52.348,6054663,AT-SPG,8,It31_CC_67_B
4865,542.007,0.958,0.098,1.437,50.684,114356431,SPG,4,R14_SU-5
4881,364.775,1.221,1.788,1.226,57.016,19962108,lightTank,3,G102_Pz_III
4897,325.020,1.296,1.413,1.216,56.608,19437960,mediumTank,3,A25_M2_med
4913,498.986,0.729,2.394,0.775,52.626,39790609,lightTank,6,Ch15_59_16
4929,967.459,0.755,2.336,0.720,51.280,243706395,lightTank,9,F17_AMX_13_90
4945,354.547,0.890,0.784,1.385,55.213,14569109,lightTank,3,GB04_Valentine
4961,1249.091,0.799,0.744,0.658,52.580,110820619,heavyTank,8,J27_O_I_120
4993,1202.186,0.845,1.189,0.676,51.161,58226320,mediumTank,8,S29_UDES_14_5
5121,295.767,1.641,0.435,1.800,58.370,6412534,AT-SPG,2,R10_AT-1
5137,1241.976,0.837,0.954,0.903,51.810,342159041,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.371,0.844,2.324,1.096,56.402,3131317,lightTank,4,A22_M5_Stuart
5169,688.421,0.959,1.472,1.065,54.079,101573472,mediumTank,6,Ch20_Type58
5185,676.051,0.753,2.168,0.829,52.128,168982172,lightTank,7,F16_AMX_13_75
5201,251.101,1.419,1.251,1.477,57.123,3622042,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.448,0.951,0.972,0.658,54.865,177844746,heavyTank,7,J28_O_I_100
5249,1528.752,0.892,1.159,0.682,50.691,45523535,mediumTank,9,S27_UDES_16
5265,1864.573,0.940,1.585,0.655,50.642,16686362,mediumTank,10,Pl21_CS_63
5281,2105.533,1.014,0.850,0.490,53.506,2374723,AT-SPG,10,It23_CC_3
5377,1260.221,0.881,1.008,0.810,51.577,1482300833,heavyTank,8,R19_IS-3
5393,399.048,0.699,2.319,0.757,53.802,51683234,lightTank,5,G26_VK1602
5409,377.685,0.794,1.936,0.948,53.726,33869673,lightTank,5,A23_M7_med
5425,1798.616,0.854,1.335,0.560,49.896,27754240,heavyTank,10,Ch22_113
5457,871.011,0.930,1.616,1.098,53.100,64411523,mediumTank,7,GB22_Comet
5473,826.595,1.043,0.799,0.657,54.248,268006972,heavyTank,6,J24_Mi_To_130_tons
5505,1880.400,0.949,1.141,0.599,50.506,30331552,mediumTank,10,S28_UDES_15_16
5537,1684.443,0.918,0.811,0.546,52.589,6040371,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.303,1.035,0.066,1.199,51.193,231936619,SPG,6,R26_SU-8
5649,632.027,1.082,0.102,1.595,52.950,200695279,SPG,5,G23_Grille
5665,237.429,1.332,1.550,1.515,57.385,5498852,mediumTank,2,A24_T2_med
5681,1028.914,0.683,2.478,0.625,50.290,14530206,lightTank,9,Ch28_WZ_132A
5697,1412.934,0.987,1.404,0.900,50.703,214720529,mediumTank,9,F75_Char_de_25t
5713,1507.093,0.865,1.240,0.806,50.806,101143453,mediumTank,9,GB24_Centurion_Mk3
5729,700.101,1.264,1.149,0.859,54.851,97259788,heavyTank,5,J23_Mi_To
5793,624.950,1.008,0.798,0.988,53.353,904958,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.997,0.992,0.829,0.820,53.843,163372562,heavyTank,7,R39_KV-3
5905,356.966,1.007,0.149,1.622,52.082,7511178,SPG,3,G19_Wespe
5921,1107.573,0.830,1.396,1.044,52.013,66584851,mediumTank,8,A35_Pershing
5937,1284.424,0.719,2.607,0.590,48.992,5375164,lightTank,10,Ch29_Type_62C_prot
5953,295.527,1.048,0.877,1.565,56.865,482893,lightTank,3,F13_AMX38
5969,1097.879,0.775,1.254,0.940,52.542,69551687,mediumTank,8,GB23_Centurion
5985,263.608,1.454,1.151,1.224,57.390,972454,mediumTank,2,J26_Type_89
6145,1861.815,0.877,1.081,0.652,49.510,211924771,heavyTank,10,R90_IS_4M
6161,348.772,0.885,2.556,1.114,55.953,72816996,lightTank,4,G25_PzII_Luchs
6177,278.908,1.851,1.070,1.623,56.855,74874598,AT-SPG,2,A46_T3
6193,1919.288,0.878,1.231,0.477,49.322,35075658,heavyTank,10,Ch41_WZ_111_5A
6209,1901.104,0.990,0.941,0.666,48.481,182386636,heavyTank,10,F10_AMX_50B
6225,1835.888,0.860,1.023,0.637,49.042,50150951,heavyTank,10,GB13_FV215b
6401,390.141,1.396,0.767,1.634,56.656,10192524,AT-SPG,4,R24_SU-76
6417,472.010,0.940,1.557,1.049,55.001,27712993,mediumTank,5,G28_PzIII_IV
6433,360.960,1.455,1.160,1.377,57.960,6701718,AT-SPG,3,A109_T56_GMC
6449,335.090,1.575,0.422,1.334,58.750,709717,AT-SPG,2,Ch30_T-26G_FT
6465,520.322,0.688,1.983,0.726,52.247,208457368,lightTank,6,F15_AMX_12t
6481,336.236,0.884,1.729,1.051,55.139,19395233,lightTank,5,GB60_Covenanter
6657,853.458,0.916,1.430,1.088,53.944,170077111,mediumTank,7,R23_T-43
6673,391.713,1.372,0.909,1.565,58.656,22272125,AT-SPG,3,G20_Marder_II
6705,411.306,1.471,0.592,1.330,56.106,1725501,AT-SPG,3,Ch31_M3G_FT
6721,648.698,1.153,0.873,1.059,55.507,49280833,heavyTank,5,F05_BDR_G1B
6913,499.138,1.310,0.814,1.419,55.927,88363220,AT-SPG,4,R25_GAZ-74b
6929,1856.987,0.883,0.831,0.575,51.719,100015350,heavyTank,10,G42_Maus
6945,580.933,1.122,0.938,1.363,54.908,63957765,AT-SPG,5,A30_M10_Wolverine
6961,585.284,1.410,0.673,1.190,56.557,15151335,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.437,0.884,0.938,1.000,53.556,68499228,heavyTank,7,F07_AMX_M4_1945
6993,294.589,1.337,0.912,1.125,56.313,10679329,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.543,0.851,1.245,0.581,49.554,694794682,heavyTank,10,R45_IS-7
7185,729.057,0.947,1.252,0.890,54.250,94611837,heavyTank,6,G27_VK3001P
7201,795.317,1.010,0.832,1.119,53.905,74577997,AT-SPG,6,A31_M36_Slagger
7217,604.845,1.073,0.507,0.900,54.633,5915177,AT-SPG,5,Ch33_60G_FT
7233,1094.579,0.905,0.062,1.193,51.562,168065083,SPG,7,F24_Lorraine155_50
7249,1788.427,0.899,1.330,0.688,49.519,64324989,mediumTank,10,GB86_Centurion_Action_X
7425,1382.933,1.046,0.508,0.798,50.380,623292003,AT-SPG,8,R47_ISU-152
7441,1529.910,0.842,0.918,0.616,51.744,152638483,heavyTank,9,G58_VK4502P
7457,1279.785,0.874,0.034,0.860,51.145,329674169,SPG,8,A37_M40M43
7473,796.189,1.038,0.630,0.875,53.777,27815465,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.869,0.877,0.053,1.035,50.972,227912640,SPG,8,F25_Lorraine155_51
7505,334.113,1.215,1.655,1.131,56.874,23865468,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.641,1.203,0.123,1.799,53.583,82327897,SPG,3,R66_SU-26
7697,1375.555,1.005,0.569,0.960,51.679,230716519,AT-SPG,8,G37_Ferdinand
7713,499.180,1.303,0.944,1.491,56.426,50076034,AT-SPG,4,A29_T40
7729,1017.614,1.073,0.612,0.878,53.492,28944553,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.382,1.781,0.728,1.824,58.408,1515441,AT-SPG,2,F30_RenaultFT_AC
7761,245.341,1.388,1.765,1.309,57.061,33839528,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.029,0.891,1.579,0.811,50.990,441492674,mediumTank,9,R40_T-54
7953,1723.743,1.024,0.590,0.768,51.204,299733830,AT-SPG,9,G44_JagdTiger
7969,1065.727,0.930,0.049,1.061,51.852,194020386,SPG,7,A32_M12
7985,1307.832,0.933,0.447,0.673,50.939,22403383,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.736,1.442,0.717,1.721,57.057,5453591,AT-SPG,4,GB42_Valentine_AT
8081,1553.260,0.921,1.132,0.658,50.902,21629763,mediumTank,9,Pl22_CS_59
8193,1811.557,1.112,0.595,0.781,50.423,491892823,AT-SPG,9,R53_Object_704
8209,357.177,0.943,2.305,1.236,56.889,9909989,lightTank,4,G52_Pz38_NA
8225,1351.512,0.970,0.550,0.877,52.616,84103015,AT-SPG,8,A39_T28
8241,1756.087,1.045,0.483,0.586,51.749,30305828,AT-SPG,9,Ch37_WZ111G_FT
8257,370.394,1.372,0.875,1.787,58.229,2553202,AT-SPG,3,F52_RenaultUE57
8273,281.058,1.630,1.122,1.598,58.048,1983547,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.012,0.911,0.025,0.780,50.280,255000054,SPG,9,R51_Object_212
8465,1096.249,0.809,1.205,0.970,52.163,88200079,mediumTank,8,G64_Panther_II
8481,1610.619,0.801,0.026,0.615,49.858,122594981,SPG,10,A38_T92
8497,1983.713,0.990,0.578,0.555,50.955,3396100,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.716,0.961,0.609,1.208,52.491,93727158,AT-SPG,8,GB72_AT15
8705,1614.423,0.851,0.034,0.733,49.613,370710776,SPG,10,R52_Object_261
8721,1448.289,0.873,0.030,0.733,50.476,176519513,SPG,9,G45_G_Tiger
8737,1772.813,1.057,0.571,0.548,53.398,161460335,AT-SPG,9,A40_T95
8785,545.335,1.097,0.740,1.702,56.881,40365592,AT-SPG,5,GB73_AT2
8961,841.608,0.907,1.458,1.019,54.351,52277692,mediumTank,7,R46_KV-13
8977,1123.427,0.958,0.043,1.000,51.251,491793317,SPG,7,G49_G_Panther
8993,1507.373,0.916,1.349,0.762,50.772,87846395,mediumTank,9,A63_M46_Patton
9041,449.660,1.217,1.156,1.587,56.648,10165097,AT-SPG,4,GB57_Alecto
9217,1292.313,0.972,1.085,0.800,51.893,384973828,heavyTank,8,R61_Object252
9233,1626.200,0.848,0.028,0.620,50.052,145201421,SPG,10,G61_G_E
9249,1033.349,1.021,0.751,1.123,53.292,48530943,AT-SPG,7,A64_T25_AT
9297,1964.743,1.042,0.495,0.472,49.283,103598402,AT-SPG,10,GB48_FV215b_183
9473,376.594,0.808,2.445,1.020,54.985,6303976,lightTank,5,R41_T-50
9489,1883.861,0.891,0.920,0.485,50.106,426512449,heavyTank,10,G56_E-100
9505,1522.489,0.850,1.066,0.728,50.524,239362022,heavyTank,9,A66_M103
9553,762.813,1.009,0.659,1.369,55.692,66491539,AT-SPG,6,GB74_AT8
9745,1565.468,0.874,0.967,0.704,51.588,493746914,heavyTank,9,G55_E-75
9761,400.638,0.618,2.613,0.724,53.277,73376096,lightTank,5,A34_M24_Chaffee
