tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.982,1.382,1.144,54.902,155586064,mediumTank,5,R04_T-34
33,619.731,1.241,1.566,1.191,55.957,19159577,heavyTank,5,A21_T14
49,1122.459,0.887,1.570,0.905,51.505,371828311,mediumTank,8,Ch01_Type59
81,225.218,1.664,0.927,1.315,57.542,4321429,mediumTank,1,GB01_Medium_Mark_I
113,238.467,1.547,0.823,1.278,58.127,2678883,lightTank,1,Cz06_Kolohousenka
129,224.143,1.416,1.243,1.370,58.025,1515955,lightTank,1,S05_Strv_M21_29
145,773.969,0.976,1.337,0.810,54.345,11364579,mediumTank,6,Pl03_PzV_Poland
161,245.106,1.585,0.952,1.632,57.798,2369050,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.293,54.365,95610725,AT-SPG,5,R02_SU-85
273,910.841,1.016,0.074,1.313,51.457,190805523,SPG,6,G02_Hummel
289,298.099,1.052,2.136,1.582,56.201,6170608,lightTank,3,A03_M3_Stuart
305,661.473,0.688,2.640,0.709,52.347,47920302,lightTank,7,Ch02_Type62
321,315.940,1.201,0.815,1.656,58.018,1006570,mediumTank,3,F03_D2
337,252.787,1.377,0.937,1.247,56.429,1483477,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.149,1.336,1.183,1.507,57.393,401106,mediumTank,2,J15_Chi_Ni
369,251.817,1.195,1.332,1.540,56.208,1331500,lightTank,2,Cz03_LT_vz35
385,270.002,1.306,1.319,1.418,57.215,1714740,lightTank,2,S03_Strv_M38
401,245.053,0.821,0.950,1.491,53.608,2856015,lightTank,2,Pl01_TKS_20mm
417,333.547,1.361,1.374,1.798,56.815,1120303,lightTank,2,It05_Carro_L6_40
513,1019.152,0.983,1.018,0.842,53.446,373593350,heavyTank,7,R01_IS
529,1063.835,0.948,0.991,1.041,53.643,281234372,heavyTank,7,G04_PzVI_Tiger_I
545,202.564,1.547,1.888,1.466,57.996,12039708,lightTank,1,A01_T1_Cunningham
561,1207.922,0.886,1.431,0.732,50.835,3213466,mediumTank,8,Ch01_Type59_Gold
577,210.905,1.406,1.172,1.922,57.341,797344,lightTank,1,F01_RenaultFT
593,257.334,1.367,2.096,1.511,58.030,2591305,lightTank,2,GB14_M2
609,219.651,1.511,1.096,1.806,57.878,2320537,lightTank,1,J01_NC27
625,314.814,0.929,1.038,1.479,54.714,3197356,lightTank,3,Cz10_LT_vz38
641,361.937,1.166,1.327,1.591,56.020,4922585,lightTank,3,S12_Strv_M40
673,331.205,1.484,0.932,1.651,58.630,2386038,mediumTank,2,It06_M14_41
769,273.158,0.869,2.331,1.286,55.210,4301911,lightTank,4,R03_BT-7
785,235.564,1.359,1.507,1.821,57.192,9758336,lightTank,2,G07_Pz35t
801,813.914,0.985,1.036,0.907,53.919,76289750,heavyTank,6,A10_M6
817,1225.157,0.903,1.306,0.712,52.141,86463757,heavyTank,8,Ch03_WZ-111
833,218.112,1.324,0.119,1.378,56.379,2433236,SPG,2,F20_RenaultBS
849,466.129,1.128,0.788,1.594,55.802,119311862,mediumTank,4,GB07_Matilda
865,252.046,1.334,1.439,1.463,56.582,960641,lightTank,2,J03_Ha_Go
881,377.070,0.959,1.205,1.348,55.832,3839638,mediumTank,4,Cz11_V_8_H
897,395.076,0.993,1.291,1.121,55.191,6290939,mediumTank,4,S04_Lago_I
913,1334.455,0.858,0.988,0.466,52.744,31847848,heavyTank,8,Pl08_50TP_prototyp
929,416.727,1.335,1.113,1.482,56.934,5825259,mediumTank,3,It03_M15_42
1025,242.312,1.316,1.711,1.487,56.753,28154666,lightTank,2,R08_BT-2
1041,578.652,1.114,0.698,1.412,54.157,127649694,AT-SPG,5,G05_StuG_40_AusfG
1057,514.957,1.056,1.379,1.025,54.802,81915211,mediumTank,5,A05_M4_Sherman
1073,907.509,0.917,1.470,1.001,54.419,65864817,mediumTank,7,Ch04_T34_1
1089,421.235,1.165,1.129,1.418,55.460,4668592,heavyTank,4,F04_B1
1105,695.706,0.991,1.864,1.009,54.280,203794333,mediumTank,6,GB21_Cromwell
1121,900.923,0.891,1.005,1.116,51.653,47434521,mediumTank,7,J11_Chi_Ri
1137,484.794,0.855,1.432,1.126,54.387,24804038,mediumTank,5,Cz09_T_24
1153,499.117,0.909,1.180,1.020,53.995,17302705,mediumTank,5,S02_Strv_M42
1169,270.676,1.424,1.521,1.535,58.267,2350198,lightTank,1,Pl14_4TP
1185,470.518,1.122,1.086,0.979,55.260,13404779,mediumTank,4,It07_P26_40
1297,886.526,0.883,1.253,1.210,53.837,94720532,mediumTank,7,G03_PzV_Panther
1313,690.215,0.974,1.421,1.120,54.761,25029326,mediumTank,6,A06_M4A3E8_Sherman
1329,224.203,1.666,1.283,1.805,56.628,3858856,lightTank,1,Ch06_Renault_NC31
1345,262.803,1.381,1.036,2.057,58.364,7244778,lightTank,2,F12_Hotchkiss_H35
1361,305.815,1.133,1.761,1.613,57.256,663875,lightTank,3,GB15_Stuart_I
1377,488.048,0.916,1.194,1.106,54.416,21760836,mediumTank,5,J08_Chi_Nu
1393,719.994,0.910,1.412,1.011,53.006,139849813,mediumTank,6,Cz08_T_25
1409,735.856,0.936,1.081,1.020,53.359,58031098,mediumTank,6,S07_Strv_74
1425,322.187,1.431,0.992,1.497,58.530,1889487,lightTank,2,Pl09_7TP
1441,497.289,0.898,1.085,0.876,54.777,11443590,mediumTank,5,It11_P43
1537,412.367,1.034,1.230,1.030,55.632,69445673,mediumTank,4,R06_T-28
1553,747.153,1.065,0.726,1.275,53.568,73419783,AT-SPG,6,G17_JagdPzIV
1569,926.483,0.919,1.577,1.051,54.211,61671049,mediumTank,7,A07_T20
1585,1061.523,0.824,1.469,0.964,52.014,22415507,mediumTank,8,Ch05_T34_2
1601,266.214,1.295,0.879,2.078,56.856,476468,lightTank,2,F02_D1
1617,386.119,1.031,0.876,1.120,54.913,710262,mediumTank,4,GB17_Grant_I
1633,405.430,1.003,1.264,1.177,55.461,5522473,mediumTank,4,J09_Chi_He
1649,900.516,0.872,1.229,0.891,53.090,81622523,mediumTank,7,Cz05_T34_100
1665,904.411,0.880,1.285,0.779,52.948,81088353,mediumTank,7,S13_Leo
1681,329.327,1.004,1.176,1.193,54.125,933648,lightTank,3,Pl06_10TP
1697,753.844,0.973,1.020,0.706,53.270,60285541,mediumTank,6,It10_P43_bis
1793,1129.343,0.917,0.041,0.807,50.742,119428195,SPG,7,R15_S-51
1809,487.354,1.403,0.619,1.197,56.025,78991497,AT-SPG,4,G09_Hetzer
1825,284.879,1.488,2.451,1.581,56.731,46853107,lightTank,2,A02_M2_lt
1841,1427.100,0.876,1.375,0.738,51.616,50987847,mediumTank,9,Ch18_WZ-120
1889,722.521,0.955,1.064,1.153,52.515,41233950,mediumTank,6,J10_Chi_To
1905,1066.766,0.793,1.043,0.964,51.766,21053001,mediumTank,8,Cz07_TVP_46
1921,1308.394,0.927,0.793,0.665,51.613,120332811,heavyTank,8,S18_EMIL_1951_E1
1937,338.522,0.738,1.515,1.000,53.164,1276954,lightTank,4,Pl07_14TP
1953,908.207,0.927,1.305,0.728,53.445,51192598,mediumTank,7,It09_P43_ter
2049,329.841,0.774,2.556,1.075,54.765,6036783,lightTank,5,R12_A-20
2065,277.491,1.408,1.662,1.661,57.176,37640584,lightTank,2,G06_PzII
2081,227.223,1.257,0.396,1.919,54.380,9765585,SPG,2,A107_T1_HMC
2097,1550.473,0.843,1.239,0.541,51.371,99821882,heavyTank,9,Ch12_111_1_2_3
2113,700.779,1.295,0.105,1.210,54.175,104308638,SPG,5,F28_105_leFH18B2
2129,463.798,0.917,1.686,1.192,54.994,16931736,lightTank,6,GB20_Crusader
2145,361.791,1.289,1.200,1.399,57.358,4671090,lightTank,3,J07_Chi_Ha
2161,1594.369,1.000,1.118,0.756,50.719,218281858,mediumTank,9,Cz02_TVP_T50
2177,1657.870,0.963,0.899,0.532,51.484,133797896,heavyTank,9,S17_EMIL_1952_E2
2193,525.977,0.885,1.223,0.751,54.571,5528915,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.472,0.864,1.086,0.680,50.269,113610639,mediumTank,8,It14_P44_Pantera
2305,993.932,1.028,0.523,0.903,52.741,165269685,AT-SPG,7,R18_SU-152
2321,773.952,1.014,1.148,1.114,54.798,113157311,heavyTank,6,G15_VK3601H
2353,270.250,1.421,1.246,1.552,57.513,5123155,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.087,1.604,0.984,1.612,57.280,44038591,AT-SPG,3,F27_FCM_36Pak40
2385,316.721,1.159,1.020,1.416,56.616,930190,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.735,1.157,1.576,1.540,56.723,1677645,lightTank,3,J04_Ke_Ni
2417,1833.644,1.013,1.265,0.621,49.270,236631194,mediumTank,10,Cz04_T50_51
2433,1975.986,0.931,1.130,0.450,49.350,111869945,heavyTank,10,S16_Kranvagn
2449,735.680,0.921,0.782,0.732,53.282,15763285,mediumTank,6,Pl10_40TP_Habicha
2465,1607.745,1.024,1.085,0.693,50.000,173413608,mediumTank,9,It12_Prototipo_Standard_B
2561,707.034,0.944,1.338,0.980,53.870,589494657,mediumTank,6,R07_T-34-85
2577,643.839,1.028,1.204,1.124,54.892,40589551,mediumTank,5,G13_VK3001H
2593,1682.266,0.964,0.672,0.575,50.714,383874214,AT-SPG,9,A14_T30
2625,785.859,0.895,0.924,0.866,53.426,77414261,heavyTank,6,F06_ARL_44
2657,1101.347,0.814,1.128,1.038,51.082,57813740,mediumTank,8,J13_STA_1
2689,316.870,1.024,0.459,2.032,50.342,114671,AT-SPG,2,S09_L_120_TD
2705,1051.890,0.953,1.034,0.647,53.425,34252946,heavyTank,7,Pl11_45TP_Habicha
2721,1903.355,1.075,1.117,0.623,49.392,264378100,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.271,1.046,1.053,0.797,53.774,496915646,heavyTank,6,R106_KV85
2833,350.922,1.161,0.159,1.306,56.922,2807625,SPG,3,G11_Bison_I
2849,1239.854,0.790,0.823,0.725,50.796,615350916,heavyTank,8,A13_T34_hvy
2865,1219.559,0.845,1.094,0.815,53.028,52852801,heavyTank,8,Ch11_110
2881,295.047,0.809,0.843,1.151,55.461,3052298,lightTank,4,F14_AMX40
2897,623.747,1.127,0.874,1.351,55.735,35272415,heavyTank,5,GB08_Churchill_I
2913,367.643,0.990,1.707,1.222,55.534,10950149,lightTank,4,J06_Ke_Ho
2929,2107.808,0.939,1.132,0.459,49.337,94719451,heavyTank,10,Cz17_Vz_55
2945,421.270,1.340,0.537,1.460,55.107,2436892,AT-SPG,3,S20_Ikv_72
2961,1274.631,0.824,0.957,0.535,51.542,54784579,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.484,0.932,0.940,0.465,48.901,26365454,heavyTank,10,It15_Rinoceronte
3073,295.225,1.093,1.370,1.238,55.918,11302328,lightTank,3,R22_T-46
3089,252.223,1.629,1.747,1.668,57.663,29248955,lightTank,1,G12_Ltraktor
3105,361.349,1.043,0.850,1.078,55.244,5713417,mediumTank,4,A04_M3_Grant
3121,355.748,0.941,2.320,1.168,55.638,20516897,lightTank,4,Ch09_M5
3137,1291.518,0.996,0.900,0.981,51.269,201764298,heavyTank,8,F08_AMX_50_100
3153,1006.533,0.944,0.838,1.263,55.098,34570543,heavyTank,7,GB10_Black_Prince
3169,255.700,1.137,1.197,1.536,55.347,5050226,lightTank,2,J02_Te_Ke
3185,1678.831,0.861,1.102,0.505,51.352,57227223,heavyTank,9,Cz16_TNH_T_vz51
3201,456.933,1.150,0.633,1.334,54.976,1502095,AT-SPG,4,S19_Sav_M43
3217,1620.672,0.870,0.933,0.448,51.807,66120692,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.923,0.890,0.987,0.705,53.490,11172711,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.349,1.629,1.208,1.703,57.312,29547833,lightTank,1,R11_MS-1
3345,345.023,1.331,1.288,1.562,57.900,21486675,lightTank,3,G08_Pz38t
3361,630.454,1.139,1.152,1.182,55.441,56266921,heavyTank,5,A09_T1_hvy
3377,689.000,0.697,2.325,0.724,52.028,55485181,lightTank,7,Ch16_WZ_131
3393,387.931,1.091,0.139,1.913,52.237,5716083,SPG,3,F21_Lorraine39_L_AM
3409,293.542,1.065,0.121,1.553,55.246,807301,SPG,3,GB27_Sexton
3425,1518.354,0.913,1.113,0.799,50.338,72269377,mediumTank,9,J14_Type_61
3441,1233.361,0.749,1.015,0.598,51.166,18297097,heavyTank,8,Cz18_TNH_105_1000
3457,532.604,1.067,0.836,1.066,54.963,6556145,AT-SPG,5,S14_Ikv_103
3473,2033.839,0.916,0.926,0.352,50.111,122186923,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.914,0.891,0.976,0.496,51.065,41472452,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.177,1.091,0.723,1.055,53.243,373623242,AT-SPG,6,R17_SU-100
3601,308.192,1.736,0.884,1.743,58.105,13127707,AT-SPG,2,G21_PanzerJager_I
3617,470.138,0.878,0.116,1.768,49.647,28555094,SPG,3,A16_M7_Priest
3633,1056.496,0.997,1.083,0.820,54.285,84748688,heavyTank,7,Ch10_IS2
3649,1746.453,1.059,1.670,0.783,48.781,479283817,mediumTank,10,F18_Bat_Chatillon25t
3665,730.922,0.950,1.020,1.084,52.859,13664244,mediumTank,6,GB19_Sherman_Firefly
3681,1836.579,0.938,1.321,0.653,50.055,133021988,mediumTank,10,J16_ST_B1
3697,1102.196,0.914,0.925,0.651,53.807,13599320,heavyTank,7,Cz19_Vz_44_1
3713,763.073,0.958,0.602,1.059,52.946,50313917,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.002,0.881,1.331,0.849,53.266,2846143,mediumTank,5,Pl17_DS_PZlnz
3745,1331.580,0.876,1.016,0.532,51.316,43165692,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.690,1.238,0.121,1.404,54.651,8954340,SPG,2,R16_SU-18
3857,1029.285,1.008,0.683,1.068,53.061,164141650,AT-SPG,7,G18_JagdPanther
3873,1118.763,0.993,1.077,0.984,54.002,385802786,heavyTank,7,A11_T29
3889,827.938,0.658,2.495,0.663,51.688,70824557,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.845,0.953,0.854,0.789,50.256,134816241,heavyTank,9,F09_AMX_50_120
3921,1249.700,0.828,1.036,0.805,52.340,90024755,heavyTank,8,GB11_Caernarvon
3937,1964.064,0.881,0.784,0.458,50.695,65252307,heavyTank,10,J20_Type_2605
3969,968.497,0.945,0.578,1.126,52.414,28621528,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.443,0.948,0.970,0.654,52.765,9833537,mediumTank,6,Pl18_BUGI
4097,1270.569,0.897,0.019,0.779,51.022,187161620,SPG,8,R27_SU-14
4113,889.409,0.955,1.558,1.046,53.696,39896011,mediumTank,7,G24_VK3002DB
4129,828.924,1.008,0.078,1.455,51.318,68715105,SPG,5,A18_M41
4145,1794.925,0.921,1.277,0.644,50.015,45317446,mediumTank,10,Ch19_121
4161,621.186,1.127,0.099,2.277,53.277,24623363,SPG,5,F22_AMX_105AM
4193,1498.797,0.806,0.694,0.501,51.684,80045918,heavyTank,9,J25_Type_4
4225,1322.598,0.910,0.560,0.925,50.416,124320006,AT-SPG,8,S21_UDES_03
4241,978.050,0.880,1.285,0.673,52.995,15297065,mediumTank,7,Pl20_CS_44
4257,873.666,1.105,0.607,0.749,52.221,11479819,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.103,0.821,1.418,0.899,51.884,228942733,mediumTank,8,R20_T-44
4369,392.545,1.029,1.894,1.146,56.844,6157945,mediumTank,4,G10_PzIII_AusfJ
4385,1236.157,0.869,1.164,0.963,52.383,141705847,heavyTank,8,A12_T32
4401,336.841,1.288,1.210,1.491,57.460,8049277,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.777,1.006,1.163,1.044,54.343,5471874,mediumTank,5,F11_Renault_G1R
4433,1618.523,0.847,1.029,0.609,51.437,180773749,heavyTank,9,GB12_Conqueror
4449,383.322,1.096,0.735,1.108,53.907,1612686,heavyTank,4,J22_Type_95
4481,1678.614,0.966,0.558,0.907,50.484,128064164,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.527,0.755,0.990,0.703,49.943,8227556,mediumTank,8,Pl23_CS_53
4513,1032.368,0.938,0.804,0.710,53.924,10851223,AT-SPG,7,It26_CC_56
4609,241.285,1.381,1.086,1.862,57.191,12863375,lightTank,2,R09_T-26
4625,401.771,1.024,0.167,1.657,53.959,9969749,SPG,4,G22_Sturmpanzer_II
4641,388.626,1.022,0.127,1.602,53.633,14297941,SPG,4,A17_M37
4657,486.217,1.002,1.393,1.179,54.301,67563021,mediumTank,5,Ch21_T34
4673,914.730,1.040,0.075,1.507,52.717,138622315,SPG,6,F23_AMX_13F3AM
4689,762.535,0.988,0.736,1.226,54.537,29843025,heavyTank,6,GB09_Churchill_VII
4705,368.488,1.167,0.719,1.086,53.999,492106,heavyTank,3,J21_Type_91
4737,2015.866,1.008,0.590,0.833,50.339,99392964,AT-SPG,10,S11_Strv_103B
4769,1305.676,0.851,0.808,0.612,52.210,15374909,AT-SPG,8,It31_CC_67_B
4865,539.793,0.961,0.099,1.453,50.711,84686829,SPG,4,R14_SU-5
4881,379.209,1.240,1.798,1.248,56.286,19274982,lightTank,3,G102_Pz_III
4897,327.408,1.294,1.422,1.223,56.661,16666486,mediumTank,3,A25_M2_med
4913,497.054,0.730,2.403,0.783,52.594,32304646,lightTank,6,Ch15_59_16
4929,963.981,0.754,2.351,0.730,51.278,187521409,lightTank,9,F17_AMX_13_90
4945,366.224,0.923,0.790,1.421,55.247,12751173,lightTank,3,GB04_Valentine
4961,1243.687,0.801,0.745,0.668,52.601,86128248,heavyTank,8,J27_O_I_120
4993,1190.444,0.841,1.182,0.684,51.047,52583160,mediumTank,8,S29_UDES_14_5
5121,297.280,1.636,0.431,1.807,58.200,4923364,AT-SPG,2,R10_AT-1
5137,1239.482,0.838,0.954,0.908,51.784,262252454,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.001,0.841,2.354,1.120,56.283,2621145,lightTank,4,A22_M5_Stuart
5169,698.058,0.960,1.452,1.051,53.950,85951039,mediumTank,6,Ch20_Type58
5185,671.930,0.755,2.179,0.840,52.067,131254189,lightTank,7,F16_AMX_13_75
5201,250.308,1.409,1.248,1.484,57.098,2915421,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.859,0.953,0.972,0.667,54.851,139317416,heavyTank,7,J28_O_I_100
5249,1517.486,0.890,1.157,0.693,50.811,43452701,mediumTank,9,S27_UDES_16
5265,1844.745,0.935,1.604,0.663,50.776,19555646,mediumTank,10,Pl21_CS_63
5281,2072.948,0.996,0.851,0.501,53.255,13593450,AT-SPG,10,It23_CC_3
5377,1254.097,0.880,1.012,0.814,51.585,1120070396,heavyTank,8,R19_IS-3
5393,401.457,0.705,2.337,0.773,53.761,43427294,lightTank,5,G26_VK1602
5409,377.381,0.798,1.951,0.960,53.746,25313490,lightTank,5,A23_M7_med
5425,1791.389,0.851,1.337,0.561,49.819,22740681,heavyTank,10,Ch22_113
5457,868.164,0.932,1.618,1.109,53.129,49990820,mediumTank,7,GB22_Comet
5473,823.357,1.044,0.801,0.663,54.231,215671540,heavyTank,6,J24_Mi_To_130_tons
5505,1873.527,0.944,1.153,0.597,50.510,36705594,mediumTank,10,S28_UDES_15_16
5537,1672.180,0.918,0.800,0.570,52.609,21670103,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.640,1.037,0.065,1.208,51.243,179948569,SPG,6,R26_SU-8
5649,629.642,1.085,0.101,1.605,52.962,155051779,SPG,5,G23_Grille
5665,238.396,1.330,1.560,1.503,57.345,4374824,mediumTank,2,A24_T2_med
5681,1024.788,0.682,2.478,0.633,50.325,11711230,lightTank,9,Ch28_WZ_132A
5697,1407.531,0.987,1.410,0.905,50.687,166021871,mediumTank,9,F75_Char_de_25t
5713,1505.736,0.867,1.251,0.804,50.907,86648244,mediumTank,9,GB24_Centurion_Mk3
5729,696.873,1.268,1.153,0.872,54.834,76101736,heavyTank,5,J23_Mi_To
5793,628.992,1.017,0.784,1.084,53.516,1661690,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.460,0.994,0.833,0.824,53.873,126380859,heavyTank,7,R39_KV-3
5905,356.157,1.012,0.149,1.630,52.181,5780141,SPG,3,G19_Wespe
5921,1104.643,0.831,1.397,1.057,52.014,50892033,mediumTank,8,A35_Pershing
5937,1278.170,0.716,2.595,0.598,49.012,4504830,lightTank,10,Ch29_Type_62C_prot
5953,303.510,1.027,0.864,1.505,55.226,445276,lightTank,3,F13_AMX38
5969,1094.596,0.776,1.259,0.945,52.484,54446120,mediumTank,8,GB23_Centurion
5985,272.060,1.467,1.147,1.268,57.532,843846,mediumTank,2,J26_Type_89
6145,1866.431,0.876,1.083,0.647,49.600,178368431,heavyTank,10,R90_IS_4M
6161,350.924,0.885,2.572,1.143,55.845,62146790,lightTank,4,G25_PzII_Luchs
6177,278.055,1.857,1.073,1.639,56.884,54116386,AT-SPG,2,A46_T3
6193,1903.447,0.872,1.230,0.483,49.189,30702561,heavyTank,10,Ch41_WZ_111_5A
6209,1893.214,0.986,0.941,0.669,48.331,152713589,heavyTank,10,F10_AMX_50B
6225,1827.704,0.856,1.019,0.641,49.010,41565083,heavyTank,10,GB13_FV215b
6241,1232.564,1.164,0.807,0.766,55.266,3844794,AT-SPG,7,J32_Chi_To_SPG
6401,393.723,1.368,0.750,1.620,56.393,8337790,AT-SPG,4,R24_SU-76
6417,475.053,0.946,1.571,1.052,54.980,21704073,mediumTank,5,G28_PzIII_IV
6433,359.972,1.451,1.155,1.382,57.869,5100508,AT-SPG,3,A109_T56_GMC
6449,342.362,1.561,0.419,1.373,58.282,636063,AT-SPG,2,Ch30_T-26G_FT
6465,519.260,0.693,1.997,0.740,52.226,165226056,lightTank,6,F15_AMX_12t
6481,342.675,0.882,1.759,1.055,55.038,15588610,lightTank,5,GB60_Covenanter
6497,1322.880,0.901,0.572,0.718,51.246,2174638,AT-SPG,8,J33_Ho_Ri_2
6657,850.718,0.920,1.435,1.096,53.957,126813864,mediumTank,7,R23_T-43
6673,392.420,1.375,0.903,1.579,58.507,18070400,AT-SPG,3,G20_Marder_II
6705,422.706,1.455,0.582,1.371,55.485,1577874,AT-SPG,3,Ch31_M3G_FT
6721,652.080,1.158,0.880,1.061,55.512,38945329,heavyTank,5,F05_BDR_G1B
6753,1807.249,1.015,0.673,0.539,52.065,4384634,AT-SPG,9,J34_Ho_Ri_1
6913,498.775,1.313,0.810,1.432,55.917,69331830,AT-SPG,4,R25_GAZ-74b
6929,1855.665,0.879,0.825,0.571,51.590,88924004,heavyTank,10,G42_Maus
6945,582.506,1.125,0.944,1.362,54.877,52651195,AT-SPG,5,A30_M10_Wolverine
6961,579.637,1.397,0.668,1.211,56.394,13419004,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.857,0.888,0.945,1.002,53.581,53610583,heavyTank,7,F07_AMX_M4_1945
6993,296.455,1.341,0.919,1.136,56.385,8628171,lightTank,2,GB69_Cruiser_Mk_II
7009,639.012,0.955,0.519,1.015,52.288,509811,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.433,0.850,1.251,0.583,49.526,554739837,heavyTank,10,R45_IS-7
7185,728.919,0.949,1.255,0.894,54.214,74273372,heavyTank,6,G27_VK3001P
7201,796.232,1.015,0.830,1.120,53.857,62497652,AT-SPG,6,A31_M36_Slagger
7217,605.800,1.076,0.516,0.908,54.584,4936081,AT-SPG,5,Ch33_60G_FT
7233,1089.964,0.907,0.062,1.208,51.594,129261219,SPG,7,F24_Lorraine155_50
7249,1806.224,0.903,1.329,0.677,49.689,60292244,mediumTank,10,GB86_Centurion_Action_X
7265,841.549,0.968,0.338,0.728,50.080,1286022,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.104,1.047,0.505,0.802,50.379,484221049,AT-SPG,8,R47_ISU-152
7441,1525.207,0.842,0.917,0.617,51.751,121236332,heavyTank,9,G58_VK4502P
7457,1270.571,0.872,0.033,0.871,51.161,263323953,SPG,8,A37_M40M43
7473,795.167,1.039,0.633,0.879,53.716,23882625,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.777,0.877,0.053,1.046,50.992,179675007,SPG,8,F25_Lorraine155_51
7505,349.108,1.210,1.675,1.138,56.807,19836217,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.272,1.209,0.124,1.817,53.625,61146466,SPG,3,R66_SU-26
7697,1368.895,1.005,0.567,0.964,51.653,182447469,AT-SPG,8,G37_Ferdinand
7713,498.801,1.306,0.940,1.506,56.424,40352561,AT-SPG,4,A29_T40
7729,1011.427,1.072,0.613,0.883,53.444,24263457,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.856,1.771,0.723,1.854,58.283,1233612,AT-SPG,2,F30_RenaultFT_AC
7761,245.022,1.386,1.779,1.317,56.960,25895870,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.724,0.893,1.581,0.819,51.009,331316985,mediumTank,9,R40_T-54
7953,1715.589,1.023,0.588,0.772,51.201,241478619,AT-SPG,9,G44_JagdTiger
7969,1059.957,0.932,0.049,1.071,51.883,150994072,SPG,7,A32_M12
7985,1300.075,0.932,0.446,0.682,50.902,19473672,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.735,1.408,0.704,1.719,56.676,4421116,AT-SPG,4,GB42_Valentine_AT
8081,1534.993,0.918,1.130,0.675,50.921,21061047,mediumTank,9,Pl22_CS_59
8193,1798.258,1.110,0.590,0.784,50.409,391377829,AT-SPG,9,R53_Object_704
8209,369.789,0.967,2.356,1.339,56.969,9233065,lightTank,4,G52_Pz38_NA
8225,1344.348,0.969,0.552,0.878,52.591,68795524,AT-SPG,8,A39_T28
8241,1745.515,1.041,0.482,0.594,51.684,28184047,AT-SPG,9,Ch37_WZ111G_FT
8257,378.163,1.363,0.857,1.781,57.778,2132284,AT-SPG,3,F52_RenaultUE57
8273,282.962,1.628,1.118,1.614,57.857,1617020,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.124,1.068,0.639,0.517,51.909,3346469,AT-SPG,10,J35_Ho_Ri_3
8449,1489.014,0.907,0.024,0.795,50.327,205429732,SPG,9,R51_Object_212
8465,1094.248,0.810,1.203,0.982,52.118,68085246,mediumTank,8,G64_Panther_II
8481,1598.879,0.799,0.026,0.621,49.879,100325210,SPG,10,A38_T92
8497,1978.968,0.988,0.577,0.551,51.083,3427315,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.880,0.962,0.610,1.217,52.490,72806923,AT-SPG,8,GB72_AT15
8705,1601.906,0.846,0.033,0.739,49.693,312925954,SPG,10,R52_Object_261
8721,1441.832,0.872,0.030,0.745,50.520,140391169,SPG,9,G45_G_Tiger
8737,1766.327,1.056,0.573,0.546,53.386,142547102,AT-SPG,9,A40_T95
8785,544.687,1.099,0.742,1.709,56.888,30596774,AT-SPG,5,GB73_AT2
8961,838.815,0.910,1.465,1.025,54.346,40044933,mediumTank,7,R46_KV-13
8977,1115.881,0.958,0.042,1.010,51.291,385245532,SPG,7,G49_G_Panther
8993,1500.060,0.915,1.345,0.769,50.804,69389537,mediumTank,9,A63_M46_Patton
9009,1996.612,0.885,1.127,0.435,49.820,2933884,heavyTank,10,Ch48_BZ_75
9041,453.944,1.219,1.154,1.599,56.683,8310505,AT-SPG,4,GB57_Alecto
9217,1285.354,0.971,1.086,0.804,51.865,307603576,heavyTank,8,R61_Object252
9233,1614.798,0.847,0.028,0.624,50.053,118291803,SPG,10,G61_G_E
