tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.742,0.978,1.376,1.133,54.915,187089881,mediumTank,5,R04_T-34
33,613.989,1.239,1.558,1.194,55.981,21954868,heavyTank,5,A21_T14
49,1123.688,0.888,1.573,0.903,51.654,426306554,mediumTank,8,Ch01_Type59
81,220.629,1.670,0.924,1.296,57.700,5109257,mediumTank,1,GB01_Medium_Mark_I
113,231.489,1.568,0.832,1.214,58.325,2788346,lightTank,1,Cz06_Kolohousenka
129,216.994,1.449,1.273,1.317,58.365,1536774,lightTank,1,S05_Strv_M21_29
145,771.259,0.974,1.334,0.803,54.459,10752719,mediumTank,6,Pl03_PzV_Poland
161,236.071,1.614,0.977,1.592,57.992,2305311,lightTank,1,It04_Fiat_3000
257,578.753,1.121,0.538,1.281,54.379,117203544,AT-SPG,5,R02_SU-85
273,915.507,1.013,0.074,1.300,51.426,229129241,SPG,6,G02_Hummel
289,285.685,1.051,2.152,1.561,56.684,6377114,lightTank,3,A03_M3_Stuart
305,666.794,0.687,2.610,0.703,52.251,51373488,lightTank,7,Ch02_Type62
321,311.432,1.202,0.811,1.644,57.942,1164282,mediumTank,3,F03_D2
337,251.312,1.387,0.932,1.249,56.503,1764800,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.700,1.351,1.178,1.478,57.423,455597,mediumTank,2,J15_Chi_Ni
369,245.370,1.201,1.345,1.532,56.422,1431452,lightTank,2,Cz03_LT_vz35
385,263.238,1.317,1.318,1.366,57.329,1810606,lightTank,2,S03_Strv_M38
401,243.916,0.836,0.957,1.422,54.483,2565291,lightTank,2,Pl01_TKS_20mm
417,305.731,1.318,1.363,1.757,57.163,930339,lightTank,2,It05_Carro_L6_40
513,1023.553,0.980,1.014,0.833,53.426,464616062,heavyTank,7,R01_IS
529,1067.353,0.944,0.989,1.033,53.634,329964124,heavyTank,7,G04_PzVI_Tiger_I
545,199.662,1.550,1.884,1.446,58.017,14604249,lightTank,1,A01_T1_Cunningham
561,1233.911,0.901,1.431,0.731,51.157,2669084,mediumTank,8,Ch01_Type59_Gold
577,204.371,1.441,1.215,1.871,57.833,843506,lightTank,1,F01_RenaultFT
593,250.158,1.363,2.096,1.474,58.155,2938903,lightTank,2,GB14_M2
609,206.707,1.522,1.110,1.784,57.785,2345017,lightTank,1,J01_NC27
625,305.959,0.933,1.039,1.465,55.676,3336642,lightTank,3,Cz10_LT_vz38
641,351.220,1.162,1.332,1.563,56.521,4815105,lightTank,3,S12_Strv_M40
673,314.988,1.480,0.939,1.622,58.724,2190530,mediumTank,2,It06_M14_41
769,267.795,0.907,2.198,1.263,55.696,4761870,lightTank,4,R03_BT-7
785,234.322,1.355,1.497,1.798,57.210,11706849,lightTank,2,G07_Pz35t
801,796.093,0.969,1.026,0.906,53.729,86841787,heavyTank,6,A10_M6
817,1231.376,0.904,1.304,0.704,52.207,94900214,heavyTank,8,Ch03_WZ-111
833,218.200,1.326,0.119,1.349,56.441,2900095,SPG,2,F20_RenaultBS
849,453.696,1.118,0.781,1.590,55.831,125735764,mediumTank,4,GB07_Matilda
865,246.807,1.338,1.437,1.467,56.706,1011659,lightTank,2,J03_Ha_Go
881,375.893,0.957,1.190,1.344,55.926,4364125,mediumTank,4,Cz11_V_8_H
897,392.496,0.989,1.283,1.111,55.215,7044740,mediumTank,4,S04_Lago_I
913,1347.127,0.865,0.993,0.453,52.970,28809304,heavyTank,8,Pl08_50TP_prototyp
929,401.424,1.321,1.094,1.490,56.212,5059651,mediumTank,3,It03_M15_42
1025,236.130,1.314,1.700,1.469,56.848,33881571,lightTank,2,R08_BT-2
1041,579.922,1.110,0.699,1.397,54.158,151477043,AT-SPG,5,G05_StuG_40_AusfG
1057,518.489,1.056,1.372,1.012,54.822,97879695,mediumTank,5,A05_M4_Sherman
1073,910.740,0.914,1.467,0.990,54.402,77487906,mediumTank,7,Ch04_T34_1
1089,402.258,1.148,1.118,1.409,55.576,4887963,heavyTank,4,F04_B1
1105,697.465,0.990,1.861,1.000,54.323,232982236,mediumTank,6,GB21_Cromwell
1121,905.729,0.890,1.004,1.101,51.606,54008613,mediumTank,7,J11_Chi_Ri
1137,485.767,0.852,1.425,1.116,54.408,29695625,mediumTank,5,Cz09_T_24
1153,500.282,0.907,1.175,1.006,53.978,20494099,mediumTank,5,S02_Strv_M42
1169,240.198,1.390,1.522,1.389,58.268,1869341,lightTank,1,Pl14_4TP
1185,458.105,1.130,1.079,0.955,55.565,11909848,mediumTank,4,It07_P26_40
1297,891.088,0.881,1.249,1.200,53.840,111278167,mediumTank,7,G03_PzV_Panther
1313,690.627,0.971,1.419,1.110,54.815,28352654,mediumTank,6,A06_M4A3E8_Sherman
1329,222.079,1.669,1.283,1.779,56.602,4415714,lightTank,1,Ch06_Renault_NC31
1345,252.459,1.379,1.042,2.041,58.430,7819159,lightTank,2,F12_Hotchkiss_H35
1361,302.368,1.131,1.759,1.577,57.285,714286,lightTank,3,GB15_Stuart_I
1377,488.532,0.915,1.189,1.095,54.441,25650078,mediumTank,5,J08_Chi_Nu
1393,724.351,0.914,1.415,1.005,53.108,151101585,mediumTank,6,Cz08_T_25
1409,739.150,0.936,1.081,1.013,53.416,63898821,mediumTank,6,S07_Strv_74
1425,313.072,1.435,0.996,1.467,58.721,1789378,lightTank,2,Pl09_7TP
1441,497.546,0.896,1.080,0.855,54.834,12751645,mediumTank,5,It11_P43
1537,405.318,1.023,1.219,1.009,55.612,77147583,mediumTank,4,R06_T-28
1553,747.776,1.059,0.727,1.266,53.584,85175206,AT-SPG,6,G17_JagdPzIV
1569,931.769,0.918,1.576,1.037,54.241,71036573,mediumTank,7,A07_T20
1585,1059.764,0.822,1.471,0.953,52.105,25665072,mediumTank,8,Ch05_T34_2
1601,259.501,1.306,0.899,2.099,57.016,503540,lightTank,2,F02_D1
1617,384.134,1.026,0.877,1.113,54.837,835826,mediumTank,4,GB17_Grant_I
1633,383.324,0.994,1.249,1.159,55.841,5565462,mediumTank,4,J09_Chi_He
1649,905.994,0.871,1.227,0.878,53.084,94620524,mediumTank,7,Cz05_T34_100
1665,912.358,0.882,1.289,0.770,52.946,90315658,mediumTank,7,S13_Leo
1681,325.111,1.014,1.174,1.201,54.846,926097,lightTank,3,Pl06_10TP
1697,758.089,0.974,1.020,0.697,53.344,62757863,mediumTank,6,It10_P43_bis
1793,1136.524,0.915,0.042,0.798,50.710,141040901,SPG,7,R15_S-51
1809,476.706,1.405,0.614,1.200,56.147,86631268,AT-SPG,4,G09_Hetzer
1825,271.614,1.479,2.448,1.535,56.898,50015342,lightTank,2,A02_M2_lt
1841,1429.641,0.874,1.373,0.730,51.593,59500028,mediumTank,9,Ch18_WZ-120
1889,724.609,0.953,1.061,1.138,52.525,46819126,mediumTank,6,J10_Chi_To
1905,1065.014,0.789,1.045,0.953,51.845,24338511,mediumTank,8,Cz07_TVP_46
1921,1324.534,0.932,0.797,0.656,51.748,130548863,heavyTank,8,S18_EMIL_1951_E1
1937,339.185,0.736,1.503,0.947,53.389,1320399,lightTank,4,Pl07_14TP
1953,916.940,0.929,1.306,0.720,53.454,55586482,mediumTank,7,It09_P43_ter
2049,328.648,0.785,2.475,1.076,55.135,7065224,lightTank,5,R12_A-20
2065,258.184,1.391,1.672,1.637,57.277,39257743,lightTank,2,G06_PzII
2081,228.143,1.251,0.395,1.899,54.374,12305272,SPG,2,A107_T1_HMC
2097,1562.652,0.845,1.237,0.535,51.421,112620641,heavyTank,9,Ch12_111_1_2_3
2113,694.860,1.307,0.106,1.237,54.252,103216018,SPG,5,F28_105_leFH18B2
2129,463.747,0.924,1.651,1.193,55.037,20238197,lightTank,6,GB20_Crusader
2145,349.575,1.278,1.196,1.393,57.530,5015920,lightTank,3,J07_Chi_Ha
2161,1612.189,1.005,1.118,0.748,50.804,226342278,mediumTank,9,Cz02_TVP_T50
2177,1687.855,0.974,0.906,0.523,51.620,135993053,heavyTank,9,S17_EMIL_1952_E2
2193,527.014,0.883,1.212,0.734,54.631,6011670,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.195,0.868,1.087,0.667,50.381,116437258,mediumTank,8,It14_P44_Pantera
2305,996.496,1.022,0.522,0.894,52.721,205414306,AT-SPG,7,R18_SU-152
2321,767.730,1.007,1.144,1.108,54.760,132202632,heavyTank,6,G15_VK3601H
2353,259.562,1.424,1.252,1.544,57.552,5779067,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.202,1.597,1.000,1.603,57.467,45286829,AT-SPG,3,F27_FCM_36Pak40
2385,314.299,1.164,1.011,1.416,56.661,1087817,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.743,1.151,1.571,1.510,56.887,1947588,lightTank,3,J04_Ke_Ni
2417,1851.733,1.023,1.270,0.621,49.381,222873314,mediumTank,10,Cz04_T50_51
2433,2039.051,0.957,1.133,0.444,49.714,101358947,heavyTank,10,S16_Kranvagn
2449,738.694,0.921,0.778,0.727,53.347,16524162,mediumTank,6,Pl10_40TP_Habicha
2465,1632.804,1.033,1.086,0.683,50.099,167108579,mediumTank,9,It12_Prototipo_Standard_B
2561,707.449,0.940,1.337,0.978,53.919,694229053,mediumTank,6,R07_T-34-85
2577,645.577,1.021,1.205,1.110,54.846,47170363,mediumTank,5,G13_VK3001H
2593,1693.241,0.965,0.673,0.571,50.704,413710460,AT-SPG,9,A14_T30
2625,785.424,0.892,0.916,0.863,53.437,91423216,heavyTank,6,F06_ARL_44
2657,1109.090,0.814,1.131,1.019,51.120,64848261,mediumTank,8,J13_STA_1
2689,308.329,1.046,0.471,1.845,50.700,89870,AT-SPG,2,S09_L_120_TD
2705,1060.152,0.955,1.034,0.641,53.451,35506592,heavyTank,7,Pl11_45TP_Habicha
2721,1941.671,1.097,1.113,0.621,49.481,221164379,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.308,1.043,1.048,0.788,53.752,622791383,heavyTank,6,R106_KV85
2833,351.215,1.165,0.163,1.306,57.107,3152917,SPG,3,G11_Bison_I
2849,1243.846,0.789,0.821,0.717,50.808,734819537,heavyTank,8,A13_T34_hvy
2865,1222.856,0.843,1.090,0.803,53.026,62930004,heavyTank,8,Ch11_110
2881,289.830,0.811,0.827,1.175,55.816,3695045,lightTank,4,F14_AMX40
2897,624.057,1.122,0.869,1.341,55.742,42555790,heavyTank,5,GB08_Churchill_I
2913,365.165,0.981,1.695,1.190,55.491,12311581,lightTank,4,J06_Ke_Ho
2929,2158.772,0.959,1.117,0.452,49.652,51622881,heavyTank,10,Cz17_Vz_55
2945,407.736,1.353,0.555,1.476,55.615,2372126,AT-SPG,3,S20_Ikv_72
2961,1287.871,0.827,0.961,0.524,51.610,55033450,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.121,0.943,0.914,0.451,49.261,14634547,heavyTank,10,It15_Rinoceronte
3073,286.112,1.086,1.363,1.227,56.115,12965895,lightTank,3,R22_T-46
3089,231.428,1.616,1.782,1.633,57.677,30645984,lightTank,1,G12_Ltraktor
3105,360.924,1.037,0.844,1.059,55.257,7076791,mediumTank,4,A04_M3_Grant
3121,345.297,0.922,2.287,1.128,55.478,22295769,lightTank,4,Ch09_M5
3137,1300.210,0.996,0.900,0.970,51.315,236894787,heavyTank,8,F08_AMX_50_100
3153,1008.652,0.940,0.836,1.248,55.076,41799903,heavyTank,7,GB10_Black_Prince
3169,250.700,1.150,1.195,1.528,55.765,5427438,lightTank,2,J02_Te_Ke
3185,1716.208,0.870,1.100,0.486,51.505,41203113,heavyTank,9,Cz16_TNH_T_vz51
3201,455.748,1.160,0.633,1.345,55.086,1584445,AT-SPG,4,S19_Sav_M43
3217,1634.986,0.874,0.937,0.438,51.966,62893486,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.902,0.891,0.990,0.691,53.537,10480850,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.440,1.634,1.210,1.680,57.354,34615605,lightTank,1,R11_MS-1
3345,338.489,1.324,1.285,1.534,58.132,23980917,lightTank,3,G08_Pz38t
3361,624.530,1.133,1.139,1.180,55.416,65289745,heavyTank,5,A09_T1_hvy
3377,694.806,0.695,2.315,0.716,52.011,65502455,lightTank,7,Ch16_WZ_131
3393,387.950,1.083,0.139,1.890,52.184,7169928,SPG,3,F21_Lorraine39_L_AM
3409,290.655,1.082,0.124,1.614,55.521,927923,SPG,3,GB27_Sexton
3425,1533.101,0.916,1.116,0.786,50.339,75448978,mediumTank,9,J14_Type_61
3441,1259.819,0.754,1.014,0.568,51.270,15940412,heavyTank,8,Cz18_TNH_105_1000
3457,531.465,1.069,0.829,1.057,54.976,7750163,AT-SPG,5,S14_Ikv_103
3473,2047.776,0.919,0.931,0.345,50.341,97266824,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.351,0.899,0.975,0.481,51.103,32761273,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.870,1.086,0.726,1.049,53.248,437198581,AT-SPG,6,R17_SU-100
3601,303.548,1.741,0.891,1.714,58.177,14649831,AT-SPG,2,G21_PanzerJager_I
3617,471.415,0.874,0.116,1.751,49.616,35223768,SPG,3,A16_M7_Priest
3633,1061.346,0.994,1.079,0.809,54.283,101152716,heavyTank,7,Ch10_IS2
3649,1759.418,1.064,1.675,0.779,48.778,544128886,mediumTank,10,F18_Bat_Chatillon25t
3665,733.650,0.948,1.017,1.074,52.863,15433217,mediumTank,6,GB19_Sherman_Firefly
3681,1860.741,0.949,1.316,0.657,50.152,117374628,mediumTank,10,J16_ST_B1
3697,1126.147,0.916,0.925,0.621,53.825,10617002,heavyTank,7,Cz19_Vz_44_1
3713,765.938,0.957,0.603,1.048,52.984,57833470,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.938,0.880,1.323,0.825,53.232,2621178,mediumTank,5,Pl17_DS_PZlnz
3745,1351.094,0.882,1.013,0.514,51.460,36488408,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.927,1.239,0.121,1.421,54.619,10736352,SPG,2,R16_SU-18
3857,1033.380,1.004,0.683,1.058,53.050,195368977,AT-SPG,7,G18_JagdPanther
3873,1125.805,0.993,1.074,0.977,53.998,452778735,heavyTank,7,A11_T29
3889,833.523,0.657,2.488,0.654,51.683,82938644,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.567,0.954,0.853,0.782,50.279,155414614,heavyTank,9,F09_AMX_50_120
3921,1257.356,0.828,1.039,0.801,52.458,99641468,heavyTank,8,GB11_Caernarvon
3937,1987.738,0.884,0.789,0.448,50.787,68317434,heavyTank,10,J20_Type_2605
3969,972.049,0.942,0.579,1.119,52.398,33623658,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.899,0.954,0.964,0.653,52.902,8602461,mediumTank,6,Pl18_BUGI
4097,1279.778,0.900,0.020,0.766,50.995,216995831,SPG,8,R27_SU-14
4113,891.854,0.951,1.553,1.043,53.656,44788582,mediumTank,7,G24_VK3002DB
4129,832.531,1.004,0.078,1.438,51.323,84690093,SPG,5,A18_M41
4145,1800.528,0.923,1.275,0.640,49.933,48685289,mediumTank,10,Ch19_121
4161,622.252,1.121,0.099,2.252,53.286,30370161,SPG,5,F22_AMX_105AM
4193,1508.165,0.805,0.695,0.492,51.690,92127221,heavyTank,9,J25_Type_4
4225,1332.980,0.912,0.566,0.918,50.448,133403872,AT-SPG,8,S21_UDES_03
4241,994.977,0.884,1.287,0.661,53.071,14257784,mediumTank,7,Pl20_CS_44
4353,1053.981,0.819,1.421,0.888,51.947,278399942,mediumTank,8,R20_T-44
4369,380.795,1.023,1.879,1.119,57.146,6021800,mediumTank,4,G10_PzIII_AusfJ
4385,1235.837,0.867,1.165,0.955,52.410,167743323,heavyTank,8,A12_T32
4401,330.013,1.279,1.202,1.476,57.527,9223248,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.252,1.004,1.157,1.040,54.327,6472191,mediumTank,5,F11_Renault_G1R
4433,1625.123,0.849,1.028,0.606,51.437,191109254,heavyTank,9,GB12_Conqueror
4449,378.368,1.088,0.727,1.082,54.063,1994677,heavyTank,4,J22_Type_95
4481,1692.798,0.971,0.564,0.901,50.583,132593412,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.211,0.755,0.995,0.687,49.968,8341939,mediumTank,8,Pl23_CS_53
4609,239.652,1.381,1.083,1.830,57.256,15566761,lightTank,2,R09_T-26
4625,403.528,1.019,0.166,1.640,53.937,12006156,SPG,4,G22_Sturmpanzer_II
4641,389.073,1.015,0.127,1.590,53.588,17555699,SPG,4,A17_M37
4657,485.942,0.999,1.386,1.167,54.288,81785009,mediumTank,5,Ch21_T34
4673,920.497,1.038,0.076,1.491,52.674,162761135,SPG,6,F23_AMX_13F3AM
4689,763.711,0.985,0.733,1.219,54.548,35600746,heavyTank,6,GB09_Churchill_VII
4705,360.151,1.166,0.714,1.075,54.147,509379,heavyTank,3,J21_Type_91
4737,2030.378,1.016,0.601,0.833,50.360,89391098,AT-SPG,10,S11_Strv_103B
4865,542.412,0.958,0.098,1.438,50.706,105924033,SPG,4,R14_SU-5
4881,362.753,1.223,1.792,1.227,57.137,17938711,lightTank,3,G102_Pz_III
4897,324.235,1.297,1.413,1.209,56.683,18532681,mediumTank,3,A25_M2_med
4913,499.403,0.729,2.392,0.776,52.595,36182573,lightTank,6,Ch15_59_16
4929,968.891,0.755,2.324,0.719,51.239,219644645,lightTank,9,F17_AMX_13_90
4945,354.570,0.890,0.784,1.388,55.211,13159017,lightTank,3,GB04_Valentine
4961,1250.243,0.799,0.745,0.657,52.592,101240213,heavyTank,8,J27_O_I_120
4993,1204.907,0.846,1.191,0.671,51.203,50726838,mediumTank,8,S29_UDES_14_5
5121,295.095,1.639,0.435,1.790,58.344,5870656,AT-SPG,2,R10_AT-1
5137,1241.463,0.837,0.956,0.902,51.806,313343463,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.235,0.843,2.312,1.090,56.378,2909960,lightTank,4,A22_M5_Stuart
5169,687.989,0.959,1.472,1.065,54.079,91890566,mediumTank,6,Ch20_Type58
5185,677.345,0.752,2.163,0.827,52.113,152719477,lightTank,7,F16_AMX_13_75
5201,251.375,1.419,1.251,1.458,57.138,3333397,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.054,0.951,0.972,0.657,54.873,161526954,heavyTank,7,J28_O_I_100
5249,1531.123,0.894,1.158,0.680,50.719,39214172,mediumTank,9,S27_UDES_16
5265,1871.037,0.943,1.580,0.656,50.682,13627333,mediumTank,10,Pl21_CS_63
5377,1261.687,0.880,1.009,0.806,51.586,1361077428,heavyTank,8,R19_IS-3
5393,399.239,0.699,2.318,0.757,53.828,47117305,lightTank,5,G26_VK1602
5409,378.028,0.794,1.934,0.948,53.719,31537848,lightTank,5,A23_M7_med
5425,1800.822,0.855,1.336,0.559,49.886,25462951,heavyTank,10,Ch22_113
5457,871.451,0.929,1.615,1.093,53.099,59524136,mediumTank,7,GB22_Comet
5473,827.619,1.043,0.800,0.658,54.261,242876971,heavyTank,6,J24_Mi_To_130_tons
5505,1882.573,0.951,1.139,0.597,50.478,25012231,mediumTank,10,S28_UDES_15_16
5633,966.829,1.034,0.066,1.197,51.189,212457703,SPG,6,R26_SU-8
5649,632.405,1.081,0.102,1.590,52.947,185891900,SPG,5,G23_Grille
5665,236.952,1.330,1.547,1.495,57.416,5255921,mediumTank,2,A24_T2_med
5681,1030.412,0.683,2.476,0.625,50.254,13358213,lightTank,9,Ch28_WZ_132A
5697,1414.314,0.986,1.405,0.895,50.709,194683559,mediumTank,9,F75_Char_de_25t
5713,1508.751,0.865,1.241,0.803,50.817,91637550,mediumTank,9,GB24_Centurion_Mk3
5729,701.397,1.265,1.150,0.860,54.859,89389513,heavyTank,5,J23_Mi_To
5889,1071.610,0.991,0.829,0.818,53.859,150084320,heavyTank,7,R39_KV-3
5905,357.247,1.005,0.149,1.622,52.124,7002990,SPG,3,G19_Wespe
5921,1108.087,0.829,1.394,1.040,52.017,61067506,mediumTank,8,A35_Pershing
5937,1287.206,0.721,2.602,0.591,48.899,4955458,lightTank,10,Ch29_Type_62C_prot
5953,295.448,1.060,0.880,1.611,57.042,452183,lightTank,3,F13_AMX38
5969,1098.395,0.775,1.255,0.934,52.541,63566587,mediumTank,8,GB23_Centurion
5985,262.244,1.457,1.156,1.251,57.509,912122,mediumTank,2,J26_Type_89
6145,1859.356,0.877,1.082,0.654,49.516,191159646,heavyTank,10,R90_IS_4M
6161,348.534,0.884,2.551,1.114,55.964,67181449,lightTank,4,G25_PzII_Luchs
6177,279.011,1.850,1.070,1.616,56.845,70439091,AT-SPG,2,A46_T3
6193,1923.393,0.880,1.234,0.477,49.312,31214464,heavyTank,10,Ch41_WZ_111_5A
6209,1903.073,0.991,0.942,0.666,48.469,164657866,heavyTank,10,F10_AMX_50B
6225,1837.803,0.861,1.027,0.637,49.039,45413082,heavyTank,10,GB13_FV215b
6401,389.554,1.402,0.769,1.624,56.709,9348634,AT-SPG,4,R24_SU-76
6417,471.921,0.938,1.557,1.047,55.007,25864426,mediumTank,5,G28_PzIII_IV
6433,360.756,1.454,1.153,1.372,57.970,6237830,AT-SPG,3,A109_T56_GMC
6449,334.358,1.590,0.428,1.375,58.918,649190,AT-SPG,2,Ch30_T-26G_FT
6465,520.418,0.686,1.978,0.726,52.238,188563682,lightTank,6,F15_AMX_12t
6481,336.201,0.885,1.725,1.051,55.169,18209802,lightTank,5,GB60_Covenanter
6657,854.300,0.916,1.431,1.083,53.950,157321780,mediumTank,7,R23_T-43
6673,391.211,1.371,0.906,1.553,58.670,20637297,AT-SPG,3,G20_Marder_II
6705,408.656,1.475,0.595,1.341,56.274,1558423,AT-SPG,3,Ch31_M3G_FT
6721,648.447,1.153,0.874,1.057,55.485,45467787,heavyTank,5,F05_BDR_G1B
6913,499.360,1.309,0.815,1.419,55.943,81545720,AT-SPG,4,R25_GAZ-74b
6929,1858.221,0.884,0.833,0.575,51.731,90312700,heavyTank,10,G42_Maus
6945,581.077,1.122,0.939,1.359,54.904,59340709,AT-SPG,5,A30_M10_Wolverine
6961,585.844,1.414,0.674,1.195,56.615,13148068,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.626,0.883,0.937,1.001,53.540,62101088,heavyTank,7,F07_AMX_M4_1945
6993,294.795,1.337,0.913,1.118,56.317,10064345,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.057,0.851,1.245,0.581,49.558,631708388,heavyTank,10,R45_IS-7
7185,728.990,0.946,1.252,0.888,54.235,86162353,heavyTank,6,G27_VK3001P
7201,794.514,1.008,0.833,1.117,53.920,68568793,AT-SPG,6,A31_M36_Slagger
7217,605.749,1.074,0.507,0.906,54.635,5388331,AT-SPG,5,Ch33_60G_FT
7233,1095.691,0.905,0.062,1.191,51.540,153486568,SPG,7,F24_Lorraine155_50
7249,1790.497,0.900,1.331,0.688,49.505,58155547,mediumTank,10,GB86_Centurion_Action_X
7425,1384.430,1.046,0.508,0.794,50.387,570178360,AT-SPG,8,R47_ISU-152
7441,1530.778,0.842,0.918,0.615,51.742,139051596,heavyTank,9,G58_VK4502P
7457,1282.558,0.875,0.034,0.859,51.141,298396354,SPG,8,A37_M40M43
7473,796.540,1.038,0.630,0.876,53.778,24708852,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.120,0.876,0.053,1.035,50.952,207514319,SPG,8,F25_Lorraine155_51
7505,332.712,1.217,1.652,1.127,56.905,22044828,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.894,1.201,0.123,1.797,53.599,75401859,SPG,3,R66_SU-26
7697,1376.874,1.005,0.570,0.959,51.668,210866762,AT-SPG,8,G37_Ferdinand
7713,499.152,1.301,0.943,1.489,56.454,46347199,AT-SPG,4,A29_T40
7729,1018.938,1.073,0.612,0.875,53.489,25705218,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.266,1.778,0.731,1.831,58.343,1404503,AT-SPG,2,F30_RenaultFT_AC
7761,245.307,1.386,1.766,1.297,57.073,31927434,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.638,0.891,1.578,0.809,50.992,406405412,mediumTank,9,R40_T-54
7953,1725.578,1.024,0.591,0.767,51.187,273911156,AT-SPG,9,G44_JagdTiger
7969,1067.069,0.930,0.050,1.057,51.848,177576463,SPG,7,A32_M12
7985,1309.415,0.933,0.448,0.673,50.946,19731114,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.846,1.450,0.721,1.721,57.146,5026072,AT-SPG,4,GB42_Valentine_AT
8081,1557.263,0.923,1.132,0.654,50.925,18440062,mediumTank,9,Pl22_CS_59
8193,1813.538,1.111,0.596,0.778,50.428,447194720,AT-SPG,9,R53_Object_704
8209,354.300,0.936,2.280,1.223,56.862,8960281,lightTank,4,G52_Pz38_NA
8225,1352.224,0.970,0.548,0.875,52.608,76355370,AT-SPG,8,A39_T28
8241,1758.509,1.047,0.484,0.586,51.732,26630376,AT-SPG,9,Ch37_WZ111G_FT
8257,369.209,1.371,0.880,1.779,58.304,2287901,AT-SPG,3,F52_RenaultUE57
8273,281.155,1.634,1.116,1.600,58.041,1875241,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.057,0.911,0.025,0.777,50.286,230911839,SPG,9,R51_Object_212
8465,1096.491,0.808,1.206,0.968,52.183,79849447,mediumTank,8,G64_Panther_II
8481,1614.198,0.801,0.026,0.614,49.845,111813070,SPG,10,A38_T92
8497,1984.377,0.991,0.580,0.549,50.949,2971102,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.816,0.961,0.610,1.203,52.492,85577019,AT-SPG,8,GB72_AT15
8705,1617.885,0.852,0.034,0.734,49.611,334710915,SPG,10,R52_Object_261
8721,1450.385,0.872,0.030,0.731,50.468,160509027,SPG,9,G45_G_Tiger
8737,1771.458,1.057,0.568,0.549,53.376,143736106,AT-SPG,9,A40_T95
8785,545.330,1.096,0.740,1.698,56.894,37670727,AT-SPG,5,GB73_AT2
8961,842.169,0.907,1.456,1.012,54.350,48460073,mediumTank,7,R46_KV-13
8977,1124.406,0.957,0.043,0.998,51.244,446741815,SPG,7,G49_G_Panther
8993,1509.248,0.917,1.349,0.759,50.797,80053676,mediumTank,9,A63_M46_Patton
9041,449.796,1.217,1.156,1.582,56.661,9432165,AT-SPG,4,GB57_Alecto
9217,1292.871,0.972,1.086,0.798,51.893,357733093,heavyTank,8,R61_Object252
9233,1628.939,0.848,0.028,0.620,50.049,132623011,SPG,10,G61_G_E
9249,1033.607,1.020,0.752,1.118,53.290,44522888,AT-SPG,7,A64_T25_AT
9297,1967.396,1.042,0.496,0.470,49.285,96068711,AT-SPG,10,GB48_FV215b_183
9473,377.149,0.808,2.435,1.014,55.031,5763523,lightTank,5,R41_T-50
9489,1883.235,0.892,0.924,0.485,50.110,385520581,heavyTank,10,G56_E-100
9505,1522.155,0.849,1.067,0.725,50.525,217461348,heavyTank,9,A66_M103
9553,762.368,1.009,0.657,1.368,55.698,60120258,AT-SPG,6,GB74_AT8
9745,1563.411,0.873,0.970,0.704,51.578,446133220,heavyTank,9,G55_E-75
9761,400.950,0.618,2.609,0.721,53.281,67838652,lightTank,5,A34_M24_Chaffee
9793,460.798,1.264,0.559,1.179,56.225,2665961,AT-SPG,4,F32_Somua_Sau_40
9809,753.881,0.935,0.413,1.108,52.981,1857090,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.817,0.909,0.814,0.879,51.321,102639081,AT-SPG,8,R58_SU-101
10001,489.581,0.634,2.405,0.650,52.424,36009224,lightTank,6,G66_VK2801
10017,701.329,0.986,1.131,1.114,54.380,64450959,mediumTank,6,A36_Sherman_Jumbo
10049,614.449,1.174,0.710,1.319,54.124,61759731,AT-SPG,5,F33_S_35CA
10065,1089.524,1.031,0.641,1.285,55.419,83097438,AT-SPG,7,GB75_AT7
