tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.765,0.978,1.376,1.133,54.916,187285729,mediumTank,5,R04_T-34
33,613.918,1.239,1.558,1.194,55.981,21996124,heavyTank,5,A21_T14
49,1123.647,0.888,1.573,0.903,51.655,426962251,mediumTank,8,Ch01_Type59
81,220.629,1.670,0.924,1.296,57.708,5109306,mediumTank,1,GB01_Medium_Mark_I
113,231.560,1.567,0.832,1.209,58.335,2791444,lightTank,1,Cz06_Kolohousenka
129,217.041,1.449,1.274,1.319,58.360,1535916,lightTank,1,S05_Strv_M21_29
145,771.214,0.973,1.334,0.803,54.457,10754256,mediumTank,6,Pl03_PzV_Poland
161,236.022,1.615,0.978,1.590,57.987,2305456,lightTank,1,It04_Fiat_3000
257,578.734,1.121,0.538,1.281,54.379,117382464,AT-SPG,5,R02_SU-85
273,915.529,1.013,0.074,1.300,51.427,229450638,SPG,6,G02_Hummel
289,285.532,1.051,2.153,1.559,56.690,6376543,lightTank,3,A03_M3_Stuart
305,666.802,0.687,2.610,0.702,52.252,51443236,lightTank,7,Ch02_Type62
321,311.353,1.202,0.811,1.644,57.945,1164351,mediumTank,3,F03_D2
337,251.308,1.387,0.932,1.250,56.505,1766323,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.647,1.352,1.179,1.477,57.436,456728,mediumTank,2,J15_Chi_Ni
369,245.303,1.201,1.345,1.533,56.420,1430066,lightTank,2,Cz03_LT_vz35
385,263.267,1.317,1.317,1.367,57.315,1811579,lightTank,2,S03_Strv_M38
401,243.868,0.836,0.958,1.421,54.496,2566351,lightTank,2,Pl01_TKS_20mm
417,305.690,1.318,1.363,1.757,57.159,930038,lightTank,2,It05_Carro_L6_40
513,1023.589,0.980,1.014,0.833,53.426,465319870,heavyTank,7,R01_IS
529,1067.350,0.944,0.989,1.033,53.633,330363982,heavyTank,7,G04_PzVI_Tiger_I
545,199.669,1.550,1.884,1.445,58.021,14638249,lightTank,1,A01_T1_Cunningham
561,1233.763,0.901,1.431,0.731,51.160,2665916,mediumTank,8,Ch01_Type59_Gold
577,204.445,1.441,1.214,1.873,57.854,842501,lightTank,1,F01_RenaultFT
593,250.080,1.364,2.097,1.471,58.145,2941325,lightTank,2,GB14_M2
609,206.766,1.522,1.110,1.785,57.788,2344619,lightTank,1,J01_NC27
625,305.914,0.933,1.039,1.468,55.674,3342253,lightTank,3,Cz10_LT_vz38
641,351.105,1.162,1.332,1.561,56.523,4817133,lightTank,3,S12_Strv_M40
673,315.074,1.480,0.940,1.625,58.728,2190376,mediumTank,2,It06_M14_41
769,267.852,0.907,2.198,1.264,55.704,4774064,lightTank,4,R03_BT-7
785,234.323,1.355,1.497,1.798,57.212,11721190,lightTank,2,G07_Pz35t
801,796.083,0.969,1.025,0.906,53.729,86972402,heavyTank,6,A10_M6
817,1231.419,0.904,1.304,0.704,52.208,95037052,heavyTank,8,Ch03_WZ-111
833,218.210,1.326,0.119,1.350,56.440,2902802,SPG,2,F20_RenaultBS
849,453.695,1.118,0.781,1.590,55.829,125869881,mediumTank,4,GB07_Matilda
865,246.792,1.338,1.436,1.465,56.700,1011695,lightTank,2,J03_Ha_Go
881,375.854,0.957,1.191,1.345,55.923,4371963,mediumTank,4,Cz11_V_8_H
897,392.459,0.989,1.283,1.111,55.217,7052932,mediumTank,4,S04_Lago_I
913,1347.169,0.865,0.993,0.454,52.970,28805573,heavyTank,8,Pl08_50TP_prototyp
929,401.441,1.321,1.093,1.491,56.211,5062826,mediumTank,3,It03_M15_42
1025,236.132,1.314,1.700,1.469,56.850,33946115,lightTank,2,R08_BT-2
1041,579.919,1.110,0.699,1.397,54.157,151593260,AT-SPG,5,G05_StuG_40_AusfG
1057,518.508,1.056,1.372,1.012,54.822,98013579,mediumTank,5,A05_M4_Sherman
1073,910.748,0.914,1.467,0.990,54.402,77582566,mediumTank,7,Ch04_T34_1
1089,402.176,1.148,1.117,1.409,55.579,4896904,heavyTank,4,F04_B1
1105,697.480,0.990,1.861,1.000,54.323,233228235,mediumTank,6,GB21_Cromwell
1121,905.736,0.890,1.004,1.100,51.605,54056700,mediumTank,7,J11_Chi_Ri
1137,485.757,0.852,1.425,1.116,54.409,29741533,mediumTank,5,Cz09_T_24
1153,500.288,0.907,1.175,1.006,53.978,20526247,mediumTank,5,S02_Strv_M42
1169,240.093,1.390,1.521,1.388,58.278,1870724,lightTank,1,Pl14_4TP
1185,458.036,1.130,1.079,0.955,55.564,11914957,mediumTank,4,It07_P26_40
1297,891.105,0.881,1.249,1.200,53.840,111428600,mediumTank,7,G03_PzV_Panther
1313,690.630,0.971,1.419,1.110,54.814,28383180,mediumTank,6,A06_M4A3E8_Sherman
1329,222.087,1.669,1.284,1.777,56.605,4415704,lightTank,1,Ch06_Renault_NC31
1345,252.467,1.379,1.042,2.042,58.429,7835134,lightTank,2,F12_Hotchkiss_H35
1361,302.354,1.131,1.760,1.577,57.282,714120,lightTank,3,GB15_Stuart_I
1377,488.542,0.915,1.189,1.095,54.440,25682918,mediumTank,5,J08_Chi_Nu
1393,724.335,0.914,1.415,1.005,53.109,151241974,mediumTank,6,Cz08_T_25
1409,739.178,0.936,1.081,1.013,53.417,63955914,mediumTank,6,S07_Strv_74
1425,312.997,1.435,0.995,1.467,58.721,1790088,lightTank,2,Pl09_7TP
1441,497.568,0.896,1.080,0.856,54.832,12762750,mediumTank,5,It11_P43
1537,405.290,1.023,1.219,1.009,55.608,77220806,mediumTank,4,R06_T-28
1553,747.768,1.059,0.727,1.266,53.583,85299049,AT-SPG,6,G17_JagdPzIV
1569,931.820,0.918,1.576,1.037,54.241,71135979,mediumTank,7,A07_T20
1585,1059.739,0.822,1.472,0.953,52.106,25691740,mediumTank,8,Ch05_T34_2
1601,259.499,1.306,0.899,2.099,57.019,503424,lightTank,2,F02_D1
1617,384.069,1.026,0.877,1.114,54.833,836414,mediumTank,4,GB17_Grant_I
1633,383.313,0.994,1.249,1.159,55.843,5565059,mediumTank,4,J09_Chi_He
1649,906.028,0.871,1.227,0.878,53.084,94741296,mediumTank,7,Cz05_T34_100
1665,912.387,0.882,1.289,0.770,52.946,90410562,mediumTank,7,S13_Leo
1681,325.099,1.014,1.174,1.200,54.853,926619,lightTank,3,Pl06_10TP
1697,758.115,0.974,1.020,0.697,53.344,62801110,mediumTank,6,It10_P43_bis
1793,1136.640,0.915,0.042,0.798,50.710,141241560,SPG,7,R15_S-51
1809,476.693,1.405,0.614,1.200,56.147,86751121,AT-SPG,4,G09_Hetzer
1825,271.579,1.479,2.448,1.534,56.896,50058555,lightTank,2,A02_M2_lt
1841,1429.630,0.874,1.373,0.730,51.593,59557937,mediumTank,9,Ch18_WZ-120
1889,724.622,0.953,1.061,1.138,52.526,46880003,mediumTank,6,J10_Chi_To
1905,1065.037,0.789,1.045,0.953,51.848,24377480,mediumTank,8,Cz07_TVP_46
1921,1324.614,0.932,0.797,0.656,51.749,130669250,heavyTank,8,S18_EMIL_1951_E1
1937,339.124,0.736,1.503,0.946,53.392,1320801,lightTank,4,Pl07_14TP
1953,916.978,0.929,1.306,0.719,53.453,55635272,mediumTank,7,It09_P43_ter
2049,328.579,0.785,2.475,1.076,55.141,7065364,lightTank,5,R12_A-20
2065,258.141,1.391,1.672,1.637,57.275,39283645,lightTank,2,G06_PzII
2081,228.111,1.251,0.395,1.898,54.368,12324950,SPG,2,A107_T1_HMC
2097,1562.708,0.845,1.237,0.534,51.421,112743087,heavyTank,9,Ch12_111_1_2_3
2113,694.866,1.307,0.107,1.237,54.254,103262914,SPG,5,F28_105_leFH18B2
2129,463.779,0.924,1.651,1.193,55.039,20280582,lightTank,6,GB20_Crusader
2145,349.552,1.278,1.196,1.393,57.538,5019694,lightTank,3,J07_Chi_Ha
2161,1612.274,1.005,1.118,0.748,50.805,226527043,mediumTank,9,Cz02_TVP_T50
2177,1687.921,0.974,0.906,0.523,51.620,136055497,heavyTank,9,S17_EMIL_1952_E2
2193,527.012,0.883,1.212,0.733,54.633,6019780,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.248,0.868,1.087,0.667,50.381,116507396,mediumTank,8,It14_P44_Pantera
2305,996.530,1.022,0.522,0.894,52.721,205780995,AT-SPG,7,R18_SU-152
2321,767.662,1.007,1.144,1.108,54.760,132373472,heavyTank,6,G15_VK3601H
2353,259.536,1.424,1.252,1.544,57.555,5789937,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.127,1.597,1.000,1.603,57.471,45327519,AT-SPG,3,F27_FCM_36Pak40
2385,314.263,1.164,1.011,1.413,56.663,1087153,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.787,1.151,1.571,1.509,56.887,1949248,lightTank,3,J04_Ke_Ni
2417,1851.825,1.023,1.270,0.621,49.381,222992142,mediumTank,10,Cz04_T50_51
2433,2039.091,0.957,1.133,0.444,49.716,101270533,heavyTank,10,S16_Kranvagn
2449,738.685,0.921,0.778,0.727,53.346,16533850,mediumTank,6,Pl10_40TP_Habicha
2465,1632.916,1.033,1.086,0.683,50.101,167157592,mediumTank,9,It12_Prototipo_Standard_B
2561,707.455,0.940,1.337,0.978,53.918,695202657,mediumTank,6,R07_T-34-85
2577,645.693,1.021,1.205,1.110,54.847,47215069,mediumTank,5,G13_VK3001H
2593,1693.299,0.965,0.673,0.571,50.705,414120161,AT-SPG,9,A14_T30
2625,785.420,0.892,0.916,0.863,53.437,91542863,heavyTank,6,F06_ARL_44
2657,1109.123,0.814,1.131,1.019,51.121,64892282,mediumTank,8,J13_STA_1
2689,308.460,1.043,0.470,1.822,50.697,90050,AT-SPG,2,S09_L_120_TD
2705,1060.215,0.955,1.034,0.642,53.451,35527295,heavyTank,7,Pl11_45TP_Habicha
2721,1941.835,1.097,1.113,0.621,49.482,221144738,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.323,1.043,1.048,0.788,53.752,623816910,heavyTank,6,R106_KV85
2833,351.150,1.165,0.163,1.306,57.102,3152709,SPG,3,G11_Bison_I
2849,1243.869,0.789,0.821,0.717,50.808,735920439,heavyTank,8,A13_T34_hvy
2865,1222.878,0.843,1.090,0.803,53.027,63006583,heavyTank,8,Ch11_110
2881,289.811,0.811,0.827,1.176,55.816,3700327,lightTank,4,F14_AMX40
2897,624.071,1.122,0.869,1.341,55.743,42613020,heavyTank,5,GB08_Churchill_I
2913,365.154,0.981,1.695,1.189,55.491,12318860,lightTank,4,J06_Ke_Ho
2929,2159.067,0.959,1.117,0.452,49.653,51489985,heavyTank,10,Cz17_Vz_55
2945,407.660,1.353,0.555,1.476,55.613,2373235,AT-SPG,3,S20_Ikv_72
2961,1287.943,0.827,0.961,0.524,51.610,55062027,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.178,0.943,0.914,0.451,49.262,14612446,heavyTank,10,It15_Rinoceronte
3073,286.140,1.086,1.363,1.226,56.114,12960266,lightTank,3,R22_T-46
3089,231.391,1.616,1.782,1.633,57.676,30655611,lightTank,1,G12_Ltraktor
3105,360.932,1.037,0.844,1.059,55.258,7093839,mediumTank,4,A04_M3_Grant
3121,345.271,0.922,2.287,1.127,55.475,22315369,lightTank,4,Ch09_M5
3137,1300.262,0.996,0.900,0.970,51.316,237236995,heavyTank,8,F08_AMX_50_100
3153,1008.673,0.940,0.836,1.247,55.075,41851446,heavyTank,7,GB10_Black_Prince
3169,250.674,1.150,1.195,1.526,55.767,5432366,lightTank,2,J02_Te_Ke
3185,1716.350,0.870,1.100,0.486,51.505,41150571,heavyTank,9,Cz16_TNH_T_vz51
3201,455.797,1.160,0.633,1.346,55.086,1584771,AT-SPG,4,S19_Sav_M43
3217,1635.056,0.874,0.937,0.438,51.966,62924917,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.898,0.891,0.990,0.690,53.537,10480118,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.427,1.634,1.209,1.681,57.353,34666106,lightTank,1,R11_MS-1
3345,338.477,1.324,1.285,1.534,58.129,23982920,lightTank,3,G08_Pz38t
3361,624.534,1.133,1.139,1.179,55.415,65351573,heavyTank,5,A09_T1_hvy
3377,694.829,0.695,2.315,0.716,52.011,65608546,lightTank,7,Ch16_WZ_131
3393,387.939,1.083,0.139,1.889,52.184,7177259,SPG,3,F21_Lorraine39_L_AM
3409,290.598,1.082,0.124,1.614,55.507,928599,SPG,3,GB27_Sexton
3425,1533.111,0.916,1.116,0.786,50.340,75470322,mediumTank,9,J14_Type_61
3441,1259.934,0.754,1.014,0.568,51.271,15933812,heavyTank,8,Cz18_TNH_105_1000
3457,531.482,1.069,0.829,1.058,54.979,7765081,AT-SPG,5,S14_Ikv_103
3473,2047.897,0.919,0.931,0.346,50.342,97268514,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.417,0.899,0.975,0.481,51.103,32741266,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.878,1.086,0.726,1.049,53.249,437836594,AT-SPG,6,R17_SU-100
3601,303.498,1.741,0.891,1.714,58.178,14653165,AT-SPG,2,G21_PanzerJager_I
3617,471.383,0.874,0.116,1.751,49.615,35288669,SPG,3,A16_M7_Priest
3633,1061.377,0.994,1.079,0.809,54.283,101279361,heavyTank,7,Ch10_IS2
3649,1759.485,1.064,1.675,0.779,48.778,544812512,mediumTank,10,F18_Bat_Chatillon25t
3665,733.678,0.948,1.017,1.075,52.864,15441945,mediumTank,6,GB19_Sherman_Firefly
3681,1860.841,0.949,1.316,0.657,50.152,117309282,mediumTank,10,J16_ST_B1
3697,1126.261,0.916,0.925,0.621,53.826,10604053,heavyTank,7,Cz19_Vz_44_1
3713,765.961,0.957,0.603,1.049,52.984,57919475,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.155,0.880,1.323,0.824,53.240,2621410,mediumTank,5,Pl17_DS_PZlnz
3745,1351.146,0.882,1.013,0.514,51.460,36480825,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.964,1.239,0.121,1.421,54.623,10773113,SPG,2,R16_SU-18
3857,1033.403,1.004,0.683,1.057,53.050,195661707,AT-SPG,7,G18_JagdPanther
3873,1125.820,0.993,1.074,0.977,53.998,453353140,heavyTank,7,A11_T29
3889,833.547,0.657,2.488,0.654,51.683,83029665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.613,0.954,0.853,0.782,50.280,155644603,heavyTank,9,F09_AMX_50_120
3921,1257.373,0.828,1.039,0.800,52.459,99731107,heavyTank,8,GB11_Caernarvon
3937,1987.814,0.884,0.789,0.448,50.786,68367913,heavyTank,10,J20_Type_2605
3969,972.128,0.942,0.579,1.119,52.396,33675618,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.939,0.954,0.964,0.654,52.903,8597197,mediumTank,6,Pl18_BUGI
4097,1279.828,0.900,0.020,0.766,50.995,217267164,SPG,8,R27_SU-14
4113,891.826,0.951,1.553,1.043,53.655,44826297,mediumTank,7,G24_VK3002DB
4129,832.568,1.004,0.078,1.438,51.322,84831948,SPG,5,A18_M41
4145,1800.535,0.923,1.275,0.640,49.933,48729410,mediumTank,10,Ch19_121
4161,622.272,1.121,0.099,2.252,53.286,30407294,SPG,5,F22_AMX_105AM
4193,1508.216,0.805,0.695,0.492,51.690,92243269,heavyTank,9,J25_Type_4
4225,1333.034,0.912,0.566,0.918,50.448,133507333,AT-SPG,8,S21_UDES_03
4241,994.952,0.884,1.287,0.660,53.070,14253477,mediumTank,7,Pl20_CS_44
4353,1053.990,0.819,1.421,0.888,51.948,278762386,mediumTank,8,R20_T-44
4369,380.867,1.023,1.880,1.119,57.153,6021722,mediumTank,4,G10_PzIII_AusfJ
4385,1235.859,0.867,1.165,0.955,52.410,168021794,heavyTank,8,A12_T32
4401,329.999,1.279,1.203,1.475,57.526,9228928,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.282,1.004,1.156,1.039,54.325,6477994,mediumTank,5,F11_Renault_G1R
4433,1625.173,0.849,1.029,0.606,51.438,191301557,heavyTank,9,GB12_Conqueror
4449,378.332,1.088,0.727,1.083,54.053,1999503,heavyTank,4,J22_Type_95
4481,1692.893,0.971,0.564,0.901,50.583,132706822,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.252,0.755,0.995,0.687,49.967,8342985,mediumTank,8,Pl23_CS_53
4609,239.646,1.381,1.082,1.830,57.257,15581063,lightTank,2,R09_T-26
4625,403.515,1.019,0.166,1.639,53.940,12023839,SPG,4,G22_Sturmpanzer_II
4641,389.029,1.014,0.127,1.590,53.587,17578013,SPG,4,A17_M37
4657,485.922,0.998,1.386,1.167,54.287,81920909,mediumTank,5,Ch21_T34
4673,920.484,1.038,0.076,1.491,52.673,163027324,SPG,6,F23_AMX_13F3AM
4689,763.725,0.985,0.733,1.218,54.547,35656309,heavyTank,6,GB09_Churchill_VII
4705,360.018,1.165,0.714,1.076,54.146,509838,heavyTank,3,J21_Type_91
4737,2030.434,1.016,0.601,0.833,50.361,89410047,AT-SPG,10,S11_Strv_103B
4865,542.422,0.958,0.098,1.438,50.705,106098285,SPG,4,R14_SU-5
4881,362.658,1.222,1.792,1.228,57.135,17934507,lightTank,3,G102_Pz_III
4897,324.244,1.297,1.413,1.210,56.682,18553036,mediumTank,3,A25_M2_med
4913,499.431,0.729,2.392,0.776,52.596,36224064,lightTank,6,Ch15_59_16
4929,968.902,0.755,2.324,0.720,51.240,219962691,lightTank,9,F17_AMX_13_90
4945,354.516,0.889,0.784,1.388,55.208,13168318,lightTank,3,GB04_Valentine
4961,1250.285,0.799,0.745,0.657,52.592,101365779,heavyTank,8,J27_O_I_120
4993,1204.968,0.846,1.191,0.671,51.204,50726696,mediumTank,8,S29_UDES_14_5
5121,295.099,1.639,0.434,1.790,58.347,5870827,AT-SPG,2,R10_AT-1
5137,1241.456,0.837,0.956,0.902,51.806,313793085,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.119,0.843,2.312,1.090,56.377,2912116,lightTank,4,A22_M5_Stuart
5169,687.990,0.959,1.472,1.064,54.080,92028002,mediumTank,6,Ch20_Type58
5185,677.373,0.752,2.163,0.827,52.113,152913689,lightTank,7,F16_AMX_13_75
5201,251.387,1.419,1.251,1.458,57.138,3334206,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.092,0.951,0.972,0.657,54.873,161711525,heavyTank,7,J28_O_I_100
5249,1531.198,0.894,1.158,0.680,50.719,39202482,mediumTank,9,S27_UDES_16
5265,1871.047,0.943,1.580,0.656,50.682,13600665,mediumTank,10,Pl21_CS_63
5377,1261.726,0.880,1.009,0.806,51.587,1363322139,heavyTank,8,R19_IS-3
5393,399.219,0.699,2.317,0.757,53.829,47169780,lightTank,5,G26_VK1602
5409,378.047,0.794,1.934,0.948,53.717,31582992,lightTank,5,A23_M7_med
5425,1800.801,0.855,1.336,0.559,49.884,25490708,heavyTank,10,Ch22_113
5457,871.503,0.929,1.615,1.094,53.099,59610379,mediumTank,7,GB22_Comet
5473,827.634,1.043,0.800,0.657,54.261,243163988,heavyTank,6,J24_Mi_To_130_tons
5505,1882.658,0.952,1.139,0.597,50.478,24995703,mediumTank,10,S28_UDES_15_16
5633,966.916,1.034,0.066,1.197,51.189,212754978,SPG,6,R26_SU-8
5649,632.401,1.081,0.102,1.590,52.946,186121802,SPG,5,G23_Grille
5665,236.963,1.330,1.547,1.495,57.414,5264335,mediumTank,2,A24_T2_med
5681,1030.487,0.683,2.476,0.625,50.255,13377462,lightTank,9,Ch28_WZ_132A
5697,1414.354,0.986,1.405,0.895,50.710,194970819,mediumTank,9,F75_Char_de_25t
5713,1508.807,0.865,1.241,0.803,50.818,91701184,mediumTank,9,GB24_Centurion_Mk3
5729,701.385,1.265,1.150,0.860,54.860,89499656,heavyTank,5,J23_Mi_To
5889,1071.651,0.991,0.829,0.818,53.860,150267240,heavyTank,7,R39_KV-3
5905,357.254,1.005,0.149,1.623,52.117,7011460,SPG,3,G19_Wespe
5921,1108.111,0.829,1.395,1.040,52.017,61166999,mediumTank,8,A35_Pershing
5937,1287.317,0.721,2.603,0.591,48.898,4963647,lightTank,10,Ch29_Type_62C_prot
5953,295.286,1.059,0.879,1.612,57.033,452736,lightTank,3,F13_AMX38
5969,1098.424,0.775,1.255,0.934,52.541,63661089,mediumTank,8,GB23_Centurion
5985,262.246,1.457,1.156,1.252,57.506,910827,mediumTank,2,J26_Type_89
6145,1859.292,0.877,1.082,0.653,49.516,191335307,heavyTank,10,R90_IS_4M
6161,348.529,0.884,2.551,1.114,55.965,67248947,lightTank,4,G25_PzII_Luchs
6177,279.006,1.850,1.070,1.616,56.843,70530861,AT-SPG,2,A46_T3
6193,1923.476,0.880,1.234,0.477,49.313,31227318,heavyTank,10,Ch41_WZ_111_5A
6209,1903.129,0.991,0.942,0.666,48.469,164848542,heavyTank,10,F10_AMX_50B
6225,1837.885,0.861,1.027,0.637,49.039,45456599,heavyTank,10,GB13_FV215b
6401,389.624,1.402,0.768,1.623,56.714,9346282,AT-SPG,4,R24_SU-76
6417,471.852,0.938,1.557,1.046,55.004,25900023,mediumTank,5,G28_PzIII_IV
6433,360.796,1.454,1.153,1.370,57.974,6246515,AT-SPG,3,A109_T56_GMC
6449,334.311,1.590,0.428,1.375,58.917,648858,AT-SPG,2,Ch30_T-26G_FT
6465,520.393,0.686,1.978,0.726,52.238,188823595,lightTank,6,F15_AMX_12t
6481,336.211,0.885,1.725,1.050,55.167,18237577,lightTank,5,GB60_Covenanter
6657,854.297,0.916,1.431,1.083,53.949,157579202,mediumTank,7,R23_T-43
6673,391.249,1.371,0.905,1.553,58.670,20641965,AT-SPG,3,G20_Marder_II
6705,408.763,1.476,0.596,1.339,56.284,1556315,AT-SPG,3,Ch31_M3G_FT
6721,648.442,1.153,0.873,1.057,55.484,45499778,heavyTank,5,F05_BDR_G1B
6913,499.360,1.309,0.815,1.419,55.942,81621020,AT-SPG,4,R25_GAZ-74b
6929,1858.245,0.884,0.833,0.575,51.731,90408756,heavyTank,10,G42_Maus
6945,581.081,1.122,0.939,1.359,54.906,59426610,AT-SPG,5,A30_M10_Wolverine
6961,585.802,1.414,0.674,1.195,56.615,13143159,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.642,0.883,0.937,1.001,53.542,62192781,heavyTank,7,F07_AMX_M4_1945
6993,294.774,1.337,0.913,1.117,56.318,10068741,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.082,0.851,1.245,0.581,49.558,632625287,heavyTank,10,R45_IS-7
7185,728.978,0.946,1.252,0.888,54.235,86288320,heavyTank,6,G27_VK3001P
7201,794.471,1.008,0.833,1.117,53.920,68631229,AT-SPG,6,A31_M36_Slagger
7217,605.751,1.074,0.507,0.906,54.630,5393830,AT-SPG,5,Ch33_60G_FT
7233,1095.701,0.905,0.062,1.191,51.540,153682272,SPG,7,F24_Lorraine155_50
7249,1790.599,0.900,1.332,0.688,49.507,58181348,mediumTank,10,GB86_Centurion_Action_X
7425,1384.477,1.046,0.508,0.794,50.387,571012806,AT-SPG,8,R47_ISU-152
7441,1530.781,0.842,0.918,0.615,51.742,139250328,heavyTank,9,G58_VK4502P
7457,1282.589,0.875,0.034,0.859,51.141,298740047,SPG,8,A37_M40M43
7473,796.525,1.038,0.630,0.876,53.779,24720867,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.139,0.876,0.053,1.035,50.953,207791523,SPG,8,F25_Lorraine155_51
7505,332.652,1.217,1.652,1.127,56.905,22066793,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.864,1.201,0.123,1.797,53.598,75521423,SPG,3,R66_SU-26
7697,1376.898,1.005,0.570,0.959,51.668,211133158,AT-SPG,8,G37_Ferdinand
7713,499.113,1.301,0.943,1.489,56.451,46409963,AT-SPG,4,A29_T40
7729,1018.999,1.073,0.612,0.875,53.489,25722901,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.299,1.778,0.731,1.831,58.340,1405370,AT-SPG,2,F30_RenaultFT_AC
7761,245.329,1.386,1.766,1.297,57.073,31966476,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.675,0.891,1.578,0.809,50.992,407143058,mediumTank,9,R40_T-54
7953,1725.647,1.024,0.591,0.767,51.188,274259278,AT-SPG,9,G44_JagdTiger
7969,1067.093,0.930,0.050,1.057,51.848,177829022,SPG,7,A32_M12
7985,1309.452,0.933,0.448,0.672,50.943,19738148,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.887,1.451,0.721,1.718,57.158,5017475,AT-SPG,4,GB42_Valentine_AT
8081,1557.304,0.923,1.132,0.654,50.927,18434488,mediumTank,9,Pl22_CS_59
8193,1813.603,1.111,0.596,0.778,50.428,447827986,AT-SPG,9,R53_Object_704
8209,354.290,0.936,2.280,1.222,56.860,8966003,lightTank,4,G52_Pz38_NA
8225,1352.293,0.970,0.548,0.875,52.609,76433273,AT-SPG,8,A39_T28
8241,1758.594,1.047,0.484,0.586,51.731,26641767,AT-SPG,9,Ch37_WZ111G_FT
8257,369.162,1.371,0.880,1.780,58.308,2287901,AT-SPG,3,F52_RenaultUE57
8273,281.061,1.633,1.117,1.599,58.038,1878257,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.121,0.911,0.025,0.777,50.285,231198792,SPG,9,R51_Object_212
8465,1096.504,0.808,1.206,0.968,52.184,79961539,mediumTank,8,G64_Panther_II
8481,1614.261,0.801,0.026,0.614,49.845,111894740,SPG,10,A38_T92
8497,1984.407,0.991,0.581,0.550,50.951,2968313,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.842,0.961,0.610,1.203,52.492,85696186,AT-SPG,8,GB72_AT15
8705,1617.924,0.852,0.034,0.734,49.610,335029834,SPG,10,R52_Object_261
8721,1450.401,0.872,0.030,0.731,50.468,160683118,SPG,9,G45_G_Tiger
8737,1771.496,1.057,0.568,0.549,53.375,143827534,AT-SPG,9,A40_T95
8785,545.329,1.096,0.740,1.698,56.895,37732280,AT-SPG,5,GB73_AT2
8961,842.210,0.907,1.456,1.012,54.349,48537774,mediumTank,7,R46_KV-13
8977,1124.437,0.957,0.043,0.998,51.244,447250549,SPG,7,G49_G_Panther
8993,1509.298,0.917,1.350,0.759,50.798,80170358,mediumTank,9,A63_M46_Patton
9041,449.677,1.217,1.156,1.582,56.656,9441707,AT-SPG,4,GB57_Alecto
9217,1292.920,0.972,1.086,0.798,51.893,358196977,heavyTank,8,R61_Object252
9233,1628.973,0.848,0.028,0.620,50.048,132785245,SPG,10,G61_G_E
9249,1033.650,1.020,0.752,1.117,53.289,44572230,AT-SPG,7,A64_T25_AT
9297,1967.455,1.042,0.496,0.470,49.283,96187819,AT-SPG,10,GB48_FV215b_183
9473,377.200,0.808,2.434,1.012,55.025,5763783,lightTank,5,R41_T-50
9489,1883.221,0.892,0.924,0.485,50.110,385942673,heavyTank,10,G56_E-100
9505,1522.197,0.849,1.067,0.725,50.525,217787630,heavyTank,9,A66_M103
9553,762.361,1.009,0.657,1.368,55.699,60189630,AT-SPG,6,GB74_AT8
9745,1563.389,0.873,0.970,0.704,51.578,446697631,heavyTank,9,G55_E-75
9761,400.976,0.618,2.609,0.720,53.280,67910770,lightTank,5,A34_M24_Chaffee
9793,460.801,1.264,0.558,1.179,56.223,2667872,AT-SPG,4,F32_Somua_Sau_40
9809,753.832,0.935,0.413,1.107,52.982,1856004,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.841,0.909,0.814,0.879,51.322,102746298,AT-SPG,8,R58_SU-101
10001,489.616,0.634,2.405,0.650,52.423,36043053,lightTank,6,G66_VK2801
10017,701.365,0.986,1.131,1.114,54.380,64540251,mediumTank,6,A36_Sherman_Jumbo
10049,614.437,1.174,0.710,1.319,54.122,61842262,AT-SPG,5,F33_S_35CA
10065,1089.563,1.031,0.641,1.285,55.419,83204265,AT-SPG,7,GB75_AT7
