tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.505,0.973,1.365,1.103,54.945,227953276,mediumTank,5,R04_T-34
33,599.054,1.237,1.541,1.192,56.059,25235396,heavyTank,5,A21_T14
49,1110.986,0.886,1.588,0.905,51.765,488197307,mediumTank,8,Ch01_Type59
81,219.056,1.682,0.918,1.264,57.672,5947226,mediumTank,1,GB01_Medium_Mark_I
113,212.976,1.605,0.846,1.116,58.541,2612983,lightTank,1,Cz06_Kolohousenka
129,204.263,1.511,1.335,1.162,58.847,1538647,lightTank,1,S05_Strv_M21_29
145,767.609,0.979,1.327,0.779,54.681,8430952,mediumTank,6,Pl03_PzV_Poland
161,216.286,1.693,1.014,1.510,58.315,1813445,lightTank,1,It04_Fiat_3000
257,580.575,1.116,0.535,1.256,54.394,146861770,AT-SPG,5,R02_SU-85
273,923.053,1.010,0.074,1.274,51.374,275163040,SPG,6,G02_Hummel
289,268.973,1.071,2.175,1.505,57.086,6279728,lightTank,3,A03_M3_Stuart
305,669.705,0.682,2.513,0.683,51.849,56640336,lightTank,7,Ch02_Type62
321,297.889,1.217,0.818,1.636,58.417,1426272,mediumTank,3,F03_D2
337,245.447,1.407,0.927,1.216,56.829,2135749,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.231,1.372,1.192,1.471,57.986,552466,mediumTank,2,J15_Chi_Ni
369,228.206,1.220,1.384,1.474,56.750,1588418,lightTank,2,Cz03_LT_vz35
385,243.532,1.327,1.328,1.262,57.433,1835658,lightTank,2,S03_Strv_M38
401,209.908,1.044,1.074,1.396,57.173,837960,lightTank,2,Pl01_TKS_20mm
417,239.254,1.285,1.407,1.673,57.691,589559,lightTank,2,It05_Carro_L6_40
513,1034.330,0.976,1.007,0.816,53.403,574983756,heavyTank,7,R01_IS
529,1071.777,0.937,0.980,1.017,53.576,389887517,heavyTank,7,G04_PzVI_Tiger_I
545,199.233,1.549,1.854,1.400,58.071,17619508,lightTank,1,A01_T1_Cunningham
561,1287.941,0.964,1.444,0.701,52.055,435609,mediumTank,8,Ch01_Type59_Gold
577,202.539,1.481,1.222,1.868,57.926,959049,lightTank,1,F01_RenaultFT
593,242.801,1.366,2.101,1.429,58.183,3242125,lightTank,2,GB14_M2
609,196.065,1.556,1.110,1.740,57.794,2437763,lightTank,1,J01_NC27
625,281.582,0.960,1.068,1.477,56.641,3281867,lightTank,3,Cz10_LT_vz38
641,321.424,1.169,1.364,1.515,56.761,4227760,lightTank,3,S12_Strv_M40
673,272.742,1.492,0.967,1.517,59.037,1718402,mediumTank,2,It06_M14_41
769,259.825,0.987,1.932,1.281,56.060,5265561,lightTank,4,R03_BT-7
785,233.948,1.355,1.492,1.754,57.252,14616137,lightTank,2,G07_Pz35t
801,798.280,0.965,1.018,0.890,53.710,106626582,heavyTank,6,A10_M6
817,1246.164,0.912,1.302,0.692,52.332,109365954,heavyTank,8,Ch03_WZ-111
833,221.042,1.337,0.120,1.356,56.501,3534514,SPG,2,F20_RenaultBS
849,440.012,1.116,0.771,1.576,55.986,132900432,mediumTank,4,GB07_Matilda
865,236.345,1.350,1.454,1.413,56.876,1154562,lightTank,2,J03_Ha_Go
881,369.469,0.959,1.163,1.321,55.930,5261683,mediumTank,4,Cz11_V_8_H
897,382.784,0.991,1.268,1.097,55.478,7989861,mediumTank,4,S04_Lago_I
913,1373.602,0.885,1.012,0.449,53.388,17105303,heavyTank,8,Pl08_50TP_prototyp
929,357.276,1.328,1.105,1.443,56.890,3564711,mediumTank,3,It03_M15_42
1025,230.259,1.312,1.685,1.426,56.809,40590276,lightTank,2,R08_BT-2
1041,582.674,1.109,0.698,1.376,54.200,182659774,AT-SPG,5,G05_StuG_40_AusfG
1057,523.480,1.056,1.363,0.984,54.843,120104945,mediumTank,5,A05_M4_Sherman
1073,914.583,0.908,1.462,0.962,54.351,93627500,mediumTank,7,Ch04_T34_1
1089,382.003,1.143,1.098,1.444,55.845,5255540,heavyTank,4,F04_B1
1105,700.381,0.986,1.849,0.975,54.461,280153449,mediumTank,6,GB21_Cromwell
1121,911.759,0.890,1.006,1.076,51.478,64194143,mediumTank,7,J11_Chi_Ri
1137,486.730,0.850,1.413,1.092,54.406,37749722,mediumTank,5,Cz09_T_24
1153,501.753,0.909,1.167,0.994,54.016,25547188,mediumTank,5,S02_Strv_M42
1169,210.409,1.526,1.531,1.325,58.861,1175357,lightTank,1,Pl14_4TP
1185,425.451,1.127,1.045,0.910,55.609,10410634,mediumTank,4,It07_P26_40
1297,899.973,0.879,1.242,1.169,53.859,132912947,mediumTank,7,G03_PzV_Panther
1313,694.644,0.971,1.415,1.084,54.917,33325920,mediumTank,6,A06_M4A3E8_Sherman
1329,221.233,1.674,1.272,1.739,56.519,5252375,lightTank,1,Ch06_Renault_NC31
1345,237.859,1.389,1.053,2.003,58.560,8455850,lightTank,2,F12_Hotchkiss_H35
1361,295.464,1.124,1.757,1.523,57.261,798058,lightTank,3,GB15_Stuart_I
1377,487.574,0.915,1.182,1.081,54.456,32005931,mediumTank,5,J08_Chi_Nu
1393,716.070,0.917,1.425,1.016,53.441,145359256,mediumTank,6,Cz08_T_25
1409,744.214,0.939,1.086,0.996,53.594,71126839,mediumTank,6,S07_Strv_74
1425,272.466,1.455,1.024,1.365,58.818,1339268,lightTank,2,Pl09_7TP
1441,491.304,0.900,1.065,0.833,54.924,13263179,mediumTank,5,It11_P43
1537,394.864,1.012,1.203,0.990,55.568,83501768,mediumTank,4,R06_T-28
1553,750.248,1.052,0.725,1.244,53.571,100149303,AT-SPG,6,G17_JagdPzIV
1569,944.626,0.920,1.576,1.011,54.313,83459273,mediumTank,7,A07_T20
1585,1044.442,0.816,1.501,0.953,52.251,28831335,mediumTank,8,Ch05_T34_2
1601,233.464,1.343,0.950,2.137,57.454,571415,lightTank,2,F02_D1
1617,381.987,1.021,0.864,1.108,55.033,1055052,mediumTank,4,GB17_Grant_I
1633,373.175,0.988,1.232,1.157,55.971,6541456,mediumTank,4,J09_Chi_He
1649,918.365,0.871,1.220,0.852,53.074,113184566,mediumTank,7,Cz05_T34_100
1665,926.388,0.890,1.293,0.754,52.936,97207293,mediumTank,7,S13_Leo
1681,301.917,1.075,1.203,1.185,55.596,728725,lightTank,3,Pl06_10TP
1697,749.303,0.985,1.011,0.685,53.674,45740991,mediumTank,6,It10_P43_bis
1793,1149.441,0.913,0.042,0.777,50.601,165564862,SPG,7,R15_S-51
1809,457.203,1.417,0.607,1.204,56.551,88868547,AT-SPG,4,G09_Hetzer
1825,253.953,1.491,2.452,1.463,57.362,51946931,lightTank,2,A02_M2_lt
1841,1433.147,0.874,1.365,0.714,51.507,70652653,mediumTank,9,Ch18_WZ-120
1889,726.555,0.951,1.059,1.114,52.502,56965235,mediumTank,6,J10_Chi_To
1905,1072.404,0.786,1.042,0.916,51.780,32437564,mediumTank,8,Cz07_TVP_46
1921,1349.564,0.950,0.825,0.667,52.264,123498580,heavyTank,8,S18_EMIL_1951_E1
1937,328.930,0.806,1.465,0.929,54.788,720629,lightTank,4,Pl07_14TP
1953,941.202,0.942,1.305,0.696,53.485,55852928,mediumTank,7,It09_P43_ter
2049,313.543,0.819,2.295,1.079,55.825,8530788,lightTank,5,R12_A-20
2065,239.301,1.385,1.689,1.600,57.385,42576561,lightTank,2,G06_PzII
2081,230.037,1.246,0.389,1.859,54.394,15551455,SPG,2,A107_T1_HMC
2097,1594.400,0.855,1.231,0.523,51.466,128548231,heavyTank,9,Ch12_111_1_2_3
2113,666.573,1.328,0.110,1.306,54.635,97689476,SPG,5,F28_105_leFH18B2
2129,459.829,0.943,1.597,1.200,55.244,24837033,lightTank,6,GB20_Crusader
2145,328.722,1.267,1.186,1.346,57.467,5591566,lightTank,3,J07_Chi_Ha
2161,1658.770,1.024,1.115,0.738,51.115,206780429,mediumTank,9,Cz02_TVP_T50
2177,1644.129,0.962,0.925,0.545,51.714,94883605,heavyTank,9,S17_EMIL_1952_E2
2193,517.517,0.889,1.186,0.706,54.899,5910277,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.731,0.889,1.087,0.637,50.926,94229045,mediumTank,8,It14_P44_Pantera
2305,1002.054,1.015,0.520,0.874,52.639,258097977,AT-SPG,7,R18_SU-152
2321,762.045,0.997,1.132,1.091,54.694,159005489,heavyTank,6,G15_VK3601H
2353,247.099,1.432,1.264,1.493,57.534,6597653,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.764,1.592,1.040,1.591,57.991,46519801,AT-SPG,3,F27_FCM_36Pak40
2385,304.728,1.175,1.001,1.383,57.130,1245367,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.018,1.144,1.563,1.439,56.971,2361098,lightTank,3,J04_Ke_Ni
2417,1900.471,1.048,1.311,0.631,49.018,161406550,mediumTank,10,Cz04_T50_51
2433,1931.102,0.940,1.137,0.489,49.725,30253496,heavyTank,10,S16_Kranvagn
2449,740.245,0.928,0.768,0.714,53.593,14971501,mediumTank,6,Pl10_40TP_Habicha
2465,1709.269,1.070,1.086,0.657,50.744,115302981,mediumTank,9,It12_Prototipo_Standard_B
2561,708.022,0.934,1.332,0.963,54.007,807398176,mediumTank,6,R07_T-34-85
2577,646.467,1.013,1.197,1.091,54.776,55353658,mediumTank,5,G13_VK3001H
2593,1714.386,0.973,0.677,0.576,50.631,395796956,AT-SPG,9,A14_T30
2625,785.913,0.889,0.906,0.848,53.447,112831347,heavyTank,6,F06_ARL_44
2657,1123.728,0.819,1.170,1.009,51.132,72053589,mediumTank,8,J13_STA_1
2689,296.492,1.302,0.568,1.416,54.997,42801,AT-SPG,2,S09_L_120_TD
2705,1078.180,0.968,1.030,0.628,53.554,30130122,heavyTank,7,Pl11_45TP_Habicha
2721,2062.523,1.161,1.110,0.615,49.779,109244999,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.297,1.027,1.030,0.767,53.801,793159050,heavyTank,6,R106_KV85
2833,346.915,1.170,0.169,1.312,57.725,3269608,SPG,3,G11_Bison_I
2849,1252.993,0.789,0.817,0.702,50.822,893257077,heavyTank,8,A13_T34_hvy
2865,1227.886,0.837,1.080,0.778,52.991,80326998,heavyTank,8,Ch11_110
2881,283.170,0.815,0.808,1.181,56.273,4584527,lightTank,4,F14_AMX40
2897,625.300,1.118,0.862,1.316,55.731,53362264,heavyTank,5,GB08_Churchill_I
2913,363.849,0.975,1.675,1.153,55.486,14742113,lightTank,4,J06_Ke_Ho
2945,370.149,1.408,0.597,1.492,57.803,2055528,AT-SPG,3,S20_Ikv_72
2961,1323.827,0.842,0.968,0.509,51.781,40093654,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.734,1.083,1.352,1.199,56.230,13326238,lightTank,3,R22_T-46
3089,221.214,1.631,1.802,1.575,57.806,32986676,lightTank,1,G12_Ltraktor
3105,363.638,1.032,0.838,1.042,55.338,9161037,mediumTank,4,A04_M3_Grant
3121,333.481,0.905,2.227,1.085,55.254,24594320,lightTank,4,Ch09_M5
3137,1315.084,0.998,0.896,0.955,51.440,289314581,heavyTank,8,F08_AMX_50_100
3153,1013.186,0.935,0.832,1.215,55.013,54223032,heavyTank,7,GB10_Black_Prince
3169,220.182,1.222,1.248,1.516,56.595,4774614,lightTank,2,J02_Te_Ke
3201,437.749,1.200,0.633,1.438,55.819,1491015,AT-SPG,4,S19_Sav_M43
3217,1682.124,0.894,0.943,0.434,52.335,40636437,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.872,1.643,1.209,1.644,57.407,41824624,lightTank,1,R11_MS-1
3345,329.674,1.323,1.286,1.470,58.334,25911842,lightTank,3,G08_Pz38t
3361,617.071,1.140,1.128,1.187,55.577,76180013,heavyTank,5,A09_T1_hvy
3377,709.751,0.697,2.304,0.693,52.048,80727245,lightTank,7,Ch16_WZ_131
3393,390.356,1.078,0.138,1.859,52.223,9146337,SPG,3,F21_Lorraine39_L_AM
3409,287.131,1.104,0.126,1.633,56.003,1075567,SPG,3,GB27_Sexton
3425,1542.212,0.913,1.118,0.777,50.425,67414265,mediumTank,9,J14_Type_61
3457,527.576,1.074,0.823,1.056,55.078,9744616,AT-SPG,5,S14_Ikv_103
3473,2104.256,0.946,0.939,0.352,50.966,32834289,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.768,1.082,0.726,1.033,53.276,509057990,AT-SPG,6,R17_SU-100
3601,298.116,1.753,0.899,1.684,58.326,16599614,AT-SPG,2,G21_PanzerJager_I
3617,474.371,0.872,0.115,1.721,49.635,44399656,SPG,3,A16_M7_Priest
3633,1071.486,0.993,1.072,0.783,54.272,125308872,heavyTank,7,Ch10_IS2
3649,1785.355,1.072,1.694,0.773,48.735,622211492,mediumTank,10,F18_Bat_Chatillon25t
3665,740.952,0.947,1.011,1.051,52.868,18619276,mediumTank,6,GB19_Sherman_Firefly
3681,1860.070,0.973,1.305,0.697,49.851,55939115,mediumTank,10,J16_ST_B1
3713,772.863,0.957,0.604,1.028,53.081,70349379,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.680,1.244,0.121,1.421,54.607,12752719,SPG,2,R16_SU-18
3857,1042.499,1.000,0.681,1.034,53.019,238915694,AT-SPG,7,G18_JagdPanther
3873,1136.876,0.993,1.065,0.960,53.974,529758166,heavyTank,7,A11_T29
3889,850.365,0.662,2.482,0.637,51.719,102830168,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.532,0.960,0.850,0.766,50.315,180887238,heavyTank,9,F09_AMX_50_120
3921,1272.997,0.829,1.040,0.804,52.600,103302554,heavyTank,8,GB11_Caernarvon
3937,2059.786,0.901,0.794,0.436,51.081,71658492,heavyTank,10,J20_Type_2605
3969,982.428,0.941,0.580,1.090,52.274,43104018,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.656,0.908,0.020,0.744,50.992,235676359,SPG,8,R27_SU-14
4113,890.233,0.945,1.544,1.028,53.499,48320627,mediumTank,7,G24_VK3002DB
4129,838.148,1.002,0.078,1.405,51.342,106421520,SPG,5,A18_M41
4145,1793.673,0.921,1.273,0.653,49.268,46154971,mediumTank,10,Ch19_121
4161,623.373,1.113,0.098,2.208,53.273,38396526,SPG,5,F22_AMX_105AM
4193,1535.473,0.807,0.694,0.474,51.765,113218725,heavyTank,9,J25_Type_4
4225,1362.324,0.921,0.577,0.899,50.567,131547570,AT-SPG,8,S21_UDES_03
4353,1067.182,0.820,1.427,0.866,52.125,340398432,mediumTank,8,R20_T-44
4369,360.520,1.032,1.833,1.125,57.561,5678337,mediumTank,4,G10_PzIII_AusfJ
4385,1239.379,0.862,1.155,0.932,52.409,209899423,heavyTank,8,A12_T32
4401,323.034,1.273,1.198,1.438,57.544,10849434,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.038,0.999,1.142,1.021,54.327,8135243,mediumTank,5,F11_Renault_G1R
4433,1650.724,0.859,1.022,0.604,51.464,185617931,heavyTank,9,GB12_Conqueror
4449,375.978,1.082,0.718,1.101,54.428,2580861,heavyTank,4,J22_Type_95
4481,1737.537,0.990,0.573,0.887,50.679,120191080,AT-SPG,9,S10_Strv_103_0_Series
4609,239.689,1.382,1.079,1.815,57.287,18688997,lightTank,2,R09_T-26
4625,405.667,1.013,0.165,1.620,53.944,14202928,SPG,4,G22_Sturmpanzer_II
4641,391.475,1.009,0.126,1.565,53.623,22049646,SPG,4,A17_M37
4657,486.700,0.994,1.376,1.135,54.243,103125038,mediumTank,5,Ch21_T34
4673,928.246,1.036,0.076,1.460,52.635,190779785,SPG,6,F23_AMX_13F3AM
4689,766.516,0.981,0.730,1.192,54.554,44337022,heavyTank,6,GB09_Churchill_VII
4705,330.298,1.166,0.725,1.068,55.100,504957,heavyTank,3,J21_Type_91
4737,2082.612,1.044,0.634,0.840,50.445,60594665,AT-SPG,10,S11_Strv_103B
4865,546.028,0.953,0.098,1.416,50.746,130664685,SPG,4,R14_SU-5
4881,300.674,1.191,1.784,1.144,57.586,13855703,lightTank,3,G102_Pz_III
4897,311.401,1.309,1.411,1.193,57.027,18711193,mediumTank,3,A25_M2_med
4913,503.242,0.727,2.379,0.751,52.656,39749530,lightTank,6,Ch15_59_16
4929,980.987,0.758,2.269,0.709,51.139,269520845,lightTank,9,F17_AMX_13_90
4945,329.034,0.831,0.779,1.303,54.884,13372097,lightTank,3,GB04_Valentine
4961,1268.365,0.797,0.741,0.633,52.623,126535872,heavyTank,8,J27_O_I_120
4993,1251.226,0.870,1.205,0.641,51.597,35829946,mediumTank,8,S29_UDES_14_5
5121,293.430,1.651,0.436,1.774,58.583,7094800,AT-SPG,2,R10_AT-1
5137,1235.335,0.833,0.958,0.895,51.731,378578590,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.558,0.849,2.268,1.060,56.462,3348469,lightTank,4,A22_M5_Stuart
5169,689.071,0.954,1.466,1.037,54.088,114315673,mediumTank,6,Ch20_Type58
5185,691.758,0.751,2.136,0.802,52.225,178969991,lightTank,7,F16_AMX_13_75
5201,256.209,1.434,1.255,1.429,57.106,3946167,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.100,0.955,0.971,0.638,54.991,189626808,heavyTank,7,J28_O_I_100
5249,1571.589,0.912,1.144,0.646,51.031,24484845,mediumTank,9,S27_UDES_16
5377,1274.326,0.877,0.997,0.793,51.624,1675405773,heavyTank,8,R19_IS-3
5393,393.251,0.687,2.279,0.727,53.885,49118993,lightTank,5,G26_VK1602
5409,380.540,0.790,1.916,0.924,53.721,40931688,lightTank,5,A23_M7_med
5425,1824.645,0.865,1.334,0.552,49.845,28640871,heavyTank,10,Ch22_113
5457,880.216,0.927,1.609,1.060,53.023,75853009,mediumTank,7,GB22_Comet
5473,836.951,1.044,0.796,0.645,54.351,278254728,heavyTank,6,J24_Mi_To_130_tons
5505,1932.945,0.984,1.137,0.584,50.241,9356137,mediumTank,10,S28_UDES_15_16
5633,976.895,1.033,0.066,1.176,51.145,241783799,SPG,6,R26_SU-8
5649,632.363,1.069,0.101,1.552,53.072,224356898,SPG,5,G23_Grille
5665,238.316,1.340,1.540,1.470,57.638,6240091,mediumTank,2,A24_T2_med
5681,1050.273,0.689,2.465,0.603,49.900,16214779,lightTank,9,Ch28_WZ_132A
5697,1432.856,0.987,1.392,0.867,50.815,233140492,mediumTank,9,F75_Char_de_25t
5713,1530.199,0.874,1.217,0.793,50.893,97285048,mediumTank,9,GB24_Centurion_Mk3
5729,712.824,1.263,1.144,0.839,54.934,110878866,heavyTank,5,J23_Mi_To
5889,1081.401,0.989,0.823,0.808,53.831,174292842,heavyTank,7,R39_KV-3
5905,359.337,1.001,0.148,1.600,52.098,8653637,SPG,3,G19_Wespe
5921,1118.473,0.827,1.389,1.002,52.007,77882564,mediumTank,8,A35_Pershing
5937,1319.681,0.740,2.630,0.578,48.459,5475932,lightTank,10,Ch29_Type_62C_prot
5953,268.488,1.116,0.916,1.683,58.241,404975,lightTank,3,F13_AMX38
5969,1110.830,0.776,1.247,0.909,52.538,78790970,mediumTank,8,GB23_Centurion
5985,241.918,1.444,1.180,1.179,57.473,1042896,mediumTank,2,J26_Type_89
6145,1834.508,0.875,1.081,0.677,49.341,195560956,heavyTank,10,R90_IS_4M
6161,350.424,0.894,2.503,1.080,56.329,71982089,lightTank,4,G25_PzII_Luchs
6177,281.264,1.841,1.059,1.577,56.785,89927627,AT-SPG,2,A46_T3
6193,1981.200,0.902,1.246,0.475,49.143,26534937,heavyTank,10,Ch41_WZ_111_5A
6209,1916.445,1.000,0.947,0.682,48.544,172339410,heavyTank,10,F10_AMX_50B
6225,1854.571,0.875,1.049,0.640,48.980,48520872,heavyTank,10,GB13_FV215b
6401,380.807,1.459,0.789,1.633,57.327,10306835,AT-SPG,4,R24_SU-76
6417,467.186,0.930,1.537,1.019,54.936,30927677,mediumTank,5,G28_PzIII_IV
6433,361.329,1.457,1.152,1.339,58.144,7853176,AT-SPG,3,A109_T56_GMC
6449,290.132,1.678,0.464,1.257,60.440,565594,AT-SPG,2,Ch30_T-26G_FT
6465,522.939,0.672,1.947,0.694,52.278,215148683,lightTank,6,F15_AMX_12t
6481,326.018,0.890,1.679,1.044,55.297,22123220,lightTank,5,GB60_Covenanter
6657,863.716,0.911,1.423,1.054,53.934,198888385,mediumTank,7,R23_T-43
6673,390.259,1.369,0.909,1.530,58.851,24086153,AT-SPG,3,G20_Marder_II
6705,379.151,1.534,0.620,1.311,57.527,1371318,AT-SPG,3,Ch31_M3G_FT
6721,635.612,1.138,0.861,1.046,55.346,53175736,heavyTank,5,F05_BDR_G1B
6913,495.628,1.302,0.817,1.395,56.044,92256386,AT-SPG,4,R25_GAZ-74b
6929,1876.961,0.892,0.851,0.595,51.719,90340542,heavyTank,10,G42_Maus
6945,577.775,1.120,0.932,1.346,54.963,67700173,AT-SPG,5,A30_M10_Wolverine
6961,525.738,1.410,0.664,1.147,56.917,9470383,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.720,0.879,0.929,0.985,53.529,77140714,heavyTank,7,F07_AMX_M4_1945
6993,295.819,1.335,0.906,1.050,56.408,11943194,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.395,0.851,1.232,0.578,49.573,703798155,heavyTank,10,R45_IS-7
7185,731.980,0.944,1.246,0.873,54.282,101911727,heavyTank,6,G27_VK3001P
7201,792.355,1.001,0.836,1.103,54.029,74518593,AT-SPG,6,A31_M36_Slagger
7217,589.799,1.068,0.492,0.891,55.039,5692174,AT-SPG,5,Ch33_60G_FT
7233,1099.893,0.900,0.061,1.174,51.532,181370060,SPG,7,F24_Lorraine155_50
7249,1817.950,0.917,1.341,0.683,49.354,62051026,mediumTank,10,GB86_Centurion_Action_X
7425,1399.896,1.045,0.510,0.777,50.375,668995290,AT-SPG,8,R47_ISU-152
7441,1543.036,0.846,0.921,0.602,51.764,162526643,heavyTank,9,G58_VK4502P
7457,1302.191,0.886,0.035,0.836,51.152,320544353,SPG,8,A37_M40M43
7473,795.849,1.041,0.623,0.858,53.985,23342349,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.941,0.878,0.053,1.014,50.828,237330902,SPG,8,F25_Lorraine155_51
7505,320.690,1.232,1.618,1.120,57.050,24752125,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.991,1.179,0.122,1.741,53.815,98873994,SPG,3,R66_SU-26
7697,1393.100,1.008,0.575,0.943,51.631,246251838,AT-SPG,8,G37_Ferdinand
7713,496.118,1.295,0.945,1.460,56.482,52077679,AT-SPG,4,A29_T40
7729,1032.743,1.081,0.611,0.855,53.475,24044777,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.307,1.807,0.746,1.796,58.722,1637310,AT-SPG,2,F30_RenaultFT_AC
7761,247.982,1.391,1.748,1.266,57.104,40194481,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.794,0.891,1.571,0.786,50.975,515146046,mediumTank,9,R40_T-54
7953,1750.145,1.029,0.597,0.756,51.136,308384599,AT-SPG,9,G44_JagdTiger
7969,1077.480,0.929,0.050,1.035,51.795,205319473,SPG,7,A32_M12
7985,1334.352,0.942,0.458,0.653,50.931,16246796,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.111,1.528,0.751,1.757,57.940,5484347,AT-SPG,4,GB42_Valentine_AT
8193,1842.121,1.118,0.604,0.763,50.504,501196654,AT-SPG,9,R53_Object_704
8209,334.248,0.917,2.144,1.164,56.740,8239889,lightTank,4,G52_Pz38_NA
8225,1368.457,0.974,0.541,0.870,52.529,82021108,AT-SPG,8,A39_T28
8241,1797.058,1.067,0.493,0.575,51.424,18883653,AT-SPG,9,Ch37_WZ111G_FT
8257,358.734,1.394,0.913,1.776,59.145,2494300,AT-SPG,3,F52_RenaultUE57
8273,276.601,1.653,1.130,1.552,58.274,2316023,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.130,0.922,0.025,0.750,50.277,242154419,SPG,9,R51_Object_212
8465,1096.746,0.805,1.220,0.946,52.424,95998759,mediumTank,8,G64_Panther_II
8481,1644.824,0.818,0.028,0.629,49.696,111484700,SPG,10,A38_T92
8497,2022.206,1.006,0.612,0.530,50.233,1898724,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.497,0.960,0.609,1.174,52.434,104281909,AT-SPG,8,GB72_AT15
8705,1648.064,0.871,0.036,0.753,49.443,339841833,SPG,10,R52_Object_261
8721,1459.275,0.880,0.032,0.704,50.214,170074544,SPG,9,G45_G_Tiger
8737,1783.639,1.066,0.550,0.565,53.217,126188727,AT-SPG,9,A40_T95
8785,547.249,1.095,0.737,1.676,56.957,47390665,AT-SPG,5,GB73_AT2
8961,848.250,0.901,1.444,0.997,54.350,57795678,mediumTank,7,R46_KV-13
8977,1132.246,0.955,0.043,0.981,51.233,514378152,SPG,7,G49_G_Panther
8993,1531.509,0.925,1.361,0.739,50.912,92451595,mediumTank,9,A63_M46_Patton
9041,443.914,1.217,1.153,1.546,56.789,10678056,AT-SPG,4,GB57_Alecto
9217,1306.900,0.978,1.085,0.792,51.949,414329747,heavyTank,8,R61_Object252
9233,1658.202,0.860,0.029,0.631,49.805,133382846,SPG,10,G61_G_E
9249,1039.526,1.015,0.755,1.102,53.268,51489932,AT-SPG,7,A64_T25_AT
9297,1997.824,1.042,0.501,0.466,49.290,112080986,AT-SPG,10,GB48_FV215b_183
9473,378.045,0.804,2.365,0.979,55.100,6483989,lightTank,5,R41_T-50
9489,1879.860,0.890,0.940,0.502,50.047,418066171,heavyTank,10,G56_E-100
9505,1527.796,0.848,1.060,0.709,50.414,262617307,heavyTank,9,A66_M103
9553,759.614,1.003,0.650,1.354,55.671,67210070,AT-SPG,6,GB74_AT8
9745,1548.174,0.871,0.978,0.708,51.429,497263013,heavyTank,9,G55_E-75
9761,403.533,0.610,2.591,0.694,53.274,85274767,lightTank,5,A34_M24_Chaffee
9793,437.979,1.283,0.560,1.191,56.999,2632380,AT-SPG,4,F32_Somua_Sau_40
9809,749.957,0.936,0.415,1.120,53.207,2166247,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.397,0.922,0.816,0.872,51.351,103833961,AT-SPG,8,R58_SU-101
10001,494.409,0.628,2.381,0.629,52.453,41697956,lightTank,6,G66_VK2801
10017,707.464,0.984,1.123,1.086,54.426,77109792,mediumTank,6,A36_Sherman_Jumbo
10049,618.862,1.173,0.708,1.293,54.156,76494162,AT-SPG,5,F33_S_35CA
10065,1099.693,1.029,0.637,1.253,55.400,100432963,AT-SPG,7,GB75_AT7
10241,1024.356,1.005,0.839,1.068,53.324,125076654,AT-SPG,7,R74_SU100M1
10257,1549.583,0.914,1.280,0.721,51.300,198552640,mediumTank,9,G54_E-50
10273,457.938,1.191,1.214,1.540,57.079,29176993,AT-SPG,4,A57_M8A1
10497,819.368,1.041,0.691,0.656,53.486,478938879,heavyTank,6,R77_KV2
10513,1221.306,0.848,1.156,0.883,52.170,88483395,heavyTank,8,G67_VK4502A
10529,598.241,1.153,1.373,1.361,54.366,622417742,AT-SPG,5,A58_T67
10577,195.397,1.298,0.206,1.163,56.535,1867587,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.372,0.866,0.913,0.654,51.431,249788758,heavyTank,9,R63_ST_I
10769,1054.220,0.909,0.935,0.998,54.146,201904129,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.079,0.874,1.223,0.667,49.002,262819125,heavyTank,10,A69_T110E5
10817,986.682,0.897,0.672,1.042,53.278,39051318,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.715,0.965,0.092,1.790,54.367,11862871,SPG,4,GB26_Birch_Gun
11009,1206.809,0.819,0.812,0.823,52.190,153885843,heavyTank,8,R73_KV4
11025,1020.219,0.977,0.464,0.965,50.990,114121161,AT-SPG,7,G43_Sturer_Emil
11041,981.405,0.923,0.887,1.146,53.064,184236433,AT-SPG,7,A72_T25_2
