tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.750,0.978,1.377,1.133,54.914,182708876,mediumTank,5,R04_T-34
33,614.058,1.239,1.559,1.192,55.983,21587591,heavyTank,5,A21_T14
49,1123.962,0.888,1.573,0.903,51.646,416277610,mediumTank,8,Ch01_Type59
81,220.544,1.669,0.925,1.304,57.707,5004484,mediumTank,1,GB01_Medium_Mark_I
113,231.915,1.566,0.833,1.226,58.345,2771584,lightTank,1,Cz06_Kolohousenka
129,217.340,1.446,1.268,1.315,58.299,1522395,lightTank,1,S05_Strv_M21_29
145,771.233,0.973,1.334,0.803,54.438,10732780,mediumTank,6,Pl03_PzV_Poland
161,236.174,1.613,0.976,1.589,57.972,2276014,lightTank,1,It04_Fiat_3000
257,578.739,1.122,0.538,1.281,54.378,114397133,AT-SPG,5,R02_SU-85
273,915.331,1.014,0.074,1.301,51.430,223967900,SPG,6,G02_Hummel
289,286.068,1.051,2.152,1.563,56.673,6284638,lightTank,3,A03_M3_Stuart
305,666.496,0.687,2.614,0.704,52.267,50488621,lightTank,7,Ch02_Type62
321,311.584,1.202,0.813,1.649,57.949,1141981,mediumTank,3,F03_D2
337,251.055,1.387,0.934,1.246,56.513,1771146,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.587,1.353,1.180,1.475,57.496,446094,mediumTank,2,J15_Chi_Ni
369,245.369,1.201,1.347,1.542,56.405,1418989,lightTank,2,Cz03_LT_vz35
385,263.996,1.316,1.320,1.360,57.323,1789845,lightTank,2,S03_Strv_M38
401,244.176,0.834,0.956,1.424,54.453,2574997,lightTank,2,Pl01_TKS_20mm
417,306.747,1.319,1.363,1.748,57.155,937566,lightTank,2,It05_Carro_L6_40
513,1023.184,0.980,1.015,0.834,53.430,451270915,heavyTank,7,R01_IS
529,1067.290,0.944,0.990,1.033,53.631,323052683,heavyTank,7,G04_PzVI_Tiger_I
545,199.639,1.549,1.885,1.445,58.003,14244818,lightTank,1,A01_T1_Cunningham
561,1232.278,0.900,1.431,0.731,51.141,2704031,mediumTank,8,Ch01_Type59_Gold
577,204.294,1.437,1.213,1.862,57.861,841220,lightTank,1,F01_RenaultFT
593,250.689,1.365,2.096,1.469,58.180,2902603,lightTank,2,GB14_M2
609,206.503,1.518,1.110,1.779,57.782,2333300,lightTank,1,J01_NC27
625,306.415,0.934,1.039,1.469,55.662,3304683,lightTank,3,Cz10_LT_vz38
641,352.002,1.162,1.331,1.566,56.501,4799077,lightTank,3,S12_Strv_M40
673,316.036,1.481,0.941,1.625,58.715,2187420,mediumTank,2,It06_M14_41
769,268.353,0.907,2.205,1.263,55.695,4671587,lightTank,4,R03_BT-7
785,234.521,1.356,1.498,1.803,57.222,11475287,lightTank,2,G07_Pz35t
801,796.126,0.969,1.026,0.907,53.738,84919991,heavyTank,6,A10_M6
817,1230.690,0.904,1.304,0.704,52.200,93101028,heavyTank,8,Ch03_WZ-111
833,218.325,1.327,0.119,1.349,56.449,2853412,SPG,2,F20_RenaultBS
849,454.071,1.118,0.781,1.590,55.820,123926280,mediumTank,4,GB07_Matilda
865,247.033,1.338,1.439,1.465,56.683,996181,lightTank,2,J03_Ha_Go
881,375.988,0.957,1.192,1.341,55.891,4289753,mediumTank,4,Cz11_V_8_H
897,392.784,0.989,1.285,1.108,55.225,6918902,mediumTank,4,S04_Lago_I
913,1346.102,0.864,0.993,0.454,52.961,28789918,heavyTank,8,Pl08_50TP_prototyp
929,402.139,1.320,1.093,1.491,56.177,5073559,mediumTank,3,It03_M15_42
1025,236.484,1.314,1.703,1.470,56.832,33037807,lightTank,2,R08_BT-2
1041,579.925,1.110,0.699,1.399,54.159,148554038,AT-SPG,5,G05_StuG_40_AusfG
1057,518.195,1.056,1.373,1.013,54.816,95897102,mediumTank,5,A05_M4_Sherman
1073,910.529,0.914,1.468,0.990,54.403,75658675,mediumTank,7,Ch04_T34_1
1089,402.847,1.148,1.120,1.408,55.588,4812747,heavyTank,4,F04_B1
1105,697.297,0.989,1.861,1.000,54.325,227835631,mediumTank,6,GB21_Cromwell
1121,905.498,0.890,1.004,1.101,51.615,53062905,mediumTank,7,J11_Chi_Ri
1137,485.720,0.853,1.426,1.117,54.403,28940095,mediumTank,5,Cz09_T_24
1153,500.293,0.907,1.176,1.007,53.981,19999767,mediumTank,5,S02_Strv_M42
1169,240.543,1.389,1.523,1.389,58.250,1865850,lightTank,1,Pl14_4TP
1185,460.069,1.127,1.081,0.953,55.498,11959600,mediumTank,4,It07_P26_40
1297,890.702,0.881,1.249,1.200,53.839,108863691,mediumTank,7,G03_PzV_Panther
1313,690.405,0.971,1.419,1.111,54.817,27837790,mediumTank,6,A06_M4A3E8_Sherman
1329,222.250,1.669,1.284,1.781,56.609,4317129,lightTank,1,Ch06_Renault_NC31
1345,252.876,1.378,1.043,2.049,58.432,7686718,lightTank,2,F12_Hotchkiss_H35
1361,302.319,1.133,1.760,1.586,57.304,703546,lightTank,3,GB15_Stuart_I
1377,488.560,0.915,1.190,1.095,54.435,25043738,mediumTank,5,J08_Chi_Nu
1393,724.337,0.914,1.415,1.005,53.103,148679052,mediumTank,6,Cz08_T_25
1409,738.928,0.936,1.081,1.013,53.415,62742955,mediumTank,6,S07_Strv_74
1425,313.179,1.434,0.997,1.461,58.718,1783949,lightTank,2,Pl09_7TP
1441,497.626,0.896,1.081,0.857,54.835,12541732,mediumTank,5,It11_P43
1537,405.898,1.024,1.219,1.011,55.615,76008689,mediumTank,4,R06_T-28
1553,747.773,1.059,0.727,1.266,53.584,83312969,AT-SPG,6,G17_JagdPzIV
1569,931.174,0.917,1.576,1.037,54.239,69576766,mediumTank,7,A07_T20
1585,1059.904,0.822,1.472,0.955,52.101,25042213,mediumTank,8,Ch05_T34_2
1601,259.823,1.305,0.899,2.087,57.069,495733,lightTank,2,F02_D1
1617,384.325,1.026,0.876,1.112,54.861,816269,mediumTank,4,GB17_Grant_I
1633,383.741,0.995,1.250,1.163,55.833,5477656,mediumTank,4,J09_Chi_He
1649,905.536,0.871,1.227,0.879,53.081,92503107,mediumTank,7,Cz05_T34_100
1665,911.745,0.882,1.289,0.771,52.951,88733512,mediumTank,7,S13_Leo
1681,324.939,1.015,1.175,1.196,54.898,914297,lightTank,3,Pl06_10TP
1697,757.676,0.974,1.020,0.698,53.336,61943980,mediumTank,6,It10_P43_bis
1793,1136.267,0.916,0.042,0.799,50.717,137885401,SPG,7,R15_S-51
1809,477.129,1.404,0.614,1.200,56.132,85060363,AT-SPG,4,G09_Hetzer
1825,272.225,1.478,2.447,1.538,56.880,49243451,lightTank,2,A02_M2_lt
1841,1429.285,0.874,1.373,0.730,51.593,57956245,mediumTank,9,Ch18_WZ-120
1889,724.435,0.953,1.061,1.138,52.522,45960767,mediumTank,6,J10_Chi_To
1905,1064.731,0.790,1.045,0.955,51.850,23666637,mediumTank,8,Cz07_TVP_46
1921,1323.196,0.931,0.797,0.656,51.733,128550517,heavyTank,8,S18_EMIL_1951_E1
1937,338.683,0.736,1.506,0.954,53.405,1303570,lightTank,4,Pl07_14TP
1953,916.254,0.928,1.306,0.720,53.456,54729139,mediumTank,7,It09_P43_ter
2049,328.181,0.783,2.481,1.077,55.105,6891058,lightTank,5,R12_A-20
2065,258.932,1.391,1.672,1.642,57.265,38787805,lightTank,2,G06_PzII
2081,228.311,1.252,0.395,1.906,54.378,11967061,SPG,2,A107_T1_HMC
2097,1561.446,0.844,1.237,0.535,51.417,110236327,heavyTank,9,Ch12_111_1_2_3
2113,695.718,1.307,0.106,1.235,54.239,102647603,SPG,5,F28_105_leFH18B2
2129,463.978,0.923,1.655,1.192,55.036,19745537,lightTank,6,GB20_Crusader
2145,350.215,1.280,1.197,1.390,57.540,4967327,lightTank,3,J07_Chi_Ha
2161,1610.635,1.004,1.118,0.749,50.791,223123174,mediumTank,9,Cz02_TVP_T50
2177,1686.726,0.974,0.905,0.523,51.611,135150059,heavyTank,9,S17_EMIL_1952_E2
2193,526.933,0.883,1.214,0.734,54.637,5935543,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.964,0.868,1.087,0.668,50.370,115067538,mediumTank,8,It14_P44_Pantera
2305,996.241,1.022,0.522,0.895,52.720,199502829,AT-SPG,7,R18_SU-152
2321,768.306,1.008,1.145,1.107,54.762,129467354,heavyTank,6,G15_VK3601H
2353,259.917,1.424,1.251,1.543,57.547,5712504,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.203,1.597,0.999,1.603,57.451,45103680,AT-SPG,3,F27_FCM_36Pak40
2385,314.291,1.165,1.013,1.427,56.700,1076878,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.534,1.150,1.572,1.510,56.865,1906087,lightTank,3,J04_Ke_Ni
2417,1849.952,1.022,1.270,0.621,49.373,221131586,mediumTank,10,Cz04_T50_51
2433,2037.330,0.956,1.134,0.443,49.697,103217133,heavyTank,10,S16_Kranvagn
2449,738.426,0.921,0.778,0.727,53.343,16323120,mediumTank,6,Pl10_40TP_Habicha
2465,1630.754,1.032,1.086,0.684,50.084,165886662,mediumTank,9,It12_Prototipo_Standard_B
2561,707.511,0.940,1.337,0.978,53.920,677388092,mediumTank,6,R07_T-34-85
2577,645.520,1.021,1.206,1.110,54.841,46205997,mediumTank,5,G13_VK3001H
2593,1692.392,0.965,0.673,0.571,50.700,407016300,AT-SPG,9,A14_T30
2625,785.383,0.892,0.917,0.863,53.437,89297329,heavyTank,6,F06_ARL_44
2657,1108.596,0.814,1.130,1.019,51.120,63870418,mediumTank,8,J13_STA_1
2689,308.150,1.048,0.472,1.856,50.687,91354,AT-SPG,2,S09_L_120_TD
2705,1059.654,0.955,1.033,0.642,53.451,35110694,heavyTank,7,Pl11_45TP_Habicha
2721,1939.041,1.095,1.113,0.621,49.474,221675355,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.048,1.043,1.049,0.789,53.755,606035171,heavyTank,6,R106_KV85
2833,351.126,1.164,0.163,1.306,57.071,3132646,SPG,3,G11_Bison_I
2849,1243.462,0.789,0.821,0.717,50.809,716090902,heavyTank,8,A13_T34_hvy
2865,1222.629,0.843,1.091,0.804,53.028,61433908,heavyTank,8,Ch11_110
2881,290.397,0.812,0.830,1.170,55.813,3580682,lightTank,4,F14_AMX40
2897,624.010,1.122,0.870,1.339,55.738,41577283,heavyTank,5,GB08_Churchill_I
2913,365.540,0.983,1.695,1.194,55.505,12067900,lightTank,4,J06_Ke_Ho
2929,2152.835,0.957,1.117,0.452,49.630,54234809,heavyTank,10,Cz17_Vz_55
2945,409.037,1.353,0.555,1.477,55.560,2367432,AT-SPG,3,S20_Ikv_72
2961,1286.735,0.827,0.961,0.524,51.605,54400923,heavyTank,8,Pl13_53TP_Markowskiego
2977,1966.073,0.942,0.914,0.452,49.240,15099534,heavyTank,10,It15_Rinoceronte
3073,286.523,1.086,1.366,1.222,56.087,12727277,lightTank,3,R22_T-46
3089,231.887,1.616,1.780,1.638,57.673,30329753,lightTank,1,G12_Ltraktor
3105,361.036,1.037,0.846,1.052,55.239,6903755,mediumTank,4,A04_M3_Grant
3121,346.005,0.923,2.291,1.131,55.487,21950439,lightTank,4,Ch09_M5
3137,1299.460,0.996,0.900,0.971,51.312,231362833,heavyTank,8,F08_AMX_50_100
3153,1008.551,0.940,0.836,1.248,55.083,40808309,heavyTank,7,GB10_Black_Prince
3169,251.032,1.149,1.195,1.528,55.736,5337878,lightTank,2,J02_Te_Ke
3185,1712.679,0.869,1.100,0.487,51.502,42246762,heavyTank,9,Cz16_TNH_T_vz51
3201,455.371,1.159,0.632,1.348,55.055,1568066,AT-SPG,4,S19_Sav_M43
3217,1633.424,0.874,0.936,0.438,51.957,62374975,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.945,0.891,0.989,0.690,53.528,10491187,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.520,1.634,1.210,1.684,57.354,34041071,lightTank,1,R11_MS-1
3345,338.856,1.325,1.286,1.537,58.135,23603217,lightTank,3,G08_Pz38t
3361,624.649,1.133,1.140,1.181,55.414,63907641,heavyTank,5,A09_T1_hvy
3377,694.318,0.695,2.316,0.716,52.009,63835747,lightTank,7,Ch16_WZ_131
3393,388.095,1.084,0.139,1.895,52.192,7003634,SPG,3,F21_Lorraine39_L_AM
3409,291.088,1.081,0.124,1.599,55.628,928505,SPG,3,GB27_Sexton
3425,1532.657,0.915,1.115,0.786,50.347,75043683,mediumTank,9,J14_Type_61
3441,1257.413,0.754,1.014,0.571,51.265,16124945,heavyTank,8,Cz18_TNH_105_1000
3457,531.454,1.069,0.830,1.059,54.970,7533073,AT-SPG,5,S14_Ikv_103
3473,2045.305,0.919,0.930,0.346,50.316,97499743,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.748,0.899,0.974,0.482,51.105,33233253,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.912,1.087,0.726,1.050,53.251,427305982,AT-SPG,6,R17_SU-100
3601,303.860,1.740,0.890,1.713,58.189,14475259,AT-SPG,2,G21_PanzerJager_I
3617,471.340,0.875,0.116,1.753,49.619,34455086,SPG,3,A16_M7_Priest
3633,1060.977,0.994,1.080,0.810,54.282,98705382,heavyTank,7,Ch10_IS2
3649,1758.202,1.063,1.675,0.779,48.775,531073511,mediumTank,10,F18_Bat_Chatillon25t
3665,733.622,0.949,1.016,1.075,52.871,15174494,mediumTank,6,GB19_Sherman_Firefly
3681,1858.905,0.947,1.317,0.655,50.137,118591874,mediumTank,10,J16_ST_B1
3697,1124.423,0.916,0.925,0.624,53.848,10887074,heavyTank,7,Cz19_Vz_44_1
3713,765.787,0.957,0.603,1.048,52.981,56467329,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.566,0.881,1.324,0.829,53.241,2624624,mediumTank,5,Pl17_DS_PZlnz
3745,1349.739,0.881,1.013,0.516,51.455,36826683,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.071,1.239,0.121,1.421,54.609,10537605,SPG,2,R16_SU-18
3857,1033.169,1.005,0.683,1.058,53.052,191228123,AT-SPG,7,G18_JagdPanther
3873,1125.453,0.993,1.074,0.977,53.999,442862226,heavyTank,7,A11_T29
3889,832.937,0.657,2.489,0.654,51.682,80944864,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.796,0.954,0.854,0.782,50.277,151993975,heavyTank,9,F09_AMX_50_120
3921,1256.572,0.828,1.039,0.801,52.453,97857625,heavyTank,8,GB11_Caernarvon
3937,1985.974,0.884,0.789,0.450,50.779,67253226,heavyTank,10,J20_Type_2605
3969,971.639,0.942,0.579,1.121,52.402,32758221,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.222,0.954,0.965,0.653,52.911,8681352,mediumTank,6,Pl18_BUGI
4097,1279.352,0.900,0.020,0.767,50.999,212423128,SPG,8,R27_SU-14
4113,891.694,0.952,1.554,1.042,53.656,43948287,mediumTank,7,G24_VK3002DB
4129,832.872,1.005,0.078,1.440,51.321,82747609,SPG,5,A18_M41
4145,1800.033,0.922,1.275,0.639,49.938,47777720,mediumTank,10,Ch19_121
4161,622.319,1.122,0.099,2.254,53.289,29595791,SPG,5,F22_AMX_105AM
4193,1507.375,0.805,0.695,0.494,51.688,90025396,heavyTank,9,J25_Type_4
4225,1332.131,0.912,0.565,0.918,50.446,131274460,AT-SPG,8,S21_UDES_03
4241,994.190,0.884,1.287,0.663,53.070,14285990,mediumTank,7,Pl20_CS_44
4353,1053.602,0.819,1.421,0.889,51.942,270654547,mediumTank,8,R20_T-44
4369,381.379,1.023,1.881,1.116,57.135,5969199,mediumTank,4,G10_PzIII_AusfJ
4385,1235.520,0.867,1.165,0.956,52.410,163414312,heavyTank,8,A12_T32
4401,330.269,1.280,1.203,1.475,57.551,9120355,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.943,1.004,1.157,1.039,54.347,6338093,mediumTank,5,F11_Renault_G1R
4433,1624.030,0.848,1.029,0.606,51.429,188020369,heavyTank,9,GB12_Conqueror
4449,378.339,1.088,0.729,1.084,54.051,1948805,heavyTank,4,J22_Type_95
4481,1691.409,0.970,0.563,0.901,50.575,130799016,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.275,0.755,0.994,0.689,49.960,8296461,mediumTank,8,Pl23_CS_53
4609,239.909,1.382,1.085,1.834,57.246,15244519,lightTank,2,R09_T-26
4625,403.487,1.020,0.166,1.640,53.939,11740511,SPG,4,G22_Sturmpanzer_II
4641,389.279,1.016,0.127,1.599,53.600,17109133,SPG,4,A17_M37
4657,485.959,0.999,1.387,1.167,54.293,79792127,mediumTank,5,Ch21_T34
4673,920.394,1.038,0.076,1.492,52.681,158800274,SPG,6,F23_AMX_13F3AM
4689,763.688,0.985,0.734,1.219,54.555,34782297,heavyTank,6,GB09_Churchill_VII
4705,360.000,1.164,0.717,1.079,54.156,508821,heavyTank,3,J21_Type_91
4737,2028.955,1.015,0.600,0.831,50.354,89202061,AT-SPG,10,S11_Strv_103B
4865,542.286,0.958,0.098,1.438,50.709,102888714,SPG,4,R14_SU-5
4881,363.601,1.222,1.792,1.228,57.104,17892516,lightTank,3,G102_Pz_III
4897,324.545,1.297,1.413,1.210,56.661,18167140,mediumTank,3,A25_M2_med
4913,499.253,0.729,2.393,0.775,52.592,35442968,lightTank,6,Ch15_59_16
4929,968.484,0.755,2.325,0.720,51.238,214037050,lightTank,9,F17_AMX_13_90
4945,355.135,0.891,0.785,1.390,55.220,13009794,lightTank,3,GB04_Valentine
4961,1249.699,0.799,0.745,0.658,52.593,98691524,heavyTank,8,J27_O_I_120
4993,1203.674,0.846,1.190,0.672,51.189,50514248,mediumTank,8,S29_UDES_14_5
5121,295.348,1.640,0.435,1.794,58.349,5788715,AT-SPG,2,R10_AT-1
5137,1241.745,0.837,0.956,0.902,51.804,305976723,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.235,0.843,2.318,1.101,56.385,2869380,lightTank,4,A22_M5_Stuart
5169,687.986,0.959,1.473,1.065,54.076,89674777,mediumTank,6,Ch20_Type58
5185,676.858,0.752,2.164,0.827,52.108,148832367,lightTank,7,F16_AMX_13_75
5201,251.279,1.418,1.252,1.463,57.131,3318542,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.517,0.951,0.973,0.657,54.874,157677436,heavyTank,7,J28_O_I_100
5249,1529.726,0.893,1.159,0.681,50.728,39300875,mediumTank,9,S27_UDES_16
5265,1868.390,0.942,1.582,0.655,50.675,13959874,mediumTank,10,Pl21_CS_63
5377,1261.114,0.880,1.009,0.807,51.588,1323928191,heavyTank,8,R19_IS-3
5393,399.416,0.700,2.319,0.758,53.825,46341361,lightTank,5,G26_VK1602
5409,377.970,0.794,1.936,0.948,53.730,30666955,lightTank,5,A23_M7_med
5425,1799.065,0.854,1.336,0.560,49.877,24834906,heavyTank,10,Ch22_113
5457,871.074,0.929,1.616,1.093,53.104,58086451,mediumTank,7,GB22_Comet
5473,827.323,1.043,0.800,0.658,54.259,237615836,heavyTank,6,J24_Mi_To_130_tons
5505,1881.349,0.950,1.140,0.598,50.487,25399396,mediumTank,10,S28_UDES_15_16
5633,966.630,1.035,0.066,1.198,51.199,207719021,SPG,6,R26_SU-8
5649,632.359,1.082,0.102,1.592,52.950,181571873,SPG,5,G23_Grille
5665,237.145,1.331,1.550,1.501,57.441,5156812,mediumTank,2,A24_T2_med
5681,1030.030,0.683,2.475,0.625,50.258,13079514,lightTank,9,Ch28_WZ_132A
5697,1413.629,0.986,1.405,0.896,50.702,189572897,mediumTank,9,F75_Char_de_25t
5713,1507.943,0.865,1.241,0.803,50.820,90039688,mediumTank,9,GB24_Centurion_Mk3
5729,701.132,1.265,1.151,0.861,54.856,87215638,heavyTank,5,J23_Mi_To
5889,1071.285,0.991,0.830,0.818,53.861,146428556,heavyTank,7,R39_KV-3
5905,357.158,1.006,0.149,1.627,52.126,6847936,SPG,3,G19_Wespe
5921,1107.544,0.829,1.395,1.041,52.012,59610663,mediumTank,8,A35_Pershing
5937,1287.580,0.721,2.603,0.591,48.901,4869138,lightTank,10,Ch29_Type_62C_prot
5953,295.752,1.058,0.879,1.612,56.935,445994,lightTank,3,F13_AMX38
5969,1097.870,0.775,1.255,0.934,52.543,62143967,mediumTank,8,GB23_Centurion
5985,262.482,1.455,1.155,1.245,57.465,907042,mediumTank,2,J26_Type_89
6145,1859.813,0.876,1.082,0.653,49.516,187636073,heavyTank,10,R90_IS_4M
6161,348.536,0.884,2.554,1.115,55.955,66149175,lightTank,4,G25_PzII_Luchs
6177,278.978,1.851,1.070,1.620,56.854,68566085,AT-SPG,2,A46_T3
6193,1921.429,0.879,1.233,0.477,49.299,30679531,heavyTank,10,Ch41_WZ_111_5A
6209,1902.009,0.990,0.942,0.666,48.460,161611581,heavyTank,10,F10_AMX_50B
6225,1836.729,0.860,1.026,0.637,49.030,44504446,heavyTank,10,GB13_FV215b
6401,389.686,1.401,0.770,1.622,56.689,9226506,AT-SPG,4,R24_SU-76
6417,472.001,0.939,1.558,1.047,55.002,25321021,mediumTank,5,G28_PzIII_IV
6433,360.773,1.455,1.154,1.377,57.967,6124774,AT-SPG,3,A109_T56_GMC
6449,334.177,1.585,0.427,1.358,58.828,650420,AT-SPG,2,Ch30_T-26G_FT
6465,520.396,0.687,1.980,0.727,52.237,184104418,lightTank,6,F15_AMX_12t
6481,336.459,0.885,1.728,1.050,55.171,17820873,lightTank,5,GB60_Covenanter
6657,854.007,0.916,1.432,1.085,53.950,152734061,mediumTank,7,R23_T-43
6673,391.188,1.371,0.906,1.556,58.644,20439587,AT-SPG,3,G20_Marder_II
6705,409.368,1.473,0.594,1.336,56.227,1556660,AT-SPG,3,Ch31_M3G_FT
6721,649.056,1.154,0.874,1.057,55.479,44492566,heavyTank,5,F05_BDR_G1B
6913,499.531,1.310,0.815,1.420,55.946,80051357,AT-SPG,4,R25_GAZ-74b
6929,1857.365,0.884,0.833,0.575,51.722,89126693,heavyTank,10,G42_Maus
6945,581.226,1.122,0.940,1.360,54.899,58312889,AT-SPG,5,A30_M10_Wolverine
6961,586.591,1.414,0.675,1.196,56.614,13161046,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.462,0.883,0.938,1.001,53.540,60618328,heavyTank,7,F07_AMX_M4_1945
6993,295.027,1.337,0.914,1.115,56.327,9866649,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.324,0.851,1.245,0.581,49.556,617034520,heavyTank,10,R45_IS-7
7185,729.032,0.946,1.253,0.888,54.237,84316967,heavyTank,6,G27_VK3001P
7201,794.752,1.009,0.833,1.117,53.915,67547429,AT-SPG,6,A31_M36_Slagger
7217,605.937,1.075,0.507,0.904,54.631,5296982,AT-SPG,5,Ch33_60G_FT
7233,1095.526,0.905,0.062,1.193,51.548,149844352,SPG,7,F24_Lorraine155_50
7249,1789.230,0.899,1.332,0.688,49.505,56979572,mediumTank,10,GB86_Centurion_Action_X
7425,1383.908,1.046,0.508,0.795,50.388,556442226,AT-SPG,8,R47_ISU-152
7441,1530.274,0.842,0.918,0.616,51.737,136244591,heavyTank,9,G58_VK4502P
7457,1281.775,0.875,0.034,0.859,51.147,292654769,SPG,8,A37_M40M43
7473,796.491,1.038,0.630,0.875,53.777,24434688,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.830,0.876,0.053,1.035,50.956,203095480,SPG,8,F25_Lorraine155_51
7505,333.376,1.216,1.655,1.128,56.898,21680808,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.824,1.202,0.123,1.799,53.602,73548827,SPG,3,R66_SU-26
7697,1376.429,1.005,0.570,0.959,51.665,207077462,AT-SPG,8,G37_Ferdinand
7713,499.313,1.303,0.944,1.489,56.461,45554536,AT-SPG,4,A29_T40
7729,1018.464,1.073,0.612,0.878,53.495,25397074,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.285,1.777,0.730,1.826,58.352,1381873,AT-SPG,2,F30_RenaultFT_AC
7761,245.227,1.386,1.766,1.299,57.069,31133242,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.966,0.891,1.579,0.809,50.993,394353445,mediumTank,9,R40_T-54
7953,1724.694,1.023,0.591,0.768,51.184,268676803,AT-SPG,9,G44_JagdTiger
7969,1066.866,0.930,0.050,1.058,51.849,173532329,SPG,7,A32_M12
7985,1308.883,0.933,0.448,0.674,50.948,19597300,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.303,1.448,0.720,1.724,57.142,4963593,AT-SPG,4,GB42_Valentine_AT
8081,1555.521,0.922,1.132,0.656,50.916,18534533,mediumTank,9,Pl22_CS_59
8193,1812.425,1.111,0.596,0.779,50.426,437347863,AT-SPG,9,R53_Object_704
8209,355.030,0.937,2.292,1.222,56.874,8924183,lightTank,4,G52_Pz38_NA
8225,1351.725,0.970,0.549,0.877,52.616,75113158,AT-SPG,8,A39_T28
8241,1757.303,1.046,0.484,0.586,51.732,26599765,AT-SPG,9,Ch37_WZ111G_FT
8257,369.982,1.373,0.878,1.776,58.263,2289440,AT-SPG,3,F52_RenaultUE57
8273,281.351,1.632,1.118,1.601,57.995,1840224,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.528,0.911,0.025,0.779,50.289,226529932,SPG,9,R51_Object_212
8465,1096.191,0.808,1.206,0.968,52.173,78157845,mediumTank,8,G64_Panther_II
8481,1613.259,0.801,0.026,0.614,49.844,109980322,SPG,10,A38_T92
8497,1983.804,0.991,0.580,0.548,50.956,3001027,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.281,0.961,0.610,1.205,52.494,83666139,AT-SPG,8,GB72_AT15
8705,1616.813,0.852,0.034,0.735,49.617,329584924,SPG,10,R52_Object_261
8721,1449.851,0.872,0.030,0.732,50.474,157421716,SPG,9,G45_G_Tiger
8737,1771.402,1.057,0.570,0.550,53.380,142569527,AT-SPG,9,A40_T95
8785,545.287,1.096,0.740,1.699,56.894,36725118,AT-SPG,5,GB73_AT2
8961,841.785,0.907,1.458,1.015,54.337,47208695,mediumTank,7,R46_KV-13
8977,1123.999,0.958,0.043,0.999,51.247,437668209,SPG,7,G49_G_Panther
8993,1508.062,0.916,1.350,0.759,50.793,78151941,mediumTank,9,A63_M46_Patton
9041,449.785,1.216,1.155,1.582,56.658,9204219,AT-SPG,4,GB57_Alecto
9217,1292.188,0.972,1.086,0.797,51.891,349063404,heavyTank,8,R61_Object252
9233,1627.921,0.847,0.028,0.620,50.053,130378296,SPG,10,G61_G_E
9249,1033.508,1.021,0.752,1.119,53.291,43697704,AT-SPG,7,A64_T25_AT
9297,1966.299,1.042,0.495,0.471,49.281,93660830,AT-SPG,10,GB48_FV215b_183
9473,377.040,0.808,2.436,1.012,55.034,5665609,lightTank,5,R41_T-50
9489,1883.242,0.892,0.923,0.485,50.107,379298786,heavyTank,10,G56_E-100
9505,1521.741,0.849,1.067,0.725,50.524,212084846,heavyTank,9,A66_M103
9553,762.695,1.009,0.658,1.370,55.704,58985179,AT-SPG,6,GB74_AT8
9745,1564.036,0.873,0.969,0.703,51.579,437819357,heavyTank,9,G55_E-75
9761,400.852,0.618,2.610,0.721,53.287,66218572,lightTank,5,A34_M24_Chaffee
9793,461.316,1.262,0.558,1.179,56.214,2605745,AT-SPG,4,F32_Somua_Sau_40
9809,753.679,0.935,0.413,1.105,53.000,1839148,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.164,0.909,0.813,0.880,51.315,100770519,AT-SPG,8,R58_SU-101
10001,489.347,0.634,2.408,0.651,52.432,35257138,lightTank,6,G66_VK2801
10017,701.169,0.986,1.132,1.115,54.383,63172269,mediumTank,6,A36_Sherman_Jumbo
10049,614.402,1.175,0.711,1.320,54.121,60532996,AT-SPG,5,F33_S_35CA
10065,1089.179,1.031,0.641,1.287,55.414,81249910,AT-SPG,7,GB75_AT7
