tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.771,0.975,1.372,1.122,54.913,206523139,mediumTank,5,R04_T-34
33,609.922,1.239,1.554,1.190,56.024,23785572,heavyTank,5,A21_T14
49,1109.584,0.883,1.582,0.910,51.687,455254071,mediumTank,8,Ch01_Type59
81,220.165,1.673,0.928,1.287,57.658,5557607,mediumTank,1,GB01_Medium_Mark_I
113,227.227,1.575,0.836,1.173,58.309,2814946,lightTank,1,Cz06_Kolohousenka
129,213.933,1.473,1.301,1.266,58.481,1575296,lightTank,1,S05_Strv_M21_29
145,770.658,0.974,1.335,0.797,54.499,10376816,mediumTank,6,Pl03_PzV_Poland
161,231.180,1.643,0.992,1.573,58.167,2183169,lightTank,1,It04_Fiat_3000
257,579.643,1.119,0.537,1.274,54.389,131165205,AT-SPG,5,R02_SU-85
273,918.211,1.011,0.074,1.290,51.421,253848965,SPG,6,G02_Hummel
289,280.422,1.058,2.159,1.560,56.851,6389939,lightTank,3,A03_M3_Stuart
305,666.501,0.685,2.554,0.696,51.995,54600065,lightTank,7,Ch02_Type62
321,306.045,1.209,0.814,1.646,58.171,1286295,mediumTank,3,F03_D2
337,248.281,1.395,0.933,1.225,56.588,1976387,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.704,1.352,1.187,1.446,57.723,501841,mediumTank,2,J15_Chi_Ni
369,240.032,1.208,1.365,1.541,56.574,1512632,lightTank,2,Cz03_LT_vz35
385,256.243,1.318,1.323,1.311,57.380,1856255,lightTank,2,S03_Strv_M38
401,244.173,0.858,0.960,1.434,54.831,2192313,lightTank,2,Pl01_TKS_20mm
417,286.596,1.299,1.367,1.713,57.185,804790,lightTank,2,It05_Carro_L6_40
513,1027.394,0.977,1.012,0.826,53.414,516210947,heavyTank,7,R01_IS
529,1068.743,0.940,0.986,1.028,53.609,360388006,heavyTank,7,G04_PzVI_Tiger_I
545,199.652,1.549,1.879,1.437,58.037,16120416,lightTank,1,A01_T1_Cunningham
561,1232.743,0.899,1.421,0.706,51.199,1730093,mediumTank,8,Ch01_Type59_Gold
577,203.853,1.454,1.215,1.879,57.831,910951,lightTank,1,F01_RenaultFT
593,247.929,1.367,2.104,1.450,58.129,3147641,lightTank,2,GB14_M2
609,202.218,1.531,1.115,1.741,57.731,2433864,lightTank,1,J01_NC27
625,300.278,0.941,1.049,1.481,55.916,3440533,lightTank,3,Cz10_LT_vz38
641,341.048,1.160,1.342,1.574,56.559,4679981,lightTank,3,S12_Strv_M40
673,304.521,1.486,0.945,1.605,58.838,2108548,mediumTank,2,It06_M14_41
769,265.659,0.934,2.102,1.261,55.939,5118302,lightTank,4,R03_BT-7
785,234.074,1.356,1.497,1.786,57.251,13029863,lightTank,2,G07_Pz35t
801,796.864,0.967,1.024,0.901,53.728,95663100,heavyTank,6,A10_M6
817,1235.857,0.906,1.303,0.698,52.247,102917497,heavyTank,8,Ch03_WZ-111
833,219.102,1.331,0.119,1.350,56.410,3189948,SPG,2,F20_RenaultBS
849,449.242,1.119,0.778,1.589,55.896,131866587,mediumTank,4,GB07_Matilda
865,244.043,1.342,1.442,1.436,56.782,1094864,lightTank,2,J03_Ha_Go
881,374.370,0.958,1.180,1.333,55.893,4785277,mediumTank,4,Cz11_V_8_H
897,390.194,0.991,1.280,1.108,55.316,7553410,mediumTank,4,S04_Lago_I
913,1348.726,0.869,1.006,0.450,53.154,25121257,heavyTank,8,Pl08_50TP_prototyp
929,392.223,1.323,1.095,1.494,56.395,4677750,mediumTank,3,It03_M15_42
1025,233.604,1.312,1.697,1.454,56.821,37089314,lightTank,2,R08_BT-2
1041,581.431,1.110,0.698,1.393,54.178,167647143,AT-SPG,5,G05_StuG_40_AusfG
1057,520.802,1.055,1.369,1.003,54.819,109351986,mediumTank,5,A05_M4_Sherman
1073,912.222,0.911,1.465,0.979,54.380,85272302,mediumTank,7,Ch04_T34_1
1089,395.830,1.148,1.113,1.437,55.725,5142721,heavyTank,4,F04_B1
1105,698.650,0.988,1.860,0.993,54.350,252341448,mediumTank,6,GB21_Cromwell
1121,907.759,0.889,1.005,1.093,51.561,58719135,mediumTank,7,J11_Chi_Ri
1137,486.023,0.851,1.421,1.109,54.410,33034669,mediumTank,5,Cz09_T_24
1153,500.558,0.907,1.174,1.004,53.999,22708198,mediumTank,5,S02_Strv_M42
1169,234.925,1.429,1.532,1.366,58.468,1622932,lightTank,1,Pl14_4TP
1185,449.654,1.130,1.069,0.940,55.607,11714289,mediumTank,4,It07_P26_40
1297,894.120,0.879,1.246,1.188,53.838,122572751,mediumTank,7,G03_PzV_Panther
1313,692.116,0.970,1.418,1.104,54.838,30978851,mediumTank,6,A06_M4A3E8_Sherman
1329,221.469,1.671,1.281,1.767,56.568,4863048,lightTank,1,Ch06_Renault_NC31
1345,248.130,1.383,1.046,2.035,58.467,8244971,lightTank,2,F12_Hotchkiss_H35
1361,299.678,1.130,1.755,1.576,57.362,782830,lightTank,3,GB15_Stuart_I
1377,488.524,0.914,1.187,1.086,54.450,28601580,mediumTank,5,J08_Chi_Nu
1393,720.422,0.913,1.423,1.009,53.216,150558335,mediumTank,6,Cz08_T_25
1409,739.483,0.936,1.087,1.011,53.486,67228647,mediumTank,6,S07_Strv_74
1425,305.162,1.441,0.997,1.450,58.687,1699058,lightTank,2,Pl09_7TP
1441,496.397,0.895,1.076,0.848,54.817,13421183,mediumTank,5,It11_P43
1537,401.633,1.019,1.215,1.000,55.585,80999435,mediumTank,4,R06_T-28
1553,748.516,1.055,0.726,1.259,53.577,92761164,AT-SPG,6,G17_JagdPzIV
1569,936.311,0.917,1.576,1.029,54.262,78092147,mediumTank,7,A07_T20
1585,1053.876,0.819,1.479,0.954,52.158,27137286,mediumTank,8,Ch05_T34_2
1601,251.103,1.319,0.922,2.154,57.292,533562,lightTank,2,F02_D1
1617,384.166,1.024,0.873,1.113,54.914,942539,mediumTank,4,GB17_Grant_I
1633,380.338,0.992,1.243,1.156,55.921,6062366,mediumTank,4,J09_Chi_He
1649,910.133,0.870,1.225,0.871,53.070,103479054,mediumTank,7,Cz05_T34_100
1665,915.807,0.883,1.295,0.766,52.934,94073314,mediumTank,7,S13_Leo
1681,323.939,1.023,1.179,1.207,54.985,903864,lightTank,3,Pl06_10TP
1697,760.325,0.976,1.022,0.690,53.386,62865423,mediumTank,6,It10_P43_bis
1793,1141.145,0.914,0.042,0.792,50.694,155407723,SPG,7,R15_S-51
1809,473.155,1.409,0.611,1.204,56.275,91457301,AT-SPG,4,G09_Hetzer
1825,264.978,1.481,2.448,1.508,57.046,51694791,lightTank,2,A02_M2_lt
1841,1429.553,0.873,1.370,0.725,51.560,64567698,mediumTank,9,Ch18_WZ-120
1889,725.348,0.951,1.061,1.131,52.506,51491963,mediumTank,6,J10_Chi_To
1905,1067.105,0.787,1.044,0.943,51.838,27332430,mediumTank,8,Cz07_TVP_46
1921,1331.521,0.939,0.811,0.663,51.937,128551266,heavyTank,8,S18_EMIL_1951_E1
1937,341.624,0.739,1.491,0.936,53.482,1351014,lightTank,4,Pl07_14TP
1953,924.586,0.931,1.307,0.709,53.450,58339411,mediumTank,7,It09_P43_ter
2049,327.339,0.794,2.427,1.068,55.409,7866239,lightTank,5,R12_A-20
2065,249.882,1.388,1.678,1.632,57.346,40973433,lightTank,2,G06_PzII
2081,228.988,1.248,0.393,1.881,54.334,13765736,SPG,2,A107_T1_HMC
2097,1573.157,0.847,1.235,0.529,51.441,121965865,heavyTank,9,Ch12_111_1_2_3
2113,688.002,1.317,0.108,1.266,54.347,103510189,SPG,5,F28_105_leFH18B2
2129,462.282,0.930,1.633,1.192,55.109,22318916,lightTank,6,GB20_Crusader
2145,342.078,1.274,1.193,1.375,57.513,5309348,lightTank,3,J07_Chi_Ha
2161,1627.073,1.010,1.119,0.742,50.885,228183526,mediumTank,9,Cz02_TVP_T50
2177,1664.160,0.968,0.914,0.530,51.645,116178288,heavyTank,9,S17_EMIL_1952_E2
2193,525.270,0.883,1.207,0.720,54.691,6263002,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.872,0.873,1.089,0.657,50.544,116381632,mediumTank,8,It14_P44_Pantera
2305,998.514,1.018,0.521,0.887,52.692,229986116,AT-SPG,7,R18_SU-152
2321,764.570,1.003,1.141,1.103,54.713,144115840,heavyTank,6,G15_VK3601H
2353,255.088,1.426,1.256,1.522,57.553,6160823,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.617,1.593,1.016,1.602,57.683,46456322,AT-SPG,3,F27_FCM_36Pak40
2385,309.796,1.168,1.008,1.407,56.812,1170147,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.859,1.149,1.564,1.483,56.954,2128682,lightTank,3,J04_Ke_Ni
2417,1867.745,1.035,1.282,0.621,49.340,206178460,mediumTank,10,Cz04_T50_51
2433,1991.071,0.954,1.130,0.457,49.804,53926046,heavyTank,10,S16_Kranvagn
2449,740.006,0.921,0.779,0.721,53.404,16825888,mediumTank,6,Pl10_40TP_Habicha
2465,1654.735,1.042,1.087,0.672,50.297,158083508,mediumTank,9,It12_Prototipo_Standard_B
2561,707.571,0.937,1.337,0.971,53.947,752962882,mediumTank,6,R07_T-34-85
2577,646.351,1.018,1.203,1.103,54.803,51311756,mediumTank,5,G13_VK3001H
2593,1701.230,0.967,0.675,0.571,50.711,421368373,AT-SPG,9,A14_T30
2625,785.401,0.891,0.913,0.859,53.438,100967008,heavyTank,6,F06_ARL_44
2657,1114.611,0.815,1.142,1.015,51.168,69401125,mediumTank,8,J13_STA_1
2689,312.870,1.082,0.510,1.725,50.760,77724,AT-SPG,2,S09_L_120_TD
2705,1066.096,0.957,1.035,0.633,53.506,35750601,heavyTank,7,Pl11_45TP_Habicha
2721,1972.366,1.115,1.115,0.617,49.586,186559428,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.712,1.040,1.046,0.781,53.744,689139245,heavyTank,6,R106_KV85
2833,350.343,1.170,0.166,1.322,57.205,3340175,SPG,3,G11_Bison_I
2849,1247.066,0.789,0.819,0.713,50.823,805331750,heavyTank,8,A13_T34_hvy
2865,1224.981,0.841,1.088,0.793,53.016,70091266,heavyTank,8,Ch11_110
2881,288.987,0.813,0.823,1.178,55.977,4123695,lightTank,4,F14_AMX40
2897,624.502,1.120,0.867,1.334,55.734,47472556,heavyTank,5,GB08_Churchill_I
2913,365.157,0.979,1.686,1.181,55.483,13596868,lightTank,4,J06_Ke_Ho
2929,2234.665,0.995,1.127,0.460,49.789,8469959,heavyTank,10,Cz17_Vz_55
2945,395.582,1.365,0.573,1.476,56.386,2265524,AT-SPG,3,S20_Ikv_72
2961,1300.969,0.831,0.965,0.517,51.654,54236600,heavyTank,8,Pl13_53TP_Markowskiego
2977,1990.248,0.962,0.922,0.439,49.504,8030155,heavyTank,10,It15_Rinoceronte
3073,282.573,1.084,1.362,1.214,56.165,13571954,lightTank,3,R22_T-46
3089,226.966,1.623,1.793,1.612,57.746,32023615,lightTank,1,G12_Ltraktor
3105,361.442,1.034,0.843,1.052,55.290,8001203,mediumTank,4,A04_M3_Grant
3121,341.287,0.915,2.265,1.115,55.403,23776141,lightTank,4,Ch09_M5
3137,1307.223,0.997,0.899,0.962,51.340,260420839,heavyTank,8,F08_AMX_50_100
3153,1009.813,0.937,0.835,1.240,55.050,47011136,heavyTank,7,GB10_Black_Prince
3169,246.141,1.166,1.204,1.524,56.011,5528992,lightTank,2,J02_Te_Ke
3185,1741.120,0.873,1.107,0.477,51.359,10707495,heavyTank,9,Cz16_TNH_T_vz51
3201,454.326,1.170,0.637,1.359,55.341,1628905,AT-SPG,4,S19_Sav_M43
3217,1650.094,0.879,0.941,0.432,52.076,59795960,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.140,0.893,0.995,0.682,53.594,8514805,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.853,1.638,1.211,1.669,57.395,38187652,lightTank,1,R11_MS-1
3345,336.411,1.323,1.287,1.517,58.184,25477604,lightTank,3,G08_Pz38t
3361,618.669,1.142,1.137,1.196,55.552,69138075,heavyTank,5,A09_T1_hvy
3377,699.879,0.695,2.309,0.710,52.003,72648023,lightTank,7,Ch16_WZ_131
3393,389.548,1.082,0.139,1.881,52.215,8056098,SPG,3,F21_Lorraine39_L_AM
3409,287.156,1.082,0.124,1.622,55.603,1016989,SPG,3,GB27_Sexton
3425,1541.060,0.918,1.119,0.779,50.373,75637690,mediumTank,9,J14_Type_61
3441,1288.662,0.763,1.025,0.555,51.270,5628998,heavyTank,8,Cz18_TNH_105_1000
3457,530.578,1.071,0.829,1.064,55.020,8633631,AT-SPG,5,S14_Ikv_103
3473,2067.683,0.927,0.943,0.344,50.536,79353395,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.386,0.909,0.982,0.464,51.117,22315920,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.633,1.084,0.727,1.045,53.263,474077618,AT-SPG,6,R17_SU-100
3601,301.355,1.747,0.897,1.701,58.289,15688848,AT-SPG,2,G21_PanzerJager_I
3617,472.672,0.873,0.116,1.742,49.638,39352486,SPG,3,A16_M7_Priest
3633,1064.991,0.993,1.077,0.799,54.277,112341360,heavyTank,7,Ch10_IS2
3649,1769.916,1.068,1.681,0.775,48.778,580664531,mediumTank,10,F18_Bat_Chatillon25t
3665,735.864,0.947,1.015,1.071,52.870,16951664,mediumTank,6,GB19_Sherman_Firefly
3681,1873.001,0.965,1.313,0.665,50.132,95421282,mediumTank,10,J16_ST_B1
3697,1144.163,0.910,0.937,0.597,53.137,3432334,heavyTank,7,Cz19_Vz_44_1
3713,768.019,0.956,0.604,1.042,53.004,63696333,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.867,0.877,1.323,0.819,53.158,2217270,mediumTank,5,Pl17_DS_PZlnz
3745,1366.825,0.890,1.018,0.502,51.502,26703100,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.297,1.239,0.121,1.426,54.600,11741105,SPG,2,R16_SU-18
3857,1036.790,1.002,0.682,1.047,53.039,216260370,AT-SPG,7,G18_JagdPanther
3873,1129.370,0.991,1.071,0.970,53.995,492080424,heavyTank,7,A11_T29
3889,839.072,0.658,2.483,0.647,51.673,92165500,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.661,0.955,0.852,0.775,50.290,168915613,heavyTank,9,F09_AMX_50_120
3921,1263.690,0.828,1.040,0.800,52.520,105261936,heavyTank,8,GB11_Caernarvon
3937,2009.080,0.888,0.791,0.444,50.864,71471989,heavyTank,10,J20_Type_2605
3969,975.099,0.941,0.580,1.108,52.351,37500000,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.213,0.948,0.968,0.642,52.828,6703405,mediumTank,6,Pl18_BUGI
4097,1287.476,0.901,0.020,0.758,50.995,233832240,SPG,8,R27_SU-14
4113,890.015,0.947,1.551,1.035,53.603,47048646,mediumTank,7,G24_VK3002DB
4129,833.865,1.002,0.078,1.427,51.344,94809479,SPG,5,A18_M41
4145,1803.104,0.925,1.276,0.639,49.783,49673066,mediumTank,10,Ch19_121
4161,622.888,1.118,0.099,2.241,53.268,33981198,SPG,5,F22_AMX_105AM
4193,1517.467,0.804,0.694,0.485,51.707,102262423,heavyTank,9,J25_Type_4
4225,1342.156,0.915,0.571,0.910,50.486,138644905,AT-SPG,8,S21_UDES_03
4241,1004.402,0.885,1.292,0.648,53.109,11930195,mediumTank,7,Pl20_CS_44
4353,1059.112,0.819,1.423,0.881,51.998,309239890,mediumTank,8,R20_T-44
4369,376.594,1.028,1.874,1.109,57.226,5942176,mediumTank,4,G10_PzIII_AusfJ
4385,1238.145,0.865,1.162,0.946,52.399,186127173,heavyTank,8,A12_T32
4401,327.396,1.277,1.203,1.460,57.544,10017918,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.189,1.001,1.150,1.028,54.330,7311377,mediumTank,5,F11_Renault_G1R
4433,1632.667,0.851,1.027,0.602,51.505,196480271,heavyTank,9,GB12_Conqueror
4449,377.954,1.085,0.724,1.089,54.020,2262064,heavyTank,4,J22_Type_95
4481,1705.178,0.976,0.569,0.895,50.637,133369702,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.345,0.759,1.000,0.665,50.089,7466900,mediumTank,8,Pl23_CS_53
4609,239.398,1.382,1.081,1.841,57.274,17277853,lightTank,2,R09_T-26
4625,405.021,1.017,0.166,1.630,53.931,13260568,SPG,4,G22_Sturmpanzer_II
4641,390.192,1.013,0.127,1.582,53.587,19673580,SPG,4,A17_M37
4657,485.877,0.996,1.382,1.156,54.263,91214128,mediumTank,5,Ch21_T34
4673,923.435,1.037,0.076,1.482,52.658,178830231,SPG,6,F23_AMX_13F3AM
4689,764.620,0.983,0.733,1.212,54.554,39361240,heavyTank,6,GB09_Churchill_VII
4705,350.196,1.158,0.719,1.079,54.589,522826,heavyTank,3,J21_Type_91
4737,2041.437,1.027,0.616,0.836,50.472,78925033,AT-SPG,10,S11_Strv_103B
4865,544.181,0.956,0.098,1.433,50.723,117082550,SPG,4,R14_SU-5
4881,351.300,1.217,1.788,1.229,57.328,16705876,lightTank,3,G102_Pz_III
4897,322.633,1.300,1.411,1.215,56.774,19430713,mediumTank,3,A25_M2_med
4913,500.840,0.728,2.388,0.769,52.599,38372500,lightTank,6,Ch15_59_16
4929,974.580,0.756,2.308,0.713,51.196,242939534,lightTank,9,F17_AMX_13_90
4945,347.051,0.870,0.784,1.375,55.122,13442560,lightTank,3,GB04_Valentine
4961,1256.543,0.797,0.743,0.649,52.582,113526789,heavyTank,8,J27_O_I_120
4993,1218.343,0.852,1.197,0.660,51.350,48620261,mediumTank,8,S29_UDES_14_5
5121,294.177,1.646,0.436,1.787,58.536,6495021,AT-SPG,2,R10_AT-1
5137,1240.482,0.836,0.958,0.900,51.808,344315123,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.780,0.846,2.291,1.093,56.445,3153752,lightTank,4,A22_M5_Stuart
5169,687.912,0.956,1.471,1.054,54.070,101576724,mediumTank,6,Ch20_Type58
5185,683.126,0.752,2.153,0.818,52.141,166813583,lightTank,7,F16_AMX_13_75
5201,253.672,1.427,1.256,1.457,57.130,3601584,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.716,0.951,0.971,0.650,54.904,178072407,heavyTank,7,J28_O_I_100
5249,1540.456,0.899,1.157,0.668,50.810,35914672,mediumTank,9,S27_UDES_16
5265,1895.684,0.959,1.573,0.642,50.856,8730607,mediumTank,10,Pl21_CS_63
5377,1267.849,0.880,1.007,0.800,51.600,1497406913,heavyTank,8,R19_IS-3
5393,397.350,0.694,2.304,0.747,53.845,49239038,lightTank,5,G26_VK1602
5409,379.089,0.792,1.928,0.940,53.724,35677860,lightTank,5,A23_M7_med
5425,1808.486,0.858,1.336,0.556,49.899,27273615,heavyTank,10,Ch22_113
5457,874.391,0.927,1.612,1.083,53.070,66601605,mediumTank,7,GB22_Comet
5473,831.258,1.042,0.798,0.651,54.283,263182097,heavyTank,6,J24_Mi_To_130_tons
5505,1892.383,0.964,1.139,0.592,50.426,19478386,mediumTank,10,S28_UDES_15_16
5633,970.936,1.034,0.066,1.191,51.193,230156679,SPG,6,R26_SU-8
5649,634.323,1.079,0.102,1.580,52.957,204204344,SPG,5,G23_Grille
5665,236.655,1.333,1.545,1.490,57.505,5703406,mediumTank,2,A24_T2_med
5681,1036.972,0.685,2.470,0.617,50.122,14779612,lightTank,9,Ch28_WZ_132A
5697,1421.207,0.986,1.401,0.886,50.744,213014068,mediumTank,9,F75_Char_de_25t
5713,1516.099,0.868,1.233,0.800,50.834,95935394,mediumTank,9,GB24_Centurion_Mk3
5729,705.736,1.263,1.148,0.852,54.873,99436341,heavyTank,5,J23_Mi_To
5889,1075.131,0.989,0.827,0.813,53.845,163224169,heavyTank,7,R39_KV-3
5905,358.715,1.006,0.149,1.620,52.106,7848622,SPG,3,G19_Wespe
5921,1111.371,0.827,1.392,1.027,52.010,68696079,mediumTank,8,A35_Pershing
5937,1296.852,0.728,2.599,0.589,48.751,5275160,lightTank,10,Ch29_Type_62C_prot
5953,293.016,1.085,0.893,1.623,57.432,465587,lightTank,3,F13_AMX38
5969,1102.867,0.774,1.252,0.928,52.534,70697789,mediumTank,8,GB23_Centurion
5985,254.099,1.454,1.166,1.212,57.453,992374,mediumTank,2,J26_Type_89
6145,1854.154,0.877,1.085,0.656,49.526,197440798,heavyTank,10,R90_IS_4M
6161,349.601,0.887,2.535,1.104,56.094,71270601,lightTank,4,G25_PzII_Luchs
6177,279.797,1.845,1.066,1.601,56.823,78657004,AT-SPG,2,A46_T3
6193,1940.856,0.887,1.241,0.475,49.378,30773867,heavyTank,10,Ch41_WZ_111_5A
6209,1912.562,0.996,0.944,0.664,48.520,171265934,heavyTank,10,F10_AMX_50B
6225,1844.184,0.866,1.038,0.635,49.110,46967520,heavyTank,10,GB13_FV215b
6401,385.530,1.425,0.779,1.630,57.013,9884603,AT-SPG,4,R24_SU-76
6417,470.015,0.935,1.552,1.036,54.969,28599192,mediumTank,5,G28_PzIII_IV
6433,360.659,1.454,1.157,1.359,58.107,7015466,AT-SPG,3,A109_T56_GMC
6449,322.488,1.606,0.439,1.322,59.173,636563,AT-SPG,2,Ch30_T-26G_FT
6465,521.864,0.681,1.968,0.715,52.244,203474120,lightTank,6,F15_AMX_12t
6481,332.518,0.885,1.709,1.047,55.205,20014421,lightTank,5,GB60_Covenanter
6657,857.396,0.913,1.428,1.073,53.934,175828344,mediumTank,7,R23_T-43
6673,391.075,1.370,0.909,1.551,58.763,22499601,AT-SPG,3,G20_Marder_II
6705,398.481,1.496,0.609,1.342,56.705,1528934,AT-SPG,3,Ch31_M3G_FT
6721,643.313,1.147,0.869,1.056,55.432,48976272,heavyTank,5,F05_BDR_G1B
6913,498.038,1.306,0.817,1.412,55.985,87477251,AT-SPG,4,R25_GAZ-74b
6929,1864.139,0.888,0.839,0.575,51.741,92327366,heavyTank,10,G42_Maus
6945,580.584,1.121,0.937,1.354,54.935,64373226,AT-SPG,5,A30_M10_Wolverine
6961,569.757,1.411,0.674,1.189,56.696,11899431,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.226,0.881,0.935,0.997,53.543,68513572,heavyTank,7,F07_AMX_M4_1945
6993,294.772,1.336,0.909,1.094,56.349,10990120,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.901,0.852,1.243,0.579,49.592,671290108,heavyTank,10,R45_IS-7
7185,729.622,0.944,1.251,0.881,54.243,94166344,heavyTank,6,G27_VK3001P
7201,793.250,1.005,0.835,1.113,53.967,72162936,AT-SPG,6,A31_M36_Slagger
7217,602.427,1.072,0.503,0.904,54.725,5644152,AT-SPG,5,Ch33_60G_FT
7233,1098.539,0.903,0.062,1.184,51.521,168735985,SPG,7,F24_Lorraine155_50
7249,1800.322,0.907,1.336,0.687,49.435,60878702,mediumTank,10,GB86_Centurion_Action_X
7425,1390.375,1.045,0.509,0.789,50.392,618215464,AT-SPG,8,R47_ISU-152
7441,1534.654,0.843,0.920,0.610,51.751,150812256,heavyTank,9,G58_VK4502P
7457,1292.008,0.876,0.034,0.850,51.141,322992031,SPG,8,A37_M40M43
7473,795.737,1.038,0.630,0.867,53.822,24936293,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.355,0.875,0.053,1.027,50.916,226133081,SPG,8,F25_Lorraine155_51
7505,327.465,1.222,1.638,1.126,56.966,23464034,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.075,1.199,0.123,1.791,53.588,84201155,SPG,3,R66_SU-26
7697,1382.747,1.006,0.572,0.953,51.665,228706266,AT-SPG,8,G37_Ferdinand
7713,498.535,1.299,0.945,1.473,56.467,49526707,AT-SPG,4,A29_T40
7729,1023.415,1.075,0.613,0.868,53.473,26025101,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.407,1.787,0.741,1.824,58.532,1546368,AT-SPG,2,F30_RenaultFT_AC
7761,246.013,1.386,1.759,1.284,57.063,35229774,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.157,0.890,1.575,0.801,50.982,453539344,mediumTank,9,R40_T-54
7953,1733.372,1.024,0.593,0.763,51.163,293409301,AT-SPG,9,G44_JagdTiger
7969,1071.177,0.928,0.049,1.051,51.843,194989136,SPG,7,A32_M12
7985,1316.388,0.935,0.453,0.665,50.936,19246155,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.195,1.479,0.731,1.739,57.464,5275182,AT-SPG,4,GB42_Valentine_AT
8081,1575.496,0.930,1.134,0.638,50.969,14767978,mediumTank,9,Pl22_CS_59
8193,1823.557,1.113,0.600,0.773,50.461,475988663,AT-SPG,9,R53_Object_704
8209,348.352,0.929,2.239,1.202,56.834,8961409,lightTank,4,G52_Pz38_NA
8225,1357.790,0.971,0.547,0.872,52.591,80408239,AT-SPG,8,A39_T28
8241,1767.493,1.051,0.489,0.579,51.659,24749475,AT-SPG,9,Ch37_WZ111G_FT
8257,364.149,1.381,0.894,1.789,58.782,2481293,AT-SPG,3,F52_RenaultUE57
8273,278.491,1.640,1.123,1.580,58.154,2095575,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.381,0.913,0.025,0.771,50.293,246041413,SPG,9,R51_Object_212
8465,1097.697,0.807,1.210,0.960,52.244,88140878,mediumTank,8,G64_Panther_II
8481,1630.484,0.803,0.026,0.610,49.854,119881152,SPG,10,A38_T92
8497,1990.688,0.996,0.596,0.550,50.760,2672054,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.497,0.960,0.609,1.194,52.465,93637932,AT-SPG,8,GB72_AT15
8705,1632.296,0.856,0.034,0.736,49.613,350565694,SPG,10,R52_Object_261
8721,1458.551,0.873,0.030,0.724,50.451,173061784,SPG,9,G45_G_Tiger
8737,1773.393,1.058,0.563,0.552,53.345,140327634,AT-SPG,9,A40_T95
8785,545.732,1.096,0.739,1.690,56.918,42067493,AT-SPG,5,GB73_AT2
8961,843.866,0.904,1.453,1.012,54.342,53120082,mediumTank,7,R46_KV-13
8977,1129.921,0.957,0.043,0.990,51.230,485828417,SPG,7,G49_G_Panther
8993,1517.079,0.919,1.351,0.752,50.831,87597088,mediumTank,9,A63_M46_Patton
9041,447.315,1.216,1.155,1.575,56.674,10187360,AT-SPG,4,GB57_Alecto
9217,1298.116,0.974,1.086,0.796,51.924,385391632,heavyTank,8,R61_Object252
9233,1643.981,0.849,0.028,0.617,50.076,141716387,SPG,10,G61_G_E
9249,1035.325,1.018,0.754,1.114,53.287,48144579,AT-SPG,7,A64_T25_AT
9297,1978.862,1.039,0.496,0.466,49.346,105260706,AT-SPG,10,GB48_FV215b_183
9473,378.162,0.807,2.412,1.004,55.060,6165759,lightTank,5,R41_T-50
9489,1884.167,0.894,0.933,0.487,50.101,402271111,heavyTank,10,G56_E-100
9505,1524.762,0.848,1.065,0.719,50.510,238719004,heavyTank,9,A66_M103
9553,759.557,1.005,0.654,1.364,55.685,62952465,AT-SPG,6,GB74_AT8
9745,1560.634,0.873,0.974,0.705,51.538,476105552,heavyTank,9,G55_E-75
9761,402.195,0.615,2.602,0.712,53.283,75824757,lightTank,5,A34_M24_Chaffee
9793,457.837,1.271,0.561,1.182,56.395,2818069,AT-SPG,4,F32_Somua_Sau_40
9809,752.083,0.936,0.414,1.110,53.071,2005633,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.546,0.914,0.816,0.878,51.340,106025498,AT-SPG,8,R58_SU-101
10001,491.445,0.631,2.398,0.641,52.420,39377976,lightTank,6,G66_VK2801
10017,703.916,0.984,1.128,1.101,54.397,71746826,mediumTank,6,A36_Sherman_Jumbo
10049,616.375,1.173,0.710,1.311,54.136,69054782,AT-SPG,5,F33_S_35CA
10065,1093.430,1.029,0.640,1.275,55.412,90895715,AT-SPG,7,GB75_AT7
