tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.607,0.976,1.372,1.122,54.915,208301235,mediumTank,5,R04_T-34
33,610.422,1.239,1.555,1.188,56.015,24033844,heavyTank,5,A21_T14
49,1109.862,0.884,1.582,0.910,51.684,462119176,mediumTank,8,Ch01_Type59
81,220.271,1.675,0.930,1.289,57.672,5589414,mediumTank,1,GB01_Medium_Mark_I
113,227.608,1.575,0.835,1.173,58.367,2879963,lightTank,1,Cz06_Kolohousenka
129,214.293,1.467,1.297,1.272,58.467,1607770,lightTank,1,S05_Strv_M21_29
145,770.597,0.974,1.335,0.800,54.499,10618795,mediumTank,6,Pl03_PzV_Poland
161,231.986,1.639,0.990,1.562,58.087,2224304,lightTank,1,It04_Fiat_3000
257,579.607,1.120,0.538,1.274,54.394,132067068,AT-SPG,5,R02_SU-85
273,918.048,1.012,0.074,1.290,51.425,255731486,SPG,6,G02_Hummel
289,281.243,1.058,2.161,1.554,56.820,6494399,lightTank,3,A03_M3_Stuart
305,667.109,0.685,2.563,0.698,52.044,55017279,lightTank,7,Ch02_Type62
321,305.971,1.207,0.813,1.643,58.118,1297834,mediumTank,3,F03_D2
337,248.951,1.393,0.934,1.232,56.585,1988881,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.904,1.353,1.189,1.460,57.694,506518,mediumTank,2,J15_Chi_Ni
369,240.966,1.207,1.361,1.522,56.489,1530637,lightTank,2,Cz03_LT_vz35
385,257.365,1.318,1.321,1.320,57.366,1876440,lightTank,2,S03_Strv_M38
401,244.128,0.853,0.960,1.432,54.771,2279903,lightTank,2,Pl01_TKS_20mm
417,289.467,1.299,1.365,1.729,57.167,831572,lightTank,2,It05_Carro_L6_40
513,1027.009,0.978,1.012,0.828,53.419,519703135,heavyTank,7,R01_IS
529,1068.603,0.941,0.986,1.030,53.614,363881285,heavyTank,7,G04_PzVI_Tiger_I
545,199.599,1.549,1.878,1.436,58.032,16296392,lightTank,1,A01_T1_Cunningham
561,1233.278,0.900,1.424,0.714,51.163,1903492,mediumTank,8,Ch01_Type59_Gold
577,203.899,1.451,1.211,1.880,57.778,914280,lightTank,1,F01_RenaultFT
593,248.656,1.366,2.099,1.458,58.185,3170277,lightTank,2,GB14_M2
609,203.265,1.533,1.115,1.743,57.731,2474626,lightTank,1,J01_NC27
625,301.155,0.941,1.046,1.480,55.880,3479072,lightTank,3,Cz10_LT_vz38
641,342.738,1.160,1.341,1.572,56.535,4801067,lightTank,3,S12_Strv_M40
673,306.471,1.485,0.945,1.606,58.866,2152998,mediumTank,2,It06_M14_41
769,265.794,0.932,2.106,1.256,55.974,5090104,lightTank,4,R03_BT-7
785,233.980,1.356,1.495,1.783,57.263,13056289,lightTank,2,G07_Pz35t
801,796.650,0.967,1.024,0.902,53.726,96581905,heavyTank,6,A10_M6
817,1235.443,0.906,1.304,0.699,52.249,104012327,heavyTank,8,Ch03_WZ-111
833,219.131,1.330,0.119,1.346,56.417,3203337,SPG,2,F20_RenaultBS
849,449.764,1.119,0.778,1.586,55.894,133668050,mediumTank,4,GB07_Matilda
865,244.629,1.343,1.442,1.435,56.776,1099714,lightTank,2,J03_Ha_Go
881,374.816,0.958,1.182,1.330,55.916,4811288,mediumTank,4,Cz11_V_8_H
897,390.243,0.991,1.280,1.107,55.315,7607811,mediumTank,4,S04_Lago_I
913,1347.050,0.868,1.005,0.451,53.123,25815638,heavyTank,8,Pl08_50TP_prototyp
929,393.645,1.322,1.095,1.491,56.361,4801839,mediumTank,3,It03_M15_42
1025,233.912,1.312,1.699,1.457,56.826,37343054,lightTank,2,R08_BT-2
1041,581.278,1.110,0.699,1.392,54.179,168617437,AT-SPG,5,G05_StuG_40_AusfG
1057,520.655,1.056,1.369,1.004,54.822,110178912,mediumTank,5,A05_M4_Sherman
1073,912.091,0.911,1.465,0.980,54.387,86055781,mediumTank,7,Ch04_T34_1
1089,396.315,1.148,1.113,1.427,55.742,5194118,heavyTank,4,F04_B1
1105,698.530,0.989,1.860,0.994,54.350,254911487,mediumTank,6,GB21_Cromwell
1121,907.526,0.890,1.005,1.094,51.564,59351054,mediumTank,7,J11_Chi_Ri
1137,486.011,0.852,1.421,1.108,54.426,33270519,mediumTank,5,Cz09_T_24
1153,500.603,0.908,1.175,1.005,53.994,22847547,mediumTank,5,S02_Strv_M42
1169,236.239,1.422,1.531,1.363,58.409,1688413,lightTank,1,Pl14_4TP
1185,450.478,1.131,1.070,0.942,55.621,11868159,mediumTank,4,It07_P26_40
1297,893.728,0.879,1.246,1.189,53.839,123794461,mediumTank,7,G03_PzV_Panther
1313,692.041,0.970,1.418,1.107,54.846,31143672,mediumTank,6,A06_M4A3E8_Sherman
1329,221.654,1.672,1.282,1.764,56.585,4874936,lightTank,1,Ch06_Renault_NC31
1345,248.799,1.382,1.046,2.033,58.460,8320827,lightTank,2,F12_Hotchkiss_H35
1361,299.599,1.127,1.759,1.567,57.362,789144,lightTank,3,GB15_Stuart_I
1377,488.354,0.914,1.187,1.089,54.456,28831706,mediumTank,5,J08_Chi_Nu
1393,720.982,0.913,1.421,1.008,53.199,153620350,mediumTank,6,Cz08_T_25
1409,739.434,0.937,1.087,1.011,53.479,67985290,mediumTank,6,S07_Strv_74
1425,306.256,1.438,0.997,1.445,58.687,1734753,lightTank,2,Pl09_7TP
1441,496.508,0.896,1.076,0.849,54.805,13513330,mediumTank,5,It11_P43
1537,402.177,1.020,1.215,1.000,55.590,82190762,mediumTank,4,R06_T-28
1553,748.346,1.056,0.727,1.259,53.585,93649769,AT-SPG,6,G17_JagdPzIV
1569,935.671,0.917,1.575,1.031,54.257,78974833,mediumTank,7,A07_T20
1585,1055.291,0.820,1.477,0.954,52.152,27668020,mediumTank,8,Ch05_T34_2
1601,252.543,1.318,0.921,2.132,57.262,545397,lightTank,2,F02_D1
1617,383.155,1.024,0.872,1.106,54.944,939543,mediumTank,4,GB17_Grant_I
1633,380.507,0.992,1.244,1.155,55.952,6113767,mediumTank,4,J09_Chi_He
1649,909.697,0.870,1.225,0.871,53.077,104151980,mediumTank,7,Cz05_T34_100
1665,915.366,0.883,1.294,0.766,52.931,95160436,mediumTank,7,S13_Leo
1681,324.468,1.021,1.180,1.206,54.965,917599,lightTank,3,Pl06_10TP
1697,759.880,0.975,1.022,0.691,53.378,63761059,mediumTank,6,It10_P43_bis
1793,1141.123,0.914,0.042,0.791,50.690,156809495,SPG,7,R15_S-51
1809,473.510,1.408,0.612,1.203,56.263,92327691,AT-SPG,4,G09_Hetzer
1825,265.990,1.481,2.446,1.514,57.030,52435378,lightTank,2,A02_M2_lt
1841,1429.886,0.873,1.369,0.725,51.563,65096757,mediumTank,9,Ch18_WZ-120
1889,725.285,0.952,1.062,1.132,52.514,51999836,mediumTank,6,J10_Chi_To
1905,1066.992,0.788,1.044,0.942,51.838,27471756,mediumTank,8,Cz07_TVP_46
1921,1330.979,0.938,0.809,0.662,51.906,131041354,heavyTank,8,S18_EMIL_1951_E1
1937,341.386,0.740,1.492,0.935,53.447,1359039,lightTank,4,Pl07_14TP
1953,923.449,0.931,1.306,0.711,53.450,58759271,mediumTank,7,It09_P43_ter
2049,327.422,0.793,2.433,1.068,55.360,7845041,lightTank,5,R12_A-20
2065,250.894,1.389,1.678,1.631,57.341,41454540,lightTank,2,G06_PzII
2081,228.762,1.248,0.393,1.884,54.352,13881457,SPG,2,A107_T1_HMC
2097,1571.705,0.847,1.235,0.530,51.441,122837609,heavyTank,9,Ch12_111_1_2_3
2113,689.114,1.315,0.108,1.262,54.323,104951437,SPG,5,F28_105_leFH18B2
2129,462.483,0.930,1.635,1.193,55.110,22490983,lightTank,6,GB20_Crusader
2145,342.983,1.275,1.193,1.371,57.524,5367760,lightTank,3,J07_Chi_Ha
2161,1624.986,1.009,1.118,0.743,50.874,231902753,mediumTank,9,Cz02_TVP_T50
2177,1669.871,0.969,0.912,0.527,51.632,121224765,heavyTank,9,S17_EMIL_1952_E2
2193,525.498,0.883,1.208,0.719,54.688,6293269,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.694,0.873,1.088,0.658,50.516,118095323,mediumTank,8,It14_P44_Pantera
2305,998.349,1.018,0.522,0.888,52.695,231856170,AT-SPG,7,R18_SU-152
2321,764.767,1.004,1.142,1.103,54.720,145840186,heavyTank,6,G15_VK3601H
2353,255.777,1.426,1.255,1.526,57.545,6197577,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.060,1.593,1.015,1.601,57.660,47196610,AT-SPG,3,F27_FCM_36Pak40
2385,311.213,1.168,1.009,1.411,56.763,1167506,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.231,1.150,1.570,1.478,56.977,2144870,lightTank,3,J04_Ke_Ni
2417,1865.408,1.032,1.279,0.622,49.349,211778590,mediumTank,10,Cz04_T50_51
2433,2006.601,0.956,1.131,0.455,49.782,60337336,heavyTank,10,S16_Kranvagn
2449,739.712,0.921,0.779,0.723,53.380,16990734,mediumTank,6,Pl10_40TP_Habicha
2465,1651.319,1.041,1.086,0.673,50.263,161795300,mediumTank,9,It12_Prototipo_Standard_B
2561,707.466,0.938,1.337,0.971,53.946,759628494,mediumTank,6,R07_T-34-85
2577,646.273,1.018,1.204,1.105,54.811,51824586,mediumTank,5,G13_VK3001H
2593,1700.140,0.966,0.675,0.571,50.710,428453851,AT-SPG,9,A14_T30
2625,785.683,0.891,0.913,0.859,53.437,102213468,heavyTank,6,F06_ARL_44
2657,1113.710,0.815,1.141,1.016,51.159,70094967,mediumTank,8,J13_STA_1
2689,312.291,1.057,0.486,1.799,50.942,83951,AT-SPG,2,S09_L_120_TD
2705,1065.059,0.956,1.035,0.633,53.495,36191378,heavyTank,7,Pl11_45TP_Habicha
2721,1967.231,1.112,1.113,0.617,49.562,194683099,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.613,1.041,1.046,0.781,53.747,695081601,heavyTank,6,R106_KV85
2833,350.477,1.170,0.166,1.331,57.155,3351912,SPG,3,G11_Bison_I
2849,1246.990,0.789,0.819,0.713,50.824,812736870,heavyTank,8,A13_T34_hvy
2865,1224.883,0.841,1.088,0.793,53.020,70546233,heavyTank,8,Ch11_110
2881,288.836,0.812,0.824,1.177,56.047,4122570,lightTank,4,F14_AMX40
2897,624.466,1.120,0.867,1.333,55.739,47870516,heavyTank,5,GB08_Churchill_I
2913,365.085,0.980,1.687,1.182,55.485,13648649,lightTank,4,J06_Ke_Ho
2929,2220.308,0.986,1.122,0.455,49.734,15398185,heavyTank,10,Cz17_Vz_55
2945,396.704,1.364,0.569,1.475,56.262,2326616,AT-SPG,3,S20_Ikv_72
2961,1299.071,0.830,0.964,0.517,51.646,55246833,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.342,0.957,0.920,0.439,49.426,9128350,heavyTank,10,It15_Rinoceronte
3073,283.234,1.084,1.361,1.218,56.167,13717083,lightTank,3,R22_T-46
3089,227.714,1.623,1.795,1.611,57.736,32396494,lightTank,1,G12_Ltraktor
3105,361.359,1.034,0.844,1.053,55.293,8070820,mediumTank,4,A04_M3_Grant
3121,341.849,0.916,2.268,1.116,55.403,23972268,lightTank,4,Ch09_M5
3137,1306.445,0.997,0.899,0.962,51.339,262909416,heavyTank,8,F08_AMX_50_100
3153,1009.715,0.937,0.835,1.241,55.047,47352891,heavyTank,7,GB10_Black_Prince
3169,246.315,1.164,1.201,1.527,55.939,5614201,lightTank,2,J02_Te_Ke
3185,1735.126,0.870,1.102,0.475,51.425,16856949,heavyTank,9,Cz16_TNH_T_vz51
3201,454.908,1.168,0.637,1.361,55.275,1649837,AT-SPG,4,S19_Sav_M43
3217,1647.793,0.878,0.940,0.433,52.053,61279594,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.741,0.892,0.994,0.681,53.590,8953923,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.010,1.637,1.211,1.669,57.393,38335814,lightTank,1,R11_MS-1
3345,336.568,1.323,1.287,1.518,58.178,25651894,lightTank,3,G08_Pz38t
3361,619.366,1.142,1.137,1.192,55.544,70007767,heavyTank,5,A09_T1_hvy
3377,699.170,0.695,2.311,0.711,52.012,73074087,lightTank,7,Ch16_WZ_131
3393,389.313,1.082,0.139,1.883,52.230,8140760,SPG,3,F21_Lorraine39_L_AM
3409,288.359,1.087,0.125,1.623,55.649,1035403,SPG,3,GB27_Sexton
3425,1539.356,0.917,1.119,0.780,50.354,76896191,mediumTank,9,J14_Type_61
3441,1282.723,0.761,1.021,0.553,51.337,8041646,heavyTank,8,Cz18_TNH_105_1000
3457,530.767,1.071,0.829,1.062,55.006,8691431,AT-SPG,5,S14_Ikv_103
3473,2065.459,0.925,0.941,0.344,50.490,83767565,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.430,0.906,0.980,0.465,51.097,24263138,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.520,1.084,0.727,1.046,53.263,478230699,AT-SPG,6,R17_SU-100
3601,301.700,1.747,0.896,1.709,58.260,15685420,AT-SPG,2,G21_PanzerJager_I
3617,472.645,0.874,0.116,1.743,49.630,39669960,SPG,3,A16_M7_Priest
3633,1064.662,0.993,1.077,0.800,54.285,113182603,heavyTank,7,Ch10_IS2
3649,1768.769,1.068,1.680,0.775,48.779,586180972,mediumTank,10,F18_Bat_Chatillon25t
3665,735.817,0.948,1.015,1.072,52.871,17035072,mediumTank,6,GB19_Sherman_Firefly
3681,1871.900,0.963,1.313,0.665,50.124,100273278,mediumTank,10,J16_ST_B1
3697,1139.345,0.910,0.935,0.594,53.349,4809321,heavyTank,7,Cz19_Vz_44_1
3713,767.875,0.956,0.604,1.043,53.006,64203078,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.906,0.879,1.323,0.823,53.178,2311982,mediumTank,5,Pl17_DS_PZlnz
3745,1364.500,0.889,1.017,0.503,51.497,28724097,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.352,1.239,0.121,1.427,54.599,11844371,SPG,2,R16_SU-18
3857,1036.393,1.003,0.682,1.049,53.049,218124760,AT-SPG,7,G18_JagdPanther
3873,1129.038,0.992,1.071,0.972,53.997,497446867,heavyTank,7,A11_T29
3889,838.271,0.658,2.485,0.648,51.680,92514763,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.665,0.955,0.851,0.776,50.294,170619616,heavyTank,9,F09_AMX_50_120
3921,1262.789,0.828,1.040,0.800,52.516,106672281,heavyTank,8,GB11_Caernarvon
3937,2006.230,0.887,0.790,0.445,50.851,71913445,heavyTank,10,J20_Type_2605
3969,974.801,0.941,0.580,1.107,52.362,37723883,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.249,0.949,0.968,0.644,52.825,7066837,mediumTank,6,Pl18_BUGI
4097,1286.245,0.902,0.020,0.758,50.993,235841233,SPG,8,R27_SU-14
4113,889.816,0.948,1.552,1.035,53.609,47633950,mediumTank,7,G24_VK3002DB
4129,834.007,1.003,0.078,1.428,51.338,95414625,SPG,5,A18_M41
4145,1803.608,0.924,1.275,0.640,49.814,50474910,mediumTank,10,Ch19_121
4161,622.773,1.118,0.099,2.242,53.268,34206862,SPG,5,F22_AMX_105AM
4193,1516.307,0.804,0.694,0.486,51.702,102539922,heavyTank,9,J25_Type_4
4225,1340.975,0.914,0.570,0.912,50.484,140458505,AT-SPG,8,S21_UDES_03
4241,1002.693,0.885,1.291,0.649,53.099,12470163,mediumTank,7,Pl20_CS_44
4353,1058.182,0.819,1.423,0.882,51.995,311976386,mediumTank,8,R20_T-44
4369,376.633,1.026,1.874,1.109,57.211,6039918,mediumTank,4,G10_PzIII_AusfJ
4385,1238.021,0.866,1.163,0.947,52.403,188290825,heavyTank,8,A12_T32
4401,327.911,1.277,1.203,1.463,57.521,10084331,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.270,1.002,1.151,1.032,54.343,7339208,mediumTank,5,F11_Renault_G1R
4433,1631.394,0.850,1.027,0.603,51.489,199441708,heavyTank,9,GB12_Conqueror
4449,377.662,1.086,0.725,1.091,54.070,2251315,heavyTank,4,J22_Type_95
4481,1703.631,0.975,0.568,0.896,50.631,135618901,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.874,0.758,0.999,0.667,50.056,7765583,mediumTank,8,Pl23_CS_53
4609,239.438,1.382,1.081,1.838,57.300,17327013,lightTank,2,R09_T-26
4625,404.514,1.017,0.166,1.631,53.917,13324936,SPG,4,G22_Sturmpanzer_II
4641,389.902,1.013,0.127,1.578,53.565,19723387,SPG,4,A17_M37
4657,485.927,0.996,1.383,1.156,54.266,92082768,mediumTank,5,Ch21_T34
4673,923.191,1.037,0.076,1.483,52.659,179792967,SPG,6,F23_AMX_13F3AM
4689,764.607,0.983,0.733,1.212,54.554,39742528,heavyTank,6,GB09_Churchill_VII
4705,351.123,1.158,0.720,1.095,54.502,523726,heavyTank,3,J21_Type_91
4737,2040.381,1.025,0.613,0.836,50.461,82019980,AT-SPG,10,S11_Strv_103B
4865,544.088,0.957,0.098,1.434,50.720,118134565,SPG,4,R14_SU-5
4881,353.438,1.218,1.788,1.226,57.321,17042147,lightTank,3,G102_Pz_III
4897,323.009,1.300,1.412,1.218,56.768,19534626,mediumTank,3,A25_M2_med
4913,500.668,0.728,2.389,0.771,52.598,38690783,lightTank,6,Ch15_59_16
4929,973.566,0.756,2.309,0.714,51.205,244142382,lightTank,9,F17_AMX_13_90
4945,347.959,0.873,0.784,1.375,55.125,13661318,lightTank,3,GB04_Valentine
4961,1255.922,0.797,0.743,0.649,52.588,113765118,heavyTank,8,J27_O_I_120
4993,1216.007,0.851,1.196,0.662,51.328,49625886,mediumTank,8,S29_UDES_14_5
5121,294.191,1.645,0.435,1.785,58.493,6530925,AT-SPG,2,R10_AT-1
5137,1240.512,0.836,0.958,0.900,51.807,347944995,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.695,0.846,2.299,1.094,56.435,3182511,lightTank,4,A22_M5_Stuart
5169,687.978,0.956,1.472,1.055,54.071,102780863,mediumTank,6,Ch20_Type58
5185,682.203,0.752,2.154,0.819,52.144,168212519,lightTank,7,F16_AMX_13_75
5201,253.016,1.425,1.254,1.457,57.128,3636371,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.959,0.951,0.971,0.650,54.907,178935010,heavyTank,7,J28_O_I_100
5249,1538.769,0.897,1.157,0.670,50.783,36891702,mediumTank,9,S27_UDES_16
5265,1891.980,0.955,1.571,0.645,50.807,9658215,mediumTank,10,Pl21_CS_63
5377,1267.197,0.880,1.007,0.801,51.600,1509947994,heavyTank,8,R19_IS-3
5393,397.542,0.695,2.305,0.747,53.846,49691070,lightTank,5,G26_VK1602
5409,378.838,0.793,1.929,0.940,53.723,35899813,lightTank,5,A23_M7_med
5425,1807.760,0.857,1.336,0.557,49.894,27489854,heavyTank,10,Ch22_113
5457,874.173,0.928,1.613,1.084,53.081,67149421,mediumTank,7,GB22_Comet
5473,830.824,1.042,0.798,0.652,54.281,265166313,heavyTank,6,J24_Mi_To_130_tons
5505,1890.788,0.961,1.138,0.593,50.423,20592992,mediumTank,10,S28_UDES_15_16
5633,970.682,1.034,0.066,1.192,51.195,231903916,SPG,6,R26_SU-8
5649,634.043,1.079,0.102,1.580,52.953,205461571,SPG,5,G23_Grille
5665,236.741,1.332,1.544,1.490,57.476,5731386,mediumTank,2,A24_T2_med
5681,1036.134,0.685,2.473,0.618,50.168,14845440,lightTank,9,Ch28_WZ_132A
5697,1420.270,0.986,1.400,0.887,50.741,214885415,mediumTank,9,F75_Char_de_25t
5713,1515.322,0.867,1.234,0.799,50.834,97807984,mediumTank,9,GB24_Centurion_Mk3
5729,705.336,1.264,1.148,0.853,54.883,100053114,heavyTank,5,J23_Mi_To
5889,1074.874,0.989,0.828,0.813,53.852,164812711,heavyTank,7,R39_KV-3
5905,358.468,1.006,0.149,1.617,52.083,7900984,SPG,3,G19_Wespe
5921,1110.818,0.827,1.392,1.028,52.011,69347440,mediumTank,8,A35_Pershing
5937,1295.293,0.727,2.600,0.590,48.846,5333352,lightTank,10,Ch29_Type_62C_prot
5953,292.554,1.082,0.895,1.616,57.332,469546,lightTank,3,F13_AMX38
5969,1102.500,0.774,1.252,0.927,52.538,71401857,mediumTank,8,GB23_Centurion
5985,254.832,1.452,1.167,1.214,57.418,989709,mediumTank,2,J26_Type_89
6145,1855.898,0.877,1.084,0.656,49.521,200559200,heavyTank,10,R90_IS_4M
6161,349.304,0.887,2.537,1.105,56.081,71720192,lightTank,4,G25_PzII_Luchs
6177,279.710,1.846,1.067,1.601,56.835,79117368,AT-SPG,2,A46_T3
6193,1939.016,0.886,1.240,0.474,49.361,31348722,heavyTank,10,Ch41_WZ_111_5A
6209,1911.665,0.995,0.944,0.665,48.511,173639744,heavyTank,10,F10_AMX_50B
6225,1844.426,0.865,1.036,0.635,49.099,47675473,heavyTank,10,GB13_FV215b
6401,385.999,1.423,0.777,1.633,56.978,9964712,AT-SPG,4,R24_SU-76
6417,470.454,0.936,1.552,1.037,54.974,28730666,mediumTank,5,G28_PzIII_IV
6433,360.885,1.456,1.156,1.369,58.070,7056071,AT-SPG,3,A109_T56_GMC
6449,325.169,1.601,0.436,1.331,59.157,642163,AT-SPG,2,Ch30_T-26G_FT
6465,521.533,0.682,1.969,0.716,52.245,205770397,lightTank,6,F15_AMX_12t
6481,333.005,0.886,1.710,1.047,55.195,20087381,lightTank,5,GB60_Covenanter
6657,857.047,0.914,1.428,1.075,53.940,177367414,mediumTank,7,R23_T-43
6673,391.007,1.370,0.910,1.550,58.746,22734269,AT-SPG,3,G20_Marder_II
6705,400.658,1.492,0.604,1.338,56.610,1544970,AT-SPG,3,Ch31_M3G_FT
6721,644.168,1.147,0.869,1.054,55.439,49685703,heavyTank,5,F05_BDR_G1B
6913,498.285,1.307,0.818,1.412,55.989,88259571,AT-SPG,4,R25_GAZ-74b
6929,1863.146,0.887,0.838,0.576,51.740,93443250,heavyTank,10,G42_Maus
6945,580.491,1.121,0.937,1.354,54.939,64820554,AT-SPG,5,A30_M10_Wolverine
6961,571.342,1.410,0.674,1.189,56.699,12214951,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.327,0.881,0.935,0.994,53.542,69580835,heavyTank,7,F07_AMX_M4_1945
6993,294.604,1.335,0.910,1.096,56.346,10970611,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.342,0.852,1.242,0.579,49.586,679395860,heavyTank,10,R45_IS-7
7185,729.362,0.944,1.251,0.882,54.245,94853143,heavyTank,6,G27_VK3001P
7201,793.297,1.006,0.835,1.112,53.974,72961249,AT-SPG,6,A31_M36_Slagger
7217,603.091,1.072,0.504,0.902,54.717,5680832,AT-SPG,5,Ch33_60G_FT
7233,1098.191,0.903,0.062,1.185,51.524,169744269,SPG,7,F24_Lorraine155_50
7249,1799.669,0.905,1.334,0.686,49.454,62121163,mediumTank,10,GB86_Centurion_Action_X
7425,1389.661,1.045,0.509,0.789,50.393,624673358,AT-SPG,8,R47_ISU-152
7441,1534.112,0.843,0.920,0.611,51.749,152228454,heavyTank,9,G58_VK4502P
7457,1290.587,0.876,0.034,0.850,51.144,324756840,SPG,8,A37_M40M43
7473,795.585,1.038,0.630,0.870,53.814,25229555,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.822,0.875,0.053,1.027,50.924,227369398,SPG,8,F25_Lorraine155_51
7505,328.093,1.222,1.640,1.125,56.956,23586865,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.869,1.199,0.123,1.791,53.591,84797726,SPG,3,R66_SU-26
7697,1382.072,1.006,0.572,0.954,51.664,231136102,AT-SPG,8,G37_Ferdinand
7713,498.591,1.299,0.946,1.478,56.482,49879169,AT-SPG,4,A29_T40
7729,1022.823,1.074,0.613,0.868,53.467,26317544,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.693,1.790,0.742,1.822,58.551,1578381,AT-SPG,2,F30_RenaultFT_AC
7761,245.961,1.387,1.760,1.287,57.083,35394810,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.570,0.890,1.575,0.802,50.986,457582502,mediumTank,9,R40_T-54
7953,1732.391,1.024,0.593,0.763,51.168,296717264,AT-SPG,9,G44_JagdTiger
7969,1070.709,0.928,0.050,1.052,51.842,195949820,SPG,7,A32_M12
7985,1315.390,0.934,0.453,0.667,50.935,19583259,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.656,1.479,0.731,1.733,57.422,5363604,AT-SPG,4,GB42_Valentine_AT
8081,1571.917,0.928,1.133,0.640,50.968,15637321,mediumTank,9,Pl22_CS_59
8193,1822.629,1.113,0.599,0.773,50.458,482079825,AT-SPG,9,R53_Object_704
8209,349.303,0.930,2.243,1.205,56.831,9128592,lightTank,4,G52_Pz38_NA
8225,1356.923,0.970,0.547,0.872,52.592,81404255,AT-SPG,8,A39_T28
8241,1766.354,1.050,0.488,0.579,51.686,25357273,AT-SPG,9,Ch37_WZ111G_FT
8257,364.310,1.380,0.891,1.781,58.756,2494253,AT-SPG,3,F52_RenaultUE57
8273,278.780,1.638,1.125,1.582,58.125,2112976,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.943,0.913,0.025,0.770,50.288,248752277,SPG,9,R51_Object_212
8465,1097.646,0.807,1.209,0.961,52.241,89141489,mediumTank,8,G64_Panther_II
8481,1627.062,0.803,0.026,0.610,49.843,119981600,SPG,10,A38_T92
8497,1989.679,0.995,0.593,0.547,50.796,2742412,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.055,0.961,0.609,1.195,52.471,94479454,AT-SPG,8,GB72_AT15
8705,1629.653,0.855,0.034,0.735,49.604,353340323,SPG,10,R52_Object_261
8721,1457.158,0.873,0.030,0.723,50.445,174416271,SPG,9,G45_G_Tiger
8737,1773.202,1.058,0.564,0.551,53.345,143278830,AT-SPG,9,A40_T95
8785,545.855,1.096,0.740,1.691,56.920,42334280,AT-SPG,5,GB73_AT2
8961,843.425,0.905,1.453,1.014,54.346,53356023,mediumTank,7,R46_KV-13
8977,1129.596,0.957,0.043,0.990,51.229,489485936,SPG,7,G49_G_Panther
8993,1515.677,0.918,1.351,0.752,50.821,88485318,mediumTank,9,A63_M46_Patton
9041,447.475,1.216,1.156,1.573,56.676,10268755,AT-SPG,4,GB57_Alecto
9217,1297.944,0.974,1.086,0.796,51.921,389069973,heavyTank,8,R61_Object252
9233,1640.916,0.848,0.028,0.616,50.066,142366367,SPG,10,G61_G_E
9249,1035.047,1.018,0.754,1.115,53.290,48660387,AT-SPG,7,A64_T25_AT
9297,1977.139,1.040,0.496,0.467,49.340,105307610,AT-SPG,10,GB48_FV215b_183
9473,377.957,0.808,2.417,1.002,55.045,6228116,lightTank,5,R41_T-50
9489,1884.202,0.894,0.932,0.487,50.102,406905605,heavyTank,10,G56_E-100
9505,1524.567,0.848,1.065,0.720,50.508,241555720,heavyTank,9,A66_M103
9553,759.881,1.006,0.655,1.366,55.686,63845107,AT-SPG,6,GB74_AT8
9745,1560.823,0.873,0.973,0.705,51.541,482098636,heavyTank,9,G55_E-75
9761,402.093,0.615,2.604,0.714,53.284,76548116,lightTank,5,A34_M24_Chaffee
9793,458.381,1.269,0.560,1.181,56.353,2829395,AT-SPG,4,F32_Somua_Sau_40
9809,752.009,0.936,0.414,1.108,53.104,2045752,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.748,0.913,0.815,0.878,51.333,107353038,AT-SPG,8,R58_SU-101
10001,491.224,0.631,2.399,0.642,52.434,39583251,lightTank,6,G66_VK2801
10017,703.525,0.984,1.129,1.104,54.395,72277858,mediumTank,6,A36_Sherman_Jumbo
10049,616.176,1.174,0.711,1.310,54.146,69370126,AT-SPG,5,F33_S_35CA
10065,1093.076,1.029,0.640,1.276,55.418,91679485,AT-SPG,7,GB75_AT7
