tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.981,1.381,1.141,54.909,163870709,mediumTank,5,R04_T-34
33,617.707,1.240,1.564,1.190,55.948,20076903,heavyTank,5,A21_T14
49,1122.445,0.887,1.570,0.904,51.529,385804510,mediumTank,8,Ch01_Type59
81,223.932,1.664,0.928,1.313,57.569,4536781,mediumTank,1,GB01_Medium_Mark_I
113,238.162,1.552,0.822,1.266,58.231,2745500,lightTank,1,Cz06_Kolohousenka
129,223.380,1.420,1.247,1.357,58.075,1548014,lightTank,1,S05_Strv_M21_29
145,773.015,0.976,1.338,0.807,54.392,11337452,mediumTank,6,Pl03_PzV_Poland
161,243.279,1.593,0.955,1.631,57.863,2403708,lightTank,1,It04_Fiat_3000
257,578.188,1.125,0.539,1.292,54.378,101366449,AT-SPG,5,R02_SU-85
273,912.003,1.016,0.074,1.308,51.449,201917286,SPG,6,G02_Hummel
289,295.736,1.052,2.144,1.587,56.307,6263343,lightTank,3,A03_M3_Stuart
305,662.449,0.688,2.634,0.707,52.323,49302255,lightTank,7,Ch02_Type62
321,314.194,1.201,0.813,1.647,58.068,1055880,mediumTank,3,F03_D2
337,252.453,1.378,0.931,1.242,56.429,1575544,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.353,1.337,1.183,1.505,57.491,416250,mediumTank,2,J15_Chi_Ni
369,251.090,1.194,1.332,1.531,56.223,1362471,lightTank,2,Cz03_LT_vz35
385,268.273,1.308,1.315,1.411,57.217,1749970,lightTank,2,S03_Strv_M38
401,245.228,0.822,0.953,1.469,53.737,2845695,lightTank,2,Pl01_TKS_20mm
417,328.350,1.351,1.371,1.795,56.879,1091420,lightTank,2,It05_Carro_L6_40
513,1020.297,0.983,1.017,0.839,53.443,398359599,heavyTank,7,R01_IS
529,1064.472,0.947,0.992,1.040,53.638,295248428,heavyTank,7,G04_PzVI_Tiger_I
545,201.732,1.548,1.889,1.458,58.010,12780362,lightTank,1,A01_T1_Cunningham
561,1212.099,0.888,1.430,0.732,50.860,3212457,mediumTank,8,Ch01_Type59_Gold
577,209.671,1.413,1.182,1.933,57.285,825952,lightTank,1,F01_RenaultFT
593,256.154,1.368,2.098,1.484,58.145,2688178,lightTank,2,GB14_M2
609,216.303,1.511,1.096,1.799,57.793,2356684,lightTank,1,J01_NC27
625,313.350,0.929,1.036,1.471,54.897,3266186,lightTank,3,Cz10_LT_vz38
641,360.742,1.166,1.327,1.580,56.110,5007623,lightTank,3,S12_Strv_M40
673,328.430,1.481,0.934,1.640,58.682,2359762,mediumTank,2,It06_M14_41
769,272.887,0.876,2.315,1.283,55.349,4409736,lightTank,4,R03_BT-7
785,235.433,1.359,1.504,1.817,57.200,10364562,lightTank,2,G07_Pz35t
801,808.954,0.981,1.033,0.907,53.867,79638094,heavyTank,6,A10_M6
817,1226.626,0.903,1.305,0.710,52.156,90001095,heavyTank,8,Ch03_WZ-111
833,217.921,1.322,0.119,1.366,56.393,2549923,SPG,2,F20_RenaultBS
849,463.347,1.125,0.787,1.593,55.809,122001180,mediumTank,4,GB07_Matilda
865,251.362,1.336,1.445,1.461,56.598,977149,lightTank,2,J03_Ha_Go
881,377.284,0.959,1.203,1.351,55.866,4015366,mediumTank,4,Cz11_V_8_H
897,394.874,0.992,1.290,1.112,55.205,6547154,mediumTank,4,S04_Lago_I
913,1336.044,0.859,0.989,0.465,52.782,31736925,heavyTank,8,Pl08_50TP_prototyp
929,414.846,1.332,1.110,1.488,56.827,5681301,mediumTank,3,It03_M15_42
1025,241.179,1.315,1.708,1.481,56.782,29505662,lightTank,2,R08_BT-2
1041,578.997,1.113,0.699,1.410,54.162,134310730,AT-SPG,5,G05_StuG_40_AusfG
1057,516.085,1.057,1.378,1.023,54.804,86529580,mediumTank,5,A05_M4_Sherman
1073,908.343,0.916,1.470,1.000,54.420,69480060,mediumTank,7,Ch04_T34_1
1089,417.685,1.160,1.126,1.414,55.445,4757726,heavyTank,4,F04_B1
1105,696.054,0.991,1.864,1.007,54.296,213529503,mediumTank,6,GB21_Cromwell
1121,902.021,0.891,1.005,1.114,51.638,49834706,mediumTank,7,J11_Chi_Ri
1137,485.079,0.855,1.431,1.127,54.383,26292150,mediumTank,5,Cz09_T_24
1153,499.651,0.909,1.180,1.016,53.991,18292396,mediumTank,5,S02_Strv_M42
1169,263.606,1.411,1.514,1.517,58.319,2234645,lightTank,1,Pl14_4TP
1185,469.729,1.119,1.083,0.974,55.257,13476040,mediumTank,4,It07_P26_40
1297,887.571,0.883,1.253,1.209,53.836,99542903,mediumTank,7,G03_PzV_Panther
1313,690.472,0.974,1.422,1.120,54.778,25988443,mediumTank,6,A06_M4A3E8_Sherman
1329,224.088,1.666,1.285,1.795,56.581,4019833,lightTank,1,Ch06_Renault_NC31
1345,261.277,1.381,1.038,2.054,58.435,7445115,lightTank,2,F12_Hotchkiss_H35
1361,304.593,1.130,1.759,1.604,57.235,703344,lightTank,3,GB15_Stuart_I
1377,488.133,0.916,1.194,1.102,54.422,23038770,mediumTank,5,J08_Chi_Nu
1393,720.971,0.911,1.413,1.011,53.034,145284268,mediumTank,6,Cz08_T_25
1409,736.632,0.936,1.081,1.019,53.377,60458351,mediumTank,6,S07_Strv_74
1425,321.111,1.431,0.992,1.484,58.625,1901693,lightTank,2,Pl09_7TP
1441,497.882,0.898,1.084,0.872,54.792,11881544,mediumTank,5,It11_P43
1537,411.004,1.031,1.228,1.024,55.628,71842253,mediumTank,4,R06_T-28
1553,747.429,1.063,0.727,1.274,53.575,77220799,AT-SPG,6,G17_JagdPzIV
1569,927.538,0.919,1.577,1.049,54.214,64506160,mediumTank,7,A07_T20
1585,1061.248,0.824,1.469,0.961,52.030,23578215,mediumTank,8,Ch05_T34_2
1601,264.711,1.297,0.890,2.082,56.901,491938,lightTank,2,F02_D1
1617,385.071,1.028,0.874,1.109,54.870,739686,mediumTank,4,GB17_Grant_I
1633,402.410,1.002,1.263,1.182,55.518,5623601,mediumTank,4,J09_Chi_He
1649,901.627,0.872,1.229,0.888,53.091,86052053,mediumTank,7,Cz05_T34_100
1665,906.137,0.880,1.288,0.776,52.953,84737697,mediumTank,7,S13_Leo
1681,328.846,1.006,1.175,1.184,54.247,947721,lightTank,3,Pl06_10TP
1697,755.013,0.973,1.020,0.705,53.285,61905041,mediumTank,6,It10_P43_bis
1793,1131.065,0.917,0.042,0.803,50.722,125843298,SPG,7,R15_S-51
1809,484.658,1.403,0.618,1.199,56.059,81225821,AT-SPG,4,G09_Hetzer
1825,281.996,1.486,2.453,1.571,56.772,47795304,lightTank,2,A02_M2_lt
1841,1427.699,0.876,1.374,0.736,51.608,53601951,mediumTank,9,Ch18_WZ-120
1889,723.192,0.955,1.064,1.150,52.523,43251015,mediumTank,6,J10_Chi_To
1905,1066.630,0.793,1.044,0.962,51.775,22182554,mediumTank,8,Cz07_TVP_46
1921,1311.174,0.928,0.794,0.663,51.635,125112296,heavyTank,8,S18_EMIL_1951_E1
1937,338.524,0.737,1.511,0.984,53.234,1306905,lightTank,4,Pl07_14TP
1953,910.068,0.927,1.305,0.726,53.443,53113346,mediumTank,7,It09_P43_ter
2049,329.991,0.776,2.542,1.081,54.819,6235758,lightTank,5,R12_A-20
2065,273.422,1.404,1.665,1.661,57.217,38140386,lightTank,2,G06_PzII
2081,227.395,1.255,0.396,1.914,54.379,10447249,SPG,2,A107_T1_HMC
2097,1552.626,0.843,1.239,0.539,51.378,104515234,heavyTank,9,Ch12_111_1_2_3
2113,700.306,1.297,0.105,1.215,54.184,105881767,SPG,5,F28_105_leFH18B2
2129,464.016,0.919,1.679,1.193,55.014,17804973,lightTank,6,GB20_Crusader
2145,359.991,1.288,1.199,1.400,57.379,4819331,lightTank,3,J07_Chi_Ha
2161,1598.048,1.001,1.118,0.756,50.739,224584553,mediumTank,9,Cz02_TVP_T50
2177,1662.497,0.965,0.901,0.530,51.503,137499441,heavyTank,9,S17_EMIL_1952_E2
2193,526.710,0.884,1.222,0.743,54.567,5720866,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.074,0.865,1.086,0.678,50.279,116624900,mediumTank,8,It14_P44_Pantera
2305,994.615,1.027,0.523,0.902,52.742,176600199,AT-SPG,7,R18_SU-152
2321,772.984,1.013,1.147,1.111,54.804,118825218,heavyTank,6,G15_VK3601H
2353,268.016,1.422,1.246,1.552,57.500,5402674,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.636,1.602,0.989,1.611,57.306,44802879,AT-SPG,3,F27_FCM_36Pak40
2385,317.231,1.161,1.011,1.432,56.603,980948,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.295,1.157,1.577,1.542,56.824,1750072,lightTank,3,J04_Ke_Ni
2417,1836.874,1.015,1.265,0.622,49.288,238784357,mediumTank,10,Cz04_T50_51
2433,1984.672,0.934,1.131,0.449,49.405,112847956,heavyTank,10,S16_Kranvagn
2449,736.606,0.921,0.782,0.732,53.286,16156943,mediumTank,6,Pl10_40TP_Habicha
2465,1612.356,1.025,1.085,0.691,50.017,176632845,mediumTank,9,It12_Prototipo_Standard_B
2561,707.277,0.943,1.338,0.980,53.888,618960139,mediumTank,6,R07_T-34-85
2577,644.366,1.026,1.205,1.119,54.879,42558518,mediumTank,5,G13_VK3001H
2593,1684.078,0.964,0.672,0.576,50.704,396837313,AT-SPG,9,A14_T30
2625,785.952,0.894,0.922,0.866,53.430,81879003,heavyTank,6,F06_ARL_44
2657,1102.783,0.814,1.128,1.034,51.085,60619037,mediumTank,8,J13_STA_1
2689,315.106,1.031,0.461,2.031,50.330,111023,AT-SPG,2,S09_L_120_TD
2705,1053.849,0.953,1.034,0.646,53.418,35222847,heavyTank,7,Pl11_45TP_Habicha
2721,1911.268,1.079,1.116,0.622,49.418,264866060,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.055,1.046,1.052,0.795,53.771,530911599,heavyTank,6,R106_KV85
2833,351.229,1.163,0.161,1.311,56.951,2889861,SPG,3,G11_Bison_I
2849,1240.726,0.790,0.823,0.722,50.799,647077348,heavyTank,8,A13_T34_hvy
2865,1220.256,0.845,1.093,0.812,53.028,55911118,heavyTank,8,Ch11_110
2881,294.007,0.810,0.842,1.157,55.574,3235580,lightTank,4,F14_AMX40
2897,623.800,1.125,0.873,1.346,55.732,37353995,heavyTank,5,GB08_Churchill_I
2913,367.265,0.988,1.704,1.211,55.527,11430338,lightTank,4,J06_Ke_Ho
2929,2113.859,0.942,1.130,0.458,49.377,88276878,heavyTank,10,Cz17_Vz_55
2945,419.047,1.341,0.541,1.469,55.195,2459180,AT-SPG,3,S20_Ikv_72
2961,1277.017,0.824,0.958,0.533,51.550,56189496,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.588,0.933,0.936,0.463,48.953,24715955,heavyTank,10,It15_Rinoceronte
3073,293.457,1.091,1.370,1.240,55.933,11640202,lightTank,3,R22_T-46
3089,246.780,1.624,1.754,1.663,57.657,29743258,lightTank,1,G12_Ltraktor
3105,361.337,1.041,0.849,1.070,55.253,6097497,mediumTank,4,A04_M3_Grant
3121,353.730,0.936,2.315,1.157,55.609,21218755,lightTank,4,Ch09_M5
3137,1293.392,0.996,0.900,0.979,51.283,213017493,heavyTank,8,F08_AMX_50_100
3153,1007.153,0.943,0.837,1.261,55.096,36653493,heavyTank,7,GB10_Black_Prince
3169,255.363,1.140,1.197,1.534,55.409,5175722,lightTank,2,J02_Te_Ke
3185,1684.398,0.862,1.102,0.502,51.382,56376206,heavyTank,9,Cz16_TNH_T_vz51
3201,457.410,1.153,0.634,1.340,54.959,1545825,AT-SPG,4,S19_Sav_M43
3217,1623.736,0.871,0.933,0.446,51.827,67356306,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.304,0.890,0.987,0.705,53.502,11324316,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.066,1.629,1.208,1.697,57.305,30612315,lightTank,1,R11_MS-1
3345,343.886,1.331,1.288,1.557,57.978,22317319,lightTank,3,G08_Pz38t
3361,629.456,1.138,1.149,1.185,55.451,59252168,heavyTank,5,A09_T1_hvy
3377,690.209,0.696,2.324,0.723,52.026,58607955,lightTank,7,Ch16_WZ_131
3393,387.977,1.089,0.139,1.903,52.233,6103072,SPG,3,F21_Lorraine39_L_AM
3409,293.656,1.071,0.121,1.572,55.405,856429,SPG,3,GB27_Sexton
3425,1521.324,0.913,1.114,0.796,50.341,75007413,mediumTank,9,J14_Type_61
3441,1236.869,0.749,1.016,0.595,51.174,18500699,heavyTank,8,Cz18_TNH_105_1000
3457,532.644,1.068,0.836,1.066,54.971,6939008,AT-SPG,5,S14_Ikv_103
3473,2036.394,0.916,0.926,0.351,50.133,120357006,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.023,0.893,0.975,0.494,51.086,40784922,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.500,1.090,0.725,1.054,53.246,392463064,AT-SPG,6,R17_SU-100
3601,307.331,1.739,0.885,1.735,58.128,13543892,AT-SPG,2,G21_PanzerJager_I
3617,470.224,0.877,0.116,1.763,49.637,30599566,SPG,3,A16_M7_Priest
3633,1057.571,0.996,1.082,0.817,54.285,89562566,heavyTank,7,Ch10_IS2
3649,1749.477,1.061,1.672,0.783,48.770,500349970,mediumTank,10,F18_Bat_Chatillon25t
3665,731.485,0.950,1.019,1.082,52.871,14114767,mediumTank,6,GB19_Sherman_Firefly
3681,1840.209,0.940,1.320,0.654,50.068,133593359,mediumTank,10,J16_ST_B1
3697,1105.641,0.913,0.926,0.645,53.818,13502363,heavyTank,7,Cz19_Vz_44_1
3713,763.944,0.958,0.603,1.057,52.955,52842538,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.161,0.880,1.331,0.845,53.292,2860628,mediumTank,5,Pl17_DS_PZlnz
3745,1334.885,0.876,1.015,0.529,51.337,42924013,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.183,1.238,0.121,1.410,54.618,9412297,SPG,2,R16_SU-18
3857,1030.329,1.008,0.683,1.066,53.069,173232582,AT-SPG,7,G18_JagdPanther
3873,1120.382,0.993,1.077,0.983,54.001,407350368,heavyTank,7,A11_T29
3889,829.177,0.657,2.496,0.661,51.687,74632500,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.761,0.953,0.854,0.788,50.265,141765754,heavyTank,9,F09_AMX_50_120
3921,1250.944,0.828,1.038,0.804,52.364,93692301,heavyTank,8,GB11_Caernarvon
3937,1969.696,0.882,0.786,0.454,50.702,66161078,heavyTank,10,J20_Type_2605
3969,969.321,0.944,0.579,1.126,52.412,30278194,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.954,0.950,0.969,0.653,52.818,9725841,mediumTank,6,Pl18_BUGI
4097,1272.206,0.898,0.019,0.776,51.018,196415277,SPG,8,R27_SU-14
4113,889.955,0.955,1.557,1.045,53.687,41443435,mediumTank,7,G24_VK3002DB
4129,829.379,1.007,0.078,1.452,51.320,73272769,SPG,5,A18_M41
4145,1795.399,0.922,1.277,0.645,49.993,46819864,mediumTank,10,Ch19_121
4161,621.258,1.125,0.099,2.270,53.280,26202507,SPG,5,F22_AMX_105AM
4193,1500.957,0.806,0.694,0.499,51.684,83877203,heavyTank,9,J25_Type_4
4225,1324.860,0.911,0.562,0.924,50.429,128851204,AT-SPG,8,S21_UDES_03
4241,981.362,0.881,1.286,0.673,53.009,15373290,mediumTank,7,Pl20_CS_44
4257,875.985,1.103,0.607,0.750,52.230,10464470,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.992,0.820,1.419,0.896,51.898,243247189,mediumTank,8,R20_T-44
4369,390.861,1.028,1.893,1.135,56.958,6177459,mediumTank,4,G10_PzIII_AusfJ
4385,1236.263,0.869,1.164,0.961,52.389,150375010,heavyTank,8,A12_T32
4401,335.509,1.286,1.207,1.490,57.479,8439159,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.084,1.006,1.163,1.040,54.324,5760341,mediumTank,5,F11_Renault_G1R
4433,1619.767,0.848,1.029,0.608,51.434,186389796,heavyTank,9,GB12_Conqueror
4449,381.776,1.092,0.735,1.105,53.955,1706282,heavyTank,4,J22_Type_95
4481,1681.644,0.967,0.559,0.907,50.507,131876594,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.286,0.754,0.992,0.702,49.945,8389967,mediumTank,8,Pl23_CS_53
4513,1035.965,0.937,0.804,0.709,53.913,10149345,AT-SPG,7,It26_CC_56
4609,240.881,1.381,1.083,1.859,57.160,13551470,lightTank,2,R09_T-26
4625,401.809,1.023,0.166,1.654,53.952,10511511,SPG,4,G22_Sturmpanzer_II
4641,388.745,1.021,0.127,1.602,53.619,15192283,SPG,4,A17_M37
4657,486.301,1.002,1.392,1.176,54.301,71784911,mediumTank,5,Ch21_T34
4673,916.326,1.040,0.076,1.504,52.710,145647082,SPG,6,F23_AMX_13F3AM
4689,762.989,0.988,0.736,1.224,54.533,31581631,heavyTank,6,GB09_Churchill_VII
4705,366.862,1.159,0.720,1.081,53.940,501644,heavyTank,3,J21_Type_91
4737,2018.483,1.009,0.592,0.831,50.332,99384428,AT-SPG,10,S11_Strv_103B
4769,1309.413,0.851,0.808,0.609,52.210,14177028,AT-SPG,8,It31_CC_67_B
4865,540.243,0.960,0.099,1.447,50.713,90351657,SPG,4,R14_SU-5
4881,377.049,1.238,1.798,1.242,56.487,19218588,lightTank,3,G102_Pz_III
4897,326.933,1.294,1.419,1.218,56.632,17176402,mediumTank,3,A25_M2_med
4913,497.684,0.730,2.402,0.784,52.594,33594872,lightTank,6,Ch15_59_16
4929,964.764,0.754,2.348,0.727,51.284,198179792,lightTank,9,F17_AMX_13_90
4945,364.159,0.916,0.789,1.411,55.240,12988418,lightTank,3,GB04_Valentine
4961,1245.305,0.801,0.747,0.667,52.603,90644905,heavyTank,8,J27_O_I_120
4993,1193.249,0.842,1.186,0.681,51.070,53375737,mediumTank,8,S29_UDES_14_5
5121,297.211,1.637,0.431,1.803,58.277,5104824,AT-SPG,2,R10_AT-1
5137,1240.074,0.838,0.955,0.906,51.792,277665956,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.418,0.842,2.346,1.119,56.330,2670322,lightTank,4,A22_M5_Stuart
5169,697.233,0.959,1.454,1.050,53.959,89560346,mediumTank,6,Ch20_Type58
5185,673.071,0.754,2.180,0.838,52.084,138410075,lightTank,7,F16_AMX_13_75
5201,249.771,1.409,1.247,1.484,57.063,3041673,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.362,0.952,0.974,0.665,54.855,146388760,heavyTank,7,J28_O_I_100
5249,1520.661,0.891,1.160,0.691,50.817,43793042,mediumTank,9,S27_UDES_16
5265,1849.313,0.937,1.597,0.662,50.748,18686065,mediumTank,10,Pl21_CS_63
5281,2078.979,1.001,0.849,0.503,53.283,11059344,AT-SPG,10,It23_CC_3
5377,1255.740,0.881,1.011,0.812,51.584,1185613669,heavyTank,8,R19_IS-3
5393,400.992,0.703,2.338,0.768,53.785,44803667,lightTank,5,G26_VK1602
5409,377.672,0.798,1.948,0.952,53.753,27081672,lightTank,5,A23_M7_med
5425,1792.409,0.852,1.337,0.560,49.827,23614574,heavyTank,10,Ch22_113
5457,869.020,0.931,1.618,1.105,53.132,52812397,mediumTank,7,GB22_Comet
5473,824.385,1.044,0.802,0.661,54.241,225555024,heavyTank,6,J24_Mi_To_130_tons
5505,1875.618,0.945,1.151,0.596,50.502,35524068,mediumTank,10,S28_UDES_15_16
5537,1676.063,0.919,0.799,0.566,52.650,19309670,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.141,1.036,0.065,1.207,51.226,189741461,SPG,6,R26_SU-8
5649,630.355,1.084,0.101,1.602,52.961,164151688,SPG,5,G23_Grille
5665,238.296,1.331,1.556,1.496,57.342,4577888,mediumTank,2,A24_T2_med
5681,1026.189,0.683,2.478,0.634,50.308,12264519,lightTank,9,Ch28_WZ_132A
5697,1409.022,0.987,1.409,0.903,50.694,175225717,mediumTank,9,F75_Char_de_25t
5713,1505.910,0.867,1.248,0.805,50.889,88824825,mediumTank,9,GB24_Centurion_Mk3
5729,698.207,1.267,1.153,0.871,54.841,80387186,heavyTank,5,J23_Mi_To
5793,630.833,1.014,0.780,1.066,53.484,1598763,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.705,0.993,0.832,0.825,53.873,133607191,heavyTank,7,R39_KV-3
5905,356.448,1.010,0.149,1.635,52.186,6133684,SPG,3,G19_Wespe
5921,1105.296,0.830,1.396,1.052,52.014,53930537,mediumTank,8,A35_Pershing
5937,1279.965,0.717,2.600,0.594,49.014,4692173,lightTank,10,Ch29_Type_62C_prot
5953,300.378,1.036,0.868,1.553,55.824,445939,lightTank,3,F13_AMX38
5969,1095.253,0.776,1.258,0.944,52.495,57179926,mediumTank,8,GB23_Centurion
5985,270.400,1.465,1.144,1.255,57.565,886106,mediumTank,2,J26_Type_89
6145,1864.680,0.876,1.083,0.648,49.569,183433289,heavyTank,10,R90_IS_4M
6161,350.470,0.884,2.571,1.135,55.881,63684925,lightTank,4,G25_PzII_Luchs
6177,278.290,1.857,1.074,1.635,56.890,58291858,AT-SPG,2,A46_T3
6193,1906.788,0.874,1.231,0.483,49.206,31407505,heavyTank,10,Ch41_WZ_111_5A
6209,1894.734,0.987,0.940,0.669,48.366,157881538,heavyTank,10,F10_AMX_50B
6225,1829.545,0.857,1.021,0.642,49.013,42879389,heavyTank,10,GB13_FV215b
6241,1236.043,1.170,0.799,0.766,55.170,1319690,AT-SPG,7,J32_Chi_To_SPG
6401,393.466,1.374,0.755,1.626,56.453,8586981,AT-SPG,4,R24_SU-76
6417,474.287,0.944,1.568,1.051,54.985,22824480,mediumTank,5,G28_PzIII_IV
6433,360.459,1.453,1.156,1.378,57.912,5363639,AT-SPG,3,A109_T56_GMC
6449,342.821,1.564,0.417,1.374,58.362,657618,AT-SPG,2,Ch30_T-26G_FT
6465,519.620,0.692,1.997,0.737,52.233,173146775,lightTank,6,F15_AMX_12t
6481,341.341,0.882,1.752,1.054,55.079,16253151,lightTank,5,GB60_Covenanter
6497,1333.163,0.906,0.574,0.710,51.285,797475,AT-SPG,8,J33_Ho_Ri_2
6657,851.561,0.919,1.435,1.095,53.964,135499391,mediumTank,7,R23_T-43
6673,392.113,1.374,0.904,1.576,58.534,18861741,AT-SPG,3,G20_Marder_II
6705,421.401,1.462,0.585,1.369,55.707,1590126,AT-SPG,3,Ch31_M3G_FT
6721,651.704,1.157,0.879,1.059,55.508,41085187,heavyTank,5,F05_BDR_G1B
6753,1811.261,1.018,0.667,0.531,51.924,1343690,AT-SPG,9,J34_Ho_Ri_1
6913,499.029,1.312,0.813,1.429,55.931,72578582,AT-SPG,4,R25_GAZ-74b
6929,1856.512,0.880,0.826,0.571,51.602,90873882,heavyTank,10,G42_Maus
6945,582.480,1.125,0.943,1.363,54.889,54866661,AT-SPG,5,A30_M10_Wolverine
6961,581.586,1.400,0.670,1.209,56.446,13632932,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.192,0.887,0.943,1.001,53.582,56665853,heavyTank,7,F07_AMX_M4_1945
6993,296.277,1.341,0.919,1.134,56.381,8835879,lightTank,2,GB69_Cruiser_Mk_II
7009,639.453,0.961,0.550,1.016,52.237,257191,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.269,0.850,1.250,0.582,49.528,578819329,heavyTank,10,R45_IS-7
7185,729.021,0.948,1.255,0.894,54.217,77974702,heavyTank,6,G27_VK3001P
7201,796.015,1.014,0.831,1.121,53.872,64611186,AT-SPG,6,A31_M36_Slagger
7217,607.107,1.077,0.514,0.911,54.619,5097622,AT-SPG,5,Ch33_60G_FT
7233,1091.408,0.907,0.062,1.204,51.587,136488764,SPG,7,F24_Lorraine155_50
7249,1799.678,0.902,1.327,0.682,49.638,59827490,mediumTank,10,GB86_Centurion_Action_X
7265,843.310,0.973,0.350,0.695,50.150,537742,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.059,1.047,0.506,0.800,50.382,510492665,AT-SPG,8,R47_ISU-152
7441,1526.434,0.842,0.917,0.617,51.750,127017693,heavyTank,9,G58_VK4502P
7457,1272.784,0.872,0.033,0.868,51.162,275461135,SPG,8,A37_M40M43
7473,795.889,1.039,0.633,0.880,53.738,24361368,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.446,0.877,0.053,1.043,50.988,188670649,SPG,8,F25_Lorraine155_51
7505,345.011,1.212,1.672,1.131,56.861,20447584,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.483,1.207,0.124,1.813,53.620,65248922,SPG,3,R66_SU-26
7697,1370.435,1.005,0.567,0.962,51.652,191286612,AT-SPG,8,G37_Ferdinand
7713,498.994,1.306,0.941,1.502,56.443,41892044,AT-SPG,4,A29_T40
7729,1013.390,1.072,0.613,0.882,53.446,24925825,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.408,1.772,0.727,1.840,58.277,1308524,AT-SPG,2,F30_RenaultFT_AC
7761,245.178,1.387,1.775,1.314,56.977,27470085,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.155,0.892,1.580,0.817,51.006,352661921,mediumTank,9,R40_T-54
7953,1717.673,1.023,0.589,0.772,51.201,252390611,AT-SPG,9,G44_JagdTiger
7969,1061.351,0.931,0.049,1.067,51.874,159226262,SPG,7,A32_M12
7985,1302.030,0.932,0.446,0.679,50.911,19838226,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.078,1.416,0.708,1.717,56.789,4580323,AT-SPG,4,GB42_Valentine_AT
8081,1539.162,0.919,1.130,0.672,50.931,21007129,mediumTank,9,Pl22_CS_59
8193,1801.521,1.110,0.591,0.783,50.411,410441092,AT-SPG,9,R53_Object_704
8209,367.241,0.961,2.347,1.314,56.963,9319502,lightTank,4,G52_Pz38_NA
8225,1346.164,0.969,0.552,0.877,52.594,71722335,AT-SPG,8,A39_T28
8241,1748.354,1.042,0.482,0.592,51.703,28252709,AT-SPG,9,Ch37_WZ111G_FT
8257,376.863,1.365,0.858,1.787,57.910,2128128,AT-SPG,3,F52_RenaultUE57
8273,283.126,1.628,1.115,1.600,57.924,1716226,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2223.745,1.097,0.632,0.521,52.172,944761,AT-SPG,10,J35_Ho_Ri_3
8449,1490.873,0.908,0.024,0.790,50.314,214495167,SPG,9,R51_Object_212
8465,1094.853,0.810,1.203,0.978,52.130,71748855,mediumTank,8,G64_Panther_II
8481,1601.984,0.800,0.026,0.619,49.869,104306632,SPG,10,A38_T92
8497,1980.738,0.989,0.577,0.549,51.065,3324817,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.234,0.962,0.610,1.214,52.485,76840701,AT-SPG,8,GB72_AT15
8705,1605.248,0.847,0.034,0.736,49.666,322082495,SPG,10,R52_Object_261
8721,1443.403,0.872,0.030,0.741,50.507,147024861,SPG,9,G45_G_Tiger
8737,1768.513,1.056,0.574,0.546,53.393,145902483,AT-SPG,9,A40_T95
8785,545.038,1.099,0.742,1.702,56.889,32567991,AT-SPG,5,GB73_AT2
8961,839.265,0.909,1.462,1.024,54.369,42183376,mediumTank,7,R46_KV-13
8977,1117.905,0.958,0.043,1.007,51.278,404078029,SPG,7,G49_G_Panther
8993,1501.717,0.916,1.346,0.767,50.800,72880696,mediumTank,9,A63_M46_Patton
9009,2001.627,0.888,1.120,0.440,49.862,2151433,heavyTank,10,Ch48_BZ_75
9041,453.268,1.218,1.154,1.598,56.663,8652150,AT-SPG,4,GB57_Alecto
9217,1286.904,0.971,1.086,0.803,51.874,322772342,heavyTank,8,R61_Object252
9233,1617.889,0.847,0.028,0.623,50.052,122756699,SPG,10,G61_G_E
