tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.100,0.973,1.367,1.109,54.949,216881287,mediumTank,5,R04_T-34
33,601.865,1.237,1.545,1.196,56.063,24416123,heavyTank,5,A21_T14
49,1109.288,0.884,1.586,0.907,51.767,466742891,mediumTank,8,Ch01_Type59
81,219.910,1.684,0.923,1.272,57.726,5733267,mediumTank,1,GB01_Medium_Mark_I
113,216.422,1.603,0.843,1.123,58.553,2590825,lightTank,1,Cz06_Kolohousenka
129,206.331,1.507,1.325,1.178,58.839,1496984,lightTank,1,S05_Strv_M21_29
145,770.186,0.977,1.330,0.779,54.616,8864932,mediumTank,6,Pl03_PzV_Poland
161,220.629,1.684,1.015,1.530,58.278,1853763,lightTank,1,It04_Fiat_3000
257,580.286,1.116,0.535,1.264,54.415,139019430,AT-SPG,5,R02_SU-85
273,921.442,1.010,0.074,1.281,51.407,262476836,SPG,6,G02_Hummel
289,272.443,1.069,2.174,1.529,57.035,6092413,lightTank,3,A03_M3_Stuart
305,670.280,0.684,2.524,0.689,51.895,55329519,lightTank,7,Ch02_Type62
321,299.196,1.216,0.817,1.640,58.357,1382917,mediumTank,3,F03_D2
337,246.127,1.407,0.930,1.207,56.766,2051887,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.558,1.371,1.197,1.493,57.844,538305,mediumTank,2,J15_Chi_Ni
369,230.347,1.217,1.381,1.475,56.737,1540883,lightTank,2,Cz03_LT_vz35
385,245.876,1.327,1.332,1.277,57.437,1790763,lightTank,2,S03_Strv_M38
401,230.285,0.947,1.016,1.430,56.108,1157073,lightTank,2,Pl01_TKS_20mm
417,245.749,1.278,1.398,1.680,57.577,609102,lightTank,2,It05_Carro_L6_40
513,1032.447,0.975,1.008,0.818,53.412,544487003,heavyTank,7,R01_IS
529,1070.484,0.937,0.982,1.022,53.587,372916286,heavyTank,7,G04_PzVI_Tiger_I
545,199.592,1.550,1.866,1.426,58.052,16890663,lightTank,1,A01_T1_Cunningham
561,1272.061,0.950,1.443,0.700,51.931,521836,mediumTank,8,Ch01_Type59_Gold
577,203.075,1.478,1.220,1.908,57.912,915756,lightTank,1,F01_RenaultFT
593,244.299,1.367,2.104,1.448,58.203,3203625,lightTank,2,GB14_M2
609,197.382,1.552,1.111,1.727,57.783,2329780,lightTank,1,J01_NC27
625,286.139,0.955,1.064,1.495,56.480,3243435,lightTank,3,Cz10_LT_vz38
641,325.536,1.167,1.360,1.535,56.727,4241996,lightTank,3,S12_Strv_M40
673,280.388,1.493,0.964,1.530,59.050,1762515,mediumTank,2,It06_M14_41
769,260.964,0.977,1.958,1.295,56.083,5002554,lightTank,4,R03_BT-7
785,233.634,1.353,1.494,1.761,57.284,13906686,lightTank,2,G07_Pz35t
801,797.806,0.964,1.019,0.894,53.716,100955868,heavyTank,6,A10_M6
817,1243.153,0.910,1.302,0.695,52.311,106051491,heavyTank,8,Ch03_WZ-111
833,220.455,1.337,0.119,1.350,56.493,3406356,SPG,2,F20_RenaultBS
849,441.787,1.117,0.772,1.581,55.969,129380835,mediumTank,4,GB07_Matilda
865,237.814,1.349,1.453,1.417,56.836,1117653,lightTank,2,J03_Ha_Go
881,371.084,0.958,1.167,1.325,55.968,5037168,mediumTank,4,Cz11_V_8_H
897,384.091,0.991,1.272,1.101,55.408,7695542,mediumTank,4,S04_Lago_I
913,1366.635,0.880,1.011,0.448,53.320,18554790,heavyTank,8,Pl08_50TP_prototyp
929,365.299,1.328,1.103,1.460,56.771,3707797,mediumTank,3,It03_M15_42
1025,230.493,1.310,1.688,1.437,56.863,38594651,lightTank,2,R08_BT-2
1041,582.227,1.108,0.698,1.380,54.206,174758269,AT-SPG,5,G05_StuG_40_AusfG
1057,522.501,1.054,1.364,0.990,54.843,114597021,mediumTank,5,A05_M4_Sherman
1073,912.713,0.907,1.462,0.967,54.348,89201394,mediumTank,7,Ch04_T34_1
1089,383.942,1.144,1.103,1.446,55.846,5078104,heavyTank,4,F04_B1
1105,700.668,0.987,1.857,0.979,54.406,264495455,mediumTank,6,GB21_Cromwell
1121,909.844,0.888,1.006,1.083,51.497,61244017,mediumTank,7,J11_Chi_Ri
1137,486.442,0.850,1.415,1.096,54.406,35703090,mediumTank,5,Cz09_T_24
1153,501.142,0.907,1.169,0.998,54.022,24343768,mediumTank,5,S02_Strv_M42
1169,220.419,1.514,1.533,1.328,58.801,1211411,lightTank,1,Pl14_4TP
1185,431.206,1.129,1.050,0.923,55.631,10502983,mediumTank,4,It07_P26_40
1297,898.259,0.878,1.242,1.174,53.855,127113461,mediumTank,7,G03_PzV_Panther
1313,694.178,0.970,1.415,1.093,54.893,32028646,mediumTank,6,A06_M4A3E8_Sherman
1329,221.023,1.671,1.276,1.748,56.584,5082744,lightTank,1,Ch06_Renault_NC31
1345,240.237,1.389,1.053,2.012,58.552,8284837,lightTank,2,F12_Hotchkiss_H35
1361,296.863,1.125,1.755,1.543,57.331,794857,lightTank,3,GB15_Stuart_I
1377,487.465,0.914,1.183,1.084,54.463,30319744,mediumTank,5,J08_Chi_Nu
1393,715.525,0.916,1.426,1.020,53.418,140951173,mediumTank,6,Cz08_T_25
1409,742.666,0.938,1.087,1.002,53.582,68757714,mediumTank,6,S07_Strv_74
1425,280.296,1.449,1.017,1.399,58.743,1391776,lightTank,2,Pl09_7TP
1441,491.993,0.899,1.067,0.837,54.919,13030036,mediumTank,5,It11_P43
1537,396.484,1.014,1.207,0.990,55.592,80315717,mediumTank,4,R06_T-28
1553,749.813,1.053,0.725,1.250,53.579,95732326,AT-SPG,6,G17_JagdPzIV
1569,942.615,0.918,1.575,1.015,54.299,80359338,mediumTank,7,A07_T20
1585,1042.775,0.815,1.500,0.959,52.245,27096969,mediumTank,8,Ch05_T34_2
1601,236.529,1.339,0.948,2.163,57.481,554787,lightTank,2,F02_D1
1617,382.063,1.018,0.863,1.114,54.998,1016159,mediumTank,4,GB17_Grant_I
1633,373.809,0.987,1.233,1.148,55.984,6266311,mediumTank,4,J09_Chi_He
1649,916.084,0.870,1.221,0.858,53.070,108849556,mediumTank,7,Cz05_T34_100
1665,923.642,0.888,1.294,0.758,52.938,94755977,mediumTank,7,S13_Leo
1681,310.240,1.060,1.195,1.197,55.476,764115,lightTank,3,Pl06_10TP
1697,748.805,0.983,1.013,0.688,53.652,46133361,mediumTank,6,It10_P43_bis
1793,1149.225,0.915,0.042,0.781,50.623,157363212,SPG,7,R15_S-51
1809,460.058,1.415,0.607,1.206,56.501,86651912,AT-SPG,4,G09_Hetzer
1825,256.128,1.488,2.453,1.481,57.299,50414456,lightTank,2,A02_M2_lt
1841,1430.720,0.872,1.364,0.720,51.511,67098893,mediumTank,9,Ch18_WZ-120
1889,725.567,0.949,1.060,1.121,52.503,54129307,mediumTank,6,J10_Chi_To
1905,1070.603,0.786,1.042,0.927,51.799,30450339,mediumTank,8,Cz07_TVP_46
1921,1344.668,0.947,0.822,0.669,52.223,122023155,heavyTank,8,S18_EMIL_1951_E1
1937,339.658,0.768,1.460,0.937,54.037,1029355,lightTank,4,Pl07_14TP
1953,937.318,0.939,1.306,0.700,53.478,55758400,mediumTank,7,It09_P43_ter
2049,316.390,0.814,2.317,1.083,55.734,8170016,lightTank,5,R12_A-20
2065,241.188,1.385,1.688,1.607,57.399,41266014,lightTank,2,G06_PzII
2081,230.076,1.246,0.389,1.869,54.409,14726485,SPG,2,A107_T1_HMC
2097,1588.848,0.852,1.231,0.526,51.443,124373660,heavyTank,9,Ch12_111_1_2_3
2113,669.940,1.326,0.110,1.303,54.578,96478444,SPG,5,F28_105_leFH18B2
2129,459.979,0.939,1.604,1.200,55.206,23582231,lightTank,6,GB20_Crusader
2145,330.537,1.266,1.190,1.353,57.470,5405290,lightTank,3,J07_Chi_Ha
2161,1650.745,1.021,1.115,0.739,51.059,207518565,mediumTank,9,Cz02_TVP_T50
2177,1640.554,0.960,0.923,0.544,51.706,95703347,heavyTank,9,S17_EMIL_1952_E2
2193,519.088,0.886,1.189,0.711,54.868,5925099,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.076,0.885,1.087,0.641,50.865,98128500,mediumTank,8,It14_P44_Pantera
2305,1000.566,1.014,0.520,0.881,52.662,243820622,AT-SPG,7,R18_SU-152
2321,762.473,0.999,1.135,1.096,54.680,150072187,heavyTank,6,G15_VK3601H
2353,248.284,1.431,1.264,1.499,57.582,6316873,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.477,1.591,1.036,1.599,57.955,45267162,AT-SPG,3,F27_FCM_36Pak40
2385,305.156,1.176,1.005,1.395,57.088,1214435,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.256,1.144,1.567,1.453,57.034,2269672,lightTank,3,J04_Ke_Ni
2417,1892.444,1.045,1.299,0.626,49.169,168354542,mediumTank,10,Cz04_T50_51
2433,1926.060,0.937,1.134,0.484,49.753,32009764,heavyTank,10,S16_Kranvagn
2449,740.165,0.926,0.772,0.714,53.548,15253418,mediumTank,6,Pl10_40TP_Habicha
2465,1697.259,1.064,1.086,0.661,50.650,121743260,mediumTank,9,It12_Prototipo_Standard_B
2561,708.037,0.934,1.335,0.965,53.994,772480570,mediumTank,6,R07_T-34-85
2577,646.213,1.013,1.199,1.095,54.778,52839768,mediumTank,5,G13_VK3001H
2593,1711.073,0.971,0.677,0.575,50.669,390779898,AT-SPG,9,A14_T30
2625,785.446,0.889,0.908,0.852,53.443,106709224,heavyTank,6,F06_ARL_44
2657,1121.379,0.817,1.162,1.010,51.144,69500373,mediumTank,8,J13_STA_1
2689,304.561,1.201,0.559,1.554,52.355,46803,AT-SPG,2,S09_L_120_TD
2705,1075.240,0.965,1.031,0.629,53.548,31026913,heavyTank,7,Pl11_45TP_Habicha
2721,2038.213,1.149,1.109,0.614,49.736,121554121,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.984,1.036,1.041,0.771,53.749,730205900,heavyTank,6,R106_KV85
2833,348.276,1.182,0.169,1.337,57.339,3217190,SPG,3,G11_Bison_I
2849,1250.781,0.788,0.818,0.706,50.838,849061818,heavyTank,8,A13_T34_hvy
2865,1228.016,0.838,1.083,0.779,52.995,75755329,heavyTank,8,Ch11_110
2881,284.572,0.817,0.813,1.189,56.173,4339717,lightTank,4,F14_AMX40
2897,624.840,1.117,0.863,1.322,55.748,50636704,heavyTank,5,GB08_Churchill_I
2913,364.208,0.974,1.679,1.165,55.496,14166379,lightTank,4,J06_Ke_Ho
2945,375.416,1.396,0.591,1.483,57.544,2080510,AT-SPG,3,S20_Ikv_72
2961,1319.222,0.840,0.967,0.511,51.741,42447571,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.233,1.082,1.353,1.199,56.219,13153684,lightTank,3,R22_T-46
3089,221.804,1.629,1.804,1.588,57.833,31974109,lightTank,1,G12_Ltraktor
3105,362.978,1.031,0.838,1.044,55.341,8662792,mediumTank,4,A04_M3_Grant
3121,334.730,0.906,2.234,1.093,55.280,23602775,lightTank,4,Ch09_M5
3137,1315.491,1.000,0.900,0.953,51.401,272213115,heavyTank,8,F08_AMX_50_100
3153,1011.779,0.934,0.832,1.223,55.029,51152856,heavyTank,7,GB10_Black_Prince
3169,229.131,1.195,1.228,1.522,56.394,4904525,lightTank,2,J02_Te_Ke
3201,443.979,1.195,0.633,1.433,55.721,1494414,AT-SPG,4,S19_Sav_M43
3217,1673.805,0.890,0.943,0.434,52.279,43350310,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.023,1.642,1.212,1.652,57.429,39934373,lightTank,1,R11_MS-1
3345,331.493,1.322,1.287,1.486,58.345,25203141,lightTank,3,G08_Pz38t
3361,616.953,1.140,1.130,1.190,55.576,72309773,heavyTank,5,A09_T1_hvy
3377,707.349,0.696,2.305,0.698,52.031,76918396,lightTank,7,Ch16_WZ_131
3393,390.681,1.079,0.138,1.875,52.216,8600158,SPG,3,F21_Lorraine39_L_AM
3409,286.752,1.097,0.125,1.652,56.029,1063951,SPG,3,GB27_Sexton
3425,1543.861,0.915,1.116,0.778,50.385,67047906,mediumTank,9,J14_Type_61
3457,527.977,1.073,0.824,1.063,55.069,9206508,AT-SPG,5,S14_Ikv_103
3473,2087.604,0.937,0.938,0.348,50.825,38891137,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.188,1.082,0.726,1.038,53.285,486931473,AT-SPG,6,R17_SU-100
3601,298.391,1.750,0.899,1.688,58.336,16040395,AT-SPG,2,G21_PanzerJager_I
3617,474.113,0.872,0.115,1.732,49.644,41732377,SPG,3,A16_M7_Priest
3633,1069.257,0.992,1.073,0.790,54.274,119407587,heavyTank,7,Ch10_IS2
3649,1782.760,1.072,1.693,0.769,48.736,593302709,mediumTank,10,F18_Bat_Chatillon25t
3665,739.324,0.946,1.012,1.058,52.858,17881506,mediumTank,6,GB19_Sherman_Firefly
3681,1865.764,0.972,1.302,0.687,49.963,59651082,mediumTank,10,J16_ST_B1
3713,771.652,0.956,0.603,1.034,53.066,67387608,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.115,0.870,1.283,0.811,52.905,667992,mediumTank,5,Pl17_DS_PZlnz
3841,214.415,1.241,0.121,1.418,54.596,12226149,SPG,2,R16_SU-18
3857,1040.974,1.000,0.681,1.038,53.028,227496650,AT-SPG,7,G18_JagdPanther
3873,1134.474,0.991,1.066,0.963,53.980,507080308,heavyTank,7,A11_T29
3889,847.835,0.661,2.482,0.638,51.697,98167744,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.784,0.957,0.850,0.771,50.309,172705590,heavyTank,9,F09_AMX_50_120
3921,1270.968,0.829,1.040,0.804,52.582,101476072,heavyTank,8,GB11_Caernarvon
3937,2048.445,0.898,0.793,0.439,51.029,70633706,heavyTank,10,J20_Type_2605
3969,980.446,0.940,0.580,1.097,52.294,41069559,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.699,0.942,0.945,0.619,52.487,1820507,mediumTank,6,Pl18_BUGI
4097,1290.571,0.907,0.020,0.750,51.015,229032651,SPG,8,R27_SU-14
4113,889.819,0.944,1.546,1.031,53.533,46711916,mediumTank,7,G24_VK3002DB
4129,836.914,1.001,0.078,1.414,51.360,100798537,SPG,5,A18_M41
4145,1789.273,0.919,1.272,0.654,49.271,44025887,mediumTank,10,Ch19_121
4161,623.320,1.114,0.098,2.222,53.270,36254694,SPG,5,F22_AMX_105AM
4193,1531.198,0.806,0.694,0.478,51.745,109040041,heavyTank,9,J25_Type_4
4225,1357.472,0.919,0.576,0.903,50.549,131183288,AT-SPG,8,S21_UDES_03
4241,1020.144,0.888,1.272,0.641,52.799,3460158,mediumTank,7,Pl20_CS_44
4353,1065.616,0.819,1.425,0.869,52.095,323977185,mediumTank,8,R20_T-44
4369,364.888,1.034,1.861,1.116,57.360,5411386,mediumTank,4,G10_PzIII_AusfJ
4385,1239.765,0.863,1.159,0.935,52.384,197276145,heavyTank,8,A12_T32
4401,323.748,1.273,1.201,1.446,57.601,10442292,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.454,0.999,1.145,1.020,54.304,7783042,mediumTank,5,F11_Renault_G1R
4433,1645.182,0.856,1.023,0.606,51.469,183297984,heavyTank,9,GB12_Conqueror
4449,376.263,1.085,0.719,1.093,54.229,2434232,heavyTank,4,J22_Type_95
4481,1729.133,0.986,0.572,0.890,50.670,120912459,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.583,0.772,0.979,0.633,50.241,2192047,mediumTank,8,Pl23_CS_53
4609,239.352,1.381,1.081,1.820,57.327,18008726,lightTank,2,R09_T-26
4625,405.777,1.015,0.165,1.624,53.907,13630302,SPG,4,G22_Sturmpanzer_II
4641,391.219,1.008,0.126,1.568,53.602,20939089,SPG,4,A17_M37
4657,486.158,0.993,1.376,1.142,54.257,97446573,mediumTank,5,Ch21_T34
4673,926.799,1.035,0.076,1.467,52.651,183751725,SPG,6,F23_AMX_13F3AM
4689,765.555,0.980,0.730,1.199,54.573,42067028,heavyTank,6,GB09_Churchill_VII
4705,335.040,1.164,0.724,1.067,55.067,510227,heavyTank,3,J21_Type_91
4737,2069.818,1.039,0.631,0.841,50.446,62382121,AT-SPG,10,S11_Strv_103B
4865,545.976,0.954,0.098,1.423,50.734,123003470,SPG,4,R14_SU-5
4881,313.594,1.198,1.785,1.173,57.554,13973456,lightTank,3,G102_Pz_III
4897,315.242,1.306,1.410,1.205,56.975,18314934,mediumTank,3,A25_M2_med
4913,502.707,0.726,2.382,0.755,52.633,38566878,lightTank,6,Ch15_59_16
4929,980.286,0.757,2.280,0.705,51.118,254858287,lightTank,9,F17_AMX_13_90
4945,333.538,0.840,0.781,1.323,54.969,12973032,lightTank,3,GB04_Valentine
4961,1265.580,0.796,0.742,0.638,52.609,121530767,heavyTank,8,J27_O_I_120
4993,1244.346,0.866,1.203,0.644,51.545,38326305,mediumTank,8,S29_UDES_14_5
5121,293.172,1.649,0.438,1.773,58.606,6780657,AT-SPG,2,R10_AT-1
5137,1236.139,0.833,0.958,0.897,51.764,358761774,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.228,0.847,2.268,1.074,56.484,3197763,lightTank,4,A22_M5_Stuart
5169,688.283,0.954,1.468,1.043,54.086,108091260,mediumTank,6,Ch20_Type58
5185,690.259,0.752,2.140,0.808,52.207,171044450,lightTank,7,F16_AMX_13_75
5201,256.066,1.432,1.256,1.434,57.102,3771432,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.368,0.953,0.971,0.642,54.973,183726011,heavyTank,7,J28_O_I_100
5249,1564.199,0.909,1.146,0.650,50.952,26505656,mediumTank,9,S27_UDES_16
5265,1896.124,0.976,1.558,0.621,51.534,858342,mediumTank,10,Pl21_CS_63
5377,1275.448,0.880,1.004,0.792,51.626,1572430991,heavyTank,8,R19_IS-3
5393,393.830,0.689,2.283,0.729,53.891,47775303,lightTank,5,G26_VK1602
5409,379.885,0.789,1.918,0.927,53.717,38467830,lightTank,5,A23_M7_med
5425,1819.212,0.862,1.333,0.553,49.855,27693175,heavyTank,10,Ch22_113
5457,877.994,0.926,1.609,1.067,53.047,71747105,mediumTank,7,GB22_Comet
5473,835.584,1.043,0.797,0.648,54.338,268916942,heavyTank,6,J24_Mi_To_130_tons
5505,1918.708,0.977,1.136,0.585,50.330,10987458,mediumTank,10,S28_UDES_15_16
5633,975.157,1.032,0.066,1.181,51.179,232425926,SPG,6,R26_SU-8
5649,635.396,1.077,0.101,1.567,52.978,210442914,SPG,5,G23_Grille
5665,238.019,1.337,1.543,1.470,57.651,5995203,mediumTank,2,A24_T2_med
5681,1047.198,0.688,2.462,0.607,49.920,15604839,lightTank,9,Ch28_WZ_132A
5697,1429.768,0.986,1.394,0.874,50.805,221486251,mediumTank,9,F75_Char_de_25t
5713,1526.415,0.872,1.221,0.796,50.885,94868112,mediumTank,9,GB24_Centurion_Mk3
5729,710.968,1.262,1.145,0.843,54.922,105927086,heavyTank,5,J23_Mi_To
5889,1079.563,0.988,0.824,0.811,53.831,167472737,heavyTank,7,R39_KV-3
5905,359.441,1.002,0.148,1.602,52.086,8161532,SPG,3,G19_Wespe
5921,1116.197,0.826,1.389,1.007,52.004,73703836,mediumTank,8,A35_Pershing
5937,1312.960,0.736,2.617,0.582,48.517,5332587,lightTank,10,Ch29_Type_62C_prot
5953,275.408,1.114,0.909,1.710,58.056,409015,lightTank,3,F13_AMX38
5969,1108.329,0.774,1.248,0.913,52.540,75275744,mediumTank,8,GB23_Centurion
5985,244.604,1.446,1.184,1.170,57.523,1002142,mediumTank,2,J26_Type_89
6145,1838.395,0.875,1.083,0.667,49.411,191126582,heavyTank,10,R90_IS_4M
6161,350.289,0.893,2.510,1.088,56.277,70211252,lightTank,4,G25_PzII_Luchs
6177,280.822,1.839,1.058,1.587,56.822,84690291,AT-SPG,2,A46_T3
6193,1969.671,0.898,1.244,0.476,49.161,26679539,heavyTank,10,Ch41_WZ_111_5A
6209,1914.727,1.000,0.950,0.673,48.497,164489175,heavyTank,10,F10_AMX_50B
6225,1850.893,0.872,1.048,0.637,48.987,46576421,heavyTank,10,GB13_FV215b
6401,381.778,1.455,0.786,1.640,57.337,9971485,AT-SPG,4,R24_SU-76
6417,467.787,0.931,1.540,1.027,54.942,29553343,mediumTank,5,G28_PzIII_IV
6433,361.007,1.456,1.153,1.354,58.182,7451524,AT-SPG,3,A109_T56_GMC
6449,299.576,1.659,0.457,1.246,60.003,575351,AT-SPG,2,Ch30_T-26G_FT
6465,522.881,0.674,1.952,0.700,52.272,206118333,lightTank,6,F15_AMX_12t
6481,326.819,0.888,1.687,1.046,55.277,21064672,lightTank,5,GB60_Covenanter
6657,862.013,0.911,1.424,1.061,53.940,187599157,mediumTank,7,R23_T-43
6673,390.729,1.369,0.908,1.540,58.870,23164415,AT-SPG,3,G20_Marder_II
6705,383.734,1.528,0.619,1.307,57.308,1380219,AT-SPG,3,Ch31_M3G_FT
6721,636.380,1.139,0.863,1.048,55.373,50557527,heavyTank,5,F05_BDR_G1B
6913,496.213,1.303,0.816,1.399,56.027,89163823,AT-SPG,4,R25_GAZ-74b
6929,1873.722,0.893,0.848,0.580,51.740,88278674,heavyTank,10,G42_Maus
6945,578.104,1.120,0.933,1.347,54.984,65012965,AT-SPG,5,A30_M10_Wolverine
6961,534.331,1.409,0.665,1.160,56.867,9723087,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.273,0.879,0.930,0.988,53.546,72800306,heavyTank,7,F07_AMX_M4_1945
6993,295.790,1.335,0.908,1.066,56.388,11498153,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.767,0.853,1.238,0.575,49.592,678331635,heavyTank,10,R45_IS-7
7185,731.405,0.943,1.248,0.874,54.277,97958733,heavyTank,6,G27_VK3001P
7201,792.127,1.001,0.835,1.106,54.028,72137975,AT-SPG,6,A31_M36_Slagger
7217,590.979,1.068,0.493,0.896,55.021,5559034,AT-SPG,5,Ch33_60G_FT
7233,1102.519,0.902,0.062,1.172,51.488,173112759,SPG,7,F24_Lorraine155_50
7249,1812.659,0.914,1.339,0.685,49.365,59946434,mediumTank,10,GB86_Centurion_Action_X
7425,1397.175,1.044,0.509,0.781,50.392,638112193,AT-SPG,8,R47_ISU-152
7441,1540.751,0.844,0.920,0.605,51.772,156264759,heavyTank,9,G58_VK4502P
7457,1299.718,0.884,0.035,0.840,51.155,313106540,SPG,8,A37_M40M43
7473,795.452,1.039,0.625,0.861,53.953,23332455,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.336,0.876,0.053,1.016,50.845,228707253,SPG,8,F25_Lorraine155_51
7505,321.532,1.230,1.623,1.125,57.037,23925543,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.084,1.194,0.123,1.778,53.630,89631448,SPG,3,R66_SU-26
7697,1390.594,1.007,0.574,0.947,51.658,235803747,AT-SPG,8,G37_Ferdinand
7713,496.842,1.296,0.943,1.467,56.475,50397969,AT-SPG,4,A29_T40
7729,1030.468,1.079,0.611,0.858,53.465,24136046,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.381,1.796,0.745,1.797,58.648,1577510,AT-SPG,2,F30_RenaultFT_AC
7761,247.450,1.388,1.750,1.271,57.108,37789114,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.536,0.890,1.571,0.790,50.976,484171398,mediumTank,9,R40_T-54
7953,1745.754,1.027,0.596,0.759,51.145,297326402,AT-SPG,9,G44_JagdTiger
7969,1076.678,0.929,0.050,1.041,51.810,197710496,SPG,7,A32_M12
7985,1330.825,0.940,0.457,0.655,50.927,16656963,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.934,1.519,0.748,1.762,57.850,5338671,AT-SPG,4,GB42_Valentine_AT
8081,1602.415,0.955,1.116,0.615,50.979,3121285,mediumTank,9,Pl22_CS_59
8193,1836.566,1.116,0.603,0.767,50.496,480648674,AT-SPG,9,R53_Object_704
8209,337.483,0.921,2.169,1.176,56.770,8216795,lightTank,4,G52_Pz38_NA
8225,1365.818,0.973,0.542,0.875,52.553,79471693,AT-SPG,8,A39_T28
8241,1789.366,1.063,0.493,0.576,51.465,19651260,AT-SPG,9,Ch37_WZ111G_FT
8257,358.670,1.390,0.911,1.792,59.206,2443605,AT-SPG,3,F52_RenaultUE57
8273,277.231,1.651,1.128,1.561,58.309,2207811,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.532,0.919,0.025,0.758,50.302,235762232,SPG,9,R51_Object_212
8465,1095.157,0.805,1.220,0.952,52.424,90815633,mediumTank,8,G64_Panther_II
8481,1640.616,0.816,0.027,0.618,49.723,109328294,SPG,10,A38_T92
8497,2013.596,1.003,0.609,0.533,50.352,1986175,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.106,0.959,0.608,1.182,52.444,99248475,AT-SPG,8,GB72_AT15
8705,1644.058,0.869,0.036,0.739,49.486,328580678,SPG,10,R52_Object_261
8721,1459.071,0.878,0.031,0.714,50.290,165694108,SPG,9,G45_G_Tiger
8737,1779.796,1.064,0.553,0.564,53.246,124909635,AT-SPG,9,A40_T95
8785,546.670,1.094,0.737,1.683,56.940,44889683,AT-SPG,5,GB73_AT2
8961,847.720,0.901,1.446,0.998,54.348,55429152,mediumTank,7,R46_KV-13
8977,1135.832,0.958,0.043,0.982,51.200,490284292,SPG,7,G49_G_Panther
8993,1528.088,0.923,1.356,0.743,50.891,88856525,mediumTank,9,A63_M46_Patton
9041,444.954,1.217,1.152,1.559,56.788,10297557,AT-SPG,4,GB57_Alecto
9217,1304.020,0.976,1.086,0.793,51.942,396447929,heavyTank,8,R61_Object252
9233,1653.201,0.859,0.029,0.619,49.875,130425156,SPG,10,G61_G_E
9249,1037.972,1.015,0.755,1.108,53.275,49230731,AT-SPG,7,A64_T25_AT
9297,1991.926,1.040,0.499,0.464,49.315,107491298,AT-SPG,10,GB48_FV215b_183
9473,377.603,0.803,2.375,0.983,55.092,6224990,lightTank,5,R41_T-50
9489,1881.246,0.893,0.941,0.489,50.038,401413945,heavyTank,10,G56_E-100
9505,1525.981,0.846,1.061,0.712,50.449,249508465,heavyTank,9,A66_M103
9553,759.070,1.003,0.650,1.359,55.694,64273768,AT-SPG,6,GB74_AT8
9745,1549.839,0.870,0.977,0.708,51.460,478673624,heavyTank,9,G55_E-75
9761,403.016,0.611,2.594,0.698,53.278,80490836,lightTank,5,A34_M24_Chaffee
9793,441.427,1.280,0.560,1.189,56.931,2575645,AT-SPG,4,F32_Somua_Sau_40
9809,749.351,0.935,0.414,1.123,53.190,2048335,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.530,0.920,0.815,0.873,51.362,102119660,AT-SPG,8,R58_SU-101
10001,493.703,0.629,2.386,0.634,52.445,39996837,lightTank,6,G66_VK2801
10017,706.423,0.983,1.124,1.091,54.419,74370436,mediumTank,6,A36_Sherman_Jumbo
10049,618.199,1.172,0.707,1.299,54.165,73054394,AT-SPG,5,F33_S_35CA
10065,1097.490,1.027,0.637,1.259,55.410,95861553,AT-SPG,7,GB75_AT7
10241,1022.308,1.003,0.840,1.073,53.328,121699396,AT-SPG,7,R74_SU100M1
10257,1546.868,0.912,1.277,0.725,51.296,191627325,mediumTank,9,G54_E-50
10273,459.859,1.190,1.216,1.538,57.045,28491948,AT-SPG,4,A57_M8A1
10497,820.582,1.041,0.692,0.654,53.473,469070545,heavyTank,6,R77_KV2
10513,1220.379,0.848,1.157,0.888,52.173,83734714,heavyTank,8,G67_VK4502A
10529,597.483,1.151,1.372,1.366,54.344,596258110,AT-SPG,5,A58_T67
10577,194.491,1.288,0.205,1.159,56.486,1798351,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.556,0.865,0.914,0.655,51.430,239689856,heavyTank,9,R63_ST_I
