tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.008,0.981,1.383,1.144,54.904,156337813,mediumTank,5,R04_T-34
33,618.959,1.241,1.566,1.191,55.964,19206864,heavyTank,5,A21_T14
49,1122.155,0.887,1.571,0.905,51.512,370794323,mediumTank,8,Ch01_Type59
81,224.807,1.662,0.927,1.319,57.529,4350201,mediumTank,1,GB01_Medium_Mark_I
113,238.328,1.547,0.823,1.279,58.147,2671755,lightTank,1,Cz06_Kolohousenka
129,223.901,1.416,1.244,1.367,57.996,1531293,lightTank,1,S05_Strv_M21_29
145,773.822,0.975,1.337,0.807,54.345,11307060,mediumTank,6,Pl03_PzV_Poland
161,245.091,1.588,0.953,1.639,57.782,2361703,lightTank,1,It04_Fiat_3000
257,578.061,1.126,0.539,1.294,54.377,96103823,AT-SPG,5,R02_SU-85
273,911.039,1.016,0.074,1.312,51.456,191613530,SPG,6,G02_Hummel
289,297.430,1.052,2.138,1.579,56.221,6138849,lightTank,3,A03_M3_Stuart
305,661.673,0.688,2.639,0.708,52.336,47863780,lightTank,7,Ch02_Type62
321,316.051,1.200,0.812,1.657,58.030,1006885,mediumTank,3,F03_D2
337,252.530,1.377,0.935,1.247,56.407,1499400,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.864,1.338,1.179,1.490,57.339,406043,mediumTank,2,J15_Chi_Ni
369,252.071,1.196,1.325,1.537,56.168,1326260,lightTank,2,Cz03_LT_vz35
385,269.660,1.307,1.317,1.420,57.222,1734584,lightTank,2,S03_Strv_M38
401,245.375,0.822,0.951,1.478,53.618,2845698,lightTank,2,Pl01_TKS_20mm
417,332.521,1.358,1.373,1.801,56.827,1108629,lightTank,2,It05_Carro_L6_40
513,1019.409,0.983,1.018,0.842,53.444,375867820,heavyTank,7,R01_IS
529,1063.918,0.948,0.991,1.040,53.638,282119134,heavyTank,7,G04_PzVI_Tiger_I
545,202.270,1.547,1.887,1.464,57.997,12115730,lightTank,1,A01_T1_Cunningham
561,1209.006,0.887,1.431,0.728,50.827,3183655,mediumTank,8,Ch01_Type59_Gold
577,210.432,1.406,1.173,1.912,57.324,802859,lightTank,1,F01_RenaultFT
593,256.740,1.366,2.094,1.498,58.100,2603287,lightTank,2,GB14_M2
609,219.224,1.512,1.098,1.814,57.835,2314564,lightTank,1,J01_NC27
625,314.145,0.928,1.037,1.483,54.780,3192948,lightTank,3,Cz10_LT_vz38
641,361.693,1.165,1.326,1.594,56.024,4924504,lightTank,3,S12_Strv_M40
673,330.505,1.483,0.933,1.644,58.629,2371216,mediumTank,2,It06_M14_41
769,273.144,0.871,2.325,1.285,55.275,4308129,lightTank,4,R03_BT-7
785,235.532,1.358,1.506,1.822,57.207,9821063,lightTank,2,G07_Pz35t
801,812.715,0.984,1.035,0.907,53.908,76363427,heavyTank,6,A10_M6
817,1225.429,0.903,1.306,0.711,52.143,86622699,heavyTank,8,Ch03_WZ-111
833,218.155,1.324,0.119,1.369,56.362,2448772,SPG,2,F20_RenaultBS
849,465.710,1.128,0.788,1.595,55.802,119115867,mediumTank,4,GB07_Matilda
865,251.962,1.334,1.441,1.467,56.596,960948,lightTank,2,J03_Ha_Go
881,377.151,0.959,1.204,1.345,55.858,3854760,mediumTank,4,Cz11_V_8_H
897,395.165,0.993,1.290,1.122,55.197,6331108,mediumTank,4,S04_Lago_I
913,1334.638,0.859,0.988,0.467,52.759,31513800,heavyTank,8,Pl08_50TP_prototyp
929,416.380,1.335,1.112,1.486,56.889,5768864,mediumTank,3,It03_M15_42
1025,242.074,1.315,1.709,1.486,56.768,28323050,lightTank,2,R08_BT-2
1041,578.783,1.113,0.699,1.412,54.155,128184658,AT-SPG,5,G05_StuG_40_AusfG
1057,515.127,1.056,1.378,1.025,54.802,82117749,mediumTank,5,A05_M4_Sherman
1073,907.624,0.917,1.470,1.002,54.422,66114583,mediumTank,7,Ch04_T34_1
1089,420.592,1.164,1.129,1.418,55.456,4667799,heavyTank,4,F04_B1
1105,695.811,0.991,1.864,1.008,54.282,204237104,mediumTank,6,GB21_Cromwell
1121,901.140,0.891,1.005,1.116,51.648,47620200,mediumTank,7,J11_Chi_Ri
1137,484.824,0.855,1.432,1.128,54.386,24952050,mediumTank,5,Cz09_T_24
1153,499.291,0.909,1.181,1.017,53.994,17421407,mediumTank,5,S02_Strv_M42
1169,268.625,1.421,1.520,1.535,58.303,2307025,lightTank,1,Pl14_4TP
1185,470.557,1.122,1.086,0.977,55.258,13339771,mediumTank,4,It07_P26_40
1297,886.732,0.883,1.253,1.209,53.835,94984124,mediumTank,7,G03_PzV_Panther
1313,690.356,0.974,1.421,1.122,54.763,25044758,mediumTank,6,A06_M4A3E8_Sherman
1329,224.262,1.666,1.283,1.803,56.613,3876553,lightTank,1,Ch06_Renault_NC31
1345,262.602,1.381,1.034,2.057,58.381,7234210,lightTank,2,F12_Hotchkiss_H35
1361,305.331,1.132,1.761,1.610,57.203,686989,lightTank,3,GB15_Stuart_I
1377,488.115,0.916,1.194,1.106,54.416,21881095,mediumTank,5,J08_Chi_Nu
1393,720.178,0.910,1.412,1.012,53.010,140110523,mediumTank,6,Cz08_T_25
1409,735.960,0.936,1.081,1.020,53.364,58222807,mediumTank,6,S07_Strv_74
1425,321.704,1.431,0.992,1.494,58.557,1884233,lightTank,2,Pl09_7TP
1441,497.403,0.898,1.085,0.877,54.788,11486334,mediumTank,5,It11_P43
1537,412.312,1.034,1.230,1.029,55.640,69576941,mediumTank,4,R06_T-28
1553,747.307,1.064,0.727,1.276,53.572,73738903,AT-SPG,6,G17_JagdPzIV
1569,926.751,0.919,1.577,1.050,54.211,61743776,mediumTank,7,A07_T20
1585,1061.393,0.824,1.469,0.962,52.018,22458675,mediumTank,8,Ch05_T34_2
1601,266.174,1.296,0.880,2.082,56.826,478621,lightTank,2,F02_D1
1617,385.540,1.030,0.877,1.107,54.917,714259,mediumTank,4,GB17_Grant_I
1633,404.776,1.003,1.264,1.178,55.487,5530508,mediumTank,4,J09_Chi_He
1649,900.673,0.872,1.230,0.890,53.092,82097042,mediumTank,7,Cz05_T34_100
1665,904.847,0.880,1.285,0.778,52.947,81416149,mediumTank,7,S13_Leo
1681,329.465,1.005,1.174,1.189,54.182,933759,lightTank,3,Pl06_10TP
1697,754.051,0.973,1.020,0.705,53.273,60355551,mediumTank,6,It10_P43_bis
1793,1129.395,0.917,0.041,0.807,50.739,119594822,SPG,7,R15_S-51
1809,486.865,1.403,0.619,1.199,56.030,78856278,AT-SPG,4,G09_Hetzer
1825,284.349,1.487,2.450,1.580,56.737,46761361,lightTank,2,A02_M2_lt
1841,1427.078,0.876,1.375,0.738,51.610,51109130,mediumTank,9,Ch18_WZ-120
1889,722.644,0.955,1.064,1.151,52.514,41340840,mediumTank,6,J10_Chi_To
1905,1066.537,0.793,1.043,0.964,51.768,21146559,mediumTank,8,Cz07_TVP_46
1921,1309.021,0.928,0.793,0.664,51.618,120602051,heavyTank,8,S18_EMIL_1951_E1
1937,338.644,0.738,1.513,0.997,53.176,1273491,lightTank,4,Pl07_14TP
1953,908.675,0.927,1.305,0.727,53.440,51354093,mediumTank,7,It09_P43_ter
2049,329.588,0.775,2.556,1.078,54.804,6036553,lightTank,5,R12_A-20
2065,276.665,1.407,1.662,1.660,57.186,37437390,lightTank,2,G06_PzII
2081,227.227,1.257,0.396,1.921,54.389,9824526,SPG,2,A107_T1_HMC
2097,1550.734,0.843,1.239,0.541,51.371,100060832,heavyTank,9,Ch12_111_1_2_3
2113,700.850,1.296,0.105,1.212,54.177,103943534,SPG,5,F28_105_leFH18B2
2129,463.667,0.917,1.685,1.192,54.985,17028218,lightTank,6,GB20_Crusader
2145,361.531,1.289,1.201,1.395,57.367,4715472,lightTank,3,J07_Chi_Ha
2161,1595.129,1.000,1.118,0.756,50.721,218120973,mediumTank,9,Cz02_TVP_T50
2177,1658.818,0.964,0.900,0.531,51.487,133700263,heavyTank,9,S17_EMIL_1952_E2
2193,526.124,0.884,1.223,0.751,54.576,5556294,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.981,0.864,1.086,0.679,50.272,113657521,mediumTank,8,It14_P44_Pantera
2305,994.077,1.028,0.523,0.903,52.741,166277804,AT-SPG,7,R18_SU-152
2321,773.819,1.014,1.148,1.112,54.798,113428286,heavyTank,6,G15_VK3601H
2353,269.652,1.421,1.244,1.555,57.500,5189665,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.761,1.603,0.986,1.611,57.282,43822436,AT-SPG,3,F27_FCM_36Pak40
2385,317.325,1.159,1.020,1.413,56.644,943234,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.644,1.157,1.578,1.544,56.746,1686471,lightTank,3,J04_Ke_Ni
2417,1834.058,1.014,1.265,0.622,49.269,235278413,mediumTank,10,Cz04_T50_51
2433,1978.213,0.932,1.130,0.450,49.364,111226999,heavyTank,10,S16_Kranvagn
2449,735.925,0.921,0.782,0.731,53.287,15786296,mediumTank,6,Pl10_40TP_Habicha
2465,1608.774,1.024,1.085,0.693,50.002,173059757,mediumTank,9,It12_Prototipo_Standard_B
2561,707.120,0.943,1.338,0.980,53.875,592215373,mediumTank,6,R07_T-34-85
2577,643.967,1.027,1.205,1.123,54.898,40757052,mediumTank,5,G13_VK3001H
2593,1682.440,0.964,0.672,0.576,50.707,383613553,AT-SPG,9,A14_T30
2625,785.812,0.895,0.924,0.867,53.423,77668521,heavyTank,6,F06_ARL_44
2657,1101.535,0.814,1.128,1.037,51.083,57995055,mediumTank,8,J13_STA_1
2689,316.446,1.029,0.460,2.044,50.395,112565,AT-SPG,2,S09_L_120_TD
2705,1052.294,0.953,1.034,0.647,53.414,34310871,heavyTank,7,Pl11_45TP_Habicha
2721,1905.406,1.076,1.117,0.623,49.400,262768717,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.383,1.046,1.053,0.797,53.771,499341110,heavyTank,6,R106_KV85
2833,351.006,1.164,0.160,1.307,56.939,2818914,SPG,3,G11_Bison_I
2849,1239.990,0.790,0.823,0.724,50.797,616112560,heavyTank,8,A13_T34_hvy
2865,1219.682,0.845,1.094,0.815,53.029,53085166,heavyTank,8,Ch11_110
2881,294.859,0.810,0.843,1.151,55.517,3066015,lightTank,4,F14_AMX40
2897,623.760,1.126,0.874,1.351,55.738,35512167,heavyTank,5,GB08_Churchill_I
2913,367.784,0.990,1.706,1.217,55.543,10968376,lightTank,4,J06_Ke_Ho
2929,2109.194,0.940,1.132,0.458,49.345,92099034,heavyTank,10,Cz17_Vz_55
2945,420.756,1.340,0.537,1.464,55.111,2445881,AT-SPG,3,S20_Ikv_72
2961,1275.181,0.824,0.958,0.535,51.545,54746990,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.845,0.932,0.939,0.464,48.915,25774316,heavyTank,10,It15_Rinoceronte
3073,294.888,1.093,1.371,1.236,55.910,11323616,lightTank,3,R22_T-46
3089,250.905,1.628,1.750,1.671,57.654,29084535,lightTank,1,G12_Ltraktor
3105,361.515,1.043,0.850,1.074,55.234,5745369,mediumTank,4,A04_M3_Grant
3121,355.460,0.940,2.320,1.165,55.644,20528853,lightTank,4,Ch09_M5
3137,1291.779,0.996,0.900,0.981,51.269,202399959,heavyTank,8,F08_AMX_50_100
3153,1006.630,0.943,0.838,1.264,55.093,34764150,heavyTank,7,GB10_Black_Prince
3169,255.838,1.137,1.197,1.539,55.329,5058218,lightTank,2,J02_Te_Ke
3185,1680.151,0.861,1.102,0.504,51.356,56523808,heavyTank,9,Cz16_TNH_T_vz51
3201,456.636,1.150,0.634,1.334,54.956,1501809,AT-SPG,4,S19_Sav_M43
3217,1621.180,0.870,0.933,0.447,51.812,65953811,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.635,0.890,0.987,0.704,53.488,11159299,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.001,1.629,1.207,1.698,57.314,29614163,lightTank,1,R11_MS-1
3345,344.740,1.330,1.287,1.559,57.914,21571399,lightTank,3,G08_Pz38t
3361,630.301,1.138,1.151,1.182,55.437,56576225,heavyTank,5,A09_T1_hvy
3377,689.314,0.697,2.325,0.723,52.028,55735440,lightTank,7,Ch16_WZ_131
3393,387.971,1.090,0.139,1.913,52.235,5749510,SPG,3,F21_Lorraine39_L_AM
3409,293.820,1.069,0.122,1.566,55.303,818413,SPG,3,GB27_Sexton
3425,1518.881,0.913,1.113,0.797,50.337,72289978,mediumTank,9,J14_Type_61
3441,1234.264,0.749,1.015,0.598,51.171,18211283,heavyTank,8,Cz18_TNH_105_1000
3457,532.713,1.068,0.838,1.065,54.961,6581464,AT-SPG,5,S14_Ikv_103
3473,2034.138,0.916,0.926,0.352,50.113,120777399,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.972,0.891,0.975,0.496,51.067,41065542,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.342,1.091,0.723,1.055,53.244,375098030,AT-SPG,6,R17_SU-100
3601,308.072,1.737,0.884,1.739,58.104,13019465,AT-SPG,2,G21_PanzerJager_I
3617,470.146,0.878,0.116,1.767,49.645,28682789,SPG,3,A16_M7_Priest
3633,1056.686,0.996,1.083,0.820,54.285,85126864,heavyTank,7,Ch10_IS2
3649,1747.034,1.059,1.671,0.783,48.772,479133976,mediumTank,10,F18_Bat_Chatillon25t
3665,730.946,0.950,1.020,1.082,52.861,13669939,mediumTank,6,GB19_Sherman_Firefly
3681,1837.129,0.938,1.321,0.653,50.055,132060614,mediumTank,10,J16_ST_B1
3697,1103.114,0.913,0.926,0.648,53.813,13476777,heavyTank,7,Cz19_Vz_44_1
3713,763.237,0.958,0.602,1.059,52.944,50512299,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.709,0.881,1.331,0.849,53.266,2835906,mediumTank,5,Pl17_DS_PZlnz
3745,1332.493,0.876,1.016,0.531,51.320,42872632,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.848,1.238,0.121,1.409,54.642,9010482,SPG,2,R16_SU-18
3857,1029.486,1.008,0.683,1.068,53.059,164815315,AT-SPG,7,G18_JagdPanther
3873,1119.057,0.993,1.077,0.984,54.001,387532467,heavyTank,7,A11_T29
3889,828.179,0.657,2.495,0.662,51.686,71074678,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.065,0.952,0.854,0.789,50.256,135106688,heavyTank,9,F09_AMX_50_120
3921,1249.821,0.828,1.037,0.806,52.350,90115006,heavyTank,8,GB11_Caernarvon
3937,1965.388,0.881,0.785,0.456,50.699,65094550,heavyTank,10,J20_Type_2605
3969,968.525,0.944,0.578,1.126,52.411,28823108,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.484,0.949,0.970,0.653,52.787,9772834,mediumTank,6,Pl18_BUGI
4097,1270.979,0.897,0.019,0.779,51.022,187803861,SPG,8,R27_SU-14
4113,889.814,0.955,1.558,1.045,53.692,39944982,mediumTank,7,G24_VK3002DB
4129,828.799,1.008,0.078,1.453,51.318,69096872,SPG,5,A18_M41
4145,1794.745,0.921,1.277,0.643,50.006,45252859,mediumTank,10,Ch19_121
4161,621.189,1.127,0.099,2.276,53.279,24710735,SPG,5,F22_AMX_105AM
4193,1499.124,0.806,0.694,0.501,51.684,80386567,heavyTank,9,J25_Type_4
4225,1322.907,0.910,0.560,0.926,50.418,124587675,AT-SPG,8,S21_UDES_03
4241,978.800,0.880,1.285,0.673,52.990,15239883,mediumTank,7,Pl20_CS_44
4257,874.218,1.103,0.607,0.747,52.211,11159824,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.244,0.820,1.418,0.898,51.884,229987149,mediumTank,8,R20_T-44
4369,392.345,1.029,1.895,1.150,56.875,6110781,mediumTank,4,G10_PzIII_AusfJ
4385,1236.117,0.869,1.163,0.963,52.386,142133539,heavyTank,8,A12_T32
4401,336.628,1.288,1.209,1.492,57.449,8044687,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.849,1.006,1.164,1.043,54.328,5510260,mediumTank,5,F11_Renault_G1R
4433,1618.471,0.847,1.029,0.608,51.431,180386744,heavyTank,9,GB12_Conqueror
4449,382.742,1.095,0.735,1.100,53.941,1623921,heavyTank,4,J22_Type_95
4481,1679.167,0.966,0.558,0.907,50.488,127992128,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.892,0.754,0.990,0.703,49.941,8227973,mediumTank,8,Pl23_CS_53
4513,1033.357,0.938,0.804,0.709,53.921,10609578,AT-SPG,7,It26_CC_56
4609,241.165,1.381,1.086,1.863,57.196,13053928,lightTank,2,R09_T-26
4625,401.786,1.023,0.166,1.656,53.960,10022312,SPG,4,G22_Sturmpanzer_II
4641,388.838,1.022,0.127,1.599,53.641,14431142,SPG,4,A17_M37
4657,486.273,1.002,1.393,1.178,54.299,67927403,mediumTank,5,Ch21_T34
4673,914.984,1.040,0.076,1.506,52.713,139157757,SPG,6,F23_AMX_13F3AM
4689,762.614,0.988,0.736,1.225,54.530,29998479,heavyTank,6,GB09_Churchill_VII
4705,367.289,1.163,0.721,1.085,54.029,489715,heavyTank,3,J21_Type_91
4737,2015.914,1.008,0.591,0.833,50.331,98514187,AT-SPG,10,S11_Strv_103B
4769,1306.580,0.851,0.808,0.612,52.211,14946870,AT-SPG,8,It31_CC_67_B
4865,539.973,0.961,0.099,1.452,50.711,85094933,SPG,4,R14_SU-5
4881,379.174,1.241,1.798,1.248,56.361,19138467,lightTank,3,G102_Pz_III
4897,327.273,1.294,1.422,1.219,56.643,16738997,mediumTank,3,A25_M2_med
4913,497.232,0.730,2.402,0.783,52.592,32390464,lightTank,6,Ch15_59_16
4929,964.099,0.754,2.350,0.729,51.278,188007904,lightTank,9,F17_AMX_13_90
4945,365.820,0.921,0.789,1.419,55.252,12713975,lightTank,3,GB04_Valentine
4961,1244.070,0.801,0.745,0.668,52.597,86543086,heavyTank,8,J27_O_I_120
4993,1191.095,0.841,1.183,0.683,51.053,52410962,mediumTank,8,S29_UDES_14_5
5121,297.158,1.637,0.432,1.796,58.202,4917830,AT-SPG,2,R10_AT-1
5137,1239.561,0.838,0.954,0.908,51.784,263180078,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.242,0.841,2.351,1.123,56.294,2621120,lightTank,4,A22_M5_Stuart
5169,697.755,0.960,1.453,1.050,53.952,85935469,mediumTank,6,Ch20_Type58
5185,672.139,0.754,2.178,0.839,52.068,131572228,lightTank,7,F16_AMX_13_75
5201,250.142,1.408,1.247,1.479,57.083,2916923,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.231,0.953,0.973,0.667,54.850,140029086,heavyTank,7,J28_O_I_100
5249,1518.190,0.890,1.157,0.693,50.811,43237851,mediumTank,9,S27_UDES_16
5265,1845.692,0.935,1.601,0.662,50.757,19134656,mediumTank,10,Pl21_CS_63
5281,2074.335,0.998,0.851,0.502,53.264,12768514,AT-SPG,10,It23_CC_3
5377,1254.405,0.880,1.012,0.814,51.584,1124022394,heavyTank,8,R19_IS-3
5393,401.355,0.705,2.338,0.772,53.767,43482733,lightTank,5,G26_VK1602
5409,377.413,0.798,1.950,0.956,53.740,25470496,lightTank,5,A23_M7_med
5425,1791.197,0.851,1.337,0.561,49.820,22744771,heavyTank,10,Ch22_113
5457,868.259,0.932,1.618,1.108,53.131,50191950,mediumTank,7,GB22_Comet
5473,823.613,1.044,0.802,0.663,54.232,216416334,heavyTank,6,J24_Mi_To_130_tons
5505,1873.637,0.944,1.153,0.597,50.510,36125997,mediumTank,10,S28_UDES_15_16
5537,1672.934,0.918,0.800,0.568,52.622,20846385,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.020,1.037,0.065,1.208,51.241,180791683,SPG,6,R26_SU-8
5649,629.813,1.085,0.101,1.604,52.963,155942921,SPG,5,G23_Grille
5665,238.486,1.330,1.558,1.507,57.330,4404685,mediumTank,2,A24_T2_med
5681,1024.966,0.682,2.478,0.633,50.316,11731969,lightTank,9,Ch28_WZ_132A
5697,1407.669,0.987,1.410,0.904,50.681,166320641,mediumTank,9,F75_Char_de_25t
5713,1505.681,0.867,1.251,0.805,50.899,86356003,mediumTank,9,GB24_Centurion_Mk3
5729,697.192,1.267,1.153,0.871,54.834,76510307,heavyTank,5,J23_Mi_To
5793,629.230,1.016,0.784,1.077,53.499,1636059,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.821,0.993,0.833,0.824,53.875,127027981,heavyTank,7,R39_KV-3
5905,356.473,1.012,0.149,1.633,52.179,5799153,SPG,3,G19_Wespe
5921,1104.808,0.831,1.397,1.056,52.013,51000525,mediumTank,8,A35_Pershing
5937,1278.743,0.717,2.597,0.594,49.003,4507966,lightTank,10,Ch29_Type_62C_prot
5953,303.528,1.032,0.863,1.516,55.476,446126,lightTank,3,F13_AMX38
5969,1094.717,0.776,1.258,0.945,52.489,54529111,mediumTank,8,GB23_Centurion
5985,271.659,1.465,1.140,1.259,57.550,851891,mediumTank,2,J26_Type_89
6145,1865.897,0.876,1.083,0.647,49.590,177832448,heavyTank,10,R90_IS_4M
6161,350.836,0.885,2.572,1.142,55.856,62159515,lightTank,4,G25_PzII_Luchs
6177,278.105,1.857,1.073,1.637,56.887,54588426,AT-SPG,2,A46_T3
6193,1903.662,0.873,1.230,0.483,49.198,30562357,heavyTank,10,Ch41_WZ_111_5A
6209,1893.233,0.986,0.941,0.669,48.339,152451385,heavyTank,10,F10_AMX_50B
6225,1827.337,0.856,1.020,0.642,49.011,41394151,heavyTank,10,GB13_FV215b
6241,1232.498,1.164,0.805,0.766,55.228,3167255,AT-SPG,7,J32_Chi_To_SPG
6401,393.510,1.368,0.750,1.622,56.400,8332342,AT-SPG,4,R24_SU-76
6417,474.841,0.945,1.570,1.054,54.987,21788921,mediumTank,5,G28_PzIII_IV
6433,360.139,1.452,1.155,1.388,57.842,5124643,AT-SPG,3,A109_T56_GMC
6449,342.548,1.562,0.419,1.377,58.301,634985,AT-SPG,2,Ch30_T-26G_FT
6465,519.388,0.693,1.997,0.740,52.226,165411830,lightTank,6,F15_AMX_12t
6481,342.406,0.882,1.759,1.056,55.057,15635575,lightTank,5,GB60_Covenanter
6497,1324.542,0.902,0.574,0.719,51.269,1819008,AT-SPG,8,J33_Ho_Ri_2
6657,850.912,0.920,1.436,1.096,53.960,127689005,mediumTank,7,R23_T-43
6673,392.239,1.375,0.902,1.577,58.496,18086775,AT-SPG,3,G20_Marder_II
6705,422.226,1.457,0.583,1.374,55.578,1566345,AT-SPG,3,Ch31_M3G_FT
6721,652.229,1.158,0.880,1.060,55.512,39095077,heavyTank,5,F05_BDR_G1B
6753,1805.233,1.013,0.674,0.539,52.006,3519528,AT-SPG,9,J34_Ho_Ri_1
6913,499.050,1.313,0.811,1.433,55.919,69519382,AT-SPG,4,R25_GAZ-74b
6929,1855.856,0.880,0.825,0.571,51.594,88687860,heavyTank,10,G42_Maus
6945,582.418,1.125,0.944,1.364,54.884,52785444,AT-SPG,5,A30_M10_Wolverine
6961,580.567,1.398,0.668,1.210,56.414,13434204,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.827,0.888,0.944,1.002,53.586,53785794,heavyTank,7,F07_AMX_M4_1945
6993,296.516,1.342,0.918,1.131,56.393,8615108,lightTank,2,GB69_Cruiser_Mk_II
7009,639.580,0.955,0.526,1.017,52.317,452982,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.360,0.850,1.251,0.583,49.525,554968290,heavyTank,10,R45_IS-7
7185,729.008,0.949,1.255,0.894,54.215,74654881,heavyTank,6,G27_VK3001P
7201,796.206,1.014,0.831,1.121,53.864,62636946,AT-SPG,6,A31_M36_Slagger
7217,606.277,1.077,0.515,0.910,54.574,4948819,AT-SPG,5,Ch33_60G_FT
7233,1090.238,0.907,0.062,1.208,51.597,129934886,SPG,7,F24_Lorraine155_50
7249,1804.164,0.902,1.329,0.679,49.673,59563609,mediumTank,10,GB86_Centurion_Action_X
7265,841.575,0.968,0.339,0.717,50.101,1115548,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.409,1.047,0.505,0.802,50.377,485521541,AT-SPG,8,R47_ISU-152
7441,1525.467,0.842,0.917,0.617,51.752,121572861,heavyTank,9,G58_VK4502P
7457,1270.956,0.872,0.033,0.870,51.160,264191898,SPG,8,A37_M40M43
7473,795.233,1.039,0.633,0.878,53.726,23886940,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.133,0.877,0.053,1.046,50.993,180422779,SPG,8,F25_Lorraine155_51
7505,347.386,1.212,1.675,1.137,56.856,19741310,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.451,1.209,0.124,1.817,53.634,61363381,SPG,3,R66_SU-26
7697,1369.195,1.005,0.567,0.963,51.652,182918657,AT-SPG,8,G37_Ferdinand
7713,499.009,1.306,0.940,1.506,56.430,40547811,AT-SPG,4,A29_T40
7729,1011.967,1.072,0.613,0.883,53.441,24297455,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.773,1.770,0.721,1.845,58.232,1237551,AT-SPG,2,F30_RenaultFT_AC
7761,245.076,1.386,1.778,1.319,56.960,26061929,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.970,0.893,1.581,0.818,51.007,332274101,mediumTank,9,R40_T-54
7953,1715.963,1.023,0.588,0.772,51.200,241901726,AT-SPG,9,G44_JagdTiger
7969,1060.147,0.932,0.049,1.070,51.884,151791689,SPG,7,A32_M12
7985,1300.428,0.932,0.446,0.682,50.904,19470696,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.557,1.410,0.704,1.716,56.706,4405595,AT-SPG,4,GB42_Valentine_AT
8081,1536.098,0.919,1.130,0.674,50.920,20906164,mediumTank,9,Pl22_CS_59
8193,1798.850,1.110,0.590,0.784,50.407,392034449,AT-SPG,9,R53_Object_704
8209,368.961,0.965,2.356,1.332,56.978,9187900,lightTank,4,G52_Pz38_NA
8225,1344.678,0.969,0.551,0.878,52.592,68943930,AT-SPG,8,A39_T28
8241,1746.059,1.042,0.482,0.594,51.690,28037417,AT-SPG,9,Ch37_WZ111G_FT
8257,378.155,1.364,0.856,1.783,57.806,2112268,AT-SPG,3,F52_RenaultUE57
8273,283.007,1.628,1.118,1.601,57.868,1623980,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.393,1.073,0.640,0.515,51.973,2666865,AT-SPG,10,J35_Ho_Ri_3
8449,1489.398,0.907,0.024,0.795,50.322,205771313,SPG,9,R51_Object_212
8465,1094.249,0.810,1.203,0.981,52.119,68208003,mediumTank,8,G64_Panther_II
8481,1599.785,0.800,0.026,0.621,49.880,100690570,SPG,10,A38_T92
8497,1978.939,0.988,0.577,0.554,51.095,3356980,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.151,0.962,0.610,1.218,52.488,73076764,AT-SPG,8,GB72_AT15
8705,1602.578,0.846,0.034,0.739,49.689,313173886,SPG,10,R52_Object_261
8721,1442.263,0.872,0.030,0.744,50.519,140691427,SPG,9,G45_G_Tiger
8737,1766.696,1.056,0.573,0.546,53.391,142303964,AT-SPG,9,A40_T95
8785,544.776,1.099,0.742,1.708,56.885,30798879,AT-SPG,5,GB73_AT2
8961,838.834,0.910,1.465,1.020,54.362,40389758,mediumTank,7,R46_KV-13
8977,1116.164,0.958,0.042,1.009,51.291,386443162,SPG,7,G49_G_Panther
8993,1500.296,0.915,1.346,0.768,50.803,69381177,mediumTank,9,A63_M46_Patton
9009,1997.579,0.885,1.126,0.438,49.843,2686727,heavyTank,10,Ch48_BZ_75
9041,453.882,1.218,1.153,1.600,56.673,8321853,AT-SPG,4,GB57_Alecto
9217,1285.475,0.971,1.086,0.803,51.864,308157756,heavyTank,8,R61_Object252
9233,1615.628,0.847,0.028,0.624,50.051,118561127,SPG,10,G61_G_E
