tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.963,0.971,1.355,1.075,54.977,239875902,mediumTank,5,R04_T-34
33,591.170,1.230,1.519,1.184,56.093,26233290,heavyTank,5,A21_T14
49,1112.595,0.890,1.579,0.904,52.008,492322437,mediumTank,8,Ch01_Type59
81,217.900,1.671,0.911,1.247,57.568,5681974,mediumTank,1,GB01_Medium_Mark_I
113,205.824,1.562,0.840,1.004,58.676,2089011,lightTank,1,Cz06_Kolohousenka
129,199.351,1.486,1.358,1.013,58.884,1273068,lightTank,1,S05_Strv_M21_29
145,781.658,0.989,1.333,0.756,55.026,4405025,mediumTank,6,Pl03_PzV_Poland
161,207.284,1.681,1.071,1.379,58.207,477080,lightTank,1,It04_Fiat_3000
257,578.313,1.109,0.532,1.231,54.432,158704089,AT-SPG,5,R02_SU-85
273,925.838,1.007,0.076,1.249,51.258,278382661,SPG,6,G02_Hummel
289,264.877,1.066,2.167,1.461,57.136,6150587,lightTank,3,A03_M3_Stuart
305,668.937,0.669,2.469,0.671,51.899,49944707,lightTank,7,Ch02_Type62
321,293.092,1.211,0.805,1.578,58.625,1473663,mediumTank,3,F03_D2
337,244.384,1.409,0.916,1.189,56.912,2248149,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.039,1.366,1.177,1.458,57.751,602801,mediumTank,2,J15_Chi_Ni
369,224.145,1.209,1.378,1.433,56.619,1529379,lightTank,2,Cz03_LT_vz35
385,240.154,1.333,1.315,1.195,57.376,1495366,lightTank,2,S03_Strv_M38
401,206.219,1.151,1.078,2.084,58.648,12552,lightTank,2,Pl01_TKS_20mm
417,230.272,1.283,1.508,1.521,58.289,151600,lightTank,2,It05_Carro_L6_40
513,1036.969,0.975,0.998,0.805,53.420,594003485,heavyTank,7,R01_IS
529,1074.734,0.934,0.972,0.992,53.595,406961089,heavyTank,7,G04_PzVI_Tiger_I
545,197.929,1.534,1.815,1.358,57.998,19374927,lightTank,1,A01_T1_Cunningham
577,201.393,1.477,1.200,1.824,58.140,1003765,lightTank,1,F01_RenaultFT
593,240.488,1.362,2.087,1.361,58.098,2838467,lightTank,2,GB14_M2
609,194.360,1.552,1.094,1.695,57.644,2145312,lightTank,1,J01_NC27
625,275.292,0.949,1.067,1.456,56.766,2990088,lightTank,3,Cz10_LT_vz38
641,317.551,1.166,1.383,1.471,56.965,3020815,lightTank,3,S12_Strv_M40
673,263.949,1.498,1.051,1.516,58.371,433299,mediumTank,2,It06_M14_41
769,255.682,0.987,1.847,1.244,56.114,4672108,lightTank,4,R03_BT-7
785,233.910,1.353,1.473,1.717,57.298,15934139,lightTank,2,G07_Pz35t
801,796.914,0.960,1.009,0.866,53.702,116451440,heavyTank,6,A10_M6
817,1248.187,0.921,1.290,0.692,52.503,106109157,heavyTank,8,Ch03_WZ-111
833,221.316,1.341,0.118,1.360,56.316,3553179,SPG,2,F20_RenaultBS
849,440.194,1.117,0.764,1.561,56.131,125168350,mediumTank,4,GB07_Matilda
865,235.558,1.349,1.440,1.368,56.871,1235534,lightTank,2,J03_Ha_Go
881,366.860,0.952,1.138,1.304,55.849,5569478,mediumTank,4,Cz11_V_8_H
897,380.482,0.986,1.255,1.097,55.529,7614964,mediumTank,4,S04_Lago_I
913,1405.173,0.903,0.973,0.445,53.600,657337,heavyTank,8,Pl08_50TP_prototyp
929,344.509,1.292,1.153,1.320,57.023,817045,mediumTank,3,It03_M15_42
1025,229.142,1.306,1.664,1.399,56.835,44410170,lightTank,2,R08_BT-2
1041,581.493,1.104,0.695,1.347,54.180,193768929,AT-SPG,5,G05_StuG_40_AusfG
1057,526.099,1.059,1.355,0.964,54.870,124197452,mediumTank,5,A05_M4_Sherman
1073,916.668,0.906,1.454,0.936,54.402,100432331,mediumTank,7,Ch04_T34_1
1089,375.299,1.125,1.072,1.452,55.792,4836314,heavyTank,4,F04_B1
1105,703.310,0.989,1.857,0.962,54.619,284336055,mediumTank,6,GB21_Cromwell
1121,911.224,0.886,1.005,1.051,51.343,67596750,mediumTank,7,J11_Chi_Ri
1137,487.167,0.848,1.403,1.061,54.343,43012467,mediumTank,5,Cz09_T_24
1153,504.438,0.912,1.163,0.979,53.914,26678177,mediumTank,5,S02_Strv_M42
1185,410.217,1.093,1.017,0.869,55.246,3900682,mediumTank,4,It07_P26_40
1297,902.949,0.874,1.234,1.144,53.951,134102362,mediumTank,7,G03_PzV_Panther
1313,695.841,0.970,1.413,1.057,55.002,35241822,mediumTank,6,A06_M4A3E8_Sherman
1329,220.916,1.668,1.253,1.682,56.481,5501773,lightTank,1,Ch06_Renault_NC31
1345,234.611,1.388,1.060,1.936,58.636,7271054,lightTank,2,F12_Hotchkiss_H35
1361,291.222,1.114,1.747,1.477,57.497,699533,lightTank,3,GB15_Stuart_I
1377,485.763,0.911,1.171,1.050,54.435,35818793,mediumTank,5,J08_Chi_Nu
1393,719.643,0.918,1.434,0.996,53.485,137872386,mediumTank,6,Cz08_T_25
1409,752.744,0.947,1.099,0.990,53.788,63109111,mediumTank,6,S07_Strv_74
1441,492.413,0.895,1.062,0.784,54.563,5052150,mediumTank,5,It11_P43
1537,390.502,1.003,1.190,0.969,55.516,80778653,mediumTank,4,R06_T-28
1553,747.101,1.044,0.726,1.223,53.540,100957293,AT-SPG,6,G17_JagdPzIV
1569,949.782,0.920,1.579,0.991,54.429,81933036,mediumTank,7,A07_T20
1585,1043.248,0.813,1.485,0.922,52.281,33307493,mediumTank,8,Ch05_T34_2
1601,228.707,1.343,0.948,2.153,57.349,554414,lightTank,2,F02_D1
1617,379.088,1.014,0.857,1.077,54.923,1120901,mediumTank,4,GB17_Grant_I
1633,369.519,0.978,1.213,1.117,56.008,7091490,mediumTank,4,J09_Chi_He
1649,929.135,0.875,1.211,0.835,53.175,107512864,mediumTank,7,Cz05_T34_100
1665,933.880,0.899,1.286,0.794,53.190,60758989,mediumTank,7,S13_Leo
1697,758.773,0.999,1.047,0.652,53.657,10445487,mediumTank,6,It10_P43_bis
1793,1160.193,0.915,0.044,0.755,50.360,160526177,SPG,7,R15_S-51
1809,452.866,1.406,0.600,1.185,56.758,80812746,AT-SPG,4,G09_Hetzer
1825,250.055,1.483,2.432,1.407,57.749,44883862,lightTank,2,A02_M2_lt
1841,1438.213,0.876,1.353,0.696,51.671,76643438,mediumTank,9,Ch18_WZ-120
1889,725.526,0.946,1.054,1.081,52.464,62052174,mediumTank,6,J10_Chi_To
1905,1076.620,0.785,1.039,0.878,51.734,38384128,mediumTank,8,Cz07_TVP_46
1921,1378.709,0.974,0.849,0.696,52.843,86502000,heavyTank,8,S18_EMIL_1951_E1
1953,961.063,0.973,1.346,0.653,53.481,8594829,mediumTank,7,It09_P43_ter
2049,306.954,0.828,2.228,1.057,55.950,8409868,lightTank,5,R12_A-20
2065,236.254,1.372,1.684,1.552,57.390,42044113,lightTank,2,G06_PzII
2081,229.648,1.240,0.382,1.825,54.394,17347313,SPG,2,A107_T1_HMC
2097,1614.274,0.873,1.217,0.532,51.936,105981449,heavyTank,9,Ch12_111_1_2_3
2113,658.933,1.310,0.110,1.429,55.048,79518726,SPG,5,F28_105_leFH18B2
2129,458.291,0.942,1.584,1.166,55.249,28080898,lightTank,6,GB20_Crusader
2145,324.826,1.259,1.171,1.303,57.449,5814543,lightTank,3,J07_Chi_Ha
2161,1706.351,1.054,1.105,0.751,51.825,143398259,mediumTank,9,Cz02_TVP_T50
2177,1649.256,0.974,0.951,0.585,51.904,51683118,heavyTank,9,S17_EMIL_1952_E2
2209,1244.570,0.901,1.097,0.610,51.245,6811152,mediumTank,8,It14_P44_Pantera
2305,998.461,1.006,0.516,0.857,52.573,282317024,AT-SPG,7,R18_SU-152
2321,760.437,0.992,1.120,1.061,54.657,171332212,heavyTank,6,G15_VK3601H
2353,245.540,1.431,1.264,1.445,57.502,6526797,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.791,1.577,1.058,1.579,58.002,44667333,AT-SPG,3,F27_FCM_36Pak40
2385,301.276,1.170,0.987,1.346,57.240,1211013,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.314,1.139,1.551,1.402,57.017,2433598,lightTank,3,J04_Ke_Ni
2417,1969.513,1.086,1.351,0.673,49.047,103730212,mediumTank,10,Cz04_T50_51
2433,1935.697,0.957,1.178,0.570,49.527,12522441,heavyTank,10,S16_Kranvagn
2465,1793.714,1.140,1.098,0.658,51.230,5555338,mediumTank,9,It12_Prototipo_Standard_B
2561,706.426,0.930,1.333,0.946,54.084,810146543,mediumTank,6,R07_T-34-85
2577,644.868,1.006,1.181,1.066,54.682,58777771,mediumTank,5,G13_VK3001H
2593,1715.677,0.977,0.679,0.587,50.595,324974884,AT-SPG,9,A14_T30
2625,783.088,0.884,0.897,0.830,53.396,122418612,heavyTank,6,F06_ARL_44
2657,1120.683,0.815,1.191,1.001,51.024,73677467,mediumTank,8,J13_STA_1
2689,249.145,1.400,0.551,1.177,58.657,25270,AT-SPG,2,S09_L_120_TD
2721,2203.182,1.257,1.185,0.624,50.383,2288252,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.721,1.025,1.022,0.746,53.781,861070539,heavyTank,6,R106_KV85
2833,347.019,1.142,0.182,1.345,57.324,2663778,SPG,3,G11_Bison_I
2849,1260.028,0.792,0.812,0.690,50.890,952998885,heavyTank,8,A13_T34_hvy
2865,1233.174,0.839,1.074,0.755,53.078,88489131,heavyTank,8,Ch11_110
2881,278.271,0.802,0.787,1.176,56.369,4839162,lightTank,4,F14_AMX40
2897,623.213,1.113,0.855,1.288,55.709,58092550,heavyTank,5,GB08_Churchill_I
2913,361.873,0.966,1.655,1.114,55.458,15068952,lightTank,4,J06_Ke_Ho
2945,363.458,1.411,0.597,1.493,58.268,1493119,AT-SPG,3,S20_Ikv_72
3073,269.073,1.061,1.329,1.168,56.104,12075507,lightTank,3,R22_T-46
3089,220.215,1.623,1.778,1.529,57.771,32044673,lightTank,1,G12_Ltraktor
3105,361.517,1.023,0.828,1.023,55.323,10015478,mediumTank,4,A04_M3_Grant
3121,328.618,0.888,2.168,1.049,55.054,23097232,lightTank,4,Ch09_M5
3137,1324.941,1.005,0.899,0.942,51.614,300037768,heavyTank,8,F08_AMX_50_100
3153,1013.924,0.931,0.832,1.182,55.015,59157995,heavyTank,7,GB10_Black_Prince
3169,218.571,1.219,1.230,1.484,56.610,5341723,lightTank,2,J02_Te_Ke
3201,428.342,1.189,0.622,1.455,56.122,1482073,AT-SPG,4,S19_Sav_M43
3329,216.921,1.634,1.193,1.602,57.395,43333943,lightTank,1,R11_MS-1
3345,316.051,1.280,1.283,1.391,58.257,22230602,lightTank,3,G08_Pz38t
3361,615.335,1.133,1.115,1.155,55.564,83735161,heavyTank,5,A09_T1_hvy
3377,723.927,0.695,2.286,0.673,52.253,77690073,lightTank,7,Ch16_WZ_131
3393,389.800,1.071,0.137,1.821,52.230,10143697,SPG,3,F21_Lorraine39_L_AM
3409,283.491,1.097,0.126,1.662,56.104,1065229,SPG,3,GB27_Sexton
3425,1523.318,0.896,1.115,0.778,50.456,60193724,mediumTank,9,J14_Type_61
3457,527.233,1.071,0.818,1.024,54.961,11972820,AT-SPG,5,S14_Ikv_103
3585,786.506,1.074,0.729,1.022,53.312,499001501,AT-SPG,6,R17_SU-100
3601,297.597,1.755,0.897,1.667,58.297,16613488,AT-SPG,2,G21_PanzerJager_I
3617,474.084,0.868,0.115,1.688,49.643,49017214,SPG,3,A16_M7_Priest
3633,1078.791,0.995,1.068,0.766,54.371,131899149,heavyTank,7,Ch10_IS2
3649,1822.560,1.095,1.702,0.778,48.834,593820662,mediumTank,10,F18_Bat_Chatillon25t
3665,747.076,0.950,1.018,1.033,52.795,18392817,mediumTank,6,GB19_Sherman_Firefly
3681,1820.417,0.966,1.320,0.734,49.037,40791088,mediumTank,10,J16_ST_B1
3713,779.995,0.962,0.611,1.023,53.200,64887949,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.332,1.235,0.121,1.445,54.409,12202441,SPG,2,R16_SU-18
3857,1042.833,0.994,0.681,1.013,53.034,250325690,AT-SPG,7,G18_JagdPanther
3873,1143.652,0.995,1.056,0.941,54.006,537419960,heavyTank,7,A11_T29
3889,871.548,0.674,2.458,0.625,52.098,95421643,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.287,0.963,0.849,0.757,50.475,179392970,heavyTank,9,F09_AMX_50_120
3921,1242.768,0.810,1.040,0.859,52.651,77979104,heavyTank,8,GB11_Caernarvon
3937,2132.673,0.950,0.801,0.476,51.944,32249221,heavyTank,10,J20_Type_2605
3969,992.375,0.943,0.580,1.076,52.226,40062196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.920,0.930,0.022,0.705,50.647,202985358,SPG,8,R27_SU-14
4113,883.918,0.935,1.525,1.010,53.360,45849522,mediumTank,7,G24_VK3002DB
4129,836.688,0.999,0.078,1.375,51.355,117214969,SPG,5,A18_M41
4145,1820.033,0.939,1.273,0.645,49.560,46609646,mediumTank,10,Ch19_121
4161,620.610,1.105,0.097,2.166,53.289,42518757,SPG,5,F22_AMX_105AM
4193,1553.135,0.822,0.687,0.473,52.085,80641315,heavyTank,9,J25_Type_4
4225,1393.292,0.935,0.581,0.916,50.719,80970197,AT-SPG,8,S21_UDES_03
4353,1053.187,0.821,1.452,0.878,52.415,301457271,mediumTank,8,R20_T-44
4369,352.971,1.022,1.810,1.112,57.629,5609822,mediumTank,4,G10_PzIII_AusfJ
4385,1241.446,0.860,1.147,0.903,52.406,234096910,heavyTank,8,A12_T32
4401,321.005,1.265,1.183,1.392,57.507,11406851,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.043,0.996,1.132,0.992,54.227,8500593,mediumTank,5,F11_Renault_G1R
4433,1624.798,0.861,0.995,0.630,51.200,127780214,heavyTank,9,GB12_Conqueror
4449,373.367,1.064,0.706,1.089,54.405,2510795,heavyTank,4,J22_Type_95
4481,1808.030,1.022,0.573,0.890,50.703,64187200,AT-SPG,9,S10_Strv_103_0_Series
4609,239.365,1.380,1.067,1.768,57.335,20182130,lightTank,2,R09_T-26
4625,405.054,1.009,0.166,1.589,53.874,13775337,SPG,4,G22_Sturmpanzer_II
4641,390.162,1.003,0.125,1.547,53.577,23213964,SPG,4,A17_M37
4657,486.444,0.991,1.365,1.102,54.208,113670783,mediumTank,5,Ch21_T34
4673,932.655,1.032,0.077,1.430,52.569,182755905,SPG,6,F23_AMX_13F3AM
4689,765.766,0.978,0.728,1.170,54.549,47107618,heavyTank,6,GB09_Churchill_VII
4705,323.856,1.144,0.723,1.054,55.515,404517,heavyTank,3,J21_Type_91
4737,2214.768,1.100,0.666,0.879,50.259,27254552,AT-SPG,10,S11_Strv_103B
4865,546.626,0.950,0.098,1.392,50.736,139918752,SPG,4,R14_SU-5
4881,280.801,1.155,1.747,1.089,57.724,11327653,lightTank,3,G102_Pz_III
4897,300.997,1.298,1.396,1.164,57.073,15837458,mediumTank,3,A25_M2_med
4913,507.241,0.727,2.386,0.727,52.945,33131136,lightTank,6,Ch15_59_16
4929,978.635,0.764,2.206,0.695,51.371,263574774,lightTank,9,F17_AMX_13_90
4945,323.371,0.816,0.773,1.276,54.854,13041668,lightTank,3,GB04_Valentine
4961,1291.984,0.818,0.752,0.628,53.030,104776469,heavyTank,8,J27_O_I_120
5121,292.452,1.645,0.434,1.744,58.658,7693845,AT-SPG,2,R10_AT-1
5137,1234.580,0.830,0.951,0.870,51.736,421352801,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.171,0.845,2.216,1.038,56.413,3502015,lightTank,4,A22_M5_Stuart
5169,688.353,0.950,1.461,1.010,54.067,125950363,mediumTank,6,Ch20_Type58
5185,689.606,0.732,2.068,0.770,52.477,152734832,lightTank,7,F16_AMX_13_75
5201,256.788,1.444,1.250,1.392,57.049,3947002,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.044,0.965,0.979,0.646,55.327,155079337,heavyTank,7,J28_O_I_100
5377,1283.889,0.885,0.991,0.781,51.650,1732799723,heavyTank,8,R19_IS-3
5393,393.373,0.670,2.267,0.708,53.874,41089763,lightTank,5,G26_VK1602
5409,379.963,0.787,1.891,0.893,53.704,46659733,lightTank,5,A23_M7_med
5425,1849.347,0.885,1.331,0.558,50.260,26010426,heavyTank,10,Ch22_113
5457,883.012,0.926,1.608,1.034,52.916,79596023,mediumTank,7,GB22_Comet
5473,850.841,1.058,0.804,0.648,54.494,255119742,heavyTank,6,J24_Mi_To_130_tons
5633,979.775,1.030,0.067,1.152,51.080,235882447,SPG,6,R26_SU-8
5649,631.496,1.064,0.102,1.523,53.039,225391017,SPG,5,G23_Grille
5665,237.501,1.334,1.521,1.432,57.680,6682931,mediumTank,2,A24_T2_med
5681,1092.590,0.715,2.446,0.596,50.069,13091995,lightTank,9,Ch28_WZ_132A
5697,1445.254,0.989,1.356,0.847,51.072,225354200,mediumTank,9,F75_Char_de_25t
5713,1535.356,0.879,1.170,0.797,50.971,85332769,mediumTank,9,GB24_Centurion_Mk3
5729,722.950,1.271,1.144,0.813,55.039,118447634,heavyTank,5,J23_Mi_To
5889,1085.191,0.993,0.813,0.823,53.815,168500179,heavyTank,7,R39_KV-3
5905,358.265,0.995,0.147,1.569,52.056,9251705,SPG,3,G19_Wespe
5921,1125.136,0.833,1.399,0.981,52.172,82197960,mediumTank,8,A35_Pershing
5937,1417.012,0.802,2.666,0.598,48.407,3630801,lightTank,10,Ch29_Type_62C_prot
5953,253.690,1.098,0.914,1.639,58.930,352901,lightTank,3,F13_AMX38
5969,1112.983,0.777,1.224,0.896,52.642,79344276,mediumTank,8,GB23_Centurion
5985,239.422,1.442,1.201,1.122,57.269,922368,mediumTank,2,J26_Type_89
6145,1850.006,0.883,1.081,0.668,49.390,201276082,heavyTank,10,R90_IS_4M
6161,346.297,0.873,2.425,1.054,56.600,56178682,lightTank,4,G25_PzII_Luchs
6177,280.524,1.829,1.044,1.531,56.749,102544099,AT-SPG,2,A46_T3
6193,2110.979,0.968,1.260,0.507,49.558,11854595,heavyTank,10,Ch41_WZ_111_5A
6209,1932.152,1.013,0.957,0.692,48.718,161626747,heavyTank,10,F10_AMX_50B
6225,1868.383,0.883,1.057,0.632,49.058,51201269,heavyTank,10,GB13_FV215b
6401,378.271,1.457,0.793,1.613,57.475,10061035,AT-SPG,4,R24_SU-76
6417,462.239,0.924,1.513,1.003,54.889,31978598,mediumTank,5,G28_PzIII_IV
6433,360.417,1.451,1.136,1.308,58.206,8886257,AT-SPG,3,A109_T56_GMC
6449,276.845,1.724,0.471,1.262,60.929,362783,AT-SPG,2,Ch30_T-26G_FT
6465,517.583,0.642,1.888,0.653,52.318,192199745,lightTank,6,F15_AMX_12t
6481,323.762,0.885,1.657,1.013,55.298,22736859,lightTank,5,GB60_Covenanter
6657,863.128,0.903,1.420,1.030,53.933,205890639,mediumTank,7,R23_T-43
6673,389.085,1.360,0.905,1.497,58.950,25077896,AT-SPG,3,G20_Marder_II
6705,374.443,1.562,0.617,1.319,57.911,868575,AT-SPG,3,Ch31_M3G_FT
6721,630.530,1.128,0.851,1.021,55.226,56153810,heavyTank,5,F05_BDR_G1B
6913,493.531,1.290,0.821,1.362,56.160,89735164,AT-SPG,4,R25_GAZ-74b
6929,1900.193,0.912,0.865,0.614,52.027,79467783,heavyTank,10,G42_Maus
6945,576.045,1.116,0.922,1.322,55.001,68951241,AT-SPG,5,A30_M10_Wolverine
6961,511.418,1.395,0.651,1.118,57.004,5653162,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.360,0.872,0.919,0.976,53.586,79373020,heavyTank,7,F07_AMX_M4_1945
6993,295.869,1.304,0.911,1.026,56.532,9706169,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.046,0.858,1.209,0.588,49.460,642162188,heavyTank,10,R45_IS-7
7185,730.716,0.941,1.237,0.860,54.374,95336394,heavyTank,6,G27_VK3001P
7201,789.278,0.995,0.836,1.084,54.105,72299131,AT-SPG,6,A31_M36_Slagger
7217,586.004,1.057,0.474,0.878,55.354,4384300,AT-SPG,5,Ch33_60G_FT
7233,1104.277,0.898,0.062,1.141,51.449,176382153,SPG,7,F24_Lorraine155_50
7249,1842.880,0.936,1.335,0.687,49.486,57212421,mediumTank,10,GB86_Centurion_Action_X
7425,1406.290,1.046,0.513,0.765,50.330,673329015,AT-SPG,8,R47_ISU-152
7441,1544.802,0.854,0.922,0.607,51.819,159922830,heavyTank,9,G58_VK4502P
7457,1313.311,0.908,0.039,0.790,51.055,275600586,SPG,8,A37_M40M43
7473,798.639,1.043,0.610,0.849,54.407,13555513,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.796,0.886,0.055,0.978,50.814,230889688,SPG,8,F25_Lorraine155_51
7505,318.038,1.217,1.607,1.079,57.110,23099971,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.508,1.172,0.121,1.714,53.819,108246109,SPG,3,R66_SU-26
7697,1400.044,1.013,0.579,0.931,51.697,250247329,AT-SPG,8,G37_Ferdinand
7713,493.223,1.282,0.943,1.424,56.571,51121476,AT-SPG,4,A29_T40
7729,1045.206,1.089,0.596,0.838,53.872,11867969,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.124,1.807,0.744,1.776,58.687,1755575,AT-SPG,2,F30_RenaultFT_AC
7761,248.212,1.389,1.728,1.222,57.078,42762392,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.148,0.895,1.568,0.768,51.024,545150453,mediumTank,9,R40_T-54
7953,1757.583,1.031,0.604,0.754,51.273,293153739,AT-SPG,9,G44_JagdTiger
7969,1088.079,0.934,0.053,1.001,51.609,193489147,SPG,7,A32_M12
7985,1357.880,0.948,0.457,0.632,51.511,6470278,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.025,1.528,0.748,1.726,58.028,5377613,AT-SPG,4,GB42_Valentine_AT
8193,1859.986,1.124,0.613,0.755,50.540,477707030,AT-SPG,9,R53_Object_704
8209,322.355,0.883,2.007,1.122,56.530,6006202,lightTank,4,G52_Pz38_NA
8225,1360.181,0.973,0.507,0.905,52.084,68270531,AT-SPG,8,A39_T28
8241,1859.592,1.106,0.492,0.582,51.692,6071159,AT-SPG,9,Ch37_WZ111G_FT
8257,355.960,1.387,0.909,1.754,59.425,2570607,AT-SPG,3,F52_RenaultUE57
8273,275.395,1.653,1.122,1.533,58.369,2357156,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.136,0.943,0.028,0.704,49.857,206112544,SPG,9,R51_Object_212
8465,1098.968,0.806,1.221,0.919,52.606,103828645,mediumTank,8,G64_Panther_II
8481,1647.095,0.850,0.032,0.639,49.222,86517987,SPG,10,A38_T92
8497,2114.487,1.042,0.638,0.523,49.674,567484,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.790,0.959,0.606,1.147,52.430,112259686,AT-SPG,8,GB72_AT15
8705,1664.141,0.901,0.040,0.738,49.003,302189252,SPG,10,R52_Object_261
8721,1448.613,0.895,0.035,0.658,49.834,144867532,SPG,9,G45_G_Tiger
8737,1764.304,1.065,0.503,0.612,52.623,90797518,AT-SPG,9,A40_T95
8785,544.997,1.088,0.731,1.637,56.956,54026660,AT-SPG,5,GB73_AT2
8961,845.115,0.893,1.428,0.976,54.335,57291598,mediumTank,7,R46_KV-13
8977,1141.881,0.957,0.045,0.953,51.088,488118098,SPG,7,G49_G_Panther
8993,1540.126,0.937,1.384,0.738,51.145,82885306,mediumTank,9,A63_M46_Patton
9041,440.039,1.207,1.145,1.509,56.887,10737881,AT-SPG,4,GB57_Alecto
9217,1317.038,0.985,1.082,0.786,52.014,421494135,heavyTank,8,R61_Object252
9233,1662.466,0.888,0.033,0.628,49.369,106256222,SPG,10,G61_G_E
9249,1037.019,1.007,0.756,1.083,53.287,52403797,AT-SPG,7,A64_T25_AT
9297,2012.252,1.048,0.529,0.474,48.772,110584309,AT-SPG,10,GB48_FV215b_183
9473,385.674,0.822,2.333,0.947,55.317,6033619,lightTank,5,R41_T-50
9489,1892.749,0.900,0.952,0.499,50.192,418621635,heavyTank,10,G56_E-100
9505,1531.650,0.848,1.053,0.689,50.409,282030454,heavyTank,9,A66_M103
9553,757.498,0.997,0.642,1.331,55.627,69863830,AT-SPG,6,GB74_AT8
9745,1548.804,0.873,0.979,0.695,51.487,512928010,heavyTank,9,G55_E-75
9761,405.224,0.603,2.579,0.663,53.236,93643744,lightTank,5,A34_M24_Chaffee
9793,430.542,1.268,0.551,1.167,57.219,2543659,AT-SPG,4,F32_Somua_Sau_40
9809,742.288,0.928,0.413,1.120,53.286,2175521,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.503,0.944,0.819,0.936,50.627,62395635,AT-SPG,8,R58_SU-101
10001,495.731,0.615,2.358,0.604,52.551,38255482,lightTank,6,G66_VK2801
10017,710.499,0.983,1.124,1.066,54.411,72731911,mediumTank,6,A36_Sherman_Jumbo
10049,618.383,1.170,0.706,1.267,54.170,78256688,AT-SPG,5,F33_S_35CA
10065,1104.345,1.027,0.632,1.221,55.429,106528554,AT-SPG,7,GB75_AT7
10241,1018.197,1.003,0.812,1.094,53.090,95273338,AT-SPG,7,R74_SU100M1
10257,1548.164,0.915,1.285,0.717,51.515,183207549,mediumTank,9,G54_E-50
10273,452.642,1.176,1.214,1.505,57.179,26941126,AT-SPG,4,A57_M8A1
10497,817.984,1.035,0.687,0.668,53.578,385712664,heavyTank,6,R77_KV2
10513,1222.050,0.848,1.150,0.860,52.204,96176719,heavyTank,8,G67_VK4502A
10529,601.356,1.160,1.380,1.339,54.596,571850518,AT-SPG,5,A58_T67
10577,195.016,1.298,0.200,1.157,56.612,1906003,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.843,0.871,0.906,0.645,51.425,250002626,heavyTank,9,R63_ST_I
10769,1059.885,0.908,0.928,0.985,54.220,208025431,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.106,0.884,1.226,0.655,49.150,278024054,heavyTank,10,A69_T110E5
10817,983.300,0.890,0.665,1.022,53.272,42470817,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.820,0.960,0.092,1.782,54.418,12076926,SPG,4,GB26_Birch_Gun
11009,1204.205,0.814,0.804,0.800,52.173,175276503,heavyTank,8,R73_KV4
11025,1018.125,0.970,0.460,0.943,50.895,124941179,AT-SPG,7,G43_Sturer_Emil
11041,979.919,0.915,0.891,1.125,53.056,192697115,AT-SPG,7,A72_T25_2
11073,1617.535,0.981,0.886,0.795,51.610,70824430,AT-SPG,9,F37_AMX50_Foch
11089,595.813,1.110,0.106,1.516,55.142,79807405,SPG,5,GB28_Bishop
11265,800.384,0.993,0.880,0.827,54.497,235121272,heavyTank,6,R72_T150
11281,490.603,1.259,0.777,1.494,56.178,46291819,AT-SPG,4,G39_Marder_III
11297,1351.125,0.947,0.503,0.905,51.134,293076549,AT-SPG,8,A68_T28_Prototype
11345,943.355,0.887,0.063,1.507,52.366,53711459,SPG,7,GB29_Crusader_5inch
11521,1539.642,0.874,1.122,0.704,50.449,794643117,heavyTank,9,R81_IS8
11537,1393.298,1.001,0.691,0.868,51.330,191230539,AT-SPG,8,G71_JagdPantherII
11553,790.282,1.001,1.216,1.126,53.483,774227038,AT-SPG,6,A41_M18_Hellcat
11585,741.771,0.934,0.609,1.046,52.985,26364281,AT-SPG,6,F34_ARL_V39
11601,1448.973,0.865,0.030,0.741,50.616,51397898,SPG,9,GB30_FV3805
11777,625.294,1.144,0.829,1.071,54.943,609475174,heavyTank,5,R80_KV1
11793,821.256,1.006,0.567,1.088,51.396,141929496,AT-SPG,6,G40_Nashorn
11809,877.460,1.010,1.636,1.173,52.359,2305950,mediumTank,7,A86_T23E3
