tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.784,0.978,1.377,1.134,54.912,182102990,mediumTank,5,R04_T-34
33,614.202,1.239,1.559,1.191,55.985,21539201,heavyTank,5,A21_T14
49,1124.039,0.888,1.573,0.903,51.646,415593651,mediumTank,8,Ch01_Type59
81,220.678,1.669,0.925,1.303,57.699,4989809,mediumTank,1,GB01_Medium_Mark_I
113,232.113,1.565,0.833,1.226,58.348,2745229,lightTank,1,Cz06_Kolohousenka
129,217.266,1.446,1.271,1.316,58.320,1522637,lightTank,1,S05_Strv_M21_29
145,771.255,0.973,1.334,0.804,54.438,10757817,mediumTank,6,Pl03_PzV_Poland
161,236.132,1.612,0.976,1.586,57.972,2276462,lightTank,1,It04_Fiat_3000
257,578.753,1.122,0.538,1.282,54.377,114014676,AT-SPG,5,R02_SU-85
273,915.349,1.014,0.074,1.301,51.431,223375510,SPG,6,G02_Hummel
289,286.193,1.051,2.151,1.558,56.676,6287246,lightTank,3,A03_M3_Stuart
305,666.359,0.687,2.614,0.704,52.266,50438844,lightTank,7,Ch02_Type62
321,311.590,1.201,0.812,1.651,57.935,1136710,mediumTank,3,F03_D2
337,251.084,1.386,0.933,1.239,56.529,1763633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.645,1.351,1.180,1.477,57.500,444111,mediumTank,2,J15_Chi_Ni
369,245.409,1.200,1.348,1.541,56.404,1412027,lightTank,2,Cz03_LT_vz35
385,263.803,1.315,1.318,1.360,57.303,1783718,lightTank,2,S03_Strv_M38
401,244.291,0.833,0.957,1.426,54.430,2575706,lightTank,2,Pl01_TKS_20mm
417,306.957,1.320,1.363,1.757,57.151,940811,lightTank,2,It05_Carro_L6_40
513,1023.169,0.980,1.015,0.834,53.431,449511625,heavyTank,7,R01_IS
529,1067.214,0.944,0.990,1.033,53.632,322317848,heavyTank,7,G04_PzVI_Tiger_I
545,199.687,1.549,1.886,1.446,58.002,14207659,lightTank,1,A01_T1_Cunningham
561,1231.974,0.900,1.432,0.729,51.142,2721761,mediumTank,8,Ch01_Type59_Gold
577,204.256,1.437,1.216,1.862,57.885,840530,lightTank,1,F01_RenaultFT
593,250.726,1.365,2.098,1.472,58.171,2889864,lightTank,2,GB14_M2
609,206.410,1.516,1.109,1.773,57.784,2329087,lightTank,1,J01_NC27
625,306.271,0.934,1.038,1.472,55.655,3303490,lightTank,3,Cz10_LT_vz38
641,352.167,1.162,1.330,1.567,56.506,4803902,lightTank,3,S12_Strv_M40
673,315.989,1.481,0.940,1.626,58.712,2191693,mediumTank,2,It06_M14_41
769,268.624,0.907,2.210,1.263,55.695,4678212,lightTank,4,R03_BT-7
785,234.544,1.357,1.498,1.805,57.228,11469870,lightTank,2,G07_Pz35t
801,796.091,0.970,1.026,0.907,53.736,84605495,heavyTank,6,A10_M6
817,1230.665,0.904,1.304,0.704,52.199,92909265,heavyTank,8,Ch03_WZ-111
833,218.348,1.327,0.119,1.352,56.465,2848690,SPG,2,F20_RenaultBS
849,454.190,1.119,0.781,1.591,55.819,123741479,mediumTank,4,GB07_Matilda
865,247.060,1.338,1.438,1.463,56.684,997498,lightTank,2,J03_Ha_Go
881,375.868,0.957,1.192,1.340,55.881,4270958,mediumTank,4,Cz11_V_8_H
897,392.880,0.989,1.285,1.109,55.232,6892962,mediumTank,4,S04_Lago_I
913,1346.287,0.864,0.993,0.454,52.962,28894659,heavyTank,8,Pl08_50TP_prototyp
929,402.308,1.320,1.094,1.492,56.178,5080250,mediumTank,3,It03_M15_42
1025,236.540,1.314,1.702,1.469,56.830,32932617,lightTank,2,R08_BT-2
1041,579.876,1.111,0.699,1.399,54.161,148125579,AT-SPG,5,G05_StuG_40_AusfG
1057,518.174,1.056,1.373,1.013,54.817,95717577,mediumTank,5,A05_M4_Sherman
1073,910.491,0.914,1.468,0.990,54.402,75449835,mediumTank,7,Ch04_T34_1
1089,402.762,1.148,1.120,1.409,55.583,4814379,heavyTank,4,F04_B1
1105,697.277,0.990,1.862,1.000,54.325,227358328,mediumTank,6,GB21_Cromwell
1121,905.423,0.890,1.004,1.101,51.617,52978524,mediumTank,7,J11_Chi_Ri
1137,485.735,0.853,1.426,1.117,54.402,28813311,mediumTank,5,Cz09_T_24
1153,500.267,0.907,1.176,1.007,53.980,19926894,mediumTank,5,S02_Strv_M42
1169,240.381,1.388,1.522,1.392,58.240,1861780,lightTank,1,Pl14_4TP
1185,460.779,1.126,1.081,0.952,55.470,12017753,mediumTank,4,It07_P26_40
1297,890.618,0.881,1.249,1.200,53.838,108619215,mediumTank,7,G03_PzV_Panther
1313,690.407,0.971,1.419,1.111,54.817,27754720,mediumTank,6,A06_M4A3E8_Sherman
1329,222.240,1.670,1.285,1.779,56.623,4285992,lightTank,1,Ch06_Renault_NC31
1345,253.055,1.379,1.044,2.046,58.441,7691755,lightTank,2,F12_Hotchkiss_H35
1361,302.450,1.132,1.759,1.588,57.284,706291,lightTank,3,GB15_Stuart_I
1377,488.578,0.915,1.190,1.095,54.440,24972858,mediumTank,5,J08_Chi_Nu
1393,724.364,0.914,1.415,1.005,53.101,148444148,mediumTank,6,Cz08_T_25
1409,738.882,0.936,1.081,1.013,53.414,62628658,mediumTank,6,S07_Strv_74
1425,313.357,1.433,0.997,1.459,58.721,1782751,lightTank,2,Pl09_7TP
1441,497.577,0.896,1.081,0.858,54.837,12512148,mediumTank,5,It11_P43
1537,405.975,1.025,1.220,1.010,55.614,75832417,mediumTank,4,R06_T-28
1553,747.770,1.059,0.727,1.266,53.583,83118845,AT-SPG,6,G17_JagdPzIV
1569,931.056,0.917,1.576,1.037,54.237,69451641,mediumTank,7,A07_T20
1585,1059.998,0.822,1.472,0.954,52.101,24994758,mediumTank,8,Ch05_T34_2
1601,260.474,1.305,0.898,2.086,57.047,495373,lightTank,2,F02_D1
1617,384.317,1.026,0.876,1.111,54.823,811958,mediumTank,4,GB17_Grant_I
1633,383.949,0.995,1.250,1.165,55.832,5475837,mediumTank,4,J09_Chi_He
1649,905.441,0.871,1.227,0.879,53.083,92265196,mediumTank,7,Cz05_T34_100
1665,911.587,0.881,1.289,0.771,52.951,88547169,mediumTank,7,S13_Leo
1681,325.085,1.015,1.175,1.196,54.899,912711,lightTank,3,Pl06_10TP
1697,757.665,0.974,1.020,0.698,53.335,61867797,mediumTank,6,It10_P43_bis
1793,1136.256,0.916,0.042,0.799,50.717,137668912,SPG,7,R15_S-51
1809,477.124,1.404,0.614,1.200,56.128,84981409,AT-SPG,4,G09_Hetzer
1825,272.310,1.478,2.448,1.538,56.878,49189388,lightTank,2,A02_M2_lt
1841,1429.306,0.874,1.373,0.730,51.594,57792100,mediumTank,9,Ch18_WZ-120
1889,724.447,0.953,1.061,1.138,52.523,45859389,mediumTank,6,J10_Chi_To
1905,1064.728,0.790,1.045,0.954,51.850,23581744,mediumTank,8,Cz07_TVP_46
1921,1322.887,0.931,0.797,0.656,51.732,128361352,heavyTank,8,S18_EMIL_1951_E1
1937,338.608,0.736,1.506,0.952,53.414,1302223,lightTank,4,Pl07_14TP
1953,916.128,0.928,1.306,0.720,53.457,54618363,mediumTank,7,It09_P43_ter
2049,328.432,0.784,2.482,1.077,55.109,6863311,lightTank,5,R12_A-20
2065,259.117,1.391,1.672,1.644,57.263,38790263,lightTank,2,G06_PzII
2081,228.174,1.252,0.394,1.903,54.368,11933569,SPG,2,A107_T1_HMC
2097,1561.103,0.844,1.237,0.535,51.415,110028709,heavyTank,9,Ch12_111_1_2_3
2113,695.869,1.307,0.106,1.234,54.236,102851752,SPG,5,F28_105_leFH18B2
2129,464.018,0.923,1.655,1.193,55.034,19712832,lightTank,6,GB20_Crusader
2145,350.211,1.279,1.197,1.387,57.541,4965369,lightTank,3,J07_Chi_Ha
2161,1610.287,1.004,1.119,0.749,50.789,222965683,mediumTank,9,Cz02_TVP_T50
2177,1686.555,0.974,0.905,0.523,51.608,135330633,heavyTank,9,S17_EMIL_1952_E2
2193,526.935,0.883,1.214,0.732,54.638,5926699,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.688,0.868,1.087,0.668,50.366,115006185,mediumTank,8,It14_P44_Pantera
2305,996.248,1.022,0.522,0.895,52.722,198982382,AT-SPG,7,R18_SU-152
2321,768.457,1.008,1.145,1.108,54.760,129372609,heavyTank,6,G15_VK3601H
2353,260.030,1.424,1.251,1.541,57.535,5682316,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.278,1.597,0.999,1.603,57.447,45148467,AT-SPG,3,F27_FCM_36Pak40
2385,314.487,1.165,1.013,1.426,56.717,1070687,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.664,1.150,1.572,1.505,56.841,1895820,lightTank,3,J04_Ke_Ni
2417,1849.592,1.022,1.270,0.621,49.370,221295474,mediumTank,10,Cz04_T50_51
2433,2037.199,0.956,1.134,0.443,49.697,103953667,heavyTank,10,S16_Kranvagn
2449,738.310,0.921,0.779,0.728,53.342,16289101,mediumTank,6,Pl10_40TP_Habicha
2465,1630.342,1.032,1.086,0.684,50.081,165986561,mediumTank,9,It12_Prototipo_Standard_B
2561,707.461,0.940,1.338,0.978,53.919,675256857,mediumTank,6,R07_T-34-85
2577,645.600,1.021,1.206,1.110,54.844,46122637,mediumTank,5,G13_VK3001H
2593,1692.162,0.965,0.673,0.571,50.699,406208510,AT-SPG,9,A14_T30
2625,785.443,0.893,0.917,0.863,53.436,89064777,heavyTank,6,F06_ARL_44
2657,1108.490,0.814,1.130,1.020,51.120,63852130,mediumTank,8,J13_STA_1
2689,306.837,1.050,0.473,1.851,50.759,91322,AT-SPG,2,S09_L_120_TD
2705,1059.505,0.955,1.034,0.642,53.449,35066315,heavyTank,7,Pl11_45TP_Habicha
2721,1938.401,1.095,1.113,0.621,49.471,222207950,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.072,1.043,1.049,0.789,53.756,603965465,heavyTank,6,R106_KV85
2833,351.088,1.164,0.163,1.308,57.062,3123364,SPG,3,G11_Bison_I
2849,1243.400,0.789,0.821,0.718,50.809,713956973,heavyTank,8,A13_T34_hvy
2865,1222.605,0.843,1.091,0.804,53.027,61247142,heavyTank,8,Ch11_110
2881,290.392,0.812,0.830,1.172,55.816,3565891,lightTank,4,F14_AMX40
2897,624.098,1.122,0.870,1.340,55.741,41487830,heavyTank,5,GB08_Churchill_I
2913,365.633,0.983,1.696,1.195,55.506,12045552,lightTank,4,J06_Ke_Ho
2929,2151.710,0.956,1.117,0.452,49.627,55108509,heavyTank,10,Cz17_Vz_55
2945,409.030,1.352,0.554,1.476,55.556,2363721,AT-SPG,3,S20_Ikv_72
2961,1286.449,0.827,0.961,0.524,51.603,54376073,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.530,0.941,0.915,0.451,49.239,15247131,heavyTank,10,It15_Rinoceronte
3073,286.707,1.087,1.366,1.224,56.084,12695956,lightTank,3,R22_T-46
3089,232.040,1.617,1.780,1.638,57.674,30337949,lightTank,1,G12_Ltraktor
3105,361.173,1.037,0.846,1.054,55.244,6885597,mediumTank,4,A04_M3_Grant
3121,346.098,0.924,2.292,1.131,55.487,21916105,lightTank,4,Ch09_M5
3137,1299.239,0.996,0.900,0.971,51.311,230806342,heavyTank,8,F08_AMX_50_100
3153,1008.539,0.940,0.836,1.248,55.081,40686801,heavyTank,7,GB10_Black_Prince
3169,251.157,1.149,1.196,1.528,55.740,5332904,lightTank,2,J02_Te_Ke
3185,1711.906,0.869,1.100,0.487,51.504,42667016,heavyTank,9,Cz16_TNH_T_vz51
3201,455.516,1.159,0.632,1.351,55.073,1562471,AT-SPG,4,S19_Sav_M43
3217,1633.100,0.874,0.936,0.439,51.953,62389998,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.694,0.891,0.989,0.692,53.534,10503374,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.565,1.634,1.211,1.682,57.357,33996227,lightTank,1,R11_MS-1
3345,338.852,1.325,1.286,1.536,58.127,23577791,lightTank,3,G08_Pz38t
3361,624.687,1.134,1.140,1.182,55.412,63784272,heavyTank,5,A09_T1_hvy
3377,694.188,0.695,2.316,0.716,52.008,63647646,lightTank,7,Ch16_WZ_131
3393,388.151,1.084,0.139,1.895,52.190,6995913,SPG,3,F21_Lorraine39_L_AM
3409,291.295,1.081,0.124,1.602,55.660,920779,SPG,3,GB27_Sexton
3425,1532.619,0.915,1.115,0.786,50.351,75151267,mediumTank,9,J14_Type_61
3441,1256.841,0.754,1.014,0.572,51.270,16213537,heavyTank,8,Cz18_TNH_105_1000
3457,531.457,1.069,0.829,1.061,54.972,7498828,AT-SPG,5,S14_Ikv_103
3473,2045.009,0.918,0.930,0.346,50.311,97789276,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.398,0.898,0.975,0.483,51.107,33423425,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.926,1.087,0.726,1.050,53.251,426239211,AT-SPG,6,R17_SU-100
3601,303.855,1.740,0.890,1.712,58.190,14448825,AT-SPG,2,G21_PanzerJager_I
3617,471.435,0.875,0.116,1.753,49.624,34417241,SPG,3,A16_M7_Priest
3633,1060.932,0.994,1.080,0.810,54.283,98494097,heavyTank,7,Ch10_IS2
3649,1757.929,1.063,1.675,0.779,48.775,529874829,mediumTank,10,F18_Bat_Chatillon25t
3665,733.572,0.949,1.017,1.075,52.873,15136120,mediumTank,6,GB19_Sherman_Firefly
3681,1858.652,0.947,1.317,0.655,50.137,119215255,mediumTank,10,J16_ST_B1
3697,1123.843,0.916,0.925,0.625,53.851,10961085,heavyTank,7,Cz19_Vz_44_1
3713,765.725,0.957,0.603,1.049,52.979,56302645,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.049,0.881,1.324,0.831,53.240,2624926,mediumTank,5,Pl17_DS_PZlnz
3745,1349.430,0.881,1.013,0.516,51.455,36966331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.066,1.239,0.121,1.421,54.598,10473763,SPG,2,R16_SU-18
3857,1033.137,1.005,0.683,1.058,53.054,190888315,AT-SPG,7,G18_JagdPanther
3873,1125.401,0.993,1.074,0.977,53.998,441714398,heavyTank,7,A11_T29
3889,832.805,0.657,2.489,0.654,51.682,80749078,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.633,0.954,0.854,0.782,50.277,151716692,heavyTank,9,F09_AMX_50_120
3921,1256.476,0.828,1.039,0.801,52.454,97675953,heavyTank,8,GB11_Caernarvon
3937,1985.608,0.884,0.788,0.450,50.780,67137582,heavyTank,10,J20_Type_2605
3969,971.493,0.942,0.579,1.122,52.404,32642981,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.065,0.954,0.965,0.653,52.913,8707213,mediumTank,6,Pl18_BUGI
4097,1279.272,0.900,0.020,0.767,50.999,211970522,SPG,8,R27_SU-14
4113,891.586,0.952,1.554,1.042,53.658,43883775,mediumTank,7,G24_VK3002DB
4129,833.061,1.005,0.078,1.439,51.324,82511002,SPG,5,A18_M41
4145,1799.846,0.922,1.275,0.639,49.938,47654339,mediumTank,10,Ch19_121
4161,622.274,1.122,0.099,2.253,53.289,29530393,SPG,5,F22_AMX_105AM
4193,1507.283,0.805,0.695,0.493,51.687,89736393,heavyTank,9,J25_Type_4
4225,1331.912,0.912,0.565,0.917,50.442,131030722,AT-SPG,8,S21_UDES_03
4241,993.950,0.884,1.287,0.662,53.070,14318956,mediumTank,7,Pl20_CS_44
4353,1053.520,0.819,1.421,0.889,51.942,269914792,mediumTank,8,R20_T-44
4369,381.522,1.023,1.881,1.116,57.118,5985640,mediumTank,4,G10_PzIII_AusfJ
4385,1235.457,0.867,1.165,0.956,52.409,162978968,heavyTank,8,A12_T32
4401,330.447,1.280,1.203,1.474,57.556,9102888,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.940,1.005,1.157,1.038,54.339,6327489,mediumTank,5,F11_Renault_G1R
4433,1623.841,0.848,1.029,0.606,51.429,187768861,heavyTank,9,GB12_Conqueror
4449,378.351,1.088,0.729,1.082,54.041,1938143,heavyTank,4,J22_Type_95
4481,1691.086,0.970,0.563,0.901,50.573,130647116,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.013,0.755,0.994,0.689,49.958,8306294,mediumTank,8,Pl23_CS_53
4609,240.026,1.382,1.086,1.835,57.259,15232052,lightTank,2,R09_T-26
4625,403.469,1.020,0.166,1.639,53.936,11715373,SPG,4,G22_Sturmpanzer_II
4641,389.317,1.016,0.127,1.598,53.597,17057309,SPG,4,A17_M37
4657,485.933,0.999,1.387,1.167,54.293,79498097,mediumTank,5,Ch21_T34
4673,920.298,1.038,0.076,1.492,52.681,158459331,SPG,6,F23_AMX_13F3AM
4689,763.710,0.985,0.734,1.218,54.549,34699023,heavyTank,6,GB09_Churchill_VII
4705,359.966,1.163,0.716,1.079,54.190,508862,heavyTank,3,J21_Type_91
4737,2028.676,1.014,0.600,0.831,50.352,89268943,AT-SPG,10,S11_Strv_103B
4865,542.258,0.958,0.098,1.439,50.710,102600771,SPG,4,R14_SU-5
4881,363.613,1.222,1.792,1.228,57.093,17927720,lightTank,3,G102_Pz_III
4897,324.553,1.297,1.413,1.211,56.647,18202480,mediumTank,3,A25_M2_med
4913,499.250,0.729,2.393,0.774,52.590,35376770,lightTank,6,Ch15_59_16
4929,968.348,0.755,2.326,0.720,51.240,213512305,lightTank,9,F17_AMX_13_90
4945,355.333,0.892,0.785,1.389,55.226,12994252,lightTank,3,GB04_Valentine
4961,1249.599,0.799,0.745,0.658,52.593,98335460,heavyTank,8,J27_O_I_120
4993,1203.375,0.846,1.190,0.672,51.184,50537582,mediumTank,8,S29_UDES_14_5
5121,295.245,1.640,0.435,1.792,58.342,5776433,AT-SPG,2,R10_AT-1
5137,1241.827,0.837,0.956,0.901,51.805,305350420,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.182,0.843,2.316,1.103,56.384,2862994,lightTank,4,A22_M5_Stuart
5169,688.006,0.959,1.473,1.065,54.076,89414860,mediumTank,6,Ch20_Type58
5185,676.755,0.752,2.165,0.827,52.107,148454443,lightTank,7,F16_AMX_13_75
5201,251.188,1.418,1.253,1.469,57.145,3319960,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.415,0.951,0.973,0.657,54.874,157183515,heavyTank,7,J28_O_I_100
5249,1529.427,0.893,1.159,0.681,50.730,39378823,mediumTank,9,S27_UDES_16
5265,1867.784,0.942,1.583,0.654,50.671,14072637,mediumTank,10,Pl21_CS_63
5377,1261.037,0.880,1.010,0.807,51.588,1319535471,heavyTank,8,R19_IS-3
5393,399.373,0.699,2.319,0.757,53.824,46173583,lightTank,5,G26_VK1602
5409,377.997,0.794,1.936,0.948,53.730,30595408,lightTank,5,A23_M7_med
5425,1798.805,0.854,1.336,0.560,49.874,24793853,heavyTank,10,Ch22_113
5457,870.979,0.929,1.616,1.094,53.106,57945522,mediumTank,7,GB22_Comet
5473,827.249,1.043,0.800,0.658,54.261,237019702,heavyTank,6,J24_Mi_To_130_tons
5505,1881.048,0.950,1.141,0.598,50.490,25547440,mediumTank,10,S28_UDES_15_16
5633,966.595,1.035,0.066,1.198,51.199,207373316,SPG,6,R26_SU-8
5649,632.328,1.082,0.102,1.592,52.949,181139857,SPG,5,G23_Grille
5665,237.106,1.330,1.550,1.502,57.445,5158787,mediumTank,2,A24_T2_med
5681,1029.831,0.683,2.475,0.626,50.257,13055248,lightTank,9,Ch28_WZ_132A
5697,1413.487,0.986,1.405,0.896,50.702,189003087,mediumTank,9,F75_Char_de_25t
5713,1507.702,0.865,1.242,0.802,50.820,89932907,mediumTank,9,GB24_Centurion_Mk3
5729,701.097,1.265,1.151,0.862,54.859,86910321,heavyTank,5,J23_Mi_To
5889,1071.197,0.991,0.830,0.818,53.862,146035238,heavyTank,7,R39_KV-3
5905,357.256,1.007,0.149,1.628,52.116,6834116,SPG,3,G19_Wespe
5921,1107.416,0.829,1.395,1.041,52.013,59487940,mediumTank,8,A35_Pershing
5937,1287.407,0.722,2.603,0.591,48.921,4859194,lightTank,10,Ch29_Type_62C_prot
5953,295.277,1.057,0.880,1.600,56.919,444382,lightTank,3,F13_AMX38
5969,1097.771,0.775,1.255,0.934,52.543,62001153,mediumTank,8,GB23_Centurion
5985,262.602,1.455,1.156,1.246,57.474,906167,mediumTank,2,J26_Type_89
6145,1860.004,0.877,1.082,0.653,49.515,187398958,heavyTank,10,R90_IS_4M
6161,348.553,0.884,2.555,1.114,55.954,66010310,lightTank,4,G25_PzII_Luchs
6177,278.976,1.851,1.070,1.619,56.858,68302588,AT-SPG,2,A46_T3
6193,1920.878,0.879,1.233,0.477,49.296,30691318,heavyTank,10,Ch41_WZ_111_5A
6209,1901.703,0.990,0.942,0.666,48.459,161357358,heavyTank,10,F10_AMX_50B
6225,1836.349,0.860,1.026,0.637,49.030,44405015,heavyTank,10,GB13_FV215b
6401,389.749,1.400,0.770,1.626,56.682,9203905,AT-SPG,4,R24_SU-76
6417,472.131,0.940,1.559,1.046,55.002,25220394,mediumTank,5,G28_PzIII_IV
6433,360.821,1.455,1.155,1.376,57.972,6100082,AT-SPG,3,A109_T56_GMC
6449,334.139,1.585,0.426,1.350,58.848,643580,AT-SPG,2,Ch30_T-26G_FT
6465,520.401,0.687,1.980,0.727,52.238,183695967,lightTank,6,F15_AMX_12t
6481,336.530,0.885,1.728,1.051,55.167,17758892,lightTank,5,GB60_Covenanter
6657,853.969,0.916,1.432,1.085,53.952,152239516,mediumTank,7,R23_T-43
6673,391.195,1.371,0.906,1.557,58.645,20375537,AT-SPG,3,G20_Marder_II
6705,409.404,1.471,0.594,1.334,56.225,1561173,AT-SPG,3,Ch31_M3G_FT
6721,649.293,1.154,0.874,1.057,55.484,44326228,heavyTank,5,F05_BDR_G1B
6913,499.532,1.310,0.815,1.419,55.947,79964178,AT-SPG,4,R25_GAZ-74b
6929,1857.186,0.883,0.833,0.575,51.720,89041518,heavyTank,10,G42_Maus
6945,581.219,1.122,0.940,1.362,54.895,58254314,AT-SPG,5,A30_M10_Wolverine
6961,587.018,1.414,0.675,1.196,56.607,13175945,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.436,0.883,0.938,1.001,53.542,60504899,heavyTank,7,F07_AMX_M4_1945
6993,295.001,1.337,0.914,1.116,56.324,9830092,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.155,0.851,1.245,0.581,49.555,615464058,heavyTank,10,R45_IS-7
7185,729.010,0.946,1.253,0.889,54.237,84041256,heavyTank,6,G27_VK3001P
7201,794.889,1.009,0.833,1.117,53.914,67474520,AT-SPG,6,A31_M36_Slagger
7217,605.857,1.075,0.508,0.905,54.633,5283454,AT-SPG,5,Ch33_60G_FT
7233,1095.374,0.905,0.062,1.193,51.547,149368127,SPG,7,F24_Lorraine155_50
7249,1788.967,0.899,1.332,0.688,49.508,56855120,mediumTank,10,GB86_Centurion_Action_X
7425,1383.819,1.046,0.508,0.795,50.387,555037989,AT-SPG,8,R47_ISU-152
7441,1530.131,0.842,0.919,0.617,51.737,135948841,heavyTank,9,G58_VK4502P
7457,1281.571,0.874,0.034,0.860,51.148,291978089,SPG,8,A37_M40M43
7473,796.499,1.038,0.630,0.875,53.779,24403791,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.659,0.876,0.053,1.035,50.958,202697170,SPG,8,F25_Lorraine155_51
7505,333.511,1.216,1.655,1.129,56.900,21664010,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.849,1.202,0.123,1.800,53.604,73437262,SPG,3,R66_SU-26
7697,1376.328,1.005,0.570,0.959,51.664,206779289,AT-SPG,8,G37_Ferdinand
7713,499.333,1.303,0.944,1.491,56.462,45529869,AT-SPG,4,A29_T40
7729,1018.359,1.073,0.612,0.879,53.498,25359826,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.487,1.778,0.730,1.823,58.366,1389264,AT-SPG,2,F30_RenaultFT_AC
7761,245.300,1.387,1.766,1.300,57.069,30986156,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.803,0.891,1.579,0.809,50.994,393128607,mediumTank,9,R40_T-54
7953,1724.469,1.023,0.591,0.768,51.184,268197386,AT-SPG,9,G44_JagdTiger
7969,1066.853,0.930,0.050,1.059,51.849,173046577,SPG,7,A32_M12
7985,1308.652,0.933,0.448,0.674,50.951,19587842,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.337,1.447,0.720,1.726,57.130,4963158,AT-SPG,4,GB42_Valentine_AT
8081,1554.940,0.922,1.132,0.656,50.912,18617990,mediumTank,9,Pl22_CS_59
8193,1812.217,1.111,0.596,0.779,50.426,436399067,AT-SPG,9,R53_Object_704
8209,355.170,0.938,2.294,1.224,56.877,8945493,lightTank,4,G52_Pz38_NA
8225,1351.582,0.970,0.549,0.877,52.614,75093067,AT-SPG,8,A39_T28
8241,1757.042,1.046,0.484,0.586,51.731,26627901,AT-SPG,9,Ch37_WZ111G_FT
8257,370.318,1.373,0.877,1.775,58.250,2296234,AT-SPG,3,F52_RenaultUE57
8273,281.379,1.631,1.119,1.602,57.999,1844747,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.446,0.911,0.025,0.780,50.288,226128102,SPG,9,R51_Object_212
8465,1096.186,0.808,1.206,0.968,52.171,78005301,mediumTank,8,G64_Panther_II
8481,1612.951,0.801,0.026,0.614,49.844,109792250,SPG,10,A38_T92
8497,1984.160,0.991,0.579,0.548,50.948,2997751,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.166,0.961,0.610,1.205,52.495,83433195,AT-SPG,8,GB72_AT15
8705,1616.561,0.852,0.034,0.735,49.616,329128804,SPG,10,R52_Object_261
8721,1449.728,0.872,0.030,0.732,50.476,157158103,SPG,9,G45_G_Tiger
8737,1771.682,1.057,0.570,0.550,53.381,142775737,AT-SPG,9,A40_T95
8785,545.288,1.096,0.740,1.697,56.892,36590806,AT-SPG,5,GB73_AT2
8961,841.772,0.907,1.458,1.016,54.341,47073680,mediumTank,7,R46_KV-13
8977,1123.866,0.958,0.043,0.999,51.247,436616757,SPG,7,G49_G_Panther
8993,1507.795,0.916,1.350,0.759,50.792,78070782,mediumTank,9,A63_M46_Patton
9041,449.861,1.216,1.156,1.582,56.656,9228083,AT-SPG,4,GB57_Alecto
9217,1292.092,0.972,1.086,0.797,51.892,347993453,heavyTank,8,R61_Object252
9233,1627.712,0.847,0.028,0.620,50.053,130027786,SPG,10,G61_G_E
9249,1033.524,1.021,0.752,1.119,53.292,43703176,AT-SPG,7,A64_T25_AT
9297,1966.118,1.042,0.495,0.471,49.279,93431945,AT-SPG,10,GB48_FV215b_183
9473,377.028,0.808,2.437,1.014,55.034,5658050,lightTank,5,R41_T-50
9489,1883.369,0.892,0.923,0.485,50.109,378897241,heavyTank,10,G56_E-100
9505,1521.674,0.849,1.068,0.725,50.526,211573417,heavyTank,9,A66_M103
9553,762.702,1.009,0.658,1.370,55.703,58880759,AT-SPG,6,GB74_AT8
9745,1564.246,0.873,0.969,0.703,51.582,437328361,heavyTank,9,G55_E-75
9761,400.881,0.618,2.611,0.722,53.286,66058605,lightTank,5,A34_M24_Chaffee
9793,461.470,1.262,0.559,1.181,56.203,2611606,AT-SPG,4,F32_Somua_Sau_40
9809,753.990,0.935,0.412,1.107,52.983,1842617,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.041,0.909,0.813,0.881,51.317,100614642,AT-SPG,8,R58_SU-101
10001,489.288,0.634,2.408,0.650,52.429,35181615,lightTank,6,G66_VK2801
10017,701.150,0.986,1.132,1.115,54.384,63010163,mediumTank,6,A36_Sherman_Jumbo
10049,614.357,1.175,0.711,1.320,54.123,60364267,AT-SPG,5,F33_S_35CA
10065,1089.046,1.031,0.642,1.287,55.417,81021901,AT-SPG,7,GB75_AT7
