tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.449,0.977,1.354,1.065,55.051,247563888,mediumTank,5,R04_T-34
33,591.194,1.235,1.515,1.174,56.158,29172038,heavyTank,5,A21_T14
49,1088.760,0.884,1.608,0.923,52.010,550474274,mediumTank,8,Ch01_Type59
81,217.962,1.668,0.912,1.245,57.516,5629192,mediumTank,1,GB01_Medium_Mark_I
113,201.435,1.497,0.824,0.971,58.371,1560591,lightTank,1,Cz06_Kolohousenka
129,197.890,1.450,1.362,0.969,58.702,873612,lightTank,1,S05_Strv_M21_29
145,794.926,0.990,1.319,0.765,55.141,1918844,mediumTank,6,Pl03_PzV_Poland
257,577.344,1.109,0.533,1.219,54.479,173528915,AT-SPG,5,R02_SU-85
273,927.743,1.005,0.077,1.238,51.191,304677618,SPG,6,G02_Hummel
289,263.370,1.065,2.156,1.429,57.250,6206960,lightTank,3,A03_M3_Stuart
305,660.726,0.644,2.401,0.666,51.788,42853179,lightTank,7,Ch02_Type62
321,291.239,1.211,0.799,1.578,58.761,1530122,mediumTank,3,F03_D2
337,244.897,1.414,0.909,1.177,56.914,2376381,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.177,1.368,1.168,1.420,57.829,635556,mediumTank,2,J15_Chi_Ni
369,223.148,1.198,1.369,1.407,56.528,1413605,lightTank,2,Cz03_LT_vz35
385,240.593,1.339,1.295,1.161,57.059,1093830,lightTank,2,S03_Strv_M38
513,1039.950,0.979,0.997,0.812,53.489,616339464,heavyTank,7,R01_IS
529,1077.370,0.936,0.970,0.982,53.627,437425044,heavyTank,7,G04_PzVI_Tiger_I
545,197.699,1.529,1.810,1.346,58.001,21702449,lightTank,1,A01_T1_Cunningham
577,201.138,1.475,1.200,1.756,58.031,1130980,lightTank,1,F01_RenaultFT
593,240.403,1.355,2.049,1.352,58.011,2400198,lightTank,2,GB14_M2
609,193.897,1.549,1.091,1.680,57.504,1943433,lightTank,1,J01_NC27
625,272.665,0.936,1.060,1.435,56.692,2612011,lightTank,3,Cz10_LT_vz38
641,313.910,1.148,1.377,1.426,57.008,1956497,lightTank,3,S12_Strv_M40
769,253.740,0.986,1.816,1.240,56.051,4237079,lightTank,4,R03_BT-7
785,233.831,1.354,1.463,1.690,57.368,17713110,lightTank,2,G07_Pz35t
801,797.381,0.962,1.006,0.856,53.719,129751585,heavyTank,6,A10_M6
817,1255.871,0.928,1.287,0.696,52.599,109507621,heavyTank,8,Ch03_WZ-111
833,221.767,1.337,0.120,1.360,56.188,3612572,SPG,2,F20_RenaultBS
849,441.144,1.120,0.763,1.555,56.204,124412012,mediumTank,4,GB07_Matilda
865,235.195,1.349,1.430,1.357,56.791,1287245,lightTank,2,J03_Ha_Go
881,366.402,0.951,1.127,1.302,55.780,5603784,mediumTank,4,Cz11_V_8_H
897,380.951,0.989,1.256,1.094,55.576,6361300,mediumTank,4,S04_Lago_I
1025,229.126,1.306,1.660,1.374,56.884,49580137,lightTank,2,R08_BT-2
1041,581.175,1.105,0.697,1.333,54.199,210749355,AT-SPG,5,G05_StuG_40_AusfG
1057,528.425,1.067,1.355,0.959,54.887,133882356,mediumTank,5,A05_M4_Sherman
1073,917.906,0.905,1.455,0.928,54.425,109451626,mediumTank,7,Ch04_T34_1
1089,370.483,1.114,1.059,1.450,55.712,4579301,heavyTank,4,F04_B1
1105,706.354,0.994,1.856,0.954,54.717,301767776,mediumTank,6,GB21_Cromwell
1121,912.576,0.886,1.004,1.039,51.298,74838111,mediumTank,7,J11_Chi_Ri
1137,489.235,0.853,1.402,1.052,54.311,45133212,mediumTank,5,Cz09_T_24
1153,508.665,0.925,1.170,0.985,53.863,24359108,mediumTank,5,S02_Strv_M42
1297,902.513,0.870,1.228,1.143,53.995,141443065,mediumTank,7,G03_PzV_Panther
1313,695.908,0.974,1.419,1.056,55.141,37874233,mediumTank,6,A06_M4A3E8_Sherman
1329,220.963,1.669,1.254,1.672,56.379,5839224,lightTank,1,Ch06_Renault_NC31
1345,233.447,1.381,1.061,1.910,58.625,6222452,lightTank,2,F12_Hotchkiss_H35
1361,290.093,1.116,1.745,1.443,57.526,632844,lightTank,3,GB15_Stuart_I
1377,485.514,0.912,1.167,1.038,54.454,39799226,mediumTank,5,J08_Chi_Nu
1393,724.875,0.924,1.435,0.998,53.452,132727403,mediumTank,6,Cz08_T_25
1409,761.648,0.961,1.109,1.000,53.897,53414383,mediumTank,6,S07_Strv_74
1537,388.990,1.000,1.182,0.952,55.530,83556499,mediumTank,4,R06_T-28
1553,745.574,1.043,0.729,1.214,53.529,106652181,AT-SPG,6,G17_JagdPzIV
1569,942.558,0.912,1.581,0.990,54.426,84307754,mediumTank,7,A07_T20
1585,1044.820,0.815,1.485,0.911,52.289,38203078,mediumTank,8,Ch05_T34_2
1601,228.342,1.347,0.937,2.159,57.372,551140,lightTank,2,F02_D1
1617,379.242,1.014,0.862,1.075,54.940,1142417,mediumTank,4,GB17_Grant_I
1633,369.190,0.977,1.205,1.106,56.037,7571030,mediumTank,4,J09_Chi_He
1649,937.053,0.878,1.206,0.838,53.184,100293816,mediumTank,7,Cz05_T34_100
1665,944.632,0.903,1.279,0.807,53.252,47111953,mediumTank,7,S13_Leo
1793,1165.176,0.912,0.046,0.741,50.258,174948920,SPG,7,R15_S-51
1809,453.215,1.403,0.601,1.174,56.820,81602781,AT-SPG,4,G09_Hetzer
1825,246.874,1.456,2.367,1.379,58.035,40351767,lightTank,2,A02_M2_lt
1841,1438.098,0.877,1.356,0.696,51.810,82287151,mediumTank,9,Ch18_WZ-120
1889,726.104,0.947,1.052,1.068,52.457,69627175,mediumTank,6,J10_Chi_To
1905,1085.556,0.792,1.039,0.870,51.840,41560255,mediumTank,8,Cz07_TVP_46
1921,1407.442,0.998,0.851,0.708,53.193,64329530,heavyTank,8,S18_EMIL_1951_E1
2049,307.906,0.833,2.200,1.052,55.923,7524518,lightTank,5,R12_A-20
2065,235.002,1.365,1.680,1.533,57.432,43586340,lightTank,2,G06_PzII
2081,228.947,1.236,0.380,1.808,54.398,19985142,SPG,2,A107_T1_HMC
2097,1595.800,0.867,1.214,0.544,52.348,89801765,heavyTank,9,Ch12_111_1_2_3
2113,657.024,1.301,0.110,1.464,55.117,79327594,SPG,5,F28_105_leFH18B2
2129,458.890,0.945,1.584,1.152,55.284,30734441,lightTank,6,GB20_Crusader
2145,323.796,1.257,1.162,1.281,57.477,6148182,lightTank,3,J07_Chi_Ha
2161,1719.033,1.060,1.094,0.753,52.254,120895940,mediumTank,9,Cz02_TVP_T50
2177,1673.736,0.991,0.947,0.583,52.293,35551203,heavyTank,9,S17_EMIL_1952_E2
2305,999.291,1.005,0.516,0.846,52.605,314732559,AT-SPG,7,R18_SU-152
2321,760.467,0.994,1.118,1.050,54.685,190120506,heavyTank,6,G15_VK3601H
2353,244.711,1.428,1.258,1.435,57.491,6531344,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.009,1.573,1.066,1.574,58.018,46825322,AT-SPG,3,F27_FCM_36Pak40
2385,300.184,1.172,0.982,1.344,57.322,1181735,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.014,1.137,1.548,1.391,57.058,2542088,lightTank,3,J04_Ke_Ni
2417,2001.711,1.108,1.334,0.691,49.591,86982196,mediumTank,10,Cz04_T50_51
2433,1974.196,0.982,1.168,0.575,50.145,9025115,heavyTank,10,S16_Kranvagn
2561,706.719,0.932,1.332,0.943,54.155,839857401,mediumTank,6,R07_T-34-85
2577,645.872,1.005,1.185,1.055,54.629,62919116,mediumTank,5,G13_VK3001H
2593,1709.874,0.973,0.683,0.589,50.594,320497806,AT-SPG,9,A14_T30
2625,783.414,0.886,0.892,0.822,53.372,137250415,heavyTank,6,F06_ARL_44
2657,1124.244,0.819,1.191,0.989,51.048,82822322,mediumTank,8,J13_STA_1
2689,247.454,1.372,0.471,1.328,59.227,20397,AT-SPG,2,S09_L_120_TD
2817,815.176,1.028,1.020,0.736,53.821,982494531,heavyTank,6,R106_KV85
2833,347.306,1.118,0.189,1.358,57.051,2630511,SPG,3,G11_Bison_I
2849,1266.039,0.798,0.811,0.690,50.916,1046321994,heavyTank,8,A13_T34_hvy
2865,1239.197,0.846,1.081,0.759,53.154,95820074,heavyTank,8,Ch11_110
2881,276.185,0.802,0.771,1.190,56.589,4621211,lightTank,4,F14_AMX40
2897,622.850,1.116,0.853,1.279,55.701,63318821,heavyTank,5,GB08_Churchill_I
2913,361.402,0.965,1.648,1.094,55.467,15776876,lightTank,4,J06_Ke_Ho
2945,360.840,1.370,0.595,1.498,58.307,919084,AT-SPG,3,S20_Ikv_72
3073,267.055,1.060,1.313,1.148,56.108,11912183,lightTank,3,R22_T-46
3089,220.691,1.625,1.748,1.512,57.800,34182850,lightTank,1,G12_Ltraktor
3105,360.747,1.023,0.827,1.006,55.365,10587105,mediumTank,4,A04_M3_Grant
3121,323.862,0.873,2.124,1.029,54.791,22098789,lightTank,4,Ch09_M5
3137,1331.590,1.012,0.902,0.937,51.708,333213881,heavyTank,8,F08_AMX_50_100
3153,1015.046,0.931,0.835,1.177,55.067,64731574,heavyTank,7,GB10_Black_Prince
3169,218.806,1.222,1.219,1.469,56.607,5630618,lightTank,2,J02_Te_Ke
3201,426.827,1.174,0.625,1.451,56.310,1270832,AT-SPG,4,S19_Sav_M43
3329,216.934,1.633,1.189,1.591,57.402,46732340,lightTank,1,R11_MS-1
3345,309.353,1.258,1.275,1.352,58.034,22291904,lightTank,3,G08_Pz38t
3361,615.548,1.136,1.110,1.141,55.588,92983758,heavyTank,5,A09_T1_hvy
3377,720.100,0.668,2.244,0.656,52.213,71875607,lightTank,7,Ch16_WZ_131
3393,389.467,1.070,0.137,1.804,52.234,11832894,SPG,3,F21_Lorraine39_L_AM
3409,284.058,1.100,0.126,1.702,55.829,1010231,SPG,3,GB27_Sexton
3425,1527.530,0.899,1.118,0.772,50.574,65107177,mediumTank,9,J14_Type_61
3457,530.384,1.083,0.827,1.025,54.880,12110616,AT-SPG,5,S14_Ikv_103
3585,787.001,1.073,0.732,1.020,53.365,524512355,AT-SPG,6,R17_SU-100
3601,297.848,1.757,0.899,1.651,58.261,17475710,AT-SPG,2,G21_PanzerJager_I
3617,473.456,0.865,0.114,1.672,49.638,57857821,SPG,3,A16_M7_Priest
3633,1083.302,0.998,1.071,0.770,54.402,139757269,heavyTank,7,Ch10_IS2
3649,1832.872,1.105,1.695,0.788,48.967,623160701,mediumTank,10,F18_Bat_Chatillon25t
3665,751.759,0.955,1.022,1.034,52.760,18649899,mediumTank,6,GB19_Sherman_Firefly
3681,1831.784,0.975,1.317,0.735,49.158,44288411,mediumTank,10,J16_ST_B1
3713,786.026,0.972,0.620,1.044,53.179,53902118,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.440,1.228,0.122,1.462,54.279,12207611,SPG,2,R16_SU-18
3857,1043.797,0.994,0.683,1.004,53.067,273567262,AT-SPG,7,G18_JagdPanther
3873,1148.116,0.999,1.053,0.936,54.052,578783888,heavyTank,7,A11_T29
3889,872.766,0.667,2.393,0.624,52.173,82363813,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.120,0.964,0.850,0.753,50.597,194680721,heavyTank,9,F09_AMX_50_120
3921,1212.684,0.790,1.052,0.905,52.401,74525331,heavyTank,8,GB11_Caernarvon
3937,2047.396,0.934,0.811,0.486,52.332,15302927,heavyTank,10,J20_Type_2605
3969,1002.043,0.955,0.585,1.094,52.365,31486469,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.668,0.937,0.023,0.679,50.477,208014803,SPG,8,R27_SU-14
4113,880.847,0.931,1.512,1.007,53.267,46810721,mediumTank,7,G24_VK3002DB
4129,838.719,0.998,0.078,1.363,51.340,133532921,SPG,5,A18_M41
4145,1813.193,0.940,1.270,0.651,49.885,47530331,mediumTank,10,Ch19_121
4161,619.655,1.104,0.097,2.147,53.317,48156383,SPG,5,F22_AMX_105AM
4193,1527.950,0.827,0.685,0.479,52.460,50740048,heavyTank,9,J25_Type_4
4225,1409.776,0.963,0.588,0.948,50.873,52116448,AT-SPG,8,S21_UDES_03
4353,1037.897,0.821,1.468,0.898,52.574,296444366,mediumTank,8,R20_T-44
4369,351.607,1.022,1.801,1.108,57.719,5866014,mediumTank,4,G10_PzIII_AusfJ
4385,1245.104,0.863,1.146,0.895,52.422,267824490,heavyTank,8,A12_T32
4401,319.535,1.263,1.177,1.372,57.456,12248295,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.528,1.001,1.136,0.996,54.201,8391803,mediumTank,5,F11_Renault_G1R
4433,1591.625,0.847,0.987,0.636,51.098,118196425,heavyTank,9,GB12_Conqueror
4449,370.952,1.047,0.705,1.084,54.328,2266002,heavyTank,4,J22_Type_95
4481,1828.415,1.035,0.573,0.891,50.869,35811145,AT-SPG,9,S10_Strv_103_0_Series
4609,239.285,1.382,1.058,1.750,57.349,21987820,lightTank,2,R09_T-26
4625,405.279,1.007,0.166,1.579,53.826,14496749,SPG,4,G22_Sturmpanzer_II
4641,389.765,1.003,0.125,1.547,53.590,24805566,SPG,4,A17_M37
4657,486.362,0.996,1.365,1.094,54.171,122783997,mediumTank,5,Ch21_T34
4673,936.730,1.031,0.078,1.418,52.500,189361859,SPG,6,F23_AMX_13F3AM
4689,765.938,0.979,0.729,1.166,54.540,50862647,heavyTank,6,GB09_Churchill_VII
4705,320.536,1.097,0.710,1.058,55.644,294454,heavyTank,3,J21_Type_91
4737,2276.416,1.157,0.677,0.899,50.599,15107301,AT-SPG,10,S11_Strv_103B
4865,547.076,0.949,0.097,1.379,50.751,157999325,SPG,4,R14_SU-5
4881,276.192,1.143,1.719,1.063,57.774,10647460,lightTank,3,G102_Pz_III
4897,298.150,1.296,1.385,1.155,57.044,16066736,mediumTank,3,A25_M2_med
4913,498.634,0.705,2.355,0.707,53.133,24899675,lightTank,6,Ch15_59_16
4929,964.945,0.764,2.152,0.695,51.717,230872662,lightTank,9,F17_AMX_13_90
4945,322.885,0.816,0.772,1.278,54.949,12852595,lightTank,3,GB04_Valentine
4961,1298.389,0.840,0.778,0.650,53.510,82209642,heavyTank,8,J27_O_I_120
5121,291.559,1.640,0.433,1.716,58.650,8402844,AT-SPG,2,R10_AT-1
5137,1236.080,0.832,0.950,0.859,51.753,478750393,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.911,0.849,2.197,1.019,56.450,3470352,lightTank,4,A22_M5_Stuart
5169,688.456,0.951,1.465,1.003,54.015,138066660,mediumTank,6,Ch20_Type58
5185,670.783,0.696,1.985,0.741,52.508,130852562,lightTank,7,F16_AMX_13_75
5201,257.640,1.449,1.239,1.382,57.035,4015751,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.376,0.968,0.987,0.674,55.552,128316357,heavyTank,7,J28_O_I_100
5377,1289.056,0.892,0.990,0.778,51.675,1874181312,heavyTank,8,R19_IS-3
5393,386.583,0.634,2.263,0.704,53.616,31240316,lightTank,5,G26_VK1602
5409,380.175,0.790,1.879,0.882,53.716,52470151,lightTank,5,A23_M7_med
5425,1835.361,0.884,1.317,0.566,50.736,24474903,heavyTank,10,Ch22_113
5457,884.976,0.927,1.610,1.026,52.867,86047822,mediumTank,7,GB22_Comet
5473,861.628,1.071,0.816,0.660,54.537,241476110,heavyTank,6,J24_Mi_To_130_tons
5633,982.047,1.028,0.068,1.140,51.077,252036292,SPG,6,R26_SU-8
5649,631.734,1.062,0.103,1.512,53.027,238666563,SPG,5,G23_Grille
5665,238.000,1.338,1.500,1.434,57.690,7146040,mediumTank,2,A24_T2_med
5681,1134.979,0.741,2.306,0.596,49.969,6669844,lightTank,9,Ch28_WZ_132A
5697,1442.798,0.983,1.327,0.840,51.240,229281674,mediumTank,9,F75_Char_de_25t
5713,1527.369,0.873,1.151,0.798,50.957,87761944,mediumTank,9,GB24_Centurion_Mk3
5729,732.409,1.286,1.154,0.802,55.108,121262985,heavyTank,5,J23_Mi_To
5889,1087.484,0.995,0.810,0.815,53.847,180538769,heavyTank,7,R39_KV-3
5905,357.924,0.990,0.146,1.558,52.065,10390190,SPG,3,G19_Wespe
5921,1124.479,0.840,1.418,0.992,52.240,88167301,mediumTank,8,A35_Pershing
5937,1500.596,0.856,2.539,0.610,48.449,1559274,lightTank,10,Ch29_Type_62C_prot
5953,251.412,1.106,0.908,1.621,59.211,321763,lightTank,3,F13_AMX38
5969,1113.602,0.779,1.216,0.894,52.707,85762899,mediumTank,8,GB23_Centurion
5985,239.762,1.441,1.207,1.101,57.092,807115,mediumTank,2,J26_Type_89
6145,1852.034,0.888,1.079,0.671,49.406,217710533,heavyTank,10,R90_IS_4M
6161,336.721,0.837,2.367,1.027,56.514,47096300,lightTank,4,G25_PzII_Luchs
6177,280.329,1.828,1.042,1.504,56.785,119831706,AT-SPG,2,A46_T3
6193,2152.860,0.973,1.241,0.506,50.372,3838017,heavyTank,10,Ch41_WZ_111_5A
6209,1935.910,1.018,0.958,0.695,48.931,171969350,heavyTank,10,F10_AMX_50B
6225,1879.005,0.891,1.061,0.629,49.252,56354048,heavyTank,10,GB13_FV215b
6401,377.552,1.452,0.800,1.600,57.511,10396810,AT-SPG,4,R24_SU-76
6417,460.537,0.926,1.505,0.999,54.885,33329703,mediumTank,5,G28_PzIII_IV
6433,359.269,1.447,1.137,1.280,58.233,9968328,AT-SPG,3,A109_T56_GMC
6449,270.886,1.730,0.476,1.266,61.171,151641,AT-SPG,2,Ch30_T-26G_FT
6465,510.496,0.615,1.833,0.626,52.300,182071938,lightTank,6,F15_AMX_12t
6481,323.161,0.885,1.649,1.000,55.286,23163726,lightTank,5,GB60_Covenanter
6657,861.355,0.899,1.419,1.023,53.956,217437818,mediumTank,7,R23_T-43
6673,388.151,1.352,0.910,1.475,59.007,28008186,AT-SPG,3,G20_Marder_II
6705,363.947,1.585,0.627,1.281,58.754,365045,AT-SPG,3,Ch31_M3G_FT
6721,630.209,1.132,0.848,1.014,55.180,61713638,heavyTank,5,F05_BDR_G1B
6913,492.852,1.287,0.831,1.351,56.255,92909590,AT-SPG,4,R25_GAZ-74b
6929,1884.942,0.910,0.870,0.627,52.171,78354811,heavyTank,10,G42_Maus
6945,575.527,1.117,0.919,1.311,55.060,73429358,AT-SPG,5,A30_M10_Wolverine
6961,496.550,1.382,0.651,1.127,56.710,2556281,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.084,0.873,0.916,0.984,53.605,84078087,heavyTank,7,F07_AMX_M4_1945
6993,292.544,1.275,0.905,1.033,56.471,8896507,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.561,0.852,1.189,0.593,49.381,656605989,heavyTank,10,R45_IS-7
7185,724.757,0.939,1.230,0.868,54.375,91946155,heavyTank,6,G27_VK3001P
7201,787.367,0.993,0.838,1.079,54.138,76395733,AT-SPG,6,A31_M36_Slagger
7217,579.857,1.062,0.478,0.913,54.916,1825307,AT-SPG,5,Ch33_60G_FT
7233,1108.721,0.897,0.064,1.125,51.386,182925683,SPG,7,F24_Lorraine155_50
7249,1844.036,0.940,1.321,0.686,49.698,58801455,mediumTank,10,GB86_Centurion_Action_X
7425,1411.526,1.049,0.517,0.759,50.330,730956605,AT-SPG,8,R47_ISU-152
7441,1539.950,0.857,0.927,0.613,51.868,163744487,heavyTank,9,G58_VK4502P
7457,1321.098,0.919,0.041,0.761,50.968,281030298,SPG,8,A37_M40M43
7473,796.418,1.048,0.615,0.844,54.320,4547147,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.299,0.892,0.056,0.959,50.811,245352866,SPG,8,F25_Lorraine155_51
7505,315.519,1.210,1.600,1.053,57.129,22843622,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.897,1.169,0.120,1.700,53.872,126548739,SPG,3,R66_SU-26
7697,1402.518,1.016,0.582,0.925,51.674,272792011,AT-SPG,8,G37_Ferdinand
7713,492.440,1.280,0.951,1.402,56.639,53820691,AT-SPG,4,A29_T40
7729,1052.639,1.112,0.603,0.828,53.942,3563132,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.145,1.811,0.742,1.755,58.739,1944929,AT-SPG,2,F30_RenaultFT_AC
7761,248.993,1.394,1.717,1.208,57.181,47125606,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.777,0.895,1.575,0.764,51.079,583177617,mediumTank,9,R40_T-54
7953,1755.268,1.029,0.609,0.752,51.311,309502434,AT-SPG,9,G44_JagdTiger
7969,1096.039,0.935,0.054,0.980,51.515,200677942,SPG,7,A32_M12
7985,1368.894,0.971,0.469,0.605,51.970,1821125,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.247,1.525,0.750,1.700,58.022,5638839,AT-SPG,4,GB42_Valentine_AT
8193,1865.201,1.125,0.622,0.753,50.563,509515333,AT-SPG,9,R53_Object_704
8209,313.116,0.854,1.915,1.080,56.337,4795201,lightTank,4,G52_Pz38_NA
8225,1349.894,0.969,0.493,0.927,51.567,68828648,AT-SPG,8,A39_T28
8241,1880.835,1.122,0.488,0.555,52.659,1487577,AT-SPG,9,Ch37_WZ111G_FT
8257,355.594,1.387,0.913,1.744,59.591,2634068,AT-SPG,3,F52_RenaultUE57
8273,274.820,1.651,1.114,1.514,58.444,2501988,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.277,0.946,0.029,0.668,49.623,214493951,SPG,9,R51_Object_212
8465,1100.055,0.810,1.228,0.912,52.750,114607934,mediumTank,8,G64_Panther_II
8481,1639.545,0.859,0.035,0.621,48.955,86664810,SPG,10,A38_T92
8497,2176.019,1.092,0.641,0.556,51.107,119936,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.892,0.962,0.607,1.137,52.411,123903163,AT-SPG,8,GB72_AT15
8705,1669.967,0.914,0.042,0.713,48.751,317965655,SPG,10,R52_Object_261
8721,1440.770,0.898,0.037,0.626,49.652,150596062,SPG,9,G45_G_Tiger
8737,1738.368,1.049,0.481,0.631,52.184,87716782,AT-SPG,9,A40_T95
8785,544.919,1.089,0.729,1.617,56.994,60495934,AT-SPG,5,GB73_AT2
8961,836.999,0.884,1.424,0.984,54.377,56306409,mediumTank,7,R46_KV-13
8977,1148.293,0.956,0.046,0.936,50.968,509919062,SPG,7,G49_G_Panther
8993,1512.608,0.924,1.407,0.742,51.096,81432167,mediumTank,9,A63_M46_Patton
9041,439.058,1.206,1.149,1.495,56.984,11261241,AT-SPG,4,GB57_Alecto
9217,1328.961,0.994,1.083,0.785,52.131,459836531,heavyTank,8,R61_Object252
9233,1656.452,0.897,0.036,0.606,49.109,106858345,SPG,10,G61_G_E
9249,1035.349,1.004,0.758,1.075,53.329,57733229,AT-SPG,7,A64_T25_AT
9297,2021.113,1.056,0.544,0.478,48.646,119461990,AT-SPG,10,GB48_FV215b_183
9473,388.776,0.845,2.274,0.959,55.827,4139594,lightTank,5,R41_T-50
9489,1894.462,0.905,0.958,0.499,50.304,451858332,heavyTank,10,G56_E-100
9505,1533.186,0.851,1.050,0.683,50.437,317091298,heavyTank,9,A66_M103
9553,756.989,0.997,0.640,1.327,55.606,76291967,AT-SPG,6,GB74_AT8
9745,1548.812,0.875,0.982,0.690,51.532,562688602,heavyTank,9,G55_E-75
9761,407.542,0.598,2.579,0.652,53.219,102565113,lightTank,5,A34_M24_Chaffee
9793,429.906,1.265,0.548,1.168,57.287,2568966,AT-SPG,4,F32_Somua_Sau_40
9809,740.688,0.927,0.414,1.108,53.350,2318777,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.028,0.953,0.844,0.986,50.016,53724381,AT-SPG,8,R58_SU-101
10001,494.940,0.602,2.327,0.588,52.672,37026252,lightTank,6,G66_VK2801
10017,710.671,0.984,1.132,1.071,54.381,70996875,mediumTank,6,A36_Sherman_Jumbo
10049,618.386,1.172,0.713,1.258,54.158,83690325,AT-SPG,5,F33_S_35CA
10065,1109.302,1.030,0.632,1.210,55.482,117028767,AT-SPG,7,GB75_AT7
10241,1006.291,0.994,0.804,1.124,52.840,88855828,AT-SPG,7,R74_SU100M1
10257,1537.945,0.909,1.290,0.715,51.605,189881211,mediumTank,9,G54_E-50
10273,451.482,1.174,1.221,1.487,57.254,26961130,AT-SPG,4,A57_M8A1
10497,819.958,1.038,0.687,0.678,53.662,373645083,heavyTank,6,R77_KV2
10513,1222.275,0.851,1.154,0.858,52.189,106737014,heavyTank,8,G67_VK4502A
10529,602.437,1.169,1.394,1.342,54.753,541813396,AT-SPG,5,A58_T67
10577,194.594,1.304,0.203,1.169,56.631,1957372,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.271,0.874,0.904,0.643,51.439,261535816,heavyTank,9,R63_ST_I
10769,1064.293,0.912,0.926,0.989,54.307,217326494,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.858,0.890,1.226,0.656,49.266,308274274,heavyTank,10,A69_T110E5
10817,982.306,0.889,0.663,1.013,53.263,47868806,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.295,0.962,0.092,1.783,54.440,12035189,SPG,4,GB26_Birch_Gun
11009,1204.584,0.815,0.803,0.790,52.190,197266086,heavyTank,8,R73_KV4
11025,1018.769,0.969,0.462,0.936,50.855,138304934,AT-SPG,7,G43_Sturer_Emil
11041,979.402,0.913,0.897,1.117,53.078,205392808,AT-SPG,7,A72_T25_2
11073,1591.671,0.950,0.898,0.799,51.514,72096980,AT-SPG,9,F37_AMX50_Foch
11089,595.429,1.110,0.107,1.506,55.171,79887172,SPG,5,GB28_Bishop
11265,801.164,0.996,0.876,0.819,54.551,246750950,heavyTank,6,R72_T150
11281,489.369,1.253,0.783,1.481,56.220,45115746,AT-SPG,4,G39_Marder_III
11297,1353.659,0.953,0.493,0.911,51.026,299685143,AT-SPG,8,A68_T28_Prototype
11345,944.825,0.888,0.065,1.496,52.377,53549683,SPG,7,GB29_Crusader_5inch
11521,1535.763,0.882,1.106,0.717,50.433,804775858,heavyTank,9,R81_IS8
11537,1403.222,1.010,0.701,0.866,51.411,203948803,AT-SPG,8,G71_JagdPantherII
11553,791.923,1.004,1.224,1.119,53.539,858549375,AT-SPG,6,A41_M18_Hellcat
11585,739.747,0.931,0.610,1.042,52.918,28473913,AT-SPG,6,F34_ARL_V39
11601,1456.735,0.873,0.031,0.712,50.662,53279324,SPG,9,GB30_FV3805
11777,625.579,1.146,0.825,1.061,54.941,666692107,heavyTank,5,R80_KV1
11793,822.496,1.007,0.570,1.080,51.359,153028050,AT-SPG,6,G40_Nashorn
11809,880.681,1.014,1.640,1.170,52.377,2502246,mediumTank,7,A86_T23E3
11841,1627.213,0.982,0.059,0.958,49.965,272888498,SPG,10,F38_Bat_Chatillon155_58
11857,766.182,1.002,0.159,1.822,53.763,279777404,SPG,6,GB77_FV304
12049,2042.923,1.037,0.644,0.449,50.335,256928460,AT-SPG,10,G72_JagdPz_E100
12097,1276.525,0.917,0.751,0.918,51.130,86912679,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.589,0.863,0.031,0.816,50.937,54533659,SPG,8,GB79_FV206
12289,685.316,0.993,1.819,1.034,54.481,50180242,mediumTank,6,R57_A43
12305,1868.937,0.933,1.334,0.684,49.725,132511281,mediumTank,10,G73_E50_Ausf_M
12369,1727.505,0.825,0.029,0.745,50.165,42161448,SPG,10,GB31_Conqueror_Gun
12545,915.101,0.919,1.560,0.808,52.591,62772721,mediumTank,7,R59_A44
12561,258.630,1.155,2.660,1.267,56.769,87872147,lightTank,3,G63_PzI_ausf_C
12577,513.553,1.017,1.768,0.965,56.213,802088,mediumTank,5,A78_M4_Improved
12817,207.654,1.282,2.064,1.283,58.267,206525,lightTank,2,G53_PzI
12881,504.180,0.999,1.365,0.941,54.714,12934459,mediumTank,5,GB50_Sherman_III
