tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.239,0.983,1.382,1.143,54.903,169867218,mediumTank,5,R04_T-34
33,620.599,1.241,1.566,1.192,55.928,21374862,heavyTank,5,A21_T14
49,1120.631,0.887,1.570,0.907,51.497,411898237,mediumTank,8,Ch01_Type59
81,226.064,1.664,0.927,1.314,57.537,4616883,mediumTank,1,GB01_Medium_Mark_I
113,238.617,1.546,0.821,1.268,58.114,2846638,lightTank,1,Cz06_Kolohousenka
129,225.793,1.417,1.242,1.370,57.945,1629131,lightTank,1,S05_Strv_M21_29
145,775.197,0.977,1.338,0.815,54.329,12412782,mediumTank,6,Pl03_PzV_Poland
161,246.470,1.584,0.953,1.623,57.750,2536180,lightTank,1,It04_Fiat_3000
257,577.719,1.127,0.539,1.291,54.365,104623198,AT-SPG,5,R02_SU-85
273,910.831,1.016,0.074,1.309,51.449,208179383,SPG,6,G02_Hummel
289,298.929,1.051,2.139,1.588,56.087,6662704,lightTank,3,A03_M3_Stuart
305,660.010,0.688,2.640,0.712,52.338,51663249,lightTank,7,Ch02_Type62
321,315.913,1.199,0.813,1.631,58.178,1084636,mediumTank,3,F03_D2
337,252.402,1.378,0.935,1.236,56.466,1567787,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.895,1.346,1.181,1.464,57.495,425879,mediumTank,2,J15_Chi_Ni
369,251.343,1.192,1.329,1.542,56.183,1398257,lightTank,2,Cz03_LT_vz35
385,269.546,1.305,1.319,1.414,57.192,1810036,lightTank,2,S03_Strv_M38
401,244.992,0.818,0.950,1.481,53.391,3043927,lightTank,2,Pl01_TKS_20mm
417,338.511,1.370,1.372,1.799,56.930,1241583,lightTank,2,It05_Carro_L6_40
513,1019.228,0.984,1.017,0.842,53.450,407673905,heavyTank,7,R01_IS
529,1063.478,0.949,0.991,1.042,53.646,305446315,heavyTank,7,G04_PzVI_Tiger_I
545,203.054,1.548,1.891,1.457,57.965,13338691,lightTank,1,A01_T1_Cunningham
561,1207.348,0.886,1.433,0.741,50.826,3577995,mediumTank,8,Ch01_Type59_Gold
577,211.312,1.410,1.177,1.928,57.266,867023,lightTank,1,F01_RenaultFT
593,257.498,1.369,2.098,1.496,57.992,2731618,lightTank,2,GB14_M2
609,222.390,1.511,1.098,1.800,57.816,2507621,lightTank,1,J01_NC27
625,314.895,0.927,1.034,1.478,54.470,3434569,lightTank,3,Cz10_LT_vz38
641,362.243,1.165,1.324,1.587,55.863,5320948,lightTank,3,S12_Strv_M40
673,333.120,1.484,0.931,1.632,58.670,2592978,mediumTank,2,It06_M14_41
769,273.188,0.864,2.351,1.285,55.213,4708264,lightTank,4,R03_BT-7
785,235.517,1.360,1.506,1.825,57.160,10530708,lightTank,2,G07_Pz35t
801,821.830,0.990,1.038,0.904,53.981,85469025,heavyTank,6,A10_M6
817,1225.443,0.903,1.306,0.711,52.132,92846090,heavyTank,8,Ch03_WZ-111
833,217.407,1.322,0.118,1.369,56.362,2613442,SPG,2,F20_RenaultBS
849,467.488,1.129,0.788,1.594,55.803,130267689,mediumTank,4,GB07_Matilda
865,252.289,1.334,1.442,1.461,56.533,1015517,lightTank,2,J03_Ha_Go
881,376.080,0.960,1.205,1.348,55.838,4138693,mediumTank,4,Cz11_V_8_H
897,395.033,0.995,1.293,1.121,55.204,6708024,mediumTank,4,S04_Lago_I
913,1331.669,0.857,0.987,0.470,52.696,35108335,heavyTank,8,Pl08_50TP_prototyp
929,417.481,1.335,1.114,1.471,57.173,6483559,mediumTank,3,It03_M15_42
1025,242.814,1.316,1.714,1.481,56.752,30724746,lightTank,2,R08_BT-2
1041,578.476,1.114,0.698,1.411,54.167,139213920,AT-SPG,5,G05_StuG_40_AusfG
1057,515.348,1.058,1.379,1.025,54.812,89504836,mediumTank,5,A05_M4_Sherman
1073,907.554,0.918,1.469,1.000,54.427,71848234,mediumTank,7,Ch04_T34_1
1089,422.905,1.166,1.129,1.413,55.414,5141059,heavyTank,4,F04_B1
1105,695.768,0.992,1.864,1.012,54.286,221005531,mediumTank,6,GB21_Cromwell
1121,901.164,0.892,1.005,1.113,51.662,51711501,mediumTank,7,J11_Chi_Ri
1137,484.752,0.856,1.431,1.128,54.400,26851094,mediumTank,5,Cz09_T_24
1153,499.061,0.910,1.180,1.020,53.990,18552378,mediumTank,5,S02_Strv_M42
1169,276.803,1.434,1.526,1.525,58.160,2725037,lightTank,1,Pl14_4TP
1185,471.564,1.124,1.087,0.984,55.251,14656814,mediumTank,4,It07_P26_40
1297,886.374,0.884,1.252,1.209,53.846,103027685,mediumTank,7,G03_PzV_Panther
1313,690.863,0.975,1.421,1.120,54.767,27494724,mediumTank,6,A06_M4A3E8_Sherman
1329,225.081,1.667,1.291,1.805,56.616,4116238,lightTank,1,Ch06_Renault_NC31
1345,264.384,1.383,1.039,2.063,58.343,7716694,lightTank,2,F12_Hotchkiss_H35
1361,306.406,1.133,1.759,1.613,57.225,677955,lightTank,3,GB15_Stuart_I
1377,487.626,0.917,1.193,1.108,54.419,23727384,mediumTank,5,J08_Chi_Nu
1393,719.518,0.911,1.410,1.012,53.005,151397374,mediumTank,6,Cz08_T_25
1409,736.007,0.937,1.080,1.020,53.353,62734055,mediumTank,6,S07_Strv_74
1425,322.783,1.428,0.996,1.486,58.544,2027333,lightTank,2,Pl09_7TP
1441,496.972,0.898,1.086,0.874,54.787,12115678,mediumTank,5,It11_P43
1537,412.486,1.035,1.230,1.028,55.603,75901303,mediumTank,4,R06_T-28
1553,747.014,1.065,0.726,1.275,53.566,80233301,AT-SPG,6,G17_JagdPzIV
1569,926.300,0.920,1.576,1.052,54.214,67654041,mediumTank,7,A07_T20
1585,1062.109,0.825,1.468,0.960,52.014,24766512,mediumTank,8,Ch05_T34_2
1601,266.376,1.293,0.879,2.085,56.756,503021,lightTank,2,F02_D1
1617,385.299,1.032,0.876,1.116,54.858,754200,mediumTank,4,GB17_Grant_I
1633,406.685,0.998,1.261,1.180,55.281,6255784,mediumTank,4,J09_Chi_He
1649,900.815,0.873,1.229,0.891,53.099,87846549,mediumTank,7,Cz05_T34_100
1665,904.287,0.881,1.286,0.780,52.960,86787794,mediumTank,7,S13_Leo
1681,329.260,1.001,1.179,1.201,54.000,991249,lightTank,3,Pl06_10TP
1697,753.479,0.973,1.019,0.705,53.249,64464994,mediumTank,6,It10_P43_bis
1793,1130.012,0.917,0.042,0.804,50.718,131179700,SPG,7,R15_S-51
1809,489.118,1.404,0.621,1.195,56.028,86980205,AT-SPG,4,G09_Hetzer
1825,286.636,1.490,2.452,1.582,56.725,51046752,lightTank,2,A02_M2_lt
1841,1427.815,0.877,1.375,0.738,51.611,55668240,mediumTank,9,Ch18_WZ-120
1889,722.545,0.957,1.065,1.151,52.511,45062561,mediumTank,6,J10_Chi_To
1905,1069.265,0.794,1.041,0.962,51.707,23232706,mediumTank,8,Cz07_TVP_46
1921,1306.871,0.927,0.792,0.665,51.602,128681970,heavyTank,8,S18_EMIL_1951_E1
1937,337.862,0.735,1.513,1.010,53.051,1365393,lightTank,4,Pl07_14TP
1953,907.434,0.927,1.304,0.730,53.437,54224197,mediumTank,7,It09_P43_ter
2049,329.457,0.771,2.558,1.069,54.655,6403631,lightTank,5,R12_A-20
2065,279.472,1.410,1.662,1.665,57.182,41342892,lightTank,2,G06_PzII
2081,226.749,1.257,0.398,1.919,54.390,10629138,SPG,2,A107_T1_HMC
2097,1551.338,0.843,1.240,0.542,51.374,107300910,heavyTank,9,Ch12_111_1_2_3
2113,700.307,1.290,0.105,1.213,54.157,114471722,SPG,5,F28_105_leFH18B2
2129,463.604,0.918,1.688,1.197,54.985,18281249,lightTank,6,GB20_Crusader
2145,362.893,1.290,1.200,1.401,57.293,5008734,lightTank,3,J07_Chi_Ha
2161,1593.689,1.000,1.117,0.757,50.735,236611616,mediumTank,9,Cz02_TVP_T50
2177,1653.344,0.961,0.899,0.533,51.473,143657366,heavyTank,9,S17_EMIL_1952_E2
2193,525.537,0.885,1.223,0.748,54.561,5859704,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.903,0.865,1.085,0.680,50.257,121083550,mediumTank,8,It14_P44_Pantera
2305,994.033,1.028,0.523,0.901,52.747,181628136,AT-SPG,7,R18_SU-152
2321,774.253,1.016,1.148,1.112,54.810,123952392,heavyTank,6,G15_VK3601H
2353,272.589,1.424,1.246,1.548,57.493,5560606,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.788,1.603,0.984,1.606,57.273,48330546,AT-SPG,3,F27_FCM_36Pak40
2385,318.739,1.160,1.019,1.423,56.776,999296,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.017,1.160,1.578,1.532,56.714,1777237,lightTank,3,J04_Ke_Ni
2417,1833.876,1.013,1.263,0.624,49.251,261031847,mediumTank,10,Cz04_T50_51
2433,1965.481,0.926,1.131,0.453,49.289,120334554,heavyTank,10,S16_Kranvagn
2449,735.027,0.921,0.782,0.732,53.255,16783498,mediumTank,6,Pl10_40TP_Habicha
2465,1603.899,1.023,1.083,0.694,50.002,186286011,mediumTank,9,It12_Prototipo_Standard_B
2561,706.755,0.944,1.336,0.982,53.867,640321349,mediumTank,6,R07_T-34-85
2577,643.581,1.027,1.205,1.122,54.874,44169408,mediumTank,5,G13_VK3001H
2593,1682.187,0.963,0.672,0.575,50.732,417116939,AT-SPG,9,A14_T30
2625,785.891,0.895,0.923,0.866,53.428,85238033,heavyTank,6,F06_ARL_44
2657,1101.684,0.815,1.127,1.039,51.085,62729144,mediumTank,8,J13_STA_1
2689,314.923,1.032,0.459,2.129,50.355,129215,AT-SPG,2,S09_L_120_TD
2705,1050.698,0.953,1.033,0.649,53.416,36357280,heavyTank,7,Pl11_45TP_Habicha
2721,1895.312,1.072,1.116,0.624,49.362,286195396,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.376,1.047,1.053,0.796,53.777,546433812,heavyTank,6,R106_KV85
2833,350.350,1.158,0.160,1.307,56.829,3014516,SPG,3,G11_Bison_I
2849,1241.055,0.791,0.823,0.723,50.796,677607064,heavyTank,8,A13_T34_hvy
2865,1220.743,0.846,1.094,0.813,53.027,57467099,heavyTank,8,Ch11_110
2881,294.933,0.809,0.845,1.157,55.448,3304658,lightTank,4,F14_AMX40
2897,623.621,1.127,0.875,1.350,55.740,38617741,heavyTank,5,GB08_Churchill_I
2913,369.537,0.993,1.708,1.220,55.565,11692851,lightTank,4,J06_Ke_Ho
2929,2089.452,0.930,1.139,0.464,49.253,107333988,heavyTank,10,Cz17_Vz_55
2945,422.382,1.338,0.533,1.463,54.969,2627779,AT-SPG,3,S20_Ikv_72
2961,1273.017,0.823,0.957,0.536,51.520,58630613,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.997,0.931,0.948,0.471,48.891,30359893,heavyTank,10,It15_Rinoceronte
3073,296.310,1.094,1.374,1.235,55.837,11991209,lightTank,3,R22_T-46
3089,256.590,1.634,1.744,1.668,57.671,32269272,lightTank,1,G12_Ltraktor
3105,360.766,1.043,0.850,1.073,55.240,6254025,mediumTank,4,A04_M3_Grant
3121,356.994,0.944,2.319,1.175,55.642,22540808,lightTank,4,Ch09_M5
3137,1292.284,0.997,0.900,0.982,51.280,220489906,heavyTank,8,F08_AMX_50_100
3153,1007.171,0.945,0.838,1.260,55.108,37947312,heavyTank,7,GB10_Black_Prince
3169,255.401,1.137,1.201,1.542,55.243,5370105,lightTank,2,J02_Te_Ke
3185,1670.745,0.858,1.103,0.507,51.310,63513770,heavyTank,9,Cz16_TNH_T_vz51
3201,456.502,1.152,0.636,1.329,54.963,1628082,AT-SPG,4,S19_Sav_M43
3217,1620.393,0.871,0.932,0.448,51.807,71715991,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.335,0.890,0.986,0.712,53.497,11923313,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.170,1.629,1.209,1.701,57.329,32313917,lightTank,1,R11_MS-1
3345,345.647,1.333,1.290,1.561,57.876,23185751,lightTank,3,G08_Pz38t
3361,631.113,1.140,1.151,1.184,55.470,62202109,heavyTank,5,A09_T1_hvy
3377,688.590,0.697,2.327,0.726,52.032,60356743,lightTank,7,Ch16_WZ_131
3393,387.409,1.090,0.139,1.908,52.213,6294855,SPG,3,F21_Lorraine39_L_AM
3409,293.496,1.067,0.122,1.574,55.368,837895,SPG,3,GB27_Sexton
3425,1518.428,0.914,1.112,0.799,50.388,78741299,mediumTank,9,J14_Type_61
3441,1229.397,0.748,1.016,0.603,51.137,19639251,heavyTank,8,Cz18_TNH_105_1000
3457,533.154,1.069,0.836,1.060,54.945,7203896,AT-SPG,5,S14_Ikv_103
3473,2037.628,0.918,0.929,0.355,50.152,137419975,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.627,0.889,0.977,0.501,51.047,45532397,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.171,1.091,0.724,1.055,53.247,407263327,AT-SPG,6,R17_SU-100
3601,308.817,1.737,0.882,1.736,58.133,13840198,AT-SPG,2,G21_PanzerJager_I
3617,470.102,0.879,0.116,1.764,49.645,31488806,SPG,3,A16_M7_Priest
3633,1057.023,0.998,1.083,0.820,54.298,91859178,heavyTank,7,Ch10_IS2
3649,1746.950,1.059,1.669,0.784,48.807,526286015,mediumTank,10,F18_Bat_Chatillon25t
3665,731.353,0.951,1.019,1.082,52.867,14724103,mediumTank,6,GB19_Sherman_Firefly
3681,1835.012,0.938,1.321,0.656,50.057,147183159,mediumTank,10,J16_ST_B1
3697,1096.886,0.913,0.924,0.654,53.777,14881467,heavyTank,7,Cz19_Vz_44_1
3713,763.402,0.959,0.602,1.057,52.939,54646256,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.419,0.878,1.329,0.844,53.280,3078209,mediumTank,5,Pl17_DS_PZlnz
3745,1327.099,0.874,1.017,0.534,51.286,46868480,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.321,1.235,0.122,1.408,54.602,9537281,SPG,2,R16_SU-18
3857,1029.315,1.009,0.683,1.068,53.073,179348604,AT-SPG,7,G18_JagdPanther
3873,1118.738,0.994,1.076,0.985,54.010,421324684,heavyTank,7,A11_T29
3889,827.621,0.658,2.498,0.665,51.695,76269553,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.598,0.953,0.854,0.789,50.267,147287404,heavyTank,9,F09_AMX_50_120
3921,1249.180,0.829,1.037,0.808,52.310,97739325,heavyTank,8,GB11_Caernarvon
3937,1962.942,0.881,0.784,0.458,50.696,69635277,heavyTank,10,J20_Type_2605
3969,969.207,0.945,0.577,1.125,52.404,31136792,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.468,0.946,0.969,0.653,52.736,10645314,mediumTank,6,Pl18_BUGI
4097,1269.109,0.898,0.019,0.776,51.017,203456927,SPG,8,R27_SU-14
4113,888.178,0.955,1.554,1.048,53.681,43328751,mediumTank,7,G24_VK3002DB
4129,829.068,1.009,0.078,1.453,51.325,74921849,SPG,5,A18_M41
4145,1796.173,0.922,1.277,0.645,50.008,49576642,mediumTank,10,Ch19_121
4161,620.918,1.127,0.099,2.272,53.291,26962788,SPG,5,F22_AMX_105AM
4193,1499.095,0.807,0.694,0.500,51.699,85621238,heavyTank,9,J25_Type_4
4225,1322.791,0.911,0.559,0.924,50.426,134011060,AT-SPG,8,S21_UDES_03
4241,974.635,0.880,1.284,0.675,52.963,16503856,mediumTank,7,Pl20_CS_44
4257,871.911,1.106,0.603,0.751,52.200,14301964,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.155,0.822,1.417,0.900,51.891,250902719,mediumTank,8,R20_T-44
4369,391.986,1.027,1.897,1.148,56.783,6746459,mediumTank,4,G10_PzIII_AusfJ
4385,1238.257,0.871,1.163,0.962,52.383,157491429,heavyTank,8,A12_T32
4401,336.865,1.288,1.208,1.494,57.410,8632877,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.942,1.007,1.163,1.051,54.354,5771151,mediumTank,5,F11_Renault_G1R
4433,1622.375,0.849,1.030,0.608,51.476,198493938,heavyTank,9,GB12_Conqueror
4449,384.060,1.097,0.736,1.110,53.873,1732343,heavyTank,4,J22_Type_95
4481,1678.375,0.966,0.557,0.909,50.484,138461405,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.143,0.755,0.988,0.708,49.966,8769136,mediumTank,8,Pl23_CS_53
4513,1027.301,0.936,0.804,0.706,53.967,13067097,AT-SPG,7,It26_CC_56
4609,241.209,1.383,1.086,1.863,57.148,13702968,lightTank,2,R09_T-26
4625,401.288,1.024,0.167,1.657,53.950,10751579,SPG,4,G22_Sturmpanzer_II
4641,387.900,1.023,0.127,1.600,53.640,15249598,SPG,4,A17_M37
4657,486.238,1.003,1.392,1.178,54.306,74200345,mediumTank,5,Ch21_T34
4673,914.900,1.040,0.076,1.503,52.733,149809349,SPG,6,F23_AMX_13F3AM
4689,762.455,0.989,0.736,1.226,54.535,32873694,heavyTank,6,GB09_Churchill_VII
4705,370.407,1.165,0.718,1.065,54.067,517930,heavyTank,3,J21_Type_91
4737,2015.823,1.008,0.589,0.838,50.355,110569151,AT-SPG,10,S11_Strv_103B
4769,1303.749,0.849,0.816,0.613,52.172,19195806,AT-SPG,8,It31_CC_67_B
4865,539.828,0.962,0.099,1.451,50.713,92931489,SPG,4,R14_SU-5
4881,379.761,1.237,1.799,1.248,56.069,21111705,lightTank,3,G102_Pz_III
4897,327.308,1.293,1.418,1.215,56.709,17517840,mediumTank,3,A25_M2_med
4913,496.633,0.730,2.405,0.788,52.603,35123262,lightTank,6,Ch15_59_16
4929,963.123,0.755,2.355,0.731,51.318,205101691,lightTank,9,F17_AMX_13_90
4945,366.299,0.924,0.789,1.413,55.224,14077643,lightTank,3,GB04_Valentine
4961,1243.954,0.802,0.746,0.667,52.608,92339330,heavyTank,8,J27_O_I_120
4993,1188.537,0.841,1.184,0.687,51.023,57133670,mediumTank,8,S29_UDES_14_5
5121,297.658,1.638,0.434,1.805,58.248,5384666,AT-SPG,2,R10_AT-1
5137,1239.343,0.839,0.954,0.908,51.778,288112305,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.654,0.844,2.349,1.111,56.287,2883753,lightTank,4,A22_M5_Stuart
5169,699.145,0.962,1.450,1.048,53.953,95257415,mediumTank,6,Ch20_Type58
5185,671.405,0.755,2.182,0.839,52.092,144232039,lightTank,7,F16_AMX_13_75
5201,250.873,1.412,1.244,1.482,57.153,3048722,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.579,0.953,0.973,0.665,54.863,149840066,heavyTank,7,J28_O_I_100
5249,1516.936,0.890,1.161,0.695,50.866,48057792,mediumTank,9,S27_UDES_16
5265,1841.700,0.935,1.606,0.666,50.789,22100303,mediumTank,10,Pl21_CS_63
5281,2075.935,0.996,0.862,0.502,53.206,19973768,AT-SPG,10,It23_CC_3
5377,1254.521,0.882,1.011,0.815,51.592,1227389620,heavyTank,8,R19_IS-3
5393,401.889,0.705,2.338,0.775,53.753,46942101,lightTank,5,G26_VK1602
5409,377.311,0.799,1.951,0.960,53.751,27761951,lightTank,5,A23_M7_med
5425,1796.479,0.852,1.340,0.562,49.842,24811225,heavyTank,10,Ch22_113
5457,868.627,0.933,1.618,1.110,53.138,54705812,mediumTank,7,GB22_Comet
5473,823.285,1.045,0.801,0.660,54.236,232662321,heavyTank,6,J24_Mi_To_130_tons
5505,1875.336,0.946,1.157,0.601,50.533,42115047,mediumTank,10,S28_UDES_15_16
5537,1672.425,0.917,0.807,0.572,52.598,28825439,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.426,1.037,0.065,1.209,51.241,196281765,SPG,6,R26_SU-8
5649,629.180,1.084,0.102,1.603,52.936,168053193,SPG,5,G23_Grille
5665,239.538,1.334,1.564,1.501,57.384,4636050,mediumTank,2,A24_T2_med
5681,1023.967,0.683,2.486,0.639,50.401,12631457,lightTank,9,Ch28_WZ_132A
5697,1408.005,0.988,1.410,0.906,50.713,181875416,mediumTank,9,F75_Char_de_25t
5713,1507.124,0.868,1.251,0.805,50.935,95322199,mediumTank,9,GB24_Centurion_Mk3
5729,696.797,1.269,1.152,0.871,54.843,82205066,heavyTank,5,J23_Mi_To
5745,352.178,0.769,1.177,1.219,40.764,55925,lightTank,3,Cz29_Pzw_39
5793,625.829,1.017,0.780,1.081,53.524,1924305,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.485,0.994,0.832,0.823,53.877,137500736,heavyTank,7,R39_KV-3
5905,355.499,1.009,0.149,1.626,52.144,6314197,SPG,3,G19_Wespe
5921,1105.594,0.833,1.398,1.058,52.019,56203489,mediumTank,8,A35_Pershing
5937,1276.010,0.715,2.596,0.595,49.115,4981237,lightTank,10,Ch29_Type_62C_prot
5953,302.627,1.019,0.859,1.507,54.945,477240,lightTank,3,F13_AMX38
5969,1095.083,0.777,1.257,0.945,52.471,59376941,mediumTank,8,GB23_Centurion
5985,274.014,1.474,1.136,1.259,57.595,883489,mediumTank,2,J26_Type_89
6145,1869.586,0.877,1.082,0.647,49.651,197194118,heavyTank,10,R90_IS_4M
6161,351.145,0.885,2.570,1.147,55.846,66645229,lightTank,4,G25_PzII_Luchs
6177,277.921,1.860,1.078,1.634,56.899,59126181,AT-SPG,2,A46_T3
6193,1908.264,0.873,1.233,0.485,49.213,33519610,heavyTank,10,Ch41_WZ_111_5A
6209,1894.958,0.986,0.942,0.670,48.317,167136031,heavyTank,10,F10_AMX_50B
6225,1848.110,0.861,1.018,0.636,49.107,47206936,heavyTank,10,GB13_FV215b
6241,1235.785,1.168,0.824,0.786,55.436,7894006,AT-SPG,7,J32_Chi_To_SPG
6401,394.477,1.364,0.751,1.629,56.346,8959008,AT-SPG,4,R24_SU-76
6417,473.956,0.946,1.569,1.058,54.984,23395383,mediumTank,5,G28_PzIII_IV
6433,360.182,1.454,1.161,1.376,57.881,5470010,AT-SPG,3,A109_T56_GMC
6449,343.409,1.558,0.418,1.400,58.222,685820,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,2.000,0.739,52.224,181448264,lightTank,6,F15_AMX_12t
6481,342.725,0.881,1.758,1.052,55.020,16794699,lightTank,5,GB60_Covenanter
6497,1317.312,0.896,0.577,0.731,51.179,3994005,AT-SPG,8,J33_Ho_Ri_2
6657,850.999,0.921,1.434,1.095,53.961,138736176,mediumTank,7,R23_T-43
6673,392.583,1.375,0.905,1.569,58.506,19606952,AT-SPG,3,G20_Marder_II
6705,423.843,1.456,0.579,1.365,55.447,1666626,AT-SPG,3,Ch31_M3G_FT
6721,651.034,1.158,0.879,1.063,55.519,42647910,heavyTank,5,F05_BDR_G1B
6753,1811.680,1.019,0.682,0.553,52.269,9091550,AT-SPG,9,J34_Ho_Ri_1
6913,498.111,1.313,0.814,1.434,55.932,74522797,AT-SPG,4,R25_GAZ-74b
6929,1856.267,0.879,0.824,0.574,51.575,96748129,heavyTank,10,G42_Maus
6945,581.994,1.125,0.942,1.360,54.870,57247035,AT-SPG,5,A30_M10_Wolverine
6961,576.725,1.392,0.666,1.211,56.334,14252443,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.586,0.889,0.945,1.002,53.601,59199047,heavyTank,7,F07_AMX_M4_1945
6993,296.634,1.340,0.917,1.133,56.374,9217147,lightTank,2,GB69_Cruiser_Mk_II
7009,639.644,0.951,0.510,1.014,52.412,789424,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.707,0.851,1.252,0.584,49.534,612361571,heavyTank,10,R45_IS-7
7185,728.562,0.949,1.254,0.893,54.198,80402650,heavyTank,6,G27_VK3001P
7201,796.380,1.015,0.830,1.119,53.849,68047141,AT-SPG,6,A31_M36_Slagger
7217,605.900,1.076,0.515,0.913,54.577,5261147,AT-SPG,5,Ch33_60G_FT
7233,1089.991,0.907,0.062,1.205,51.604,140094984,SPG,7,F24_Lorraine155_50
7249,1816.912,0.907,1.331,0.675,49.757,69763487,mediumTank,10,GB86_Centurion_Action_X
7265,842.516,0.967,0.330,0.720,50.061,2207697,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.593,1.047,0.505,0.801,50.387,530559465,AT-SPG,8,R47_ISU-152
7441,1525.497,0.842,0.916,0.618,51.753,131879803,heavyTank,9,G58_VK4502P
7457,1270.180,0.872,0.033,0.867,51.160,284136122,SPG,8,A37_M40M43
7473,795.312,1.039,0.633,0.880,53.697,25568590,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.436,0.877,0.053,1.042,50.996,194437723,SPG,8,F25_Lorraine155_51
7505,354.989,1.207,1.677,1.136,56.751,21612844,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.149,1.210,0.124,1.816,53.632,67888879,SPG,3,R66_SU-26
7697,1368.570,1.005,0.566,0.962,51.635,198758426,AT-SPG,8,G37_Ferdinand
7713,498.177,1.307,0.943,1.502,56.444,43291838,AT-SPG,4,A29_T40
7729,1010.608,1.072,0.613,0.886,53.436,25833963,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.669,1.770,0.725,1.845,58.232,1324042,AT-SPG,2,F30_RenaultFT_AC
7761,245.091,1.387,1.780,1.316,56.966,27863277,lightTank,3,GB58_Cruiser_Mk_III
7777,945.574,0.934,1.055,0.695,52.496,129837,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.893,0.894,1.580,0.819,51.033,366573584,mediumTank,9,R40_T-54
7953,1716.587,1.023,0.588,0.770,51.221,263843001,AT-SPG,9,G44_JagdTiger
7969,1060.963,0.932,0.049,1.068,51.877,163333471,SPG,7,A32_M12
7985,1302.741,0.933,0.449,0.680,50.888,21229549,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.824,1.404,0.701,1.713,56.576,4841059,AT-SPG,4,GB42_Valentine_AT
8033,769.325,0.953,1.129,0.589,53.576,61221,heavyTank,5,J45_Mitsu_108
8081,1532.091,0.918,1.129,0.677,50.926,23025893,mediumTank,9,Pl22_CS_59
8193,1798.846,1.110,0.589,0.783,50.440,430092373,AT-SPG,9,R53_Object_704
8209,371.943,0.972,2.351,1.349,57.000,9982179,lightTank,4,G52_Pz38_NA
8225,1343.841,0.969,0.553,0.877,52.560,74903121,AT-SPG,8,A39_T28
8241,1755.965,1.044,0.489,0.591,51.769,31226208,AT-SPG,9,Ch37_WZ111G_FT
8257,377.786,1.363,0.857,1.778,57.786,2256902,AT-SPG,3,F52_RenaultUE57
8273,282.957,1.628,1.117,1.605,57.859,1725431,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.798,1.062,0.657,0.524,51.941,7511549,AT-SPG,10,J35_Ho_Ri_3
8449,1486.817,0.907,0.024,0.790,50.335,225413590,SPG,9,R51_Object_212
8465,1094.486,0.811,1.202,0.980,52.133,74839577,mediumTank,8,G64_Panther_II
8481,1595.731,0.799,0.026,0.619,49.880,107176616,SPG,10,A38_T92
8497,2024.571,1.006,0.618,0.534,51.404,4490540,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.286,0.963,0.610,1.215,52.496,79146307,AT-SPG,8,GB72_AT15
8545,1932.876,0.849,1.141,0.620,49.448,54338,heavyTank,10,J40_Type_71
8577,1363.513,0.795,0.829,0.495,52.499,44219,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.344,0.846,0.034,0.735,49.704,342087454,SPG,10,R52_Object_261
8721,1439.788,0.872,0.030,0.742,50.513,152556526,SPG,9,G45_G_Tiger
8737,1766.387,1.055,0.572,0.546,53.382,156605021,AT-SPG,9,A40_T95
8785,544.537,1.099,0.742,1.704,56.869,33195527,AT-SPG,5,GB73_AT2
8801,1692.063,0.866,1.114,0.610,51.817,269085,heavyTank,9,J41_Type_68
8961,837.575,0.911,1.464,1.028,54.361,42723197,mediumTank,7,R46_KV-13
