tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.167,0.984,1.380,1.145,54.889,164299348,mediumTank,5,R04_T-34
33,622.683,1.241,1.566,1.195,55.889,20760280,heavyTank,5,A21_T14
49,1120.082,0.887,1.570,0.907,51.468,398537597,mediumTank,8,Ch01_Type59
81,227.331,1.660,0.926,1.325,57.496,4503612,mediumTank,1,GB01_Medium_Mark_I
113,240.727,1.542,0.824,1.278,58.058,2779826,lightTank,1,Cz06_Kolohousenka
129,226.624,1.408,1.235,1.406,57.805,1620257,lightTank,1,S05_Strv_M21_29
145,775.451,0.977,1.337,0.816,54.315,12354659,mediumTank,6,Pl03_PzV_Poland
161,248.505,1.580,0.955,1.652,57.673,2539020,lightTank,1,It04_Fiat_3000
257,577.285,1.127,0.539,1.294,54.354,100695864,AT-SPG,5,R02_SU-85
273,909.548,1.017,0.074,1.313,51.449,200467931,SPG,6,G02_Hummel
289,301.144,1.050,2.138,1.606,55.928,6630752,lightTank,3,A03_M3_Stuart
305,658.830,0.687,2.643,0.713,52.346,50284636,lightTank,7,Ch02_Type62
321,317.355,1.200,0.812,1.628,58.256,1057252,mediumTank,3,F03_D2
337,253.064,1.375,0.933,1.242,56.457,1543472,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.507,1.340,1.181,1.495,57.398,411335,mediumTank,2,J15_Chi_Ni
369,252.705,1.191,1.321,1.556,56.136,1385262,lightTank,2,Cz03_LT_vz35
385,270.756,1.303,1.320,1.433,57.058,1799653,lightTank,2,S03_Strv_M38
401,245.216,0.817,0.952,1.504,53.257,3053812,lightTank,2,Pl01_TKS_20mm
417,345.483,1.386,1.381,1.822,56.923,1269865,lightTank,2,It05_Carro_L6_40
513,1018.135,0.985,1.017,0.843,53.447,392857173,heavyTank,7,R01_IS
529,1062.603,0.949,0.992,1.042,53.646,295858114,heavyTank,7,G04_PzVI_Tiger_I
545,203.670,1.546,1.889,1.457,57.948,12859041,lightTank,1,A01_T1_Cunningham
561,1203.570,0.885,1.432,0.744,50.776,3612106,mediumTank,8,Ch01_Type59_Gold
577,212.815,1.404,1.167,1.923,57.066,859412,lightTank,1,F01_RenaultFT
593,259.009,1.370,2.100,1.505,57.978,2702722,lightTank,2,GB14_M2
609,225.096,1.510,1.097,1.826,57.810,2501621,lightTank,1,J01_NC27
625,315.087,0.926,1.033,1.480,54.233,3423424,lightTank,3,Cz10_LT_vz38
641,364.312,1.167,1.324,1.591,55.733,5317217,lightTank,3,S12_Strv_M40
673,336.347,1.492,0.935,1.653,58.690,2625907,mediumTank,2,It06_M14_41
769,273.762,0.856,2.373,1.296,55.103,4676539,lightTank,4,R03_BT-7
785,235.635,1.358,1.504,1.817,57.116,10100322,lightTank,2,G07_Pz35t
801,829.166,0.995,1.041,0.902,54.045,84404679,heavyTank,6,A10_M6
817,1224.339,0.903,1.306,0.713,52.135,90256207,heavyTank,8,Ch03_WZ-111
833,217.521,1.323,0.118,1.371,56.313,2513945,SPG,2,F20_RenaultBS
849,470.125,1.131,0.790,1.595,55.790,128761651,mediumTank,4,GB07_Matilda
865,254.053,1.332,1.439,1.477,56.462,999106,lightTank,2,J03_Ha_Go
881,375.785,0.959,1.209,1.344,55.812,4042996,mediumTank,4,Cz11_V_8_H
897,395.375,0.996,1.295,1.122,55.186,6569763,mediumTank,4,S04_Lago_I
913,1328.788,0.856,0.986,0.471,52.656,34839874,heavyTank,8,Pl08_50TP_prototyp
929,419.465,1.339,1.119,1.473,57.301,6661574,mediumTank,3,It03_M15_42
1025,243.792,1.315,1.715,1.484,56.694,29748166,lightTank,2,R08_BT-2
1041,577.781,1.114,0.698,1.414,54.155,134142793,AT-SPG,5,G05_StuG_40_AusfG
1057,514.820,1.059,1.379,1.026,54.812,85795597,mediumTank,5,A05_M4_Sherman
1073,906.747,0.919,1.469,1.004,54.423,69208441,mediumTank,7,Ch04_T34_1
1089,425.870,1.170,1.131,1.402,55.437,5089928,heavyTank,4,F04_B1
1105,695.325,0.993,1.864,1.013,54.277,214245926,mediumTank,6,GB21_Cromwell
1121,900.252,0.893,1.005,1.116,51.672,49803027,mediumTank,7,J11_Chi_Ri
1137,484.453,0.856,1.431,1.128,54.396,25894867,mediumTank,5,Cz09_T_24
1153,498.735,0.910,1.180,1.023,53.974,17919312,mediumTank,5,S02_Strv_M42
1169,282.245,1.444,1.542,1.552,58.047,2863722,lightTank,1,Pl14_4TP
1185,472.455,1.126,1.089,0.986,55.232,14690877,mediumTank,4,It07_P26_40
1297,885.470,0.884,1.252,1.213,53.842,98893048,mediumTank,7,G03_PzV_Panther
1313,690.692,0.975,1.418,1.121,54.743,26684302,mediumTank,6,A06_M4A3E8_Sherman
1329,225.580,1.665,1.285,1.819,56.573,4009099,lightTank,1,Ch06_Renault_NC31
1345,266.635,1.384,1.038,2.068,58.340,7555296,lightTank,2,F12_Hotchkiss_H35
1361,307.018,1.131,1.760,1.605,57.132,670646,lightTank,3,GB15_Stuart_I
1377,487.467,0.917,1.193,1.107,54.408,22825077,mediumTank,5,J08_Chi_Nu
1393,718.602,0.910,1.409,1.014,52.987,147851972,mediumTank,6,Cz08_T_25
1409,735.153,0.937,1.080,1.020,53.343,61123538,mediumTank,6,S07_Strv_74
1425,325.292,1.432,0.995,1.488,58.532,2055673,lightTank,2,Pl09_7TP
1441,496.627,0.898,1.085,0.877,54.807,11833511,mediumTank,5,It11_P43
1537,413.357,1.036,1.229,1.032,55.605,74575796,mediumTank,4,R06_T-28
1553,747.003,1.066,0.726,1.276,53.560,77609039,AT-SPG,6,G17_JagdPzIV
1569,925.289,0.920,1.574,1.056,54.201,65043971,mediumTank,7,A07_T20
1585,1062.924,0.826,1.466,0.961,52.005,24032666,mediumTank,8,Ch05_T34_2
1601,268.460,1.291,0.871,2.086,56.697,491589,lightTank,2,F02_D1
1617,385.428,1.034,0.879,1.121,54.910,727043,mediumTank,4,GB17_Grant_I
1633,410.067,0.993,1.253,1.173,55.084,6622239,mediumTank,4,J09_Chi_He
1649,899.959,0.873,1.229,0.893,53.095,85143121,mediumTank,7,Cz05_T34_100
1665,902.832,0.881,1.285,0.781,52.957,84305341,mediumTank,7,S13_Leo
1681,330.152,1.002,1.177,1.195,53.839,999227,lightTank,3,Pl06_10TP
1697,752.439,0.973,1.018,0.705,53.236,63282895,mediumTank,6,It10_P43_bis
1793,1127.634,0.917,0.042,0.807,50.723,126421732,SPG,7,R15_S-51
1809,491.277,1.405,0.622,1.192,56.017,85353411,AT-SPG,4,G09_Hetzer
1825,289.436,1.492,2.452,1.597,56.679,50367167,lightTank,2,A02_M2_lt
1841,1427.908,0.878,1.376,0.741,51.615,54014567,mediumTank,9,Ch18_WZ-120
1889,721.942,0.957,1.065,1.155,52.517,43446925,mediumTank,6,J10_Chi_To
1905,1070.868,0.795,1.036,0.961,51.649,22824959,mediumTank,8,Cz07_TVP_46
1921,1304.197,0.927,0.791,0.666,51.584,125560237,heavyTank,8,S18_EMIL_1951_E1
1937,337.929,0.732,1.507,1.008,52.957,1418968,lightTank,4,Pl07_14TP
1953,905.743,0.927,1.304,0.731,53.420,52863238,mediumTank,7,It09_P43_ter
2049,329.702,0.769,2.575,1.074,54.566,6212459,lightTank,5,R12_A-20
2065,283.743,1.414,1.663,1.671,57.147,40872852,lightTank,2,G06_PzII
2081,226.607,1.257,0.398,1.923,54.384,10215337,SPG,2,A107_T1_HMC
2097,1556.775,0.845,1.244,0.543,51.391,105498791,heavyTank,9,Ch12_111_1_2_3
2113,701.052,1.287,0.104,1.209,54.139,112974651,SPG,5,F28_105_leFH18B2
2129,463.949,0.915,1.697,1.197,54.949,17771624,lightTank,6,GB20_Crusader
2145,364.633,1.292,1.200,1.408,57.227,4967996,lightTank,3,J07_Chi_Ha
2161,1590.601,0.999,1.115,0.759,50.728,234382499,mediumTank,9,Cz02_TVP_T50
2177,1648.190,0.960,0.897,0.534,51.442,141455673,heavyTank,9,S17_EMIL_1952_E2
2193,526.093,0.885,1.225,0.749,54.552,5771566,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.662,0.864,1.084,0.683,50.249,118955032,mediumTank,8,It14_P44_Pantera
2305,993.447,1.029,0.523,0.903,52.742,174074575,AT-SPG,7,R18_SU-152
2321,774.804,1.017,1.148,1.112,54.811,120380393,heavyTank,6,G15_VK3601H
2353,275.594,1.426,1.244,1.557,57.489,5495536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.822,1.603,0.982,1.606,57.234,47457012,AT-SPG,3,F27_FCM_36Pak40
2385,318.532,1.163,1.018,1.419,56.866,971139,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.616,1.162,1.579,1.540,56.738,1733354,lightTank,3,J04_Ke_Ni
2417,1831.404,1.012,1.257,0.623,49.234,265570958,mediumTank,10,Cz04_T50_51
2433,1957.088,0.922,1.130,0.454,49.238,120084382,heavyTank,10,S16_Kranvagn
2449,734.206,0.921,0.782,0.731,53.231,16473091,mediumTank,6,Pl10_40TP_Habicha
2465,1599.690,1.022,1.082,0.696,49.984,184896831,mediumTank,9,It12_Prototipo_Standard_B
2561,706.560,0.945,1.336,0.982,53.852,623920075,mediumTank,6,R07_T-34-85
2577,643.090,1.028,1.205,1.125,54.875,42785593,mediumTank,5,G13_VK3001H
2593,1680.125,0.963,0.671,0.576,50.738,410033378,AT-SPG,9,A14_T30
2625,785.563,0.896,0.923,0.868,53.427,81832114,heavyTank,6,F06_ARL_44
2657,1100.552,0.816,1.127,1.042,51.084,60507517,mediumTank,8,J13_STA_1
2689,316.072,1.029,0.463,2.090,50.076,134699,AT-SPG,2,S09_L_120_TD
2705,1049.007,0.952,1.032,0.650,53.400,35689748,heavyTank,7,Pl11_45TP_Habicha
2721,1888.566,1.069,1.114,0.625,49.338,288427061,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.477,1.048,1.053,0.798,53.772,527708101,heavyTank,6,R106_KV85
2833,350.060,1.156,0.159,1.302,56.797,2972227,SPG,3,G11_Bison_I
2849,1241.129,0.791,0.824,0.724,50.792,655502959,heavyTank,8,A13_T34_hvy
2865,1225.497,0.848,1.094,0.812,52.997,56045334,heavyTank,8,Ch11_110
2881,295.675,0.808,0.847,1.155,55.357,3212776,lightTank,4,F14_AMX40
2897,623.407,1.127,0.875,1.353,55.730,37191206,heavyTank,5,GB08_Churchill_I
2913,371.400,0.996,1.704,1.225,55.574,11450567,lightTank,4,J06_Ke_Ho
2929,2077.338,0.925,1.139,0.466,49.184,110210765,heavyTank,10,Cz17_Vz_55
2945,423.926,1.336,0.533,1.456,54.872,2617528,AT-SPG,3,S20_Ikv_72
2961,1270.672,0.823,0.955,0.538,51.509,57706190,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.905,0.930,0.950,0.474,48.879,32005292,heavyTank,10,It15_Rinoceronte
3073,297.853,1.095,1.377,1.230,55.800,11694782,lightTank,3,R22_T-46
3089,261.933,1.640,1.743,1.689,57.665,32078035,lightTank,1,G12_Ltraktor
3105,360.564,1.044,0.847,1.078,55.217,5983187,mediumTank,4,A04_M3_Grant
3121,359.028,0.947,2.325,1.184,55.682,22319540,lightTank,4,Ch09_M5
3137,1290.519,0.997,0.900,0.985,51.270,212314830,heavyTank,8,F08_AMX_50_100
3153,1006.755,0.945,0.838,1.262,55.106,36472086,heavyTank,7,GB10_Black_Prince
3169,256.782,1.134,1.200,1.551,55.140,5306962,lightTank,2,J02_Te_Ke
3185,1664.269,0.856,1.104,0.512,51.267,64097275,heavyTank,9,Cz16_TNH_T_vz51
3201,456.503,1.150,0.634,1.325,54.946,1625780,AT-SPG,4,S19_Sav_M43
3217,1618.661,0.870,0.931,0.452,51.786,71419002,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.800,0.890,0.983,0.715,53.483,11830511,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.256,1.625,1.208,1.708,57.277,31217835,lightTank,1,R11_MS-1
3345,346.303,1.334,1.289,1.568,57.830,22512176,lightTank,3,G08_Pz38t
3361,632.015,1.141,1.153,1.182,55.455,60612572,heavyTank,5,A09_T1_hvy
3377,687.579,0.697,2.328,0.730,52.037,58123559,lightTank,7,Ch16_WZ_131
3393,387.123,1.091,0.139,1.906,52.222,5993205,SPG,3,F21_Lorraine39_L_AM
3409,292.962,1.060,0.121,1.553,55.218,822717,SPG,3,GB27_Sexton
3425,1516.069,0.914,1.111,0.801,50.405,77177322,mediumTank,9,J14_Type_61
3441,1226.043,0.748,1.015,0.608,51.126,19344739,heavyTank,8,Cz18_TNH_105_1000
3457,533.413,1.068,0.837,1.061,54.934,6900858,AT-SPG,5,S14_Ikv_103
3473,2036.993,0.918,0.929,0.357,50.142,141543856,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.194,0.888,0.977,0.504,51.026,46226495,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.791,1.092,0.724,1.057,53.240,395295559,AT-SPG,6,R17_SU-100
3601,309.645,1.737,0.881,1.747,58.118,13592191,AT-SPG,2,G21_PanzerJager_I
3617,469.386,0.879,0.116,1.768,49.631,30130333,SPG,3,A16_M7_Priest
3633,1056.206,0.998,1.083,0.822,54.293,88347210,heavyTank,7,Ch10_IS2
3649,1744.491,1.058,1.666,0.784,48.811,515397560,mediumTank,10,F18_Bat_Chatillon25t
3665,730.700,0.951,1.020,1.089,52.865,14174571,mediumTank,6,GB19_Sherman_Firefly
3681,1831.120,0.937,1.318,0.656,50.033,148031719,mediumTank,10,J16_ST_B1
3697,1093.261,0.913,0.923,0.658,53.767,14954898,heavyTank,7,Cz19_Vz_44_1
3713,762.839,0.959,0.602,1.058,52.924,52814903,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.894,0.879,1.319,0.854,53.303,3093841,mediumTank,5,Pl17_DS_PZlnz
3745,1323.647,0.873,1.017,0.537,51.263,47201251,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.213,1.234,0.121,1.404,54.592,9244594,SPG,2,R16_SU-18
3857,1028.252,1.010,0.682,1.071,53.069,172131358,AT-SPG,7,G18_JagdPanther
3873,1117.168,0.994,1.077,0.988,54.009,407291025,heavyTank,7,A11_T29
3889,826.531,0.658,2.498,0.666,51.689,73657355,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.060,0.953,0.854,0.791,50.263,142470884,heavyTank,9,F09_AMX_50_120
3921,1247.601,0.829,1.037,0.809,52.286,95076783,heavyTank,8,GB11_Caernarvon
3937,1958.935,0.880,0.783,0.459,50.687,68282354,heavyTank,10,J20_Type_2605
3969,968.596,0.945,0.577,1.126,52.411,30060806,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.793,0.946,0.967,0.653,52.724,10723021,mediumTank,6,Pl18_BUGI
4097,1266.847,0.897,0.019,0.779,51.016,197753079,SPG,8,R27_SU-14
4113,887.236,0.955,1.553,1.051,53.686,42059352,mediumTank,7,G24_VK3002DB
4129,828.428,1.009,0.078,1.457,51.313,71687420,SPG,5,A18_M41
4145,1795.347,0.922,1.277,0.645,50.019,48892965,mediumTank,10,Ch19_121
4161,620.525,1.128,0.099,2.274,53.278,25825969,SPG,5,F22_AMX_105AM
4193,1497.430,0.807,0.693,0.501,51.700,82540200,heavyTank,9,J25_Type_4
4225,1321.024,0.911,0.557,0.925,50.424,131021290,AT-SPG,8,S21_UDES_03
4241,971.535,0.879,1.281,0.677,52.942,16502540,mediumTank,7,Pl20_CS_44
4257,871.744,1.107,0.601,0.756,52.214,15647250,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.265,0.822,1.417,0.903,51.881,240951070,mediumTank,8,R20_T-44
4369,392.851,1.026,1.899,1.152,56.694,6805683,mediumTank,4,G10_PzIII_AusfJ
4385,1238.223,0.871,1.162,0.965,52.375,151524168,heavyTank,8,A12_T32
4401,337.702,1.289,1.209,1.497,57.389,8393246,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.760,1.008,1.163,1.052,54.315,5574328,mediumTank,5,F11_Renault_G1R
4433,1621.557,0.848,1.030,0.609,51.475,195547004,heavyTank,9,GB12_Conqueror
4449,384.750,1.099,0.737,1.099,53.880,1666640,heavyTank,4,J22_Type_95
4481,1675.658,0.966,0.555,0.911,50.468,136386288,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.566,0.755,0.989,0.714,49.967,8667728,mediumTank,8,Pl23_CS_53
4513,1023.873,0.935,0.800,0.707,53.960,13829947,AT-SPG,7,It26_CC_56
4609,241.274,1.382,1.087,1.863,57.165,13338174,lightTank,2,R09_T-26
4625,400.436,1.025,0.166,1.657,53.965,10386064,SPG,4,G22_Sturmpanzer_II
4641,387.607,1.023,0.127,1.604,53.655,14710746,SPG,4,A17_M37
4657,486.416,1.004,1.391,1.182,54.308,71351400,mediumTank,5,Ch21_T34
4673,913.551,1.041,0.076,1.506,52.730,145279699,SPG,6,F23_AMX_13F3AM
4689,762.000,0.989,0.737,1.228,54.522,31650253,heavyTank,6,GB09_Churchill_VII
4705,371.905,1.168,0.719,1.083,53.980,501306,heavyTank,3,J21_Type_91
4737,2012.807,1.006,0.586,0.837,50.360,112221771,AT-SPG,10,S11_Strv_103B
4769,1301.440,0.848,0.813,0.617,52.144,20646004,AT-SPG,8,It31_CC_67_B
4865,538.948,0.962,0.099,1.452,50.703,89550125,SPG,4,R14_SU-5
4881,381.562,1.239,1.800,1.252,55.847,21468684,lightTank,3,G102_Pz_III
4897,328.160,1.291,1.421,1.218,56.713,17216974,mediumTank,3,A25_M2_med
4913,496.112,0.730,2.407,0.788,52.608,34272438,lightTank,6,Ch15_59_16
4929,962.230,0.755,2.359,0.733,51.325,198860485,lightTank,9,F17_AMX_13_90
4945,368.557,0.931,0.790,1.419,55.214,13917165,lightTank,3,GB04_Valentine
4961,1242.903,0.803,0.746,0.670,52.606,88901433,heavyTank,8,J27_O_I_120
4993,1185.997,0.840,1.182,0.690,50.998,56748702,mediumTank,8,S29_UDES_14_5
5121,298.322,1.634,0.432,1.807,58.190,5194905,AT-SPG,2,R10_AT-1
5137,1238.930,0.839,0.953,0.909,51.776,276757405,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.956,0.843,2.355,1.124,56.252,2879061,lightTank,4,A22_M5_Stuart
5169,700.802,0.963,1.447,1.048,53.944,92988618,mediumTank,6,Ch20_Type58
5185,670.391,0.756,2.185,0.842,52.087,139755590,lightTank,7,F16_AMX_13_75
5201,251.213,1.410,1.246,1.489,57.139,3002173,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.184,0.953,0.973,0.669,54.853,144451356,heavyTank,7,J28_O_I_100
5249,1514.440,0.890,1.159,0.698,50.860,48147033,mediumTank,9,S27_UDES_16
5265,1836.719,0.934,1.602,0.668,50.754,22881980,mediumTank,10,Pl21_CS_63
5281,2071.186,0.993,0.861,0.501,53.218,23481898,AT-SPG,10,It23_CC_3
5377,1253.028,0.882,1.011,0.816,51.588,1187013640,heavyTank,8,R19_IS-3
5393,402.331,0.706,2.338,0.776,53.736,46253398,lightTank,5,G26_VK1602
5409,376.827,0.799,1.951,0.963,53.746,26617472,lightTank,5,A23_M7_med
5425,1806.585,0.852,1.344,0.561,49.866,24934350,heavyTank,10,Ch22_113
5457,867.787,0.934,1.618,1.115,53.130,52466903,mediumTank,7,GB22_Comet
5473,822.494,1.045,0.801,0.662,54.223,225840181,heavyTank,6,J24_Mi_To_130_tons
5505,1872.839,0.945,1.156,0.601,50.520,43706259,mediumTank,10,S28_UDES_15_16
5537,1670.146,0.916,0.804,0.573,52.603,31901771,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.388,1.037,0.065,1.211,51.246,191227676,SPG,6,R26_SU-8
5649,628.551,1.085,0.101,1.604,52.942,162722366,SPG,5,G23_Grille
5665,240.004,1.334,1.568,1.495,57.399,4478714,mediumTank,2,A24_T2_med
5681,1023.321,0.683,2.487,0.640,50.421,12222488,lightTank,9,Ch28_WZ_132A
5697,1407.156,0.988,1.412,0.907,50.705,176399505,mediumTank,9,F75_Char_de_25t
5713,1506.261,0.868,1.252,0.806,50.940,93194533,mediumTank,9,GB24_Centurion_Mk3
5729,695.682,1.269,1.152,0.873,54.832,79124771,heavyTank,5,J23_Mi_To
5745,356.994,0.797,1.211,1.395,40.329,145780,lightTank,3,Cz29_Pzw_39
5793,623.689,1.016,0.780,1.084,53.505,2012168,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.390,0.995,0.832,0.825,53.880,133183098,heavyTank,7,R39_KV-3
5905,354.992,1.010,0.149,1.620,52.141,6050872,SPG,3,G19_Wespe
5921,1106.147,0.833,1.396,1.060,52.007,53786914,mediumTank,8,A35_Pershing
5937,1274.892,0.714,2.594,0.598,49.150,4923499,lightTank,10,Ch29_Type_62C_prot
5953,304.648,1.019,0.859,1.511,54.683,471510,lightTank,3,F13_AMX38
5969,1094.192,0.777,1.257,0.948,52.462,56987582,mediumTank,8,GB23_Centurion
5985,276.722,1.476,1.139,1.259,57.641,865470,mediumTank,2,J26_Type_89
6033,1751.881,0.991,0.944,0.491,51.932,43330,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.663,0.876,1.082,0.646,49.676,194571641,heavyTank,10,R90_IS_4M
6161,351.522,0.885,2.574,1.154,55.822,65194637,lightTank,4,G25_PzII_Luchs
6177,277.625,1.861,1.077,1.646,56.888,56800376,AT-SPG,2,A46_T3
6193,1929.409,0.878,1.244,0.483,49.330,35862219,heavyTank,10,Ch41_WZ_111_5A
6209,1893.278,0.985,0.942,0.670,48.295,164668803,heavyTank,10,F10_AMX_50B
6225,1853.566,0.862,1.016,0.634,49.129,47044729,heavyTank,10,GB13_FV215b
6241,1232.048,1.162,0.816,0.792,55.417,10513710,AT-SPG,7,J32_Chi_To_SPG
6401,394.974,1.355,0.747,1.629,56.233,8768644,AT-SPG,4,R24_SU-76
6417,474.768,0.947,1.567,1.056,54.981,22727435,mediumTank,5,G28_PzIII_IV
6433,359.995,1.453,1.160,1.387,57.852,5332177,AT-SPG,3,A109_T56_GMC
6449,345.393,1.559,0.416,1.398,58.149,689495,AT-SPG,2,Ch30_T-26G_FT
6465,518.771,0.695,2.003,0.743,52.228,176484568,lightTank,6,F15_AMX_12t
6481,343.983,0.881,1.765,1.056,54.983,16266555,lightTank,5,GB60_Covenanter
6497,1314.753,0.896,0.569,0.734,51.197,5083251,AT-SPG,8,J33_Ho_Ri_2
6545,823.699,0.955,0.667,0.538,50.840,24698,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.124,0.922,1.434,1.099,53.959,133462550,mediumTank,7,R23_T-43
6673,392.660,1.376,0.901,1.578,58.471,18872850,AT-SPG,3,G20_Marder_II
6705,424.647,1.455,0.577,1.372,55.420,1654772,AT-SPG,3,Ch31_M3G_FT
6721,651.449,1.159,0.880,1.063,55.523,41194662,heavyTank,5,F05_BDR_G1B
6753,1805.524,1.018,0.674,0.553,52.239,11751183,AT-SPG,9,J34_Ho_Ri_1
6801,658.304,1.000,0.485,0.741,51.630,16894,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.652,1.313,0.813,1.434,55.922,72520366,AT-SPG,4,R25_GAZ-74b
6929,1855.555,0.879,0.823,0.574,51.570,95581098,heavyTank,10,G42_Maus
6945,582.076,1.125,0.943,1.362,54.859,55797329,AT-SPG,5,A30_M10_Wolverine
6961,575.254,1.388,0.665,1.213,56.277,14148005,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.158,0.890,0.945,1.003,53.597,57032212,heavyTank,7,F07_AMX_M4_1945
6993,297.918,1.342,0.920,1.141,56.383,8987511,lightTank,2,GB69_Cruiser_Mk_II
7009,638.166,0.947,0.500,1.018,52.432,946110,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2039.350,0.979,1.082,0.546,52.491,12509,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.152,0.851,1.253,0.583,49.535,599400160,heavyTank,10,R45_IS-7
7185,728.428,0.950,1.253,0.895,54.199,77846241,heavyTank,6,G27_VK3001P
7201,796.633,1.016,0.829,1.119,53.834,66759927,AT-SPG,6,A31_M36_Slagger
7217,605.845,1.076,0.516,0.913,54.599,5178564,AT-SPG,5,Ch33_60G_FT
7233,1088.564,0.908,0.062,1.208,51.609,135514410,SPG,7,F24_Lorraine155_50
7249,1819.570,0.908,1.327,0.672,49.771,70623480,mediumTank,10,GB86_Centurion_Action_X
7265,844.094,0.967,0.328,0.725,50.191,2782894,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1444.911,0.968,0.747,0.518,51.536,127389,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.889,1.048,0.505,0.802,50.381,513781448,AT-SPG,8,R47_ISU-152
7441,1524.544,0.842,0.915,0.619,51.758,127544619,heavyTank,9,G58_VK4502P
7457,1267.830,0.872,0.033,0.871,51.161,276002305,SPG,8,A37_M40M43
7473,794.827,1.039,0.633,0.882,53.682,25296160,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.933,0.878,0.053,1.046,51.005,188790952,SPG,8,F25_Lorraine155_51
7505,359.474,1.204,1.681,1.136,56.699,21434795,lightTank,4,GB59_Cruiser_Mk_IV
7569,1101.288,1.050,0.699,0.626,52.589,47557,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.763,1.211,0.124,1.818,53.618,64969475,SPG,3,R66_SU-26
7697,1366.884,1.005,0.565,0.964,51.628,192171040,AT-SPG,8,G37_Ferdinand
7713,497.844,1.308,0.943,1.509,56.443,42275410,AT-SPG,4,A29_T40
7729,1009.083,1.071,0.613,0.888,53.426,25403657,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.722,1.768,0.719,1.837,58.208,1278548,AT-SPG,2,F30_RenaultFT_AC
7761,244.798,1.385,1.780,1.319,56.913,26767696,lightTank,3,GB58_Cruiser_Mk_III
7777,931.437,0.907,1.068,0.656,52.230,2086572,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.692,0.894,1.581,0.821,51.029,352279771,mediumTank,9,R40_T-54
7953,1714.705,1.023,0.587,0.772,51.219,255891605,AT-SPG,9,G44_JagdTiger
7969,1059.290,0.932,0.049,1.071,51.879,157866077,SPG,7,A32_M12
7985,1303.558,0.933,0.450,0.678,50.891,21389806,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.440,1.391,0.695,1.707,56.454,4694340,AT-SPG,4,GB42_Valentine_AT
8033,930.473,1.204,1.227,0.768,55.848,1395643,heavyTank,5,J45_Mitsu_108
8081,1528.875,0.917,1.128,0.680,50.916,23268346,mediumTank,9,Pl22_CS_59
8193,1795.778,1.110,0.588,0.785,50.436,418557837,AT-SPG,9,R53_Object_704
8209,373.633,0.976,2.358,1.359,56.998,10014878,lightTank,4,G52_Pz38_NA
8225,1342.150,0.968,0.553,0.877,52.555,72717600,AT-SPG,8,A39_T28
8241,1759.691,1.046,0.490,0.591,51.807,31910262,AT-SPG,9,Ch37_WZ111G_FT
8257,379.600,1.361,0.855,1.784,57.657,2242093,AT-SPG,3,F52_RenaultUE57
8273,283.037,1.626,1.119,1.611,57.832,1683889,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2162.140,1.049,0.644,0.524,51.795,10406984,AT-SPG,10,J35_Ho_Ri_3
8449,1483.756,0.906,0.024,0.794,50.347,219849978,SPG,9,R51_Object_212
8465,1094.220,0.812,1.200,0.981,52.119,71730137,mediumTank,8,G64_Panther_II
8481,1592.287,0.798,0.026,0.621,49.895,105108908,SPG,10,A38_T92
8497,2035.188,1.010,0.624,0.526,51.474,5100000,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.171,0.964,0.610,1.220,52.492,76161482,AT-SPG,8,GB72_AT15
8545,2021.050,0.867,1.233,0.526,50.444,1746459,heavyTank,10,J40_Type_71
