tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.823,0.974,1.367,1.112,54.949,232993037,mediumTank,5,R04_T-34
33,604.431,1.236,1.547,1.193,56.039,26420338,heavyTank,5,A21_T14
49,1106.497,0.884,1.586,0.911,51.762,508535725,mediumTank,8,Ch01_Type59
81,220.105,1.682,0.923,1.276,57.702,6046291,mediumTank,1,GB01_Medium_Mark_I
113,220.083,1.592,0.840,1.134,58.513,2812183,lightTank,1,Cz06_Kolohousenka
129,210.168,1.498,1.320,1.217,58.703,1616441,lightTank,1,S05_Strv_M21_29
145,770.705,0.976,1.333,0.787,54.586,9788118,mediumTank,6,Pl03_PzV_Poland
161,224.872,1.666,1.001,1.541,58.224,2051571,lightTank,1,It04_Fiat_3000
257,579.827,1.117,0.536,1.263,54.413,150177558,AT-SPG,5,R02_SU-85
273,921.045,1.010,0.074,1.279,51.410,285872434,SPG,6,G02_Hummel
289,275.535,1.066,2.163,1.520,56.955,6691383,lightTank,3,A03_M3_Stuart
305,668.648,0.683,2.531,0.692,51.942,58618892,lightTank,7,Ch02_Type62
321,301.204,1.212,0.814,1.640,58.309,1460117,mediumTank,3,F03_D2
337,246.064,1.403,0.927,1.222,56.654,2154095,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.752,1.364,1.191,1.492,57.814,572530,mediumTank,2,J15_Chi_Ni
369,234.361,1.212,1.368,1.509,56.621,1618189,lightTank,2,Cz03_LT_vz35
385,248.835,1.321,1.323,1.286,57.348,1875815,lightTank,2,S03_Strv_M38
401,239.841,0.891,0.980,1.434,55.574,1663856,lightTank,2,Pl01_TKS_20mm
417,262.963,1.279,1.379,1.695,57.173,693804,lightTank,2,It05_Carro_L6_40
513,1031.041,0.976,1.008,0.822,53.417,588647292,heavyTank,7,R01_IS
529,1070.118,0.938,0.982,1.023,53.602,401881035,heavyTank,7,G04_PzVI_Tiger_I
545,199.402,1.549,1.870,1.417,58.049,18493272,lightTank,1,A01_T1_Cunningham
561,1250.998,0.934,1.445,0.706,51.746,661652,mediumTank,8,Ch01_Type59_Gold
577,203.848,1.469,1.218,1.886,57.866,971941,lightTank,1,F01_RenaultFT
593,245.184,1.366,2.105,1.439,58.173,3368792,lightTank,2,GB14_M2
609,198.577,1.547,1.109,1.734,57.734,2527988,lightTank,1,J01_NC27
625,291.458,0.950,1.056,1.485,56.240,3493627,lightTank,3,Cz10_LT_vz38
641,330.608,1.163,1.354,1.546,56.653,4618814,lightTank,3,S12_Strv_M40
673,292.636,1.485,0.952,1.570,58.912,1965894,mediumTank,2,It06_M14_41
769,262.516,0.963,2.002,1.254,56.045,5375623,lightTank,4,R03_BT-7
785,233.494,1.354,1.488,1.764,57.274,14800976,lightTank,2,G07_Pz35t
801,797.276,0.965,1.020,0.896,53.709,108776190,heavyTank,6,A10_M6
817,1240.980,0.909,1.301,0.697,52.291,112564613,heavyTank,8,Ch03_WZ-111
833,220.207,1.334,0.120,1.353,56.462,3550309,SPG,2,F20_RenaultBS
849,444.772,1.118,0.774,1.583,55.949,139381960,mediumTank,4,GB07_Matilda
865,240.031,1.345,1.445,1.406,56.879,1189879,lightTank,2,J03_Ha_Go
881,372.144,0.958,1.169,1.324,55.894,5315707,mediumTank,4,Cz11_V_8_H
897,386.219,0.990,1.272,1.107,55.365,8139463,mediumTank,4,S04_Lago_I
913,1357.728,0.875,1.010,0.450,53.258,21838575,heavyTank,8,Pl08_50TP_prototyp
929,378.714,1.325,1.097,1.498,56.620,4235684,mediumTank,3,It03_M15_42
1025,231.172,1.311,1.690,1.440,56.849,41944069,lightTank,2,R08_BT-2
1041,581.801,1.108,0.699,1.380,54.194,188114372,AT-SPG,5,G05_StuG_40_AusfG
1057,522.851,1.056,1.365,0.993,54.842,123840534,mediumTank,5,A05_M4_Sherman
1073,912.822,0.908,1.463,0.971,54.369,95648905,mediumTank,7,Ch04_T34_1
1089,388.841,1.144,1.103,1.439,55.756,5569277,heavyTank,4,F04_B1
1105,700.418,0.989,1.858,0.982,54.399,282156576,mediumTank,6,GB21_Cromwell
1121,909.761,0.889,1.006,1.084,51.522,65662834,mediumTank,7,J11_Chi_Ri
1137,486.305,0.850,1.416,1.099,54.406,37771896,mediumTank,5,Cz09_T_24
1153,500.940,0.907,1.170,0.999,53.992,25471707,mediumTank,5,S02_Strv_M42
1169,226.500,1.473,1.534,1.334,58.658,1399589,lightTank,1,Pl14_4TP
1185,440.936,1.129,1.058,0.928,55.593,11530217,mediumTank,4,It07_P26_40
1297,896.843,0.878,1.242,1.180,53.854,136961535,mediumTank,7,G03_PzV_Panther
1313,693.765,0.970,1.416,1.095,54.879,34597299,mediumTank,6,A06_M4A3E8_Sherman
1329,221.172,1.671,1.280,1.753,56.581,5395645,lightTank,1,Ch06_Renault_NC31
1345,242.542,1.386,1.051,2.018,58.533,8771243,lightTank,2,F12_Hotchkiss_H35
1361,297.517,1.126,1.757,1.558,57.347,814072,lightTank,3,GB15_Stuart_I
1377,487.829,0.913,1.183,1.082,54.456,32731762,mediumTank,5,J08_Chi_Nu
1393,716.256,0.917,1.426,1.021,53.396,151261453,mediumTank,6,Cz08_T_25
1409,741.703,0.937,1.087,1.005,53.546,72443752,mediumTank,6,S07_Strv_74
1425,291.762,1.441,1.008,1.413,58.648,1566138,lightTank,2,Pl09_7TP
1441,494.801,0.896,1.070,0.840,54.867,13916655,mediumTank,5,It11_P43
1537,397.559,1.014,1.208,0.990,55.579,87312178,mediumTank,4,R06_T-28
1553,748.867,1.053,0.726,1.251,53.581,103906297,AT-SPG,6,G17_JagdPzIV
1569,940.191,0.917,1.575,1.018,54.292,87067491,mediumTank,7,A07_T20
1585,1045.917,0.817,1.497,0.955,52.237,29616051,mediumTank,8,Ch05_T34_2
1601,241.799,1.335,0.933,2.154,57.361,579945,lightTank,2,F02_D1
1617,383.111,1.024,0.866,1.118,54.998,1058870,mediumTank,4,GB17_Grant_I
1633,376.167,0.988,1.236,1.139,55.949,6750801,mediumTank,4,J09_Chi_He
1649,914.451,0.870,1.221,0.862,53.078,114356015,mediumTank,7,Cz05_T34_100
1665,920.684,0.886,1.294,0.762,52.943,99518973,mediumTank,7,S13_Leo
1681,318.401,1.044,1.189,1.210,55.274,853911,lightTank,3,Pl06_10TP
1697,759.902,0.979,1.019,0.688,53.485,58005469,mediumTank,6,It10_P43_bis
1793,1148.311,0.914,0.042,0.781,50.635,173040343,SPG,7,R15_S-51
1809,465.632,1.412,0.609,1.202,56.417,96760625,AT-SPG,4,G09_Hetzer
1825,259.168,1.483,2.446,1.487,57.233,54715752,lightTank,2,A02_M2_lt
1841,1430.679,0.873,1.366,0.722,51.520,71633493,mediumTank,9,Ch18_WZ-120
1889,725.811,0.950,1.060,1.120,52.508,58243117,mediumTank,6,J10_Chi_To
1905,1069.535,0.786,1.042,0.929,51.807,31462378,mediumTank,8,Cz07_TVP_46
1921,1339.104,0.944,0.819,0.668,52.114,130650229,heavyTank,8,S18_EMIL_1951_E1
1937,341.779,0.749,1.474,0.934,53.604,1247221,lightTank,4,Pl07_14TP
1953,932.321,0.935,1.305,0.702,53.470,59426551,mediumTank,7,It09_P43_ter
2049,322.106,0.805,2.358,1.076,55.621,8547073,lightTank,5,R12_A-20
2065,243.638,1.385,1.682,1.613,57.384,44399410,lightTank,2,G06_PzII
2081,229.326,1.245,0.391,1.867,54.381,15940108,SPG,2,A107_T1_HMC
2097,1583.569,0.851,1.232,0.527,51.465,131348255,heavyTank,9,Ch12_111_1_2_3
2113,674.645,1.322,0.109,1.301,54.513,104915132,SPG,5,F28_105_leFH18B2
2129,460.705,0.937,1.611,1.194,55.176,25127960,lightTank,6,GB20_Crusader
2145,334.152,1.268,1.188,1.356,57.480,5745581,lightTank,3,J07_Chi_Ha
2161,1642.066,1.017,1.117,0.739,51.001,228260289,mediumTank,9,Cz02_TVP_T50
2177,1640.349,0.960,0.921,0.540,51.701,106255610,heavyTank,9,S17_EMIL_1952_E2
2193,522.838,0.883,1.196,0.711,54.761,6360175,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.033,0.879,1.088,0.647,50.715,110244431,mediumTank,8,It14_P44_Pantera
2305,999.949,1.015,0.521,0.880,52.686,264879899,AT-SPG,7,R18_SU-152
2321,762.934,1.001,1.137,1.096,54.700,163113504,heavyTank,6,G15_VK3601H
2353,250.680,1.429,1.263,1.506,57.565,6722883,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.819,1.591,1.031,1.600,57.886,48943296,AT-SPG,3,F27_FCM_36Pak40
2385,306.249,1.172,1.004,1.398,56.913,1271854,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.391,1.146,1.566,1.457,56.962,2384871,lightTank,3,J04_Ke_Ni
2417,1884.622,1.044,1.295,0.625,49.285,192098166,mediumTank,10,Cz04_T50_51
2433,1930.125,0.937,1.133,0.477,49.793,38370453,heavyTank,10,S16_Kranvagn
2449,740.705,0.923,0.774,0.715,53.481,16556741,mediumTank,6,Pl10_40TP_Habicha
2465,1677.533,1.054,1.086,0.665,50.504,141045444,mediumTank,9,It12_Prototipo_Standard_B
2561,707.825,0.936,1.334,0.966,53.986,833186316,mediumTank,6,R07_T-34-85
2577,646.719,1.013,1.202,1.093,54.775,57234594,mediumTank,5,G13_VK3001H
2593,1708.498,0.969,0.677,0.572,50.716,434735140,AT-SPG,9,A14_T30
2625,785.340,0.889,0.908,0.853,53.438,115610107,heavyTank,6,F06_ARL_44
2657,1119.776,0.817,1.155,1.010,51.161,75205321,mediumTank,8,J13_STA_1
2689,305.498,1.103,0.536,1.568,51.415,62914,AT-SPG,2,S09_L_120_TD
2705,1072.123,0.961,1.032,0.630,53.527,34408640,heavyTank,7,Pl11_45TP_Habicha
2721,2005.897,1.134,1.116,0.617,49.688,149781956,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.062,1.039,1.042,0.773,53.751,789560212,heavyTank,6,R106_KV85
2833,349.077,1.178,0.169,1.341,57.236,3500185,SPG,3,G11_Bison_I
2849,1250.248,0.789,0.817,0.707,50.840,910493810,heavyTank,8,A13_T34_hvy
2865,1227.984,0.840,1.085,0.782,53.004,79896329,heavyTank,8,Ch11_110
2881,286.022,0.814,0.813,1.175,56.168,4658128,lightTank,4,F14_AMX40
2897,624.515,1.118,0.863,1.321,55.741,54513026,heavyTank,5,GB08_Churchill_I
2913,364.327,0.975,1.678,1.162,55.483,14951533,lightTank,4,J06_Ke_Ho
2945,383.424,1.382,0.585,1.484,57.098,2256254,AT-SPG,3,S20_Ikv_72
2961,1312.092,0.835,0.966,0.511,51.685,50044609,heavyTank,8,Pl13_53TP_Markowskiego
2977,2018.715,0.996,0.909,0.455,49.631,969137,heavyTank,10,It15_Rinoceronte
3073,278.584,1.083,1.354,1.204,56.189,14297986,lightTank,3,R22_T-46
3089,223.039,1.628,1.799,1.586,57.815,34342124,lightTank,1,G12_Ltraktor
3105,362.021,1.032,0.839,1.042,55.327,9331861,mediumTank,4,A04_M3_Grant
3121,336.453,0.908,2.243,1.100,55.288,25689001,lightTank,4,Ch09_M5
3137,1314.040,1.000,0.901,0.955,51.388,292592924,heavyTank,8,F08_AMX_50_100
3153,1011.178,0.935,0.833,1.227,55.040,54400819,heavyTank,7,GB10_Black_Prince
3169,236.706,1.182,1.213,1.531,56.216,5505184,lightTank,2,J02_Te_Ke
3201,448.486,1.184,0.632,1.388,55.617,1649064,AT-SPG,4,S19_Sav_M43
3217,1665.073,0.885,0.942,0.430,52.193,53409806,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1083.072,0.898,0.999,0.686,53.323,2475760,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.135,1.641,1.213,1.652,57.436,42874882,lightTank,1,R11_MS-1
3345,332.837,1.319,1.285,1.490,58.246,27193716,lightTank,3,G08_Pz38t
3361,617.200,1.141,1.131,1.191,55.585,78568277,heavyTank,5,A09_T1_hvy
3377,704.426,0.695,2.303,0.701,52.024,81514998,lightTank,7,Ch16_WZ_131
3393,390.212,1.080,0.139,1.873,52.209,9346202,SPG,3,F21_Lorraine39_L_AM
3409,286.193,1.088,0.125,1.647,55.848,1126673,SPG,3,GB27_Sexton
3425,1544.707,0.918,1.119,0.779,50.437,75453404,mediumTank,9,J14_Type_61
3457,529.409,1.072,0.827,1.058,55.051,9866229,AT-SPG,5,S14_Ikv_103
3473,2085.632,0.934,0.943,0.348,50.722,57560521,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1647.558,0.937,0.991,0.462,50.962,3953696,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.537,1.082,0.727,1.039,53.280,526553836,AT-SPG,6,R17_SU-100
3601,299.434,1.748,0.897,1.690,58.341,17003748,AT-SPG,2,G21_PanzerJager_I
3617,473.682,0.872,0.115,1.729,49.646,45583911,SPG,3,A16_M7_Priest
3633,1068.583,0.993,1.074,0.791,54.280,127139982,heavyTank,7,Ch10_IS2
3649,1779.975,1.073,1.689,0.772,48.774,636470553,mediumTank,10,F18_Bat_Chatillon25t
3665,738.312,0.947,1.013,1.064,52.847,18752636,mediumTank,6,GB19_Sherman_Firefly
3681,1875.514,0.975,1.311,0.682,50.061,76367664,mediumTank,10,J16_ST_B1
3713,770.622,0.956,0.604,1.035,53.042,70739509,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.768,0.877,1.316,0.809,53.091,1549783,mediumTank,5,Pl17_DS_PZlnz
3745,1393.155,0.916,1.027,0.508,51.314,5817734,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.324,1.238,0.121,1.430,54.571,13067092,SPG,2,R16_SU-18
3857,1039.527,1.000,0.682,1.040,53.040,245436145,AT-SPG,7,G18_JagdPanther
3873,1133.481,0.992,1.066,0.965,53.999,548970934,heavyTank,7,A11_T29
3889,844.425,0.659,2.480,0.642,51.685,102802830,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.095,0.957,0.851,0.772,50.315,186141225,heavyTank,9,F09_AMX_50_120
3921,1267.861,0.828,1.040,0.803,52.559,111178563,heavyTank,8,GB11_Caernarvon
3937,2032.102,0.893,0.792,0.440,50.965,73865288,heavyTank,10,J20_Type_2605
3969,978.827,0.940,0.580,1.098,52.315,42314431,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.564,0.947,0.959,0.641,52.746,4141100,mediumTank,6,Pl18_BUGI
4097,1290.731,0.906,0.020,0.749,50.991,252865746,SPG,8,R27_SU-14
4113,889.555,0.944,1.546,1.031,53.553,50990927,mediumTank,7,G24_VK3002DB
4129,836.405,1.001,0.078,1.414,51.367,109026805,SPG,5,A18_M41
4145,1792.469,0.922,1.273,0.656,49.379,48070785,mediumTank,10,Ch19_121
4161,623.013,1.114,0.098,2.220,53.279,39269700,SPG,5,F22_AMX_105AM
4193,1526.196,0.805,0.694,0.479,51.733,112496404,heavyTank,9,J25_Type_4
4225,1351.658,0.918,0.575,0.906,50.531,141025407,AT-SPG,8,S21_UDES_03
4241,1012.181,0.887,1.290,0.646,53.065,7531268,mediumTank,7,Pl20_CS_44
4353,1062.480,0.819,1.426,0.876,52.078,351113612,mediumTank,8,R20_T-44
4369,369.315,1.032,1.868,1.099,57.305,6037013,mediumTank,4,G10_PzIII_AusfJ
4385,1240.300,0.865,1.160,0.938,52.393,214407184,heavyTank,8,A12_T32
4401,324.585,1.274,1.200,1.443,57.530,11011311,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.634,1.000,1.147,1.023,54.302,8163078,mediumTank,5,F11_Renault_G1R
4433,1640.163,0.854,1.024,0.603,51.525,201555038,heavyTank,9,GB12_Conqueror
4449,376.611,1.084,0.719,1.086,54.263,2580048,heavyTank,4,J22_Type_95
4481,1719.893,0.982,0.572,0.893,50.677,131798546,AT-SPG,9,S10_Strv_103_0_Series
4497,1125.886,0.766,1.004,0.653,50.221,4748008,mediumTank,8,Pl23_CS_53
4609,239.155,1.382,1.078,1.827,57.321,19383999,lightTank,2,R09_T-26
4625,405.247,1.014,0.166,1.625,53.895,14788119,SPG,4,G22_Sturmpanzer_II
4641,390.380,1.009,0.126,1.572,53.595,22397587,SPG,4,A17_M37
4657,486.063,0.994,1.378,1.143,54.266,105137617,mediumTank,5,Ch21_T34
4673,926.689,1.035,0.076,1.467,52.656,198276199,SPG,6,F23_AMX_13F3AM
4689,765.250,0.981,0.731,1.201,54.561,45217790,heavyTank,6,GB09_Churchill_VII
4705,339.652,1.161,0.721,1.075,54.776,540015,heavyTank,3,J21_Type_91
4737,2058.005,1.036,0.627,0.840,50.502,70715474,AT-SPG,10,S11_Strv_103B
4865,545.913,0.956,0.098,1.425,50.731,133755476,SPG,4,R14_SU-5
4881,329.899,1.205,1.781,1.197,57.528,15718510,lightTank,3,G102_Pz_III
4897,318.504,1.302,1.410,1.207,56.911,20083668,mediumTank,3,A25_M2_med
4913,501.785,0.726,2.381,0.759,52.625,41331814,lightTank,6,Ch15_59_16
4929,977.827,0.758,2.288,0.707,51.185,272841307,lightTank,9,F17_AMX_13_90
4945,338.556,0.851,0.781,1.344,55.038,14262955,lightTank,3,GB04_Valentine
4961,1262.811,0.796,0.741,0.641,52.597,126439523,heavyTank,8,J27_O_I_120
4993,1232.893,0.859,1.202,0.651,51.470,44149143,mediumTank,8,S29_UDES_14_5
5121,293.104,1.644,0.437,1.770,58.591,7302281,AT-SPG,2,R10_AT-1
5137,1238.882,0.835,0.958,0.895,51.783,391343616,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.470,0.847,2.275,1.079,56.457,3477311,lightTank,4,A22_M5_Stuart
5169,688.362,0.955,1.469,1.047,54.086,116184810,mediumTank,6,Ch20_Type58
5185,686.814,0.750,2.139,0.809,52.201,185010699,lightTank,7,F16_AMX_13_75
5201,255.257,1.432,1.255,1.438,57.136,3916731,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.714,0.952,0.970,0.643,54.953,194833628,heavyTank,7,J28_O_I_100
5249,1553.821,0.904,1.152,0.656,50.897,31277745,mediumTank,9,S27_UDES_16
5265,1909.096,0.985,1.583,0.651,51.572,3060344,mediumTank,10,Pl21_CS_63
5377,1273.907,0.881,1.004,0.795,51.619,1697911108,heavyTank,8,R19_IS-3
5393,394.971,0.689,2.288,0.734,53.861,51724266,lightTank,5,G26_VK1602
5409,379.418,0.791,1.919,0.929,53.721,41507691,lightTank,5,A23_M7_med
5425,1815.592,0.860,1.334,0.555,49.891,29394168,heavyTank,10,Ch22_113
5457,877.149,0.927,1.610,1.070,53.051,76498358,mediumTank,7,GB22_Comet
5473,834.570,1.042,0.797,0.647,54.316,286733918,heavyTank,6,J24_Mi_To_130_tons
5505,1907.951,0.973,1.141,0.591,50.418,14560535,mediumTank,10,S28_UDES_15_16
5633,974.408,1.033,0.066,1.183,51.182,254074647,SPG,6,R26_SU-8
5649,635.285,1.077,0.102,1.569,52.947,227261828,SPG,5,G23_Grille
5665,237.272,1.335,1.539,1.477,57.596,6382115,mediumTank,2,A24_T2_med
5681,1043.405,0.687,2.465,0.610,50.001,16091544,lightTank,9,Ch28_WZ_132A
5697,1426.786,0.986,1.394,0.878,50.799,238587461,mediumTank,9,F75_Char_de_25t
5713,1522.564,0.871,1.223,0.798,50.870,102494554,mediumTank,9,GB24_Centurion_Mk3
5729,709.395,1.263,1.145,0.846,54.912,111976493,heavyTank,5,J23_Mi_To
5889,1078.281,0.988,0.824,0.812,53.842,181570340,heavyTank,7,R39_KV-3
5905,358.765,1.001,0.149,1.601,52.071,8926944,SPG,3,G19_Wespe
5921,1114.223,0.827,1.390,1.014,52.017,79326520,mediumTank,8,A35_Pershing
5937,1307.410,0.734,2.606,0.584,48.617,5568964,lightTank,10,Ch29_Type_62C_prot
5953,282.040,1.096,0.897,1.679,57.678,465007,lightTank,3,F13_AMX38
5969,1106.451,0.775,1.248,0.918,52.546,80077299,mediumTank,8,GB23_Centurion
5985,247.801,1.447,1.180,1.178,57.403,1065228,mediumTank,2,J26_Type_89
6145,1848.862,0.877,1.082,0.660,49.499,212012865,heavyTank,10,R90_IS_4M
6161,349.705,0.889,2.513,1.091,56.203,75403195,lightTank,4,G25_PzII_Luchs
6177,280.339,1.841,1.063,1.581,56.842,91042220,AT-SPG,2,A46_T3
6193,1960.430,0.894,1.243,0.475,49.284,29686454,heavyTank,10,Ch41_WZ_111_5A
6209,1914.936,1.000,0.949,0.672,48.520,178118322,heavyTank,10,F10_AMX_50B
6225,1850.003,0.871,1.046,0.636,49.075,50134316,heavyTank,10,GB13_FV215b
6401,382.993,1.442,0.786,1.638,57.241,10746301,AT-SPG,4,R24_SU-76
6417,467.864,0.932,1.542,1.025,54.947,31947187,mediumTank,5,G28_PzIII_IV
6433,360.723,1.455,1.158,1.347,58.188,7948367,AT-SPG,3,A109_T56_GMC
6449,310.596,1.637,0.447,1.265,59.604,617898,AT-SPG,2,Ch30_T-26G_FT
6465,522.155,0.675,1.953,0.702,52.263,224423719,lightTank,6,F15_AMX_12t
6481,328.287,0.887,1.689,1.039,55.260,22392273,lightTank,5,GB60_Covenanter
6657,860.429,0.911,1.425,1.064,53.942,202936218,mediumTank,7,R23_T-43
6673,390.504,1.367,0.911,1.536,58.859,25082207,AT-SPG,3,G20_Marder_II
6705,390.300,1.515,0.613,1.328,57.070,1491945,AT-SPG,3,Ch31_M3G_FT
6721,638.877,1.142,0.865,1.048,55.403,55024403,heavyTank,5,F05_BDR_G1B
6913,496.377,1.302,0.819,1.398,56.033,95152241,AT-SPG,4,R25_GAZ-74b
6929,1868.412,0.891,0.843,0.581,51.736,96103577,heavyTank,10,G42_Maus
6945,579.088,1.120,0.933,1.347,54.978,70626127,AT-SPG,5,A30_M10_Wolverine
6961,549.825,1.408,0.670,1.174,56.776,10864397,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.680,0.879,0.931,0.992,53.544,78495738,heavyTank,7,F07_AMX_M4_1945
6993,295.041,1.333,0.908,1.073,56.371,12055135,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.235,0.853,1.237,0.578,49.598,737116283,heavyTank,10,R45_IS-7
7185,730.246,0.943,1.247,0.878,54.259,104656385,heavyTank,6,G27_VK3001P
7201,791.357,1.002,0.836,1.110,54.021,77694161,AT-SPG,6,A31_M36_Slagger
7217,597.203,1.069,0.497,0.898,54.852,5882264,AT-SPG,5,Ch33_60G_FT
7233,1102.455,0.902,0.062,1.172,51.492,187293916,SPG,7,F24_Lorraine155_50
7249,1808.834,0.913,1.338,0.688,49.389,64496511,mediumTank,10,GB86_Centurion_Action_X
7425,1395.612,1.044,0.511,0.783,50.403,690197788,AT-SPG,8,R47_ISU-152
7441,1538.209,0.844,0.920,0.609,51.752,166941381,heavyTank,9,G58_VK4502P
7457,1299.355,0.881,0.035,0.839,51.148,343988047,SPG,8,A37_M40M43
7473,795.616,1.038,0.626,0.864,53.883,24910577,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.632,0.875,0.053,1.017,50.874,247480236,SPG,8,F25_Lorraine155_51
7505,323.632,1.226,1.628,1.120,57.018,25280876,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.776,1.195,0.123,1.778,53.604,97528526,SPG,3,R66_SU-26
7697,1388.059,1.007,0.574,0.948,51.663,254576455,AT-SPG,8,G37_Ferdinand
7713,497.213,1.295,0.946,1.465,56.479,54061576,AT-SPG,4,A29_T40
7729,1027.659,1.077,0.612,0.865,53.459,25830029,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.564,1.798,0.742,1.796,58.602,1696751,AT-SPG,2,F30_RenaultFT_AC
7761,247.123,1.389,1.753,1.275,57.120,40112083,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.142,0.890,1.572,0.793,50.994,523302750,mediumTank,9,R40_T-54
7953,1741.750,1.026,0.595,0.759,51.167,322313203,AT-SPG,9,G44_JagdTiger
7969,1076.653,0.928,0.050,1.040,51.808,214408065,SPG,7,A32_M12
7985,1324.852,0.938,0.456,0.661,50.937,18201830,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.016,1.502,0.738,1.743,57.697,5746202,AT-SPG,4,GB42_Valentine_AT
8081,1588.421,0.943,1.136,0.627,51.066,8243694,mediumTank,9,Pl22_CS_59
8193,1833.657,1.115,0.603,0.767,50.508,522970115,AT-SPG,9,R53_Object_704
8209,341.709,0.921,2.183,1.184,56.768,8951654,lightTank,4,G52_Pz38_NA
8225,1361.651,0.972,0.542,0.878,52.530,85613097,AT-SPG,8,A39_T28
8241,1780.155,1.057,0.493,0.577,51.580,22257288,AT-SPG,9,Ch37_WZ111G_FT
8257,360.398,1.386,0.908,1.801,59.068,2636034,AT-SPG,3,F52_RenaultUE57
8273,277.267,1.647,1.128,1.557,58.304,2301679,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.869,0.918,0.025,0.757,50.285,263512977,SPG,9,R51_Object_212
8465,1096.575,0.806,1.218,0.952,52.383,98787225,mediumTank,8,G64_Panther_II
8481,1641.460,0.810,0.026,0.611,49.788,122685312,SPG,10,A38_T92
8497,2003.551,0.999,0.606,0.548,50.532,2304730,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.335,0.960,0.609,1.183,52.462,105505157,AT-SPG,8,GB72_AT15
8705,1643.422,0.864,0.035,0.735,49.553,365153722,SPG,10,R52_Object_261
8721,1460.535,0.876,0.031,0.712,50.356,184820965,SPG,9,G45_G_Tiger
8737,1774.812,1.061,0.554,0.564,53.266,138548697,AT-SPG,9,A40_T95
8785,546.226,1.094,0.738,1.683,56.933,48258936,AT-SPG,5,GB73_AT2
8961,845.027,0.901,1.448,1.005,54.347,59006346,mediumTank,7,R46_KV-13
8977,1136.179,0.958,0.043,0.981,51.193,532786772,SPG,7,G49_G_Panther
8993,1523.777,0.921,1.356,0.746,50.885,96902765,mediumTank,9,A63_M46_Patton
9041,445.380,1.216,1.156,1.551,56.720,11046979,AT-SPG,4,GB57_Alecto
9217,1303.526,0.976,1.085,0.793,51.951,426577211,heavyTank,8,R61_Object252
9233,1653.841,0.855,0.029,0.613,49.974,145956828,SPG,10,G61_G_E
9249,1036.382,1.015,0.756,1.109,53.292,53234676,AT-SPG,7,A64_T25_AT
9297,1989.240,1.039,0.500,0.465,49.307,115503234,AT-SPG,10,GB48_FV215b_183
9473,377.333,0.804,2.391,0.984,55.080,6691937,lightTank,5,R41_T-50
9489,1884.855,0.894,0.938,0.487,50.078,434331799,heavyTank,10,G56_E-100
9505,1526.812,0.848,1.061,0.714,50.491,271206122,heavyTank,9,A66_M103
9553,758.937,1.003,0.651,1.358,55.690,69705255,AT-SPG,6,GB74_AT8
9745,1556.339,0.872,0.975,0.705,51.510,522386691,heavyTank,9,G55_E-75
9761,403.334,0.612,2.596,0.699,53.275,87003063,lightTank,5,A34_M24_Chaffee
9793,448.061,1.274,0.559,1.193,56.755,2883933,AT-SPG,4,F32_Somua_Sau_40
9809,748.992,0.935,0.415,1.117,53.181,2233933,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.992,0.917,0.816,0.874,51.356,111435161,AT-SPG,8,R58_SU-101
10001,492.887,0.629,2.386,0.635,52.446,43092011,lightTank,6,G66_VK2801
10017,705.962,0.983,1.126,1.093,54.406,79927579,mediumTank,6,A36_Sherman_Jumbo
10049,617.409,1.172,0.710,1.299,54.158,77698949,AT-SPG,5,F33_S_35CA
10065,1097.157,1.029,0.638,1.262,55.424,102262067,AT-SPG,7,GB75_AT7
10241,1020.020,1.002,0.842,1.075,53.330,131704182,AT-SPG,7,R74_SU100M1
10257,1552.344,0.913,1.277,0.722,51.335,213482240,mediumTank,9,G54_E-50
10273,461.962,1.188,1.218,1.540,57.041,31186510,AT-SPG,4,A57_M8A1
10497,823.182,1.042,0.693,0.651,53.452,523925210,heavyTank,6,R77_KV2
