tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.431,0.973,1.362,1.100,54.955,237470714,mediumTank,5,R04_T-34
33,595.343,1.236,1.536,1.190,56.078,26215932,heavyTank,5,A21_T14
49,1111.193,0.887,1.587,0.904,51.790,511836502,mediumTank,8,Ch01_Type59
81,218.482,1.685,0.919,1.275,57.674,6145671,mediumTank,1,GB01_Medium_Mark_I
113,208.386,1.609,0.851,1.098,58.608,2614005,lightTank,1,Cz06_Kolohousenka
129,200.704,1.517,1.344,1.134,58.885,1546105,lightTank,1,S05_Strv_M21_29
145,762.782,0.977,1.325,0.774,54.706,8088908,mediumTank,6,Pl03_PzV_Poland
161,209.856,1.709,1.023,1.499,58.420,1707204,lightTank,1,It04_Fiat_3000
257,580.234,1.115,0.535,1.252,54.404,154151872,AT-SPG,5,R02_SU-85
273,923.800,1.010,0.075,1.270,51.365,287120817,SPG,6,G02_Hummel
289,266.926,1.073,2.177,1.508,57.102,6397005,lightTank,3,A03_M3_Stuart
305,669.896,0.681,2.507,0.683,51.839,58107572,lightTank,7,Ch02_Type62
321,295.305,1.215,0.816,1.609,58.477,1454851,mediumTank,3,F03_D2
337,244.632,1.408,0.925,1.204,56.907,2181574,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.366,1.373,1.193,1.469,57.882,571138,mediumTank,2,J15_Chi_Ni
369,225.682,1.221,1.383,1.464,56.792,1604739,lightTank,2,Cz03_LT_vz35
385,240.504,1.332,1.335,1.263,57.487,1837182,lightTank,2,S03_Strv_M38
401,202.120,1.078,1.099,1.424,57.752,743838,lightTank,2,Pl01_TKS_20mm
417,232.388,1.295,1.429,1.677,57.971,554726,lightTank,2,It05_Carro_L6_40
513,1035.321,0.976,1.005,0.814,53.407,602824573,heavyTank,7,R01_IS
529,1072.879,0.937,0.979,1.014,53.585,405377514,heavyTank,7,G04_PzVI_Tiger_I
545,198.860,1.549,1.849,1.393,58.075,18569241,lightTank,1,A01_T1_Cunningham
561,1295.102,0.970,1.436,0.699,51.986,349780,mediumTank,8,Ch01_Type59_Gold
577,202.212,1.486,1.219,1.861,58.015,1005658,lightTank,1,F01_RenaultFT
593,240.332,1.366,2.100,1.428,58.193,3270308,lightTank,2,GB14_M2
609,194.746,1.557,1.112,1.725,57.814,2478113,lightTank,1,J01_NC27
625,276.256,0.964,1.074,1.481,56.797,3279938,lightTank,3,Cz10_LT_vz38
641,315.370,1.169,1.372,1.498,56.778,4210437,lightTank,3,S12_Strv_M40
673,262.778,1.494,0.976,1.515,59.044,1629021,mediumTank,2,It06_M14_41
769,257.597,0.997,1.889,1.293,56.153,5365213,lightTank,4,R03_BT-7
785,233.990,1.355,1.491,1.750,57.283,15166851,lightTank,2,G07_Pz35t
801,798.268,0.964,1.016,0.888,53.704,112094275,heavyTank,6,A10_M6
817,1247.750,0.914,1.300,0.692,52.357,112996137,heavyTank,8,Ch03_WZ-111
833,220.996,1.338,0.120,1.354,56.486,3646999,SPG,2,F20_RenaultBS
849,438.138,1.116,0.769,1.573,56.015,135913746,mediumTank,4,GB07_Matilda
865,235.619,1.351,1.454,1.407,56.918,1183546,lightTank,2,J03_Ha_Go
881,368.346,0.959,1.159,1.326,55.941,5440246,mediumTank,4,Cz11_V_8_H
897,380.865,0.991,1.266,1.103,55.491,8216583,mediumTank,4,S04_Lago_I
913,1368.852,0.882,1.010,0.450,53.394,15061098,heavyTank,8,Pl08_50TP_prototyp
929,346.491,1.329,1.108,1.427,57.005,3347766,mediumTank,3,It03_M15_42
1025,229.534,1.312,1.686,1.424,56.831,42527544,lightTank,2,R08_BT-2
1041,582.511,1.108,0.698,1.371,54.204,190239546,AT-SPG,5,G05_StuG_40_AusfG
1057,524.037,1.058,1.361,0.981,54.851,125567189,mediumTank,5,A05_M4_Sherman
1073,915.355,0.908,1.461,0.958,54.359,98394889,mediumTank,7,Ch04_T34_1
1089,380.366,1.142,1.094,1.451,55.840,5419013,heavyTank,4,F04_B1
1105,700.765,0.987,1.849,0.972,54.484,291831749,mediumTank,6,GB21_Cromwell
1121,912.419,0.890,1.006,1.072,51.468,67161088,mediumTank,7,J11_Chi_Ri
1137,486.735,0.850,1.411,1.089,54.411,39661938,mediumTank,5,Cz09_T_24
1153,501.631,0.909,1.165,0.994,54.016,26571218,mediumTank,5,S02_Strv_M42
1169,200.562,1.567,1.538,1.324,59.084,1063645,lightTank,1,Pl14_4TP
1185,418.312,1.126,1.041,0.904,55.611,10203779,mediumTank,4,It07_P26_40
1297,900.903,0.878,1.240,1.167,53.872,138767688,mediumTank,7,G03_PzV_Panther
1313,694.664,0.971,1.415,1.081,54.937,34616312,mediumTank,6,A06_M4A3E8_Sherman
1329,221.132,1.674,1.273,1.724,56.517,5433550,lightTank,1,Ch06_Renault_NC31
1345,234.609,1.390,1.057,1.994,58.607,8529462,lightTank,2,F12_Hotchkiss_H35
1361,293.025,1.124,1.761,1.511,57.314,789335,lightTank,3,GB15_Stuart_I
1377,487.145,0.914,1.180,1.076,54.461,33720760,mediumTank,5,J08_Chi_Nu
1393,716.042,0.917,1.425,1.015,53.471,149013357,mediumTank,6,Cz08_T_25
1409,744.965,0.940,1.087,0.997,53.624,72803835,mediumTank,6,S07_Strv_74
1425,261.883,1.465,1.033,1.347,58.899,1251869,lightTank,2,Pl09_7TP
1441,489.385,0.902,1.063,0.833,54.944,13239950,mediumTank,5,It11_P43
1537,392.958,1.011,1.201,0.990,55.573,85653047,mediumTank,4,R06_T-28
1553,750.154,1.052,0.726,1.241,53.572,104628993,AT-SPG,6,G17_JagdPzIV
1569,945.060,0.920,1.577,1.010,54.335,86355823,mediumTank,7,A07_T20
1585,1044.925,0.815,1.498,0.949,52.253,30678019,mediumTank,8,Ch05_T34_2
1601,229.556,1.347,0.951,2.153,57.499,580532,lightTank,2,F02_D1
1617,380.207,1.019,0.865,1.101,55.040,1098801,mediumTank,4,GB17_Grant_I
1633,371.949,0.986,1.229,1.146,55.999,6839841,mediumTank,4,J09_Chi_He
1649,919.973,0.872,1.218,0.850,53.081,116683279,mediumTank,7,Cz05_T34_100
1665,927.265,0.892,1.292,0.757,52.938,97146042,mediumTank,7,S13_Leo
1681,293.140,1.089,1.221,1.181,55.820,681394,lightTank,3,Pl06_10TP
1697,749.513,0.987,1.011,0.683,53.708,44754726,mediumTank,6,It10_P43_bis
1793,1151.519,0.913,0.043,0.773,50.555,172271482,SPG,7,R15_S-51
1809,453.712,1.420,0.608,1.200,56.626,90161263,AT-SPG,4,G09_Hetzer
1825,250.833,1.494,2.457,1.455,57.449,52834474,lightTank,2,A02_M2_lt
1841,1434.385,0.874,1.364,0.712,51.517,74578270,mediumTank,9,Ch18_WZ-120
1889,726.763,0.950,1.059,1.110,52.504,59823245,mediumTank,6,J10_Chi_To
1905,1072.998,0.786,1.041,0.913,51.761,34206603,mediumTank,8,Cz07_TVP_46
1921,1352.638,0.952,0.829,0.671,52.317,122897238,heavyTank,8,S18_EMIL_1951_E1
1937,315.386,0.825,1.442,0.937,55.138,646078,lightTank,4,Pl07_14TP
1953,943.792,0.945,1.306,0.693,53.497,54468133,mediumTank,7,It09_P43_ter
2049,307.552,0.830,2.263,1.089,55.955,8819624,lightTank,5,R12_A-20
2065,237.463,1.385,1.691,1.595,57.407,43715050,lightTank,2,G06_PzII
2081,229.946,1.244,0.388,1.855,54.366,16461576,SPG,2,A107_T1_HMC
2097,1598.873,0.857,1.230,0.523,51.494,132346015,heavyTank,9,Ch12_111_1_2_3
2113,662.929,1.329,0.110,1.314,54.684,98667038,SPG,5,F28_105_leFH18B2
2129,459.738,0.945,1.594,1.201,55.259,26115141,lightTank,6,GB20_Crusader
2145,326.561,1.265,1.185,1.334,57.454,5722160,lightTank,3,J07_Chi_Ha
2161,1666.255,1.028,1.116,0.743,51.183,203791356,mediumTank,9,Cz02_TVP_T50
2177,1644.886,0.962,0.929,0.549,51.719,92420382,heavyTank,9,S17_EMIL_1952_E2
2193,511.445,0.891,1.180,0.706,54.961,5706227,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.828,0.891,1.088,0.636,51.005,85722254,mediumTank,8,It14_P44_Pantera
2305,1002.050,1.013,0.520,0.871,52.630,272529252,AT-SPG,7,R18_SU-152
2321,762.252,0.997,1.130,1.087,54.692,166503251,heavyTank,6,G15_VK3601H
2353,245.820,1.433,1.265,1.489,57.528,6760805,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.860,1.592,1.044,1.587,58.051,47739044,AT-SPG,3,F27_FCM_36Pak40
2385,303.922,1.177,0.999,1.372,57.151,1280455,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.984,1.146,1.563,1.435,57.000,2452309,lightTank,3,J04_Ke_Ni
2417,1909.094,1.051,1.328,0.641,48.915,155329082,mediumTank,10,Cz04_T50_51
2433,1932.629,0.942,1.146,0.497,49.668,28297249,heavyTank,10,S16_Kranvagn
2449,737.946,0.930,0.766,0.712,53.640,14216739,mediumTank,6,Pl10_40TP_Habicha
2465,1716.937,1.074,1.086,0.658,50.832,102680016,mediumTank,9,It12_Prototipo_Standard_B
2561,707.490,0.934,1.331,0.961,54.024,835560723,mediumTank,6,R07_T-34-85
2577,646.264,1.012,1.196,1.086,54.765,57791597,mediumTank,5,G13_VK3001H
2593,1716.068,0.974,0.677,0.578,50.619,401025770,AT-SPG,9,A14_T30
2625,785.640,0.889,0.904,0.844,53.444,118763689,heavyTank,6,F06_ARL_44
2657,1124.258,0.819,1.173,1.008,51.123,74640326,mediumTank,8,J13_STA_1
2689,254.140,1.464,0.643,1.073,58.148,37387,AT-SPG,2,S09_L_120_TD
2705,1078.391,0.972,1.028,0.629,53.559,28128501,heavyTank,7,Pl11_45TP_Habicha
2721,2078.813,1.168,1.120,0.625,49.787,90580586,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.770,1.027,1.029,0.764,53.805,836018299,heavyTank,6,R106_KV85
2833,345.056,1.171,0.172,1.316,57.725,3326335,SPG,3,G11_Bison_I
2849,1254.469,0.790,0.816,0.701,50.835,938989422,heavyTank,8,A13_T34_hvy
2865,1228.975,0.837,1.078,0.775,53.002,84499611,heavyTank,8,Ch11_110
2881,281.367,0.813,0.804,1.184,56.294,4822518,lightTank,4,F14_AMX40
2897,625.012,1.117,0.861,1.310,55.734,56100536,heavyTank,5,GB08_Churchill_I
2913,362.975,0.973,1.672,1.148,55.480,15147287,lightTank,4,J06_Ke_Ho
2945,361.860,1.421,0.602,1.499,58.098,2009329,AT-SPG,3,S20_Ikv_72
2961,1322.304,0.842,0.967,0.511,51.832,34721198,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.384,1.083,1.350,1.202,56.235,13540439,lightTank,3,R22_T-46
3089,220.255,1.633,1.802,1.570,57.830,33717692,lightTank,1,G12_Ltraktor
3105,363.298,1.030,0.836,1.041,55.319,9716816,mediumTank,4,A04_M3_Grant
3121,331.892,0.903,2.220,1.076,55.236,25385976,lightTank,4,Ch09_M5
3137,1317.153,1.000,0.897,0.955,51.467,302508766,heavyTank,8,F08_AMX_50_100
3153,1013.689,0.935,0.831,1.209,55.012,57340492,heavyTank,7,GB10_Black_Prince
3169,219.607,1.224,1.246,1.518,56.625,4934772,lightTank,2,J02_Te_Ke
3201,430.877,1.206,0.633,1.463,56.021,1483531,AT-SPG,4,S19_Sav_M43
3217,1688.281,0.898,0.946,0.438,52.419,35348030,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.277,1.644,1.208,1.643,57.410,43195289,lightTank,1,R11_MS-1
3345,325.797,1.324,1.287,1.461,58.392,26237754,lightTank,3,G08_Pz38t
3361,616.906,1.139,1.125,1.182,55.573,79854551,heavyTank,5,A09_T1_hvy
3377,711.508,0.697,2.302,0.691,52.059,84430898,lightTank,7,Ch16_WZ_131
3393,390.356,1.077,0.138,1.854,52.226,9705812,SPG,3,F21_Lorraine39_L_AM
3409,285.361,1.106,0.127,1.659,56.098,1103907,SPG,3,GB27_Sexton
3425,1541.573,0.911,1.118,0.778,50.445,68305269,mediumTank,9,J14_Type_61
3457,526.912,1.075,0.824,1.054,55.097,10356116,AT-SPG,5,S14_Ikv_103
3473,2111.617,0.952,0.951,0.358,51.022,25439764,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.535,1.081,0.727,1.031,53.284,528582779,AT-SPG,6,R17_SU-100
3601,297.591,1.755,0.900,1.683,58.348,16861873,AT-SPG,2,G21_PanzerJager_I
3617,474.321,0.871,0.115,1.715,49.636,46994218,SPG,3,A16_M7_Priest
3633,1072.933,0.994,1.071,0.779,54.283,131345755,heavyTank,7,Ch10_IS2
3649,1789.770,1.074,1.699,0.774,48.740,647314781,mediumTank,10,F18_Bat_Chatillon25t
3665,741.729,0.947,1.010,1.047,52.879,19332826,mediumTank,6,GB19_Sherman_Firefly
3681,1856.811,0.973,1.313,0.706,49.684,53603255,mediumTank,10,J16_ST_B1
3713,773.743,0.958,0.604,1.027,53.102,72898351,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.303,1.243,0.121,1.425,54.560,13155945,SPG,2,R16_SU-18
3857,1043.227,1.000,0.681,1.030,53.021,249900647,AT-SPG,7,G18_JagdPanther
3873,1138.269,0.994,1.063,0.958,53.983,551408631,heavyTank,7,A11_T29
3889,852.411,0.663,2.480,0.635,51.734,107177566,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.411,0.960,0.850,0.767,50.333,188240288,heavyTank,9,F09_AMX_50_120
3921,1271.193,0.828,1.040,0.810,52.606,103239296,heavyTank,8,GB11_Caernarvon
3937,2071.656,0.905,0.795,0.436,51.129,72595227,heavyTank,10,J20_Type_2605
3969,983.684,0.941,0.580,1.088,52.262,44835211,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.206,0.911,0.021,0.739,50.979,241192345,SPG,8,R27_SU-14
4113,889.092,0.943,1.541,1.029,53.471,49619906,mediumTank,7,G24_VK3002DB
4129,838.505,1.001,0.078,1.400,51.340,112194123,SPG,5,A18_M41
4145,1797.312,0.923,1.274,0.651,49.265,48363008,mediumTank,10,Ch19_121
4161,623.240,1.112,0.098,2.203,53.284,40530667,SPG,5,F22_AMX_105AM
4193,1539.768,0.808,0.694,0.472,51.789,116713854,heavyTank,9,J25_Type_4
4225,1366.557,0.922,0.579,0.899,50.574,130394198,AT-SPG,8,S21_UDES_03
4353,1067.495,0.821,1.429,0.866,52.163,355756181,mediumTank,8,R20_T-44
4369,356.214,1.031,1.831,1.116,57.653,5823767,mediumTank,4,G10_PzIII_AusfJ
4385,1240.306,0.862,1.154,0.930,52.413,222567093,heavyTank,8,A12_T32
4401,322.422,1.272,1.198,1.431,57.547,11178333,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.211,0.999,1.140,1.019,54.302,8453876,mediumTank,5,F11_Renault_G1R
4433,1654.293,0.861,1.020,0.607,51.438,185219006,heavyTank,9,GB12_Conqueror
4449,375.026,1.081,0.715,1.090,54.406,2703957,heavyTank,4,J22_Type_95
4481,1745.952,0.993,0.573,0.888,50.673,118147897,AT-SPG,9,S10_Strv_103_0_Series
4609,239.855,1.384,1.077,1.812,57.313,19492805,lightTank,2,R09_T-26
4625,405.525,1.012,0.165,1.610,53.951,14744870,SPG,4,G22_Sturmpanzer_II
4641,391.027,1.007,0.126,1.563,53.625,22991827,SPG,4,A17_M37
4657,486.718,0.994,1.374,1.129,54.244,108813901,mediumTank,5,Ch21_T34
4673,929.387,1.035,0.076,1.455,52.629,197618912,SPG,6,F23_AMX_13F3AM
4689,766.430,0.981,0.730,1.189,54.555,46619229,heavyTank,6,GB09_Churchill_VII
4705,324.768,1.166,0.727,1.070,55.212,507209,heavyTank,3,J21_Type_91
4737,2096.659,1.048,0.639,0.842,50.405,58803215,AT-SPG,10,S11_Strv_103B
4865,546.461,0.953,0.098,1.412,50.749,137755477,SPG,4,R14_SU-5
4881,287.227,1.183,1.785,1.134,57.582,13668174,lightTank,3,G102_Pz_III
4897,304.816,1.309,1.410,1.185,57.077,18586166,mediumTank,3,A25_M2_med
4913,503.188,0.726,2.378,0.747,52.687,40887451,lightTank,6,Ch15_59_16
4929,981.301,0.759,2.264,0.708,51.165,283230257,lightTank,9,F17_AMX_13_90
4945,323.684,0.820,0.778,1.287,54.809,13735468,lightTank,3,GB04_Valentine
4961,1271.025,0.798,0.741,0.630,52.648,131046918,heavyTank,8,J27_O_I_120
4993,1255.279,0.874,1.205,0.641,51.648,30075217,mediumTank,8,S29_UDES_14_5
5121,293.044,1.652,0.437,1.768,58.598,7378062,AT-SPG,2,R10_AT-1
5137,1236.076,0.833,0.956,0.892,51.731,399965014,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.418,0.849,2.260,1.051,56.446,3521693,lightTank,4,A22_M5_Stuart
5169,689.247,0.954,1.465,1.033,54.091,120635551,mediumTank,6,Ch20_Type58
5185,692.601,0.751,2.130,0.799,52.258,186001675,lightTank,7,F16_AMX_13_75
5201,255.680,1.436,1.254,1.425,57.080,4039708,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.361,0.956,0.971,0.636,55.019,194986319,heavyTank,7,J28_O_I_100
5249,1574.607,0.913,1.140,0.646,51.097,20133774,mediumTank,9,S27_UDES_16
5377,1276.218,0.878,0.996,0.791,51.631,1756392824,heavyTank,8,R19_IS-3
5393,391.967,0.685,2.274,0.723,53.878,50045735,lightTank,5,G26_VK1602
5409,380.378,0.790,1.913,0.917,53.709,43513188,lightTank,5,A23_M7_med
5425,1827.889,0.866,1.334,0.553,49.833,29434217,heavyTank,10,Ch22_113
5457,881.317,0.928,1.608,1.056,53.014,79586281,mediumTank,7,GB22_Comet
5473,838.031,1.045,0.796,0.644,54.375,286619457,heavyTank,6,J24_Mi_To_130_tons
5505,1944.448,0.989,1.149,0.586,50.124,7234620,mediumTank,10,S28_UDES_15_16
5633,977.647,1.032,0.066,1.172,51.138,251197074,SPG,6,R26_SU-8
5649,632.222,1.068,0.101,1.548,53.064,233518962,SPG,5,G23_Grille
5665,237.696,1.337,1.534,1.469,57.654,6461356,mediumTank,2,A24_T2_med
5681,1053.606,0.690,2.465,0.602,49.882,16751190,lightTank,9,Ch28_WZ_132A
5697,1434.497,0.987,1.388,0.865,50.845,243397229,mediumTank,9,F75_Char_de_25t
5713,1532.876,0.875,1.211,0.794,50.881,99162856,mediumTank,9,GB24_Centurion_Mk3
5729,714.151,1.264,1.143,0.835,54.959,115653202,heavyTank,5,J23_Mi_To
5889,1082.554,0.989,0.821,0.808,53.833,181150800,heavyTank,7,R39_KV-3
5905,359.327,1.000,0.148,1.597,52.096,9073895,SPG,3,G19_Wespe
5921,1119.426,0.828,1.392,1.000,52.037,81938553,mediumTank,8,A35_Pershing
5937,1326.039,0.743,2.642,0.576,48.408,5600914,lightTank,10,Ch29_Type_62C_prot
5953,260.453,1.124,0.919,1.669,58.556,402436,lightTank,3,F13_AMX38
5969,1111.957,0.776,1.245,0.907,52.549,82044893,mediumTank,8,GB23_Centurion
5985,239.848,1.445,1.188,1.171,57.441,1064991,mediumTank,2,J26_Type_89
6145,1836.750,0.876,1.081,0.676,49.354,204237673,heavyTank,10,R90_IS_4M
6161,350.038,0.896,2.494,1.076,56.394,73037426,lightTank,4,G25_PzII_Luchs
6177,281.277,1.839,1.058,1.566,56.790,95173831,AT-SPG,2,A46_T3
6193,1992.797,0.906,1.250,0.476,49.109,26280542,heavyTank,10,Ch41_WZ_111_5A
6209,1919.511,1.002,0.949,0.684,48.542,178087019,heavyTank,10,F10_AMX_50B
6225,1857.575,0.876,1.051,0.639,48.963,50583825,heavyTank,10,GB13_FV215b
6401,378.802,1.464,0.790,1.641,57.389,10520566,AT-SPG,4,R24_SU-76
6417,466.098,0.929,1.533,1.016,54.920,32164016,mediumTank,5,G28_PzIII_IV
6433,361.002,1.457,1.151,1.333,58.179,8192530,AT-SPG,3,A109_T56_GMC
6449,279.213,1.702,0.474,1.253,60.699,543518,AT-SPG,2,Ch30_T-26G_FT
6465,522.413,0.669,1.940,0.688,52.291,223068597,lightTank,6,F15_AMX_12t
6481,325.527,0.891,1.675,1.044,55.320,22994339,lightTank,5,GB60_Covenanter
6657,864.871,0.911,1.422,1.051,53.942,209554034,mediumTank,7,R23_T-43
6673,389.883,1.367,0.910,1.527,58.893,24816497,AT-SPG,3,G20_Marder_II
6705,373.235,1.548,0.625,1.304,57.782,1327061,AT-SPG,3,Ch31_M3G_FT
6721,634.147,1.137,0.859,1.042,55.341,55552233,heavyTank,5,F05_BDR_G1B
6913,494.414,1.301,0.819,1.390,56.058,94854294,AT-SPG,4,R25_GAZ-74b
6929,1879.944,0.894,0.853,0.597,51.722,92403476,heavyTank,10,G42_Maus
6945,577.142,1.120,0.931,1.342,54.977,70117672,AT-SPG,5,A30_M10_Wolverine
6961,515.886,1.408,0.663,1.138,56.941,9248295,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.845,0.879,0.927,0.984,53.526,81085119,heavyTank,7,F07_AMX_M4_1945
6993,295.728,1.335,0.906,1.041,56.429,12313596,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.102,0.852,1.230,0.579,49.569,730855180,heavyTank,10,R45_IS-7
7185,732.031,0.944,1.244,0.870,54.300,105606901,heavyTank,6,G27_VK3001P
7201,791.938,1.001,0.835,1.100,54.043,76697473,AT-SPG,6,A31_M36_Slagger
7217,587.690,1.068,0.490,0.889,55.120,5771024,AT-SPG,5,Ch33_60G_FT
7233,1100.908,0.899,0.062,1.169,51.521,188410689,SPG,7,F24_Lorraine155_50
7249,1822.375,0.919,1.344,0.684,49.312,63759200,mediumTank,10,GB86_Centurion_Action_X
7425,1401.733,1.045,0.511,0.776,50.368,696940456,AT-SPG,8,R47_ISU-152
7441,1543.913,0.847,0.921,0.603,51.768,168808010,heavyTank,9,G58_VK4502P
7457,1303.845,0.888,0.036,0.830,51.148,326612150,SPG,8,A37_M40M43
7473,795.541,1.041,0.622,0.859,54.027,23179771,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.536,0.879,0.054,1.008,50.809,244889953,SPG,8,F25_Lorraine155_51
7505,320.744,1.236,1.614,1.117,57.109,25554522,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.859,1.178,0.121,1.735,53.822,104603461,SPG,3,R66_SU-26
7697,1394.731,1.009,0.576,0.940,51.637,255841810,AT-SPG,8,G37_Ferdinand
7713,494.592,1.293,0.946,1.456,56.496,53538088,AT-SPG,4,A29_T40
7729,1034.072,1.083,0.610,0.853,53.481,23624072,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.925,1.810,0.748,1.794,58.758,1726664,AT-SPG,2,F30_RenaultFT_AC
7761,248.096,1.393,1.745,1.261,57.127,41944392,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.123,0.892,1.570,0.784,50.990,546053446,mediumTank,9,R40_T-54
7953,1753.397,1.030,0.598,0.756,51.143,319184583,AT-SPG,9,G44_JagdTiger
7969,1079.152,0.930,0.050,1.030,51.773,212334132,SPG,7,A32_M12
7985,1336.878,0.942,0.458,0.650,50.924,15529759,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.172,1.536,0.756,1.747,58.004,5716208,AT-SPG,4,GB42_Valentine_AT
8193,1846.293,1.119,0.606,0.762,50.521,519823700,AT-SPG,9,R53_Object_704
8209,330.745,0.916,2.124,1.151,56.761,8262859,lightTank,4,G52_Pz38_NA
8225,1369.439,0.975,0.539,0.871,52.501,84077606,AT-SPG,8,A39_T28
8241,1804.325,1.070,0.493,0.576,51.392,17886681,AT-SPG,9,Ch37_WZ111G_FT
8257,357.149,1.395,0.916,1.783,59.299,2587388,AT-SPG,3,F52_RenaultUE57
8273,276.212,1.657,1.130,1.549,58.400,2341982,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.630,0.925,0.026,0.744,50.251,248010915,SPG,9,R51_Object_212
8465,1097.764,0.806,1.220,0.942,52.438,101258980,mediumTank,8,G64_Panther_II
8481,1646.588,0.822,0.028,0.630,49.638,112213973,SPG,10,A38_T92
8497,2034.193,1.009,0.617,0.534,50.156,1796652,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.565,0.960,0.608,1.169,52.432,109171014,AT-SPG,8,GB72_AT15
8705,1650.729,0.875,0.037,0.751,49.388,346173529,SPG,10,R52_Object_261
8721,1458.168,0.882,0.032,0.699,50.161,173806408,SPG,9,G45_G_Tiger
8737,1785.729,1.068,0.546,0.570,53.177,126663621,AT-SPG,9,A40_T95
8785,547.113,1.095,0.736,1.675,56.945,49878882,AT-SPG,5,GB73_AT2
8961,847.843,0.900,1.441,0.997,54.355,59684792,mediumTank,7,R46_KV-13
8977,1134.122,0.955,0.043,0.977,51.211,532497272,SPG,7,G49_G_Panther
8993,1532.947,0.927,1.368,0.741,50.923,95197032,mediumTank,9,A63_M46_Patton
9041,442.185,1.216,1.153,1.546,56.831,11027481,AT-SPG,4,GB57_Alecto
9217,1308.986,0.979,1.084,0.792,51.965,432175931,heavyTank,8,R61_Object252
9233,1659.893,0.864,0.030,0.630,49.743,134771742,SPG,10,G61_G_E
9249,1039.676,1.015,0.756,1.098,53.267,53699403,AT-SPG,7,A64_T25_AT
9297,2003.061,1.043,0.504,0.467,49.257,116589217,AT-SPG,10,GB48_FV215b_183
9473,377.968,0.804,2.359,0.967,55.136,6646770,lightTank,5,R41_T-50
9489,1882.573,0.891,0.942,0.502,50.057,435235442,heavyTank,10,G56_E-100
9505,1529.245,0.848,1.059,0.707,50.414,276970997,heavyTank,9,A66_M103
9553,759.269,1.003,0.649,1.352,55.669,70069976,AT-SPG,6,GB74_AT8
9745,1549.507,0.871,0.978,0.707,51.436,519292719,heavyTank,9,G55_E-75
9761,403.988,0.610,2.589,0.690,53.271,90159501,lightTank,5,A34_M24_Chaffee
9793,433.289,1.285,0.561,1.194,57.069,2667653,AT-SPG,4,F32_Somua_Sau_40
9809,747.462,0.935,0.415,1.122,53.240,2248003,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.169,0.924,0.816,0.876,51.320,103430346,AT-SPG,8,R58_SU-101
10001,494.823,0.627,2.377,0.624,52.468,43250410,lightTank,6,G66_VK2801
10017,707.789,0.984,1.123,1.082,54.430,79883395,mediumTank,6,A36_Sherman_Jumbo
10049,619.184,1.173,0.708,1.287,54.168,79998470,AT-SPG,5,F33_S_35CA
10065,1100.958,1.029,0.637,1.249,55.413,104989040,AT-SPG,7,GB75_AT7
10241,1024.762,1.005,0.837,1.068,53.318,127404697,AT-SPG,7,R74_SU100M1
10257,1550.920,0.914,1.280,0.721,51.318,205440011,mediumTank,9,G54_E-50
10273,455.413,1.189,1.217,1.536,57.085,29682438,AT-SPG,4,A57_M8A1
10497,817.695,1.040,0.690,0.658,53.506,485897735,heavyTank,6,R77_KV2
10513,1222.112,0.848,1.155,0.880,52.172,93316407,heavyTank,8,G67_VK4502A
10529,598.217,1.155,1.374,1.357,54.411,642984321,AT-SPG,5,A58_T67
10577,195.417,1.300,0.206,1.156,56.640,1925506,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.380,0.867,0.913,0.652,51.438,259957988,heavyTank,9,R63_ST_I
10769,1055.291,0.909,0.934,0.996,54.153,211250547,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.070,0.875,1.223,0.666,49.014,276532442,heavyTank,10,A69_T110E5
10817,986.528,0.896,0.672,1.039,53.275,41119575,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.317,0.964,0.093,1.785,54.362,12269158,SPG,4,GB26_Birch_Gun
11009,1206.860,0.818,0.811,0.820,52.192,163144263,heavyTank,8,R73_KV4
11025,1020.351,0.977,0.464,0.962,50.980,120492137,AT-SPG,7,G43_Sturer_Emil
