tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.281,0.973,1.366,1.108,54.951,216685627,mediumTank,5,R04_T-34
33,600.786,1.237,1.544,1.196,56.087,24199313,heavyTank,5,A21_T14
49,1110.043,0.885,1.586,0.907,51.767,463065410,mediumTank,8,Ch01_Type59
81,219.358,1.682,0.923,1.266,57.704,5752078,mediumTank,1,GB01_Medium_Mark_I
113,215.759,1.604,0.843,1.114,58.492,2590252,lightTank,1,Cz06_Kolohousenka
129,205.945,1.508,1.327,1.179,58.870,1494315,lightTank,1,S05_Strv_M21_29
145,769.440,0.978,1.329,0.781,54.625,8691251,mediumTank,6,Pl03_PzV_Poland
161,219.917,1.688,1.014,1.520,58.278,1838121,lightTank,1,It04_Fiat_3000
257,580.491,1.116,0.535,1.263,54.415,138606814,AT-SPG,5,R02_SU-85
273,921.515,1.010,0.074,1.280,51.401,261144613,SPG,6,G02_Hummel
289,271.054,1.070,2.174,1.516,57.050,6101110,lightTank,3,A03_M3_Stuart
305,670.721,0.684,2.521,0.688,51.882,55188584,lightTank,7,Ch02_Type62
321,298.940,1.217,0.817,1.644,58.413,1371003,mediumTank,3,F03_D2
337,245.874,1.406,0.932,1.212,56.757,2065511,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.027,1.372,1.196,1.491,57.959,539468,mediumTank,2,J15_Chi_Ni
369,229.477,1.218,1.386,1.467,56.734,1550979,lightTank,2,Cz03_LT_vz35
385,245.131,1.326,1.328,1.274,57.428,1797650,lightTank,2,S03_Strv_M38
401,223.347,0.974,1.033,1.436,56.393,1003502,lightTank,2,Pl01_TKS_20mm
417,243.279,1.279,1.399,1.666,57.588,599936,lightTank,2,It05_Carro_L6_40
513,1033.055,0.975,1.008,0.818,53.413,543871804,heavyTank,7,R01_IS
529,1070.796,0.937,0.981,1.022,53.583,372033670,heavyTank,7,G04_PzVI_Tiger_I
545,199.595,1.550,1.864,1.419,58.072,16812426,lightTank,1,A01_T1_Cunningham
561,1277.613,0.955,1.442,0.694,51.940,488349,mediumTank,8,Ch01_Type59_Gold
577,202.841,1.481,1.221,1.898,57.866,920285,lightTank,1,F01_RenaultFT
593,243.650,1.365,2.103,1.432,58.202,3181104,lightTank,2,GB14_M2
609,196.965,1.553,1.110,1.725,57.791,2308942,lightTank,1,J01_NC27
625,284.715,0.956,1.065,1.492,56.534,3221257,lightTank,3,Cz10_LT_vz38
641,324.181,1.167,1.361,1.528,56.718,4227857,lightTank,3,S12_Strv_M40
673,277.554,1.493,0.965,1.534,59.012,1734480,mediumTank,2,It06_M14_41
769,260.388,0.981,1.944,1.290,56.087,4971270,lightTank,4,R03_BT-7
785,233.652,1.353,1.494,1.760,57.279,13877859,lightTank,2,G07_Pz35t
801,798.017,0.964,1.019,0.892,53.722,100861116,heavyTank,6,A10_M6
817,1244.024,0.910,1.302,0.694,52.316,106311236,heavyTank,8,Ch03_WZ-111
833,220.648,1.338,0.120,1.356,56.509,3399164,SPG,2,F20_RenaultBS
849,441.165,1.116,0.772,1.578,55.970,129029081,mediumTank,4,GB07_Matilda
865,237.306,1.350,1.456,1.413,56.858,1111751,lightTank,2,J03_Ha_Go
881,370.554,0.958,1.164,1.323,55.978,5048494,mediumTank,4,Cz11_V_8_H
897,383.619,0.991,1.271,1.105,55.435,7694586,mediumTank,4,S04_Lago_I
913,1369.369,0.882,1.011,0.448,53.344,18006089,heavyTank,8,Pl08_50TP_prototyp
929,362.428,1.328,1.105,1.453,56.816,3628567,mediumTank,3,It03_M15_42
1025,230.397,1.310,1.688,1.432,56.845,38304429,lightTank,2,R08_BT-2
1041,582.405,1.108,0.698,1.379,54.202,174619629,AT-SPG,5,G05_StuG_40_AusfG
1057,522.611,1.054,1.363,0.988,54.839,114849698,mediumTank,5,A05_M4_Sherman
1073,913.042,0.907,1.461,0.966,54.342,89142797,mediumTank,7,Ch04_T34_1
1089,383.064,1.143,1.102,1.442,55.841,5063481,heavyTank,4,F04_B1
1105,700.727,0.987,1.856,0.978,54.413,265907872,mediumTank,6,GB21_Cromwell
1121,910.307,0.889,1.005,1.081,51.492,61311536,mediumTank,7,J11_Chi_Ri
1137,486.459,0.849,1.414,1.096,54.403,35801994,mediumTank,5,Cz09_T_24
1153,501.362,0.908,1.168,0.997,54.016,24431231,mediumTank,5,S02_Strv_M42
1169,218.801,1.519,1.531,1.331,58.808,1194368,lightTank,1,Pl14_4TP
1185,429.126,1.128,1.049,0.919,55.613,10396263,mediumTank,4,It07_P26_40
1297,898.781,0.878,1.242,1.173,53.851,126966906,mediumTank,7,G03_PzV_Panther
1313,694.318,0.970,1.415,1.092,54.887,31985738,mediumTank,6,A06_M4A3E8_Sherman
1329,220.895,1.670,1.271,1.746,56.589,5067657,lightTank,1,Ch06_Renault_NC31
1345,239.327,1.388,1.053,2.010,58.537,8244838,lightTank,2,F12_Hotchkiss_H35
1361,295.551,1.122,1.753,1.543,57.313,791610,lightTank,3,GB15_Stuart_I
1377,487.566,0.914,1.182,1.085,54.455,30298328,mediumTank,5,J08_Chi_Nu
1393,715.562,0.916,1.426,1.019,53.422,140828940,mediumTank,6,Cz08_T_25
1409,743.120,0.938,1.087,1.000,53.585,68839450,mediumTank,6,S07_Strv_74
1425,277.330,1.449,1.017,1.387,58.707,1362735,lightTank,2,Pl09_7TP
1441,491.833,0.899,1.067,0.836,54.915,13030765,mediumTank,5,It11_P43
1537,396.128,1.013,1.206,0.990,55.589,79883891,mediumTank,4,R06_T-28
1553,750.132,1.053,0.725,1.249,53.580,95457790,AT-SPG,6,G17_JagdPzIV
1569,943.524,0.918,1.574,1.015,54.301,80256889,mediumTank,7,A07_T20
1585,1043.139,0.815,1.500,0.958,52.250,27068687,mediumTank,8,Ch05_T34_2
1601,234.889,1.338,0.950,2.137,57.459,543572,lightTank,2,F02_D1
1617,381.751,1.019,0.862,1.099,54.997,1014291,mediumTank,4,GB17_Grant_I
1633,373.665,0.987,1.233,1.154,55.979,6258453,mediumTank,4,J09_Chi_He
1649,916.677,0.870,1.221,0.857,53.068,109116154,mediumTank,7,Cz05_T34_100
1665,924.526,0.888,1.293,0.757,52.935,94936032,mediumTank,7,S13_Leo
1681,307.711,1.065,1.198,1.190,55.496,748693,lightTank,3,Pl06_10TP
1697,748.436,0.983,1.012,0.687,53.662,45555002,mediumTank,6,It10_P43_bis
1793,1148.819,0.914,0.042,0.781,50.624,156744157,SPG,7,R15_S-51
1809,459.280,1.416,0.607,1.206,56.514,86039888,AT-SPG,4,G09_Hetzer
1825,255.471,1.489,2.455,1.476,57.315,50442897,lightTank,2,A02_M2_lt
1841,1431.295,0.873,1.364,0.719,51.507,67343985,mediumTank,9,Ch18_WZ-120
1889,725.817,0.949,1.059,1.119,52.501,54123165,mediumTank,6,J10_Chi_To
1905,1070.972,0.785,1.042,0.925,51.795,30752455,mediumTank,8,Cz07_TVP_46
1921,1346.080,0.948,0.823,0.668,52.234,121745136,heavyTank,8,S18_EMIL_1951_E1
1937,338.582,0.773,1.459,0.931,54.163,965853,lightTank,4,Pl07_14TP
1953,938.606,0.939,1.305,0.699,53.480,55606533,mediumTank,7,It09_P43_ter
2049,315.761,0.816,2.309,1.084,55.797,8180414,lightTank,5,R12_A-20
2065,240.577,1.386,1.689,1.607,57.393,41112334,lightTank,2,G06_PzII
2081,230.014,1.245,0.389,1.868,54.401,14629134,SPG,2,A107_T1_HMC
2097,1590.455,0.853,1.231,0.525,51.444,124727003,heavyTank,9,Ch12_111_1_2_3
2113,668.953,1.327,0.110,1.304,54.599,96024502,SPG,5,F28_105_leFH18B2
2129,459.985,0.940,1.602,1.202,55.219,23588072,lightTank,6,GB20_Crusader
2145,329.973,1.266,1.189,1.353,57.448,5380034,lightTank,3,J07_Chi_Ha
2161,1653.147,1.022,1.115,0.738,51.078,206027299,mediumTank,9,Cz02_TVP_T50
2177,1641.747,0.961,0.924,0.545,51.712,94859637,heavyTank,9,S17_EMIL_1952_E2
2193,518.812,0.886,1.188,0.710,54.874,5924487,mediumTank,5,Pl12_25TP_KSUST_II
2209,1216.492,0.886,1.087,0.640,50.890,96642368,mediumTank,8,It14_P44_Pantera
2305,1001.000,1.014,0.519,0.880,52.655,242962172,AT-SPG,7,R18_SU-152
2321,762.411,0.998,1.134,1.096,54.676,149748695,heavyTank,6,G15_VK3601H
2353,247.663,1.430,1.264,1.498,57.549,6282826,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.182,1.591,1.038,1.598,57.974,45100036,AT-SPG,3,F27_FCM_36Pak40
2385,305.078,1.176,1.005,1.406,57.128,1195982,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.112,1.144,1.565,1.447,56.995,2263895,lightTank,3,J04_Ke_Ni
2417,1894.944,1.046,1.301,0.627,49.135,165917586,mediumTank,10,Cz04_T50_51
2433,1927.870,0.938,1.134,0.486,49.751,31254245,heavyTank,10,S16_Kranvagn
2449,740.375,0.927,0.771,0.714,53.566,15119034,mediumTank,6,Pl10_40TP_Habicha
2465,1701.736,1.066,1.086,0.660,50.686,119382929,mediumTank,9,It12_Prototipo_Standard_B
2561,708.152,0.934,1.334,0.964,53.995,769844031,mediumTank,6,R07_T-34-85
2577,646.179,1.014,1.198,1.096,54.783,52663993,mediumTank,5,G13_VK3001H
2593,1711.853,0.972,0.676,0.576,50.650,386808022,AT-SPG,9,A14_T30
2625,785.619,0.889,0.908,0.851,53.440,106592263,heavyTank,6,F06_ARL_44
2657,1122.289,0.818,1.163,1.010,51.140,69639404,mediumTank,8,J13_STA_1
2689,302.535,1.222,0.567,1.479,53.001,47383,AT-SPG,2,S09_L_120_TD
2705,1076.195,0.966,1.030,0.629,53.550,30630292,heavyTank,7,Pl11_45TP_Habicha
2721,2046.655,1.153,1.108,0.614,49.757,117366220,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.755,1.034,1.039,0.771,53.755,732357143,heavyTank,6,R106_KV85
2833,347.884,1.182,0.169,1.327,57.452,3181223,SPG,3,G11_Bison_I
2849,1251.103,0.788,0.817,0.705,50.835,848628461,heavyTank,8,A13_T34_hvy
2865,1227.897,0.838,1.082,0.778,52.989,76022565,heavyTank,8,Ch11_110
2881,284.289,0.816,0.812,1.187,56.221,4338797,lightTank,4,F14_AMX40
2897,624.960,1.117,0.863,1.320,55.748,50579795,heavyTank,5,GB08_Churchill_I
2913,364.128,0.975,1.677,1.161,55.490,14176098,lightTank,4,J06_Ke_Ho
2945,373.058,1.400,0.594,1.483,57.699,2058352,AT-SPG,3,S20_Ikv_72
2961,1320.935,0.840,0.967,0.511,51.754,41642476,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.939,1.083,1.353,1.200,56.225,13081027,lightTank,3,R22_T-46
3089,221.765,1.629,1.804,1.583,57.826,31870286,lightTank,1,G12_Ltraktor
3105,363.267,1.031,0.838,1.044,55.357,8621101,mediumTank,4,A04_M3_Grant
3121,334.419,0.906,2.232,1.092,55.293,23573839,lightTank,4,Ch09_M5
3137,1315.470,0.999,0.899,0.953,51.404,272989623,heavyTank,8,F08_AMX_50_100
3153,1011.981,0.934,0.832,1.221,55.021,51112114,heavyTank,7,GB10_Black_Prince
3169,225.627,1.202,1.234,1.521,56.426,4775045,lightTank,2,J02_Te_Ke
3201,442.580,1.196,0.634,1.427,55.779,1484863,AT-SPG,4,S19_Sav_M43
3217,1676.703,0.891,0.943,0.434,52.298,42371176,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.128,1.643,1.212,1.652,57.426,39739273,lightTank,1,R11_MS-1
3345,331.179,1.323,1.288,1.482,58.351,25119103,lightTank,3,G08_Pz38t
3361,616.945,1.140,1.130,1.189,55.581,72125582,heavyTank,5,A09_T1_hvy
3377,708.328,0.697,2.304,0.698,52.032,77214147,lightTank,7,Ch16_WZ_131
3393,390.659,1.079,0.138,1.872,52.217,8576305,SPG,3,F21_Lorraine39_L_AM
3409,286.826,1.097,0.125,1.651,56.104,1060803,SPG,3,GB27_Sexton
3425,1544.337,0.915,1.116,0.778,50.395,66650809,mediumTank,9,J14_Type_61
3457,527.840,1.073,0.824,1.061,55.068,9252691,AT-SPG,5,S14_Ikv_103
3473,2093.052,0.940,0.937,0.349,50.875,36761665,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.444,1.082,0.726,1.037,53.284,485371054,AT-SPG,6,R17_SU-100
3601,298.360,1.751,0.898,1.688,58.330,16003929,AT-SPG,2,G21_PanzerJager_I
3617,473.938,0.872,0.115,1.730,49.640,41663853,SPG,3,A16_M7_Priest
3633,1069.565,0.992,1.072,0.787,54.269,119403108,heavyTank,7,Ch10_IS2
3649,1783.714,1.072,1.693,0.770,48.734,595251407,mediumTank,10,F18_Bat_Chatillon25t
3665,739.833,0.946,1.011,1.056,52.854,17931416,mediumTank,6,GB19_Sherman_Firefly
3681,1865.061,0.972,1.301,0.690,49.944,57893838,mediumTank,10,J16_ST_B1
3713,771.968,0.956,0.603,1.033,53.070,67604875,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.384,0.873,1.279,0.842,52.673,404492,mediumTank,5,Pl17_DS_PZlnz
3841,214.447,1.243,0.120,1.417,54.643,12224435,SPG,2,R16_SU-18
3857,1041.353,1.000,0.680,1.038,53.021,227135717,AT-SPG,7,G18_JagdPanther
3873,1134.916,0.991,1.066,0.962,53.975,505876684,heavyTank,7,A11_T29
3889,848.739,0.661,2.483,0.638,51.700,98733595,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.601,0.957,0.849,0.769,50.306,172773071,heavyTank,9,F09_AMX_50_120
3921,1272.091,0.829,1.040,0.803,52.588,100864061,heavyTank,8,GB11_Caernarvon
3937,2052.115,0.899,0.793,0.438,51.047,70697008,heavyTank,10,J20_Type_2605
3969,981.004,0.940,0.580,1.095,52.285,41350228,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,867.815,0.949,0.941,0.632,52.323,1006884,mediumTank,6,Pl18_BUGI
4097,1290.475,0.906,0.020,0.749,51.016,226882410,SPG,8,R27_SU-14
4113,890.193,0.944,1.545,1.030,53.521,46470186,mediumTank,7,G24_VK3002DB
4129,836.518,1.000,0.078,1.412,51.353,100641291,SPG,5,A18_M41
4145,1790.586,0.920,1.272,0.655,49.269,44266991,mediumTank,10,Ch19_121
4161,623.376,1.114,0.098,2.220,53.264,36103890,SPG,5,F22_AMX_105AM
4193,1532.532,0.806,0.694,0.477,51.750,109657093,heavyTank,9,J25_Type_4
4225,1358.981,0.920,0.577,0.902,50.557,130627928,AT-SPG,8,S21_UDES_03
4241,1030.620,0.896,1.270,0.653,52.627,2112334,mediumTank,7,Pl20_CS_44
4353,1066.528,0.820,1.424,0.868,52.100,323239715,mediumTank,8,R20_T-44
4369,362.563,1.033,1.856,1.116,57.405,5385999,mediumTank,4,G10_PzIII_AusfJ
4385,1239.377,0.862,1.159,0.934,52.389,196970520,heavyTank,8,A12_T32
4401,323.400,1.273,1.201,1.443,57.595,10405644,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.231,0.999,1.143,1.019,54.302,7831261,mediumTank,5,F11_Renault_G1R
4433,1647.276,0.857,1.022,0.606,51.467,182407894,heavyTank,9,GB12_Conqueror
4449,375.878,1.082,0.719,1.094,54.302,2442615,heavyTank,4,J22_Type_95
4481,1731.818,0.987,0.572,0.889,50.676,120247390,AT-SPG,9,S10_Strv_103_0_Series
4497,1145.201,0.776,0.972,0.643,50.396,1428492,mediumTank,8,Pl23_CS_53
4609,239.490,1.381,1.082,1.819,57.337,17954040,lightTank,2,R09_T-26
4625,405.905,1.015,0.165,1.626,53.914,13580281,SPG,4,G22_Sturmpanzer_II
4641,391.424,1.008,0.126,1.573,53.632,20965914,SPG,4,A17_M37
4657,486.244,0.993,1.376,1.140,54.258,97323371,mediumTank,5,Ch21_T34
4673,926.562,1.035,0.076,1.466,52.642,183008461,SPG,6,F23_AMX_13F3AM
4689,765.744,0.980,0.730,1.197,54.570,41940260,heavyTank,6,GB09_Churchill_VII
4705,333.214,1.167,0.725,1.068,55.130,498176,heavyTank,3,J21_Type_91
4737,2074.093,1.041,0.631,0.841,50.453,61569247,AT-SPG,10,S11_Strv_103B
4865,545.840,0.954,0.098,1.422,50.739,122541363,SPG,4,R14_SU-5
4881,308.984,1.196,1.786,1.162,57.582,13746163,lightTank,3,G102_Pz_III
4897,314.196,1.307,1.411,1.201,56.992,18244008,mediumTank,3,A25_M2_med
4913,503.031,0.727,2.380,0.754,52.634,38579634,lightTank,6,Ch15_59_16
4929,980.840,0.757,2.277,0.706,51.108,256052229,lightTank,9,F17_AMX_13_90
4945,332.163,0.838,0.781,1.320,54.935,12906972,lightTank,3,GB04_Valentine
4961,1266.184,0.796,0.741,0.637,52.611,122127650,heavyTank,8,J27_O_I_120
4993,1246.848,0.867,1.204,0.644,51.566,37495345,mediumTank,8,S29_UDES_14_5
5121,293.317,1.650,0.437,1.771,58.618,6731506,AT-SPG,2,R10_AT-1
5137,1235.470,0.833,0.958,0.898,51.754,357326614,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.298,0.848,2.268,1.072,56.478,3192913,lightTank,4,A22_M5_Stuart
5169,688.424,0.954,1.467,1.042,54.082,108006318,mediumTank,6,Ch20_Type58
5185,691.176,0.752,2.140,0.807,52.205,171324330,lightTank,7,F16_AMX_13_75
5201,256.312,1.433,1.259,1.430,57.119,3725006,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.025,0.953,0.971,0.642,54.976,183621382,heavyTank,7,J28_O_I_100
5249,1566.890,0.910,1.144,0.649,50.980,25789256,mediumTank,9,S27_UDES_16
5265,1892.316,0.971,1.539,0.619,51.519,446498,mediumTank,10,Pl21_CS_63
5377,1275.375,0.879,1.002,0.792,51.627,1574192646,heavyTank,8,R19_IS-3
5393,393.607,0.688,2.282,0.730,53.891,47759362,lightTank,5,G26_VK1602
5409,380.183,0.790,1.918,0.928,53.722,38473492,lightTank,5,A23_M7_med
5425,1820.637,0.862,1.333,0.552,49.850,27835778,heavyTank,10,Ch22_113
5457,878.507,0.926,1.608,1.065,53.039,71933213,mediumTank,7,GB22_Comet
5473,835.775,1.043,0.796,0.648,54.337,268714794,heavyTank,6,J24_Mi_To_130_tons
5505,1923.508,0.979,1.135,0.585,50.311,10393144,mediumTank,10,S28_UDES_15_16
5633,975.222,1.032,0.066,1.181,51.176,230672709,SPG,6,R26_SU-8
5649,634.935,1.076,0.101,1.565,53.003,210473854,SPG,5,G23_Grille
5665,238.062,1.337,1.540,1.470,57.656,5963590,mediumTank,2,A24_T2_med
5681,1047.935,0.688,2.462,0.606,49.918,15761174,lightTank,9,Ch28_WZ_132A
5697,1430.793,0.987,1.394,0.873,50.804,221745679,mediumTank,9,F75_Char_de_25t
5713,1527.564,0.872,1.220,0.794,50.887,94683646,mediumTank,9,GB24_Centurion_Mk3
5729,711.399,1.262,1.144,0.843,54.921,106121216,heavyTank,5,J23_Mi_To
5889,1079.948,0.988,0.824,0.810,53.831,166590344,heavyTank,7,R39_KV-3
5905,359.528,1.002,0.148,1.604,52.109,8160973,SPG,3,G19_Wespe
5921,1116.773,0.825,1.388,1.005,51.998,73846289,mediumTank,8,A35_Pershing
5937,1314.673,0.737,2.621,0.583,48.474,5373889,lightTank,10,Ch29_Type_62C_prot
5953,273.238,1.117,0.907,1.709,58.344,400619,lightTank,3,F13_AMX38
5969,1109.032,0.775,1.248,0.912,52.537,75373184,mediumTank,8,GB23_Centurion
5985,243.746,1.447,1.180,1.177,57.517,1006123,mediumTank,2,J26_Type_89
6145,1835.496,0.875,1.083,0.673,49.383,187928939,heavyTank,10,R90_IS_4M
6161,350.409,0.894,2.509,1.088,56.291,70137816,lightTank,4,G25_PzII_Luchs
6177,280.972,1.839,1.059,1.585,56.817,84721728,AT-SPG,2,A46_T3
6193,1972.825,0.898,1.244,0.476,49.149,26590065,heavyTank,10,Ch41_WZ_111_5A
6209,1915.465,1.000,0.949,0.675,48.503,164712802,heavyTank,10,F10_AMX_50B
6225,1851.943,0.873,1.048,0.638,48.980,46691673,heavyTank,10,GB13_FV215b
6401,381.562,1.456,0.788,1.638,57.348,9972840,AT-SPG,4,R24_SU-76
6417,467.877,0.931,1.539,1.024,54.940,29416894,mediumTank,5,G28_PzIII_IV
6433,361.040,1.456,1.153,1.350,58.171,7477217,AT-SPG,3,A109_T56_GMC
6449,295.377,1.663,0.460,1.239,60.154,569345,AT-SPG,2,Ch30_T-26G_FT
6465,523.107,0.674,1.952,0.700,52.270,205909831,lightTank,6,F15_AMX_12t
6481,326.735,0.889,1.685,1.047,55.295,21068314,lightTank,5,GB60_Covenanter
6657,862.654,0.911,1.424,1.060,53.940,187132252,mediumTank,7,R23_T-43
6673,390.432,1.369,0.909,1.542,58.869,23032677,AT-SPG,3,G20_Marder_II
6705,382.302,1.531,0.619,1.312,57.403,1373946,AT-SPG,3,Ch31_M3G_FT
6721,636.174,1.139,0.863,1.049,55.365,50504838,heavyTank,5,F05_BDR_G1B
6913,496.148,1.303,0.816,1.398,56.033,88956763,AT-SPG,4,R25_GAZ-74b
6929,1875.296,0.893,0.849,0.582,51.735,87913654,heavyTank,10,G42_Maus
6945,577.842,1.120,0.933,1.349,54.989,64887295,AT-SPG,5,A30_M10_Wolverine
6961,531.469,1.410,0.665,1.156,56.889,9582373,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.622,0.879,0.930,0.988,53.533,72832614,heavyTank,7,F07_AMX_M4_1945
6993,295.941,1.335,0.907,1.064,56.403,11525639,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.754,0.853,1.237,0.575,49.591,676529960,heavyTank,10,R45_IS-7
7185,731.648,0.943,1.247,0.874,54.279,97831621,heavyTank,6,G27_VK3001P
7201,792.391,1.002,0.835,1.106,54.028,71900278,AT-SPG,6,A31_M36_Slagger
7217,590.660,1.068,0.493,0.895,55.038,5556113,AT-SPG,5,Ch33_60G_FT
7233,1101.700,0.901,0.062,1.173,51.493,172593006,SPG,7,F24_Lorraine155_50
7249,1813.859,0.914,1.340,0.685,49.357,60018504,mediumTank,10,GB86_Centurion_Action_X
7425,1397.577,1.044,0.509,0.780,50.386,636300636,AT-SPG,8,R47_ISU-152
7441,1541.396,0.844,0.920,0.604,51.774,155851529,heavyTank,9,G58_VK4502P
7457,1300.019,0.884,0.035,0.840,51.159,311306112,SPG,8,A37_M40M43
7473,795.465,1.039,0.624,0.861,53.963,23180596,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.702,0.876,0.053,1.017,50.839,227998426,SPG,8,F25_Lorraine155_51
7505,321.369,1.231,1.621,1.126,57.041,23926648,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.408,1.191,0.122,1.771,53.658,89976475,SPG,3,R66_SU-26
7697,1391.260,1.007,0.575,0.946,51.648,235110408,AT-SPG,8,G37_Ferdinand
7713,496.691,1.295,0.943,1.467,56.481,50186463,AT-SPG,4,A29_T40
7729,1031.285,1.080,0.611,0.858,53.464,23990016,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.758,1.800,0.744,1.794,58.694,1565323,AT-SPG,2,F30_RenaultFT_AC
7761,247.597,1.389,1.750,1.271,57.107,38107066,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.456,0.890,1.570,0.789,50.971,484570242,mediumTank,9,R40_T-54
7953,1746.962,1.027,0.596,0.759,51.135,296274963,AT-SPG,9,G44_JagdTiger
7969,1076.403,0.929,0.050,1.040,51.812,196985442,SPG,7,A32_M12
7985,1332.216,0.941,0.457,0.654,50.933,16434849,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.276,1.521,0.748,1.756,57.862,5323799,AT-SPG,4,GB42_Valentine_AT
8081,1613.732,0.961,1.100,0.623,51.006,1662545,mediumTank,9,Pl22_CS_59
8193,1837.642,1.116,0.602,0.766,50.494,478580288,AT-SPG,9,R53_Object_704
8209,336.707,0.920,2.162,1.175,56.763,8099771,lightTank,4,G52_Pz38_NA
8225,1366.765,0.974,0.542,0.873,52.557,79239837,AT-SPG,8,A39_T28
8241,1791.896,1.064,0.493,0.577,51.449,19273177,AT-SPG,9,Ch37_WZ111G_FT
8257,358.561,1.391,0.912,1.782,59.185,2420099,AT-SPG,3,F52_RenaultUE57
8273,276.886,1.651,1.131,1.560,58.321,2233843,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.455,0.920,0.025,0.757,50.306,233182847,SPG,9,R51_Object_212
8465,1095.558,0.805,1.219,0.951,52.420,90812763,mediumTank,8,G64_Panther_II
8481,1641.008,0.816,0.027,0.622,49.723,108273333,SPG,10,A38_T92
8497,2015.915,1.003,0.609,0.527,50.311,1948662,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.394,0.959,0.608,1.180,52.439,99349316,AT-SPG,8,GB72_AT15
8705,1644.686,0.869,0.036,0.743,49.486,326590557,SPG,10,R52_Object_261
8721,1459.116,0.879,0.031,0.712,50.271,163933033,SPG,9,G45_G_Tiger
8737,1781.496,1.065,0.552,0.564,53.244,123855813,AT-SPG,9,A40_T95
8785,546.845,1.094,0.737,1.683,56.950,44889577,AT-SPG,5,GB73_AT2
8961,848.251,0.902,1.446,0.997,54.350,55253904,mediumTank,7,R46_KV-13
8977,1134.743,0.957,0.043,0.982,51.211,488336852,SPG,7,G49_G_Panther
8993,1529.546,0.923,1.356,0.742,50.898,88854392,mediumTank,9,A63_M46_Patton
9041,444.793,1.217,1.153,1.559,56.779,10315394,AT-SPG,4,GB57_Alecto
9217,1304.376,0.976,1.085,0.793,51.941,395757318,heavyTank,8,R61_Object252
9233,1654.223,0.859,0.029,0.622,49.862,129103226,SPG,10,G61_G_E
9249,1038.509,1.015,0.755,1.107,53.268,49113971,AT-SPG,7,A64_T25_AT
9297,1993.140,1.040,0.499,0.465,49.315,107644647,AT-SPG,10,GB48_FV215b_183
9473,377.829,0.803,2.371,0.980,55.104,6259120,lightTank,5,R41_T-50
9489,1880.911,0.892,0.941,0.492,50.034,400460348,heavyTank,10,G56_E-100
9505,1525.577,0.846,1.060,0.712,50.429,248495775,heavyTank,9,A66_M103
9553,759.197,1.003,0.650,1.358,55.691,63983662,AT-SPG,6,GB74_AT8
9745,1548.524,0.870,0.977,0.708,51.446,476077292,heavyTank,9,G55_E-75
9761,403.106,0.611,2.593,0.697,53.278,80829320,lightTank,5,A34_M24_Chaffee
9793,440.854,1.283,0.560,1.194,56.966,2554523,AT-SPG,4,F32_Somua_Sau_40
9809,749.659,0.935,0.414,1.121,53.181,2053549,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.714,0.921,0.815,0.871,51.365,101616200,AT-SPG,8,R58_SU-101
10001,493.856,0.629,2.384,0.634,52.439,40106911,lightTank,6,G66_VK2801
10017,706.848,0.983,1.124,1.089,54.423,74232628,mediumTank,6,A36_Sherman_Jumbo
10049,618.360,1.172,0.707,1.299,54.158,73149713,AT-SPG,5,F33_S_35CA
10065,1097.756,1.027,0.637,1.259,55.401,95737184,AT-SPG,7,GB75_AT7
10241,1023.089,1.004,0.840,1.071,53.330,121167587,AT-SPG,7,R74_SU100M1
10257,1547.773,0.913,1.277,0.724,51.293,190966223,mediumTank,9,G54_E-50
10273,459.204,1.190,1.214,1.539,57.063,28273493,AT-SPG,4,A57_M8A1
10497,820.067,1.041,0.692,0.655,53.480,465532729,heavyTank,6,R77_KV2
10513,1220.507,0.848,1.157,0.887,52.171,83622295,heavyTank,8,G67_VK4502A
10529,597.732,1.152,1.372,1.365,54.347,597163609,AT-SPG,5,A58_T67
10577,194.706,1.291,0.205,1.154,56.528,1796702,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.550,0.865,0.914,0.655,51.428,238809929,heavyTank,9,R63_ST_I
10769,1052.739,0.908,0.936,1.002,54.147,191955794,heavyTank,7,G57_PzVI_Tiger_P
