tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.044,0.982,1.382,1.144,54.907,161827019,mediumTank,5,R04_T-34
33,620.264,1.241,1.566,1.194,55.949,20120468,heavyTank,5,A21_T14
49,1121.301,0.887,1.570,0.906,51.502,391951076,mediumTank,8,Ch01_Type59
81,225.552,1.663,0.928,1.315,57.524,4465246,mediumTank,1,GB01_Medium_Mark_I
113,238.981,1.549,0.820,1.282,58.102,2751091,lightTank,1,Cz06_Kolohousenka
129,224.840,1.415,1.248,1.364,57.977,1578187,lightTank,1,S05_Strv_M21_29
145,775.052,0.977,1.338,0.816,54.347,11880590,mediumTank,6,Pl03_PzV_Poland
161,245.626,1.587,0.952,1.634,57.816,2453665,lightTank,1,It04_Fiat_3000
257,577.904,1.127,0.539,1.294,54.369,99641867,AT-SPG,5,R02_SU-85
273,910.718,1.016,0.074,1.311,51.454,198368645,SPG,6,G02_Hummel
289,298.407,1.050,2.134,1.582,56.105,6402655,lightTank,3,A03_M3_Stuart
305,660.742,0.688,2.641,0.711,52.351,49514622,lightTank,7,Ch02_Type62
321,316.621,1.201,0.813,1.648,58.079,1047213,mediumTank,3,F03_D2
337,252.023,1.377,0.938,1.235,56.486,1507036,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.457,1.345,1.183,1.492,57.535,415646,mediumTank,2,J15_Chi_Ni
369,251.723,1.192,1.331,1.545,56.189,1359082,lightTank,2,Cz03_LT_vz35
385,269.110,1.305,1.321,1.414,57.203,1741097,lightTank,2,S03_Strv_M38
401,245.327,0.820,0.950,1.471,53.437,2948841,lightTank,2,Pl01_TKS_20mm
417,337.041,1.369,1.371,1.812,56.911,1180452,lightTank,2,It05_Carro_L6_40
513,1019.065,0.984,1.018,0.842,53.450,387708904,heavyTank,7,R01_IS
529,1063.614,0.948,0.990,1.042,53.650,291236371,heavyTank,7,G04_PzVI_Tiger_I
545,202.856,1.547,1.888,1.464,57.972,12636827,lightTank,1,A01_T1_Cunningham
561,1207.808,0.886,1.433,0.737,50.842,3408394,mediumTank,8,Ch01_Type59_Gold
577,211.294,1.410,1.179,1.943,57.279,833234,lightTank,1,F01_RenaultFT
593,257.611,1.369,2.100,1.515,58.031,2630225,lightTank,2,GB14_M2
609,221.626,1.512,1.095,1.810,57.838,2414111,lightTank,1,J01_NC27
625,314.511,0.928,1.036,1.487,54.592,3301142,lightTank,3,Cz10_LT_vz38
641,361.532,1.165,1.326,1.590,55.926,5120320,lightTank,3,S12_Strv_M40
673,332.097,1.487,0.931,1.639,58.672,2492328,mediumTank,2,It06_M14_41
769,272.785,0.868,2.343,1.288,55.188,4495161,lightTank,4,R03_BT-7
785,235.656,1.359,1.509,1.828,57.169,10054674,lightTank,2,G07_Pz35t
801,817.527,0.987,1.037,0.906,53.955,79989650,heavyTank,6,A10_M6
817,1225.359,0.903,1.306,0.711,52.145,89155693,heavyTank,8,Ch03_WZ-111
833,217.669,1.321,0.118,1.378,56.362,2501253,SPG,2,F20_RenaultBS
849,467.262,1.129,0.788,1.594,55.816,124377218,mediumTank,4,GB07_Matilda
865,252.458,1.336,1.440,1.464,56.524,972070,lightTank,2,J03_Ha_Go
881,376.212,0.959,1.205,1.342,55.859,3971732,mediumTank,4,Cz11_V_8_H
897,394.881,0.995,1.293,1.126,55.183,6458720,mediumTank,4,S04_Lago_I
913,1333.748,0.858,0.988,0.467,52.716,33652660,heavyTank,8,Pl08_50TP_prototyp
929,417.069,1.335,1.112,1.478,57.018,6182030,mediumTank,3,It03_M15_42
1025,242.654,1.316,1.711,1.485,56.772,29378711,lightTank,2,R08_BT-2
1041,578.562,1.114,0.698,1.413,54.168,132525108,AT-SPG,5,G05_StuG_40_AusfG
1057,515.115,1.057,1.379,1.026,54.807,84898099,mediumTank,5,A05_M4_Sherman
1073,907.528,0.918,1.470,1.001,54.431,68550136,mediumTank,7,Ch04_T34_1
1089,422.405,1.166,1.131,1.421,55.454,4878521,heavyTank,4,F04_B1
1105,695.609,0.992,1.864,1.012,54.285,210587412,mediumTank,6,GB21_Cromwell
1121,900.874,0.892,1.005,1.115,51.660,49241485,mediumTank,7,J11_Chi_Ri
1137,484.731,0.856,1.431,1.129,54.412,25717174,mediumTank,5,Cz09_T_24
1153,498.788,0.909,1.180,1.021,53.989,17820585,mediumTank,5,S02_Strv_M42
1169,274.586,1.434,1.517,1.525,58.237,2556855,lightTank,1,Pl14_4TP
1185,471.175,1.124,1.087,0.983,55.266,14029919,mediumTank,4,It07_P26_40
1297,886.273,0.883,1.252,1.211,53.839,98299511,mediumTank,7,G03_PzV_Panther
1313,690.618,0.974,1.420,1.119,54.765,26130326,mediumTank,6,A06_M4A3E8_Sherman
1329,224.776,1.666,1.289,1.811,56.612,3957391,lightTank,1,Ch06_Renault_NC31
1345,264.196,1.383,1.035,2.065,58.367,7449292,lightTank,2,F12_Hotchkiss_H35
1361,306.258,1.132,1.759,1.600,57.271,664383,lightTank,3,GB15_Stuart_I
1377,487.754,0.917,1.193,1.110,54.426,22566974,mediumTank,5,J08_Chi_Nu
1393,719.709,0.911,1.411,1.011,53.010,145274503,mediumTank,6,Cz08_T_25
1409,735.676,0.937,1.081,1.020,53.357,60165021,mediumTank,6,S07_Strv_74
1425,322.497,1.431,0.993,1.490,58.578,1959411,lightTank,2,Pl09_7TP
1441,497.174,0.898,1.086,0.873,54.783,11737646,mediumTank,5,It11_P43
1537,412.537,1.035,1.230,1.028,55.617,72590451,mediumTank,4,R06_T-28
1553,747.161,1.065,0.726,1.274,53.572,76320227,AT-SPG,6,G17_JagdPzIV
1569,926.397,0.920,1.576,1.052,54.217,64396280,mediumTank,7,A07_T20
1585,1061.939,0.825,1.468,0.964,52.017,23488194,mediumTank,8,Ch05_T34_2
1601,266.441,1.292,0.879,2.090,56.831,490472,lightTank,2,F02_D1
1617,386.529,1.034,0.877,1.113,54.856,729018,mediumTank,4,GB17_Grant_I
1633,405.170,1.003,1.264,1.180,55.458,5758545,mediumTank,4,J09_Chi_He
1649,900.596,0.872,1.229,0.890,53.096,84423332,mediumTank,7,Cz05_T34_100
1665,904.117,0.880,1.284,0.780,52.957,83493083,mediumTank,7,S13_Leo
1681,329.497,1.003,1.178,1.207,54.135,955122,lightTank,3,Pl06_10TP
1697,753.520,0.973,1.020,0.705,53.259,62247816,mediumTank,6,It10_P43_bis
1793,1129.566,0.917,0.042,0.806,50.718,125076103,SPG,7,R15_S-51
1809,488.886,1.404,0.620,1.197,56.026,82658214,AT-SPG,4,G09_Hetzer
1825,286.472,1.489,2.450,1.586,56.735,48769653,lightTank,2,A02_M2_lt
1841,1427.665,0.877,1.375,0.737,51.622,53248801,mediumTank,9,Ch18_WZ-120
1889,722.448,0.956,1.064,1.154,52.511,42936928,mediumTank,6,J10_Chi_To
1905,1067.537,0.794,1.042,0.964,51.740,22007240,mediumTank,8,Cz07_TVP_46
1921,1307.463,0.927,0.791,0.664,51.608,124115514,heavyTank,8,S18_EMIL_1951_E1
1937,337.960,0.736,1.513,1.004,53.094,1314051,lightTank,4,Pl07_14TP
1953,907.728,0.927,1.305,0.729,53.439,52602130,mediumTank,7,It09_P43_ter
2049,329.645,0.772,2.559,1.077,54.698,6201273,lightTank,5,R12_A-20
2065,279.077,1.410,1.661,1.667,57.190,39376091,lightTank,2,G06_PzII
2081,226.865,1.257,0.397,1.919,54.384,10125756,SPG,2,A107_T1_HMC
2097,1550.640,0.843,1.239,0.541,51.375,103045790,heavyTank,9,Ch12_111_1_2_3
2113,700.422,1.293,0.105,1.211,54.170,109055763,SPG,5,F28_105_leFH18B2
2129,463.558,0.917,1.688,1.194,54.987,17432440,lightTank,6,GB20_Crusader
2145,361.904,1.290,1.201,1.405,57.319,4820061,lightTank,3,J07_Chi_Ha
2161,1593.803,1.000,1.117,0.756,50.724,226723043,mediumTank,9,Cz02_TVP_T50
2177,1655.601,0.963,0.899,0.532,51.479,138285937,heavyTank,9,S17_EMIL_1952_E2
2193,525.650,0.885,1.223,0.749,54.568,5675182,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.607,0.865,1.085,0.680,50.265,116984526,mediumTank,8,It14_P44_Pantera
2305,993.881,1.028,0.523,0.903,52.748,172405471,AT-SPG,7,R18_SU-152
2321,774.144,1.015,1.148,1.113,54.811,117579934,heavyTank,6,G15_VK3601H
2353,271.820,1.424,1.246,1.556,57.486,5330431,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.153,1.603,0.984,1.609,57.278,46146314,AT-SPG,3,F27_FCM_36Pak40
2385,318.340,1.159,1.021,1.435,56.733,961077,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.285,1.160,1.577,1.543,56.769,1695755,lightTank,3,J04_Ke_Ni
2417,1832.911,1.013,1.264,0.622,49.252,247783135,mediumTank,10,Cz04_T50_51
2433,1970.620,0.928,1.130,0.451,49.319,115585814,heavyTank,10,S16_Kranvagn
2449,735.170,0.921,0.782,0.733,53.265,16251091,mediumTank,6,Pl10_40TP_Habicha
2465,1605.713,1.023,1.084,0.694,50.000,179494745,mediumTank,9,It12_Prototipo_Standard_B
2561,706.794,0.944,1.337,0.981,53.868,611424647,mediumTank,6,R07_T-34-85
2577,643.492,1.027,1.205,1.123,54.881,42098020,mediumTank,5,G13_VK3001H
2593,1682.116,0.964,0.672,0.575,50.722,398830247,AT-SPG,9,A14_T30
2625,785.796,0.895,0.923,0.866,53.437,80781723,heavyTank,6,F06_ARL_44
2657,1101.322,0.815,1.128,1.039,51.088,59850010,mediumTank,8,J13_STA_1
2689,314.366,1.025,0.455,2.139,50.293,119679,AT-SPG,2,S09_L_120_TD
2705,1051.226,0.953,1.033,0.648,53.426,35206529,heavyTank,7,Pl11_45TP_Habicha
2721,1899.007,1.074,1.117,0.623,49.371,274462334,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.316,1.047,1.053,0.796,53.778,517877566,heavyTank,6,R106_KV85
2833,350.636,1.158,0.160,1.308,56.868,2939347,SPG,3,G11_Bison_I
2849,1240.316,0.791,0.823,0.724,50.796,642498324,heavyTank,8,A13_T34_hvy
2865,1220.014,0.846,1.094,0.815,53.039,54892071,heavyTank,8,Ch11_110
2881,295.198,0.810,0.843,1.158,55.430,3159204,lightTank,4,F14_AMX40
2897,623.587,1.127,0.874,1.352,55.735,36496287,heavyTank,5,GB08_Churchill_I
2913,368.090,0.991,1.707,1.220,55.565,11245566,lightTank,4,J06_Ke_Ho
2929,2097.451,0.935,1.135,0.462,49.291,100727199,heavyTank,10,Cz17_Vz_55
2945,421.792,1.339,0.535,1.455,55.008,2528578,AT-SPG,3,S20_Ikv_72
2961,1273.556,0.824,0.957,0.536,51.542,56469020,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.318,0.932,0.944,0.467,48.892,28303775,heavyTank,10,It15_Rinoceronte
3073,295.646,1.094,1.372,1.238,55.880,11618751,lightTank,3,R22_T-46
3089,255.361,1.633,1.744,1.671,57.668,30660997,lightTank,1,G12_Ltraktor
3105,361.081,1.044,0.851,1.075,55.229,5928159,mediumTank,4,A04_M3_Grant
3121,356.565,0.943,2.318,1.176,55.637,21398843,lightTank,4,Ch09_M5
3137,1291.945,0.997,0.899,0.982,51.278,210010414,heavyTank,8,F08_AMX_50_100
3153,1006.789,0.944,0.838,1.262,55.106,36080796,heavyTank,7,GB10_Black_Prince
3169,255.619,1.137,1.199,1.537,55.288,5184113,lightTank,2,J02_Te_Ke
3185,1674.426,0.859,1.102,0.506,51.334,60245260,heavyTank,9,Cz16_TNH_T_vz51
3201,456.860,1.150,0.634,1.338,54.941,1539525,AT-SPG,4,S19_Sav_M43
3217,1619.967,0.870,0.933,0.448,51.806,68573504,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.527,0.890,0.987,0.709,53.496,11522205,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.964,1.628,1.209,1.707,57.338,30967648,lightTank,1,R11_MS-1
3345,345.354,1.332,1.289,1.563,57.893,22219408,lightTank,3,G08_Pz38t
3361,630.848,1.140,1.151,1.185,55.455,58761133,heavyTank,5,A09_T1_hvy
3377,688.702,0.697,2.327,0.727,52.033,57722661,lightTank,7,Ch16_WZ_131
3393,387.819,1.091,0.139,1.912,52.242,5963360,SPG,3,F21_Lorraine39_L_AM
3409,293.449,1.068,0.120,1.565,55.321,817256,SPG,3,GB27_Sexton
3425,1517.646,0.913,1.112,0.799,50.348,75048121,mediumTank,9,J14_Type_61
3441,1231.369,0.749,1.015,0.602,51.159,18944810,heavyTank,8,Cz18_TNH_105_1000
3457,532.930,1.068,0.836,1.064,54.945,6818777,AT-SPG,5,S14_Ikv_103
3473,2034.277,0.917,0.927,0.353,50.126,128765099,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.866,0.890,0.976,0.498,51.062,43418682,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.004,1.091,0.723,1.056,53.241,388736881,AT-SPG,6,R17_SU-100
3601,308.762,1.738,0.884,1.744,58.105,13418344,AT-SPG,2,G21_PanzerJager_I
3617,470.050,0.879,0.116,1.764,49.653,29815568,SPG,3,A16_M7_Priest
3633,1056.632,0.997,1.083,0.818,54.295,87881780,heavyTank,7,Ch10_IS2
3649,1746.338,1.059,1.669,0.783,48.794,501059385,mediumTank,10,F18_Bat_Chatillon25t
3665,731.042,0.950,1.020,1.084,52.865,14115252,mediumTank,6,GB19_Sherman_Firefly
3681,1834.506,0.938,1.321,0.654,50.047,139291375,mediumTank,10,J16_ST_B1
3697,1099.528,0.914,0.925,0.653,53.800,14257952,heavyTank,7,Cz19_Vz_44_1
3713,763.181,0.958,0.602,1.059,52.944,52270731,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.249,0.880,1.331,0.846,53.281,2948391,mediumTank,5,Pl17_DS_PZlnz
3745,1329.271,0.875,1.017,0.533,51.303,44926248,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.401,1.236,0.122,1.403,54.621,9189625,SPG,2,R16_SU-18
3857,1029.231,1.009,0.683,1.068,53.072,170825491,AT-SPG,7,G18_JagdPanther
3873,1118.631,0.993,1.077,0.985,54.007,401028209,heavyTank,7,A11_T29
3889,827.566,0.658,2.497,0.664,51.694,73271926,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.917,0.953,0.854,0.789,50.260,140353818,heavyTank,9,F09_AMX_50_120
3921,1249.382,0.828,1.038,0.806,52.326,93518157,heavyTank,8,GB11_Caernarvon
3937,1963.468,0.881,0.784,0.458,50.695,67168564,heavyTank,10,J20_Type_2605
3969,968.566,0.945,0.578,1.127,52.408,29749079,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.198,0.948,0.970,0.651,52.757,10264304,mediumTank,6,Pl18_BUGI
4097,1269.709,0.898,0.019,0.778,51.013,194735090,SPG,8,R27_SU-14
4113,888.398,0.955,1.555,1.048,53.687,41372017,mediumTank,7,G24_VK3002DB
4129,829.000,1.009,0.078,1.453,51.333,71318600,SPG,5,A18_M41
4145,1795.194,0.922,1.277,0.643,50.016,47138047,mediumTank,10,Ch19_121
4161,621.014,1.127,0.099,2.274,53.297,25580769,SPG,5,F22_AMX_105AM
4193,1498.785,0.807,0.694,0.501,51.699,82641390,heavyTank,9,J25_Type_4
4225,1322.540,0.911,0.559,0.925,50.423,128794880,AT-SPG,8,S21_UDES_03
4241,976.163,0.880,1.285,0.674,52.979,15887735,mediumTank,7,Pl20_CS_44
4257,871.997,1.106,0.606,0.747,52.219,12927414,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.095,0.821,1.417,0.900,51.886,238840614,mediumTank,8,R20_T-44
4369,392.204,1.028,1.893,1.154,56.816,6424817,mediumTank,4,G10_PzIII_AusfJ
4385,1237.087,0.870,1.164,0.963,52.384,148597899,heavyTank,8,A12_T32
4401,336.932,1.289,1.209,1.495,57.437,8263585,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.767,1.007,1.163,1.050,54.352,5594786,mediumTank,5,F11_Renault_G1R
4433,1619.452,0.848,1.029,0.608,51.451,188643634,heavyTank,9,GB12_Conqueror
4449,383.418,1.096,0.735,1.106,53.888,1662281,heavyTank,4,J22_Type_95
4481,1678.095,0.966,0.558,0.909,50.480,132834663,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.514,0.755,0.989,0.707,49.953,8454771,mediumTank,8,Pl23_CS_53
4513,1029.683,0.937,0.805,0.707,53.950,11943958,AT-SPG,7,It26_CC_56
4609,241.383,1.382,1.087,1.863,57.164,13217573,lightTank,2,R09_T-26
4625,402.002,1.024,0.167,1.650,53.959,10302723,SPG,4,G22_Sturmpanzer_II
4641,388.180,1.023,0.127,1.602,53.638,14633362,SPG,4,A17_M37
4657,486.107,1.003,1.393,1.178,54.305,70286492,mediumTank,5,Ch21_T34
4673,914.923,1.040,0.075,1.506,52.728,143588055,SPG,6,F23_AMX_13F3AM
4689,762.393,0.988,0.736,1.224,54.549,31191240,heavyTank,6,GB09_Churchill_VII
4705,369.456,1.165,0.717,1.075,54.153,503117,heavyTank,3,J21_Type_91
4737,2015.104,1.008,0.590,0.836,50.345,104510966,AT-SPG,10,S11_Strv_103B
4769,1304.375,0.850,0.805,0.611,52.206,17189771,AT-SPG,8,It31_CC_67_B
4865,539.658,0.962,0.099,1.452,50.717,88619743,SPG,4,R14_SU-5
4881,379.234,1.239,1.799,1.253,56.156,20232151,lightTank,3,G102_Pz_III
4897,327.563,1.293,1.420,1.219,56.669,17044739,mediumTank,3,A25_M2_med
4913,496.736,0.730,2.405,0.786,52.606,33625557,lightTank,6,Ch15_59_16
4929,963.423,0.755,2.352,0.731,51.293,194760972,lightTank,9,F17_AMX_13_90
4945,366.114,0.923,0.790,1.415,55.229,13384113,lightTank,3,GB04_Valentine
4961,1243.739,0.801,0.744,0.667,52.607,88999105,heavyTank,8,J27_O_I_120
4993,1189.158,0.841,1.181,0.684,51.036,54499821,mediumTank,8,S29_UDES_14_5
5121,297.668,1.638,0.433,1.805,58.268,5156625,AT-SPG,2,R10_AT-1
5137,1239.365,0.838,0.954,0.908,51.784,273126126,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.985,0.843,2.352,1.121,56.273,2738883,lightTank,4,A22_M5_Stuart
5169,698.350,0.961,1.452,1.050,53.961,90100800,mediumTank,6,Ch20_Type58
5185,671.522,0.755,2.182,0.839,52.082,136818977,lightTank,7,F16_AMX_13_75
5201,250.928,1.412,1.247,1.489,57.122,2960266,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.710,0.953,0.972,0.667,54.856,144084441,heavyTank,7,J28_O_I_100
5249,1516.096,0.890,1.160,0.694,50.823,45289000,mediumTank,9,S27_UDES_16
5265,1841.788,0.935,1.607,0.665,50.795,20728258,mediumTank,10,Pl21_CS_63
5281,2071.973,0.997,0.857,0.498,53.251,16521561,AT-SPG,10,It23_CC_3
5377,1254.131,0.881,1.011,0.815,51.587,1165955062,heavyTank,8,R19_IS-3
5393,401.733,0.705,2.340,0.775,53.756,44906232,lightTank,5,G26_VK1602
5409,377.368,0.798,1.952,0.962,53.745,26306358,lightTank,5,A23_M7_med
5425,1793.485,0.851,1.338,0.561,49.841,23584280,heavyTank,10,Ch22_113
5457,868.209,0.932,1.618,1.110,53.136,51991842,mediumTank,7,GB22_Comet
5473,823.198,1.044,0.801,0.662,54.235,223154310,heavyTank,6,J24_Mi_To_130_tons
5505,1871.863,0.944,1.154,0.598,50.501,39035399,mediumTank,10,S28_UDES_15_16
5537,1670.752,0.917,0.800,0.570,52.599,25068959,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.302,1.037,0.065,1.208,51.239,187602994,SPG,6,R26_SU-8
5649,629.371,1.085,0.102,1.604,52.947,160384945,SPG,5,G23_Grille
5665,239.028,1.332,1.561,1.506,57.402,4427345,mediumTank,2,A24_T2_med
5681,1023.700,0.683,2.485,0.637,50.387,12172175,lightTank,9,Ch28_WZ_132A
5697,1407.713,0.988,1.410,0.905,50.702,173000032,mediumTank,9,F75_Char_de_25t
5713,1505.784,0.867,1.251,0.806,50.918,90667001,mediumTank,9,GB24_Centurion_Mk3
5729,696.805,1.268,1.152,0.872,54.836,78690252,heavyTank,5,J23_Mi_To
5793,626.764,1.017,0.783,1.080,53.535,1790001,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.372,0.994,0.833,0.823,53.875,131215871,heavyTank,7,R39_KV-3
5905,355.799,1.010,0.149,1.624,52.154,6011089,SPG,3,G19_Wespe
5921,1105.142,0.832,1.398,1.058,52.021,53282661,mediumTank,8,A35_Pershing
5937,1277.265,0.715,2.597,0.599,49.087,4745641,lightTank,10,Ch29_Type_62C_prot
5953,302.907,1.025,0.860,1.509,55.085,450781,lightTank,3,F13_AMX38
5969,1094.690,0.777,1.258,0.946,52.478,56612163,mediumTank,8,GB23_Centurion
5985,274.177,1.473,1.137,1.264,57.582,879129,mediumTank,2,J26_Type_89
6145,1867.723,0.877,1.082,0.647,49.622,187042958,heavyTank,10,R90_IS_4M
6161,351.216,0.885,2.573,1.148,55.841,64137273,lightTank,4,G25_PzII_Luchs
6177,277.951,1.859,1.075,1.639,56.888,56063780,AT-SPG,2,A46_T3
6193,1904.490,0.873,1.231,0.484,49.201,31803339,heavyTank,10,Ch41_WZ_111_5A
6209,1893.828,0.986,0.941,0.670,48.318,158940868,heavyTank,10,F10_AMX_50B
6225,1838.172,0.859,1.019,0.639,49.050,44221284,heavyTank,10,GB13_FV215b
6241,1231.991,1.165,0.820,0.772,55.379,6005892,AT-SPG,7,J32_Chi_To_SPG
6401,394.124,1.365,0.748,1.627,56.351,8655765,AT-SPG,4,R24_SU-76
6417,474.401,0.945,1.570,1.058,54.992,22336988,mediumTank,5,G28_PzIII_IV
6433,360.362,1.453,1.159,1.380,57.871,5255302,AT-SPG,3,A109_T56_GMC
6449,342.980,1.556,0.418,1.379,58.209,667133,AT-SPG,2,Ch30_T-26G_FT
6465,518.973,0.694,1.997,0.740,52.228,172197839,lightTank,6,F15_AMX_12t
6481,342.766,0.882,1.759,1.057,55.028,16027620,lightTank,5,GB60_Covenanter
6497,1317.610,0.897,0.578,0.717,51.188,3130311,AT-SPG,8,J33_Ho_Ri_2
6657,850.769,0.921,1.434,1.096,53.962,131827415,mediumTank,7,R23_T-43
6673,392.580,1.375,0.905,1.574,58.512,18722246,AT-SPG,3,G20_Marder_II
6705,422.618,1.455,0.580,1.362,55.491,1614952,AT-SPG,3,Ch31_M3G_FT
6721,651.557,1.158,0.880,1.063,55.524,40458834,heavyTank,5,F05_BDR_G1B
6753,1807.880,1.017,0.681,0.544,52.153,6819063,AT-SPG,9,J34_Ho_Ri_1
6913,498.471,1.313,0.812,1.434,55.929,71727416,AT-SPG,4,R25_GAZ-74b
6929,1855.271,0.880,0.825,0.573,51.583,92343062,heavyTank,10,G42_Maus
6945,582.263,1.125,0.943,1.363,54.876,54589644,AT-SPG,5,A30_M10_Wolverine
6961,577.689,1.395,0.668,1.215,56.361,13763286,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.259,0.889,0.945,1.001,53.606,56014126,heavyTank,7,F07_AMX_M4_1945
6993,296.503,1.340,0.917,1.141,56.386,8873815,lightTank,2,GB69_Cruiser_Mk_II
7009,638.788,0.952,0.514,1.024,52.408,662202,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.989,0.851,1.251,0.584,49.527,579454184,heavyTank,10,R45_IS-7
7185,728.669,0.949,1.255,0.893,54.210,76863348,heavyTank,6,G27_VK3001P
7201,796.369,1.015,0.830,1.120,53.849,64827103,AT-SPG,6,A31_M36_Slagger
7217,605.735,1.076,0.516,0.911,54.563,5074585,AT-SPG,5,Ch33_60G_FT
7233,1089.986,0.907,0.062,1.206,51.601,134239603,SPG,7,F24_Lorraine155_50
7249,1810.284,0.904,1.330,0.677,49.716,64688420,mediumTank,10,GB86_Centurion_Action_X
7265,841.068,0.968,0.333,0.715,50.118,1808370,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.176,1.047,0.505,0.802,50.383,505333078,AT-SPG,8,R47_ISU-152
7441,1525.026,0.842,0.917,0.618,51.755,125939328,heavyTank,9,G58_VK4502P
7457,1270.369,0.872,0.033,0.869,51.156,272449423,SPG,8,A37_M40M43
7473,795.137,1.039,0.634,0.878,53.711,24724225,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.483,0.877,0.053,1.044,50.996,186283340,SPG,8,F25_Lorraine155_51
7505,353.169,1.207,1.676,1.138,56.754,20719107,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.283,1.210,0.124,1.818,53.626,64666123,SPG,3,R66_SU-26
7697,1368.639,1.005,0.566,0.964,51.648,189540818,AT-SPG,8,G37_Ferdinand
7713,498.566,1.307,0.942,1.507,56.428,41636367,AT-SPG,4,A29_T40
7729,1010.917,1.072,0.613,0.885,53.447,25065263,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.104,1.771,0.724,1.849,58.240,1284886,AT-SPG,2,F30_RenaultFT_AC
7761,245.062,1.386,1.779,1.316,56.965,26829344,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.318,0.893,1.580,0.818,51.024,347427316,mediumTank,9,R40_T-54
7953,1716.138,1.023,0.588,0.771,51.218,251685702,AT-SPG,9,G44_JagdTiger
7969,1060.599,0.932,0.049,1.070,51.878,156422876,SPG,7,A32_M12
7985,1301.128,0.932,0.447,0.679,50.894,20333804,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.439,1.406,0.702,1.723,56.609,4623290,AT-SPG,4,GB42_Valentine_AT
8081,1533.131,0.918,1.130,0.676,50.920,21988192,mediumTank,9,Pl22_CS_59
8193,1798.360,1.110,0.590,0.783,50.422,409328237,AT-SPG,9,R53_Object_704
8209,370.804,0.970,2.360,1.340,56.973,9486208,lightTank,4,G52_Pz38_NA
8225,1344.349,0.969,0.552,0.877,52.578,71458706,AT-SPG,8,A39_T28
8241,1750.645,1.043,0.486,0.592,51.720,29653156,AT-SPG,9,Ch37_WZ111G_FT
8257,377.759,1.363,0.854,1.786,57.785,2207010,AT-SPG,3,F52_RenaultUE57
8273,282.840,1.630,1.119,1.609,57.832,1668176,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.231,1.064,0.651,0.519,51.950,5366690,AT-SPG,10,J35_Ho_Ri_3
8449,1487.752,0.907,0.024,0.792,50.329,214924253,SPG,9,R51_Object_212
8465,1094.211,0.811,1.203,0.981,52.129,71134386,mediumTank,8,G64_Panther_II
8481,1597.237,0.799,0.026,0.619,49.876,103346164,SPG,10,A38_T92
8497,2005.138,0.999,0.601,0.542,51.299,3922829,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.966,0.963,0.610,1.216,52.496,75657057,AT-SPG,8,GB72_AT15
8577,1430.441,0.827,0.854,0.390,54.089,5995,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.940,0.846,0.034,0.736,49.686,326768313,SPG,10,R52_Object_261
8721,1440.502,0.872,0.030,0.744,50.509,145572047,SPG,9,G45_G_Tiger
8737,1766.395,1.055,0.573,0.546,53.384,148982174,AT-SPG,9,A40_T95
8785,544.666,1.100,0.743,1.707,56.879,31616699,AT-SPG,5,GB73_AT2
8961,838.035,0.911,1.465,1.026,54.355,41343698,mediumTank,7,R46_KV-13
8977,1116.189,0.958,0.042,1.008,51.281,399826029,SPG,7,G49_G_Panther
8993,1500.255,0.916,1.346,0.771,50.812,72463638,mediumTank,9,A63_M46_Patton
9009,1995.651,0.885,1.135,0.432,49.881,3676586,heavyTank,10,Ch48_BZ_75
9041,453.619,1.219,1.154,1.598,56.653,8590393,AT-SPG,4,GB57_Alecto
9217,1285.429,0.971,1.086,0.804,51.863,320439211,heavyTank,8,R61_Object252
