tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.937,0.971,1.355,1.081,54.965,254608440,mediumTank,5,R04_T-34
33,591.240,1.230,1.521,1.189,56.105,27528831,heavyTank,5,A21_T14
49,1110.640,0.887,1.584,0.902,51.908,535335889,mediumTank,8,Ch01_Type59
81,218.158,1.675,0.914,1.256,57.627,6080680,mediumTank,1,GB01_Medium_Mark_I
113,206.372,1.578,0.838,1.059,58.622,2346485,lightTank,1,Cz06_Kolohousenka
129,199.449,1.497,1.344,1.059,58.872,1453182,lightTank,1,S05_Strv_M21_29
145,770.219,0.977,1.323,0.764,54.834,6015928,mediumTank,6,Pl03_PzV_Poland
161,207.890,1.701,1.030,1.454,58.357,1056403,lightTank,1,It04_Fiat_3000
257,579.133,1.110,0.533,1.232,54.423,168917715,AT-SPG,5,R02_SU-85
273,925.696,1.009,0.076,1.254,51.310,303313641,SPG,6,G02_Hummel
289,265.565,1.068,2.176,1.467,57.129,6610980,lightTank,3,A03_M3_Stuart
305,669.725,0.677,2.488,0.675,51.831,56933126,lightTank,7,Ch02_Type62
321,293.374,1.210,0.807,1.586,58.528,1560216,mediumTank,3,F03_D2
337,244.709,1.409,0.918,1.198,56.905,2323501,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.102,1.363,1.179,1.458,57.787,624830,mediumTank,2,J15_Chi_Ni
369,224.869,1.213,1.381,1.446,56.639,1634072,lightTank,2,Cz03_LT_vz35
385,240.092,1.329,1.330,1.191,57.446,1679262,lightTank,2,S03_Strv_M38
401,204.263,1.071,1.134,1.417,57.973,608717,lightTank,2,Pl01_TKS_20mm
417,232.825,1.292,1.479,1.602,58.006,361802,lightTank,2,It05_Carro_L6_40
513,1035.926,0.975,0.999,0.808,53.408,640431781,heavyTank,7,R01_IS
529,1074.216,0.935,0.974,0.999,53.598,429924798,heavyTank,7,G04_PzVI_Tiger_I
545,198.252,1.538,1.826,1.369,58.026,20348486,lightTank,1,A01_T1_Cunningham
577,201.285,1.475,1.202,1.810,57.943,1052031,lightTank,1,F01_RenaultFT
593,240.375,1.361,2.090,1.393,58.093,3146055,lightTank,2,GB14_M2
609,194.473,1.553,1.100,1.705,57.631,2383047,lightTank,1,J01_NC27
625,275.918,0.954,1.070,1.459,56.729,3244675,lightTank,3,Cz10_LT_vz38
641,317.548,1.168,1.385,1.473,56.892,3614054,lightTank,3,S12_Strv_M40
673,263.102,1.486,1.024,1.497,58.802,979130,mediumTank,2,It06_M14_41
769,256.497,0.990,1.862,1.277,56.019,5216443,lightTank,4,R03_BT-7
785,234.041,1.354,1.477,1.730,57.311,16667271,lightTank,2,G07_Pz35t
801,797.509,0.961,1.010,0.873,53.705,121620203,heavyTank,6,A10_M6
817,1244.841,0.917,1.291,0.694,52.435,112429029,heavyTank,8,Ch03_WZ-111
833,221.510,1.339,0.119,1.351,56.392,3768811,SPG,2,F20_RenaultBS
849,439.377,1.116,0.764,1.565,56.099,134867098,mediumTank,4,GB07_Matilda
865,235.344,1.348,1.440,1.374,56.881,1287193,lightTank,2,J03_Ha_Go
881,367.520,0.954,1.144,1.313,55.859,5816611,mediumTank,4,Cz11_V_8_H
897,380.238,0.987,1.257,1.101,55.528,8239710,mediumTank,4,S04_Lago_I
913,1358.712,0.874,0.995,0.448,53.517,6867849,heavyTank,8,Pl08_50TP_prototyp
929,347.021,1.314,1.148,1.344,57.120,1906778,mediumTank,3,It03_M15_42
1025,229.130,1.307,1.671,1.406,56.845,46811045,lightTank,2,R08_BT-2
1041,581.759,1.104,0.695,1.353,54.196,204261167,AT-SPG,5,G05_StuG_40_AusfG
1057,526.002,1.058,1.353,0.968,54.880,131667900,mediumTank,5,A05_M4_Sherman
1073,916.819,0.907,1.456,0.943,54.398,105793259,mediumTank,7,Ch04_T34_1
1089,376.899,1.132,1.080,1.461,55.798,5427685,heavyTank,4,F04_B1
1105,702.283,0.988,1.853,0.969,54.604,298775384,mediumTank,6,GB21_Cromwell
1121,912.123,0.888,1.006,1.059,51.370,70614059,mediumTank,7,J11_Chi_Ri
1137,487.084,0.848,1.402,1.069,54.382,43963364,mediumTank,5,Cz09_T_24
1153,503.239,0.910,1.161,0.983,53.948,27921244,mediumTank,5,S02_Strv_M42
1169,198.460,1.573,1.530,1.288,59.141,537520,lightTank,1,Pl14_4TP
1185,415.065,1.109,1.022,0.873,55.498,7095069,mediumTank,4,It07_P26_40
1297,901.911,0.875,1.234,1.152,53.936,143922850,mediumTank,7,G03_PzV_Panther
1313,695.175,0.969,1.412,1.063,54.991,36997931,mediumTank,6,A06_M4A3E8_Sherman
1329,221.147,1.672,1.261,1.688,56.508,5775710,lightTank,1,Ch06_Renault_NC31
1345,234.263,1.385,1.060,1.956,58.597,8090987,lightTank,2,F12_Hotchkiss_H35
1361,292.087,1.117,1.757,1.484,57.493,747392,lightTank,3,GB15_Stuart_I
1377,486.274,0.912,1.173,1.057,54.454,37299051,mediumTank,5,J08_Chi_Nu
1393,718.039,0.916,1.428,1.001,53.508,148190418,mediumTank,6,Cz08_T_25
1409,749.075,0.943,1.094,0.992,53.745,69102240,mediumTank,6,S07_Strv_74
1425,264.005,1.462,1.098,1.355,58.871,634742,lightTank,2,Pl09_7TP
1441,490.401,0.894,1.051,0.793,54.829,9689853,mediumTank,5,It11_P43
1537,390.885,1.004,1.192,0.975,55.516,87554583,mediumTank,4,R06_T-28
1553,747.817,1.045,0.726,1.227,53.570,109025213,AT-SPG,6,G17_JagdPzIV
1569,948.226,0.921,1.578,0.994,54.428,89182609,mediumTank,7,A07_T20
1585,1044.162,0.814,1.491,0.930,52.261,34309996,mediumTank,8,Ch05_T34_2
1601,228.964,1.345,0.945,2.170,57.492,591818,lightTank,2,F02_D1
1617,379.014,1.014,0.860,1.084,54.917,1168225,mediumTank,4,GB17_Grant_I
1633,370.274,0.980,1.217,1.121,56.014,7415642,mediumTank,4,J09_Chi_He
1649,925.747,0.875,1.214,0.840,53.137,116160831,mediumTank,7,Cz05_T34_100
1665,928.409,0.897,1.287,0.796,53.144,68951209,mediumTank,7,S13_Leo
1681,296.252,1.088,1.281,1.107,55.939,339986,lightTank,3,Pl06_10TP
1697,753.423,0.987,1.021,0.659,53.913,25348957,mediumTank,6,It10_P43_bis
1793,1158.694,0.916,0.044,0.760,50.420,178838796,SPG,7,R15_S-51
1809,453.207,1.410,0.602,1.188,56.727,88892378,AT-SPG,4,G09_Hetzer
1825,250.722,1.486,2.443,1.424,57.674,50521936,lightTank,2,A02_M2_lt
1841,1437.657,0.876,1.357,0.702,51.581,80413924,mediumTank,9,Ch18_WZ-120
1889,726.366,0.947,1.055,1.092,52.491,64685983,mediumTank,6,J10_Chi_To
1905,1074.736,0.785,1.041,0.894,51.728,37904791,mediumTank,8,Cz07_TVP_46
1921,1361.750,0.961,0.853,0.693,52.666,101672998,heavyTank,8,S18_EMIL_1951_E1
1937,316.644,0.823,1.410,0.894,55.294,452409,lightTank,4,Pl07_14TP
1953,951.520,0.966,1.335,0.677,53.764,25811807,mediumTank,7,It09_P43_ter
2049,307.286,0.828,2.237,1.064,55.966,9027443,lightTank,5,R12_A-20
2065,236.614,1.375,1.687,1.567,57.408,45170678,lightTank,2,G06_PzII
2081,229.727,1.241,0.387,1.831,54.376,18277032,SPG,2,A107_T1_HMC
2097,1611.914,0.870,1.223,0.530,51.682,120954672,heavyTank,9,Ch12_111_1_2_3
2113,662.539,1.327,0.110,1.375,54.979,89176569,SPG,5,F28_105_leFH18B2
2129,458.903,0.943,1.586,1.177,55.249,28895624,lightTank,6,GB20_Crusader
2145,325.671,1.261,1.176,1.313,57.478,6062993,lightTank,3,J07_Chi_Ha
2161,1696.422,1.050,1.115,0.753,51.508,168597944,mediumTank,9,Cz02_TVP_T50
2177,1631.609,0.963,0.962,0.581,51.717,65312212,heavyTank,9,S17_EMIL_1952_E2
2193,510.911,0.880,1.160,0.678,54.928,3390968,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.928,0.890,1.128,0.637,51.329,26422262,mediumTank,8,It14_P44_Pantera
2305,999.794,1.008,0.518,0.862,52.601,299062819,AT-SPG,7,R18_SU-152
2321,761.114,0.994,1.123,1.069,54.689,181301937,heavyTank,6,G15_VK3601H
2353,245.849,1.431,1.266,1.464,57.535,6950678,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.377,1.584,1.054,1.582,58.056,47814181,AT-SPG,3,F27_FCM_36Pak40
2385,302.498,1.173,0.995,1.358,57.289,1289899,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.139,1.143,1.556,1.413,57.031,2583161,lightTank,3,J04_Ke_Ni
2417,1936.790,1.062,1.361,0.654,48.814,126349445,mediumTank,10,Cz04_T50_51
2433,1898.992,0.931,1.185,0.553,49.298,15801380,heavyTank,10,S16_Kranvagn
2449,741.870,0.923,0.759,0.679,53.708,6539018,mediumTank,6,Pl10_40TP_Habicha
2465,1767.048,1.120,1.129,0.691,51.100,26198677,mediumTank,9,It12_Prototipo_Standard_B
2561,706.648,0.930,1.329,0.951,54.069,869158883,mediumTank,6,R07_T-34-85
2577,645.767,1.006,1.189,1.068,54.715,62183762,mediumTank,5,G13_VK3001H
2593,1717.458,0.979,0.679,0.585,50.574,368987926,AT-SPG,9,A14_T30
2625,784.335,0.886,0.897,0.833,53.431,129325085,heavyTank,6,F06_ARL_44
2657,1120.851,0.816,1.192,1.014,51.043,75583629,mediumTank,8,J13_STA_1
2689,246.153,1.381,0.599,1.431,58.742,35803,AT-SPG,2,S09_L_120_TD
2705,1085.612,0.989,1.032,0.620,53.589,11358659,heavyTank,7,Pl11_45TP_Habicha
2721,2124.643,1.187,1.218,0.646,50.244,15972640,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.506,1.026,1.023,0.751,53.810,908321219,heavyTank,6,R106_KV85
2833,347.055,1.155,0.179,1.329,57.548,3113721,SPG,3,G11_Bison_I
2849,1258.303,0.791,0.812,0.693,50.873,1003642024,heavyTank,8,A13_T34_hvy
2865,1232.236,0.839,1.074,0.764,53.061,91249009,heavyTank,8,Ch11_110
2881,279.119,0.804,0.790,1.191,56.335,5209166,lightTank,4,F14_AMX40
2897,623.660,1.113,0.856,1.296,55.720,61168683,heavyTank,5,GB08_Churchill_I
2913,362.053,0.967,1.659,1.122,55.463,15870800,lightTank,4,J06_Ke_Ho
2945,363.415,1.418,0.602,1.488,58.212,1831817,AT-SPG,3,S20_Ikv_72
2961,1322.035,0.845,0.965,0.510,52.330,10329166,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.504,1.066,1.341,1.172,56.137,13278608,lightTank,3,R22_T-46
3089,220.220,1.627,1.785,1.541,57.824,34488747,lightTank,1,G12_Ltraktor
3105,362.021,1.025,0.830,1.026,55.315,10670945,mediumTank,4,A04_M3_Grant
3121,329.703,0.893,2.185,1.053,55.114,25643186,lightTank,4,Ch09_M5
3137,1323.268,1.004,0.898,0.949,51.581,318345328,heavyTank,8,F08_AMX_50_100
3153,1014.095,0.933,0.831,1.189,55.017,62468767,heavyTank,7,GB10_Black_Prince
3169,218.937,1.221,1.235,1.490,56.607,5476760,lightTank,2,J02_Te_Ke
3201,428.629,1.189,0.622,1.450,56.009,1550732,AT-SPG,4,S19_Sav_M43
3217,1747.801,0.949,0.977,0.446,52.879,10890649,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.051,1.637,1.199,1.616,57.423,45732478,lightTank,1,R11_MS-1
3345,320.408,1.296,1.288,1.414,58.327,24768331,lightTank,3,G08_Pz38t
3361,615.826,1.135,1.116,1.164,55.568,87513840,heavyTank,5,A09_T1_hvy
3377,719.201,0.698,2.295,0.678,52.165,86304986,lightTank,7,Ch16_WZ_131
3393,390.241,1.073,0.138,1.828,52.213,10775078,SPG,3,F21_Lorraine39_L_AM
3409,283.726,1.098,0.126,1.651,56.078,1122965,SPG,3,GB27_Sexton
3425,1522.659,0.896,1.115,0.786,50.413,62862312,mediumTank,9,J14_Type_61
3457,526.810,1.070,0.819,1.033,55.017,12000874,AT-SPG,5,S14_Ikv_103
3473,2133.523,0.968,1.008,0.363,51.024,4691881,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.702,1.075,0.728,1.024,53.304,541619650,AT-SPG,6,R17_SU-100
3601,297.890,1.756,0.898,1.675,58.335,17687661,AT-SPG,2,G21_PanzerJager_I
3617,474.597,0.869,0.115,1.693,49.647,51853490,SPG,3,A16_M7_Priest
3633,1077.006,0.995,1.068,0.770,54.344,139369702,heavyTank,7,Ch10_IS2
3649,1809.031,1.085,1.709,0.772,48.811,652687533,mediumTank,10,F18_Bat_Chatillon25t
3665,745.342,0.948,1.013,1.037,52.856,19618211,mediumTank,6,GB19_Sherman_Firefly
3681,1811.726,0.961,1.323,0.738,48.977,42589814,mediumTank,10,J16_ST_B1
3713,777.602,0.959,0.607,1.019,53.178,72067892,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.146,1.236,0.122,1.440,54.437,13419398,SPG,2,R16_SU-18
3857,1042.932,0.996,0.681,1.019,53.042,265821024,AT-SPG,7,G18_JagdPanther
3873,1141.684,0.995,1.057,0.948,53.996,574772850,heavyTank,7,A11_T29
3889,862.574,0.670,2.477,0.628,51.906,107024171,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.290,0.964,0.850,0.763,50.429,193493284,heavyTank,9,F09_AMX_50_120
3921,1251.192,0.815,1.040,0.841,52.654,89365469,heavyTank,8,GB11_Caernarvon
3937,2153.459,0.937,0.796,0.434,51.586,58528659,heavyTank,10,J20_Type_2605
3969,988.293,0.941,0.581,1.078,52.179,44301035,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.037,0.928,0.022,0.717,50.816,230713403,SPG,8,R27_SU-14
4113,884.215,0.936,1.530,1.016,53.401,49855319,mediumTank,7,G24_VK3002DB
4129,839.060,1.000,0.078,1.382,51.356,123598172,SPG,5,A18_M41
4145,1811.434,0.930,1.276,0.647,49.335,49822055,mediumTank,10,Ch19_121
4161,621.760,1.107,0.097,2.175,53.295,45150722,SPG,5,F22_AMX_105AM
4193,1562.041,0.819,0.693,0.461,51.962,109967968,heavyTank,9,J25_Type_4
4225,1382.490,0.926,0.584,0.905,50.640,103438518,AT-SPG,8,S21_UDES_03
4353,1058.303,0.820,1.448,0.872,52.350,346640871,mediumTank,8,R20_T-44
4369,353.193,1.024,1.813,1.105,57.687,6013317,mediumTank,4,G10_PzIII_AusfJ
4385,1241.702,0.862,1.149,0.915,52.412,245595148,heavyTank,8,A12_T32
4401,321.833,1.269,1.187,1.409,57.539,11926339,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.068,0.996,1.134,1.003,54.242,8918392,mediumTank,5,F11_Renault_G1R
4433,1642.029,0.866,1.009,0.625,51.201,151778210,heavyTank,9,GB12_Conqueror
4449,373.856,1.071,0.712,1.089,54.355,2792192,heavyTank,4,J22_Type_95
4481,1784.259,1.014,0.579,0.890,50.670,88424298,AT-SPG,9,S10_Strv_103_0_Series
4609,239.333,1.380,1.068,1.781,57.285,21212579,lightTank,2,R09_T-26
4625,404.992,1.008,0.166,1.588,53.882,15152884,SPG,4,G22_Sturmpanzer_II
4641,390.199,1.004,0.126,1.548,53.588,24531374,SPG,4,A17_M37
4657,486.656,0.991,1.365,1.108,54.232,119673528,mediumTank,5,Ch21_T34
4673,932.478,1.033,0.077,1.437,52.608,201589605,SPG,6,F23_AMX_13F3AM
4689,766.259,0.978,0.727,1.175,54.567,50233770,heavyTank,6,GB09_Churchill_VII
4705,324.127,1.149,0.726,1.069,55.350,468462,heavyTank,3,J21_Type_91
4737,2162.164,1.069,0.664,0.856,50.188,40442028,AT-SPG,10,S11_Strv_103B
4865,547.091,0.952,0.098,1.395,50.741,149984492,SPG,4,R14_SU-5
4881,282.278,1.159,1.762,1.098,57.668,12802543,lightTank,3,G102_Pz_III
4897,302.193,1.300,1.399,1.170,57.075,17384318,mediumTank,3,A25_M2_med
4913,505.339,0.726,2.383,0.732,52.832,38801637,lightTank,6,Ch15_59_16
4929,980.954,0.764,2.233,0.701,51.285,292522580,lightTank,9,F17_AMX_13_90
4945,323.425,0.817,0.773,1.275,54.856,14302845,lightTank,3,GB04_Valentine
4961,1284.768,0.806,0.743,0.619,52.813,126648150,heavyTank,8,J27_O_I_120
5121,293.098,1.646,0.438,1.756,58.638,8203099,AT-SPG,2,R10_AT-1
5137,1235.540,0.832,0.953,0.879,51.722,442354407,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.275,0.847,2.236,1.045,56.438,3815877,lightTank,4,A22_M5_Stuart
5169,688.964,0.951,1.461,1.016,54.090,131974624,mediumTank,6,Ch20_Type58
5185,692.606,0.743,2.094,0.779,52.434,179850618,lightTank,7,F16_AMX_13_75
5201,256.845,1.441,1.254,1.406,57.122,4219129,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.734,0.962,0.974,0.634,55.182,183668992,heavyTank,7,J28_O_I_100
5377,1280.813,0.883,0.992,0.787,51.637,1850279123,heavyTank,8,R19_IS-3
5393,393.225,0.677,2.263,0.714,53.873,47534090,lightTank,5,G26_VK1602
5409,380.066,0.788,1.896,0.898,53.699,48929641,lightTank,5,A23_M7_med
5425,1842.661,0.876,1.334,0.553,49.956,28920875,heavyTank,10,Ch22_113
5457,883.020,0.927,1.609,1.041,52.962,84052499,mediumTank,7,GB22_Comet
5473,845.120,1.050,0.797,0.641,54.466,282594906,heavyTank,6,J24_Mi_To_130_tons
5633,979.542,1.032,0.067,1.157,51.100,259701903,SPG,6,R26_SU-8
5649,631.738,1.065,0.102,1.531,53.041,243109404,SPG,5,G23_Grille
5665,237.462,1.334,1.526,1.452,57.653,6901982,mediumTank,2,A24_T2_med
5681,1073.496,0.704,2.483,0.599,49.872,16260070,lightTank,9,Ch28_WZ_132A
5697,1441.772,0.989,1.371,0.857,50.988,248913392,mediumTank,9,F75_Char_de_25t
5713,1537.470,0.880,1.185,0.799,50.922,93469781,mediumTank,9,GB24_Centurion_Mk3
5729,719.248,1.267,1.139,0.819,55.027,123627548,heavyTank,5,J23_Mi_To
5889,1085.091,0.994,0.815,0.830,53.819,179239554,heavyTank,7,R39_KV-3
5905,358.285,0.996,0.149,1.568,52.044,9943815,SPG,3,G19_Wespe
5921,1121.992,0.831,1.399,0.987,52.148,87777333,mediumTank,8,A35_Pershing
5937,1367.990,0.770,2.716,0.581,48.246,5102736,lightTank,10,Ch29_Type_62C_prot
5953,255.553,1.103,0.920,1.672,58.816,374920,lightTank,3,F13_AMX38
5969,1112.650,0.777,1.231,0.903,52.639,83595106,mediumTank,8,GB23_Centurion
5985,239.981,1.444,1.191,1.140,57.370,1030202,mediumTank,2,J26_Type_89
6145,1844.471,0.880,1.079,0.671,49.394,215060441,heavyTank,10,R90_IS_4M
6161,347.633,0.881,2.442,1.058,56.589,64740291,lightTank,4,G25_PzII_Luchs
6177,280.810,1.833,1.050,1.538,56.770,106355341,AT-SPG,2,A46_T3
6193,2059.454,0.935,1.263,0.487,49.076,18504682,heavyTank,10,Ch41_WZ_111_5A
6209,1929.238,1.007,0.956,0.688,48.607,176698863,heavyTank,10,F10_AMX_50B
6225,1862.549,0.881,1.055,0.635,48.991,52913169,heavyTank,10,GB13_FV215b
6401,378.469,1.456,0.791,1.614,57.434,10892030,AT-SPG,4,R24_SU-76
6417,462.508,0.924,1.517,1.003,54.885,34331174,mediumTank,5,G28_PzIII_IV
6433,360.726,1.450,1.142,1.308,58.190,9275364,AT-SPG,3,A109_T56_GMC
6449,277.283,1.707,0.477,1.243,60.881,456569,AT-SPG,2,Ch30_T-26G_FT
6465,519.862,0.653,1.909,0.665,52.327,219425650,lightTank,6,F15_AMX_12t
6481,324.201,0.887,1.660,1.021,55.282,24193653,lightTank,5,GB60_Covenanter
6657,864.444,0.906,1.419,1.036,53.954,223956734,mediumTank,7,R23_T-43
6673,389.844,1.359,0.908,1.503,58.944,26857433,AT-SPG,3,G20_Marder_II
6705,374.682,1.558,0.626,1.309,57.915,1105379,AT-SPG,3,Ch31_M3G_FT
6721,631.663,1.130,0.852,1.028,55.282,59568624,heavyTank,5,F05_BDR_G1B
6913,493.502,1.292,0.820,1.370,56.123,96301609,AT-SPG,4,R25_GAZ-74b
6929,1886.114,0.901,0.864,0.611,51.827,88774067,heavyTank,10,G42_Maus
6945,576.054,1.115,0.922,1.322,54.982,72965302,AT-SPG,5,A30_M10_Wolverine
6961,512.776,1.394,0.654,1.116,57.029,7258845,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.852,0.875,0.920,0.976,53.556,86117021,heavyTank,7,F07_AMX_M4_1945
6993,296.343,1.315,0.912,1.032,56.479,11109229,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.571,0.856,1.219,0.584,49.503,721872201,heavyTank,10,R45_IS-7
7185,730.633,0.940,1.237,0.863,54.344,105172293,heavyTank,6,G27_VK3001P
7201,789.189,0.994,0.835,1.088,54.095,77637059,AT-SPG,6,A31_M36_Slagger
7217,586.651,1.057,0.477,0.875,55.310,5223511,AT-SPG,5,Ch33_60G_FT
7233,1103.778,0.899,0.062,1.148,51.474,193681003,SPG,7,F24_Lorraine155_50
7249,1835.772,0.929,1.343,0.685,49.293,61950569,mediumTank,10,GB86_Centurion_Action_X
7425,1405.576,1.046,0.514,0.770,50.358,723809536,AT-SPG,8,R47_ISU-152
7441,1543.523,0.854,0.924,0.613,51.748,172978929,heavyTank,9,G58_VK4502P
7457,1312.580,0.904,0.038,0.806,51.116,308109296,SPG,8,A37_M40M43
7473,796.576,1.039,0.614,0.845,54.273,17895234,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.544,0.884,0.055,0.986,50.777,248424559,SPG,8,F25_Lorraine155_51
7505,319.152,1.223,1.612,1.087,57.129,24999360,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.540,1.173,0.121,1.714,53.824,116064971,SPG,3,R66_SU-26
7697,1398.224,1.012,0.579,0.936,51.692,266984957,AT-SPG,8,G37_Ferdinand
7713,493.274,1.284,0.945,1.428,56.550,54482497,AT-SPG,4,A29_T40
7729,1038.525,1.086,0.604,0.838,53.615,16619810,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.771,1.809,0.743,1.785,58.705,1829688,AT-SPG,2,F30_RenaultFT_AC
7761,248.380,1.391,1.733,1.236,57.132,44901978,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.079,0.895,1.572,0.774,51.018,586865557,mediumTank,9,R40_T-54
7953,1758.056,1.033,0.603,0.756,51.192,320315806,AT-SPG,9,G44_JagdTiger
7969,1086.973,0.935,0.052,1.010,51.672,212996428,SPG,7,A32_M12
7985,1347.313,0.941,0.461,0.635,51.191,9290100,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.654,1.532,0.751,1.730,58.064,5886724,AT-SPG,4,GB42_Valentine_AT
8193,1857.980,1.124,0.612,0.758,50.560,526032971,AT-SPG,9,R53_Object_704
8209,325.668,0.895,2.042,1.120,56.669,7175040,lightTank,4,G52_Pz38_NA
8225,1361.543,0.972,0.518,0.898,52.270,76836592,AT-SPG,8,A39_T28
8241,1839.166,1.098,0.502,0.588,51.184,10017479,AT-SPG,9,Ch37_WZ111G_FT
8257,356.419,1.391,0.912,1.768,59.400,2752075,AT-SPG,3,F52_RenaultUE57
8273,275.257,1.652,1.123,1.529,58.418,2461342,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.838,0.942,0.027,0.722,50.065,238868700,SPG,9,R51_Object_212
8465,1097.729,0.806,1.225,0.928,52.576,109644213,mediumTank,8,G64_Panther_II
8481,1652.550,0.843,0.031,0.642,49.401,100944776,SPG,10,A38_T92
8497,2079.769,1.024,0.642,0.515,49.599,999459,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.025,0.960,0.607,1.157,52.437,116193175,AT-SPG,8,GB72_AT15
8705,1659.613,0.893,0.039,0.745,49.177,336632265,SPG,10,R52_Object_261
8721,1455.130,0.895,0.034,0.677,49.912,166660616,SPG,9,G45_G_Tiger
8737,1772.961,1.071,0.519,0.602,52.818,106560454,AT-SPG,9,A40_T95
8785,545.682,1.090,0.732,1.645,56.957,55886528,AT-SPG,5,GB73_AT2
8961,845.042,0.895,1.432,0.983,54.352,61426532,mediumTank,7,R46_KV-13
8977,1141.306,0.958,0.044,0.961,51.143,541026667,SPG,7,G49_G_Panther
8993,1539.821,0.936,1.385,0.739,51.036,94302600,mediumTank,9,A63_M46_Patton
9041,440.467,1.210,1.149,1.514,56.890,11490027,AT-SPG,4,GB57_Alecto
9217,1314.299,0.982,1.081,0.787,52.004,448222975,heavyTank,8,R61_Object252
9233,1668.140,0.882,0.032,0.632,49.474,123888601,SPG,10,G61_G_E
9249,1037.227,1.009,0.757,1.088,53.307,56171542,AT-SPG,7,A64_T25_AT
9297,2010.376,1.045,0.527,0.473,48.771,116339125,AT-SPG,10,GB48_FV215b_183
9473,381.573,0.811,2.339,0.945,55.194,6826523,lightTank,5,R41_T-50
9489,1889.691,0.897,0.948,0.500,50.134,447305635,heavyTank,10,G56_E-100
9505,1532.234,0.850,1.054,0.698,50.394,299401649,heavyTank,9,A66_M103
9553,758.307,0.999,0.644,1.335,55.654,74047697,AT-SPG,6,GB74_AT8
9745,1550.893,0.875,0.979,0.702,51.471,547683714,heavyTank,9,G55_E-75
9761,405.579,0.605,2.578,0.673,53.243,98671654,lightTank,5,A34_M24_Chaffee
9793,431.195,1.272,0.554,1.171,57.188,2739815,AT-SPG,4,F32_Somua_Sau_40
9809,742.752,0.928,0.414,1.120,53.289,2326341,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.260,0.936,0.816,0.919,50.913,77519351,AT-SPG,8,R58_SU-101
10001,495.125,0.619,2.368,0.610,52.537,42650062,lightTank,6,G66_VK2801
10017,709.316,0.982,1.121,1.070,54.415,79504113,mediumTank,6,A36_Sherman_Jumbo
10049,618.937,1.170,0.707,1.270,54.209,83360258,AT-SPG,5,F33_S_35CA
10065,1104.227,1.028,0.634,1.230,55.433,111566434,AT-SPG,7,GB75_AT7
10241,1021.076,1.004,0.823,1.079,53.228,113169494,AT-SPG,7,R74_SU100M1
10257,1548.879,0.916,1.288,0.719,51.439,203223522,mediumTank,9,G54_E-50
10273,453.259,1.179,1.216,1.512,57.141,29192706,AT-SPG,4,A57_M8A1
10497,817.568,1.034,0.686,0.665,53.550,443297784,heavyTank,6,R77_KV2
10513,1222.049,0.849,1.152,0.870,52.191,100976767,heavyTank,8,G67_VK4502A
10529,600.081,1.157,1.375,1.342,54.540,632414431,AT-SPG,5,A58_T67
10577,195.273,1.299,0.203,1.155,56.596,2008328,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.437,0.870,0.908,0.647,51.445,268958701,heavyTank,9,R63_ST_I
10769,1058.008,0.908,0.929,0.991,54.192,222099704,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.269,0.880,1.222,0.660,49.087,295139130,heavyTank,10,A69_T110E5
10817,984.679,0.892,0.668,1.025,53.284,44643181,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.194,0.960,0.092,1.775,54.395,12820739,SPG,4,GB26_Birch_Gun
11009,1205.307,0.815,0.806,0.808,52.176,181908327,heavyTank,8,R73_KV4
11025,1019.671,0.973,0.462,0.950,50.913,130922039,AT-SPG,7,G43_Sturer_Emil
11041,980.993,0.917,0.889,1.129,53.064,206404156,AT-SPG,7,A72_T25_2
11073,1631.678,0.998,0.885,0.791,51.755,79715631,AT-SPG,9,F37_AMX50_Foch
11089,596.013,1.110,0.106,1.516,55.122,85463849,SPG,5,GB28_Bishop
11265,799.807,0.992,0.879,0.832,54.469,252600602,heavyTank,6,R72_T150
11281,491.231,1.262,0.777,1.502,56.153,50823175,AT-SPG,4,G39_Marder_III
