tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.326,0.970,1.359,1.089,54.952,231978318,mediumTank,5,R04_T-34
33,592.650,1.231,1.527,1.190,56.091,24931268,heavyTank,5,A21_T14
49,1112.674,0.887,1.585,0.901,51.855,479835525,mediumTank,8,Ch01_Type59
81,218.191,1.678,0.915,1.258,57.598,5781097,mediumTank,1,GB01_Medium_Mark_I
113,207.254,1.591,0.843,1.103,58.602,2412243,lightTank,1,Cz06_Kolohousenka
129,200.042,1.507,1.343,1.085,58.848,1459349,lightTank,1,S05_Strv_M21_29
145,766.721,0.977,1.321,0.761,54.788,6836241,mediumTank,6,Pl03_PzV_Poland
161,208.120,1.703,1.024,1.478,58.281,1337658,lightTank,1,It04_Fiat_3000
257,580.072,1.111,0.533,1.242,54.417,150989929,AT-SPG,5,R02_SU-85
273,924.360,1.010,0.075,1.262,51.345,274840306,SPG,6,G02_Hummel
289,266.087,1.069,2.180,1.488,57.104,6174914,lightTank,3,A03_M3_Stuart
305,670.524,0.680,2.495,0.679,51.791,54984877,lightTank,7,Ch02_Type62
321,294.482,1.214,0.809,1.606,58.519,1453192,mediumTank,3,F03_D2
337,244.515,1.408,0.923,1.202,56.967,2164277,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.440,1.366,1.193,1.476,57.912,571432,mediumTank,2,J15_Chi_Ni
369,225.093,1.215,1.384,1.461,56.685,1587802,lightTank,2,Cz03_LT_vz35
385,240.155,1.327,1.327,1.213,57.440,1720438,lightTank,2,S03_Strv_M38
401,201.381,1.063,1.108,1.416,57.825,706014,lightTank,2,Pl01_TKS_20mm
417,230.930,1.282,1.451,1.613,57.875,448456,lightTank,2,It05_Carro_L6_40
513,1035.644,0.975,1.003,0.809,53.404,581386001,heavyTank,7,R01_IS
529,1073.278,0.935,0.976,1.006,53.580,393259543,heavyTank,7,G04_PzVI_Tiger_I
545,198.580,1.542,1.834,1.378,58.065,17974532,lightTank,1,A01_T1_Cunningham
561,1296.792,0.973,1.453,0.663,52.168,69905,mediumTank,8,Ch01_Type59_Gold
577,201.817,1.479,1.211,1.826,57.932,968318,lightTank,1,F01_RenaultFT
593,239.995,1.358,2.097,1.397,58.169,3125600,lightTank,2,GB14_M2
609,194.578,1.554,1.103,1.713,57.759,2338988,lightTank,1,J01_NC27
625,276.177,0.958,1.073,1.469,56.781,3169402,lightTank,3,Cz10_LT_vz38
641,316.511,1.168,1.381,1.487,56.847,3817340,lightTank,3,S12_Strv_M40
673,262.272,1.485,0.993,1.499,58.957,1264543,mediumTank,2,It06_M14_41
769,256.964,0.993,1.879,1.287,56.090,5101787,lightTank,4,R03_BT-7
785,234.177,1.353,1.483,1.741,57.291,14953288,lightTank,2,G07_Pz35t
801,797.915,0.961,1.012,0.878,53.709,108786523,heavyTank,6,A10_M6
817,1244.404,0.916,1.294,0.693,52.405,105119241,heavyTank,8,Ch03_WZ-111
833,221.464,1.341,0.119,1.357,56.475,3562905,SPG,2,F20_RenaultBS
849,438.966,1.115,0.766,1.569,56.058,128244269,mediumTank,4,GB07_Matilda
865,235.267,1.348,1.444,1.394,56.872,1177395,lightTank,2,J03_Ha_Go
881,367.933,0.955,1.149,1.324,55.917,5397542,mediumTank,4,Cz11_V_8_H
897,380.612,0.988,1.261,1.096,55.524,7984056,mediumTank,4,S04_Lago_I
913,1363.193,0.880,1.008,0.449,53.521,9492075,heavyTank,8,Pl08_50TP_prototyp
929,345.765,1.317,1.124,1.371,57.048,2520553,mediumTank,3,It03_M15_42
1025,229.431,1.308,1.677,1.414,56.828,41970241,lightTank,2,R08_BT-2
1041,582.342,1.105,0.695,1.361,54.192,185554105,AT-SPG,5,G05_StuG_40_AusfG
1057,524.425,1.055,1.356,0.973,54.860,120302068,mediumTank,5,A05_M4_Sherman
1073,915.978,0.907,1.456,0.949,54.359,95380876,mediumTank,7,Ch04_T34_1
1089,379.209,1.137,1.088,1.458,55.823,5151033,heavyTank,4,F04_B1
1105,701.607,0.986,1.850,0.968,54.524,277956456,mediumTank,6,GB21_Cromwell
1121,911.579,0.888,1.006,1.065,51.407,64069432,mediumTank,7,J11_Chi_Ri
1137,486.865,0.848,1.405,1.078,54.394,39810212,mediumTank,5,Cz09_T_24
1153,502.562,0.908,1.161,0.985,53.983,26429835,mediumTank,5,S02_Strv_M42
1169,198.150,1.563,1.536,1.302,59.176,789448,lightTank,1,Pl14_4TP
1185,416.653,1.116,1.027,0.882,55.583,8468955,mediumTank,4,It07_P26_40
1297,901.798,0.877,1.237,1.159,53.901,132528330,mediumTank,7,G03_PzV_Panther
1313,695.084,0.969,1.411,1.069,54.947,33690403,mediumTank,6,A06_M4A3E8_Sherman
1329,221.265,1.672,1.264,1.715,56.540,5379422,lightTank,1,Ch06_Renault_NC31
1345,234.052,1.384,1.059,1.975,58.571,7965436,lightTank,2,F12_Hotchkiss_H35
1361,292.557,1.117,1.757,1.485,57.416,737165,lightTank,3,GB15_Stuart_I
1377,486.850,0.912,1.176,1.067,54.455,33208593,mediumTank,5,J08_Chi_Nu
1393,716.886,0.916,1.426,1.006,53.490,140884109,mediumTank,6,Cz08_T_25
1409,747.769,0.941,1.088,0.990,53.682,68716658,mediumTank,6,S07_Strv_74
1425,261.362,1.454,1.055,1.334,58.940,917782,lightTank,2,Pl09_7TP
1441,490.280,0.897,1.052,0.812,54.875,11718980,mediumTank,5,It11_P43
1537,392.330,1.007,1.198,0.984,55.554,81431999,mediumTank,4,R06_T-28
1553,749.279,1.048,0.725,1.232,53.573,99836758,AT-SPG,6,G17_JagdPzIV
1569,948.092,0.921,1.575,0.999,54.383,82273824,mediumTank,7,A07_T20
1585,1044.057,0.814,1.494,0.939,52.255,30016492,mediumTank,8,Ch05_T34_2
1601,228.740,1.342,0.943,2.188,57.450,562938,lightTank,2,F02_D1
1617,380.023,1.017,0.861,1.098,54.982,1081969,mediumTank,4,GB17_Grant_I
1633,371.054,0.981,1.224,1.128,55.981,6697790,mediumTank,4,J09_Chi_He
1649,923.279,0.873,1.216,0.844,53.101,111389182,mediumTank,7,Cz05_T34_100
1665,929.969,0.894,1.288,0.762,52.949,83826595,mediumTank,7,S13_Leo
1681,293.648,1.084,1.248,1.137,55.832,486967,lightTank,3,Pl06_10TP
1697,753.903,0.989,1.011,0.668,53.820,34713275,mediumTank,6,It10_P43_bis
1793,1155.432,0.917,0.043,0.770,50.514,162325046,SPG,7,R15_S-51
1809,453.553,1.413,0.603,1.197,56.663,83683162,AT-SPG,4,G09_Hetzer
1825,250.772,1.488,2.451,1.440,57.573,49041435,lightTank,2,A02_M2_lt
1841,1436.525,0.875,1.359,0.705,51.534,72566910,mediumTank,9,Ch18_WZ-120
1889,726.306,0.948,1.056,1.100,52.496,57849174,mediumTank,6,J10_Chi_To
1905,1073.637,0.785,1.041,0.904,51.724,34457433,mediumTank,8,Cz07_TVP_46
1921,1357.633,0.958,0.847,0.683,52.533,105743748,heavyTank,8,S18_EMIL_1951_E1
1937,315.421,0.822,1.414,0.914,55.253,567437,lightTank,4,Pl07_14TP
1953,951.304,0.956,1.316,0.685,53.607,39484620,mediumTank,7,It09_P43_ter
2049,307.878,0.829,2.251,1.081,55.978,8649216,lightTank,5,R12_A-20
2065,237.056,1.378,1.690,1.581,57.398,42244954,lightTank,2,G06_PzII
2081,230.219,1.243,0.387,1.840,54.419,16060612,SPG,2,A107_T1_HMC
2097,1607.641,0.865,1.225,0.527,51.572,118916853,heavyTank,9,Ch12_111_1_2_3
2113,663.196,1.331,0.110,1.336,54.828,88456800,SPG,5,F28_105_leFH18B2
2129,459.354,0.942,1.588,1.188,55.246,25972285,lightTank,6,GB20_Crusader
2145,326.002,1.262,1.179,1.326,57.412,5611870,lightTank,3,J07_Chi_Ha
2161,1684.850,1.041,1.117,0.750,51.336,170626411,mediumTank,9,Cz02_TVP_T50
2177,1634.793,0.961,0.952,0.569,51.682,72273746,heavyTank,9,S17_EMIL_1952_E2
2193,510.112,0.883,1.162,0.691,54.890,4765063,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.899,0.896,1.112,0.633,51.230,46432350,mediumTank,8,It14_P44_Pantera
2305,1000.374,1.010,0.518,0.868,52.606,265444649,AT-SPG,7,R18_SU-152
2321,761.667,0.994,1.126,1.078,54.682,161974471,heavyTank,6,G15_VK3601H
2353,245.907,1.431,1.266,1.461,57.529,6517466,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.143,1.587,1.050,1.586,58.050,44701774,AT-SPG,3,F27_FCM_36Pak40
2385,302.469,1.171,1.001,1.366,57.251,1232704,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.414,1.143,1.557,1.423,57.025,2394274,lightTank,3,J04_Ke_Ni
2417,1920.807,1.055,1.355,0.647,48.749,129257198,mediumTank,10,Cz04_T50_51
2433,1911.556,0.937,1.177,0.524,49.337,19114817,heavyTank,10,S16_Kranvagn
2449,740.789,0.929,0.756,0.695,53.699,10735070,mediumTank,6,Pl10_40TP_Habicha
2465,1738.938,1.091,1.109,0.666,50.869,48754156,mediumTank,9,It12_Prototipo_Standard_B
2561,707.290,0.931,1.330,0.953,54.046,800690052,mediumTank,6,R07_T-34-85
2577,645.769,1.008,1.190,1.076,54.736,56395807,mediumTank,5,G13_VK3001H
2593,1716.595,0.977,0.679,0.583,50.565,356071651,AT-SPG,9,A14_T30
2625,785.127,0.886,0.901,0.838,53.432,115239062,heavyTank,6,F06_ARL_44
2657,1120.475,0.816,1.189,1.017,51.059,68808382,mediumTank,8,J13_STA_1
2689,241.252,1.334,0.608,1.303,56.957,41804,AT-SPG,2,S09_L_120_TD
2705,1084.168,0.982,1.026,0.629,53.604,19578333,heavyTank,7,Pl11_45TP_Habicha
2721,2101.158,1.181,1.184,0.619,49.785,32040225,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.011,1.025,1.026,0.758,53.802,804074523,heavyTank,6,R106_KV85
2833,345.353,1.164,0.176,1.318,57.625,3020400,SPG,3,G11_Bison_I
2849,1256.101,0.790,0.814,0.696,50.858,901252427,heavyTank,8,A13_T34_hvy
2865,1230.432,0.837,1.076,0.768,53.025,82512802,heavyTank,8,Ch11_110
2881,280.205,0.806,0.798,1.186,56.324,4797150,lightTank,4,F14_AMX40
2897,624.298,1.113,0.858,1.302,55.731,54837334,heavyTank,5,GB08_Churchill_I
2913,362.590,0.969,1.664,1.134,55.489,14742152,lightTank,4,J06_Ke_Ho
2945,362.586,1.419,0.602,1.489,58.201,1873275,AT-SPG,3,S20_Ikv_72
2961,1323.265,0.848,0.969,0.509,52.161,19562543,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.097,1.074,1.346,1.186,56.179,12806119,lightTank,3,R22_T-46
3089,220.092,1.627,1.794,1.553,57.827,32372938,lightTank,1,G12_Ltraktor
3105,362.761,1.026,0.833,1.042,55.332,9553818,mediumTank,4,A04_M3_Grant
3121,331.051,0.896,2.202,1.063,55.190,24068767,lightTank,4,Ch09_M5
3137,1320.151,1.001,0.897,0.950,51.526,288178330,heavyTank,8,F08_AMX_50_100
3153,1014.053,0.933,0.829,1.196,55.011,56351370,heavyTank,7,GB10_Black_Prince
3169,219.060,1.221,1.240,1.507,56.576,4982461,lightTank,2,J02_Te_Ke
3201,429.218,1.194,0.629,1.449,56.068,1465676,AT-SPG,4,S19_Sav_M43
3217,1715.105,0.922,0.962,0.439,52.618,19802019,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.115,1.638,1.201,1.627,57.435,41517193,lightTank,1,R11_MS-1
3345,323.171,1.308,1.287,1.431,58.361,23983571,lightTank,3,G08_Pz38t
3361,616.235,1.135,1.121,1.172,55.569,78041148,heavyTank,5,A09_T1_hvy
3377,717.355,0.701,2.299,0.685,52.101,81335757,lightTank,7,Ch16_WZ_131
3393,390.795,1.075,0.138,1.842,52.226,9359047,SPG,3,F21_Lorraine39_L_AM
3409,284.548,1.100,0.127,1.612,56.079,1073751,SPG,3,GB27_Sexton
3425,1523.007,0.897,1.115,0.786,50.388,58842787,mediumTank,9,J14_Type_61
3457,526.528,1.070,0.818,1.043,55.059,10684488,AT-SPG,5,S14_Ikv_103
3473,2123.498,0.967,0.997,0.349,50.884,9494521,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.295,1.077,0.726,1.026,53.302,500094169,AT-SPG,6,R17_SU-100
3601,297.937,1.755,0.898,1.675,58.364,16443948,AT-SPG,2,G21_PanzerJager_I
3617,474.893,0.870,0.116,1.702,49.648,45392031,SPG,3,A16_M7_Priest
3633,1074.862,0.994,1.068,0.773,54.301,127025293,heavyTank,7,Ch10_IS2
3649,1800.293,1.079,1.708,0.770,48.761,603720952,mediumTank,10,F18_Bat_Chatillon25t
3665,743.539,0.946,1.010,1.039,52.880,18809503,mediumTank,6,GB19_Sherman_Firefly
3681,1808.242,0.957,1.321,0.727,48.984,40302860,mediumTank,10,J16_ST_B1
3713,775.979,0.958,0.604,1.022,53.145,69861409,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.423,1.242,0.121,1.426,54.552,12608648,SPG,2,R16_SU-18
3857,1042.934,0.997,0.681,1.024,53.022,241109093,AT-SPG,7,G18_JagdPanther
3873,1139.564,0.993,1.060,0.951,53.981,524152936,heavyTank,7,A11_T29
3889,859.123,0.667,2.479,0.631,51.799,102235242,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.043,0.962,0.850,0.765,50.383,177720213,heavyTank,9,F09_AMX_50_120
3921,1260.516,0.822,1.042,0.828,52.672,88023902,heavyTank,8,GB11_Caernarvon
3937,2123.918,0.924,0.797,0.430,51.358,65883345,heavyTank,10,J20_Type_2605
3969,986.278,0.941,0.580,1.083,52.194,43580123,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.469,0.922,0.021,0.729,50.920,218501738,SPG,8,R27_SU-14
4113,886.049,0.939,1.536,1.021,53.430,46704961,mediumTank,7,G24_VK3002DB
4129,838.389,1.000,0.078,1.392,51.357,109692720,SPG,5,A18_M41
4145,1805.346,0.927,1.277,0.647,49.262,45990047,mediumTank,10,Ch19_121
4161,622.500,1.108,0.098,2.189,53.290,39582727,SPG,5,F22_AMX_105AM
4193,1554.844,0.814,0.694,0.465,51.875,112129164,heavyTank,9,J25_Type_4
4225,1375.263,0.925,0.584,0.901,50.596,109852748,AT-SPG,8,S21_UDES_03
4353,1063.775,0.821,1.440,0.867,52.263,326201323,mediumTank,8,R20_T-44
4369,354.527,1.025,1.821,1.114,57.628,5572363,mediumTank,4,G10_PzIII_AusfJ
4385,1240.479,0.861,1.152,0.921,52.410,215894662,heavyTank,8,A12_T32
4401,322.140,1.269,1.191,1.417,57.546,10943520,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.211,0.996,1.135,1.007,54.259,8359068,mediumTank,5,F11_Renault_G1R
4433,1647.232,0.864,1.015,0.620,51.255,153243084,heavyTank,9,GB12_Conqueror
4449,374.946,1.077,0.712,1.097,54.422,2647083,heavyTank,4,J22_Type_95
4481,1766.481,1.005,0.578,0.888,50.642,96716510,AT-SPG,9,S10_Strv_103_0_Series
4609,239.584,1.380,1.073,1.793,57.307,19108374,lightTank,2,R09_T-26
4625,404.892,1.011,0.166,1.600,53.872,13957427,SPG,4,G22_Sturmpanzer_II
4641,391.042,1.005,0.126,1.557,53.623,22436104,SPG,4,A17_M37
4657,486.786,0.991,1.368,1.120,54.242,106753485,mediumTank,5,Ch21_T34
4673,930.242,1.033,0.076,1.447,52.620,187165195,SPG,6,F23_AMX_13F3AM
4689,766.732,0.979,0.727,1.180,54.571,45391880,heavyTank,6,GB09_Churchill_VII
4705,323.128,1.153,0.727,1.051,55.251,486173,heavyTank,3,J21_Type_91
4737,2130.797,1.060,0.659,0.847,50.200,45324548,AT-SPG,10,S11_Strv_103B
4865,546.932,0.952,0.098,1.404,50.750,132622972,SPG,4,R14_SU-5
4881,284.277,1.168,1.774,1.115,57.644,12527444,lightTank,3,G102_Pz_III
4897,303.354,1.302,1.406,1.174,57.079,17057749,mediumTank,3,A25_M2_med
4913,505.219,0.726,2.379,0.738,52.751,38021890,lightTank,6,Ch15_59_16
4929,983.252,0.762,2.246,0.702,51.180,271649044,lightTank,9,F17_AMX_13_90
4945,323.661,0.817,0.775,1.279,54.839,13343088,lightTank,3,GB04_Valentine
4961,1279.221,0.802,0.741,0.622,52.730,126104556,heavyTank,8,J27_O_I_120
4993,1279.383,0.895,1.207,0.633,51.616,12426984,mediumTank,8,S29_UDES_14_5
5121,292.753,1.647,0.439,1.771,58.602,7431179,AT-SPG,2,R10_AT-1
5137,1235.182,0.832,0.955,0.887,51.717,390544672,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.375,0.846,2.246,1.044,56.416,3404819,lightTank,4,A22_M5_Stuart
5169,688.968,0.951,1.460,1.025,54.089,117690146,mediumTank,6,Ch20_Type58
5185,695.823,0.751,2.114,0.790,52.351,173237213,lightTank,7,F16_AMX_13_75
5201,256.458,1.439,1.257,1.413,57.123,3978063,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.555,0.960,0.972,0.633,55.112,182281585,heavyTank,7,J28_O_I_100
5249,1592.601,0.925,1.137,0.636,51.166,7150948,mediumTank,9,S27_UDES_16
5377,1278.663,0.880,0.995,0.789,51.633,1672142112,heavyTank,8,R19_IS-3
5393,393.139,0.682,2.266,0.716,53.893,46776159,lightTank,5,G26_VK1602
5409,380.465,0.788,1.904,0.906,53.706,42906501,lightTank,5,A23_M7_med
5425,1836.430,0.872,1.337,0.552,49.868,27572640,heavyTank,10,Ch22_113
5457,882.515,0.927,1.606,1.044,52.992,77197133,mediumTank,7,GB22_Comet
5473,841.759,1.047,0.795,0.642,54.423,270980559,heavyTank,6,J24_Mi_To_130_tons
5505,1977.778,1.021,1.178,0.560,50.310,1779123,mediumTank,10,S28_UDES_15_16
5633,978.275,1.033,0.067,1.165,51.127,237116123,SPG,6,R26_SU-8
5649,632.064,1.066,0.102,1.538,53.059,223285146,SPG,5,G23_Grille
5665,237.757,1.336,1.533,1.452,57.696,6339893,mediumTank,2,A24_T2_med
5681,1064.515,0.697,2.473,0.598,49.822,16212198,lightTank,9,Ch28_WZ_132A
5697,1439.613,0.989,1.381,0.861,50.910,229294530,mediumTank,9,F75_Char_de_25t
5713,1536.825,0.878,1.199,0.794,50.890,90035893,mediumTank,9,GB24_Centurion_Mk3
5729,716.676,1.264,1.140,0.828,54.986,113956563,heavyTank,5,J23_Mi_To
5889,1084.479,0.993,0.817,0.836,53.821,162104350,heavyTank,7,R39_KV-3
5905,358.700,0.999,0.149,1.580,52.047,8841263,SPG,3,G19_Wespe
5921,1121.197,0.829,1.394,0.990,52.099,78977848,mediumTank,8,A35_Pershing
5937,1346.167,0.756,2.693,0.577,48.241,5221636,lightTank,10,Ch29_Type_62C_prot
5953,256.014,1.101,0.915,1.668,58.775,372669,lightTank,3,F13_AMX38
5969,1113.074,0.776,1.239,0.902,52.584,78020345,mediumTank,8,GB23_Centurion
5985,239.821,1.444,1.192,1.156,57.480,1030852,mediumTank,2,J26_Type_89
6145,1841.664,0.877,1.081,0.672,49.384,195300274,heavyTank,10,R90_IS_4M
6161,349.430,0.888,2.466,1.065,56.505,65421419,lightTank,4,G25_PzII_Luchs
6177,281.196,1.834,1.051,1.553,56.790,93387917,AT-SPG,2,A46_T3
6193,2028.410,0.921,1.261,0.479,49.009,21021191,heavyTank,10,Ch41_WZ_111_5A
6209,1925.155,1.004,0.955,0.684,48.558,165183437,heavyTank,10,F10_AMX_50B
6225,1858.066,0.878,1.055,0.637,48.946,48291706,heavyTank,10,GB13_FV215b
6401,378.998,1.460,0.790,1.628,57.423,10218044,AT-SPG,4,R24_SU-76
6417,464.204,0.925,1.524,1.008,54.889,31302172,mediumTank,5,G28_PzIII_IV
6433,361.302,1.451,1.143,1.312,58.200,8326274,AT-SPG,3,A109_T56_GMC
6449,277.437,1.699,0.476,1.265,60.944,480655,AT-SPG,2,Ch30_T-26G_FT
6465,522.145,0.662,1.926,0.677,52.320,207175659,lightTank,6,F15_AMX_12t
6481,324.977,0.888,1.667,1.034,55.293,22398860,lightTank,5,GB60_Covenanter
6657,865.442,0.909,1.420,1.042,53.955,202294754,mediumTank,7,R23_T-43
6673,390.372,1.363,0.908,1.517,58.933,24296827,AT-SPG,3,G20_Marder_II
6705,373.969,1.552,0.626,1.309,57.862,1174272,AT-SPG,3,Ch31_M3G_FT
6721,633.114,1.132,0.856,1.032,55.317,53683246,heavyTank,5,F05_BDR_G1B
6913,494.254,1.295,0.816,1.378,56.086,90205708,AT-SPG,4,R25_GAZ-74b
6929,1886.243,0.899,0.863,0.603,51.770,85224149,heavyTank,10,G42_Maus
6945,576.837,1.116,0.925,1.332,54.979,67308776,AT-SPG,5,A30_M10_Wolverine
6961,513.726,1.399,0.657,1.123,56.969,7872815,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.281,0.877,0.924,0.977,53.539,78187751,heavyTank,7,F07_AMX_M4_1945
6993,296.096,1.322,0.910,1.036,56.471,11168569,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.376,0.854,1.227,0.581,49.527,671081201,heavyTank,10,R45_IS-7
7185,732.668,0.942,1.240,0.864,54.334,99979311,heavyTank,6,G27_VK3001P
7201,791.206,0.997,0.833,1.093,54.072,72797767,AT-SPG,6,A31_M36_Slagger
7217,586.563,1.060,0.481,0.878,55.243,5381037,AT-SPG,5,Ch33_60G_FT
7233,1101.798,0.899,0.062,1.160,51.491,178826316,SPG,7,F24_Lorraine155_50
7249,1829.668,0.923,1.348,0.683,49.241,58772823,mediumTank,10,GB86_Centurion_Action_X
7425,1403.104,1.045,0.512,0.774,50.369,659412332,AT-SPG,8,R47_ISU-152
7441,1544.319,0.851,0.924,0.611,51.750,160562747,heavyTank,9,G58_VK4502P
7457,1307.362,0.898,0.037,0.818,51.138,295715205,SPG,8,A37_M40M43
7473,796.094,1.039,0.616,0.849,54.160,19719128,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.789,0.881,0.054,0.996,50.778,229888223,SPG,8,F25_Lorraine155_51
7505,319.555,1.225,1.613,1.099,57.092,23984882,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.130,1.175,0.122,1.724,53.813,100762856,SPG,3,R66_SU-26
7697,1397.177,1.011,0.579,0.940,51.681,244009176,AT-SPG,8,G37_Ferdinand
7713,493.997,1.287,0.942,1.443,56.512,50682955,AT-SPG,4,A29_T40
7729,1036.035,1.086,0.606,0.846,53.512,19135181,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.885,1.809,0.747,1.792,58.724,1665335,AT-SPG,2,F30_RenaultFT_AC
7761,248.152,1.389,1.740,1.246,57.097,40889684,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.640,0.893,1.571,0.778,50.983,521932369,mediumTank,9,R40_T-54
7953,1756.368,1.032,0.602,0.758,51.158,297691690,AT-SPG,9,G44_JagdTiger
7969,1082.631,0.933,0.051,1.021,51.736,199582972,SPG,7,A32_M12
7985,1342.604,0.942,0.463,0.645,50.986,11118198,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.961,1.533,0.751,1.749,58.028,5361453,AT-SPG,4,GB42_Valentine_AT
8193,1852.075,1.122,0.609,0.759,50.530,484186560,AT-SPG,9,R53_Object_704
8209,329.107,0.906,2.085,1.136,56.721,7286507,lightTank,4,G52_Pz38_NA
8225,1368.408,0.975,0.530,0.881,52.424,75248643,AT-SPG,8,A39_T28
8241,1821.304,1.085,0.501,0.579,51.183,12329065,AT-SPG,9,Ch37_WZ111G_FT
8257,356.615,1.392,0.912,1.775,59.343,2545646,AT-SPG,3,F52_RenaultUE57
8273,275.737,1.654,1.124,1.538,58.382,2306619,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.770,0.936,0.027,0.735,50.161,223683767,SPG,9,R51_Object_212
8465,1097.736,0.806,1.223,0.934,52.502,98117402,mediumTank,8,G64_Panther_II
8481,1648.273,0.835,0.030,0.636,49.486,98876257,SPG,10,A38_T92
8497,2057.572,1.017,0.639,0.519,49.785,1215134,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.713,0.960,0.607,1.164,52.425,104995562,AT-SPG,8,GB72_AT15
8705,1654.440,0.886,0.038,0.747,49.256,314678998,SPG,10,R52_Object_261
8721,1456.487,0.891,0.033,0.689,50.007,157476302,SPG,9,G45_G_Tiger
8737,1782.230,1.072,0.534,0.586,52.989,107538708,AT-SPG,9,A40_T95
8785,546.401,1.091,0.734,1.661,56.965,49390610,AT-SPG,5,GB73_AT2
8961,846.673,0.897,1.435,0.989,54.329,57700558,mediumTank,7,R46_KV-13
8977,1137.267,0.957,0.044,0.971,51.192,502433671,SPG,7,G49_G_Panther
8993,1539.137,0.933,1.377,0.739,50.970,88470505,mediumTank,9,A63_M46_Patton
9041,441.800,1.212,1.148,1.532,56.827,10561876,AT-SPG,4,GB57_Alecto
9217,1310.957,0.980,1.083,0.789,51.987,408255398,heavyTank,8,R61_Object252
9233,1663.890,0.875,0.031,0.632,49.568,119803554,SPG,10,G61_G_E
9249,1038.940,1.012,0.755,1.092,53.277,51400117,AT-SPG,7,A64_T25_AT
9297,2006.289,1.045,0.518,0.469,48.972,107629011,AT-SPG,10,GB48_FV215b_183
9473,379.902,0.806,2.347,0.954,55.141,6487241,lightTank,5,R41_T-50
9489,1886.325,0.894,0.947,0.501,50.087,410688638,heavyTank,10,G56_E-100
9505,1530.574,0.848,1.057,0.703,50.386,266092989,heavyTank,9,A66_M103
9553,759.001,1.000,0.645,1.342,55.652,66887791,AT-SPG,6,GB74_AT8
9745,1550.047,0.873,0.979,0.705,51.449,496311715,heavyTank,9,G55_E-75
9761,404.595,0.607,2.581,0.681,53.262,87846873,lightTank,5,A34_M24_Chaffee
9793,432.207,1.276,0.555,1.168,57.170,2585249,AT-SPG,4,F32_Somua_Sau_40
9809,744.763,0.930,0.412,1.114,53.266,2141595,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.479,0.932,0.814,0.898,51.124,83383085,AT-SPG,8,R58_SU-101
10001,495.006,0.623,2.374,0.618,52.495,40419629,lightTank,6,G66_VK2801
10017,708.544,0.982,1.120,1.073,54.433,75004686,mediumTank,6,A36_Sherman_Jumbo
10049,619.072,1.170,0.704,1.278,54.182,76558586,AT-SPG,5,F33_S_35CA
10065,1102.300,1.028,0.634,1.238,55.406,101180422,AT-SPG,7,GB75_AT7
10241,1024.818,1.006,0.829,1.068,53.288,113838378,AT-SPG,7,R74_SU100M1
10257,1550.110,0.915,1.287,0.720,51.381,189753016,mediumTank,9,G54_E-50
10273,454.317,1.182,1.215,1.525,57.110,27837487,AT-SPG,4,A57_M8A1
10497,817.607,1.036,0.687,0.660,53.533,432019739,heavyTank,6,R77_KV2
10513,1222.011,0.848,1.153,0.873,52.194,90283939,heavyTank,8,G67_VK4502A
10529,599.554,1.155,1.371,1.348,54.470,601637822,AT-SPG,5,A58_T67
10577,195.433,1.297,0.201,1.142,56.599,1904598,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.366,0.868,0.910,0.650,51.442,246861637,heavyTank,9,R63_ST_I
10769,1056.501,0.908,0.931,0.992,54.168,203880841,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.318,0.877,1.223,0.661,49.044,265382698,heavyTank,10,A69_T110E5
10817,985.889,0.893,0.669,1.032,53.281,39748237,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.837,0.961,0.092,1.783,54.406,12026592,SPG,4,GB26_Birch_Gun
11009,1205.830,0.816,0.808,0.813,52.187,160163333,heavyTank,8,R73_KV4
11025,1019.848,0.974,0.461,0.955,50.941,117238073,AT-SPG,7,G43_Sturer_Emil
11041,981.693,0.920,0.887,1.135,53.056,186974836,AT-SPG,7,A72_T25_2
