tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.092,0.971,1.356,1.078,54.972,241136873,mediumTank,5,R04_T-34
33,591.405,1.231,1.520,1.186,56.108,26242112,heavyTank,5,A21_T14
49,1111.466,0.888,1.579,0.902,51.959,497331280,mediumTank,8,Ch01_Type59
81,218.122,1.674,0.911,1.253,57.615,5770305,mediumTank,1,GB01_Medium_Mark_I
113,206.100,1.568,0.836,1.024,58.647,2175421,lightTank,1,Cz06_Kolohousenka
129,199.364,1.491,1.353,1.041,58.944,1337737,lightTank,1,S05_Strv_M21_29
145,776.095,0.983,1.333,0.752,54.940,5070424,mediumTank,6,Pl03_PzV_Poland
161,207.003,1.686,1.046,1.420,58.232,675457,lightTank,1,It04_Fiat_3000
257,578.650,1.110,0.532,1.233,54.437,158929763,AT-SPG,5,R02_SU-85
273,925.552,1.007,0.076,1.252,51.275,281360196,SPG,6,G02_Hummel
289,265.212,1.067,2.169,1.459,57.148,6199562,lightTank,3,A03_M3_Stuart
305,668.638,0.671,2.482,0.670,51.889,52410921,lightTank,7,Ch02_Type62
321,293.066,1.210,0.803,1.586,58.613,1473379,mediumTank,3,F03_D2
337,244.514,1.410,0.917,1.194,56.883,2256321,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.075,1.367,1.177,1.457,57.696,607851,mediumTank,2,J15_Chi_Ni
369,224.390,1.210,1.379,1.427,56.576,1558841,lightTank,2,Cz03_LT_vz35
385,240.249,1.332,1.323,1.195,57.342,1541585,lightTank,2,S03_Strv_M38
401,202.786,1.077,1.138,1.382,58.503,265654,lightTank,2,Pl01_TKS_20mm
417,230.987,1.288,1.496,1.550,58.145,229611,lightTank,2,It05_Carro_L6_40
513,1036.732,0.975,0.999,0.806,53.417,598317204,heavyTank,7,R01_IS
529,1074.681,0.935,0.973,0.995,53.597,408330724,heavyTank,7,G04_PzVI_Tiger_I
545,198.064,1.535,1.819,1.362,57.996,19359968,lightTank,1,A01_T1_Cunningham
577,201.488,1.476,1.206,1.814,58.127,1010764,lightTank,1,F01_RenaultFT
593,240.739,1.363,2.087,1.377,58.125,2925628,lightTank,2,GB14_M2
609,194.544,1.554,1.094,1.704,57.615,2213019,lightTank,1,J01_NC27
625,275.607,0.951,1.068,1.466,56.747,3054461,lightTank,3,Cz10_LT_vz38
641,317.794,1.167,1.386,1.464,56.950,3223173,lightTank,3,S12_Strv_M40
673,263.157,1.493,1.044,1.499,58.670,638954,mediumTank,2,It06_M14_41
769,256.125,0.990,1.849,1.262,56.094,4820570,lightTank,4,R03_BT-7
785,233.914,1.353,1.475,1.718,57.313,15986323,lightTank,2,G07_Pz35t
801,797.239,0.960,1.010,0.869,53.704,116128483,heavyTank,6,A10_M6
817,1246.715,0.919,1.290,0.693,52.480,107465512,heavyTank,8,Ch03_WZ-111
833,221.301,1.339,0.119,1.345,56.318,3596538,SPG,2,F20_RenaultBS
849,440.165,1.117,0.764,1.564,56.132,126613479,mediumTank,4,GB07_Matilda
865,235.516,1.349,1.444,1.375,56.899,1242160,lightTank,2,J03_Ha_Go
881,367.243,0.953,1.141,1.307,55.845,5601047,mediumTank,4,Cz11_V_8_H
897,380.650,0.987,1.257,1.098,55.513,7785353,mediumTank,4,S04_Lago_I
913,1372.933,0.883,0.983,0.429,53.606,3778688,heavyTank,8,Pl08_50TP_prototyp
929,345.615,1.304,1.153,1.320,57.131,1203552,mediumTank,3,It03_M15_42
1025,229.191,1.306,1.666,1.401,56.834,44303096,lightTank,2,R08_BT-2
1041,581.759,1.104,0.695,1.350,54.184,194144626,AT-SPG,5,G05_StuG_40_AusfG
1057,526.093,1.058,1.355,0.967,54.869,124703455,mediumTank,5,A05_M4_Sherman
1073,916.891,0.906,1.455,0.939,54.404,100745461,mediumTank,7,Ch04_T34_1
1089,376.423,1.129,1.076,1.448,55.814,4955114,heavyTank,4,F04_B1
1105,702.948,0.989,1.856,0.965,54.613,285585058,mediumTank,6,GB21_Cromwell
1121,911.614,0.886,1.006,1.052,51.352,67782095,mediumTank,7,J11_Chi_Ri
1137,487.241,0.848,1.403,1.064,54.356,42830759,mediumTank,5,Cz09_T_24
1153,504.065,0.911,1.162,0.981,53.932,26902767,mediumTank,5,S02_Strv_M42
1169,193.858,1.556,1.466,1.431,58.852,149440,lightTank,1,Pl14_4TP
1185,411.209,1.097,1.019,0.857,55.346,5006915,mediumTank,4,It07_P26_40
1297,902.843,0.875,1.235,1.148,53.945,135441817,mediumTank,7,G03_PzV_Panther
1313,695.805,0.970,1.413,1.060,54.996,35243881,mediumTank,6,A06_M4A3E8_Sherman
1329,221.067,1.671,1.256,1.692,56.500,5575611,lightTank,1,Ch06_Renault_NC31
1345,234.701,1.388,1.061,1.945,58.637,7466881,lightTank,2,F12_Hotchkiss_H35
1361,292.308,1.117,1.751,1.483,57.450,714159,lightTank,3,GB15_Stuart_I
1377,485.997,0.911,1.172,1.054,54.444,35756778,mediumTank,5,J08_Chi_Nu
1393,718.946,0.917,1.433,0.999,53.492,139732014,mediumTank,6,Cz08_T_25
1409,751.555,0.946,1.098,0.990,53.769,64739370,mediumTank,6,S07_Strv_74
1425,262.973,1.459,1.114,1.305,58.613,210129,lightTank,2,Pl09_7TP
1441,490.367,0.891,1.060,0.779,54.698,6714529,mediumTank,5,It11_P43
1537,390.670,1.003,1.190,0.972,55.517,81598146,mediumTank,4,R06_T-28
1553,747.525,1.045,0.726,1.224,53.551,101991308,AT-SPG,6,G17_JagdPzIV
1569,949.582,0.921,1.579,0.993,54.425,83132265,mediumTank,7,A07_T20
1585,1043.811,0.813,1.487,0.926,52.278,33076407,mediumTank,8,Ch05_T34_2
1601,229.042,1.346,0.949,2.161,57.402,566464,lightTank,2,F02_D1
1617,379.233,1.015,0.859,1.088,54.881,1124548,mediumTank,4,GB17_Grant_I
1633,369.857,0.978,1.214,1.131,55.997,7119422,mediumTank,4,J09_Chi_He
1649,928.108,0.875,1.212,0.838,53.164,109093600,mediumTank,7,Cz05_T34_100
1665,932.200,0.898,1.288,0.795,53.166,63231110,mediumTank,7,S13_Leo
1681,297.409,1.084,1.283,1.073,56.718,111294,lightTank,3,Pl06_10TP
1697,753.554,0.990,1.044,0.646,53.767,15123252,mediumTank,6,It10_P43_bis
1793,1159.425,0.915,0.044,0.757,50.371,162961387,SPG,7,R15_S-51
1809,453.083,1.408,0.601,1.189,56.740,82132033,AT-SPG,4,G09_Hetzer
1825,250.635,1.487,2.439,1.418,57.730,45992416,lightTank,2,A02_M2_lt
1841,1437.923,0.876,1.354,0.698,51.648,76895554,mediumTank,9,Ch18_WZ-120
1889,725.828,0.946,1.055,1.087,52.463,62221224,mediumTank,6,J10_Chi_To
1905,1076.055,0.785,1.039,0.885,51.726,38004785,mediumTank,8,Cz07_TVP_46
1921,1372.840,0.969,0.850,0.693,52.771,91505752,heavyTank,8,S18_EMIL_1951_E1
1937,314.757,0.821,1.369,0.881,55.603,236899,lightTank,4,Pl07_14TP
1953,952.637,0.965,1.346,0.652,53.548,13437726,mediumTank,7,It09_P43_ter
2049,306.822,0.827,2.231,1.051,55.975,8517582,lightTank,5,R12_A-20
2065,236.496,1.374,1.685,1.561,57.401,42540991,lightTank,2,G06_PzII
2081,229.732,1.240,0.383,1.832,54.396,17218581,SPG,2,A107_T1_HMC
2097,1613.098,0.873,1.218,0.532,51.850,109751587,heavyTank,9,Ch12_111_1_2_3
2113,660.939,1.317,0.111,1.406,55.011,81382968,SPG,5,F28_105_leFH18B2
2129,458.550,0.942,1.585,1.172,55.243,28077047,lightTank,6,GB20_Crusader
2145,325.069,1.258,1.173,1.309,57.453,5832093,lightTank,3,J07_Chi_Ha
2161,1703.772,1.054,1.107,0.752,51.721,150439399,mediumTank,9,Cz02_TVP_T50
2177,1642.353,0.971,0.954,0.582,51.805,56313114,heavyTank,9,S17_EMIL_1952_E2
2193,510.732,0.877,1.171,0.667,54.862,1185970,mediumTank,5,Pl12_25TP_KSUST_II
2209,1232.023,0.891,1.106,0.609,51.165,12223120,mediumTank,8,It14_P44_Pantera
2305,998.965,1.006,0.517,0.859,52.578,282092542,AT-SPG,7,R18_SU-152
2321,760.815,0.993,1.121,1.065,54.667,171334184,heavyTank,6,G15_VK3601H
2353,245.652,1.431,1.264,1.453,57.493,6557092,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.089,1.580,1.058,1.581,58.018,45278901,AT-SPG,3,F27_FCM_36Pak40
2385,301.458,1.171,0.989,1.348,57.247,1221903,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.660,1.141,1.553,1.413,57.029,2446388,lightTank,3,J04_Ke_Ni
2417,1955.634,1.076,1.353,0.662,48.945,110568690,mediumTank,10,Cz04_T50_51
2433,1919.376,0.947,1.178,0.559,49.414,13699158,heavyTank,10,S16_Kranvagn
2449,741.755,0.920,0.778,0.640,53.565,1700618,mediumTank,6,Pl10_40TP_Habicha
2465,1778.225,1.132,1.107,0.659,51.164,10789400,mediumTank,9,It12_Prototipo_Standard_B
2561,706.554,0.930,1.333,0.948,54.077,815224756,mediumTank,6,R07_T-34-85
2577,645.281,1.007,1.183,1.068,54.696,59031478,mediumTank,5,G13_VK3001H
2593,1716.035,0.978,0.679,0.586,50.579,333421038,AT-SPG,9,A14_T30
2625,783.594,0.885,0.898,0.832,53.408,122730107,heavyTank,6,F06_ARL_44
2657,1120.870,0.816,1.191,1.007,51.029,73600326,mediumTank,8,J13_STA_1
2689,247.633,1.387,0.561,1.367,58.897,27460,AT-SPG,2,S09_L_120_TD
2705,1088.161,0.995,1.038,0.572,53.498,2611551,heavyTank,7,Pl11_45TP_Habicha
2721,2141.264,1.202,1.190,0.607,50.141,5536412,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.043,1.025,1.023,0.748,53.791,860158246,heavyTank,6,R106_KV85
2833,346.724,1.149,0.179,1.335,57.415,2788801,SPG,3,G11_Bison_I
2849,1259.285,0.792,0.812,0.691,50.882,955271869,heavyTank,8,A13_T34_hvy
2865,1232.815,0.839,1.074,0.758,53.073,88383382,heavyTank,8,Ch11_110
2881,278.358,0.802,0.789,1.188,56.352,4879051,lightTank,4,F14_AMX40
2897,623.390,1.114,0.856,1.292,55.706,58121372,heavyTank,5,GB08_Churchill_I
2913,362.196,0.967,1.657,1.121,55.453,15147539,lightTank,4,J06_Ke_Ho
2945,363.648,1.413,0.598,1.493,58.231,1592421,AT-SPG,3,S20_Ikv_72
2961,1334.183,0.851,0.951,0.466,52.467,2248676,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.418,1.063,1.332,1.185,56.091,12264942,lightTank,3,R22_T-46
3089,220.247,1.625,1.781,1.537,57.788,32629715,lightTank,1,G12_Ltraktor
3105,361.874,1.024,0.829,1.025,55.327,10052474,mediumTank,4,A04_M3_Grant
3121,329.242,0.890,2.174,1.052,55.088,23507008,lightTank,4,Ch09_M5
3137,1324.431,1.005,0.898,0.945,51.603,301336110,heavyTank,8,F08_AMX_50_100
3153,1013.967,0.932,0.832,1.187,55.020,59219332,heavyTank,7,GB10_Black_Prince
3169,218.831,1.220,1.230,1.495,56.588,5331084,lightTank,2,J02_Te_Ke
3201,428.337,1.189,0.623,1.460,56.037,1489837,AT-SPG,4,S19_Sav_M43
3217,1761.284,0.967,0.976,0.420,52.788,1960274,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.928,1.635,1.195,1.608,57.399,43482867,lightTank,1,R11_MS-1
3345,317.663,1.286,1.285,1.399,58.287,22685401,lightTank,3,G08_Pz38t
3361,615.630,1.134,1.116,1.159,55.567,83433295,heavyTank,5,A09_T1_hvy
3377,722.303,0.696,2.291,0.675,52.239,79328550,lightTank,7,Ch16_WZ_131
3393,390.150,1.073,0.138,1.823,52.229,10152737,SPG,3,F21_Lorraine39_L_AM
3409,283.806,1.096,0.126,1.662,55.930,1072338,SPG,3,GB27_Sexton
3425,1523.333,0.896,1.115,0.781,50.443,60540181,mediumTank,9,J14_Type_61
3457,527.241,1.071,0.819,1.028,54.988,11857799,AT-SPG,5,S14_Ikv_103
3473,2197.858,1.011,0.999,0.352,51.623,704646,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.602,1.074,0.729,1.023,53.304,503679752,AT-SPG,6,R17_SU-100
3601,297.690,1.756,0.899,1.670,58.291,16662607,AT-SPG,2,G21_PanzerJager_I
3617,474.316,0.868,0.115,1.691,49.649,48985664,SPG,3,A16_M7_Priest
3633,1078.126,0.995,1.068,0.768,54.365,132581532,heavyTank,7,Ch10_IS2
3649,1817.783,1.091,1.703,0.776,48.817,604272043,mediumTank,10,F18_Bat_Chatillon25t
3665,746.603,0.949,1.017,1.034,52.821,18615297,mediumTank,6,GB19_Sherman_Firefly
3681,1817.107,0.964,1.321,0.734,49.015,41031607,mediumTank,10,J16_ST_B1
3713,779.180,0.961,0.610,1.023,53.189,66511450,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.410,1.238,0.121,1.443,54.464,12410890,SPG,2,R16_SU-18
3857,1043.193,0.995,0.681,1.015,53.039,251384162,AT-SPG,7,G18_JagdPanther
3873,1143.239,0.995,1.057,0.944,54.005,540465970,heavyTank,7,A11_T29
3889,868.454,0.672,2.467,0.625,52.058,98319775,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.791,0.963,0.849,0.759,50.457,181242570,heavyTank,9,F09_AMX_50_120
3921,1245.001,0.811,1.040,0.855,52.649,80486664,heavyTank,8,GB11_Caernarvon
3937,2130.847,0.941,0.799,0.451,51.784,38949412,heavyTank,10,J20_Type_2605
3969,991.107,0.942,0.581,1.077,52.201,41083753,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.826,0.928,0.022,0.708,50.690,207691302,SPG,8,R27_SU-14
4113,884.120,0.936,1.527,1.013,53.370,46325310,mediumTank,7,G24_VK3002DB
4129,836.886,0.999,0.078,1.377,51.359,117076039,SPG,5,A18_M41
4145,1816.248,0.936,1.273,0.646,49.492,47125608,mediumTank,10,Ch19_121
4161,620.937,1.106,0.097,2.170,53.301,42473123,SPG,5,F22_AMX_105AM
4193,1554.340,0.822,0.689,0.469,52.019,88118948,heavyTank,9,J25_Type_4
4225,1390.758,0.932,0.582,0.910,50.694,88116168,AT-SPG,8,S21_UDES_03
4353,1055.110,0.820,1.450,0.875,52.382,309975462,mediumTank,8,R20_T-44
4369,352.744,1.022,1.814,1.092,57.621,5699646,mediumTank,4,G10_PzIII_AusfJ
4385,1241.456,0.860,1.148,0.907,52.409,233976069,heavyTank,8,A12_T32
4401,321.353,1.267,1.185,1.397,57.541,11461857,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.019,0.996,1.132,0.999,54.231,8542894,mediumTank,5,F11_Renault_G1R
4433,1628.655,0.862,0.999,0.628,51.182,133219653,heavyTank,9,GB12_Conqueror
4449,373.911,1.068,0.709,1.094,54.429,2554999,heavyTank,4,J22_Type_95
4481,1800.931,1.020,0.574,0.889,50.680,71327098,AT-SPG,9,S10_Strv_103_0_Series
4609,239.414,1.380,1.068,1.776,57.311,20130131,lightTank,2,R09_T-26
4625,405.644,1.009,0.165,1.595,53.887,13951655,SPG,4,G22_Sturmpanzer_II
4641,390.512,1.004,0.125,1.551,53.608,23320773,SPG,4,A17_M37
4657,486.546,0.991,1.365,1.106,54.213,113836011,mediumTank,5,Ch21_T34
4673,932.106,1.032,0.077,1.433,52.583,186092634,SPG,6,F23_AMX_13F3AM
4689,766.092,0.978,0.728,1.173,54.557,47300597,heavyTank,6,GB09_Churchill_VII
4705,324.858,1.148,0.727,1.063,55.397,426092,heavyTank,3,J21_Type_91
4737,2193.533,1.087,0.663,0.863,50.198,31238219,AT-SPG,10,S11_Strv_103B
4865,546.772,0.950,0.098,1.394,50.744,140060645,SPG,4,R14_SU-5
4881,281.358,1.157,1.750,1.092,57.700,11613663,lightTank,3,G102_Pz_III
4897,301.496,1.299,1.399,1.168,57.074,16048790,mediumTank,3,A25_M2_med
4913,506.477,0.727,2.389,0.730,52.897,34585584,lightTank,6,Ch15_59_16
4929,979.691,0.764,2.216,0.697,51.334,270065912,lightTank,9,F17_AMX_13_90
4945,323.485,0.817,0.773,1.280,54.875,13193470,lightTank,3,GB04_Valentine
4961,1289.666,0.814,0.749,0.626,52.957,109977265,heavyTank,8,J27_O_I_120
5121,292.904,1.646,0.435,1.748,58.668,7672660,AT-SPG,2,R10_AT-1
5137,1234.940,0.831,0.951,0.873,51.738,420515166,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.525,0.847,2.223,1.040,56.415,3530507,lightTank,4,A22_M5_Stuart
5169,688.491,0.950,1.461,1.013,54.071,125966949,mediumTank,6,Ch20_Type58
5185,690.699,0.736,2.079,0.773,52.462,158629574,lightTank,7,F16_AMX_13_75
5201,256.748,1.442,1.252,1.397,57.053,4025782,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.491,0.964,0.978,0.643,55.279,161275217,heavyTank,7,J28_O_I_100
5377,1282.909,0.884,0.991,0.782,51.647,1739076868,heavyTank,8,R19_IS-3
5393,393.541,0.673,2.267,0.709,53.894,42795801,lightTank,5,G26_VK1602
5409,380.158,0.788,1.894,0.896,53.701,46420289,lightTank,5,A23_M7_med
5425,1845.898,0.882,1.331,0.555,50.145,26799822,heavyTank,10,Ch22_113
5457,882.985,0.926,1.609,1.037,52.928,79899684,mediumTank,7,GB22_Comet
5473,848.940,1.056,0.803,0.647,54.483,260125756,heavyTank,6,J24_Mi_To_130_tons
5633,979.561,1.030,0.067,1.154,51.085,238492140,SPG,6,R26_SU-8
5649,631.641,1.064,0.102,1.526,53.041,227409174,SPG,5,G23_Grille
5665,237.661,1.335,1.526,1.437,57.657,6635803,mediumTank,2,A24_T2_med
5681,1085.719,0.711,2.457,0.596,49.991,13921905,lightTank,9,Ch28_WZ_132A
5697,1444.437,0.989,1.360,0.850,51.040,229470628,mediumTank,9,F75_Char_de_25t
5713,1536.266,0.880,1.175,0.798,50.962,87216799,mediumTank,9,GB24_Centurion_Mk3
5729,722.118,1.270,1.143,0.816,55.037,118511652,heavyTank,5,J23_Mi_To
5889,1085.153,0.993,0.814,0.826,53.816,168900836,heavyTank,7,R39_KV-3
5905,358.174,0.995,0.148,1.568,52.052,9295910,SPG,3,G19_Wespe
5921,1124.139,0.832,1.399,0.984,52.157,82791392,mediumTank,8,A35_Pershing
5937,1394.425,0.787,2.683,0.587,48.366,4083092,lightTank,10,Ch29_Type_62C_prot
5953,254.290,1.100,0.918,1.656,59.030,354330,lightTank,3,F13_AMX38
5969,1113.016,0.777,1.227,0.899,52.629,79788688,mediumTank,8,GB23_Centurion
5985,239.893,1.445,1.197,1.124,57.329,947939,mediumTank,2,J26_Type_89
6145,1848.102,0.882,1.080,0.669,49.391,202356109,heavyTank,10,R90_IS_4M
6161,347.008,0.876,2.432,1.054,56.597,58369951,lightTank,4,G25_PzII_Luchs
6177,280.645,1.830,1.045,1.537,56.762,102016103,AT-SPG,2,A46_T3
6193,2085.782,0.954,1.258,0.495,49.380,13827045,heavyTank,10,Ch41_WZ_111_5A
6209,1930.069,1.011,0.956,0.689,48.669,164531407,heavyTank,10,F10_AMX_50B
6225,1866.444,0.882,1.056,0.633,49.038,51124043,heavyTank,10,GB13_FV215b
6401,378.584,1.458,0.792,1.619,57.454,10206631,AT-SPG,4,R24_SU-76
6417,462.546,0.924,1.515,1.004,54.887,32266262,mediumTank,5,G28_PzIII_IV
6433,360.687,1.451,1.139,1.306,58.217,8881715,AT-SPG,3,A109_T56_GMC
6449,276.636,1.721,0.471,1.269,60.990,380160,AT-SPG,2,Ch30_T-26G_FT
6465,518.424,0.646,1.898,0.657,52.320,197666866,lightTank,6,F15_AMX_12t
6481,324.049,0.886,1.658,1.020,55.300,22849882,lightTank,5,GB60_Covenanter
6657,863.690,0.904,1.420,1.033,53.938,207472855,mediumTank,7,R23_T-43
6673,389.240,1.360,0.905,1.501,58.953,25219979,AT-SPG,3,G20_Marder_II
6705,373.999,1.558,0.621,1.312,57.818,936128,AT-SPG,3,Ch31_M3G_FT
6721,631.027,1.129,0.852,1.025,55.242,56331182,heavyTank,5,F05_BDR_G1B
6913,493.670,1.291,0.820,1.368,56.142,90231333,AT-SPG,4,R25_GAZ-74b
6929,1897.013,0.908,0.865,0.608,51.956,81687577,heavyTank,10,G42_Maus
6945,576.094,1.115,0.922,1.324,54.994,69223077,AT-SPG,5,A30_M10_Wolverine
6961,511.487,1.394,0.653,1.117,56.968,6121164,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.790,0.873,0.919,0.975,53.578,80589542,heavyTank,7,F07_AMX_M4_1945
6993,296.244,1.308,0.912,1.029,56.504,9987489,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.722,0.857,1.211,0.586,49.472,654859050,heavyTank,10,R45_IS-7
7185,730.825,0.941,1.238,0.862,54.367,97089232,heavyTank,6,G27_VK3001P
7201,789.608,0.995,0.836,1.087,54.101,73009056,AT-SPG,6,A31_M36_Slagger
7217,585.880,1.056,0.476,0.879,55.333,4611915,AT-SPG,5,Ch33_60G_FT
7233,1103.859,0.898,0.062,1.144,51.464,179133765,SPG,7,F24_Lorraine155_50
7249,1839.722,0.933,1.337,0.685,49.420,58362757,mediumTank,10,GB86_Centurion_Action_X
7425,1406.202,1.046,0.513,0.767,50.335,677185841,AT-SPG,8,R47_ISU-152
7441,1545.042,0.854,0.922,0.608,51.806,161991781,heavyTank,9,G58_VK4502P
7457,1313.049,0.907,0.039,0.794,51.068,282176528,SPG,8,A37_M40M43
7473,797.482,1.041,0.613,0.847,54.369,14840341,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.454,0.885,0.055,0.981,50.805,233370602,SPG,8,F25_Lorraine155_51
7505,318.514,1.219,1.609,1.083,57.119,23310772,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.627,1.172,0.121,1.715,53.823,108260687,SPG,3,R66_SU-26
7697,1399.426,1.012,0.579,0.932,51.695,251743085,AT-SPG,8,G37_Ferdinand
7713,493.376,1.283,0.943,1.428,56.566,51451085,AT-SPG,4,A29_T40
7729,1042.371,1.087,0.600,0.836,53.813,13263746,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.465,1.808,0.742,1.777,58.699,1777186,AT-SPG,2,F30_RenaultFT_AC
7761,248.315,1.390,1.732,1.229,57.100,42787508,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.244,0.895,1.568,0.771,51.018,549309149,mediumTank,9,R40_T-54
7953,1758.224,1.032,0.604,0.754,51.245,297607430,AT-SPG,9,G44_JagdTiger
7969,1087.357,0.934,0.052,1.004,51.626,196691669,SPG,7,A32_M12
7985,1354.899,0.946,0.458,0.629,51.394,7389652,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.330,1.530,0.749,1.726,58.031,5512894,AT-SPG,4,GB42_Valentine_AT
8193,1859.668,1.124,0.613,0.757,50.543,483545115,AT-SPG,9,R53_Object_704
8209,323.591,0.888,2.023,1.119,56.611,6324558,lightTank,4,G52_Pz38_NA
8225,1360.751,0.973,0.510,0.902,52.147,69780824,AT-SPG,8,A39_T28
8241,1851.675,1.103,0.495,0.582,51.497,7213668,AT-SPG,9,Ch37_WZ111G_FT
8257,356.092,1.388,0.909,1.754,59.432,2596798,AT-SPG,3,F52_RenaultUE57
8273,275.470,1.655,1.123,1.536,58.387,2354445,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.621,0.942,0.028,0.709,49.916,211937476,SPG,9,R51_Object_212
8465,1098.744,0.806,1.221,0.922,52.591,104175237,mediumTank,8,G64_Panther_II
8481,1648.358,0.847,0.032,0.638,49.277,89581345,SPG,10,A38_T92
8497,2096.924,1.032,0.640,0.521,49.578,691534,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.905,0.960,0.606,1.150,52.430,112098084,AT-SPG,8,GB72_AT15
8705,1662.138,0.898,0.040,0.737,49.047,308083285,SPG,10,R52_Object_261
8721,1450.638,0.895,0.035,0.664,49.860,148864755,SPG,9,G45_G_Tiger
8737,1766.820,1.067,0.508,0.608,52.679,94023929,AT-SPG,9,A40_T95
8785,545.306,1.089,0.731,1.641,56.955,53789513,AT-SPG,5,GB73_AT2
8961,845.189,0.894,1.429,0.978,54.337,57728596,mediumTank,7,R46_KV-13
8977,1141.232,0.957,0.045,0.955,51.103,496648704,SPG,7,G49_G_Panther
8993,1540.351,0.937,1.383,0.737,51.109,85304379,mediumTank,9,A63_M46_Patton
9041,440.084,1.208,1.146,1.514,56.885,10811656,AT-SPG,4,GB57_Alecto
9217,1315.955,0.984,1.082,0.788,52.009,424535076,heavyTank,8,R61_Object252
9233,1663.743,0.886,0.033,0.626,49.398,110055437,SPG,10,G61_G_E
9249,1037.253,1.007,0.756,1.086,53.290,52698631,AT-SPG,7,A64_T25_AT
9297,2010.886,1.047,0.528,0.473,48.770,111211574,AT-SPG,10,GB48_FV215b_183
9473,384.368,0.818,2.331,0.945,55.272,6223862,lightTank,5,R41_T-50
9489,1891.604,0.899,0.951,0.499,50.171,421837479,heavyTank,10,G56_E-100
9505,1531.735,0.849,1.053,0.692,50.408,282957545,heavyTank,9,A66_M103
9553,757.780,0.998,0.643,1.334,55.632,70045259,AT-SPG,6,GB74_AT8
9745,1549.280,0.873,0.979,0.697,51.478,515637275,heavyTank,9,G55_E-75
9761,405.251,0.603,2.581,0.668,53.241,93841234,lightTank,5,A34_M24_Chaffee
9793,431.077,1.270,0.552,1.169,57.197,2577393,AT-SPG,4,F32_Somua_Sau_40
9809,742.595,0.928,0.413,1.126,53.274,2199191,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.020,0.942,0.817,0.933,50.711,66046553,AT-SPG,8,R58_SU-101
10001,495.547,0.617,2.365,0.607,52.548,39047568,lightTank,6,G66_VK2801
10017,710.032,0.983,1.124,1.068,54.411,74051099,mediumTank,6,A36_Sherman_Jumbo
10049,618.743,1.170,0.706,1.270,54.190,78667338,AT-SPG,5,F33_S_35CA
10065,1104.287,1.028,0.633,1.225,55.428,106525186,AT-SPG,7,GB75_AT7
10241,1018.771,1.003,0.815,1.090,53.128,98903991,AT-SPG,7,R74_SU100M1
10257,1548.922,0.916,1.286,0.718,51.487,187101469,mediumTank,9,G54_E-50
10273,452.921,1.177,1.215,1.507,57.167,27374163,AT-SPG,4,A57_M8A1
10497,817.615,1.035,0.687,0.668,53.561,396753653,heavyTank,6,R77_KV2
10513,1221.988,0.848,1.150,0.864,52.202,96216478,heavyTank,8,G67_VK4502A
10529,601.002,1.159,1.379,1.342,54.574,582735716,AT-SPG,5,A58_T67
10577,194.832,1.297,0.201,1.171,56.604,1935728,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.459,0.871,0.906,0.645,51.427,252142153,heavyTank,9,R63_ST_I
10769,1059.254,0.908,0.928,0.987,54.214,209209478,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.759,0.882,1.225,0.656,49.133,279224920,heavyTank,10,A69_T110E5
10817,983.878,0.891,0.667,1.024,53.276,42476709,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.035,0.960,0.092,1.779,54.411,12183768,SPG,4,GB26_Birch_Gun
11009,1204.657,0.814,0.805,0.803,52.174,174325686,heavyTank,8,R73_KV4
11025,1018.658,0.971,0.461,0.946,50.905,124993149,AT-SPG,7,G43_Sturer_Emil
11041,980.151,0.915,0.891,1.127,53.060,193740626,AT-SPG,7,A72_T25_2
11073,1621.609,0.986,0.886,0.794,51.644,72498221,AT-SPG,9,F37_AMX50_Foch
11089,596.048,1.110,0.106,1.515,55.125,80470691,SPG,5,GB28_Bishop
11265,800.437,0.993,0.880,0.828,54.487,236555857,heavyTank,6,R72_T150
11281,491.001,1.260,0.778,1.496,56.183,47158143,AT-SPG,4,G39_Marder_III
