tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.026,0.971,1.355,1.077,54.974,240299508,mediumTank,5,R04_T-34
33,591.387,1.231,1.520,1.182,56.092,26204308,heavyTank,5,A21_T14
49,1111.534,0.889,1.578,0.904,51.981,493914415,mediumTank,8,Ch01_Type59
81,217.993,1.673,0.911,1.254,57.593,5743314,mediumTank,1,GB01_Medium_Mark_I
113,205.983,1.565,0.836,1.014,58.635,2147572,lightTank,1,Cz06_Kolohousenka
129,199.228,1.489,1.351,1.025,58.950,1316032,lightTank,1,S05_Strv_M21_29
145,777.810,0.985,1.332,0.753,54.966,4867635,mediumTank,6,Pl03_PzV_Poland
161,207.006,1.683,1.056,1.410,58.261,599068,lightTank,1,It04_Fiat_3000
257,578.553,1.110,0.532,1.233,54.435,158552015,AT-SPG,5,R02_SU-85
273,925.661,1.007,0.076,1.251,51.269,279619305,SPG,6,G02_Hummel
289,265.301,1.067,2.167,1.454,57.138,6155325,lightTank,3,A03_M3_Stuart
305,668.509,0.670,2.478,0.670,51.882,51722173,lightTank,7,Ch02_Type62
321,292.864,1.209,0.804,1.587,58.598,1479935,mediumTank,3,F03_D2
337,244.372,1.408,0.916,1.190,56.907,2267389,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.079,1.367,1.175,1.464,57.706,609219,mediumTank,2,J15_Chi_Ni
369,224.263,1.209,1.378,1.440,56.576,1541149,lightTank,2,Cz03_LT_vz35
385,240.217,1.332,1.318,1.195,57.352,1518907,lightTank,2,S03_Strv_M38
401,202.879,1.080,1.148,1.439,58.586,160172,lightTank,2,Pl01_TKS_20mm
417,230.599,1.283,1.498,1.557,58.132,199360,lightTank,2,It05_Carro_L6_40
513,1036.802,0.975,0.998,0.806,53.417,595581176,heavyTank,7,R01_IS
529,1074.660,0.935,0.973,0.994,53.597,406897140,heavyTank,7,G04_PzVI_Tiger_I
545,197.969,1.535,1.818,1.359,57.992,19328628,lightTank,1,A01_T1_Cunningham
577,201.603,1.478,1.203,1.813,58.149,1001919,lightTank,1,F01_RenaultFT
593,240.771,1.363,2.088,1.371,58.131,2880773,lightTank,2,GB14_M2
609,194.474,1.552,1.094,1.705,57.655,2197470,lightTank,1,J01_NC27
625,275.632,0.951,1.069,1.462,56.744,3022514,lightTank,3,Cz10_LT_vz38
641,317.650,1.167,1.384,1.465,56.958,3140390,lightTank,3,S12_Strv_M40
673,263.441,1.494,1.045,1.508,58.562,563126,mediumTank,2,It06_M14_41
769,255.758,0.989,1.847,1.261,56.082,4746476,lightTank,4,R03_BT-7
785,233.926,1.353,1.474,1.719,57.318,15891312,lightTank,2,G07_Pz35t
801,797.113,0.960,1.010,0.868,53.704,116021768,heavyTank,6,A10_M6
817,1247.227,0.920,1.290,0.693,52.494,106868770,heavyTank,8,Ch03_WZ-111
833,221.358,1.339,0.118,1.354,56.316,3584448,SPG,2,F20_RenaultBS
849,440.153,1.117,0.764,1.563,56.127,125968127,mediumTank,4,GB07_Matilda
865,235.641,1.349,1.444,1.376,56.880,1238099,lightTank,2,J03_Ha_Go
881,367.217,0.953,1.140,1.308,55.858,5585478,mediumTank,4,Cz11_V_8_H
897,380.703,0.987,1.257,1.098,55.529,7708101,mediumTank,4,S04_Lago_I
913,1378.950,0.888,0.980,0.425,53.676,2946497,heavyTank,8,Pl08_50TP_prototyp
929,345.555,1.302,1.152,1.324,57.135,1054828,mediumTank,3,It03_M15_42
1025,229.210,1.306,1.666,1.400,56.840,44210352,lightTank,2,R08_BT-2
1041,581.656,1.104,0.695,1.349,54.183,193598495,AT-SPG,5,G05_StuG_40_AusfG
1057,526.067,1.058,1.355,0.965,54.867,124367243,mediumTank,5,A05_M4_Sherman
1073,916.846,0.906,1.455,0.938,54.402,100470846,mediumTank,7,Ch04_T34_1
1089,375.532,1.126,1.073,1.450,55.811,4867135,heavyTank,4,F04_B1
1105,703.110,0.989,1.857,0.965,54.614,284863852,mediumTank,6,GB21_Cromwell
1121,911.498,0.886,1.006,1.052,51.344,67642848,mediumTank,7,J11_Chi_Ri
1137,487.220,0.848,1.403,1.064,54.353,42817109,mediumTank,5,Cz09_T_24
1153,504.186,0.912,1.162,0.979,53.924,26787544,mediumTank,5,S02_Strv_M42
1169,191.318,1.581,1.404,1.565,58.933,65554,lightTank,1,Pl14_4TP
1185,410.930,1.096,1.018,0.861,55.307,4588971,mediumTank,4,It07_P26_40
1297,902.901,0.875,1.234,1.147,53.946,134673218,mediumTank,7,G03_PzV_Panther
1313,695.896,0.970,1.413,1.058,54.999,35171776,mediumTank,6,A06_M4A3E8_Sherman
1329,220.979,1.670,1.255,1.690,56.503,5550288,lightTank,1,Ch06_Renault_NC31
1345,234.778,1.389,1.060,1.941,58.635,7409086,lightTank,2,F12_Hotchkiss_H35
1361,292.004,1.117,1.752,1.480,57.492,704524,lightTank,3,GB15_Stuart_I
1377,485.913,0.911,1.171,1.053,54.443,35699345,mediumTank,5,J08_Chi_Nu
1393,719.187,0.917,1.433,0.998,53.489,138890560,mediumTank,6,Cz08_T_25
1409,751.971,0.946,1.098,0.990,53.771,64131313,mediumTank,6,S07_Strv_74
1425,266.790,1.476,1.120,1.429,58.783,98685,lightTank,2,Pl09_7TP
1441,490.952,0.892,1.061,0.779,54.647,6104513,mediumTank,5,It11_P43
1537,390.588,1.003,1.190,0.970,55.512,81057154,mediumTank,4,R06_T-28
1553,747.314,1.044,0.726,1.224,53.548,101321432,AT-SPG,6,G17_JagdPzIV
1569,949.768,0.921,1.579,0.993,54.428,82673301,mediumTank,7,A07_T20
1585,1043.681,0.813,1.486,0.925,52.282,33082093,mediumTank,8,Ch05_T34_2
1601,228.716,1.342,0.950,2.159,57.388,561159,lightTank,2,F02_D1
1617,379.448,1.015,0.859,1.087,54.906,1121578,mediumTank,4,GB17_Grant_I
1633,369.719,0.978,1.214,1.121,56.002,7108218,mediumTank,4,J09_Chi_He
1649,928.536,0.875,1.212,0.838,53.168,108319747,mediumTank,7,Cz05_T34_100
1665,932.873,0.899,1.287,0.795,53.174,62390731,mediumTank,7,S13_Leo
1681,298.544,1.092,1.287,1.102,56.697,53143,lightTank,3,Pl06_10TP
1697,755.156,0.993,1.045,0.646,53.711,13384528,mediumTank,6,It10_P43_bis
1793,1159.654,0.915,0.044,0.756,50.366,161864442,SPG,7,R15_S-51
1809,452.929,1.407,0.601,1.189,56.741,81376472,AT-SPG,4,G09_Hetzer
1825,250.479,1.486,2.437,1.413,57.739,45593485,lightTank,2,A02_M2_lt
1841,1438.078,0.876,1.353,0.698,51.657,76582790,mediumTank,9,Ch18_WZ-120
1889,725.703,0.946,1.054,1.085,52.462,62106827,mediumTank,6,J10_Chi_To
1905,1076.214,0.785,1.039,0.882,51.725,38148153,mediumTank,8,Cz07_TVP_46
1921,1374.889,0.971,0.850,0.693,52.794,89956749,heavyTank,8,S18_EMIL_1951_E1
1937,316.852,0.813,1.344,0.881,55.310,150294,lightTank,4,Pl07_14TP
1953,955.032,0.967,1.345,0.651,53.510,11608562,mediumTank,7,It09_P43_ter
2049,307.000,0.828,2.227,1.054,55.953,8493880,lightTank,5,R12_A-20
2065,236.415,1.374,1.685,1.556,57.395,42302263,lightTank,2,G06_PzII
2081,229.617,1.240,0.382,1.829,54.399,17205895,SPG,2,A107_T1_HMC
2097,1613.461,0.873,1.218,0.531,51.879,108364219,heavyTank,9,Ch12_111_1_2_3
2113,660.651,1.316,0.110,1.410,55.013,80585559,SPG,5,F28_105_leFH18B2
2129,458.428,0.942,1.585,1.168,55.254,28075312,lightTank,6,GB20_Crusader
2145,324.902,1.258,1.172,1.308,57.456,5802222,lightTank,3,J07_Chi_Ha
2161,1704.697,1.054,1.106,0.751,51.757,147727977,mediumTank,9,Cz02_TVP_T50
2177,1644.505,0.972,0.953,0.581,51.834,54918451,heavyTank,9,S17_EMIL_1952_E2
2193,513.114,0.884,1.173,0.693,54.705,642316,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.675,0.894,1.103,0.606,51.183,10224494,mediumTank,8,It14_P44_Pantera
2305,998.704,1.006,0.517,0.858,52.575,281778644,AT-SPG,7,R18_SU-152
2321,760.666,0.993,1.120,1.064,54.662,171019140,heavyTank,6,G15_VK3601H
2353,245.572,1.431,1.264,1.450,57.489,6529380,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.873,1.578,1.058,1.581,58.010,44954306,AT-SPG,3,F27_FCM_36Pak40
2385,301.499,1.171,0.990,1.349,57.212,1216994,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.655,1.140,1.553,1.407,57.056,2440214,lightTank,3,J04_Ke_Ni
2417,1959.554,1.078,1.352,0.665,48.980,108207909,mediumTank,10,Cz04_T50_51
2433,1923.763,0.949,1.177,0.561,49.452,13363093,heavyTank,10,S16_Kranvagn
2449,744.577,0.921,0.770,0.624,53.490,885461,mediumTank,6,Pl10_40TP_Habicha
2465,1782.303,1.133,1.102,0.655,51.168,8855265,mediumTank,9,It12_Prototipo_Standard_B
2561,706.480,0.930,1.333,0.947,54.079,812436351,mediumTank,6,R07_T-34-85
2577,645.157,1.007,1.183,1.068,54.691,58833567,mediumTank,5,G13_VK3001H
2593,1715.814,0.977,0.679,0.586,50.584,329765706,AT-SPG,9,A14_T30
2625,783.329,0.885,0.897,0.832,53.403,122219750,heavyTank,6,F06_ARL_44
2657,1120.885,0.816,1.191,1.004,51.030,73564005,mediumTank,8,J13_STA_1
2689,246.882,1.393,0.562,1.232,58.417,27108,AT-SPG,2,S09_L_120_TD
2705,1092.883,1.001,1.032,0.559,53.481,1339643,heavyTank,7,Pl11_45TP_Habicha
2721,2145.187,1.203,1.182,0.597,50.152,4451652,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.913,1.025,1.022,0.747,53.784,859275305,heavyTank,6,R106_KV85
2833,346.668,1.146,0.179,1.337,57.364,2730728,SPG,3,G11_Bison_I
2849,1259.598,0.792,0.812,0.691,50.885,953907487,heavyTank,8,A13_T34_hvy
2865,1232.915,0.839,1.074,0.758,53.075,88321214,heavyTank,8,Ch11_110
2881,278.378,0.802,0.788,1.186,56.378,4849658,lightTank,4,F14_AMX40
2897,623.342,1.113,0.855,1.291,55.709,57991678,heavyTank,5,GB08_Churchill_I
2913,362.105,0.967,1.657,1.117,55.462,15133069,lightTank,4,J06_Ke_Ho
2945,363.556,1.412,0.598,1.482,58.228,1545717,AT-SPG,3,S20_Ikv_72
2961,1343.527,0.862,0.954,0.455,52.655,1096139,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.232,1.062,1.331,1.169,56.084,12184081,lightTank,3,R22_T-46
3089,220.212,1.624,1.780,1.534,57.783,32547467,lightTank,1,G12_Ltraktor
3105,361.766,1.024,0.829,1.024,55.308,10008738,mediumTank,4,A04_M3_Grant
3121,328.907,0.889,2.172,1.051,55.079,23310180,lightTank,4,Ch09_M5
3137,1324.681,1.005,0.899,0.944,51.607,300484650,heavyTank,8,F08_AMX_50_100
3153,1013.934,0.932,0.832,1.186,55.022,59102258,heavyTank,7,GB10_Black_Prince
3169,218.758,1.220,1.229,1.490,56.601,5316537,lightTank,2,J02_Te_Ke
3201,428.132,1.189,0.624,1.457,56.055,1480067,AT-SPG,4,S19_Sav_M43
3217,1756.477,0.964,0.968,0.402,53.080,863512,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.968,1.635,1.194,1.607,57.408,43488091,lightTank,1,R11_MS-1
3345,317.070,1.284,1.284,1.398,58.269,22418553,lightTank,3,G08_Pz38t
3361,615.557,1.134,1.115,1.157,55.567,83468032,heavyTank,5,A09_T1_hvy
3377,722.783,0.696,2.290,0.674,52.240,78632429,lightTank,7,Ch16_WZ_131
3393,389.950,1.072,0.137,1.824,52.217,10133863,SPG,3,F21_Lorraine39_L_AM
3409,283.915,1.098,0.126,1.651,56.045,1069705,SPG,3,GB27_Sexton
3425,1523.409,0.896,1.114,0.779,50.447,60344802,mediumTank,9,J14_Type_61
3457,527.280,1.071,0.819,1.027,54.976,11892830,AT-SPG,5,S14_Ikv_103
3473,2173.126,0.987,0.970,0.340,51.741,321160,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.529,1.074,0.729,1.023,53.306,501164118,AT-SPG,6,R17_SU-100
3601,297.657,1.756,0.897,1.669,58.295,16667703,AT-SPG,2,G21_PanzerJager_I
3617,474.083,0.868,0.115,1.690,49.646,48840341,SPG,3,A16_M7_Priest
3633,1078.389,0.995,1.068,0.767,54.366,132206724,heavyTank,7,Ch10_IS2
3649,1819.312,1.092,1.703,0.776,48.823,600777180,mediumTank,10,F18_Bat_Chatillon25t
3665,746.791,0.949,1.018,1.034,52.816,18511906,mediumTank,6,GB19_Sherman_Firefly
3681,1817.985,0.965,1.320,0.734,49.022,40939795,mediumTank,10,J16_ST_B1
3713,779.503,0.961,0.610,1.023,53.192,65776989,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.377,1.237,0.121,1.440,54.442,12287907,SPG,2,R16_SU-18
3857,1043.062,0.995,0.681,1.015,53.037,250401137,AT-SPG,7,G18_JagdPanther
3873,1143.418,0.995,1.056,0.943,54.005,538561910,heavyTank,7,A11_T29
3889,869.433,0.673,2.464,0.625,52.069,97305437,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.632,0.963,0.849,0.759,50.466,180388710,heavyTank,9,F09_AMX_50_120
3921,1244.317,0.811,1.040,0.856,52.652,79483929,heavyTank,8,GB11_Caernarvon
3937,2130.798,0.942,0.797,0.458,51.838,36755873,heavyTank,10,J20_Type_2605
3969,991.605,0.942,0.581,1.076,52.209,40609517,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.457,0.929,0.022,0.707,50.674,205551717,SPG,8,R27_SU-14
4113,884.072,0.935,1.526,1.013,53.365,46023114,mediumTank,7,G24_VK3002DB
4129,836.824,0.999,0.078,1.377,51.355,116860130,SPG,5,A18_M41
4145,1817.565,0.936,1.273,0.646,49.517,46834282,mediumTank,10,Ch19_121
4161,620.851,1.106,0.097,2.168,53.297,42419408,SPG,5,F22_AMX_105AM
4193,1553.609,0.821,0.688,0.470,52.047,85223950,heavyTank,9,J25_Type_4
4225,1391.748,0.934,0.581,0.912,50.701,85416909,AT-SPG,8,S21_UDES_03
4353,1054.490,0.821,1.451,0.876,52.393,306368393,mediumTank,8,R20_T-44
4369,352.984,1.022,1.814,1.094,57.637,5658911,mediumTank,4,G10_PzIII_AusfJ
4385,1241.408,0.860,1.147,0.906,52.408,233619641,heavyTank,8,A12_T32
4401,321.257,1.266,1.185,1.395,57.531,11429870,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.973,0.996,1.132,0.995,54.226,8524516,mediumTank,5,F11_Renault_G1R
4433,1627.011,0.861,0.997,0.629,51.187,131155986,heavyTank,9,GB12_Conqueror
4449,373.398,1.066,0.708,1.095,54.439,2527973,heavyTank,4,J22_Type_95
4481,1803.180,1.020,0.574,0.889,50.690,68578087,AT-SPG,9,S10_Strv_103_0_Series
4609,239.426,1.380,1.068,1.773,57.319,20056311,lightTank,2,R09_T-26
4625,405.347,1.009,0.165,1.592,53.878,13872579,SPG,4,G22_Sturmpanzer_II
4641,390.351,1.003,0.125,1.549,53.593,23267368,SPG,4,A17_M37
4657,486.475,0.991,1.365,1.105,54.216,113549481,mediumTank,5,Ch21_T34
4673,932.290,1.032,0.077,1.432,52.576,184541330,SPG,6,F23_AMX_13F3AM
4689,766.019,0.978,0.728,1.173,54.553,47135031,heavyTank,6,GB09_Churchill_VII
4705,324.673,1.146,0.726,1.065,55.408,414665,heavyTank,3,J21_Type_91
4737,2199.747,1.089,0.663,0.867,50.216,29912057,AT-SPG,10,S11_Strv_103B
4865,546.729,0.950,0.098,1.393,50.741,139729257,SPG,4,R14_SU-5
4881,281.269,1.156,1.748,1.093,57.713,11512472,lightTank,3,G102_Pz_III
4897,301.370,1.299,1.397,1.167,57.072,15893005,mediumTank,3,A25_M2_med
4913,506.704,0.727,2.388,0.729,52.913,34046110,lightTank,6,Ch15_59_16
4929,979.376,0.764,2.213,0.696,51.347,267514182,lightTank,9,F17_AMX_13_90
4945,323.458,0.816,0.773,1.277,54.880,13094100,lightTank,3,GB04_Valentine
4961,1290.424,0.815,0.750,0.627,52.982,107954643,heavyTank,8,J27_O_I_120
5121,292.603,1.645,0.435,1.743,58.666,7669123,AT-SPG,2,R10_AT-1
5137,1234.817,0.830,0.951,0.872,51.738,419949599,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.241,0.846,2.220,1.037,56.398,3515040,lightTank,4,A22_M5_Stuart
5169,688.439,0.950,1.461,1.012,54.070,125814321,mediumTank,6,Ch20_Type58
5185,690.222,0.734,2.075,0.771,52.465,156078997,lightTank,7,F16_AMX_13_75
5201,256.750,1.443,1.251,1.398,57.059,3955506,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.430,0.965,0.979,0.644,55.295,158838138,heavyTank,7,J28_O_I_100
5377,1283.232,0.884,0.991,0.782,51.648,1733779781,heavyTank,8,R19_IS-3
5393,393.501,0.672,2.266,0.708,53.887,42049926,lightTank,5,G26_VK1602
5409,380.098,0.788,1.893,0.895,53.702,46375562,lightTank,5,A23_M7_med
5425,1846.956,0.882,1.331,0.555,50.180,26556274,heavyTank,10,Ch22_113
5457,883.140,0.926,1.609,1.036,52.926,79629375,mediumTank,7,GB22_Comet
5473,849.629,1.056,0.804,0.648,54.484,257964369,heavyTank,6,J24_Mi_To_130_tons
5633,979.734,1.030,0.067,1.152,51.081,236849035,SPG,6,R26_SU-8
5649,631.597,1.064,0.102,1.526,53.040,226180545,SPG,5,G23_Grille
5665,237.777,1.336,1.525,1.434,57.697,6630396,mediumTank,2,A24_T2_med
5681,1088.011,0.712,2.452,0.595,50.019,13640664,lightTank,9,Ch28_WZ_132A
5697,1444.855,0.989,1.358,0.848,51.054,227746553,mediumTank,9,F75_Char_de_25t
5713,1536.112,0.880,1.173,0.798,50.965,86407374,mediumTank,9,GB24_Centurion_Mk3
5729,722.437,1.270,1.143,0.815,55.040,118391406,heavyTank,5,J23_Mi_To
5889,1085.134,0.993,0.813,0.826,53.818,168389884,heavyTank,7,R39_KV-3
5905,358.193,0.995,0.148,1.567,52.045,9255657,SPG,3,G19_Wespe
5921,1124.604,0.832,1.399,0.983,52.162,82495501,mediumTank,8,A35_Pershing
5937,1399.697,0.790,2.679,0.589,48.376,3939622,lightTank,10,Ch29_Type_62C_prot
5953,254.047,1.099,0.918,1.666,59.017,348920,lightTank,3,F13_AMX38
5969,1113.046,0.777,1.226,0.898,52.632,79522576,mediumTank,8,GB23_Centurion
5985,239.855,1.445,1.199,1.121,57.315,939841,mediumTank,2,J26_Type_89
6145,1848.744,0.883,1.080,0.669,49.392,201727235,heavyTank,10,R90_IS_4M
6161,346.814,0.875,2.429,1.057,56.599,57400307,lightTank,4,G25_PzII_Luchs
6177,280.575,1.830,1.045,1.534,56.748,102205219,AT-SPG,2,A46_T3
6193,2092.546,0.957,1.257,0.497,49.433,13208784,heavyTank,10,Ch41_WZ_111_5A
6209,1930.778,1.011,0.956,0.689,48.686,163528406,heavyTank,10,F10_AMX_50B
6225,1867.335,0.883,1.056,0.633,49.047,51156167,heavyTank,10,GB13_FV215b
6401,378.406,1.457,0.792,1.620,57.452,10119673,AT-SPG,4,R24_SU-76
6417,462.520,0.924,1.515,1.004,54.894,31986377,mediumTank,5,G28_PzIII_IV
6433,360.521,1.451,1.138,1.306,58.200,8858203,AT-SPG,3,A109_T56_GMC
6449,276.896,1.724,0.471,1.273,60.996,370128,AT-SPG,2,Ch30_T-26G_FT
6465,518.071,0.644,1.894,0.656,52.316,194981081,lightTank,6,F15_AMX_12t
6481,323.937,0.886,1.658,1.016,55.295,22777580,lightTank,5,GB60_Covenanter
6657,863.488,0.903,1.420,1.032,53.935,206433163,mediumTank,7,R23_T-43
6673,389.101,1.360,0.905,1.500,58.947,25073565,AT-SPG,3,G20_Marder_II
6705,373.955,1.559,0.621,1.316,57.835,910335,AT-SPG,3,Ch31_M3G_FT
6721,630.723,1.129,0.852,1.025,55.234,56036568,heavyTank,5,F05_BDR_G1B
6913,493.646,1.291,0.820,1.366,56.152,89987653,AT-SPG,4,R25_GAZ-74b
6929,1897.952,0.909,0.864,0.610,51.976,80872379,heavyTank,10,G42_Maus
6945,576.115,1.116,0.923,1.324,54.994,69052883,AT-SPG,5,A30_M10_Wolverine
6961,511.457,1.395,0.653,1.119,56.984,5926772,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.543,0.872,0.919,0.978,53.585,79550331,heavyTank,7,F07_AMX_M4_1945
6993,296.132,1.307,0.912,1.030,56.524,9881057,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.544,0.857,1.210,0.586,49.469,650125461,heavyTank,10,R45_IS-7
7185,730.767,0.941,1.237,0.861,54.371,96279930,heavyTank,6,G27_VK3001P
7201,789.500,0.995,0.836,1.087,54.103,72703251,AT-SPG,6,A31_M36_Slagger
7217,585.921,1.056,0.475,0.877,55.340,4519328,AT-SPG,5,Ch33_60G_FT
7233,1104.000,0.898,0.062,1.143,51.458,177799412,SPG,7,F24_Lorraine155_50
7249,1840.721,0.934,1.336,0.685,49.437,58031197,mediumTank,10,GB86_Centurion_Action_X
7425,1406.192,1.046,0.513,0.767,50.332,674727393,AT-SPG,8,R47_ISU-152
7441,1544.871,0.854,0.922,0.608,51.810,160916606,heavyTank,9,G58_VK4502P
7457,1313.083,0.907,0.039,0.792,51.064,279476294,SPG,8,A37_M40M43
7473,797.842,1.042,0.612,0.848,54.378,14330567,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.516,0.885,0.055,0.980,50.805,232244797,SPG,8,F25_Lorraine155_51
7505,318.385,1.219,1.608,1.085,57.109,23191883,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.616,1.172,0.121,1.714,53.819,108080393,SPG,3,R66_SU-26
7697,1399.730,1.012,0.579,0.931,51.698,250729046,AT-SPG,8,G37_Ferdinand
7713,493.292,1.283,0.944,1.426,56.568,51227683,AT-SPG,4,A29_T40
7729,1043.238,1.088,0.598,0.834,53.826,12729157,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.662,1.810,0.744,1.777,58.703,1766137,AT-SPG,2,F30_RenaultFT_AC
7761,248.308,1.390,1.731,1.227,57.098,42737168,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.242,0.895,1.568,0.770,51.017,547164859,mediumTank,9,R40_T-54
7953,1758.033,1.032,0.604,0.754,51.256,295483823,AT-SPG,9,G44_JagdTiger
7969,1087.616,0.934,0.053,1.002,51.620,195184447,SPG,7,A32_M12
7985,1356.168,0.946,0.458,0.630,51.429,7045066,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.214,1.529,0.749,1.727,58.034,5450239,AT-SPG,4,GB42_Valentine_AT
8193,1859.795,1.124,0.613,0.756,50.542,480812654,AT-SPG,9,R53_Object_704
8209,323.252,0.886,2.016,1.120,56.581,6204018,lightTank,4,G52_Pz38_NA
8225,1360.481,0.973,0.509,0.903,52.124,69104705,AT-SPG,8,A39_T28
8241,1853.915,1.103,0.494,0.581,51.560,6792374,AT-SPG,9,Ch37_WZ111G_FT
8257,355.953,1.388,0.909,1.750,59.425,2586298,AT-SPG,3,F52_RenaultUE57
8273,275.498,1.654,1.123,1.532,58.367,2370559,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.119,0.943,0.028,0.707,49.896,209384398,SPG,9,R51_Object_212
8465,1098.855,0.806,1.221,0.921,52.594,103898729,mediumTank,8,G64_Panther_II
8481,1647.833,0.848,0.032,0.639,49.261,88459219,SPG,10,A38_T92
8497,2101.888,1.034,0.638,0.516,49.693,643039,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.879,0.959,0.606,1.149,52.431,111990343,AT-SPG,8,GB72_AT15
8705,1662.639,0.898,0.040,0.737,49.032,305618962,SPG,10,R52_Object_261
8721,1449.718,0.895,0.035,0.660,49.849,147235804,SPG,9,G45_G_Tiger
8737,1765.826,1.066,0.506,0.609,52.656,92735735,AT-SPG,9,A40_T95
8785,545.192,1.089,0.731,1.640,56.951,53823108,AT-SPG,5,GB73_AT2
8961,845.230,0.894,1.428,0.978,54.332,57401047,mediumTank,7,R46_KV-13
8977,1141.378,0.957,0.045,0.954,51.092,492644367,SPG,7,G49_G_Panther
8993,1540.438,0.937,1.383,0.737,51.124,84408234,mediumTank,9,A63_M46_Patton
9041,440.142,1.208,1.146,1.511,56.884,10791465,AT-SPG,4,GB57_Alecto
9217,1316.342,0.985,1.082,0.788,52.008,422020350,heavyTank,8,R61_Object252
9233,1663.153,0.887,0.033,0.626,49.389,108567533,SPG,10,G61_G_E
9249,1037.189,1.007,0.756,1.085,53.291,52480386,AT-SPG,7,A64_T25_AT
9297,2011.443,1.047,0.528,0.474,48.775,110805261,AT-SPG,10,GB48_FV215b_183
9473,384.681,0.819,2.329,0.945,55.280,6121150,lightTank,5,R41_T-50
9489,1891.992,0.899,0.951,0.499,50.179,420144199,heavyTank,10,G56_E-100
9505,1531.678,0.848,1.053,0.691,50.408,282196270,heavyTank,9,A66_M103
9553,757.658,0.998,0.643,1.332,55.626,69888647,AT-SPG,6,GB74_AT8
9745,1549.091,0.873,0.979,0.696,51.483,513749393,heavyTank,9,G55_E-75
9761,405.180,0.603,2.580,0.667,53.237,93635239,lightTank,5,A34_M24_Chaffee
9793,430.714,1.269,0.552,1.169,57.218,2559346,AT-SPG,4,F32_Somua_Sau_40
9809,742.355,0.928,0.413,1.126,53.264,2193265,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.371,0.943,0.817,0.934,50.680,64510502,AT-SPG,8,R58_SU-101
10001,495.693,0.616,2.362,0.606,52.555,38684222,lightTank,6,G66_VK2801
10017,710.136,0.983,1.124,1.068,54.409,73454162,mediumTank,6,A36_Sherman_Jumbo
10049,618.593,1.170,0.706,1.268,54.183,78443126,AT-SPG,5,F33_S_35CA
10065,1104.299,1.028,0.632,1.224,55.428,106356705,AT-SPG,7,GB75_AT7
10241,1018.512,1.003,0.814,1.092,53.115,97303463,AT-SPG,7,R74_SU100M1
10257,1548.707,0.915,1.285,0.718,51.498,185418443,mediumTank,9,G54_E-50
10273,452.838,1.177,1.215,1.506,57.174,27133941,AT-SPG,4,A57_M8A1
10497,817.642,1.035,0.687,0.668,53.564,392231057,heavyTank,6,R77_KV2
10513,1221.981,0.848,1.150,0.863,52.201,96025949,heavyTank,8,G67_VK4502A
10529,601.087,1.159,1.379,1.341,54.580,577555468,AT-SPG,5,A58_T67
10577,194.808,1.297,0.201,1.164,56.634,1920220,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.573,0.871,0.906,0.645,51.424,250997380,heavyTank,9,R63_ST_I
10769,1059.451,0.908,0.928,0.986,54.215,208337113,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.593,0.883,1.225,0.656,49.138,278656015,heavyTank,10,A69_T110E5
10817,983.751,0.891,0.666,1.023,53.269,42398611,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.917,0.960,0.092,1.778,54.402,12095447,SPG,4,GB26_Birch_Gun
11009,1204.497,0.814,0.805,0.802,52.173,174374899,heavyTank,8,R73_KV4
11025,1018.395,0.970,0.461,0.944,50.900,124798418,AT-SPG,7,G43_Sturer_Emil
11041,980.011,0.915,0.891,1.126,53.056,193006223,AT-SPG,7,A72_T25_2
11073,1620.185,0.984,0.886,0.794,51.634,71765782,AT-SPG,9,F37_AMX50_Foch
11089,595.959,1.110,0.106,1.515,55.130,80049104,SPG,5,GB28_Bishop
11265,800.386,0.993,0.880,0.828,54.490,235642893,heavyTank,6,R72_T150
11281,490.821,1.260,0.778,1.495,56.176,46777338,AT-SPG,4,G39_Marder_III
