tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.586,0.976,1.372,1.122,54.921,213109902,mediumTank,5,R04_T-34
33,610.591,1.239,1.555,1.188,56.017,24484602,heavyTank,5,A21_T14
49,1109.653,0.884,1.582,0.911,51.687,471385746,mediumTank,8,Ch01_Type59
81,220.269,1.674,0.930,1.290,57.681,5707458,mediumTank,1,GB01_Medium_Mark_I
113,227.502,1.574,0.836,1.171,58.358,2944288,lightTank,1,Cz06_Kolohousenka
129,214.059,1.467,1.303,1.266,58.510,1641473,lightTank,1,S05_Strv_M21_29
145,770.614,0.974,1.334,0.800,54.497,10811443,mediumTank,6,Pl03_PzV_Poland
161,232.564,1.636,0.988,1.562,58.076,2269936,lightTank,1,It04_Fiat_3000
257,579.540,1.120,0.538,1.274,54.397,135136559,AT-SPG,5,R02_SU-85
273,918.144,1.012,0.074,1.291,51.425,261205131,SPG,6,G02_Hummel
289,281.706,1.059,2.161,1.553,56.815,6595823,lightTank,3,A03_M3_Stuart
305,667.315,0.686,2.569,0.698,52.077,55908090,lightTank,7,Ch02_Type62
321,306.217,1.208,0.813,1.645,58.108,1316809,mediumTank,3,F03_D2
337,249.236,1.394,0.935,1.232,56.560,2019771,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.991,1.353,1.187,1.472,57.682,517984,mediumTank,2,J15_Chi_Ni
369,241.197,1.207,1.359,1.522,56.492,1553224,lightTank,2,Cz03_LT_vz35
385,258.130,1.318,1.321,1.325,57.364,1904691,lightTank,2,S03_Strv_M38
401,243.729,0.851,0.960,1.423,54.752,2334834,lightTank,2,Pl01_TKS_20mm
417,290.424,1.300,1.363,1.726,57.148,853480,lightTank,2,It05_Carro_L6_40
513,1026.974,0.978,1.012,0.828,53.423,530279584,heavyTank,7,R01_IS
529,1068.464,0.941,0.986,1.029,53.618,371149851,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.549,1.878,1.432,58.032,16712647,lightTank,1,A01_T1_Cunningham
561,1232.324,0.899,1.424,0.715,51.160,1991477,mediumTank,8,Ch01_Type59_Gold
577,203.707,1.452,1.213,1.892,57.803,939060,lightTank,1,F01_RenaultFT
593,248.535,1.366,2.103,1.463,58.157,3206661,lightTank,2,GB14_M2
609,203.350,1.531,1.116,1.747,57.720,2518357,lightTank,1,J01_NC27
625,301.293,0.940,1.044,1.469,55.876,3541203,lightTank,3,Cz10_LT_vz38
641,343.434,1.160,1.339,1.570,56.509,4894341,lightTank,3,S12_Strv_M40
673,306.863,1.483,0.943,1.605,58.827,2185863,mediumTank,2,It06_M14_41
769,265.553,0.932,2.110,1.260,55.970,5223464,lightTank,4,R03_BT-7
785,233.917,1.356,1.498,1.781,57.284,13337579,lightTank,2,G07_Pz35t
801,796.597,0.968,1.023,0.902,53.724,98714029,heavyTank,6,A10_M6
817,1235.234,0.906,1.303,0.699,52.247,105796136,heavyTank,8,Ch03_WZ-111
833,219.055,1.330,0.119,1.345,56.459,3254556,SPG,2,F20_RenaultBS
849,450.109,1.119,0.778,1.584,55.893,136413145,mediumTank,4,GB07_Matilda
865,244.644,1.343,1.443,1.434,56.756,1124442,lightTank,2,J03_Ha_Go
881,374.867,0.958,1.180,1.329,55.935,4902896,mediumTank,4,Cz11_V_8_H
897,390.370,0.990,1.280,1.104,55.291,7728935,mediumTank,4,S04_Lago_I
913,1346.683,0.868,1.003,0.452,53.101,26483599,heavyTank,8,Pl08_50TP_prototyp
929,393.681,1.321,1.093,1.496,56.335,4891249,mediumTank,3,It03_M15_42
1025,233.892,1.312,1.699,1.455,56.830,38134756,lightTank,2,R08_BT-2
1041,581.156,1.110,0.699,1.391,54.179,172269764,AT-SPG,5,G05_StuG_40_AusfG
1057,520.612,1.056,1.370,1.004,54.822,112491977,mediumTank,5,A05_M4_Sherman
1073,912.087,0.911,1.466,0.980,54.392,87874968,mediumTank,7,Ch04_T34_1
1089,396.677,1.147,1.112,1.423,55.683,5323103,heavyTank,4,F04_B1
1105,698.489,0.989,1.860,0.993,54.354,259848957,mediumTank,6,GB21_Cromwell
1121,907.434,0.890,1.005,1.094,51.566,60615970,mediumTank,7,J11_Chi_Ri
1137,486.030,0.852,1.421,1.107,54.422,33921203,mediumTank,5,Cz09_T_24
1153,500.676,0.908,1.175,1.005,54.001,23210047,mediumTank,5,S02_Strv_M42
1169,236.567,1.418,1.530,1.367,58.376,1731429,lightTank,1,Pl14_4TP
1185,450.620,1.130,1.070,0.943,55.628,12084854,mediumTank,4,It07_P26_40
1297,893.542,0.879,1.246,1.188,53.840,126278935,mediumTank,7,G03_PzV_Panther
1313,691.914,0.971,1.419,1.105,54.843,31756257,mediumTank,6,A06_M4A3E8_Sherman
1329,221.633,1.672,1.283,1.765,56.586,4978251,lightTank,1,Ch06_Renault_NC31
1345,248.961,1.381,1.047,2.028,58.462,8479274,lightTank,2,F12_Hotchkiss_H35
1361,299.843,1.129,1.760,1.559,57.385,797795,lightTank,3,GB15_Stuart_I
1377,488.271,0.914,1.187,1.089,54.454,29462788,mediumTank,5,J08_Chi_Nu
1393,721.442,0.914,1.419,1.006,53.187,157387056,mediumTank,6,Cz08_T_25
1409,739.438,0.937,1.086,1.010,53.473,69193255,mediumTank,6,S07_Strv_74
1425,306.559,1.438,0.998,1.440,58.711,1771908,lightTank,2,Pl09_7TP
1441,496.541,0.895,1.076,0.851,54.799,13718517,mediumTank,5,It11_P43
1537,402.353,1.020,1.215,0.999,55.589,83916166,mediumTank,4,R06_T-28
1553,748.158,1.056,0.727,1.258,53.582,95809168,AT-SPG,6,G17_JagdPzIV
1569,935.329,0.917,1.576,1.031,54.255,80589398,mediumTank,7,A07_T20
1585,1055.595,0.820,1.477,0.953,52.149,28321323,mediumTank,8,Ch05_T34_2
1601,252.638,1.317,0.922,2.140,57.258,552660,lightTank,2,F02_D1
1617,383.269,1.024,0.873,1.113,54.891,955758,mediumTank,4,GB17_Grant_I
1633,380.589,0.992,1.244,1.153,55.959,6237059,mediumTank,4,J09_Chi_He
1649,909.481,0.870,1.225,0.871,53.077,105798737,mediumTank,7,Cz05_T34_100
1665,915.147,0.883,1.294,0.766,52.932,96632948,mediumTank,7,S13_Leo
1681,324.499,1.020,1.180,1.212,54.943,930664,lightTank,3,Pl06_10TP
1697,759.661,0.975,1.021,0.691,53.374,64843421,mediumTank,6,It10_P43_bis
1793,1141.380,0.914,0.042,0.791,50.684,160358016,SPG,7,R15_S-51
1809,473.405,1.407,0.612,1.203,56.256,94434600,AT-SPG,4,G09_Hetzer
1825,266.435,1.480,2.446,1.514,57.023,53419855,lightTank,2,A02_M2_lt
1841,1429.987,0.873,1.369,0.725,51.570,66323561,mediumTank,9,Ch18_WZ-120
1889,725.219,0.952,1.062,1.132,52.516,53216678,mediumTank,6,J10_Chi_To
1905,1066.918,0.788,1.044,0.942,51.842,27841121,mediumTank,8,Cz07_TVP_46
1921,1330.394,0.938,0.808,0.661,51.891,133524388,heavyTank,8,S18_EMIL_1951_E1
1937,341.116,0.739,1.493,0.937,53.414,1376179,lightTank,4,Pl07_14TP
1953,922.887,0.930,1.306,0.712,53.451,59507617,mediumTank,7,It09_P43_ter
2049,326.987,0.792,2.434,1.069,55.338,7953610,lightTank,5,R12_A-20
2065,251.137,1.388,1.679,1.631,57.339,42354777,lightTank,2,G06_PzII
2081,228.633,1.248,0.394,1.885,54.341,14189380,SPG,2,A107_T1_HMC
2097,1571.070,0.847,1.235,0.530,51.445,124700990,heavyTank,9,Ch12_111_1_2_3
2113,689.436,1.314,0.108,1.258,54.312,107331953,SPG,5,F28_105_leFH18B2
2129,462.407,0.929,1.635,1.191,55.110,22948257,lightTank,6,GB20_Crusader
2145,343.273,1.275,1.192,1.369,57.526,5470252,lightTank,3,J07_Chi_Ha
2161,1624.099,1.009,1.118,0.743,50.874,236093801,mediumTank,9,Cz02_TVP_T50
2177,1672.762,0.970,0.911,0.526,51.634,124913586,heavyTank,9,S17_EMIL_1952_E2
2193,525.975,0.883,1.207,0.720,54.668,6388542,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.509,0.872,1.088,0.658,50.501,119929945,mediumTank,8,It14_P44_Pantera
2305,998.222,1.018,0.522,0.888,52.702,236962928,AT-SPG,7,R18_SU-152
2321,764.886,1.004,1.142,1.103,54.726,149352079,heavyTank,6,G15_VK3601H
2353,255.923,1.425,1.255,1.527,57.549,6307113,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.640,1.593,1.014,1.600,57.648,48436225,AT-SPG,3,F27_FCM_36Pak40
2385,311.534,1.169,1.007,1.406,56.777,1188228,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.253,1.150,1.571,1.481,56.972,2179375,lightTank,3,J04_Ke_Ni
2417,1865.009,1.032,1.278,0.622,49.357,216578568,mediumTank,10,Cz04_T50_51
2433,2014.178,0.958,1.131,0.454,49.784,64030426,heavyTank,10,S16_Kranvagn
2449,739.587,0.921,0.778,0.723,53.377,17233747,mediumTank,6,Pl10_40TP_Habicha
2465,1649.392,1.040,1.086,0.674,50.247,165129380,mediumTank,9,It12_Prototipo_Standard_B
2561,707.386,0.938,1.337,0.972,53.946,774076272,mediumTank,6,R07_T-34-85
2577,646.082,1.018,1.205,1.103,54.809,52950587,mediumTank,5,G13_VK3001H
2593,1699.558,0.966,0.675,0.571,50.710,436999265,AT-SPG,9,A14_T30
2625,785.644,0.891,0.913,0.859,53.440,104684493,heavyTank,6,F06_ARL_44
2657,1113.275,0.815,1.141,1.015,51.153,71473879,mediumTank,8,J13_STA_1
2689,311.411,1.052,0.487,1.770,50.786,85891,AT-SPG,2,S09_L_120_TD
2705,1064.578,0.956,1.034,0.634,53.494,36721981,heavyTank,7,Pl11_45TP_Habicha
2721,1965.249,1.111,1.112,0.618,49.558,200241693,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.522,1.041,1.046,0.782,53.749,710311906,heavyTank,6,R106_KV85
2833,350.662,1.171,0.167,1.331,57.158,3407050,SPG,3,G11_Bison_I
2849,1246.864,0.789,0.819,0.713,50.823,828943678,heavyTank,8,A13_T34_hvy
2865,1224.890,0.841,1.088,0.794,53.020,71838436,heavyTank,8,Ch11_110
2881,288.587,0.812,0.824,1.173,56.042,4207254,lightTank,4,F14_AMX40
2897,624.410,1.120,0.867,1.334,55.738,48901643,heavyTank,5,GB08_Churchill_I
2913,365.253,0.980,1.688,1.181,55.494,13839842,lightTank,4,J06_Ke_Ho
2929,2223.498,0.988,1.121,0.457,49.760,19513043,heavyTank,10,Cz17_Vz_55
2945,397.438,1.362,0.569,1.472,56.213,2371252,AT-SPG,3,S20_Ikv_72
2961,1297.849,0.830,0.964,0.517,51.644,56149561,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.851,0.955,0.919,0.441,49.395,9824024,heavyTank,10,It15_Rinoceronte
3073,283.313,1.084,1.362,1.219,56.157,13961468,lightTank,3,R22_T-46
3089,227.809,1.623,1.795,1.613,57.739,33156042,lightTank,1,G12_Ltraktor
3105,361.386,1.034,0.844,1.051,55.275,8251806,mediumTank,4,A04_M3_Grant
3121,341.954,0.916,2.269,1.116,55.413,24489624,lightTank,4,Ch09_M5
3137,1306.220,0.997,0.900,0.962,51.343,268217019,heavyTank,8,F08_AMX_50_100
3153,1009.680,0.937,0.835,1.241,55.051,48325997,heavyTank,7,GB10_Black_Prince
3169,246.151,1.164,1.202,1.524,55.973,5727837,lightTank,2,J02_Te_Ke
3185,1733.735,0.871,1.101,0.474,51.484,20052312,heavyTank,9,Cz16_TNH_T_vz51
3201,454.377,1.167,0.635,1.366,55.284,1688670,AT-SPG,4,S19_Sav_M43
3217,1646.556,0.878,0.939,0.433,52.045,62511875,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.985,0.892,0.994,0.684,53.589,9221689,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.943,1.637,1.211,1.670,57.400,39168921,lightTank,1,R11_MS-1
3345,336.619,1.323,1.286,1.519,58.187,26115880,lightTank,3,G08_Pz38t
3361,619.878,1.141,1.137,1.190,55.529,71823990,heavyTank,5,A09_T1_hvy
3377,698.878,0.695,2.312,0.711,52.016,74346590,lightTank,7,Ch16_WZ_131
3393,389.148,1.083,0.139,1.882,52.218,8324983,SPG,3,F21_Lorraine39_L_AM
3409,287.360,1.083,0.125,1.616,55.556,1056450,SPG,3,GB27_Sexton
3425,1538.572,0.917,1.118,0.781,50.350,78480736,mediumTank,9,J14_Type_61
3441,1278.322,0.759,1.019,0.553,51.326,9068459,heavyTank,8,Cz18_TNH_105_1000
3457,530.952,1.072,0.829,1.060,55.001,8874760,AT-SPG,5,S14_Ikv_103
3473,2064.775,0.925,0.940,0.344,50.477,86551968,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1613.783,0.905,0.978,0.466,51.099,25432345,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.418,1.084,0.727,1.046,53.264,488406150,AT-SPG,6,R17_SU-100
3601,301.852,1.747,0.897,1.709,58.267,16008875,AT-SPG,2,G21_PanzerJager_I
3617,472.687,0.874,0.116,1.743,49.632,40633982,SPG,3,A16_M7_Priest
3633,1064.666,0.993,1.077,0.800,54.289,115382004,heavyTank,7,Ch10_IS2
3649,1768.455,1.068,1.679,0.775,48.783,596606247,mediumTank,10,F18_Bat_Chatillon25t
3665,735.592,0.948,1.016,1.073,52.868,17336491,mediumTank,6,GB19_Sherman_Firefly
3681,1872.886,0.962,1.312,0.665,50.133,103755460,mediumTank,10,J16_ST_B1
3697,1137.288,0.912,0.932,0.597,53.456,5476904,heavyTank,7,Cz19_Vz_44_1
3713,767.790,0.956,0.604,1.043,53.007,65350935,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.021,0.879,1.322,0.825,53.179,2386360,mediumTank,5,Pl17_DS_PZlnz
3745,1362.581,0.887,1.016,0.503,51.484,29925225,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.292,1.238,0.121,1.431,54.592,12041289,SPG,2,R16_SU-18
3857,1036.226,1.003,0.683,1.049,53.050,222999578,AT-SPG,7,G18_JagdPanther
3873,1128.911,0.992,1.071,0.972,53.999,507938527,heavyTank,7,A11_T29
3889,837.848,0.658,2.486,0.648,51.684,93779315,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.224,0.955,0.852,0.777,50.297,173855872,heavyTank,9,F09_AMX_50_120
3921,1262.262,0.828,1.040,0.800,52.508,108702642,heavyTank,8,GB11_Caernarvon
3937,2004.971,0.887,0.790,0.445,50.850,72748381,heavyTank,10,J20_Type_2605
3969,974.661,0.941,0.580,1.107,52.369,38349155,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.824,0.949,0.967,0.645,52.829,7297971,mediumTank,6,Pl18_BUGI
4097,1285.796,0.902,0.020,0.758,50.992,240719691,SPG,8,R27_SU-14
4113,889.680,0.948,1.552,1.036,53.613,48613783,mediumTank,7,G24_VK3002DB
4129,834.351,1.003,0.078,1.428,51.343,97546106,SPG,5,A18_M41
4145,1804.052,0.925,1.275,0.641,49.825,51330089,mediumTank,10,Ch19_121
4161,622.814,1.119,0.099,2.242,53.278,34970617,SPG,5,F22_AMX_105AM
4193,1515.721,0.805,0.694,0.486,51.705,103705329,heavyTank,9,J25_Type_4
4225,1340.502,0.914,0.570,0.912,50.484,142865487,AT-SPG,8,S21_UDES_03
4241,1001.694,0.885,1.290,0.649,53.098,12789593,mediumTank,7,Pl20_CS_44
4353,1057.688,0.819,1.423,0.883,51.998,318162862,mediumTank,8,R20_T-44
4369,376.643,1.026,1.875,1.108,57.192,6201646,mediumTank,4,G10_PzIII_AusfJ
4385,1237.953,0.866,1.163,0.947,52.403,192587698,heavyTank,8,A12_T32
4401,327.861,1.278,1.204,1.459,57.530,10279551,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.121,1.002,1.152,1.031,54.330,7430006,mediumTank,5,F11_Renault_G1R
4433,1630.798,0.850,1.027,0.602,51.483,203225847,heavyTank,9,GB12_Conqueror
4449,377.725,1.085,0.725,1.091,54.051,2291841,heavyTank,4,J22_Type_95
4481,1703.035,0.974,0.567,0.895,50.633,138161492,AT-SPG,9,S10_Strv_103_0_Series
4497,1110.526,0.758,0.998,0.668,50.053,7917016,mediumTank,8,Pl23_CS_53
4609,239.532,1.383,1.081,1.839,57.307,17696962,lightTank,2,R09_T-26
4625,404.355,1.017,0.166,1.633,53.905,13571064,SPG,4,G22_Sturmpanzer_II
4641,389.804,1.013,0.127,1.577,53.580,20109982,SPG,4,A17_M37
4657,485.917,0.997,1.383,1.155,54.266,94172178,mediumTank,5,Ch21_T34
4673,923.284,1.037,0.076,1.482,52.662,183227463,SPG,6,F23_AMX_13F3AM
4689,764.539,0.983,0.733,1.210,54.559,40659543,heavyTank,6,GB09_Churchill_VII
4705,351.647,1.157,0.719,1.089,54.442,532935,heavyTank,3,J21_Type_91
4737,2040.577,1.024,0.611,0.836,50.463,84368468,AT-SPG,10,S11_Strv_103B
4865,544.072,0.957,0.098,1.434,50.721,120787650,SPG,4,R14_SU-5
4881,353.504,1.218,1.787,1.223,57.306,17465832,lightTank,3,G102_Pz_III
4897,322.887,1.300,1.411,1.217,56.767,19893861,mediumTank,3,A25_M2_med
4913,500.513,0.728,2.389,0.770,52.598,39430599,lightTank,6,Ch15_59_16
4929,972.920,0.756,2.310,0.713,51.217,248601679,lightTank,9,F17_AMX_13_90
4945,348.164,0.873,0.784,1.373,55.142,14007740,lightTank,3,GB04_Valentine
4961,1255.581,0.797,0.743,0.649,52.589,115351138,heavyTank,8,J27_O_I_120
4993,1214.765,0.850,1.195,0.663,51.313,50515979,mediumTank,8,S29_UDES_14_5
5121,294.351,1.645,0.435,1.789,58.474,6644968,AT-SPG,2,R10_AT-1
5137,1240.440,0.837,0.958,0.900,51.805,355876266,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.400,0.846,2.300,1.092,56.424,3241356,lightTank,4,A22_M5_Stuart
5169,687.998,0.956,1.472,1.055,54.074,105136004,mediumTank,6,Ch20_Type58
5185,681.637,0.752,2.154,0.819,52.149,171766692,lightTank,7,F16_AMX_13_75
5201,253.208,1.425,1.256,1.459,57.162,3720230,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.567,0.951,0.971,0.650,54.907,181809128,heavyTank,7,J28_O_I_100
5249,1537.976,0.897,1.157,0.671,50.774,37683053,mediumTank,9,S27_UDES_16
5265,1891.735,0.955,1.570,0.646,50.787,10131150,mediumTank,10,Pl21_CS_63
5377,1266.993,0.881,1.007,0.801,51.602,1540413840,heavyTank,8,R19_IS-3
5393,397.515,0.695,2.306,0.747,53.837,50681896,lightTank,5,G26_VK1602
5409,378.777,0.793,1.929,0.939,53.727,36664665,lightTank,5,A23_M7_med
5425,1807.530,0.857,1.335,0.557,49.893,27910320,heavyTank,10,Ch22_113
5457,874.012,0.928,1.613,1.084,53.078,68532729,mediumTank,7,GB22_Comet
5473,830.652,1.042,0.798,0.652,54.282,269910803,heavyTank,6,J24_Mi_To_130_tons
5505,1891.292,0.961,1.137,0.593,50.437,21290046,mediumTank,10,S28_UDES_15_16
5633,970.811,1.034,0.066,1.192,51.195,236607027,SPG,6,R26_SU-8
5649,633.897,1.079,0.102,1.581,52.953,209389522,SPG,5,G23_Grille
5665,236.803,1.333,1.546,1.497,57.480,5787908,mediumTank,2,A24_T2_med
5681,1035.687,0.685,2.473,0.619,50.193,15007088,lightTank,9,Ch28_WZ_132A
5697,1419.884,0.986,1.400,0.888,50.744,219040569,mediumTank,9,F75_Char_de_25t
5713,1514.909,0.867,1.233,0.799,50.833,99868747,mediumTank,9,GB24_Centurion_Mk3
5729,705.100,1.264,1.148,0.854,54.879,101887225,heavyTank,5,J23_Mi_To
5889,1074.659,0.989,0.827,0.814,53.849,168288666,heavyTank,7,R39_KV-3
5905,358.334,1.005,0.149,1.611,52.086,8090890,SPG,3,G19_Wespe
5921,1110.542,0.828,1.393,1.029,52.016,70825321,mediumTank,8,A35_Pershing
5937,1295.010,0.727,2.600,0.588,48.857,5389013,lightTank,10,Ch29_Type_62C_prot
5953,292.941,1.081,0.891,1.624,57.197,472686,lightTank,3,F13_AMX38
5969,1102.224,0.774,1.252,0.927,52.542,72807917,mediumTank,8,GB23_Centurion
5985,255.549,1.453,1.165,1.216,57.402,1007529,mediumTank,2,J26_Type_89
6145,1856.384,0.877,1.083,0.656,49.520,204798960,heavyTank,10,R90_IS_4M
6161,349.147,0.886,2.537,1.105,56.079,73059396,lightTank,4,G25_PzII_Luchs
6177,279.655,1.846,1.068,1.601,56.837,80790038,AT-SPG,2,A46_T3
6193,1938.174,0.885,1.239,0.475,49.353,31930738,heavyTank,10,Ch41_WZ_111_5A
6209,1911.347,0.995,0.944,0.665,48.510,176790545,heavyTank,10,F10_AMX_50B
6225,1844.627,0.865,1.035,0.635,49.093,48571913,heavyTank,10,GB13_FV215b
6401,386.220,1.421,0.777,1.632,56.971,10157136,AT-SPG,4,R24_SU-76
6417,470.116,0.935,1.552,1.036,54.982,29275747,mediumTank,5,G28_PzIII_IV
6433,360.875,1.455,1.156,1.371,58.075,7152126,AT-SPG,3,A109_T56_GMC
6449,326.293,1.599,0.434,1.323,59.142,652609,AT-SPG,2,Ch30_T-26G_FT
6465,521.342,0.682,1.969,0.715,52.245,210265808,lightTank,6,F15_AMX_12t
6481,333.195,0.886,1.711,1.047,55.187,20514754,lightTank,5,GB60_Covenanter
6657,856.849,0.914,1.428,1.076,53.941,181101365,mediumTank,7,R23_T-43
6673,390.944,1.370,0.911,1.552,58.754,23292469,AT-SPG,3,G20_Marder_II
6705,401.032,1.493,0.603,1.342,56.622,1576835,AT-SPG,3,Ch31_M3G_FT
6721,644.238,1.147,0.870,1.054,55.432,50874633,heavyTank,5,F05_BDR_G1B
6913,498.372,1.307,0.818,1.410,55.994,90131606,AT-SPG,4,R25_GAZ-74b
6929,1862.617,0.887,0.837,0.576,51.735,95325189,heavyTank,10,G42_Maus
6945,580.396,1.121,0.937,1.354,54.935,66213297,AT-SPG,5,A30_M10_Wolverine
6961,572.782,1.411,0.672,1.188,56.683,12579563,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.242,0.881,0.935,0.994,53.545,71168094,heavyTank,7,F07_AMX_M4_1945
6993,294.382,1.335,0.909,1.097,56.351,11143721,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.106,0.852,1.242,0.579,49.585,692478575,heavyTank,10,R45_IS-7
7185,729.103,0.944,1.251,0.883,54.244,96570154,heavyTank,6,G27_VK3001P
7201,793.252,1.006,0.835,1.111,53.977,74504218,AT-SPG,6,A31_M36_Slagger
7217,603.427,1.072,0.504,0.900,54.708,5784731,AT-SPG,5,Ch33_60G_FT
7233,1098.313,0.903,0.062,1.184,51.525,172903627,SPG,7,F24_Lorraine155_50
7249,1799.564,0.905,1.333,0.686,49.462,63301192,mediumTank,10,GB86_Centurion_Action_X
7425,1389.567,1.045,0.509,0.789,50.396,637827782,AT-SPG,8,R47_ISU-152
7441,1533.679,0.843,0.920,0.612,51.747,155113542,heavyTank,9,G58_VK4502P
7457,1290.267,0.876,0.034,0.850,51.144,330436574,SPG,8,A37_M40M43
7473,795.536,1.038,0.630,0.869,53.807,25648351,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.912,0.875,0.053,1.027,50.928,231459668,SPG,8,F25_Lorraine155_51
7505,328.378,1.222,1.642,1.124,56.962,23972353,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.701,1.199,0.123,1.791,53.595,87105775,SPG,3,R66_SU-26
7697,1381.880,1.006,0.572,0.955,51.667,235924069,AT-SPG,8,G37_Ferdinand
7713,498.545,1.299,0.946,1.478,56.477,50894809,AT-SPG,4,A29_T40
7729,1022.460,1.074,0.613,0.868,53.474,26748086,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.850,1.791,0.742,1.824,58.544,1611348,AT-SPG,2,F30_RenaultFT_AC
7761,245.995,1.387,1.761,1.288,57.090,36159850,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.253,0.890,1.575,0.802,50.990,466979583,mediumTank,9,R40_T-54
7953,1731.972,1.024,0.593,0.763,51.171,302906418,AT-SPG,9,G44_JagdTiger
7969,1071.013,0.929,0.050,1.051,51.842,199660873,SPG,7,A32_M12
7985,1314.748,0.934,0.452,0.666,50.934,19899142,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.874,1.478,0.731,1.736,57.401,5487926,AT-SPG,4,GB42_Valentine_AT
8081,1570.186,0.927,1.132,0.641,50.965,16116879,mediumTank,9,Pl22_CS_59
8193,1822.496,1.113,0.599,0.773,50.464,492609548,AT-SPG,9,R53_Object_704
8209,349.610,0.930,2.246,1.208,56.812,9347094,lightTank,4,G52_Pz38_NA
8225,1356.270,0.970,0.547,0.873,52.587,83086545,AT-SPG,8,A39_T28
8241,1765.935,1.050,0.488,0.580,51.695,25851488,AT-SPG,9,Ch37_WZ111G_FT
8257,364.667,1.379,0.892,1.786,58.685,2524242,AT-SPG,3,F52_RenaultUE57
8273,278.909,1.636,1.125,1.581,58.138,2139313,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.335,0.913,0.025,0.770,50.285,254101937,SPG,9,R51_Object_212
8465,1097.386,0.807,1.209,0.960,52.241,91069058,mediumTank,8,G64_Panther_II
8481,1625.565,0.803,0.026,0.610,49.847,121651487,SPG,10,A38_T92
8497,1990.113,0.995,0.591,0.551,50.808,2793818,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.775,0.961,0.610,1.195,52.475,96423240,AT-SPG,8,GB72_AT15
8705,1628.499,0.855,0.035,0.733,49.598,359566580,SPG,10,R52_Object_261
8721,1456.404,0.873,0.030,0.722,50.442,177882767,SPG,9,G45_G_Tiger
8737,1772.871,1.057,0.564,0.551,53.344,146659487,AT-SPG,9,A40_T95
8785,545.895,1.096,0.740,1.689,56.919,43206434,AT-SPG,5,GB73_AT2
8961,843.264,0.905,1.454,1.013,54.344,54368329,mediumTank,7,R46_KV-13
8977,1129.718,0.957,0.043,0.990,51.228,499007800,SPG,7,G49_G_Panther
8993,1514.957,0.918,1.351,0.752,50.821,90301421,mediumTank,9,A63_M46_Patton
9041,447.459,1.216,1.157,1.574,56.669,10483275,AT-SPG,4,GB57_Alecto
9217,1297.800,0.974,1.086,0.796,51.921,396657055,heavyTank,8,R61_Object252
9233,1639.687,0.848,0.028,0.616,50.056,144436605,SPG,10,G61_G_E
9249,1034.920,1.018,0.754,1.115,53.294,49735429,AT-SPG,7,A64_T25_AT
9297,1976.671,1.040,0.496,0.467,49.328,106922889,AT-SPG,10,GB48_FV215b_183
9473,377.726,0.808,2.419,0.996,55.069,6364077,lightTank,5,R41_T-50
9489,1884.385,0.894,0.932,0.487,50.104,414407716,heavyTank,10,G56_E-100
9505,1524.643,0.848,1.065,0.720,50.510,246735831,heavyTank,9,A66_M103
9553,760.129,1.006,0.655,1.365,55.691,65425227,AT-SPG,6,GB74_AT8
9745,1560.829,0.873,0.973,0.705,51.546,492008753,heavyTank,9,G55_E-75
9761,402.066,0.615,2.605,0.713,53.286,78135798,lightTank,5,A34_M24_Chaffee
9793,458.688,1.269,0.560,1.182,56.361,2890454,AT-SPG,4,F32_Somua_Sau_40
9809,752.159,0.936,0.415,1.118,53.100,2092272,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.097,0.913,0.815,0.879,51.326,109349129,AT-SPG,8,R58_SU-101
10001,491.078,0.631,2.399,0.642,52.437,40328931,lightTank,6,G66_VK2801
10017,703.338,0.984,1.129,1.105,54.395,73664139,mediumTank,6,A36_Sherman_Jumbo
10049,616.189,1.174,0.711,1.310,54.153,70718388,AT-SPG,5,F33_S_35CA
10065,1093.043,1.030,0.641,1.275,55.422,93540883,AT-SPG,7,GB75_AT7
