tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.179,0.984,1.380,1.145,54.892,164920851,mediumTank,5,R04_T-34
33,622.422,1.241,1.566,1.195,55.893,20841965,heavyTank,5,A21_T14
49,1119.980,0.887,1.570,0.907,51.470,400394261,mediumTank,8,Ch01_Type59
81,227.348,1.660,0.925,1.325,57.498,4531296,mediumTank,1,GB01_Medium_Mark_I
113,240.577,1.541,0.824,1.279,58.071,2781201,lightTank,1,Cz06_Kolohousenka
129,226.591,1.410,1.237,1.396,57.832,1623263,lightTank,1,S05_Strv_M21_29
145,775.448,0.977,1.337,0.816,54.316,12387345,mediumTank,6,Pl03_PzV_Poland
161,248.594,1.581,0.956,1.651,57.686,2542792,lightTank,1,It04_Fiat_3000
257,577.275,1.127,0.539,1.293,54.352,101141555,AT-SPG,5,R02_SU-85
273,909.653,1.017,0.074,1.312,51.449,201420067,SPG,6,G02_Hummel
289,300.975,1.050,2.140,1.606,55.934,6649400,lightTank,3,A03_M3_Stuart
305,658.804,0.687,2.643,0.713,52.343,50478867,lightTank,7,Ch02_Type62
321,317.324,1.200,0.812,1.628,58.256,1059272,mediumTank,3,F03_D2
337,253.082,1.375,0.933,1.244,56.447,1548616,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.339,1.340,1.181,1.491,57.394,413138,mediumTank,2,J15_Chi_Ni
369,252.745,1.191,1.320,1.554,56.128,1391256,lightTank,2,Cz03_LT_vz35
385,270.780,1.303,1.320,1.434,57.064,1802017,lightTank,2,S03_Strv_M38
401,245.316,0.817,0.952,1.502,53.248,3056456,lightTank,2,Pl01_TKS_20mm
417,345.263,1.385,1.381,1.820,56.937,1269586,lightTank,2,It05_Carro_L6_40
513,1018.213,0.985,1.017,0.843,53.447,394692280,heavyTank,7,R01_IS
529,1062.625,0.949,0.992,1.042,53.647,297000038,heavyTank,7,G04_PzVI_Tiger_I
545,203.610,1.546,1.889,1.457,57.953,12902073,lightTank,1,A01_T1_Cunningham
561,1203.647,0.885,1.432,0.743,50.774,3611265,mediumTank,8,Ch01_Type59_Gold
577,212.698,1.404,1.167,1.923,57.068,863143,lightTank,1,F01_RenaultFT
593,258.907,1.370,2.100,1.504,57.976,2712680,lightTank,2,GB14_M2
609,224.943,1.510,1.097,1.824,57.816,2514315,lightTank,1,J01_NC27
625,315.077,0.926,1.033,1.478,54.247,3429694,lightTank,3,Cz10_LT_vz38
641,364.227,1.167,1.325,1.591,55.737,5323406,lightTank,3,S12_Strv_M40
673,336.048,1.491,0.935,1.649,58.683,2629507,mediumTank,2,It06_M14_41
769,273.653,0.856,2.372,1.296,55.091,4683705,lightTank,4,R03_BT-7
785,235.648,1.358,1.504,1.817,57.123,10156015,lightTank,2,G07_Pz35t
801,828.855,0.995,1.041,0.902,54.041,84730587,heavyTank,6,A10_M6
817,1224.410,0.903,1.306,0.713,52.135,90522933,heavyTank,8,Ch03_WZ-111
833,217.502,1.323,0.118,1.369,56.318,2522237,SPG,2,F20_RenaultBS
849,469.973,1.131,0.790,1.595,55.790,129196720,mediumTank,4,GB07_Matilda
865,253.998,1.332,1.439,1.476,56.472,1001630,lightTank,2,J03_Ha_Go
881,375.662,0.958,1.208,1.345,55.810,4052652,mediumTank,4,Cz11_V_8_H
897,395.342,0.996,1.295,1.121,55.184,6586892,mediumTank,4,S04_Lago_I
913,1328.895,0.856,0.986,0.471,52.658,34902149,heavyTank,8,Pl08_50TP_prototyp
929,419.453,1.339,1.119,1.473,57.302,6652997,mediumTank,3,It03_M15_42
1025,243.697,1.315,1.715,1.483,56.693,29882427,lightTank,2,R08_BT-2
1041,577.786,1.114,0.698,1.414,54.154,134679727,AT-SPG,5,G05_StuG_40_AusfG
1057,514.831,1.059,1.379,1.026,54.811,86273273,mediumTank,5,A05_M4_Sherman
1073,906.786,0.919,1.469,1.004,54.423,69485880,mediumTank,7,Ch04_T34_1
1089,425.622,1.169,1.131,1.405,55.442,5106333,heavyTank,4,F04_B1
1105,695.356,0.993,1.864,1.013,54.279,215075744,mediumTank,6,GB21_Cromwell
1121,900.323,0.893,1.005,1.116,51.671,50007471,mediumTank,7,J11_Chi_Ri
1137,484.484,0.856,1.431,1.128,54.393,26015138,mediumTank,5,Cz09_T_24
1153,498.755,0.910,1.180,1.022,53.974,17990692,mediumTank,5,S02_Strv_M42
1169,281.888,1.443,1.541,1.548,58.057,2858415,lightTank,1,Pl14_4TP
1185,472.486,1.126,1.089,0.985,55.231,14716894,mediumTank,4,It07_P26_40
1297,885.504,0.884,1.252,1.213,53.841,99315108,mediumTank,7,G03_PzV_Panther
1313,690.704,0.975,1.418,1.121,54.745,26785960,mediumTank,6,A06_M4A3E8_Sherman
1329,225.607,1.666,1.286,1.819,56.577,4021118,lightTank,1,Ch06_Renault_NC31
1345,266.458,1.383,1.038,2.066,58.336,7576904,lightTank,2,F12_Hotchkiss_H35
1361,307.091,1.132,1.761,1.602,57.134,674062,lightTank,3,GB15_Stuart_I
1377,487.478,0.917,1.193,1.106,54.410,22920657,mediumTank,5,J08_Chi_Nu
1393,718.643,0.910,1.409,1.013,52.987,148304092,mediumTank,6,Cz08_T_25
1409,735.226,0.937,1.080,1.020,53.342,61313173,mediumTank,6,S07_Strv_74
1425,325.307,1.432,0.995,1.491,58.535,2057320,lightTank,2,Pl09_7TP
1441,496.628,0.898,1.086,0.877,54.802,11868242,mediumTank,5,It11_P43
1537,413.317,1.036,1.229,1.032,55.606,74771984,mediumTank,4,R06_T-28
1553,747.007,1.066,0.726,1.276,53.560,77935075,AT-SPG,6,G17_JagdPzIV
1569,925.328,0.920,1.574,1.056,54.202,65339451,mediumTank,7,A07_T20
1585,1062.912,0.826,1.466,0.962,52.005,24116142,mediumTank,8,Ch05_T34_2
1601,268.522,1.291,0.872,2.093,56.698,494227,lightTank,2,F02_D1
1617,385.365,1.033,0.879,1.118,54.906,730852,mediumTank,4,GB17_Grant_I
1633,409.859,0.993,1.252,1.174,55.083,6633803,mediumTank,4,J09_Chi_He
1649,900.028,0.873,1.229,0.893,53.096,85441682,mediumTank,7,Cz05_T34_100
1665,902.909,0.881,1.285,0.781,52.957,84587477,mediumTank,7,S13_Leo
1681,330.174,1.002,1.177,1.198,53.824,1001012,lightTank,3,Pl06_10TP
1697,752.462,0.973,1.018,0.705,53.235,63452428,mediumTank,6,It10_P43_bis
1793,1127.789,0.917,0.042,0.806,50.722,126966223,SPG,7,R15_S-51
1809,491.110,1.404,0.621,1.191,56.018,85631521,AT-SPG,4,G09_Hetzer
1825,289.317,1.492,2.452,1.596,56.682,50501369,lightTank,2,A02_M2_lt
1841,1427.904,0.878,1.376,0.741,51.613,54194702,mediumTank,9,Ch18_WZ-120
1889,721.944,0.957,1.064,1.155,52.514,43638190,mediumTank,6,J10_Chi_To
1905,1070.855,0.795,1.036,0.962,51.647,22910810,mediumTank,8,Cz07_TVP_46
1921,1304.322,0.927,0.791,0.666,51.584,125917092,heavyTank,8,S18_EMIL_1951_E1
1937,337.884,0.733,1.507,1.005,52.955,1413449,lightTank,4,Pl07_14TP
1953,905.835,0.927,1.304,0.731,53.420,53014475,mediumTank,7,It09_P43_ter
2049,329.754,0.769,2.574,1.074,54.571,6232637,lightTank,5,R12_A-20
2065,283.472,1.414,1.663,1.670,57.150,41019638,lightTank,2,G06_PzII
2081,226.635,1.257,0.398,1.923,54.388,10259480,SPG,2,A107_T1_HMC
2097,1556.663,0.845,1.244,0.543,51.390,105803917,heavyTank,9,Ch12_111_1_2_3
2113,701.073,1.287,0.104,1.209,54.142,113327856,SPG,5,F28_105_leFH18B2
2129,463.926,0.915,1.696,1.196,54.946,17840324,lightTank,6,GB20_Crusader
2145,364.616,1.292,1.201,1.408,57.241,4981106,lightTank,3,J07_Chi_Ha
2161,1590.764,0.999,1.115,0.759,50.729,234910894,mediumTank,9,Cz02_TVP_T50
2177,1648.357,0.960,0.897,0.534,51.443,141766956,heavyTank,9,S17_EMIL_1952_E2
2193,526.068,0.885,1.225,0.750,54.550,5787708,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.733,0.864,1.084,0.682,50.248,119217437,mediumTank,8,It14_P44_Pantera
2305,993.508,1.029,0.523,0.903,52.744,175004178,AT-SPG,7,R18_SU-152
2321,774.773,1.016,1.147,1.111,54.812,120881531,heavyTank,6,G15_VK3601H
2353,275.555,1.427,1.244,1.556,57.493,5528069,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.668,1.603,0.982,1.606,57.239,47594784,AT-SPG,3,F27_FCM_36Pak40
2385,318.486,1.162,1.018,1.419,56.867,971966,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.609,1.162,1.579,1.542,56.744,1741394,lightTank,3,J04_Ke_Ni
2417,1831.559,1.012,1.257,0.623,49.234,265809051,mediumTank,10,Cz04_T50_51
2433,1957.407,0.923,1.130,0.454,49.240,120207633,heavyTank,10,S16_Kranvagn
2449,734.263,0.921,0.782,0.732,53.232,16514312,mediumTank,6,Pl10_40TP_Habicha
2465,1599.850,1.022,1.082,0.696,49.985,185204187,mediumTank,9,It12_Prototipo_Standard_B
2561,706.579,0.945,1.336,0.981,53.855,626210241,mediumTank,6,R07_T-34-85
2577,643.142,1.028,1.205,1.124,54.873,42946719,mediumTank,5,G13_VK3001H
2593,1680.221,0.963,0.671,0.576,50.737,411182857,AT-SPG,9,A14_T30
2625,785.577,0.896,0.923,0.868,53.425,82241024,heavyTank,6,F06_ARL_44
2657,1100.618,0.816,1.126,1.042,51.085,60740550,mediumTank,8,J13_STA_1
2689,315.927,1.029,0.462,2.080,50.125,134739,AT-SPG,2,S09_L_120_TD
2705,1049.110,0.952,1.032,0.650,53.400,35785256,heavyTank,7,Pl11_45TP_Habicha
2721,1888.820,1.069,1.114,0.625,49.339,288678404,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.553,1.048,1.053,0.798,53.772,530074226,heavyTank,6,R106_KV85
2833,349.928,1.157,0.159,1.302,56.802,2984967,SPG,3,G11_Bison_I
2849,1241.173,0.791,0.824,0.724,50.793,658262483,heavyTank,8,A13_T34_hvy
2865,1225.397,0.848,1.094,0.812,52.997,56251128,heavyTank,8,Ch11_110
2881,295.773,0.808,0.847,1.157,55.372,3226068,lightTank,4,F14_AMX40
2897,623.400,1.127,0.875,1.353,55.729,37380802,heavyTank,5,GB08_Churchill_I
2913,371.388,0.995,1.704,1.226,55.574,11491256,lightTank,4,J06_Ke_Ho
2929,2077.812,0.926,1.139,0.466,49.186,110204594,heavyTank,10,Cz17_Vz_55
2945,423.924,1.336,0.533,1.455,54.866,2624255,AT-SPG,3,S20_Ikv_72
2961,1270.744,0.823,0.955,0.538,51.509,57846306,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.085,0.930,0.950,0.474,48.882,31964222,heavyTank,10,It15_Rinoceronte
3073,297.818,1.095,1.377,1.229,55.797,11731642,lightTank,3,R22_T-46
3089,261.580,1.639,1.743,1.689,57.668,32143026,lightTank,1,G12_Ltraktor
3105,360.556,1.044,0.847,1.076,55.223,6020938,mediumTank,4,A04_M3_Grant
3121,358.877,0.947,2.325,1.183,55.682,22395552,lightTank,4,Ch09_M5
3137,1290.628,0.997,0.900,0.984,51.271,213222748,heavyTank,8,F08_AMX_50_100
3153,1006.815,0.945,0.838,1.262,55.105,36653488,heavyTank,7,GB10_Black_Prince
3169,256.709,1.134,1.200,1.550,55.141,5317345,lightTank,2,J02_Te_Ke
3185,1664.453,0.856,1.104,0.512,51.269,64175157,heavyTank,9,Cz16_TNH_T_vz51
3201,456.500,1.150,0.634,1.326,54.932,1629121,AT-SPG,4,S19_Sav_M43
3217,1618.778,0.870,0.931,0.452,51.786,71552970,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.915,0.890,0.983,0.715,53.485,11854550,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.236,1.625,1.207,1.706,57.277,31345753,lightTank,1,R11_MS-1
3345,346.252,1.334,1.290,1.569,57.832,22593732,lightTank,3,G08_Pz38t
3361,631.966,1.141,1.153,1.181,55.458,60833182,heavyTank,5,A09_T1_hvy
3377,687.614,0.697,2.328,0.729,52.036,58345817,lightTank,7,Ch16_WZ_131
3393,387.118,1.091,0.139,1.907,52.216,6030454,SPG,3,F21_Lorraine39_L_AM
3409,292.914,1.060,0.121,1.551,55.219,824638,SPG,3,GB27_Sexton
3425,1516.222,0.914,1.111,0.800,50.405,77408134,mediumTank,9,J14_Type_61
3441,1226.137,0.748,1.016,0.608,51.127,19386038,heavyTank,8,Cz18_TNH_105_1000
3457,533.441,1.068,0.837,1.061,54.934,6932596,AT-SPG,5,S14_Ikv_103
3473,2037.065,0.918,0.929,0.357,50.143,141592552,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.260,0.888,0.977,0.504,51.026,46259508,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.824,1.092,0.724,1.057,53.241,396830535,AT-SPG,6,R17_SU-100
3601,309.533,1.737,0.882,1.747,58.117,13630562,AT-SPG,2,G21_PanzerJager_I
3617,469.479,0.879,0.116,1.769,49.632,30292052,SPG,3,A16_M7_Priest
3633,1056.275,0.998,1.083,0.821,54.293,88737343,heavyTank,7,Ch10_IS2
3649,1744.640,1.058,1.666,0.784,48.811,517014967,mediumTank,10,F18_Bat_Chatillon25t
3665,730.783,0.951,1.020,1.088,52.866,14232512,mediumTank,6,GB19_Sherman_Firefly
3681,1831.359,0.937,1.318,0.656,50.036,148213304,mediumTank,10,J16_ST_B1
3697,1093.412,0.913,0.924,0.658,53.769,14973752,heavyTank,7,Cz19_Vz_44_1
3713,762.909,0.959,0.602,1.058,52.924,53033192,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.796,0.879,1.318,0.854,53.296,3097361,mediumTank,5,Pl17_DS_PZlnz
3745,1323.737,0.873,1.017,0.537,51.262,47251055,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.257,1.234,0.121,1.405,54.584,9287901,SPG,2,R16_SU-18
3857,1028.280,1.010,0.682,1.071,53.069,172940056,AT-SPG,7,G18_JagdPanther
3873,1117.277,0.994,1.077,0.987,54.010,409014563,heavyTank,7,A11_T29
3889,826.556,0.658,2.498,0.666,51.689,73900807,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.179,0.953,0.854,0.791,50.263,143008922,heavyTank,9,F09_AMX_50_120
3921,1247.692,0.829,1.037,0.809,52.286,95409618,heavyTank,8,GB11_Caernarvon
3937,1959.164,0.880,0.783,0.459,50.688,68442896,heavyTank,10,J20_Type_2605
3969,968.641,0.945,0.577,1.127,52.412,30176441,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.855,0.946,0.966,0.653,52.722,10734558,mediumTank,6,Pl18_BUGI
4097,1267.019,0.897,0.019,0.779,51.017,198502536,SPG,8,R27_SU-14
4113,887.291,0.955,1.553,1.051,53.687,42202873,mediumTank,7,G24_VK3002DB
4129,828.523,1.009,0.078,1.457,51.313,72039705,SPG,5,A18_M41
4145,1795.326,0.922,1.277,0.645,50.017,49005709,mediumTank,10,Ch19_121
4161,620.547,1.128,0.099,2.273,53.277,25966888,SPG,5,F22_AMX_105AM
4193,1497.537,0.807,0.693,0.501,51.699,82833476,heavyTank,9,J25_Type_4
4225,1321.150,0.911,0.557,0.925,50.424,131351664,AT-SPG,8,S21_UDES_03
4241,971.667,0.879,1.281,0.677,52.942,16524807,mediumTank,7,Pl20_CS_44
4257,871.797,1.107,0.601,0.755,52.211,15633004,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.326,0.822,1.417,0.902,51.883,242058793,mediumTank,8,R20_T-44
4369,392.712,1.026,1.899,1.152,56.702,6809857,mediumTank,4,G10_PzIII_AusfJ
4385,1238.254,0.871,1.162,0.964,52.375,152251782,heavyTank,8,A12_T32
4401,337.624,1.289,1.209,1.496,57.387,8423981,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.755,1.008,1.163,1.052,54.317,5595931,mediumTank,5,F11_Renault_G1R
4433,1621.630,0.848,1.030,0.609,51.475,196115486,heavyTank,9,GB12_Conqueror
4449,384.731,1.099,0.738,1.099,53.888,1673613,heavyTank,4,J22_Type_95
4481,1675.796,0.966,0.555,0.911,50.468,136706713,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.559,0.755,0.989,0.713,49.969,8688767,mediumTank,8,Pl23_CS_53
4513,1024.057,0.935,0.800,0.707,53.961,13825268,AT-SPG,7,It26_CC_56
4609,241.229,1.382,1.087,1.864,57.155,13369040,lightTank,2,R09_T-26
4625,400.449,1.025,0.166,1.655,53.964,10432194,SPG,4,G22_Sturmpanzer_II
4641,387.615,1.023,0.127,1.604,53.656,14784511,SPG,4,A17_M37
4657,486.418,1.004,1.391,1.181,54.309,71677054,mediumTank,5,Ch21_T34
4673,913.673,1.041,0.076,1.506,52.732,145866698,SPG,6,F23_AMX_13F3AM
4689,762.029,0.989,0.737,1.227,54.524,31795199,heavyTank,6,GB09_Churchill_VII
4705,371.844,1.167,0.719,1.080,53.960,502973,heavyTank,3,J21_Type_91
4737,2013.027,1.006,0.586,0.838,50.362,112310640,AT-SPG,10,S11_Strv_103B
4769,1301.572,0.848,0.813,0.616,52.147,20625339,AT-SPG,8,It31_CC_67_B
4865,539.011,0.962,0.099,1.452,50.704,89931326,SPG,4,R14_SU-5
4881,381.603,1.239,1.800,1.253,55.852,21505018,lightTank,3,G102_Pz_III
4897,328.015,1.291,1.421,1.217,56.711,17270158,mediumTank,3,A25_M2_med
4913,496.138,0.730,2.407,0.788,52.608,34372941,lightTank,6,Ch15_59_16
4929,962.311,0.755,2.359,0.733,51.326,199570383,lightTank,9,F17_AMX_13_90
4945,368.360,0.930,0.790,1.419,55.215,13974644,lightTank,3,GB04_Valentine
4961,1242.985,0.803,0.746,0.670,52.606,89248271,heavyTank,8,J27_O_I_120
4993,1186.077,0.840,1.182,0.691,50.999,56851145,mediumTank,8,S29_UDES_14_5
5121,298.253,1.635,0.432,1.807,58.197,5225703,AT-SPG,2,R10_AT-1
5137,1238.923,0.839,0.953,0.909,51.775,278137485,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.872,0.843,2.355,1.125,56.247,2889180,lightTank,4,A22_M5_Stuart
5169,700.730,0.963,1.447,1.048,53.944,93328551,mediumTank,6,Ch20_Type58
5185,670.419,0.756,2.184,0.842,52.087,140337232,lightTank,7,F16_AMX_13_75
5201,251.186,1.410,1.245,1.488,57.132,3003802,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.277,0.953,0.973,0.669,54.854,144979306,heavyTank,7,J28_O_I_100
5249,1514.569,0.890,1.159,0.698,50.861,48216365,mediumTank,9,S27_UDES_16
5265,1836.904,0.934,1.602,0.668,50.755,22879302,mediumTank,10,Pl21_CS_63
5281,2071.505,0.994,0.861,0.501,53.217,23378153,AT-SPG,10,It23_CC_3
5377,1253.151,0.882,1.011,0.816,51.589,1191817748,heavyTank,8,R19_IS-3
5393,402.294,0.706,2.338,0.776,53.739,46386435,lightTank,5,G26_VK1602
5409,376.842,0.799,1.951,0.964,53.748,26757180,lightTank,5,A23_M7_med
5425,1806.369,0.852,1.344,0.561,49.862,24992206,heavyTank,10,Ch22_113
5457,867.843,0.934,1.618,1.115,53.130,52734458,mediumTank,7,GB22_Comet
5473,822.538,1.045,0.801,0.662,54.224,226645401,heavyTank,6,J24_Mi_To_130_tons
5505,1872.974,0.945,1.156,0.601,50.520,43698646,mediumTank,10,S28_UDES_15_16
5537,1670.292,0.916,0.804,0.572,52.602,31839412,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.556,1.037,0.065,1.210,51.247,191946874,SPG,6,R26_SU-8
5649,628.630,1.085,0.101,1.605,52.941,163449935,SPG,5,G23_Grille
5665,239.981,1.334,1.567,1.494,57.400,4497556,mediumTank,2,A24_T2_med
5681,1023.363,0.683,2.486,0.640,50.422,12250936,lightTank,9,Ch28_WZ_132A
5697,1407.214,0.988,1.411,0.907,50.706,177084710,mediumTank,9,F75_Char_de_25t
5713,1506.361,0.868,1.252,0.806,50.941,93485336,mediumTank,9,GB24_Centurion_Mk3
5729,695.711,1.269,1.152,0.872,54.832,79454739,heavyTank,5,J23_Mi_To
5745,356.982,0.797,1.213,1.393,40.352,142715,lightTank,3,Cz29_Pzw_39
5793,623.910,1.016,0.780,1.083,53.512,2011723,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.454,0.995,0.832,0.825,53.881,133739311,heavyTank,7,R39_KV-3
5905,355.038,1.010,0.149,1.622,52.143,6086039,SPG,3,G19_Wespe
5921,1106.144,0.833,1.396,1.060,52.009,54058887,mediumTank,8,A35_Pershing
5937,1274.933,0.714,2.594,0.599,49.144,4934167,lightTank,10,Ch29_Type_62C_prot
5953,304.191,1.018,0.859,1.504,54.663,471507,lightTank,3,F13_AMX38
5969,1094.240,0.777,1.257,0.947,52.461,57252520,mediumTank,8,GB23_Centurion
5985,276.735,1.476,1.139,1.260,57.642,867296,mediumTank,2,J26_Type_89
6033,1754.758,0.985,0.948,0.364,51.988,15015,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.647,0.876,1.082,0.646,49.675,195123448,heavyTank,10,R90_IS_4M
6161,351.490,0.885,2.574,1.153,55.826,65394827,lightTank,4,G25_PzII_Luchs
6177,277.648,1.861,1.077,1.645,56.887,57098117,AT-SPG,2,A46_T3
6193,1928.952,0.878,1.244,0.483,49.331,35862783,heavyTank,10,Ch41_WZ_111_5A
6209,1893.454,0.985,0.942,0.670,48.297,165061192,heavyTank,10,F10_AMX_50B
6225,1853.409,0.862,1.016,0.634,49.127,47157183,heavyTank,10,GB13_FV215b
6241,1232.613,1.163,0.816,0.792,55.423,10452422,AT-SPG,7,J32_Chi_To_SPG
6401,394.895,1.355,0.747,1.627,56.243,8789636,AT-SPG,4,R24_SU-76
6417,474.596,0.947,1.566,1.055,54.982,22818925,mediumTank,5,G28_PzIII_IV
6433,360.080,1.453,1.159,1.385,57.856,5354140,AT-SPG,3,A109_T56_GMC
6449,345.386,1.559,0.415,1.400,58.166,690625,AT-SPG,2,Ch30_T-26G_FT
6465,518.761,0.695,2.003,0.742,52.227,177184356,lightTank,6,F15_AMX_12t
6481,343.916,0.881,1.765,1.055,54.984,16340217,lightTank,5,GB60_Covenanter
6497,1314.851,0.896,0.570,0.735,51.200,5055973,AT-SPG,8,J33_Ho_Ri_2
6545,832.390,0.985,0.626,0.705,50.151,8810,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.176,0.922,1.434,1.098,53.959,134067871,mediumTank,7,R23_T-43
6673,392.646,1.376,0.902,1.577,58.471,18961435,AT-SPG,3,G20_Marder_II
6705,424.569,1.455,0.577,1.371,55.413,1659468,AT-SPG,3,Ch31_M3G_FT
6721,651.379,1.159,0.880,1.064,55.520,41364031,heavyTank,5,F05_BDR_G1B
6753,1805.802,1.018,0.674,0.553,52.248,11683105,AT-SPG,9,J34_Ho_Ri_1
6801,651.421,0.996,0.498,0.677,51.375,7714,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.666,1.313,0.813,1.435,55.920,72831626,AT-SPG,4,R25_GAZ-74b
6929,1855.498,0.879,0.823,0.574,51.571,95823351,heavyTank,10,G42_Maus
6945,582.046,1.125,0.943,1.363,54.859,55992038,AT-SPG,5,A30_M10_Wolverine
6961,575.251,1.388,0.665,1.213,56.278,14168595,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.201,0.890,0.945,1.003,53.597,57294717,heavyTank,7,F07_AMX_M4_1945
6993,297.814,1.342,0.920,1.140,56.385,9020582,lightTank,2,GB69_Cruiser_Mk_II
7009,638.383,0.947,0.500,1.021,52.436,942767,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2047.575,1.008,1.097,0.521,52.754,5461,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.218,0.851,1.253,0.583,49.535,601351491,heavyTank,10,R45_IS-7
7185,728.448,0.950,1.253,0.895,54.199,78193477,heavyTank,6,G27_VK3001P
7201,796.606,1.016,0.829,1.118,53.836,66994288,AT-SPG,6,A31_M36_Slagger
7217,605.814,1.076,0.516,0.914,54.596,5191130,AT-SPG,5,Ch33_60G_FT
7233,1088.666,0.908,0.062,1.208,51.609,136078337,SPG,7,F24_Lorraine155_50
7249,1819.541,0.908,1.327,0.672,49.771,70724471,mediumTank,10,GB86_Centurion_Action_X
7265,844.279,0.967,0.328,0.725,50.183,2768598,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1461.059,0.981,0.755,0.495,51.649,52276,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.995,1.048,0.505,0.802,50.381,515771510,AT-SPG,8,R47_ISU-152
7441,1524.594,0.842,0.915,0.619,51.757,128045676,heavyTank,9,G58_VK4502P
7457,1267.968,0.872,0.033,0.871,51.162,276996061,SPG,8,A37_M40M43
7473,794.802,1.039,0.633,0.882,53.682,25341872,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.073,0.878,0.053,1.045,51.004,189457168,SPG,8,F25_Lorraine155_51
7505,359.304,1.204,1.681,1.135,56.706,21487342,lightTank,4,GB59_Cruiser_Mk_IV
7569,1118.037,1.083,0.718,0.617,52.276,15874,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.790,1.211,0.124,1.818,53.618,65289894,SPG,3,R66_SU-26
7697,1366.972,1.005,0.565,0.964,51.628,192943713,AT-SPG,8,G37_Ferdinand
7713,497.858,1.308,0.943,1.509,56.442,42434669,AT-SPG,4,A29_T40
7729,1009.205,1.071,0.613,0.887,53.425,25459420,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.639,1.768,0.719,1.837,58.222,1281524,AT-SPG,2,F30_RenaultFT_AC
7761,244.863,1.385,1.780,1.319,56.915,26870446,lightTank,3,GB58_Cruiser_Mk_III
7777,931.879,0.907,1.068,0.658,52.229,2056671,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.779,0.894,1.581,0.821,51.030,353908634,mediumTank,9,R40_T-54
7953,1714.823,1.023,0.587,0.772,51.220,256847104,AT-SPG,9,G44_JagdTiger
7969,1059.430,0.932,0.049,1.070,51.878,158554781,SPG,7,A32_M12
7985,1303.532,0.933,0.450,0.679,50.893,21424916,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.329,1.392,0.695,1.707,56.469,4705494,AT-SPG,4,GB42_Valentine_AT
8033,929.313,1.201,1.224,0.765,55.815,1360423,heavyTank,5,J45_Mitsu_108
8081,1529.004,0.917,1.128,0.680,50.916,23288429,mediumTank,9,Pl22_CS_59
8193,1796.000,1.110,0.588,0.785,50.438,420026763,AT-SPG,9,R53_Object_704
8209,373.464,0.975,2.357,1.358,57.002,10038767,lightTank,4,G52_Pz38_NA
8225,1342.253,0.968,0.553,0.877,52.554,72978525,AT-SPG,8,A39_T28
8241,1759.615,1.046,0.490,0.591,51.806,31921115,AT-SPG,9,Ch37_WZ111G_FT
8257,379.474,1.361,0.856,1.785,57.669,2245904,AT-SPG,3,F52_RenaultUE57
8273,283.075,1.626,1.119,1.611,57.838,1689330,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2163.474,1.050,0.645,0.524,51.803,10331635,AT-SPG,10,J35_Ho_Ri_3
8449,1483.961,0.907,0.024,0.794,50.347,220603183,SPG,9,R51_Object_212
8465,1094.251,0.812,1.200,0.981,52.119,72073168,mediumTank,8,G64_Panther_II
8481,1592.533,0.799,0.026,0.621,49.892,105358794,SPG,10,A38_T92
8497,2034.876,1.010,0.624,0.525,51.472,5078984,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.219,0.964,0.610,1.219,52.492,76471516,AT-SPG,8,GB72_AT15
8545,2022.059,0.868,1.233,0.529,50.442,1705759,heavyTank,10,J40_Type_71
