tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.974,1.368,1.112,54.940,230922532,mediumTank,5,R04_T-34
33,605.529,1.237,1.548,1.191,56.042,26144648,heavyTank,5,A21_T14
49,1106.068,0.883,1.586,0.911,51.748,503560793,mediumTank,8,Ch01_Type59
81,220.316,1.682,0.922,1.279,57.687,6009981,mediumTank,1,GB01_Medium_Mark_I
113,221.218,1.589,0.838,1.145,58.460,2842818,lightTank,1,Cz06_Kolohousenka
129,211.507,1.492,1.316,1.235,58.631,1617514,lightTank,1,S05_Strv_M21_29
145,770.714,0.976,1.334,0.792,54.575,9931102,mediumTank,6,Pl03_PzV_Poland
161,227.337,1.661,0.998,1.547,58.206,2096070,lightTank,1,It04_Fiat_3000
257,579.782,1.117,0.536,1.264,54.410,148663984,AT-SPG,5,R02_SU-85
273,920.640,1.010,0.074,1.281,51.412,283723733,SPG,6,G02_Hummel
289,276.469,1.064,2.167,1.528,56.947,6664128,lightTank,3,A03_M3_Stuart
305,668.291,0.683,2.535,0.693,51.948,58302834,lightTank,7,Ch02_Type62
321,301.934,1.212,0.813,1.635,58.270,1438653,mediumTank,3,F03_D2
337,246.155,1.400,0.927,1.228,56.619,2132627,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.648,1.362,1.189,1.487,57.729,563546,mediumTank,2,J15_Chi_Ni
369,235.440,1.212,1.367,1.516,56.573,1606727,lightTank,2,Cz03_LT_vz35
385,251.120,1.319,1.319,1.293,57.325,1885201,lightTank,2,S03_Strv_M38
401,240.966,0.879,0.972,1.421,55.431,1803569,lightTank,2,Pl01_TKS_20mm
417,267.943,1.279,1.369,1.703,57.150,719298,lightTank,2,It05_Carro_L6_40
513,1030.494,0.977,1.009,0.823,53.415,583175273,heavyTank,7,R01_IS
529,1070.059,0.939,0.983,1.023,53.603,398688444,heavyTank,7,G04_PzVI_Tiger_I
545,199.508,1.549,1.872,1.420,58.044,18291136,lightTank,1,A01_T1_Cunningham
561,1252.394,0.918,1.415,0.725,51.430,911102,mediumTank,8,Ch01_Type59_Gold
577,203.970,1.467,1.220,1.877,57.917,966940,lightTank,1,F01_RenaultFT
593,245.423,1.365,2.105,1.446,58.197,3374147,lightTank,2,GB14_M2
609,199.528,1.542,1.112,1.734,57.697,2524802,lightTank,1,J01_NC27
625,293.161,0.947,1.055,1.482,56.173,3528718,lightTank,3,Cz10_LT_vz38
641,333.489,1.162,1.351,1.555,56.638,4659334,lightTank,3,S12_Strv_M40
673,295.311,1.485,0.950,1.571,58.887,2015021,mediumTank,2,It06_M14_41
769,263.114,0.959,2.020,1.257,56.058,5363207,lightTank,4,R03_BT-7
785,233.477,1.354,1.492,1.764,57.268,14672129,lightTank,2,G07_Pz35t
801,797.188,0.966,1.020,0.897,53.710,107571532,heavyTank,6,A10_M6
817,1240.036,0.908,1.302,0.697,52.284,111794642,heavyTank,8,Ch03_WZ-111
833,220.122,1.334,0.120,1.345,56.470,3528381,SPG,2,F20_RenaultBS
849,445.564,1.118,0.775,1.583,55.935,139203919,mediumTank,4,GB07_Matilda
865,240.725,1.346,1.445,1.414,56.849,1172643,lightTank,2,J03_Ha_Go
881,372.385,0.957,1.170,1.329,55.884,5282272,mediumTank,4,Cz11_V_8_H
897,387.394,0.990,1.273,1.103,55.364,8130339,mediumTank,4,S04_Lago_I
913,1356.739,0.874,1.009,0.448,53.248,22681613,heavyTank,8,Pl08_50TP_prototyp
929,382.514,1.325,1.096,1.498,56.571,4371404,mediumTank,3,It03_M15_42
1025,231.664,1.311,1.692,1.441,56.850,41546915,lightTank,2,R08_BT-2
1041,581.750,1.108,0.699,1.382,54.191,186240102,AT-SPG,5,G05_StuG_40_AusfG
1057,522.603,1.056,1.366,0.994,54.838,122433946,mediumTank,5,A05_M4_Sherman
1073,912.560,0.909,1.464,0.973,54.371,94686137,mediumTank,7,Ch04_T34_1
1089,390.354,1.145,1.105,1.434,55.748,5553888,heavyTank,4,F04_B1
1105,700.166,0.989,1.859,0.984,54.394,279432598,mediumTank,6,GB21_Cromwell
1121,909.772,0.889,1.005,1.085,51.539,65408841,mediumTank,7,J11_Chi_Ri
1137,486.310,0.850,1.417,1.100,54.409,37331576,mediumTank,5,Cz09_T_24
1153,501.044,0.907,1.171,1.000,53.985,25264674,mediumTank,5,S02_Strv_M42
1169,228.975,1.458,1.528,1.323,58.566,1454587,lightTank,1,Pl14_4TP
1185,443.397,1.128,1.060,0.932,55.589,11689974,mediumTank,4,It07_P26_40
1297,896.440,0.878,1.243,1.181,53.855,135607826,mediumTank,7,G03_PzV_Panther
1313,693.599,0.970,1.417,1.096,54.873,34266505,mediumTank,6,A06_M4A3E8_Sherman
1329,221.420,1.672,1.283,1.751,56.600,5332558,lightTank,1,Ch06_Renault_NC31
1345,243.634,1.384,1.049,2.024,58.521,8755147,lightTank,2,F12_Hotchkiss_H35
1361,297.240,1.125,1.755,1.556,57.360,820200,lightTank,3,GB15_Stuart_I
1377,488.081,0.913,1.183,1.083,54.456,32393698,mediumTank,5,J08_Chi_Nu
1393,716.194,0.917,1.427,1.023,53.392,151029067,mediumTank,6,Cz08_T_25
1409,741.410,0.937,1.087,1.005,53.534,72204649,mediumTank,6,S07_Strv_74
1425,294.821,1.442,1.006,1.417,58.654,1606876,lightTank,2,Pl09_7TP
1441,495.446,0.895,1.071,0.842,54.845,14032901,mediumTank,5,It11_P43
1537,398.292,1.015,1.209,0.992,55.576,87213731,mediumTank,4,R06_T-28
1553,748.777,1.053,0.727,1.252,53.582,103094850,AT-SPG,6,G17_JagdPzIV
1569,939.574,0.917,1.576,1.021,54.290,86379672,mediumTank,7,A07_T20
1585,1046.429,0.817,1.496,0.956,52.234,29363713,mediumTank,8,Ch05_T34_2
1601,243.595,1.329,0.928,2.143,57.308,580609,lightTank,2,F02_D1
1617,383.803,1.025,0.868,1.118,54.939,1044186,mediumTank,4,GB17_Grant_I
1633,377.169,0.989,1.236,1.138,55.939,6723538,mediumTank,4,J09_Chi_He
1649,913.721,0.870,1.222,0.863,53.078,113476283,mediumTank,7,Cz05_T34_100
1665,919.863,0.886,1.295,0.762,52.945,99533927,mediumTank,7,S13_Leo
1681,320.412,1.038,1.189,1.214,55.166,875642,lightTank,3,Pl06_10TP
1697,760.963,0.978,1.020,0.686,53.459,60617022,mediumTank,6,It10_P43_bis
1793,1146.943,0.914,0.042,0.783,50.650,172252809,SPG,7,R15_S-51
1809,467.381,1.411,0.609,1.202,56.398,97008561,AT-SPG,4,G09_Hetzer
1825,260.208,1.483,2.446,1.492,57.204,54606953,lightTank,2,A02_M2_lt
1841,1430.485,0.873,1.367,0.722,51.523,70891391,mediumTank,9,Ch18_WZ-120
1889,726.051,0.950,1.060,1.122,52.512,57792518,mediumTank,6,J10_Chi_To
1905,1069.086,0.786,1.042,0.932,51.812,30965554,mediumTank,8,Cz07_TVP_46
1921,1337.186,0.943,0.818,0.668,52.083,131035967,heavyTank,8,S18_EMIL_1951_E1
1937,342.372,0.746,1.478,0.940,53.551,1291433,lightTank,4,Pl07_14TP
1953,930.796,0.934,1.305,0.703,53.468,59778253,mediumTank,7,It09_P43_ter
2049,323.362,0.803,2.372,1.071,55.548,8480755,lightTank,5,R12_A-20
2065,244.757,1.385,1.681,1.615,57.377,44154469,lightTank,2,G06_PzII
2081,229.345,1.246,0.392,1.868,54.371,15737498,SPG,2,A107_T1_HMC
2097,1581.768,0.850,1.233,0.527,51.461,130545479,heavyTank,9,Ch12_111_1_2_3
2113,680.265,1.321,0.109,1.289,54.436,105951251,SPG,5,F28_105_leFH18B2
2129,460.822,0.935,1.614,1.193,55.165,24850703,lightTank,6,GB20_Crusader
2145,335.559,1.269,1.190,1.364,57.493,5688423,lightTank,3,J07_Chi_Ha
2161,1639.334,1.016,1.118,0.740,50.979,229930657,mediumTank,9,Cz02_TVP_T50
2177,1642.269,0.961,0.921,0.539,51.683,108103380,heavyTank,9,S17_EMIL_1952_E2
2193,523.232,0.883,1.199,0.714,54.743,6425622,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.244,0.878,1.088,0.649,50.681,112095951,mediumTank,8,It14_P44_Pantera
2305,999.743,1.015,0.521,0.881,52.687,261937225,AT-SPG,7,R18_SU-152
2321,763.304,1.001,1.138,1.098,54.701,161644865,heavyTank,6,G15_VK3601H
2353,251.663,1.429,1.263,1.508,57.568,6682906,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.359,1.591,1.029,1.602,57.868,48880065,AT-SPG,3,F27_FCM_36Pak40
2385,306.733,1.171,1.005,1.382,56.928,1260644,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.634,1.146,1.568,1.460,56.973,2355653,lightTank,3,J04_Ke_Ni
2417,1881.026,1.043,1.293,0.624,49.297,195328580,mediumTank,10,Cz04_T50_51
2433,1933.338,0.938,1.132,0.475,49.781,39944288,heavyTank,10,S16_Kranvagn
2449,740.608,0.923,0.775,0.715,53.457,16773737,mediumTank,6,Pl10_40TP_Habicha
2465,1672.961,1.052,1.087,0.665,50.466,144747677,mediumTank,9,It12_Prototipo_Standard_B
2561,707.783,0.936,1.335,0.967,53.980,828467029,mediumTank,6,R07_T-34-85
2577,646.918,1.014,1.202,1.095,54.778,56772742,mediumTank,5,G13_VK3001H
2593,1707.130,0.969,0.676,0.572,50.720,436419757,AT-SPG,9,A14_T30
2625,785.297,0.890,0.908,0.854,53.438,114150199,heavyTank,6,F06_ARL_44
2657,1119.230,0.817,1.150,1.009,51.171,75390400,mediumTank,8,J13_STA_1
2689,306.054,1.084,0.519,1.621,50.959,69581,AT-SPG,2,S09_L_120_TD
2705,1071.009,0.960,1.033,0.630,53.529,34969108,heavyTank,7,Pl11_45TP_Habicha
2721,1998.589,1.131,1.116,0.616,49.665,156011689,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.696,1.040,1.043,0.774,53.749,781200761,heavyTank,6,R106_KV85
2833,350.173,1.177,0.168,1.337,57.215,3505475,SPG,3,G11_Bison_I
2849,1249.619,0.789,0.817,0.708,50.836,900605787,heavyTank,8,A13_T34_hvy
2865,1227.464,0.840,1.085,0.784,53.008,78839828,heavyTank,8,Ch11_110
2881,286.410,0.813,0.814,1.174,56.148,4611797,lightTank,4,F14_AMX40
2897,624.500,1.118,0.864,1.323,55.742,53905483,heavyTank,5,GB08_Churchill_I
2913,364.411,0.975,1.680,1.165,55.481,14896766,lightTank,4,J06_Ke_Ho
2945,386.017,1.379,0.583,1.483,56.919,2297414,AT-SPG,3,S20_Ikv_72
2961,1309.850,0.834,0.966,0.511,51.678,51286796,heavyTank,8,Pl13_53TP_Markowskiego
2977,2010.220,0.989,0.917,0.444,49.718,2427035,heavyTank,10,It15_Rinoceronte
3073,279.459,1.084,1.354,1.207,56.175,14296985,lightTank,3,R22_T-46
3089,223.568,1.627,1.800,1.591,57.799,34233689,lightTank,1,G12_Ltraktor
3105,361.990,1.032,0.840,1.044,55.336,9212054,mediumTank,4,A04_M3_Grant
3121,337.353,0.909,2.246,1.103,55.310,25630095,lightTank,4,Ch09_M5
3137,1312.965,1.000,0.901,0.956,51.381,289412821,heavyTank,8,F08_AMX_50_100
3153,1010.924,0.935,0.833,1.228,55.041,53611940,heavyTank,7,GB10_Black_Prince
3169,238.968,1.177,1.209,1.525,56.150,5585981,lightTank,2,J02_Te_Ke
3201,450.350,1.180,0.632,1.379,55.522,1665634,AT-SPG,4,S19_Sav_M43
3217,1662.184,0.884,0.942,0.430,52.172,55081252,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.935,0.896,0.997,0.682,53.489,4704753,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.226,1.641,1.213,1.652,57.420,42555189,lightTank,1,R11_MS-1
3345,333.669,1.320,1.286,1.498,58.239,27190799,lightTank,3,G08_Pz38t
3361,617.348,1.141,1.131,1.193,55.586,77769988,heavyTank,5,A09_T1_hvy
3377,703.529,0.695,2.305,0.702,52.021,80694810,lightTank,7,Ch16_WZ_131
3393,389.951,1.079,0.139,1.874,52.207,9225118,SPG,3,F21_Lorraine39_L_AM
3409,285.466,1.085,0.124,1.626,55.757,1119067,SPG,3,GB27_Sexton
3425,1546.531,0.920,1.120,0.777,50.451,77113390,mediumTank,9,J14_Type_61
3457,529.604,1.072,0.827,1.058,55.041,9772141,AT-SPG,5,S14_Ikv_103
3473,2080.757,0.932,0.944,0.347,50.687,61773400,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.944,0.931,0.993,0.461,51.039,9355684,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.377,1.082,0.727,1.040,53.274,523264794,AT-SPG,6,R17_SU-100
3601,299.690,1.748,0.897,1.692,58.326,16903623,AT-SPG,2,G21_PanzerJager_I
3617,473.445,0.872,0.115,1.731,49.648,45025382,SPG,3,A16_M7_Priest
3633,1067.957,0.993,1.074,0.793,54.279,125857968,heavyTank,7,Ch10_IS2
3649,1778.263,1.072,1.688,0.773,48.773,631932596,mediumTank,10,F18_Bat_Chatillon25t
3665,737.789,0.947,1.013,1.064,52.848,18521215,mediumTank,6,GB19_Sherman_Firefly
3681,1874.482,0.975,1.312,0.678,50.069,80380961,mediumTank,10,J16_ST_B1
3713,770.240,0.956,0.604,1.035,53.035,70191014,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.693,0.876,1.319,0.811,53.109,1734958,mediumTank,5,Pl17_DS_PZlnz
3745,1379.587,0.902,1.023,0.500,51.443,12215477,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.295,1.238,0.121,1.427,54.568,12949895,SPG,2,R16_SU-18
3857,1039.103,1.001,0.682,1.041,53.041,242495909,AT-SPG,7,G18_JagdPanther
3873,1132.801,0.992,1.067,0.966,53.999,544637284,heavyTank,7,A11_T29
3889,843.333,0.659,2.481,0.643,51.685,101736559,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.178,0.957,0.851,0.773,50.311,184432538,heavyTank,9,F09_AMX_50_120
3921,1267.042,0.828,1.040,0.802,52.554,111381800,heavyTank,8,GB11_Caernarvon
3937,2027.747,0.892,0.792,0.441,50.945,73748160,heavyTank,10,J20_Type_2605
3969,978.307,0.941,0.580,1.101,52.317,41820651,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,853.107,0.946,0.961,0.642,52.766,4724835,mediumTank,6,Pl18_BUGI
4097,1290.630,0.905,0.020,0.750,50.991,253141254,SPG,8,R27_SU-14
4113,889.711,0.945,1.547,1.031,53.565,50760270,mediumTank,7,G24_VK3002DB
4129,835.770,1.001,0.078,1.417,51.366,107707184,SPG,5,A18_M41
4145,1794.037,0.922,1.274,0.651,49.427,48692406,mediumTank,10,Ch19_121
4161,622.895,1.115,0.098,2.220,53.280,38813539,SPG,5,F22_AMX_105AM
4193,1524.634,0.805,0.694,0.481,51.727,111446102,heavyTank,9,J25_Type_4
4225,1349.887,0.917,0.574,0.907,50.522,141543377,AT-SPG,8,S21_UDES_03
4241,1010.192,0.887,1.293,0.644,53.112,8450100,mediumTank,7,Pl20_CS_44
4353,1061.779,0.819,1.425,0.877,52.064,347993003,mediumTank,8,R20_T-44
4369,371.340,1.031,1.872,1.103,57.304,6091776,mediumTank,4,G10_PzIII_AusfJ
4385,1240.029,0.865,1.161,0.940,52.393,211673396,heavyTank,8,A12_T32
4401,325.057,1.274,1.200,1.444,57.528,10933435,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.874,1.000,1.148,1.024,54.306,8067127,mediumTank,5,F11_Renault_G1R
4433,1639.239,0.854,1.025,0.602,51.540,203226357,heavyTank,9,GB12_Conqueror
4449,376.774,1.084,0.719,1.087,54.237,2551570,heavyTank,4,J22_Type_95
4481,1716.943,0.981,0.571,0.894,50.669,132867303,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.703,0.765,1.006,0.657,50.175,5171937,mediumTank,8,Pl23_CS_53
4609,239.060,1.381,1.077,1.824,57.306,19288747,lightTank,2,R09_T-26
4625,405.220,1.014,0.166,1.626,53.892,14676017,SPG,4,G22_Sturmpanzer_II
4641,390.504,1.010,0.127,1.573,53.596,22156016,SPG,4,A17_M37
4657,486.057,0.994,1.379,1.146,54.267,103853964,mediumTank,5,Ch21_T34
4673,926.339,1.035,0.076,1.469,52.660,197115686,SPG,6,F23_AMX_13F3AM
4689,765.051,0.981,0.731,1.203,54.560,44664670,heavyTank,6,GB09_Churchill_VII
4705,341.485,1.161,0.721,1.064,54.686,542918,heavyTank,3,J21_Type_91
4737,2053.636,1.035,0.625,0.840,50.502,72149790,AT-SPG,10,S11_Strv_103B
4865,545.699,0.956,0.098,1.425,50.729,132596653,SPG,4,R14_SU-5
4881,335.460,1.208,1.785,1.209,57.521,16017304,lightTank,3,G102_Pz_III
4897,319.762,1.302,1.409,1.211,56.887,20207748,mediumTank,3,A25_M2_med
4913,501.569,0.726,2.383,0.759,52.619,41178290,lightTank,6,Ch15_59_16
4929,977.241,0.758,2.292,0.708,51.187,270374392,lightTank,9,F17_AMX_13_90
4945,340.443,0.855,0.781,1.351,55.057,14244689,lightTank,3,GB04_Valentine
4961,1261.770,0.796,0.742,0.641,52.595,125359272,heavyTank,8,J27_O_I_120
4993,1229.744,0.857,1.201,0.652,51.451,45598128,mediumTank,8,S29_UDES_14_5
5121,293.278,1.644,0.437,1.772,58.579,7235337,AT-SPG,2,R10_AT-1
5137,1239.488,0.835,0.958,0.896,51.792,387648752,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.473,0.847,2.276,1.080,56.422,3472163,lightTank,4,A22_M5_Stuart
5169,688.250,0.955,1.470,1.048,54.085,114866025,mediumTank,6,Ch20_Type58
5185,686.137,0.750,2.141,0.810,52.189,183755416,lightTank,7,F16_AMX_13_75
5201,254.944,1.431,1.258,1.444,57.144,3886461,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.717,0.952,0.970,0.644,54.945,193876504,heavyTank,7,J28_O_I_100
5249,1551.251,0.904,1.155,0.658,50.898,32688851,mediumTank,9,S27_UDES_16
5265,1901.198,0.982,1.585,0.651,51.536,3636556,mediumTank,10,Pl21_CS_63
5377,1272.947,0.881,1.005,0.796,51.617,1681811805,heavyTank,8,R19_IS-3
5393,395.578,0.690,2.292,0.736,53.865,51746743,lightTank,5,G26_VK1602
5409,379.351,0.791,1.920,0.931,53.724,40945319,lightTank,5,A23_M7_med
5425,1814.078,0.860,1.334,0.555,49.899,29215054,heavyTank,10,Ch22_113
5457,876.642,0.927,1.610,1.072,53.053,75517049,mediumTank,7,GB22_Comet
5473,834.035,1.042,0.797,0.647,54.310,285623828,heavyTank,6,J24_Mi_To_130_tons
5505,1903.341,0.972,1.142,0.591,50.409,15496113,mediumTank,10,S28_UDES_15_16
5633,973.713,1.033,0.066,1.183,51.182,253193061,SPG,6,R26_SU-8
5649,635.204,1.078,0.102,1.570,52.953,225784378,SPG,5,G23_Grille
5665,237.047,1.334,1.538,1.475,57.559,6316253,mediumTank,2,A24_T2_med
5681,1042.054,0.687,2.466,0.612,50.026,15951128,lightTank,9,Ch28_WZ_132A
5697,1425.812,0.986,1.395,0.879,50.792,236525831,mediumTank,9,F75_Char_de_25t
5713,1521.275,0.870,1.225,0.798,50.864,102016644,mediumTank,9,GB24_Centurion_Mk3
5729,708.757,1.263,1.145,0.846,54.908,110928165,heavyTank,5,J23_Mi_To
5889,1077.854,0.988,0.825,0.812,53.844,180370567,heavyTank,7,R39_KV-3
5905,358.578,1.001,0.149,1.602,52.084,8821977,SPG,3,G19_Wespe
5921,1113.714,0.827,1.391,1.015,52.017,78125189,mediumTank,8,A35_Pershing
5937,1305.182,0.733,2.605,0.585,48.646,5556321,lightTank,10,Ch29_Type_62C_prot
5953,285.606,1.095,0.896,1.706,57.513,470277,lightTank,3,F13_AMX38
5969,1105.855,0.775,1.249,0.919,52.542,79126280,mediumTank,8,GB23_Centurion
5985,249.076,1.448,1.179,1.185,57.401,1053247,mediumTank,2,J26_Type_89
6145,1849.470,0.877,1.083,0.660,49.504,211361776,heavyTank,10,R90_IS_4M
6161,349.847,0.889,2.519,1.095,56.187,75401402,lightTank,4,G25_PzII_Luchs
6177,280.249,1.842,1.064,1.584,56.836,89727931,AT-SPG,2,A46_T3
6193,1956.056,0.893,1.243,0.475,49.307,30035444,heavyTank,10,Ch41_WZ_111_5A
6209,1913.811,1.000,0.949,0.671,48.520,177249788,heavyTank,10,F10_AMX_50B
6225,1848.459,0.871,1.045,0.636,49.086,49899112,heavyTank,10,GB13_FV215b
6401,383.494,1.439,0.784,1.634,57.200,10692547,AT-SPG,4,R24_SU-76
6417,468.131,0.932,1.544,1.027,54.950,31680156,mediumTank,5,G28_PzIII_IV
6433,360.789,1.455,1.158,1.350,58.182,7838530,AT-SPG,3,A109_T56_GMC
6449,313.654,1.629,0.445,1.258,59.531,631517,AT-SPG,2,Ch30_T-26G_FT
6465,522.122,0.676,1.956,0.705,52.261,223232405,lightTank,6,F15_AMX_12t
6481,329.130,0.886,1.693,1.041,55.249,22161838,lightTank,5,GB60_Covenanter
6657,859.911,0.912,1.425,1.066,53.942,200656354,mediumTank,7,R23_T-43
6673,390.675,1.368,0.911,1.539,58.848,24785963,AT-SPG,3,G20_Marder_II
6705,391.965,1.511,0.611,1.334,57.007,1501399,AT-SPG,3,Ch31_M3G_FT
6721,639.467,1.142,0.866,1.049,55.410,54571801,heavyTank,5,F05_BDR_G1B
6913,496.614,1.303,0.819,1.401,56.021,94767419,AT-SPG,4,R25_GAZ-74b
6929,1867.148,0.890,0.842,0.580,51.739,96016647,heavyTank,10,G42_Maus
6945,579.542,1.120,0.935,1.346,54.972,70221450,AT-SPG,5,A30_M10_Wolverine
6961,556.248,1.409,0.671,1.180,56.776,11177500,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.379,0.879,0.931,0.993,53.543,77482445,heavyTank,7,F07_AMX_M4_1945
6993,294.841,1.333,0.908,1.075,56.355,11883268,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.802,0.853,1.238,0.578,49.598,732271339,heavyTank,10,R45_IS-7
7185,730.027,0.943,1.248,0.878,54.255,103793623,heavyTank,6,G27_VK3001P
7201,791.474,1.002,0.836,1.110,54.014,77309681,AT-SPG,6,A31_M36_Slagger
7217,599.369,1.070,0.498,0.900,54.812,5920947,AT-SPG,5,Ch33_60G_FT
7233,1101.889,0.902,0.062,1.174,51.500,186281596,SPG,7,F24_Lorraine155_50
7249,1806.865,0.912,1.338,0.689,49.393,64182930,mediumTank,10,GB86_Centurion_Action_X
7425,1394.754,1.045,0.510,0.784,50.402,685059179,AT-SPG,8,R47_ISU-152
7441,1537.567,0.844,0.920,0.609,51.751,165545921,heavyTank,9,G58_VK4502P
7457,1298.702,0.880,0.034,0.841,51.147,344603315,SPG,8,A37_M40M43
7473,795.720,1.038,0.627,0.865,53.863,25169947,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.923,0.875,0.053,1.018,50.885,246569461,SPG,8,F25_Lorraine155_51
7505,324.411,1.225,1.630,1.123,57.007,25137835,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.682,1.196,0.123,1.780,53.596,96258964,SPG,3,R66_SU-26
7697,1387.113,1.007,0.574,0.949,51.662,252396287,AT-SPG,8,G37_Ferdinand
7713,497.495,1.295,0.946,1.468,56.469,53727429,AT-SPG,4,A29_T40
7729,1026.789,1.076,0.612,0.865,53.461,26102422,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.902,1.795,0.740,1.793,58.589,1696572,AT-SPG,2,F30_RenaultFT_AC
7761,246.969,1.389,1.755,1.276,57.108,39613564,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.250,0.890,1.573,0.794,50.992,516683465,mediumTank,9,R40_T-54
7953,1740.248,1.025,0.595,0.759,51.167,320341190,AT-SPG,9,G44_JagdTiger
7969,1075.740,0.928,0.050,1.042,51.814,213694203,SPG,7,A32_M12
7985,1322.943,0.937,0.456,0.660,50.945,18548940,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.276,1.498,0.736,1.740,57.663,5699832,AT-SPG,4,GB42_Valentine_AT
8081,1585.295,0.942,1.139,0.626,51.034,9283949,mediumTank,9,Pl22_CS_59
8193,1832.071,1.115,0.602,0.768,50.504,519961927,AT-SPG,9,R53_Object_704
8209,343.256,0.922,2.195,1.194,56.787,9061651,lightTank,4,G52_Pz38_NA
8225,1360.717,0.972,0.543,0.877,52.534,85236567,AT-SPG,8,A39_T28
8241,1777.309,1.056,0.492,0.576,51.605,22986670,AT-SPG,9,Ch37_WZ111G_FT
8257,361.064,1.384,0.904,1.787,59.016,2629735,AT-SPG,3,F52_RenaultUE57
8273,277.327,1.646,1.126,1.562,58.276,2283486,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.086,0.917,0.025,0.759,50.282,264057849,SPG,9,R51_Object_212
8465,1096.710,0.806,1.217,0.954,52.360,97782050,mediumTank,8,G64_Panther_II
8481,1641.052,0.808,0.026,0.610,49.808,123937158,SPG,10,A38_T92
8497,2000.515,0.999,0.605,0.547,50.610,2372888,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.680,0.960,0.609,1.184,52.464,104341215,AT-SPG,8,GB72_AT15
8705,1642.541,0.863,0.035,0.735,49.571,367203850,SPG,10,R52_Object_261
8721,1460.900,0.875,0.031,0.714,50.381,185341879,SPG,9,G45_G_Tiger
8737,1773.807,1.061,0.556,0.563,53.278,139365967,AT-SPG,9,A40_T95
8785,546.206,1.094,0.738,1.683,56.922,47703231,AT-SPG,5,GB73_AT2
8961,844.549,0.901,1.449,1.006,54.346,58662317,mediumTank,7,R46_KV-13
8977,1135.244,0.958,0.043,0.983,51.201,530506336,SPG,7,G49_G_Panther
8993,1522.505,0.920,1.355,0.747,50.871,96125542,mediumTank,9,A63_M46_Patton
9041,445.775,1.216,1.156,1.555,56.725,10993326,AT-SPG,4,GB57_Alecto
9217,1302.566,0.976,1.086,0.793,51.950,423338457,heavyTank,8,R61_Object252
9233,1653.589,0.854,0.028,0.613,50.000,147135510,SPG,10,G61_G_E
9249,1036.269,1.015,0.756,1.108,53.296,52738226,AT-SPG,7,A64_T25_AT
9297,1987.928,1.039,0.499,0.466,49.321,114833105,AT-SPG,10,GB48_FV215b_183
9473,377.354,0.805,2.396,0.985,55.077,6624002,lightTank,5,R41_T-50
9489,1884.700,0.894,0.937,0.487,50.085,432387926,heavyTank,10,G56_E-100
9505,1526.625,0.848,1.062,0.715,50.498,268230216,heavyTank,9,A66_M103
9553,758.927,1.004,0.652,1.359,55.680,69252013,AT-SPG,6,GB74_AT8
9745,1557.951,0.873,0.975,0.704,51.523,519847049,heavyTank,9,G55_E-75
9761,403.144,0.612,2.597,0.702,53.278,85834429,lightTank,5,A34_M24_Chaffee
9793,451.346,1.274,0.560,1.189,56.676,2929720,AT-SPG,4,F32_Somua_Sau_40
9809,749.267,0.935,0.415,1.120,53.157,2219254,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.759,0.916,0.816,0.874,51.350,111592183,AT-SPG,8,R58_SU-101
10001,492.664,0.629,2.388,0.637,52.441,42862624,lightTank,6,G66_VK2801
10017,705.627,0.984,1.126,1.094,54.409,79377069,mediumTank,6,A36_Sherman_Jumbo
10049,617.267,1.172,0.710,1.302,54.153,76928427,AT-SPG,5,F33_S_35CA
10065,1096.501,1.029,0.639,1.264,55.423,101256992,AT-SPG,7,GB75_AT7
10241,1019.377,1.001,0.843,1.075,53.330,131519924,AT-SPG,7,R74_SU100M1
10257,1552.928,0.914,1.278,0.722,51.339,213376051,mediumTank,9,G54_E-50
10273,462.731,1.188,1.217,1.542,57.024,31293557,AT-SPG,4,A57_M8A1
10497,823.753,1.042,0.694,0.650,53.443,526498250,heavyTank,6,R77_KV2
