tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.865,0.981,1.380,1.138,54.915,171309299,mediumTank,5,R04_T-34
33,616.457,1.240,1.562,1.196,55.955,20840884,heavyTank,5,A21_T14
49,1122.378,0.887,1.571,0.904,51.559,401695096,mediumTank,8,Ch01_Type59
81,223.592,1.663,0.926,1.302,57.588,4702682,mediumTank,1,GB01_Medium_Mark_I
113,237.509,1.553,0.826,1.252,58.239,2785751,lightTank,1,Cz06_Kolohousenka
129,222.074,1.424,1.248,1.343,58.068,1565376,lightTank,1,S05_Strv_M21_29
145,772.489,0.975,1.337,0.806,54.403,11412266,mediumTank,6,Pl03_PzV_Poland
161,242.372,1.595,0.960,1.623,57.896,2416087,lightTank,1,It04_Fiat_3000
257,578.198,1.124,0.539,1.287,54.379,107128263,AT-SPG,5,R02_SU-85
273,913.129,1.015,0.074,1.305,51.442,211852952,SPG,6,G02_Hummel
289,293.930,1.052,2.149,1.580,56.354,6417879,lightTank,3,A03_M3_Stuart
305,662.859,0.688,2.630,0.705,52.317,50347662,lightTank,7,Ch02_Type62
321,313.026,1.201,0.813,1.645,57.981,1095125,mediumTank,3,F03_D2
337,251.952,1.377,0.931,1.239,56.431,1619937,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.030,1.339,1.180,1.510,57.502,428302,mediumTank,2,J15_Chi_Ni
369,251.279,1.195,1.335,1.529,56.270,1394007,lightTank,2,Cz03_LT_vz35
385,268.250,1.311,1.318,1.411,57.193,1795584,lightTank,2,S03_Strv_M38
401,245.594,0.822,0.953,1.459,53.789,2827261,lightTank,2,Pl01_TKS_20mm
417,325.521,1.345,1.368,1.784,56.907,1074898,lightTank,2,It05_Carro_L6_40
513,1020.933,0.982,1.016,0.838,53.442,419445630,heavyTank,7,R01_IS
529,1065.175,0.946,0.991,1.037,53.644,307390676,heavyTank,7,G04_PzVI_Tiger_I
545,201.278,1.548,1.886,1.455,57.997,13464326,lightTank,1,A01_T1_Cunningham
561,1213.661,0.889,1.430,0.731,50.912,3186435,mediumTank,8,Ch01_Type59_Gold
577,208.313,1.418,1.184,1.922,57.390,864332,lightTank,1,F01_RenaultFT
593,256.013,1.367,2.099,1.484,58.136,2734788,lightTank,2,GB14_M2
609,214.492,1.513,1.099,1.793,57.796,2374744,lightTank,1,J01_NC27
625,312.423,0.930,1.037,1.478,55.008,3333630,lightTank,3,Cz10_LT_vz38
641,359.683,1.164,1.328,1.572,56.128,5024742,lightTank,3,S12_Strv_M40
673,327.391,1.481,0.934,1.641,58.707,2334364,mediumTank,2,It06_M14_41
769,272.217,0.884,2.296,1.287,55.382,4511990,lightTank,4,R03_BT-7
785,235.171,1.358,1.503,1.819,57.170,10823287,lightTank,2,G07_Pz35t
801,806.477,0.979,1.031,0.907,53.839,82739087,heavyTank,6,A10_M6
817,1227.304,0.903,1.304,0.709,52.168,92655547,heavyTank,8,Ch03_WZ-111
833,218.041,1.324,0.119,1.360,56.412,2683802,SPG,2,F20_RenaultBS
849,461.335,1.124,0.786,1.592,55.814,124932052,mediumTank,4,GB07_Matilda
865,251.490,1.337,1.445,1.467,56.612,991855,lightTank,2,J03_Ha_Go
881,377.278,0.960,1.201,1.344,55.873,4122730,mediumTank,4,Cz11_V_8_H
897,394.514,0.991,1.288,1.111,55.201,6733407,mediumTank,4,S04_Lago_I
913,1337.314,0.860,0.989,0.466,52.802,31883584,heavyTank,8,Pl08_50TP_prototyp
929,413.276,1.329,1.107,1.492,56.693,5608233,mediumTank,3,It03_M15_42
1025,240.353,1.314,1.708,1.476,56.791,30854696,lightTank,2,R08_BT-2
1041,579.122,1.113,0.699,1.406,54.164,140266206,AT-SPG,5,G05_StuG_40_AusfG
1057,516.714,1.058,1.376,1.020,54.808,90742317,mediumTank,5,A05_M4_Sherman
1073,909.034,0.916,1.469,0.996,54.425,72536367,mediumTank,7,Ch04_T34_1
1089,415.777,1.159,1.124,1.419,55.488,4882748,heavyTank,4,F04_B1
1105,696.455,0.991,1.864,1.005,54.313,220826528,mediumTank,6,GB21_Cromwell
1121,902.919,0.891,1.005,1.110,51.640,51839824,mediumTank,7,J11_Chi_Ri
1137,485.280,0.854,1.429,1.125,54.389,27477010,mediumTank,5,Cz09_T_24
1153,499.870,0.909,1.179,1.014,53.987,19001963,mediumTank,5,S02_Strv_M42
1169,259.817,1.404,1.516,1.493,58.319,2187514,lightTank,1,Pl14_4TP
1185,468.707,1.117,1.081,0.966,55.250,13553063,mediumTank,4,It07_P26_40
1297,888.366,0.883,1.251,1.208,53.849,103875978,mediumTank,7,G03_PzV_Panther
1313,690.659,0.973,1.421,1.117,54.808,26970873,mediumTank,6,A06_M4A3E8_Sherman
1329,223.698,1.668,1.283,1.794,56.614,4137515,lightTank,1,Ch06_Renault_NC31
1345,260.347,1.381,1.040,2.053,58.441,7614629,lightTank,2,F12_Hotchkiss_H35
1361,303.635,1.129,1.758,1.600,57.255,717911,lightTank,3,GB15_Stuart_I
1377,487.945,0.916,1.192,1.101,54.426,24053868,mediumTank,5,J08_Chi_Nu
1393,721.569,0.912,1.412,1.010,53.049,149034995,mediumTank,6,Cz08_T_25
1409,737.397,0.937,1.081,1.018,53.386,62183519,mediumTank,6,S07_Strv_74
1425,320.706,1.429,0.991,1.480,58.599,1891995,lightTank,2,Pl09_7TP
1441,498.247,0.898,1.083,0.866,54.795,12155888,mediumTank,5,It11_P43
1537,409.859,1.030,1.225,1.017,55.618,74243123,mediumTank,4,R06_T-28
1553,747.430,1.063,0.727,1.273,53.577,80645684,AT-SPG,6,G17_JagdPzIV
1569,928.173,0.919,1.577,1.047,54.227,67306204,mediumTank,7,A07_T20
1585,1061.007,0.823,1.470,0.957,52.049,24587349,mediumTank,8,Ch05_T34_2
1601,264.318,1.299,0.892,2.082,56.942,508667,lightTank,2,F02_D1
1617,384.856,1.027,0.876,1.103,54.879,761762,mediumTank,4,GB17_Grant_I
1633,398.048,1.002,1.260,1.177,55.648,5579321,mediumTank,4,J09_Chi_He
1649,902.640,0.872,1.228,0.885,53.097,89015010,mediumTank,7,Cz05_T34_100
1665,907.315,0.881,1.288,0.774,52.957,87075894,mediumTank,7,S13_Leo
1681,329.434,1.008,1.174,1.185,54.313,954191,lightTank,3,Pl06_10TP
1697,755.721,0.973,1.019,0.702,53.288,62964790,mediumTank,6,It10_P43_bis
1793,1133.135,0.916,0.042,0.800,50.712,132040652,SPG,7,R15_S-51
1809,482.849,1.403,0.618,1.197,56.090,83704394,AT-SPG,4,G09_Hetzer
1825,280.174,1.485,2.455,1.562,56.811,49023207,lightTank,2,A02_M2_lt
1841,1427.925,0.876,1.374,0.734,51.607,56026938,mediumTank,9,Ch18_WZ-120
1889,723.601,0.955,1.063,1.147,52.529,45064975,mediumTank,6,J10_Chi_To
1905,1066.691,0.792,1.044,0.960,51.792,23040665,mediumTank,8,Cz07_TVP_46
1921,1313.156,0.929,0.794,0.662,51.651,127967559,heavyTank,8,S18_EMIL_1951_E1
1937,339.061,0.736,1.511,0.981,53.249,1329154,lightTank,4,Pl07_14TP
1953,911.194,0.927,1.305,0.723,53.448,54272330,mediumTank,7,It09_P43_ter
2049,329.954,0.777,2.534,1.079,54.875,6453524,lightTank,5,R12_A-20
2065,270.618,1.402,1.669,1.657,57.241,38965155,lightTank,2,G06_PzII
2081,227.770,1.255,0.396,1.909,54.371,11090139,SPG,2,A107_T1_HMC
2097,1554.506,0.843,1.238,0.538,51.389,107785208,heavyTank,9,Ch12_111_1_2_3
2113,699.713,1.298,0.105,1.218,54.200,107813265,SPG,5,F28_105_leFH18B2
2129,463.690,0.921,1.672,1.198,55.039,18593949,lightTank,6,GB20_Crusader
2145,358.285,1.287,1.199,1.401,57.411,4918839,lightTank,3,J07_Chi_Ha
2161,1600.243,1.001,1.118,0.754,50.755,228525913,mediumTank,9,Cz02_TVP_T50
2177,1665.590,0.966,0.901,0.529,51.521,139509196,heavyTank,9,S17_EMIL_1952_E2
2193,526.900,0.884,1.219,0.740,54.571,5839989,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.588,0.865,1.086,0.676,50.286,118319303,mediumTank,8,It14_P44_Pantera
2305,995.023,1.025,0.523,0.899,52.743,186665908,AT-SPG,7,R18_SU-152
2321,772.172,1.013,1.146,1.110,54.798,124113284,heavyTank,6,G15_VK3601H
2353,266.755,1.422,1.248,1.545,57.515,5554592,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.476,1.601,0.991,1.607,57.345,45898418,AT-SPG,3,F27_FCM_36Pak40
2385,317.375,1.161,1.009,1.421,56.578,1030077,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.040,1.157,1.578,1.535,56.823,1810609,lightTank,3,J04_Ke_Ni
2417,1838.608,1.016,1.266,0.623,49.303,239704796,mediumTank,10,Cz04_T50_51
2433,1990.071,0.937,1.132,0.449,49.440,113138526,heavyTank,10,S16_Kranvagn
2449,737.066,0.921,0.781,0.732,53.285,16444581,mediumTank,6,Pl10_40TP_Habicha
2465,1615.083,1.026,1.085,0.690,50.026,178016515,mediumTank,9,It12_Prototipo_Standard_B
2561,707.154,0.943,1.338,0.980,53.897,642551266,mediumTank,6,R07_T-34-85
2577,644.675,1.025,1.206,1.116,54.874,44292998,mediumTank,5,G13_VK3001H
2593,1685.554,0.964,0.672,0.575,50.704,407024618,AT-SPG,9,A14_T30
2625,785.943,0.894,0.920,0.864,53.428,85859555,heavyTank,6,F06_ARL_44
2657,1103.961,0.814,1.129,1.031,51.094,62837450,mediumTank,8,J13_STA_1
2689,315.773,1.033,0.465,2.048,50.414,111228,AT-SPG,2,S09_L_120_TD
2705,1054.949,0.953,1.034,0.645,53.423,35837721,heavyTank,7,Pl11_45TP_Habicha
2721,1915.499,1.081,1.117,0.621,49.434,263916863,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.753,1.046,1.051,0.793,53.770,562119508,heavyTank,6,R106_KV85
2833,351.154,1.165,0.163,1.313,56.985,2989115,SPG,3,G11_Bison_I
2849,1241.517,0.790,0.822,0.720,50.799,678151046,heavyTank,8,A13_T34_hvy
2865,1221.029,0.845,1.093,0.810,53.035,58547412,heavyTank,8,Ch11_110
2881,293.519,0.810,0.840,1.158,55.625,3373968,lightTank,4,F14_AMX40
2897,623.753,1.125,0.872,1.344,55.735,39298353,heavyTank,5,GB08_Churchill_I
2913,367.021,0.987,1.703,1.206,55.535,11763358,lightTank,4,J06_Ke_Ho
2929,2117.134,0.942,1.129,0.459,49.391,84771747,heavyTank,10,Cz17_Vz_55
2945,418.359,1.344,0.543,1.468,55.243,2475825,AT-SPG,3,S20_Ikv_72
2961,1278.721,0.824,0.958,0.532,51.560,57001455,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.459,0.933,0.932,0.461,48.980,22958181,heavyTank,10,It15_Rinoceronte
3073,291.926,1.089,1.369,1.232,55.959,11991384,lightTank,3,R22_T-46
3089,243.631,1.622,1.757,1.658,57.644,30361415,lightTank,1,G12_Ltraktor
3105,361.250,1.041,0.848,1.064,55.246,6430463,mediumTank,4,A04_M3_Grant
3121,352.284,0.934,2.310,1.148,55.572,21760498,lightTank,4,Ch09_M5
3137,1295.163,0.997,0.900,0.977,51.299,222644012,heavyTank,8,F08_AMX_50_100
3153,1007.605,0.942,0.837,1.255,55.103,38569508,heavyTank,7,GB10_Black_Prince
3169,254.822,1.143,1.199,1.543,55.453,5271878,lightTank,2,J02_Te_Ke
3185,1687.613,0.863,1.101,0.501,51.397,55715502,heavyTank,9,Cz16_TNH_T_vz51
3201,456.830,1.154,0.631,1.344,55.042,1579349,AT-SPG,4,S19_Sav_M43
3217,1625.926,0.871,0.933,0.444,51.842,68054107,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.748,0.890,0.987,0.701,53.505,11325972,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.453,1.631,1.208,1.695,57.314,31995849,lightTank,1,R11_MS-1
3345,342.910,1.329,1.287,1.550,58.015,22941995,lightTank,3,G08_Pz38t
3361,628.598,1.137,1.146,1.183,55.447,61849557,heavyTank,5,A09_T1_hvy
3377,690.925,0.696,2.322,0.721,52.034,60923134,lightTank,7,Ch16_WZ_131
3393,387.867,1.088,0.140,1.899,52.245,6504733,SPG,3,F21_Lorraine39_L_AM
3409,293.248,1.070,0.122,1.605,55.442,882541,SPG,3,GB27_Sexton
3425,1523.375,0.913,1.114,0.794,50.347,76975856,mediumTank,9,J14_Type_61
3441,1239.246,0.750,1.016,0.591,51.184,18591034,heavyTank,8,Cz18_TNH_105_1000
3457,532.525,1.069,0.835,1.064,54.959,7266495,AT-SPG,5,S14_Ikv_103
3473,2038.169,0.917,0.926,0.349,50.143,119525010,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.638,0.893,0.975,0.492,51.098,39752258,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.622,1.089,0.725,1.054,53.248,409070255,AT-SPG,6,R17_SU-100
3601,306.816,1.740,0.886,1.733,58.157,13892279,AT-SPG,2,G21_PanzerJager_I
3617,470.685,0.877,0.116,1.759,49.643,32461567,SPG,3,A16_M7_Priest
3633,1058.694,0.996,1.082,0.815,54.291,93744213,heavyTank,7,Ch10_IS2
3649,1751.532,1.062,1.673,0.782,48.775,516402715,mediumTank,10,F18_Bat_Chatillon25t
3665,732.158,0.950,1.019,1.080,52.873,14598762,mediumTank,6,GB19_Sherman_Firefly
3681,1842.880,0.940,1.320,0.655,50.080,133965639,mediumTank,10,J16_ST_B1
3697,1108.067,0.913,0.926,0.644,53.823,13409986,heavyTank,7,Cz19_Vz_44_1
3713,764.709,0.958,0.603,1.055,52.959,54868514,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.326,0.879,1.328,0.837,53.264,2869054,mediumTank,5,Pl17_DS_PZlnz
3745,1336.647,0.877,1.015,0.526,51.357,42373678,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.195,1.237,0.122,1.419,54.605,9840841,SPG,2,R16_SU-18
3857,1031.243,1.007,0.683,1.064,53.074,181424193,AT-SPG,7,G18_JagdPanther
3873,1121.703,0.993,1.076,0.982,54.005,424647865,heavyTank,7,A11_T29
3889,829.746,0.657,2.495,0.660,51.686,77463820,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.427,0.953,0.854,0.786,50.273,147717622,heavyTank,9,F09_AMX_50_120
3921,1251.784,0.828,1.038,0.804,52.374,96625542,heavyTank,8,GB11_Caernarvon
3937,1972.833,0.883,0.786,0.453,50.716,67355692,heavyTank,10,J20_Type_2605
3969,970.058,0.944,0.579,1.124,52.417,31449387,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.541,0.950,0.968,0.652,52.819,9701214,mediumTank,6,Pl18_BUGI
4097,1273.320,0.899,0.019,0.773,51.013,204706464,SPG,8,R27_SU-14
4113,889.988,0.954,1.555,1.043,53.687,43024138,mediumTank,7,G24_VK3002DB
4129,830.792,1.007,0.078,1.448,51.328,77392274,SPG,5,A18_M41
4145,1796.008,0.922,1.277,0.644,49.978,47955636,mediumTank,10,Ch19_121
4161,621.441,1.124,0.099,2.262,53.277,27762073,SPG,5,F22_AMX_105AM
4193,1502.504,0.806,0.694,0.498,51.690,86579963,heavyTank,9,J25_Type_4
4225,1326.555,0.911,0.562,0.923,50.433,131722629,AT-SPG,8,S21_UDES_03
4241,982.965,0.881,1.286,0.670,53.023,15441440,mediumTank,7,Pl20_CS_44
4257,877.014,1.101,0.607,0.748,52.241,9812814,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.413,0.820,1.420,0.895,51.919,255867146,mediumTank,8,R20_T-44
4369,388.843,1.027,1.891,1.131,56.983,6221491,mediumTank,4,G10_PzIII_AusfJ
4385,1236.751,0.869,1.164,0.959,52.396,158172432,heavyTank,8,A12_T32
4401,334.292,1.285,1.207,1.488,57.506,8680215,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.909,1.006,1.162,1.038,54.323,5951774,mediumTank,5,F11_Renault_G1R
4433,1620.715,0.848,1.029,0.607,51.436,190731104,heavyTank,9,GB12_Conqueror
4449,381.046,1.090,0.734,1.103,53.925,1792907,heavyTank,4,J22_Type_95
4481,1683.686,0.968,0.560,0.907,50.525,134175999,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.387,0.754,0.992,0.699,49.941,8498007,mediumTank,8,Pl23_CS_53
4513,1038.320,0.938,0.805,0.706,53.909,9652097,AT-SPG,7,It26_CC_56
4609,240.862,1.382,1.083,1.858,57.184,14226517,lightTank,2,R09_T-26
4625,402.257,1.023,0.167,1.649,53.933,11044793,SPG,4,G22_Sturmpanzer_II
4641,388.964,1.020,0.127,1.598,53.647,15912461,SPG,4,A17_M37
4657,486.229,1.001,1.391,1.176,54.302,75498092,mediumTank,5,Ch21_T34
4673,917.581,1.040,0.076,1.500,52.709,151633575,SPG,6,F23_AMX_13F3AM
4689,763.178,0.987,0.735,1.222,54.536,33126260,heavyTank,6,GB09_Churchill_VII
4705,365.893,1.160,0.720,1.079,54.015,501569,heavyTank,3,J21_Type_91
4737,2020.465,1.010,0.594,0.831,50.338,99276452,AT-SPG,10,S11_Strv_103B
4769,1311.900,0.852,0.809,0.609,52.214,13352586,AT-SPG,8,It31_CC_67_B
4865,541.016,0.961,0.099,1.444,50.717,96027925,SPG,4,R14_SU-5
4881,374.671,1.235,1.795,1.238,56.603,19243663,lightTank,3,G102_Pz_III
4897,326.508,1.294,1.417,1.223,56.635,17484908,mediumTank,3,A25_M2_med
4913,497.902,0.729,2.400,0.781,52.590,34670572,lightTank,6,Ch15_59_16
4929,965.108,0.754,2.344,0.725,51.296,206091979,lightTank,9,F17_AMX_13_90
4945,362.583,0.911,0.788,1.402,55.248,13313258,lightTank,3,GB04_Valentine
4961,1246.273,0.800,0.746,0.665,52.597,93984473,heavyTank,8,J27_O_I_120
4993,1194.769,0.843,1.187,0.679,51.086,53570779,mediumTank,8,S29_UDES_14_5
5121,297.102,1.638,0.433,1.796,58.285,5381756,AT-SPG,2,R10_AT-1
5137,1240.611,0.838,0.955,0.905,51.799,291964467,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.470,0.843,2.341,1.109,56.360,2775245,lightTank,4,A22_M5_Stuart
5169,696.581,0.959,1.455,1.049,53.975,93036969,mediumTank,6,Ch20_Type58
5185,673.630,0.753,2.176,0.835,52.108,144167039,lightTank,7,F16_AMX_13_75
5201,249.938,1.408,1.248,1.480,57.054,3129107,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.458,0.952,0.973,0.663,54.865,151525645,heavyTank,7,J28_O_I_100
5249,1522.514,0.892,1.160,0.690,50.817,43640800,mediumTank,9,S27_UDES_16
5265,1851.566,0.937,1.597,0.659,50.737,18285409,mediumTank,10,Pl21_CS_63
5281,2083.356,1.001,0.848,0.506,53.305,9751944,AT-SPG,10,It23_CC_3
5377,1257.108,0.881,1.010,0.811,51.585,1244286442,heavyTank,8,R19_IS-3
5393,400.593,0.702,2.335,0.763,53.785,45860225,lightTank,5,G26_VK1602
5409,377.595,0.797,1.946,0.951,53.750,28650321,lightTank,5,A23_M7_med
5425,1793.767,0.852,1.337,0.561,49.842,24332411,heavyTank,10,Ch22_113
5457,869.791,0.931,1.618,1.103,53.132,55310911,mediumTank,7,GB22_Comet
5473,825.034,1.044,0.801,0.659,54.247,232767720,heavyTank,6,J24_Mi_To_130_tons
5505,1876.520,0.945,1.150,0.597,50.509,34051690,mediumTank,10,S28_UDES_15_16
5537,1678.145,0.919,0.799,0.563,52.673,17814636,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.443,1.036,0.065,1.204,51.216,198203344,SPG,6,R26_SU-8
5649,630.813,1.084,0.102,1.599,52.952,171535520,SPG,5,G23_Grille
5665,238.085,1.331,1.554,1.497,57.344,4755562,mediumTank,2,A24_T2_med
5681,1026.201,0.682,2.479,0.633,50.310,12640393,lightTank,9,Ch28_WZ_132A
5697,1410.212,0.987,1.407,0.901,50.708,182835873,mediumTank,9,F75_Char_de_25t
5713,1505.574,0.866,1.246,0.805,50.876,90593031,mediumTank,9,GB24_Centurion_Mk3
5729,698.958,1.268,1.153,0.868,54.857,83530880,heavyTank,5,J23_Mi_To
5793,632.424,1.014,0.780,1.061,53.473,1542421,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.511,0.993,0.831,0.823,53.868,139395595,heavyTank,7,R39_KV-3
5905,356.468,1.009,0.149,1.632,52.168,6467210,SPG,3,G19_Wespe
5921,1105.783,0.831,1.397,1.050,52.024,56832160,mediumTank,8,A35_Pershing
5937,1281.818,0.718,2.602,0.594,48.995,4786167,lightTank,10,Ch29_Type_62C_prot
5953,301.106,1.038,0.868,1.553,55.930,455367,lightTank,3,F13_AMX38
5969,1095.938,0.776,1.257,0.941,52.514,59539548,mediumTank,8,GB23_Centurion
5985,269.157,1.464,1.146,1.251,57.515,901557,mediumTank,2,J26_Type_89
6145,1863.863,0.877,1.082,0.651,49.552,188098038,heavyTank,10,R90_IS_4M
6161,350.105,0.884,2.567,1.132,55.903,65322897,lightTank,4,G25_PzII_Luchs
6177,278.389,1.855,1.074,1.628,56.879,62144376,AT-SPG,2,A46_T3
6193,1909.518,0.875,1.231,0.484,49.224,31874155,heavyTank,10,Ch41_WZ_111_5A
6209,1895.986,0.988,0.941,0.669,48.382,161666744,heavyTank,10,F10_AMX_50B
6225,1830.898,0.858,1.022,0.641,49.012,44101804,heavyTank,10,GB13_FV215b
6401,392.849,1.378,0.758,1.628,56.503,8899139,AT-SPG,4,R24_SU-76
6417,473.469,0.943,1.564,1.049,54.987,23795754,mediumTank,5,G28_PzIII_IV
6433,360.565,1.454,1.157,1.370,57.924,5622973,AT-SPG,3,A109_T56_GMC
6449,343.432,1.566,0.414,1.379,58.391,664885,AT-SPG,2,Ch30_T-26G_FT
6465,519.570,0.690,1.993,0.734,52.240,180002283,lightTank,6,F15_AMX_12t
6481,339.752,0.884,1.746,1.053,55.108,16897385,lightTank,5,GB60_Covenanter
6657,851.983,0.918,1.434,1.092,53.964,143060902,mediumTank,7,R23_T-43
6673,392.025,1.374,0.906,1.570,58.583,19584210,AT-SPG,3,G20_Marder_II
6705,420.239,1.464,0.584,1.371,55.714,1612557,AT-SPG,3,Ch31_M3G_FT
6721,650.865,1.156,0.877,1.058,55.507,42885305,heavyTank,5,F05_BDR_G1B
6913,498.842,1.312,0.814,1.427,55.939,75496611,AT-SPG,4,R25_GAZ-74b
6929,1856.189,0.881,0.827,0.573,51.611,92020052,heavyTank,10,G42_Maus
6945,582.088,1.124,0.942,1.360,54.890,56942064,AT-SPG,5,A30_M10_Wolverine
6961,582.407,1.402,0.671,1.205,56.452,13768958,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.389,0.887,0.942,1.000,53.583,59390830,heavyTank,7,F07_AMX_M4_1945
6993,295.891,1.339,0.918,1.133,56.370,9157290,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.322,0.851,1.248,0.583,49.529,599252302,heavyTank,10,R45_IS-7
7185,728.998,0.948,1.254,0.892,54.230,81008188,heavyTank,6,G27_VK3001P
7201,795.810,1.013,0.832,1.121,53.886,66502050,AT-SPG,6,A31_M36_Slagger
7217,606.725,1.077,0.511,0.910,54.612,5191564,AT-SPG,5,Ch33_60G_FT
7233,1092.645,0.907,0.062,1.199,51.585,142497166,SPG,7,F24_Lorraine155_50
7249,1794.539,0.900,1.328,0.685,49.598,59714665,mediumTank,10,GB86_Centurion_Action_X
7425,1379.852,1.047,0.507,0.799,50.386,533519212,AT-SPG,8,R47_ISU-152
7441,1527.224,0.842,0.918,0.618,51.748,132034322,heavyTank,9,G58_VK4502P
7457,1274.905,0.873,0.034,0.864,51.164,284693805,SPG,8,A37_M40M43
7473,796.034,1.039,0.632,0.879,53.737,24684673,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.938,0.877,0.053,1.040,50.985,195921507,SPG,8,F25_Lorraine155_51
7505,342.710,1.213,1.668,1.134,56.876,21002780,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.618,1.206,0.124,1.807,53.608,69516164,SPG,3,R66_SU-26
7697,1372.051,1.005,0.568,0.960,51.655,198968287,AT-SPG,8,G37_Ferdinand
7713,498.681,1.304,0.943,1.498,56.436,43593585,AT-SPG,4,A29_T40
7729,1014.366,1.072,0.613,0.882,53.452,25265201,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.071,1.774,0.726,1.848,58.336,1358384,AT-SPG,2,F30_RenaultFT_AC
7761,245.234,1.387,1.773,1.314,57.001,28793527,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.365,0.892,1.580,0.815,51.014,372623125,mediumTank,9,R40_T-54
7953,1719.345,1.023,0.590,0.771,51.202,261915376,AT-SPG,9,G44_JagdTiger
7969,1063.264,0.931,0.049,1.064,51.867,165753499,SPG,7,A32_M12
7985,1303.633,0.932,0.447,0.679,50.923,19917055,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.378,1.421,0.710,1.715,56.814,4754077,AT-SPG,4,GB42_Valentine_AT
8081,1541.125,0.920,1.131,0.669,50.938,20963013,mediumTank,9,Pl22_CS_59
8193,1804.572,1.111,0.593,0.782,50.424,427673055,AT-SPG,9,R53_Object_704
8209,365.591,0.957,2.334,1.298,56.947,9402592,lightTank,4,G52_Pz38_NA
8225,1347.371,0.969,0.551,0.877,52.592,74161880,AT-SPG,8,A39_T28
8241,1749.200,1.043,0.483,0.591,51.715,28098832,AT-SPG,9,Ch37_WZ111G_FT
8257,375.793,1.368,0.864,1.797,57.970,2175772,AT-SPG,3,F52_RenaultUE57
8273,282.711,1.629,1.116,1.604,57.946,1781397,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.536,0.909,0.025,0.784,50.301,222919816,SPG,9,R51_Object_212
8465,1095.237,0.810,1.205,0.976,52.155,75213490,mediumTank,8,G64_Panther_II
8481,1603.808,0.800,0.026,0.617,49.856,106866907,SPG,10,A38_T92
8497,1980.012,0.988,0.576,0.556,51.034,3238010,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.649,0.962,0.610,1.211,52.489,80244463,AT-SPG,8,GB72_AT15
8705,1607.842,0.848,0.034,0.734,49.648,329604000,SPG,10,R52_Object_261
8721,1444.363,0.872,0.030,0.736,50.495,152814466,SPG,9,G45_G_Tiger
8737,1769.602,1.057,0.573,0.547,53.390,148452309,AT-SPG,9,A40_T95
8785,545.301,1.099,0.741,1.699,56.892,34310551,AT-SPG,5,GB73_AT2
8961,839.460,0.909,1.462,1.023,54.377,43866867,mediumTank,7,R46_KV-13
8977,1120.038,0.958,0.043,1.004,51.266,419920521,SPG,7,G49_G_Panther
8993,1502.711,0.916,1.347,0.767,50.808,76084006,mediumTank,9,A63_M46_Patton
9009,2006.440,0.889,1.119,0.441,49.877,1769318,heavyTank,10,Ch48_BZ_75
9041,452.466,1.217,1.157,1.592,56.658,8942468,AT-SPG,4,GB57_Alecto
9217,1288.495,0.972,1.086,0.802,51.880,336363953,heavyTank,8,R61_Object252
9233,1619.681,0.848,0.028,0.621,50.036,126291026,SPG,10,G61_G_E
9249,1031.491,1.023,0.750,1.125,53.286,42308785,AT-SPG,7,A64_T25_AT
9265,1637.982,0.836,1.192,0.442,51.906,4095199,heavyTank,9,Ch49_BZ_68
9297,1958.370,1.047,0.493,0.473,49.345,89208300,AT-SPG,10,GB48_FV215b_183
9473,377.066,0.810,2.466,1.030,54.979,5511317,lightTank,5,R41_T-50
9489,1880.064,0.890,0.918,0.487,50.067,373346246,heavyTank,10,G56_E-100
9505,1523.089,0.850,1.068,0.728,50.583,205698579,heavyTank,9,A66_M103
9521,1244.835,0.725,1.070,0.495,51.266,2348839,heavyTank,8,Ch50_BZ_166
