tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.183,0.983,1.381,1.143,54.902,169723290,mediumTank,5,R04_T-34
33,620.813,1.241,1.566,1.193,55.928,21362018,heavyTank,5,A21_T14
49,1120.475,0.887,1.570,0.907,51.495,411593097,mediumTank,8,Ch01_Type59
81,226.025,1.662,0.925,1.311,57.526,4627848,mediumTank,1,GB01_Medium_Mark_I
113,238.752,1.546,0.822,1.269,58.085,2838316,lightTank,1,Cz06_Kolohousenka
129,225.947,1.417,1.242,1.371,57.924,1633782,lightTank,1,S05_Strv_M21_29
145,775.250,0.977,1.338,0.816,54.331,12435583,mediumTank,6,Pl03_PzV_Poland
161,246.882,1.583,0.954,1.626,57.744,2542810,lightTank,1,It04_Fiat_3000
257,577.673,1.127,0.539,1.291,54.365,104595130,AT-SPG,5,R02_SU-85
273,910.711,1.016,0.074,1.309,51.449,208082724,SPG,6,G02_Hummel
289,299.155,1.051,2.140,1.590,56.082,6685894,lightTank,3,A03_M3_Stuart
305,659.923,0.688,2.641,0.711,52.340,51636706,lightTank,7,Ch02_Type62
321,316.200,1.199,0.811,1.632,58.199,1083355,mediumTank,3,F03_D2
337,252.469,1.379,0.937,1.236,56.465,1563867,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.942,1.346,1.180,1.474,57.488,422338,mediumTank,2,J15_Chi_Ni
369,251.621,1.192,1.329,1.542,56.171,1405155,lightTank,2,Cz03_LT_vz35
385,269.658,1.304,1.318,1.416,57.184,1808041,lightTank,2,S03_Strv_M38
401,245.135,0.818,0.950,1.483,53.389,3045230,lightTank,2,Pl01_TKS_20mm
417,339.317,1.371,1.374,1.798,56.909,1246662,lightTank,2,It05_Carro_L6_40
513,1019.154,0.984,1.017,0.842,53.450,407709885,heavyTank,7,R01_IS
529,1063.365,0.949,0.991,1.042,53.645,305458868,heavyTank,7,G04_PzVI_Tiger_I
545,203.108,1.548,1.891,1.457,57.972,13354584,lightTank,1,A01_T1_Cunningham
561,1206.796,0.886,1.433,0.742,50.825,3582006,mediumTank,8,Ch01_Type59_Gold
577,211.474,1.409,1.174,1.925,57.239,867843,lightTank,1,F01_RenaultFT
593,257.776,1.369,2.099,1.497,58.004,2735744,lightTank,2,GB14_M2
609,222.531,1.510,1.098,1.809,57.793,2520418,lightTank,1,J01_NC27
625,314.761,0.927,1.034,1.479,54.442,3437728,lightTank,3,Cz10_LT_vz38
641,362.344,1.165,1.324,1.588,55.832,5337212,lightTank,3,S12_Strv_M40
673,333.847,1.486,0.932,1.634,58.673,2597855,mediumTank,2,It06_M14_41
769,273.091,0.863,2.352,1.288,55.216,4713011,lightTank,4,R03_BT-7
785,235.586,1.360,1.506,1.826,57.155,10512476,lightTank,2,G07_Pz35t
801,822.888,0.991,1.038,0.903,53.988,85757821,heavyTank,6,A10_M6
817,1225.409,0.903,1.306,0.711,52.132,92846183,heavyTank,8,Ch03_WZ-111
833,217.329,1.322,0.118,1.372,56.352,2596985,SPG,2,F20_RenaultBS
849,467.665,1.129,0.788,1.593,55.801,130512323,mediumTank,4,GB07_Matilda
865,252.496,1.333,1.442,1.455,56.528,1019082,lightTank,2,J03_Ha_Go
881,375.931,0.960,1.206,1.347,55.834,4140847,mediumTank,4,Cz11_V_8_H
897,395.087,0.995,1.294,1.121,55.209,6710089,mediumTank,4,S04_Lago_I
913,1331.292,0.857,0.987,0.470,52.691,35161704,heavyTank,8,Pl08_50TP_prototyp
929,417.845,1.336,1.115,1.472,57.197,6507935,mediumTank,3,It03_M15_42
1025,242.789,1.316,1.714,1.481,56.742,30729471,lightTank,2,R08_BT-2
1041,578.351,1.114,0.698,1.410,54.165,139110506,AT-SPG,5,G05_StuG_40_AusfG
1057,515.302,1.058,1.379,1.025,54.814,89556033,mediumTank,5,A05_M4_Sherman
1073,907.529,0.918,1.469,1.001,54.428,71814032,mediumTank,7,Ch04_T34_1
1089,423.183,1.166,1.129,1.413,55.403,5149144,heavyTank,4,F04_B1
1105,695.759,0.993,1.863,1.012,54.289,221085665,mediumTank,6,GB21_Cromwell
1121,901.159,0.892,1.005,1.114,51.663,51643946,mediumTank,7,J11_Chi_Ri
1137,484.725,0.856,1.431,1.127,54.402,26833842,mediumTank,5,Cz09_T_24
1153,499.039,0.910,1.179,1.020,53.986,18528049,mediumTank,5,S02_Strv_M42
1169,277.466,1.435,1.528,1.521,58.152,2745590,lightTank,1,Pl14_4TP
1185,471.650,1.124,1.087,0.983,55.253,14692023,mediumTank,4,It07_P26_40
1297,886.294,0.884,1.252,1.209,53.845,102835173,mediumTank,7,G03_PzV_Panther
1313,690.807,0.975,1.419,1.120,54.765,27494095,mediumTank,6,A06_M4A3E8_Sherman
1329,225.024,1.667,1.289,1.806,56.626,4126671,lightTank,1,Ch06_Renault_NC31
1345,264.519,1.383,1.038,2.066,58.341,7715263,lightTank,2,F12_Hotchkiss_H35
1361,306.419,1.134,1.756,1.612,57.229,677944,lightTank,3,GB15_Stuart_I
1377,487.640,0.917,1.193,1.107,54.418,23712503,mediumTank,5,J08_Chi_Nu
1393,719.416,0.911,1.410,1.012,53.001,151377125,mediumTank,6,Cz08_T_25
1409,735.960,0.937,1.080,1.020,53.353,62752472,mediumTank,6,S07_Strv_74
1425,323.284,1.429,0.996,1.488,58.560,2031989,lightTank,2,Pl09_7TP
1441,496.929,0.898,1.086,0.875,54.785,12120370,mediumTank,5,It11_P43
1537,412.531,1.035,1.228,1.029,55.603,75981291,mediumTank,4,R06_T-28
1553,746.988,1.065,0.726,1.274,53.564,80159966,AT-SPG,6,G17_JagdPzIV
1569,926.236,0.920,1.575,1.052,54.212,67587979,mediumTank,7,A07_T20
1585,1062.348,0.825,1.468,0.959,52.018,24795890,mediumTank,8,Ch05_T34_2
1601,266.772,1.293,0.878,2.087,56.741,503197,lightTank,2,F02_D1
1617,385.127,1.032,0.876,1.117,54.867,752811,mediumTank,4,GB17_Grant_I
1633,407.352,0.995,1.255,1.174,55.203,6449212,mediumTank,4,J09_Chi_He
1649,900.797,0.873,1.229,0.892,53.100,87792061,mediumTank,7,Cz05_T34_100
1665,904.156,0.881,1.286,0.780,52.958,86712488,mediumTank,7,S13_Leo
1681,329.268,1.000,1.178,1.201,53.921,992322,lightTank,3,Pl06_10TP
1697,753.357,0.973,1.018,0.705,53.247,64460169,mediumTank,6,It10_P43_bis
1793,1129.774,0.917,0.042,0.805,50.720,130964050,SPG,7,R15_S-51
1809,489.204,1.404,0.621,1.195,56.024,87229268,AT-SPG,4,G09_Hetzer
1825,286.875,1.490,2.452,1.581,56.723,51101910,lightTank,2,A02_M2_lt
1841,1427.960,0.877,1.375,0.738,51.612,55688420,mediumTank,9,Ch18_WZ-120
1889,722.514,0.957,1.064,1.152,52.510,45074893,mediumTank,6,J10_Chi_To
1905,1069.541,0.794,1.040,0.962,51.699,23258175,mediumTank,8,Cz07_TVP_46
1921,1306.602,0.927,0.792,0.665,51.600,128612365,heavyTank,8,S18_EMIL_1951_E1
1937,337.741,0.735,1.514,1.007,53.055,1369181,lightTank,4,Pl07_14TP
1953,907.266,0.927,1.304,0.730,53.436,54185275,mediumTank,7,It09_P43_ter
2049,329.411,0.770,2.559,1.071,54.669,6364172,lightTank,5,R12_A-20
2065,279.914,1.411,1.662,1.666,57.175,41422851,lightTank,2,G06_PzII
2081,226.791,1.257,0.398,1.921,54.384,10636540,SPG,2,A107_T1_HMC
2097,1552.296,0.843,1.240,0.542,51.375,107395970,heavyTank,9,Ch12_111_1_2_3
2113,700.511,1.290,0.105,1.213,54.156,114566480,SPG,5,F28_105_leFH18B2
2129,463.594,0.917,1.689,1.198,54.979,18268215,lightTank,6,GB20_Crusader
2145,363.211,1.291,1.199,1.403,57.285,5017189,lightTank,3,J07_Chi_Ha
2161,1593.420,1.000,1.117,0.757,50.735,236860341,mediumTank,9,Cz02_TVP_T50
2177,1652.719,0.961,0.898,0.533,51.468,143729349,heavyTank,9,S17_EMIL_1952_E2
2193,525.604,0.884,1.223,0.748,54.554,5840611,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.659,0.865,1.084,0.680,50.256,121104183,mediumTank,8,It14_P44_Pantera
2305,994.000,1.028,0.523,0.901,52.747,181376825,AT-SPG,7,R18_SU-152
2321,774.318,1.016,1.147,1.111,54.809,124063822,heavyTank,6,G15_VK3601H
2353,273.086,1.424,1.244,1.550,57.490,5547503,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.057,1.603,0.984,1.605,57.267,48356542,AT-SPG,3,F27_FCM_36Pak40
2385,318.478,1.161,1.019,1.426,56.795,1000805,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.950,1.160,1.578,1.535,56.718,1778474,lightTank,3,J04_Ke_Ni
2417,1833.594,1.013,1.263,0.624,49.247,262084424,mediumTank,10,Cz04_T50_51
2433,1964.267,0.925,1.131,0.453,49.283,120546507,heavyTank,10,S16_Kranvagn
2449,734.934,0.921,0.782,0.732,53.250,16775730,mediumTank,6,Pl10_40TP_Habicha
2465,1603.382,1.023,1.083,0.694,50.000,186458531,mediumTank,9,It12_Prototipo_Standard_B
2561,706.773,0.945,1.336,0.981,53.868,640509758,mediumTank,6,R07_T-34-85
2577,643.527,1.027,1.205,1.122,54.878,44144961,mediumTank,5,G13_VK3001H
2593,1681.977,0.963,0.672,0.576,50.735,417454462,AT-SPG,9,A14_T30
2625,785.873,0.895,0.923,0.866,53.430,85188854,heavyTank,6,F06_ARL_44
2657,1101.629,0.816,1.127,1.039,51.084,62717241,mediumTank,8,J13_STA_1
2689,314.830,1.031,0.457,2.098,50.309,129189,AT-SPG,2,S09_L_120_TD
2705,1050.546,0.952,1.033,0.649,53.411,36358700,heavyTank,7,Pl11_45TP_Habicha
2721,1894.398,1.071,1.116,0.624,49.363,286915481,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.252,1.047,1.052,0.796,53.776,546598517,heavyTank,6,R106_KV85
2833,350.487,1.157,0.160,1.308,56.830,3040342,SPG,3,G11_Bison_I
2849,1241.232,0.791,0.823,0.723,50.796,677581597,heavyTank,8,A13_T34_hvy
2865,1221.541,0.847,1.094,0.812,53.023,57538821,heavyTank,8,Ch11_110
2881,295.035,0.809,0.844,1.159,55.463,3307820,lightTank,4,F14_AMX40
2897,623.604,1.127,0.875,1.350,55.740,38611712,heavyTank,5,GB08_Churchill_I
2913,369.766,0.993,1.704,1.220,55.567,11731770,lightTank,4,J06_Ke_Ho
2929,2087.623,0.930,1.139,0.464,49.244,107926929,heavyTank,10,Cz17_Vz_55
2945,422.745,1.338,0.534,1.459,54.964,2634448,AT-SPG,3,S20_Ikv_72
2961,1272.817,0.823,0.956,0.536,51.519,58678611,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.931,0.931,0.949,0.472,48.892,30622940,heavyTank,10,It15_Rinoceronte
3073,296.443,1.094,1.374,1.235,55.837,11974474,lightTank,3,R22_T-46
3089,257.141,1.635,1.744,1.669,57.668,32381833,lightTank,1,G12_Ltraktor
3105,360.735,1.043,0.847,1.071,55.225,6248699,mediumTank,4,A04_M3_Grant
3121,357.014,0.944,2.319,1.175,55.648,22570733,lightTank,4,Ch09_M5
3137,1292.135,0.997,0.900,0.982,51.279,220274516,heavyTank,8,F08_AMX_50_100
3153,1007.258,0.945,0.838,1.261,55.110,37927160,heavyTank,7,GB10_Black_Prince
3169,255.656,1.137,1.202,1.540,55.229,5361477,lightTank,2,J02_Te_Ke
3185,1669.794,0.857,1.103,0.508,51.303,63740022,heavyTank,9,Cz16_TNH_T_vz51
3201,456.322,1.151,0.635,1.331,54.957,1626496,AT-SPG,4,S19_Sav_M43
3217,1620.322,0.871,0.932,0.449,51.804,71868761,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.035,0.890,0.986,0.712,53.493,11935014,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.301,1.628,1.209,1.704,57.316,32351104,lightTank,1,R11_MS-1
3345,345.610,1.333,1.290,1.560,57.867,23137674,lightTank,3,G08_Pz38t
3361,631.136,1.140,1.151,1.184,55.467,62229505,heavyTank,5,A09_T1_hvy
3377,688.525,0.697,2.327,0.727,52.035,60347785,lightTank,7,Ch16_WZ_131
3393,387.329,1.091,0.139,1.909,52.211,6291595,SPG,3,F21_Lorraine39_L_AM
3409,293.682,1.067,0.122,1.582,55.391,831970,SPG,3,GB27_Sexton
3425,1518.432,0.914,1.112,0.799,50.397,78945744,mediumTank,9,J14_Type_61
3441,1228.883,0.748,1.016,0.604,51.129,19648354,heavyTank,8,Cz18_TNH_105_1000
3457,533.116,1.069,0.836,1.060,54.945,7215040,AT-SPG,5,S14_Ikv_103
3473,2037.723,0.918,0.929,0.356,50.153,138334974,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.175,0.889,0.977,0.502,51.046,45690161,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.169,1.091,0.724,1.055,53.247,407155171,AT-SPG,6,R17_SU-100
3601,308.888,1.737,0.881,1.737,58.125,13790943,AT-SPG,2,G21_PanzerJager_I
3617,470.015,0.879,0.116,1.765,49.644,31473355,SPG,3,A16_M7_Priest
3633,1056.971,0.998,1.083,0.820,54.298,91822111,heavyTank,7,Ch10_IS2
3649,1746.729,1.059,1.668,0.784,48.808,526370691,mediumTank,10,F18_Bat_Chatillon25t
3665,731.293,0.951,1.020,1.084,52.875,14707575,mediumTank,6,GB19_Sherman_Firefly
3681,1834.668,0.938,1.321,0.655,50.055,147693932,mediumTank,10,J16_ST_B1
3697,1096.316,0.913,0.924,0.655,53.772,14925244,heavyTank,7,Cz19_Vz_44_1
3713,763.346,0.959,0.602,1.057,52.938,54599922,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.371,0.879,1.322,0.846,53.280,3086437,mediumTank,5,Pl17_DS_PZlnz
3745,1326.626,0.874,1.017,0.534,51.281,47005047,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.376,1.235,0.122,1.407,54.599,9529399,SPG,2,R16_SU-18
3857,1029.205,1.009,0.683,1.068,53.071,179078849,AT-SPG,7,G18_JagdPanther
3873,1118.621,0.994,1.076,0.985,54.009,421460608,heavyTank,7,A11_T29
3889,827.549,0.658,2.498,0.665,51.694,76163696,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.573,0.953,0.854,0.788,50.267,147194409,heavyTank,9,F09_AMX_50_120
3921,1248.995,0.829,1.037,0.808,52.305,97739089,heavyTank,8,GB11_Caernarvon
3937,1962.521,0.881,0.784,0.458,50.696,69634927,heavyTank,10,J20_Type_2605
3969,969.185,0.945,0.577,1.126,52.407,31096639,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.086,0.946,0.967,0.654,52.735,10671006,mediumTank,6,Pl18_BUGI
4097,1268.766,0.897,0.019,0.776,51.018,203339822,SPG,8,R27_SU-14
4113,888.027,0.955,1.553,1.048,53.682,43263558,mediumTank,7,G24_VK3002DB
4129,828.966,1.009,0.078,1.453,51.324,74853178,SPG,5,A18_M41
4145,1796.099,0.922,1.277,0.644,50.008,49627177,mediumTank,10,Ch19_121
4161,620.732,1.127,0.099,2.274,53.287,26915406,SPG,5,F22_AMX_105AM
4193,1498.987,0.807,0.693,0.500,51.698,85464398,heavyTank,9,J25_Type_4
4225,1322.602,0.911,0.558,0.924,50.426,133972530,AT-SPG,8,S21_UDES_03
4241,974.263,0.880,1.283,0.675,52.957,16539785,mediumTank,7,Pl20_CS_44
4257,872.126,1.106,0.602,0.752,52.195,14523351,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.162,0.822,1.417,0.900,51.892,250538464,mediumTank,8,R20_T-44
4369,391.940,1.027,1.896,1.149,56.777,6776874,mediumTank,4,G10_PzIII_AusfJ
4385,1238.315,0.871,1.163,0.962,52.382,157543912,heavyTank,8,A12_T32
4401,336.845,1.288,1.208,1.492,57.403,8613413,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.945,1.007,1.163,1.053,54.352,5755835,mediumTank,5,F11_Renault_G1R
4433,1622.609,0.849,1.030,0.608,51.476,198825228,heavyTank,9,GB12_Conqueror
4449,383.801,1.097,0.736,1.106,53.837,1731844,heavyTank,4,J22_Type_95
4481,1678.126,0.966,0.556,0.909,50.482,138559621,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.942,0.755,0.988,0.709,49.967,8782854,mediumTank,8,Pl23_CS_53
4513,1026.884,0.936,0.803,0.706,53.959,13220396,AT-SPG,7,It26_CC_56
4609,241.072,1.383,1.087,1.861,57.144,13729960,lightTank,2,R09_T-26
4625,401.281,1.024,0.167,1.659,53.953,10754723,SPG,4,G22_Sturmpanzer_II
4641,387.906,1.023,0.127,1.601,53.651,15265073,SPG,4,A17_M37
4657,486.253,1.003,1.392,1.179,54.305,74145966,mediumTank,5,Ch21_T34
4673,914.653,1.040,0.076,1.503,52.732,149809538,SPG,6,F23_AMX_13F3AM
4689,762.418,0.989,0.736,1.226,54.531,32864516,heavyTank,6,GB09_Churchill_VII
4705,370.502,1.165,0.717,1.066,54.059,519019,heavyTank,3,J21_Type_91
4737,2015.584,1.008,0.589,0.838,50.356,111039078,AT-SPG,10,S11_Strv_103B
4769,1303.568,0.849,0.815,0.613,52.168,19487368,AT-SPG,8,It31_CC_67_B
4865,539.798,0.962,0.099,1.451,50.713,92849471,SPG,4,R14_SU-5
4881,380.108,1.238,1.798,1.249,56.035,21193276,lightTank,3,G102_Pz_III
4897,327.261,1.293,1.419,1.215,56.708,17511418,mediumTank,3,A25_M2_med
4913,496.555,0.730,2.405,0.788,52.605,35081115,lightTank,6,Ch15_59_16
4929,963.081,0.755,2.356,0.731,51.321,205060424,lightTank,9,F17_AMX_13_90
4945,366.582,0.925,0.789,1.413,55.228,14097961,lightTank,3,GB04_Valentine
4961,1243.919,0.802,0.746,0.668,52.609,92212466,heavyTank,8,J27_O_I_120
4993,1188.211,0.841,1.183,0.687,51.021,57222627,mediumTank,8,S29_UDES_14_5
5121,297.815,1.639,0.434,1.806,58.246,5368732,AT-SPG,2,R10_AT-1
5137,1239.295,0.839,0.954,0.908,51.777,287965444,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.030,0.843,2.348,1.112,56.287,2880495,lightTank,4,A22_M5_Stuart
5169,699.331,0.962,1.450,1.048,53.951,95392800,mediumTank,6,Ch20_Type58
5185,671.330,0.755,2.182,0.840,52.093,144248722,lightTank,7,F16_AMX_13_75
5201,250.850,1.411,1.243,1.481,57.143,3045595,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.423,0.953,0.973,0.666,54.862,149685946,heavyTank,7,J28_O_I_100
5249,1516.613,0.890,1.161,0.697,50.866,48229407,mediumTank,9,S27_UDES_16
5265,1841.299,0.935,1.605,0.668,50.777,22244709,mediumTank,10,Pl21_CS_63
5281,2075.376,0.996,0.862,0.501,53.213,20523561,AT-SPG,10,It23_CC_3
5377,1254.417,0.882,1.011,0.815,51.592,1227354442,heavyTank,8,R19_IS-3
5393,401.929,0.705,2.337,0.775,53.752,46997329,lightTank,5,G26_VK1602
5409,377.208,0.799,1.951,0.960,53.750,27782542,lightTank,5,A23_M7_med
5425,1798.019,0.852,1.340,0.562,49.841,24897364,heavyTank,10,Ch22_113
5457,868.547,0.933,1.618,1.111,53.135,54689735,mediumTank,7,GB22_Comet
5473,823.212,1.045,0.801,0.661,54.235,232656370,heavyTank,6,J24_Mi_To_130_tons
5505,1875.139,0.946,1.157,0.601,50.532,42449572,mediumTank,10,S28_UDES_15_16
5537,1672.466,0.917,0.806,0.572,52.602,29382660,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.111,1.037,0.065,1.208,51.242,196224699,SPG,6,R26_SU-8
5649,629.049,1.084,0.102,1.602,52.936,168084021,SPG,5,G23_Grille
5665,239.680,1.334,1.562,1.501,57.383,4634124,mediumTank,2,A24_T2_med
5681,1023.819,0.683,2.487,0.640,50.406,12623178,lightTank,9,Ch28_WZ_132A
5697,1407.943,0.988,1.410,0.905,50.712,181877112,mediumTank,9,F75_Char_de_25t
5713,1507.179,0.868,1.251,0.805,50.936,95392919,mediumTank,9,GB24_Centurion_Mk3
5729,696.762,1.269,1.152,0.872,54.844,82126180,heavyTank,5,J23_Mi_To
5745,353.864,0.774,1.186,1.221,40.568,70538,lightTank,3,Cz29_Pzw_39
5793,625.767,1.017,0.780,1.079,53.533,1940082,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.457,0.995,0.832,0.824,53.878,137462513,heavyTank,7,R39_KV-3
5905,355.389,1.009,0.149,1.625,52.142,6301064,SPG,3,G19_Wespe
5921,1105.721,0.833,1.397,1.057,52.018,56136640,mediumTank,8,A35_Pershing
5937,1276.098,0.714,2.596,0.596,49.117,4987299,lightTank,10,Ch29_Type_62C_prot
5953,302.985,1.018,0.860,1.497,54.887,477102,lightTank,3,F13_AMX38
5969,1095.007,0.777,1.257,0.945,52.471,59319543,mediumTank,8,GB23_Centurion
5985,274.392,1.474,1.137,1.259,57.618,879809,mediumTank,2,J26_Type_89
6145,1869.782,0.877,1.082,0.647,49.656,197443986,heavyTank,10,R90_IS_4M
6161,351.095,0.885,2.570,1.148,55.841,66662918,lightTank,4,G25_PzII_Luchs
6177,277.891,1.860,1.077,1.635,56.893,59093035,AT-SPG,2,A46_T3
6193,1913.375,0.874,1.236,0.485,49.236,34075934,heavyTank,10,Ch41_WZ_111_5A
6209,1894.909,0.986,0.942,0.670,48.317,167281941,heavyTank,10,F10_AMX_50B
6225,1849.075,0.862,1.018,0.635,49.114,47358440,heavyTank,10,GB13_FV215b
6241,1236.463,1.168,0.822,0.789,55.445,8285471,AT-SPG,7,J32_Chi_To_SPG
6401,394.376,1.365,0.751,1.629,56.335,8952260,AT-SPG,4,R24_SU-76
6417,473.967,0.946,1.566,1.059,54.983,23362783,mediumTank,5,G28_PzIII_IV
6433,360.352,1.455,1.162,1.377,57.895,5454403,AT-SPG,3,A109_T56_GMC
6449,344.066,1.559,0.416,1.406,58.245,687404,AT-SPG,2,Ch30_T-26G_FT
6465,518.867,0.694,2.000,0.739,52.225,181579117,lightTank,6,F15_AMX_12t
6481,342.847,0.881,1.759,1.054,55.025,16786262,lightTank,5,GB60_Covenanter
6497,1317.292,0.896,0.576,0.735,51.184,4176692,AT-SPG,8,J33_Ho_Ri_2
6657,850.960,0.921,1.434,1.095,53.961,138669460,mediumTank,7,R23_T-43
6673,392.530,1.375,0.902,1.571,58.503,19612162,AT-SPG,3,G20_Marder_II
6705,424.008,1.455,0.578,1.361,55.421,1673870,AT-SPG,3,Ch31_M3G_FT
6721,650.964,1.158,0.880,1.063,55.512,42623038,heavyTank,5,F05_BDR_G1B
6753,1811.990,1.019,0.681,0.552,52.282,9542519,AT-SPG,9,J34_Ho_Ri_1
6913,497.930,1.313,0.814,1.434,55.929,74500941,AT-SPG,4,R25_GAZ-74b
6929,1856.223,0.879,0.824,0.575,51.576,96923787,heavyTank,10,G42_Maus
6945,581.939,1.125,0.943,1.361,54.877,57299672,AT-SPG,5,A30_M10_Wolverine
6961,576.425,1.392,0.666,1.210,56.328,14286878,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.650,0.889,0.944,1.002,53.601,59177305,heavyTank,7,F07_AMX_M4_1945
6993,296.656,1.340,0.917,1.133,56.377,9250698,lightTank,2,GB69_Cruiser_Mk_II
7009,640.054,0.951,0.508,1.013,52.419,818156,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.784,0.851,1.252,0.584,49.534,612877325,heavyTank,10,R45_IS-7
7185,728.572,0.949,1.253,0.894,54.202,80364126,heavyTank,6,G27_VK3001P
7201,796.330,1.015,0.830,1.119,53.848,68156662,AT-SPG,6,A31_M36_Slagger
7217,605.959,1.076,0.515,0.916,54.586,5259803,AT-SPG,5,Ch33_60G_FT
7233,1089.791,0.907,0.062,1.205,51.605,139917935,SPG,7,F24_Lorraine155_50
7249,1817.811,0.907,1.330,0.675,49.760,70092005,mediumTank,10,GB86_Centurion_Action_X
7265,843.054,0.966,0.329,0.722,50.089,2291801,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.442,1.047,0.505,0.801,50.387,530319563,AT-SPG,8,R47_ISU-152
7441,1525.408,0.842,0.916,0.618,51.752,131800020,heavyTank,9,G58_VK4502P
7457,1269.910,0.872,0.033,0.867,51.160,284033988,SPG,8,A37_M40M43
7473,795.250,1.039,0.633,0.881,53.696,25593518,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.332,0.877,0.053,1.043,50.996,194295372,SPG,8,F25_Lorraine155_51
7505,355.479,1.207,1.677,1.135,56.746,21611091,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.061,1.210,0.124,1.815,53.630,67731396,SPG,3,R66_SU-26
7697,1368.431,1.005,0.566,0.962,51.634,198666411,AT-SPG,8,G37_Ferdinand
7713,498.137,1.308,0.944,1.503,56.442,43319425,AT-SPG,4,A29_T40
7729,1010.409,1.072,0.613,0.886,53.431,25826714,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.558,1.769,0.725,1.838,58.235,1326652,AT-SPG,2,F30_RenaultFT_AC
7761,245.105,1.387,1.779,1.318,56.960,27803315,lightTank,3,GB58_Cruiser_Mk_III
7777,936.430,0.900,1.052,0.674,51.965,551156,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.812,0.894,1.580,0.819,51.033,366290737,mediumTank,9,R40_T-54
7953,1716.441,1.023,0.588,0.771,51.219,263929151,AT-SPG,9,G44_JagdTiger
7969,1060.807,0.932,0.049,1.068,51.875,163194445,SPG,7,A32_M12
7985,1303.025,0.933,0.449,0.679,50.887,21296435,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.756,1.404,0.702,1.710,56.564,4817719,AT-SPG,4,GB42_Valentine_AT
8033,871.932,1.082,1.164,0.709,53.927,228290,heavyTank,5,J45_Mitsu_108
8081,1531.844,0.918,1.129,0.677,50.927,23109431,mediumTank,9,Pl22_CS_59
8193,1798.655,1.110,0.589,0.783,50.441,430033776,AT-SPG,9,R53_Object_704
8209,372.121,0.973,2.350,1.350,57.014,10016879,lightTank,4,G52_Pz38_NA
8225,1343.626,0.969,0.553,0.877,52.559,74901388,AT-SPG,8,A39_T28
8241,1756.845,1.044,0.489,0.591,51.773,31371606,AT-SPG,9,Ch37_WZ111G_FT
8257,378.009,1.363,0.858,1.776,57.777,2252698,AT-SPG,3,F52_RenaultUE57
8273,283.130,1.628,1.118,1.600,57.877,1730238,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.007,1.061,0.657,0.526,51.928,7953310,AT-SPG,10,J35_Ho_Ri_3
8449,1486.520,0.907,0.024,0.791,50.338,225326726,SPG,9,R51_Object_212
8465,1094.464,0.811,1.202,0.979,52.131,74742160,mediumTank,8,G64_Panther_II
8481,1595.229,0.799,0.026,0.619,49.885,107104825,SPG,10,A38_T92
8497,2027.287,1.007,0.619,0.531,51.407,4588809,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.188,0.963,0.610,1.215,52.495,79056432,AT-SPG,8,GB72_AT15
8545,2036.773,0.878,1.226,0.565,50.516,325297,heavyTank,10,J40_Type_71
8577,1364.215,0.796,0.832,0.514,52.380,47527,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.892,0.845,0.034,0.735,49.709,342357338,SPG,10,R52_Object_261
8721,1439.446,0.872,0.030,0.742,50.513,152506947,SPG,9,G45_G_Tiger
8737,1766.223,1.054,0.572,0.546,53.381,156810836,AT-SPG,9,A40_T95
8785,544.562,1.099,0.742,1.704,56.867,33193904,AT-SPG,5,GB73_AT2
8801,1709.798,0.868,1.131,0.558,51.959,1076024,heavyTank,9,J41_Type_68
8961,837.456,0.911,1.464,1.027,54.356,42748059,mediumTank,7,R46_KV-13
