tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.985,0.971,1.355,1.075,54.977,239952911,mediumTank,5,R04_T-34
33,591.244,1.231,1.520,1.182,56.104,26256584,heavyTank,5,A21_T14
49,1112.199,0.890,1.579,0.903,51.999,492658316,mediumTank,8,Ch01_Type59
81,218.007,1.672,0.911,1.251,57.592,5688725,mediumTank,1,GB01_Medium_Mark_I
113,205.957,1.563,0.835,1.007,58.633,2106196,lightTank,1,Cz06_Kolohousenka
129,199.212,1.485,1.357,1.018,58.925,1287412,lightTank,1,S05_Strv_M21_29
145,780.475,0.988,1.334,0.755,55.006,4618312,mediumTank,6,Pl03_PzV_Poland
161,207.031,1.678,1.067,1.383,58.192,529446,lightTank,1,It04_Fiat_3000
257,578.360,1.109,0.532,1.231,54.434,158404587,AT-SPG,5,R02_SU-85
273,925.699,1.007,0.076,1.250,51.262,278579493,SPG,6,G02_Hummel
289,265.062,1.066,2.166,1.451,57.147,6131121,lightTank,3,A03_M3_Stuart
305,668.801,0.670,2.473,0.671,51.899,50649227,lightTank,7,Ch02_Type62
321,293.078,1.211,0.804,1.583,58.631,1474983,mediumTank,3,F03_D2
337,244.306,1.408,0.913,1.190,56.913,2272222,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.036,1.366,1.176,1.450,57.746,600950,mediumTank,2,J15_Chi_Ni
369,224.207,1.209,1.374,1.436,56.612,1532399,lightTank,2,Cz03_LT_vz35
385,240.165,1.332,1.318,1.197,57.379,1506658,lightTank,2,S03_Strv_M38
401,204.220,1.086,1.135,1.569,59.263,61461,lightTank,2,Pl01_TKS_20mm
417,230.579,1.284,1.507,1.553,58.140,174052,lightTank,2,It05_Carro_L6_40
513,1036.918,0.975,0.998,0.805,53.419,593305775,heavyTank,7,R01_IS
529,1074.699,0.935,0.973,0.993,53.597,406516992,heavyTank,7,G04_PzVI_Tiger_I
545,197.944,1.534,1.816,1.359,57.987,19332891,lightTank,1,A01_T1_Cunningham
577,201.451,1.477,1.201,1.818,58.123,1008315,lightTank,1,F01_RenaultFT
593,240.541,1.361,2.090,1.359,58.090,2853973,lightTank,2,GB14_M2
609,194.492,1.552,1.094,1.701,57.672,2162502,lightTank,1,J01_NC27
625,275.399,0.949,1.067,1.457,56.745,3000886,lightTank,3,Cz10_LT_vz38
641,317.714,1.167,1.384,1.472,56.954,3063211,lightTank,3,S12_Strv_M40
673,263.646,1.496,1.047,1.523,58.520,494606,mediumTank,2,It06_M14_41
769,255.700,0.987,1.849,1.252,56.098,4730078,lightTank,4,R03_BT-7
785,233.925,1.353,1.474,1.719,57.307,15898899,lightTank,2,G07_Pz35t
801,796.921,0.960,1.010,0.867,53.701,116070671,heavyTank,6,A10_M6
817,1247.731,0.920,1.290,0.692,52.500,106497452,heavyTank,8,Ch03_WZ-111
833,221.386,1.340,0.119,1.361,56.294,3557650,SPG,2,F20_RenaultBS
849,440.152,1.117,0.764,1.561,56.125,125463172,mediumTank,4,GB07_Matilda
865,235.742,1.349,1.442,1.372,56.903,1233961,lightTank,2,J03_Ha_Go
881,367.003,0.952,1.138,1.305,55.836,5574684,mediumTank,4,Cz11_V_8_H
897,380.561,0.986,1.255,1.097,55.539,7666639,mediumTank,4,S04_Lago_I
913,1390.707,0.897,0.977,0.428,53.683,1884386,heavyTank,8,Pl08_50TP_prototyp
929,344.934,1.298,1.152,1.321,57.101,923420,mediumTank,3,It03_M15_42
1025,229.207,1.306,1.665,1.400,56.837,44238560,lightTank,2,R08_BT-2
1041,581.568,1.104,0.695,1.348,54.179,193655688,AT-SPG,5,G05_StuG_40_AusfG
1057,526.078,1.058,1.355,0.964,54.866,124173037,mediumTank,5,A05_M4_Sherman
1073,916.718,0.906,1.454,0.936,54.400,100297646,mediumTank,7,Ch04_T34_1
1089,375.281,1.125,1.073,1.455,55.800,4841353,heavyTank,4,F04_B1
1105,703.271,0.989,1.857,0.963,54.615,284449317,mediumTank,6,GB21_Cromwell
1121,911.316,0.886,1.005,1.051,51.344,67582755,mediumTank,7,J11_Chi_Ri
1137,487.225,0.848,1.403,1.062,54.342,42883408,mediumTank,5,Cz09_T_24
1153,504.274,0.912,1.162,0.979,53.921,26751621,mediumTank,5,S02_Strv_M42
1169,190.295,1.619,1.322,1.438,60.817,9979,lightTank,1,Pl14_4TP
1185,410.328,1.093,1.018,0.865,55.263,4213793,mediumTank,4,It07_P26_40
1297,902.943,0.874,1.234,1.145,53.951,134370055,mediumTank,7,G03_PzV_Panther
1313,695.968,0.971,1.413,1.057,55.001,35216037,mediumTank,6,A06_M4A3E8_Sherman
1329,220.965,1.669,1.253,1.688,56.496,5510196,lightTank,1,Ch06_Renault_NC31
1345,234.654,1.388,1.060,1.941,58.634,7340938,lightTank,2,F12_Hotchkiss_H35
1361,291.606,1.116,1.747,1.481,57.486,702591,lightTank,3,GB15_Stuart_I
1377,485.841,0.911,1.171,1.051,54.442,35699951,mediumTank,5,J08_Chi_Nu
1393,719.497,0.918,1.433,0.997,53.488,138186993,mediumTank,6,Cz08_T_25
1409,752.527,0.947,1.099,0.990,53.783,63659141,mediumTank,6,S07_Strv_74
1425,274.189,1.473,1.180,1.421,59.444,17249,lightTank,2,Pl09_7TP
1441,491.999,0.893,1.062,0.782,54.606,5537147,mediumTank,5,It11_P43
1537,390.513,1.003,1.190,0.969,55.522,80601449,mediumTank,4,R06_T-28
1553,747.104,1.044,0.726,1.223,53.541,100948648,AT-SPG,6,G17_JagdPzIV
1569,949.796,0.920,1.579,0.992,54.425,82221049,mediumTank,7,A07_T20
1585,1043.485,0.813,1.485,0.923,52.281,33195363,mediumTank,8,Ch05_T34_2
1601,228.610,1.343,0.947,2.166,57.353,559083,lightTank,2,F02_D1
1617,379.199,1.015,0.859,1.078,54.905,1122911,mediumTank,4,GB17_Grant_I
1633,369.602,0.977,1.213,1.118,56.005,7089970,mediumTank,4,J09_Chi_He
1649,928.936,0.875,1.212,0.836,53.172,107854134,mediumTank,7,Cz05_T34_100
1665,933.592,0.899,1.287,0.793,53.181,61681209,mediumTank,7,S13_Leo
1681,303.163,1.074,1.303,1.188,55.687,8249,lightTank,3,Pl06_10TP
1697,757.318,0.997,1.047,0.650,53.691,11742651,mediumTank,6,It10_P43_bis
1793,1159.947,0.915,0.044,0.755,50.363,160879668,SPG,7,R15_S-51
1809,452.853,1.406,0.601,1.186,56.752,81099297,AT-SPG,4,G09_Hetzer
1825,250.221,1.484,2.434,1.407,57.748,45197662,lightTank,2,A02_M2_lt
1841,1438.198,0.876,1.353,0.697,51.665,76572850,mediumTank,9,Ch18_WZ-120
1889,725.573,0.946,1.054,1.083,52.463,62022011,mediumTank,6,J10_Chi_To
1905,1076.564,0.785,1.039,0.879,51.729,38294263,mediumTank,8,Cz07_TVP_46
1921,1377.021,0.972,0.849,0.694,52.817,88330605,heavyTank,8,S18_EMIL_1951_E1
1937,319.485,0.812,1.287,0.922,54.332,37493,lightTank,4,Pl07_14TP
1953,958.593,0.971,1.346,0.653,53.495,9923248,mediumTank,7,It09_P43_ter
2049,307.126,0.828,2.226,1.055,55.948,8397258,lightTank,5,R12_A-20
2065,236.326,1.373,1.685,1.554,57.388,42114845,lightTank,2,G06_PzII
2081,229.620,1.239,0.382,1.826,54.397,17280457,SPG,2,A107_T1_HMC
2097,1614.002,0.873,1.217,0.532,51.911,107011066,heavyTank,9,Ch12_111_1_2_3
2113,660.134,1.314,0.110,1.415,55.015,80097337,SPG,5,F28_105_leFH18B2
2129,458.335,0.942,1.583,1.167,55.260,28038800,lightTank,6,GB20_Crusader
2145,324.723,1.258,1.171,1.304,57.458,5790981,lightTank,3,J07_Chi_Ha
2161,1705.726,1.054,1.105,0.751,51.797,145043327,mediumTank,9,Cz02_TVP_T50
2177,1647.077,0.973,0.952,0.581,51.866,53418927,heavyTank,9,S17_EMIL_1952_E2
2193,522.814,0.909,1.184,0.684,54.470,105456,mediumTank,5,Pl12_25TP_KSUST_II
2209,1240.565,0.898,1.099,0.604,51.185,8270032,mediumTank,8,It14_P44_Pantera
2305,998.540,1.006,0.516,0.858,52.575,281669395,AT-SPG,7,R18_SU-152
2321,760.557,0.992,1.120,1.062,54.657,170978268,heavyTank,6,G15_VK3601H
2353,245.538,1.431,1.263,1.447,57.480,6552210,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.810,1.578,1.058,1.579,58.004,44834879,AT-SPG,3,F27_FCM_36Pak40
2385,301.135,1.169,0.988,1.346,57.235,1213379,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.510,1.140,1.552,1.406,57.047,2436840,lightTank,3,J04_Ke_Ni
2417,1966.919,1.085,1.352,0.670,49.028,105150199,mediumTank,10,Cz04_T50_51
2433,1931.163,0.954,1.178,0.564,49.489,12915125,heavyTank,10,S16_Kranvagn
2449,751.256,0.932,0.765,0.601,53.481,120750,mediumTank,6,Pl10_40TP_Habicha
2465,1787.937,1.137,1.099,0.654,51.199,6936745,mediumTank,9,It12_Prototipo_Standard_B
2561,706.418,0.930,1.333,0.947,54.081,809663879,mediumTank,6,R07_T-34-85
2577,644.987,1.007,1.182,1.067,54.686,58777343,mediumTank,5,G13_VK3001H
2593,1715.693,0.977,0.679,0.587,50.592,326434498,AT-SPG,9,A14_T30
2625,783.165,0.884,0.897,0.830,53.402,122200752,heavyTank,6,F06_ARL_44
2657,1120.742,0.815,1.191,1.003,51.026,73640488,mediumTank,8,J13_STA_1
2689,246.658,1.391,0.567,1.172,59.458,25812,AT-SPG,2,S09_L_120_TD
2705,1109.086,1.022,1.048,0.534,53.929,167605,heavyTank,7,Pl11_45TP_Habicha
2721,2182.210,1.241,1.184,0.605,50.290,3070826,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.815,1.025,1.022,0.746,53.782,858820374,heavyTank,6,R106_KV85
2833,346.465,1.144,0.181,1.343,57.351,2697500,SPG,3,G11_Bison_I
2849,1259.822,0.792,0.812,0.690,50.887,952798975,heavyTank,8,A13_T34_hvy
2865,1233.045,0.839,1.074,0.756,53.076,88357452,heavyTank,8,Ch11_110
2881,278.517,0.803,0.788,1.180,56.380,4829814,lightTank,4,F14_AMX40
2897,623.262,1.113,0.855,1.289,55.712,57968248,heavyTank,5,GB08_Churchill_I
2913,361.929,0.967,1.656,1.116,55.457,15088673,lightTank,4,J06_Ke_Ho
2945,363.725,1.413,0.596,1.490,58.250,1515187,AT-SPG,3,S20_Ikv_72
2961,1357.149,0.885,0.966,0.458,53.051,121895,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.078,1.062,1.330,1.170,56.085,12104583,lightTank,3,R22_T-46
3089,220.221,1.624,1.780,1.530,57.779,32239758,lightTank,1,G12_Ltraktor
3105,361.693,1.024,0.828,1.024,55.309,9989640,mediumTank,4,A04_M3_Grant
3121,328.730,0.888,2.170,1.049,55.066,23163458,lightTank,4,Ch09_M5
3137,1324.843,1.005,0.899,0.942,51.611,300095577,heavyTank,8,F08_AMX_50_100
3153,1013.887,0.931,0.832,1.183,55.022,59069724,heavyTank,7,GB10_Black_Prince
3169,218.715,1.220,1.230,1.488,56.601,5328536,lightTank,2,J02_Te_Ke
3201,428.344,1.190,0.621,1.452,56.087,1473967,AT-SPG,4,S19_Sav_M43
3217,1762.227,0.967,0.981,0.380,53.750,71979,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.898,1.634,1.193,1.603,57.399,43364285,lightTank,1,R11_MS-1
3345,316.595,1.282,1.284,1.394,58.262,22283842,lightTank,3,G08_Pz38t
3361,615.410,1.133,1.115,1.156,55.561,83409581,heavyTank,5,A09_T1_hvy
3377,723.452,0.695,2.288,0.673,52.250,78006561,lightTank,7,Ch16_WZ_131
3393,389.954,1.072,0.137,1.821,52.226,10133985,SPG,3,F21_Lorraine39_L_AM
3409,284.004,1.098,0.126,1.671,56.068,1068615,SPG,3,GB27_Sexton
3425,1523.192,0.896,1.115,0.778,50.451,60268186,mediumTank,9,J14_Type_61
3457,527.260,1.071,0.819,1.024,54.966,11951186,AT-SPG,5,S14_Ikv_103
3473,2185.752,1.013,0.967,0.276,52.047,35580,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.513,1.074,0.729,1.022,53.310,499364518,AT-SPG,6,R17_SU-100
3601,297.532,1.755,0.898,1.666,58.293,16638213,AT-SPG,2,G21_PanzerJager_I
3617,474.036,0.868,0.115,1.689,49.642,48886927,SPG,3,A16_M7_Priest
3633,1078.615,0.995,1.068,0.766,54.370,131998896,heavyTank,7,Ch10_IS2
3649,1821.728,1.095,1.702,0.778,48.831,596002052,mediumTank,10,F18_Bat_Chatillon25t
3665,746.935,0.950,1.018,1.035,52.799,18436833,mediumTank,6,GB19_Sherman_Firefly
3681,1819.546,0.966,1.320,0.734,49.033,40868109,mediumTank,10,J16_ST_B1
3713,779.830,0.961,0.610,1.023,53.193,65272622,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.317,1.236,0.121,1.445,54.416,12246573,SPG,2,R16_SU-18
3857,1042.911,0.994,0.681,1.014,53.037,250048515,AT-SPG,7,G18_JagdPanther
3873,1143.485,0.995,1.056,0.942,54.005,537366791,heavyTank,7,A11_T29
3889,870.684,0.673,2.461,0.625,52.087,96156112,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.423,0.963,0.849,0.758,50.473,179681544,heavyTank,9,F09_AMX_50_120
3921,1243.441,0.810,1.040,0.859,52.652,78456687,heavyTank,8,GB11_Caernarvon
3937,2131.689,0.949,0.801,0.469,51.929,33627073,heavyTank,10,J20_Type_2605
3969,992.130,0.943,0.580,1.075,52.219,40345822,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.127,0.929,0.022,0.705,50.655,203671671,SPG,8,R27_SU-14
4113,883.952,0.935,1.526,1.012,53.364,45858993,mediumTank,7,G24_VK3002DB
4129,836.540,0.998,0.078,1.375,51.354,116963341,SPG,5,A18_M41
4145,1819.184,0.938,1.273,0.645,49.542,46668355,mediumTank,10,Ch19_121
4161,620.659,1.106,0.097,2.166,53.292,42429125,SPG,5,F22_AMX_105AM
4193,1553.213,0.822,0.688,0.471,52.074,82466420,heavyTank,9,J25_Type_4
4225,1392.760,0.935,0.581,0.914,50.715,82771442,AT-SPG,8,S21_UDES_03
4353,1053.858,0.821,1.451,0.877,52.405,303102125,mediumTank,8,R20_T-44
4369,352.926,1.022,1.811,1.112,57.635,5654572,mediumTank,4,G10_PzIII_AusfJ
4385,1241.389,0.860,1.147,0.904,52.406,233677777,heavyTank,8,A12_T32
4401,321.192,1.266,1.184,1.392,57.516,11422874,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.076,0.996,1.132,0.994,54.234,8511431,mediumTank,5,F11_Renault_G1R
4433,1625.606,0.861,0.996,0.630,51.195,128983100,heavyTank,9,GB12_Conqueror
4449,373.315,1.065,0.707,1.093,54.411,2514486,heavyTank,4,J22_Type_95
4481,1806.021,1.022,0.574,0.889,50.698,65935386,AT-SPG,9,S10_Strv_103_0_Series
4609,239.387,1.380,1.067,1.770,57.328,20093241,lightTank,2,R09_T-26
4625,405.250,1.009,0.165,1.590,53.883,13805545,SPG,4,G22_Sturmpanzer_II
4641,390.188,1.002,0.125,1.548,53.589,23248782,SPG,4,A17_M37
4657,486.451,0.991,1.365,1.103,54.211,113475267,mediumTank,5,Ch21_T34
4673,932.469,1.032,0.077,1.432,52.570,183183235,SPG,6,F23_AMX_13F3AM
4689,765.868,0.978,0.728,1.171,54.553,47045214,heavyTank,6,GB09_Churchill_VII
4705,324.343,1.146,0.725,1.059,55.464,406245,heavyTank,3,J21_Type_91
4737,2209.418,1.097,0.665,0.874,50.248,28133245,AT-SPG,10,S11_Strv_103B
4865,546.605,0.950,0.098,1.392,50.736,139683028,SPG,4,R14_SU-5
4881,281.104,1.156,1.748,1.090,57.725,11404975,lightTank,3,G102_Pz_III
4897,301.116,1.298,1.397,1.166,57.087,15881598,mediumTank,3,A25_M2_med
4913,507.108,0.727,2.387,0.728,52.935,33481182,lightTank,6,Ch15_59_16
4929,978.978,0.764,2.209,0.696,51.360,265092383,lightTank,9,F17_AMX_13_90
4945,323.458,0.816,0.773,1.276,54.865,13042908,lightTank,3,GB04_Valentine
4961,1291.309,0.817,0.752,0.628,53.009,105929110,heavyTank,8,J27_O_I_120
5121,292.512,1.645,0.435,1.739,58.673,7692874,AT-SPG,2,R10_AT-1
5137,1234.619,0.830,0.951,0.871,51.737,420257009,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.210,0.846,2.218,1.037,56.419,3506605,lightTank,4,A22_M5_Stuart
5169,688.398,0.950,1.461,1.010,54.069,125739685,mediumTank,6,Ch20_Type58
5185,689.947,0.733,2.071,0.770,52.478,153926434,lightTank,7,F16_AMX_13_75
5201,256.774,1.443,1.250,1.397,57.063,3963016,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.409,0.965,0.979,0.645,55.316,156481029,heavyTank,7,J28_O_I_100
5377,1283.544,0.884,0.991,0.781,51.649,1730857646,heavyTank,8,R19_IS-3
5393,393.520,0.671,2.267,0.709,53.880,41488905,lightTank,5,G26_VK1602
5409,380.064,0.787,1.892,0.894,53.706,46517724,lightTank,5,A23_M7_med
5425,1848.879,0.884,1.331,0.557,50.230,26218747,heavyTank,10,Ch22_113
5457,883.077,0.926,1.608,1.035,52.920,79596009,mediumTank,7,GB22_Comet
5473,850.353,1.057,0.804,0.648,54.489,256117592,heavyTank,6,J24_Mi_To_130_tons
5633,979.656,1.030,0.067,1.152,51.081,235726214,SPG,6,R26_SU-8
5649,631.554,1.064,0.102,1.524,53.040,225428641,SPG,5,G23_Grille
5665,237.696,1.335,1.523,1.436,57.673,6681096,mediumTank,2,A24_T2_med
5681,1090.780,0.714,2.449,0.596,50.050,13334981,lightTank,9,Ch28_WZ_132A
5697,1445.134,0.989,1.356,0.848,51.065,226250914,mediumTank,9,F75_Char_de_25t
5713,1535.700,0.879,1.171,0.797,50.970,85739441,mediumTank,9,GB24_Centurion_Mk3
5729,722.783,1.271,1.144,0.813,55.043,118413603,heavyTank,5,J23_Mi_To
5889,1085.127,0.993,0.813,0.824,53.816,168221653,heavyTank,7,R39_KV-3
5905,358.235,0.995,0.148,1.567,52.045,9237974,SPG,3,G19_Wespe
5921,1124.954,0.833,1.399,0.982,52.169,82226211,mediumTank,8,A35_Pershing
5937,1409.411,0.797,2.672,0.594,48.389,3758616,lightTank,10,Ch29_Type_62C_prot
5953,253.358,1.097,0.915,1.664,58.916,352905,lightTank,3,F13_AMX38
5969,1113.064,0.777,1.225,0.897,52.637,79371573,mediumTank,8,GB23_Centurion
5985,239.623,1.443,1.201,1.121,57.271,935977,mediumTank,2,J26_Type_89
6145,1849.641,0.883,1.081,0.669,49.395,201259383,heavyTank,10,R90_IS_4M
6161,346.574,0.873,2.427,1.055,56.597,56807956,lightTank,4,G25_PzII_Luchs
6177,280.540,1.829,1.044,1.532,56.747,102412549,AT-SPG,2,A46_T3
6193,2104.494,0.965,1.258,0.504,49.508,12300354,heavyTank,10,Ch41_WZ_111_5A
6209,1931.711,1.013,0.956,0.691,48.705,162208203,heavyTank,10,F10_AMX_50B
6225,1868.232,0.883,1.056,0.633,49.057,51133950,heavyTank,10,GB13_FV215b
6401,378.392,1.457,0.793,1.613,57.467,10084600,AT-SPG,4,R24_SU-76
6417,462.455,0.924,1.514,1.003,54.887,31974032,mediumTank,5,G28_PzIII_IV
6433,360.416,1.451,1.137,1.307,58.204,8856291,AT-SPG,3,A109_T56_GMC
6449,277.018,1.726,0.472,1.256,60.957,368455,AT-SPG,2,Ch30_T-26G_FT
6465,517.819,0.643,1.890,0.654,52.317,193128961,lightTank,6,F15_AMX_12t
6481,323.803,0.886,1.658,1.015,55.294,22713397,lightTank,5,GB60_Covenanter
6657,863.347,0.903,1.420,1.031,53.933,205726459,mediumTank,7,R23_T-43
6673,389.097,1.359,0.905,1.498,58.950,25126226,AT-SPG,3,G20_Marder_II
6705,374.177,1.561,0.619,1.324,57.890,886234,AT-SPG,3,Ch31_M3G_FT
6721,630.541,1.128,0.851,1.022,55.233,56065720,heavyTank,5,F05_BDR_G1B
6913,493.551,1.290,0.820,1.363,56.158,89797932,AT-SPG,4,R25_GAZ-74b
6929,1900.080,0.912,0.865,0.612,52.016,79815573,heavyTank,10,G42_Maus
6945,576.006,1.115,0.922,1.323,54.997,68930636,AT-SPG,5,A30_M10_Wolverine
6961,511.421,1.395,0.651,1.117,57.006,5784617,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.438,0.872,0.919,0.976,53.587,79350447,heavyTank,7,F07_AMX_M4_1945
6993,295.921,1.305,0.911,1.029,56.540,9756612,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.410,0.858,1.209,0.587,49.463,644056340,heavyTank,10,R45_IS-7
7185,730.803,0.941,1.237,0.860,54.370,95632684,heavyTank,6,G27_VK3001P
7201,789.307,0.995,0.836,1.085,54.104,72435766,AT-SPG,6,A31_M36_Slagger
7217,586.071,1.056,0.475,0.875,55.343,4441752,AT-SPG,5,Ch33_60G_FT
7233,1104.132,0.898,0.062,1.142,51.454,176725000,SPG,7,F24_Lorraine155_50
7249,1842.526,0.935,1.335,0.686,49.473,57548643,mediumTank,10,GB86_Centurion_Action_X
7425,1406.166,1.046,0.513,0.766,50.331,673324156,AT-SPG,8,R47_ISU-152
7441,1544.872,0.854,0.922,0.608,51.819,160123784,heavyTank,9,G58_VK4502P
7457,1313.218,0.908,0.039,0.790,51.057,276917809,SPG,8,A37_M40M43
7473,798.348,1.042,0.611,0.847,54.394,13883979,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.661,0.885,0.055,0.978,50.811,231208512,SPG,8,F25_Lorraine155_51
7505,318.099,1.217,1.608,1.081,57.107,23106828,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.566,1.172,0.121,1.714,53.817,108299165,SPG,3,R66_SU-26
7697,1399.883,1.013,0.579,0.931,51.699,250162185,AT-SPG,8,G37_Ferdinand
7713,493.251,1.282,0.944,1.424,56.575,51215676,AT-SPG,4,A29_T40
7729,1044.465,1.089,0.597,0.836,53.862,12238328,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.420,1.808,0.742,1.773,58.699,1757467,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.389,1.729,1.224,57.083,42759538,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.245,0.895,1.568,0.769,51.021,545550933,mediumTank,9,R40_T-54
7953,1757.594,1.031,0.604,0.754,51.268,293575055,AT-SPG,9,G44_JagdTiger
7969,1087.861,0.934,0.053,1.001,51.614,193991913,SPG,7,A32_M12
7985,1357.533,0.948,0.457,0.631,51.480,6694760,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.055,1.528,0.749,1.728,58.026,5399891,AT-SPG,4,GB42_Valentine_AT
8193,1859.864,1.124,0.613,0.755,50.541,478459325,AT-SPG,9,R53_Object_704
8209,322.926,0.885,2.011,1.120,56.540,6069187,lightTank,4,G52_Pz38_NA
8225,1360.376,0.973,0.508,0.904,52.101,68544453,AT-SPG,8,A39_T28
8241,1857.557,1.105,0.493,0.580,51.632,6360017,AT-SPG,9,Ch37_WZ111G_FT
8257,355.947,1.387,0.909,1.755,59.429,2580956,AT-SPG,3,F52_RenaultUE57
8273,275.537,1.653,1.123,1.534,58.363,2370607,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.539,0.942,0.028,0.704,49.874,207130537,SPG,9,R51_Object_212
8465,1099.000,0.806,1.220,0.920,52.603,103825475,mediumTank,8,G64_Panther_II
8481,1647.485,0.849,0.032,0.639,49.236,87163037,SPG,10,A38_T92
8497,2110.373,1.041,0.638,0.525,49.652,596641,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.784,0.959,0.606,1.148,52.429,112116191,AT-SPG,8,GB72_AT15
8705,1663.671,0.900,0.040,0.737,49.014,302934278,SPG,10,R52_Object_261
8721,1449.115,0.895,0.035,0.659,49.837,145547703,SPG,9,G45_G_Tiger
8737,1765.008,1.066,0.504,0.611,52.636,91393546,AT-SPG,9,A40_T95
8785,545.095,1.088,0.731,1.637,56.962,53919699,AT-SPG,5,GB73_AT2
8961,845.081,0.893,1.428,0.978,54.334,57088174,mediumTank,7,R46_KV-13
8977,1141.569,0.957,0.045,0.953,51.089,489343624,SPG,7,G49_G_Panther
8993,1540.142,0.937,1.384,0.737,51.138,83377142,mediumTank,9,A63_M46_Patton
9041,439.951,1.207,1.145,1.507,56.876,10704296,AT-SPG,4,GB57_Alecto
9217,1316.757,0.985,1.082,0.787,52.010,421520105,heavyTank,8,R61_Object252
9233,1662.757,0.888,0.033,0.626,49.373,107068879,SPG,10,G61_G_E
9249,1037.104,1.007,0.756,1.084,53.285,52415483,AT-SPG,7,A64_T25_AT
9297,2012.010,1.048,0.529,0.474,48.776,110532454,AT-SPG,10,GB48_FV215b_183
9473,385.362,0.820,2.331,0.945,55.296,6086840,lightTank,5,R41_T-50
9489,1892.566,0.900,0.952,0.499,50.188,418810691,heavyTank,10,G56_E-100
9505,1531.602,0.848,1.053,0.690,50.409,281895029,heavyTank,9,A66_M103
9553,757.536,0.997,0.643,1.331,55.626,69766005,AT-SPG,6,GB74_AT8
9745,1548.831,0.873,0.979,0.695,51.484,512735670,heavyTank,9,G55_E-75
9761,405.228,0.603,2.580,0.664,53.236,93685375,lightTank,5,A34_M24_Chaffee
9793,430.641,1.269,0.551,1.171,57.221,2550058,AT-SPG,4,F32_Somua_Sau_40
9809,742.259,0.928,0.413,1.123,53.264,2173941,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.919,0.943,0.818,0.935,50.654,63189067,AT-SPG,8,R58_SU-101
10001,495.701,0.616,2.360,0.605,52.552,38439101,lightTank,6,G66_VK2801
10017,710.387,0.983,1.123,1.066,54.411,73007430,mediumTank,6,A36_Sherman_Jumbo
10049,618.477,1.170,0.706,1.268,54.177,78472198,AT-SPG,5,F33_S_35CA
10065,1104.284,1.027,0.632,1.222,55.427,106402845,AT-SPG,7,GB75_AT7
10241,1018.438,1.003,0.813,1.093,53.103,96020047,AT-SPG,7,R74_SU100M1
10257,1548.400,0.915,1.285,0.718,51.509,184034982,mediumTank,9,G54_E-50
10273,452.638,1.176,1.214,1.505,57.173,26999788,AT-SPG,4,A57_M8A1
10497,817.792,1.035,0.687,0.668,53.573,388258050,heavyTank,6,R77_KV2
10513,1222.033,0.848,1.150,0.862,52.203,95982696,heavyTank,8,G67_VK4502A
10529,601.243,1.159,1.380,1.340,54.590,574548072,AT-SPG,5,A58_T67
10577,195.021,1.297,0.201,1.157,56.626,1922155,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.694,0.871,0.906,0.645,51.424,250295023,heavyTank,9,R63_ST_I
10769,1059.704,0.908,0.928,0.985,54.217,207864114,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.752,0.884,1.226,0.656,49.148,278194626,heavyTank,10,A69_T110E5
10817,983.396,0.890,0.666,1.022,53.272,42396818,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.885,0.960,0.092,1.779,54.442,12048703,SPG,4,GB26_Birch_Gun
11009,1204.304,0.814,0.804,0.801,52.173,174767696,heavyTank,8,R73_KV4
11025,1018.234,0.970,0.460,0.943,50.897,124748307,AT-SPG,7,G43_Sturer_Emil
11041,979.945,0.915,0.891,1.125,53.058,192611801,AT-SPG,7,A72_T25_2
11073,1618.609,0.982,0.886,0.794,51.621,71123222,AT-SPG,9,F37_AMX50_Foch
11089,595.860,1.110,0.106,1.515,55.135,79935659,SPG,5,GB28_Bishop
11265,800.366,0.993,0.880,0.827,54.492,235118092,heavyTank,6,R72_T150
11281,490.633,1.259,0.778,1.494,56.176,46440767,AT-SPG,4,G39_Marder_III
