tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.519,0.977,1.374,1.127,54.921,210146424,mediumTank,5,R04_T-34
33,612.067,1.238,1.557,1.190,55.991,24410555,heavyTank,5,A21_T14
49,1120.066,0.887,1.575,0.906,51.672,471169104,mediumTank,8,Ch01_Type59
81,220.579,1.671,0.925,1.289,57.678,5597811,mediumTank,1,GB01_Medium_Mark_I
113,230.189,1.571,0.835,1.186,58.356,2966251,lightTank,1,Cz06_Kolohousenka
129,215.969,1.454,1.294,1.281,58.457,1673829,lightTank,1,S05_Strv_M21_29
145,770.859,0.974,1.334,0.806,54.476,11160513,mediumTank,6,Pl03_PzV_Poland
161,235.076,1.622,0.981,1.578,58.015,2397570,lightTank,1,It04_Fiat_3000
257,578.959,1.121,0.538,1.278,54.389,132549122,AT-SPG,5,R02_SU-85
273,916.739,1.013,0.075,1.296,51.425,257019308,SPG,6,G02_Hummel
289,283.665,1.054,2.158,1.547,56.715,6792394,lightTank,3,A03_M3_Stuart
305,667.086,0.686,2.595,0.700,52.195,56424356,lightTank,7,Ch02_Type62
321,309.539,1.206,0.813,1.656,58.023,1266761,mediumTank,3,F03_D2
337,250.530,1.388,0.928,1.243,56.525,1944975,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.131,1.350,1.185,1.467,57.590,507899,mediumTank,2,J15_Chi_Ni
369,244.281,1.203,1.345,1.517,56.464,1558341,lightTank,2,Cz03_LT_vz35
385,261.464,1.318,1.319,1.360,57.343,1943499,lightTank,2,S03_Strv_M38
401,244.633,0.841,0.958,1.415,54.599,2591145,lightTank,2,Pl01_TKS_20mm
417,300.498,1.312,1.365,1.755,57.124,926813,lightTank,2,It05_Carro_L6_40
513,1024.967,0.979,1.013,0.830,53.426,522426485,heavyTank,7,R01_IS
529,1067.789,0.943,0.987,1.033,53.624,366669201,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.550,1.884,1.435,58.036,16450809,lightTank,1,A01_T1_Cunningham
561,1238.269,0.903,1.430,0.731,51.158,2567677,mediumTank,8,Ch01_Type59_Gold
577,204.005,1.442,1.211,1.883,57.762,926273,lightTank,1,F01_RenaultFT
593,249.419,1.365,2.101,1.475,58.103,3165736,lightTank,2,GB14_M2
609,205.413,1.529,1.113,1.783,57.772,2529371,lightTank,1,J01_NC27
625,304.344,0.935,1.041,1.466,55.684,3576909,lightTank,3,Cz10_LT_vz38
641,348.044,1.161,1.334,1.562,56.548,5042766,lightTank,3,S12_Strv_M40
673,311.384,1.478,0.936,1.607,58.779,2274601,mediumTank,2,It06_M14_41
769,267.177,0.919,2.165,1.274,55.791,5181910,lightTank,4,R03_BT-7
785,234.138,1.357,1.500,1.791,57.260,13076641,lightTank,2,G07_Pz35t
801,796.116,0.969,1.024,0.905,53.730,97332963,heavyTank,6,A10_M6
817,1232.960,0.905,1.303,0.701,52.224,105277650,heavyTank,8,Ch03_WZ-111
833,218.821,1.328,0.119,1.356,56.386,3173285,SPG,2,F20_RenaultBS
849,452.124,1.118,0.779,1.585,55.854,137037830,mediumTank,4,GB07_Matilda
865,245.280,1.341,1.444,1.445,56.787,1108825,lightTank,2,J03_Ha_Go
881,375.415,0.957,1.186,1.335,55.895,4841242,mediumTank,4,Cz11_V_8_H
897,391.627,0.990,1.281,1.111,55.256,7701077,mediumTank,4,S04_Lago_I
913,1349.738,0.866,0.995,0.453,53.024,29247163,heavyTank,8,Pl08_50TP_prototyp
929,398.843,1.321,1.091,1.495,56.283,5171294,mediumTank,3,It03_M15_42
1025,235.085,1.312,1.700,1.465,56.845,37798277,lightTank,2,R08_BT-2
1041,580.322,1.110,0.699,1.394,54.169,169305599,AT-SPG,5,G05_StuG_40_AusfG
1057,519.494,1.057,1.371,1.007,54.819,110325902,mediumTank,5,A05_M4_Sherman
1073,911.543,0.913,1.466,0.985,54.406,86855802,mediumTank,7,Ch04_T34_1
1089,400.003,1.147,1.115,1.420,55.588,5356670,heavyTank,4,F04_B1
1105,697.936,0.990,1.860,0.996,54.341,257872316,mediumTank,6,GB21_Cromwell
1121,906.561,0.890,1.005,1.098,51.580,59985645,mediumTank,7,J11_Chi_Ri
1137,485.939,0.852,1.423,1.112,54.408,33362663,mediumTank,5,Cz09_T_24
1153,500.530,0.908,1.175,1.004,53.987,22851267,mediumTank,5,S02_Strv_M42
1169,239.216,1.396,1.522,1.370,58.300,1904957,lightTank,1,Pl14_4TP
1185,453.564,1.131,1.074,0.950,55.629,12399514,mediumTank,4,It07_P26_40
1297,892.087,0.880,1.247,1.196,53.844,124502577,mediumTank,7,G03_PzV_Panther
1313,690.866,0.971,1.419,1.109,54.827,31455811,mediumTank,6,A06_M4A3E8_Sherman
1329,221.995,1.670,1.286,1.775,56.604,4897176,lightTank,1,Ch06_Renault_NC31
1345,251.035,1.380,1.046,2.034,58.436,8487288,lightTank,2,F12_Hotchkiss_H35
1361,300.858,1.131,1.757,1.563,57.393,772786,lightTank,3,GB15_Stuart_I
1377,488.278,0.914,1.188,1.093,54.448,28937052,mediumTank,5,J08_Chi_Nu
1393,723.878,0.914,1.415,1.005,53.136,162809018,mediumTank,6,Cz08_T_25
1409,739.589,0.936,1.082,1.012,53.431,69721500,mediumTank,6,S07_Strv_74
1425,311.582,1.436,0.994,1.465,58.718,1853928,lightTank,2,Pl09_7TP
1441,497.290,0.895,1.077,0.853,54.804,13740723,mediumTank,5,It11_P43
1537,403.782,1.022,1.216,1.003,55.596,84263293,mediumTank,4,R06_T-28
1553,747.812,1.058,0.727,1.261,53.583,94983954,AT-SPG,6,G17_JagdPzIV
1569,933.281,0.918,1.576,1.035,54.251,79577190,mediumTank,7,A07_T20
1585,1058.475,0.821,1.474,0.953,52.120,28486346,mediumTank,8,Ch05_T34_2
1601,256.582,1.309,0.908,2.089,57.144,568441,lightTank,2,F02_D1
1617,383.611,1.025,0.874,1.115,54.855,933278,mediumTank,4,GB17_Grant_I
1633,381.732,0.992,1.247,1.156,55.894,6171444,mediumTank,4,J09_Chi_He
1649,907.629,0.871,1.225,0.875,53.084,104505537,mediumTank,7,Cz05_T34_100
1665,914.020,0.882,1.290,0.767,52.939,97741700,mediumTank,7,S13_Leo
1681,325.064,1.017,1.176,1.207,54.874,964797,lightTank,3,Pl06_10TP
1697,758.921,0.975,1.019,0.695,53.351,66664050,mediumTank,6,It10_P43_bis
1793,1139.011,0.915,0.042,0.793,50.692,158499821,SPG,7,R15_S-51
1809,474.851,1.405,0.613,1.201,56.200,94558443,AT-SPG,4,G09_Hetzer
1825,269.394,1.479,2.447,1.522,56.948,53973193,lightTank,2,A02_M2_lt
1841,1430.131,0.874,1.370,0.728,51.588,65976324,mediumTank,9,Ch18_WZ-120
1889,724.944,0.953,1.061,1.137,52.522,52523342,mediumTank,6,J10_Chi_To
1905,1065.659,0.788,1.044,0.948,51.845,27217428,mediumTank,8,Cz07_TVP_46
1921,1327.885,0.934,0.800,0.655,51.797,138792691,heavyTank,8,S18_EMIL_1951_E1
1937,339.473,0.736,1.499,0.946,53.430,1403396,lightTank,4,Pl07_14TP
1953,919.390,0.929,1.305,0.715,53.452,59794524,mediumTank,7,It09_P43_ter
2049,328.001,0.788,2.463,1.074,55.236,7810767,lightTank,5,R12_A-20
2065,254.971,1.390,1.674,1.634,57.301,42564387,lightTank,2,G06_PzII
2081,228.181,1.249,0.394,1.893,54.347,13916060,SPG,2,A107_T1_HMC
2097,1566.502,0.846,1.236,0.532,51.436,123856001,heavyTank,9,Ch12_111_1_2_3
2113,692.626,1.308,0.107,1.243,54.283,109954304,SPG,5,F28_105_leFH18B2
2129,463.004,0.926,1.644,1.192,55.090,22591872,lightTank,6,GB20_Crusader
2145,346.497,1.277,1.195,1.382,57.552,5425486,lightTank,3,J07_Chi_Ha
2161,1617.522,1.007,1.118,0.745,50.843,242184785,mediumTank,9,Cz02_TVP_T50
2177,1687.291,0.974,0.908,0.521,51.636,139082802,heavyTank,9,S17_EMIL_1952_E2
2193,527.013,0.883,1.210,0.727,54.637,6477279,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.164,0.870,1.087,0.663,50.422,123172353,mediumTank,8,It14_P44_Pantera
2305,997.255,1.020,0.522,0.890,52.714,233198969,AT-SPG,7,R18_SU-152
2321,766.343,1.007,1.143,1.108,54.751,147756789,heavyTank,6,G15_VK3601H
2353,258.140,1.425,1.256,1.537,57.544,6292544,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.106,1.596,1.007,1.601,57.562,48945353,AT-SPG,3,F27_FCM_36Pak40
2385,312.953,1.163,1.006,1.409,56.686,1203006,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.706,1.152,1.571,1.495,56.931,2166167,lightTank,3,J04_Ke_Ni
2417,1858.063,1.027,1.273,0.622,49.394,230310826,mediumTank,10,Cz04_T50_51
2433,2037.443,0.960,1.132,0.447,49.763,89281043,heavyTank,10,S16_Kranvagn
2449,739.264,0.921,0.777,0.726,53.339,17587285,mediumTank,6,Pl10_40TP_Habicha
2465,1639.393,1.036,1.086,0.679,50.155,174083106,mediumTank,9,It12_Prototipo_Standard_B
2561,707.148,0.939,1.337,0.976,53.935,771291719,mediumTank,6,R07_T-34-85
2577,645.908,1.019,1.205,1.105,54.830,52484055,mediumTank,5,G13_VK3001H
2593,1696.175,0.965,0.674,0.570,50.709,446129850,AT-SPG,9,A14_T30
2625,785.534,0.892,0.914,0.860,53.433,103159988,heavyTank,6,F06_ARL_44
2657,1110.728,0.815,1.137,1.018,51.132,71175769,mediumTank,8,J13_STA_1
2689,310.107,1.048,0.483,1.762,50.638,95386,AT-SPG,2,S09_L_120_TD
2705,1062.072,0.955,1.033,0.638,53.465,37644680,heavyTank,7,Pl11_45TP_Habicha
2721,1951.147,1.102,1.112,0.620,49.511,221431732,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.340,1.043,1.047,0.785,53.756,701542082,heavyTank,6,R106_KV85
2833,351.329,1.167,0.165,1.319,57.116,3380993,SPG,3,G11_Bison_I
2849,1245.390,0.789,0.820,0.715,50.818,817868470,heavyTank,8,A13_T34_hvy
2865,1223.705,0.842,1.089,0.797,53.020,70473037,heavyTank,8,Ch11_110
2881,289.129,0.811,0.824,1.164,55.889,4137230,lightTank,4,F14_AMX40
2897,624.039,1.121,0.868,1.337,55.738,48041607,heavyTank,5,GB08_Churchill_I
2913,364.889,0.980,1.693,1.185,55.497,13709123,lightTank,4,J06_Ke_Ho
2929,2183.556,0.970,1.119,0.455,49.699,42702166,heavyTank,10,Cz17_Vz_55
2945,404.400,1.358,0.560,1.459,55.858,2485485,AT-SPG,3,S20_Ikv_72
2961,1291.784,0.828,0.961,0.520,51.621,58083469,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.953,0.948,0.914,0.446,49.332,13042690,heavyTank,10,It15_Rinoceronte
3073,284.842,1.084,1.363,1.221,56.125,13980981,lightTank,3,R22_T-46
3089,229.867,1.618,1.787,1.619,57.697,33375194,lightTank,1,G12_Ltraktor
3105,361.024,1.035,0.844,1.060,55.270,8052766,mediumTank,4,A04_M3_Grant
3121,343.481,0.919,2.278,1.119,55.432,24554100,lightTank,4,Ch09_M5
3137,1303.251,0.997,0.899,0.966,51.335,264823484,heavyTank,8,F08_AMX_50_100
3153,1009.139,0.939,0.836,1.244,55.059,47185421,heavyTank,7,GB10_Black_Prince
3169,248.562,1.157,1.200,1.521,55.836,5814800,lightTank,2,J02_Te_Ke
3185,1726.270,0.872,1.101,0.480,51.514,37287315,heavyTank,9,Cz16_TNH_T_vz51
3201,455.152,1.164,0.635,1.355,55.203,1702053,AT-SPG,4,S19_Sav_M43
3217,1639.995,0.876,0.937,0.436,52.001,65805106,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.835,0.891,0.990,0.689,53.550,10470599,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.145,1.636,1.211,1.678,57.391,38502844,lightTank,1,R11_MS-1
3345,337.597,1.324,1.286,1.519,58.165,26020954,lightTank,3,G08_Pz38t
3361,623.845,1.134,1.137,1.179,55.443,72714743,heavyTank,5,A09_T1_hvy
3377,696.324,0.695,2.313,0.714,52.015,73146578,lightTank,7,Ch16_WZ_131
3393,388.362,1.083,0.139,1.885,52.212,8132120,SPG,3,F21_Lorraine39_L_AM
3409,288.924,1.080,0.124,1.623,55.570,1015591,SPG,3,GB27_Sexton
3425,1535.520,0.916,1.117,0.784,50.318,80282674,mediumTank,9,J14_Type_61
3441,1266.841,0.756,1.014,0.562,51.281,15075570,heavyTank,8,Cz18_TNH_105_1000
3457,531.346,1.070,0.830,1.058,55.006,8766284,AT-SPG,5,S14_Ikv_103
3473,2055.357,0.922,0.933,0.345,50.398,97127077,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.479,0.900,0.974,0.473,51.103,30985464,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.141,1.085,0.727,1.048,53.257,486295467,AT-SPG,6,R17_SU-100
3601,302.951,1.743,0.893,1.712,58.231,15924955,AT-SPG,2,G21_PanzerJager_I
3617,471.811,0.874,0.116,1.744,49.617,39983821,SPG,3,A16_M7_Priest
3633,1062.952,0.994,1.078,0.804,54.286,113324416,heavyTank,7,Ch10_IS2
3649,1764.054,1.066,1.677,0.778,48.788,597983077,mediumTank,10,F18_Bat_Chatillon25t
3665,734.489,0.948,1.016,1.077,52.869,16925581,mediumTank,6,GB19_Sherman_Firefly
3681,1868.174,0.956,1.315,0.662,50.160,115790161,mediumTank,10,J16_ST_B1
3697,1131.070,0.915,0.924,0.609,53.757,9681715,heavyTank,7,Cz19_Vz_44_1
3713,766.880,0.956,0.604,1.046,52.987,64452022,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.509,0.879,1.319,0.821,53.217,2671277,mediumTank,5,Pl17_DS_PZlnz
3745,1355.070,0.883,1.013,0.509,51.463,35433268,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.958,1.238,0.121,1.429,54.606,11908877,SPG,2,R16_SU-18
3857,1034.620,1.004,0.683,1.054,53.053,219079084,AT-SPG,7,G18_JagdPanther
3873,1127.350,0.993,1.072,0.974,54.000,504989506,heavyTank,7,A11_T29
3889,835.225,0.657,2.486,0.652,51.683,92294628,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.749,0.955,0.852,0.780,50.292,172697467,heavyTank,9,F09_AMX_50_120
3921,1259.480,0.828,1.039,0.800,52.475,109123210,heavyTank,8,GB11_Caernarvon
3937,1994.639,0.885,0.789,0.447,50.812,72866135,heavyTank,10,J20_Type_2605
3969,973.278,0.942,0.579,1.112,52.381,37624431,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.973,0.952,0.963,0.648,52.869,8466469,mediumTank,6,Pl18_BUGI
4097,1282.147,0.901,0.020,0.762,50.992,239372992,SPG,8,R27_SU-14
4113,890.861,0.950,1.552,1.039,53.638,48878441,mediumTank,7,G24_VK3002DB
4129,832.796,1.003,0.078,1.431,51.337,95814707,SPG,5,A18_M41
4145,1802.461,0.924,1.274,0.641,49.890,52351739,mediumTank,10,Ch19_121
4161,622.450,1.120,0.099,2.246,53.273,34297374,SPG,5,F22_AMX_105AM
4193,1511.345,0.805,0.694,0.488,51.696,101370410,heavyTank,9,J25_Type_4
4225,1336.496,0.913,0.567,0.915,50.467,144645562,AT-SPG,8,S21_UDES_03
4241,998.077,0.885,1.287,0.657,53.087,14357952,mediumTank,7,Pl20_CS_44
4353,1055.139,0.819,1.423,0.887,51.977,313726924,mediumTank,8,R20_T-44
4369,379.748,1.024,1.879,1.118,57.194,6384248,mediumTank,4,G10_PzIII_AusfJ
4385,1236.986,0.867,1.164,0.952,52.408,189698387,heavyTank,8,A12_T32
4401,328.668,1.278,1.202,1.470,57.502,10156301,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.709,1.003,1.154,1.040,54.307,7202199,mediumTank,5,F11_Renault_G1R
4433,1628.445,0.850,1.027,0.603,51.459,206882649,heavyTank,9,GB12_Conqueror
4449,378.150,1.089,0.726,1.088,54.007,2235880,heavyTank,4,J22_Type_95
4481,1697.727,0.972,0.565,0.898,50.615,142026862,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.781,0.756,0.996,0.682,49.979,8598861,mediumTank,8,Pl23_CS_53
4609,239.924,1.384,1.083,1.838,57.299,17380510,lightTank,2,R09_T-26
4625,403.774,1.018,0.166,1.631,53.895,13406051,SPG,4,G22_Sturmpanzer_II
4641,389.160,1.014,0.127,1.584,53.598,19614632,SPG,4,A17_M37
4657,485.920,0.998,1.384,1.160,54.279,92432898,mediumTank,5,Ch21_T34
4673,921.861,1.037,0.076,1.486,52.666,181036488,SPG,6,F23_AMX_13F3AM
4689,764.018,0.984,0.733,1.215,54.550,40022153,heavyTank,6,GB09_Churchill_VII
4705,355.734,1.159,0.718,1.069,54.261,536247,heavyTank,3,J21_Type_91
4737,2036.076,1.019,0.604,0.834,50.414,91692523,AT-SPG,10,S11_Strv_103B
4865,543.235,0.958,0.098,1.435,50.715,119155417,SPG,4,R14_SU-5
4881,359.270,1.221,1.789,1.229,57.215,18442453,lightTank,3,G102_Pz_III
4897,323.530,1.299,1.412,1.216,56.739,19889709,mediumTank,3,A25_M2_med
4913,499.920,0.728,2.391,0.773,52.606,39494939,lightTank,6,Ch15_59_16
4929,970.076,0.755,2.317,0.718,51.244,245865280,lightTank,9,F17_AMX_13_90
4945,351.767,0.882,0.784,1.380,55.195,14295950,lightTank,3,GB04_Valentine
4961,1252.346,0.798,0.744,0.653,52.592,112437681,heavyTank,8,J27_O_I_120
4993,1208.585,0.848,1.192,0.669,51.243,52888807,mediumTank,8,S29_UDES_14_5
5121,294.630,1.639,0.436,1.775,58.435,6500314,AT-SPG,2,R10_AT-1
5137,1240.539,0.837,0.957,0.901,51.809,350917325,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.978,0.844,2.307,1.086,56.437,3250334,lightTank,4,A22_M5_Stuart
5169,688.065,0.958,1.472,1.059,54.081,103740062,mediumTank,6,Ch20_Type58
5185,678.967,0.752,2.158,0.823,52.135,170679662,lightTank,7,F16_AMX_13_75
5201,252.497,1.423,1.254,1.458,57.139,3721725,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.174,0.951,0.972,0.652,54.892,179090977,heavyTank,7,J28_O_I_100
5249,1534.761,0.895,1.158,0.676,50.723,40369310,mediumTank,9,S27_UDES_16
5265,1881.060,0.949,1.574,0.655,50.692,12686855,mediumTank,10,Pl21_CS_63
5377,1264.040,0.881,1.008,0.804,51.594,1525299980,heavyTank,8,R19_IS-3
5393,398.360,0.697,2.312,0.752,53.840,51147747,lightTank,5,G26_VK1602
5409,378.284,0.794,1.933,0.943,53.722,35939421,lightTank,5,A23_M7_med
5425,1804.476,0.856,1.335,0.558,49.884,27865103,heavyTank,10,Ch22_113
5457,872.906,0.929,1.614,1.090,53.086,67232622,mediumTank,7,GB22_Comet
5473,828.913,1.043,0.799,0.653,54.272,267883136,heavyTank,6,J24_Mi_To_130_tons
5505,1887.280,0.956,1.136,0.596,50.456,24335672,mediumTank,10,S28_UDES_15_16
5633,968.734,1.034,0.066,1.194,51.192,235460950,SPG,6,R26_SU-8
5649,632.957,1.080,0.102,1.586,52.942,206653335,SPG,5,G23_Grille
5665,236.735,1.330,1.550,1.494,57.419,5736338,mediumTank,2,A24_T2_med
5681,1032.077,0.684,2.477,0.623,50.256,14766945,lightTank,9,Ch28_WZ_132A
5697,1416.785,0.986,1.402,0.892,50.733,217425588,mediumTank,9,F75_Char_de_25t
5713,1511.567,0.866,1.237,0.802,50.835,100485647,mediumTank,9,GB24_Centurion_Mk3
5729,702.835,1.264,1.149,0.856,54.870,99972027,heavyTank,5,J23_Mi_To
5889,1072.843,0.990,0.828,0.816,53.853,166966250,heavyTank,7,R39_KV-3
5905,357.576,1.005,0.149,1.614,52.124,7904234,SPG,3,G19_Wespe
5921,1108.981,0.828,1.394,1.034,52.021,69296875,mediumTank,8,A35_Pershing
5937,1289.759,0.723,2.602,0.590,48.911,5390641,lightTank,10,Ch29_Type_62C_prot
5953,293.534,1.063,0.885,1.617,57.058,483104,lightTank,3,F13_AMX38
5969,1100.035,0.775,1.253,0.931,52.542,71449494,mediumTank,8,GB23_Centurion
5985,259.224,1.455,1.162,1.232,57.387,973055,mediumTank,2,J26_Type_89
6145,1857.737,0.877,1.081,0.655,49.513,207441161,heavyTank,10,R90_IS_4M
6161,348.689,0.884,2.545,1.110,56.015,72818675,lightTank,4,G25_PzII_Luchs
6177,279.219,1.848,1.069,1.608,56.846,79145387,AT-SPG,2,A46_T3
6193,1930.616,0.882,1.236,0.476,49.332,33165509,heavyTank,10,Ch41_WZ_111_5A
6209,1906.700,0.993,0.942,0.666,48.495,178707337,heavyTank,10,F10_AMX_50B
6225,1841.789,0.863,1.030,0.636,49.056,49220691,heavyTank,10,GB13_FV215b
6401,388.189,1.408,0.772,1.627,56.799,10147339,AT-SPG,4,R24_SU-76
6417,470.793,0.937,1.554,1.043,54.997,28736567,mediumTank,5,G28_PzIII_IV
6433,361.177,1.456,1.159,1.366,58.045,7032999,AT-SPG,3,A109_T56_GMC
6449,332.371,1.584,0.429,1.337,58.883,671700,AT-SPG,2,Ch30_T-26G_FT
6465,520.614,0.684,1.973,0.721,52.244,210076768,lightTank,6,F15_AMX_12t
6481,334.995,0.886,1.718,1.050,55.166,20251231,lightTank,5,GB60_Covenanter
6657,855.223,0.915,1.429,1.081,53.945,178120457,mediumTank,7,R23_T-43
6673,391.292,1.370,0.909,1.553,58.695,22913450,AT-SPG,3,G20_Marder_II
6705,406.276,1.480,0.599,1.341,56.406,1612858,AT-SPG,3,Ch31_M3G_FT
6721,646.439,1.150,0.871,1.055,55.468,50571164,heavyTank,5,F05_BDR_G1B
6913,498.887,1.308,0.817,1.415,55.964,89535132,AT-SPG,4,R25_GAZ-74b
6929,1859.988,0.885,0.834,0.574,51.740,96597567,heavyTank,10,G42_Maus
6945,580.782,1.121,0.938,1.357,54.919,65740018,AT-SPG,5,A30_M10_Wolverine
6961,581.668,1.412,0.673,1.191,56.621,13576999,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.357,0.882,0.935,0.999,53.546,70009331,heavyTank,7,F07_AMX_M4_1945
6993,294.808,1.336,0.911,1.108,56.331,11076712,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.643,0.852,1.243,0.580,49.568,694472898,heavyTank,10,R45_IS-7
7185,728.922,0.945,1.251,0.884,54.243,95407066,heavyTank,6,G27_VK3001P
7201,793.738,1.007,0.834,1.116,53.948,74732655,AT-SPG,6,A31_M36_Slagger
7217,605.593,1.073,0.505,0.901,54.670,5835515,AT-SPG,5,Ch33_60G_FT
7233,1097.017,0.904,0.062,1.186,51.536,170695393,SPG,7,F24_Lorraine155_50
7249,1795.213,0.902,1.331,0.688,49.492,63722568,mediumTank,10,GB86_Centurion_Action_X
7425,1386.935,1.045,0.509,0.792,50.393,634746030,AT-SPG,8,R47_ISU-152
7441,1531.955,0.842,0.919,0.614,51.746,153323091,heavyTank,9,G58_VK4502P
7457,1285.913,0.875,0.034,0.853,51.145,328438877,SPG,8,A37_M40M43
7473,796.194,1.038,0.629,0.876,53.790,26224461,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.932,0.876,0.053,1.029,50.944,229218634,SPG,8,F25_Lorraine155_51
7505,330.960,1.219,1.647,1.128,56.929,23886289,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.100,1.200,0.123,1.792,53.603,85894679,SPG,3,R66_SU-26
7697,1379.084,1.006,0.571,0.957,51.667,233661969,AT-SPG,8,G37_Ferdinand
7713,498.835,1.301,0.946,1.483,56.455,50663617,AT-SPG,4,A29_T40
7729,1020.498,1.073,0.612,0.872,53.486,27255912,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.833,1.781,0.731,1.825,58.432,1563158,AT-SPG,2,F30_RenaultFT_AC
7761,245.712,1.387,1.764,1.290,57.064,35391455,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.817,0.891,1.577,0.806,50.994,460032195,mediumTank,9,R40_T-54
7953,1728.486,1.024,0.592,0.765,51.190,301469059,AT-SPG,9,G44_JagdTiger
7969,1068.891,0.929,0.050,1.053,51.836,197504337,SPG,7,A32_M12
7985,1311.719,0.933,0.450,0.668,50.949,20628202,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.277,1.461,0.726,1.722,57.267,5451765,AT-SPG,4,GB42_Valentine_AT
8081,1563.074,0.925,1.132,0.648,50.944,18392059,mediumTank,9,Pl22_CS_59
8193,1817.982,1.112,0.597,0.775,50.450,493804416,AT-SPG,9,R53_Object_704
8209,351.992,0.933,2.264,1.220,56.823,9470991,lightTank,4,G52_Pz38_NA
8225,1353.841,0.970,0.547,0.875,52.598,83308000,AT-SPG,8,A39_T28
8241,1761.933,1.048,0.485,0.582,51.733,27343731,AT-SPG,9,Ch37_WZ111G_FT
8257,367.686,1.375,0.883,1.781,58.463,2474443,AT-SPG,3,F52_RenaultUE57
8273,280.067,1.635,1.122,1.591,58.089,2075750,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.875,0.912,0.025,0.772,50.278,254116230,SPG,9,R51_Object_212
8465,1096.979,0.808,1.207,0.964,52.205,89823872,mediumTank,8,G64_Panther_II
8481,1618.244,0.802,0.026,0.612,49.841,120725400,SPG,10,A38_T92
8497,1987.779,0.993,0.584,0.552,50.908,2988628,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.591,0.961,0.609,1.196,52.491,95250805,AT-SPG,8,GB72_AT15
8705,1622.000,0.854,0.035,0.732,49.597,361313216,SPG,10,R52_Object_261
8721,1452.356,0.873,0.030,0.726,50.453,176902338,SPG,9,G45_G_Tiger
8737,1772.383,1.057,0.566,0.549,53.355,152278278,AT-SPG,9,A40_T95
8785,545.484,1.096,0.740,1.693,56.918,42309845,AT-SPG,5,GB73_AT2
8961,842.020,0.906,1.455,1.012,54.337,53579605,mediumTank,7,R46_KV-13
8977,1126.892,0.957,0.043,0.994,51.234,494652227,SPG,7,G49_G_Panther
8993,1511.802,0.917,1.350,0.757,50.810,89645263,mediumTank,9,A63_M46_Patton
9041,448.645,1.217,1.159,1.579,56.676,10413997,AT-SPG,4,GB57_Alecto
9217,1295.415,0.973,1.086,0.797,51.912,394680788,heavyTank,8,R61_Object252
9233,1632.924,0.848,0.028,0.617,50.049,143381011,SPG,10,G61_G_E
9249,1034.319,1.020,0.753,1.117,53.287,49438932,AT-SPG,7,A64_T25_AT
9297,1971.598,1.041,0.496,0.469,49.307,105655730,AT-SPG,10,GB48_FV215b_183
9473,377.022,0.808,2.429,1.006,55.043,6360926,lightTank,5,R41_T-50
9489,1883.205,0.893,0.928,0.486,50.109,416454505,heavyTank,10,G56_E-100
9505,1523.563,0.849,1.065,0.723,50.519,244064874,heavyTank,9,A66_M103
9553,761.547,1.008,0.656,1.365,55.690,66175648,AT-SPG,6,GB74_AT8
9745,1561.356,0.873,0.971,0.704,51.566,490953321,heavyTank,9,G55_E-75
9761,401.452,0.617,2.608,0.718,53.287,76714095,lightTank,5,A34_M24_Chaffee
9793,459.556,1.265,0.559,1.185,56.280,2924646,AT-SPG,4,F32_Somua_Sau_40
9809,752.319,0.934,0.415,1.116,53.063,2056452,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.962,0.910,0.815,0.878,51.328,111316001,AT-SPG,8,R58_SU-101
10001,490.213,0.632,2.402,0.646,52.435,39954369,lightTank,6,G66_VK2801
10017,702.340,0.985,1.130,1.112,54.395,72299171,mediumTank,6,A36_Sherman_Jumbo
10049,615.188,1.174,0.711,1.315,54.138,69470838,AT-SPG,5,F33_S_35CA
10065,1091.034,1.030,0.641,1.278,55.421,92504637,AT-SPG,7,GB75_AT7
