tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.925,0.971,1.354,1.081,54.967,255884431,mediumTank,5,R04_T-34
33,591.215,1.231,1.521,1.189,56.105,27786469,heavyTank,5,A21_T14
49,1110.456,0.888,1.585,0.902,51.913,540247757,mediumTank,8,Ch01_Type59
81,218.172,1.675,0.914,1.254,57.635,6093321,mediumTank,1,GB01_Medium_Mark_I
113,206.349,1.577,0.838,1.055,58.632,2347030,lightTank,1,Cz06_Kolohousenka
129,199.468,1.496,1.345,1.055,58.876,1453909,lightTank,1,S05_Strv_M21_29
145,770.433,0.978,1.324,0.763,54.844,5979891,mediumTank,6,Pl03_PzV_Poland
161,207.952,1.702,1.031,1.451,58.346,1036670,lightTank,1,It04_Fiat_3000
257,579.029,1.110,0.533,1.231,54.426,169900384,AT-SPG,5,R02_SU-85
273,925.724,1.008,0.076,1.254,51.306,305176435,SPG,6,G02_Hummel
289,265.584,1.068,2.177,1.467,57.134,6637538,lightTank,3,A03_M3_Stuart
305,669.534,0.676,2.487,0.674,51.838,57021751,lightTank,7,Ch02_Type62
321,293.543,1.210,0.807,1.586,58.549,1574069,mediumTank,3,F03_D2
337,244.630,1.409,0.917,1.197,56.881,2328805,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.050,1.362,1.179,1.452,57.781,628804,mediumTank,2,J15_Chi_Ni
369,225.015,1.213,1.381,1.443,56.634,1639673,lightTank,2,Cz03_LT_vz35
385,240.096,1.329,1.330,1.190,57.460,1679839,lightTank,2,S03_Strv_M38
401,204.574,1.074,1.139,1.424,57.904,597426,lightTank,2,Pl01_TKS_20mm
417,232.811,1.292,1.483,1.602,58.020,357824,lightTank,2,It05_Carro_L6_40
513,1036.052,0.976,0.999,0.808,53.411,643059790,heavyTank,7,R01_IS
529,1074.295,0.936,0.973,0.999,53.599,432082720,heavyTank,7,G04_PzVI_Tiger_I
545,198.209,1.537,1.827,1.367,58.020,20516760,lightTank,1,A01_T1_Cunningham
577,201.388,1.475,1.201,1.818,57.999,1062817,lightTank,1,F01_RenaultFT
593,240.397,1.362,2.090,1.390,58.097,3146609,lightTank,2,GB14_M2
609,194.461,1.553,1.100,1.698,57.635,2383850,lightTank,1,J01_NC27
625,275.975,0.955,1.069,1.461,56.727,3251858,lightTank,3,Cz10_LT_vz38
641,317.658,1.169,1.385,1.474,56.906,3602565,lightTank,3,S12_Strv_M40
673,262.974,1.486,1.027,1.491,58.803,963912,mediumTank,2,It06_M14_41
769,256.463,0.989,1.860,1.276,56.019,5245711,lightTank,4,R03_BT-7
785,234.066,1.354,1.477,1.728,57.315,16767893,lightTank,2,G07_Pz35t
801,797.545,0.961,1.010,0.872,53.705,122370650,heavyTank,6,A10_M6
817,1245.181,0.917,1.290,0.694,52.440,113035283,heavyTank,8,Ch03_WZ-111
833,221.546,1.338,0.119,1.354,56.370,3786716,SPG,2,F20_RenaultBS
849,439.440,1.116,0.764,1.564,56.104,135444858,mediumTank,4,GB07_Matilda
865,235.352,1.348,1.440,1.376,56.890,1298627,lightTank,2,J03_Ha_Go
881,367.527,0.954,1.144,1.313,55.857,5843087,mediumTank,4,Cz11_V_8_H
897,380.271,0.987,1.257,1.101,55.518,8249650,mediumTank,4,S04_Lago_I
913,1359.573,0.874,0.996,0.446,53.526,6717382,heavyTank,8,Pl08_50TP_prototyp
929,346.943,1.313,1.151,1.344,57.122,1873667,mediumTank,3,It03_M15_42
1025,229.094,1.307,1.672,1.402,56.851,47137435,lightTank,2,R08_BT-2
1041,581.711,1.104,0.695,1.352,54.195,205621555,AT-SPG,5,G05_StuG_40_AusfG
1057,526.181,1.059,1.354,0.968,54.883,132946121,mediumTank,5,A05_M4_Sherman
1073,916.930,0.907,1.456,0.942,54.401,106539747,mediumTank,7,Ch04_T34_1
1089,376.661,1.132,1.080,1.457,55.801,5444570,heavyTank,4,F04_B1
1105,702.360,0.988,1.854,0.969,54.607,300498010,mediumTank,6,GB21_Cromwell
1121,912.219,0.888,1.006,1.058,51.368,71152420,mediumTank,7,J11_Chi_Ri
1137,487.135,0.848,1.402,1.068,54.379,44195028,mediumTank,5,Cz09_T_24
1153,503.368,0.910,1.161,0.982,53.945,28000815,mediumTank,5,S02_Strv_M42
1169,198.479,1.574,1.531,1.292,59.154,518349,lightTank,1,Pl14_4TP
1185,414.834,1.108,1.022,0.874,55.491,7002822,mediumTank,4,It07_P26_40
1297,901.938,0.875,1.234,1.152,53.937,144817540,mediumTank,7,G03_PzV_Panther
1313,695.201,0.969,1.412,1.062,54.989,37304909,mediumTank,6,A06_M4A3E8_Sherman
1329,221.161,1.672,1.261,1.686,56.511,5808347,lightTank,1,Ch06_Renault_NC31
1345,234.219,1.385,1.061,1.951,58.611,8116839,lightTank,2,F12_Hotchkiss_H35
1361,291.884,1.116,1.756,1.483,57.513,748496,lightTank,3,GB15_Stuart_I
1377,486.265,0.912,1.173,1.056,54.450,37550866,mediumTank,5,J08_Chi_Nu
1393,718.209,0.917,1.428,1.001,53.506,148446211,mediumTank,6,Cz08_T_25
1409,749.310,0.943,1.094,0.992,53.747,69116029,mediumTank,6,S07_Strv_74
1425,264.300,1.464,1.103,1.355,58.869,616885,lightTank,2,Pl09_7TP
1441,490.578,0.894,1.052,0.791,54.826,9553319,mediumTank,5,It11_P43
1537,390.902,1.004,1.192,0.974,55.524,87783963,mediumTank,4,R06_T-28
1553,747.691,1.045,0.726,1.227,53.572,109578615,AT-SPG,6,G17_JagdPzIV
1569,948.183,0.921,1.578,0.993,54.429,89785846,mediumTank,7,A07_T20
1585,1044.186,0.814,1.491,0.930,52.259,34660324,mediumTank,8,Ch05_T34_2
1601,228.832,1.345,0.945,2.167,57.497,592492,lightTank,2,F02_D1
1617,378.987,1.014,0.860,1.085,54.907,1172611,mediumTank,4,GB17_Grant_I
1633,370.234,0.980,1.216,1.121,56.007,7465428,mediumTank,4,J09_Chi_He
1649,925.999,0.875,1.213,0.840,53.142,116404657,mediumTank,7,Cz05_T34_100
1665,928.619,0.897,1.287,0.796,53.144,68826205,mediumTank,7,S13_Leo
1681,296.163,1.087,1.285,1.108,55.988,331580,lightTank,3,Pl06_10TP
1697,753.301,0.987,1.024,0.658,53.911,24725722,mediumTank,6,It10_P43_bis
1793,1158.807,0.916,0.044,0.759,50.413,179993477,SPG,7,R15_S-51
1809,453.220,1.410,0.602,1.187,56.728,89458882,AT-SPG,4,G09_Hetzer
1825,250.717,1.486,2.443,1.423,57.681,50644930,lightTank,2,A02_M2_lt
1841,1437.747,0.876,1.357,0.702,51.586,81031193,mediumTank,9,Ch18_WZ-120
1889,726.427,0.948,1.055,1.091,52.489,65206489,mediumTank,6,J10_Chi_To
1905,1074.900,0.785,1.040,0.893,51.729,38186947,mediumTank,8,Cz07_TVP_46
1921,1362.465,0.962,0.853,0.693,52.674,101446534,heavyTank,8,S18_EMIL_1951_E1
1937,316.605,0.823,1.412,0.897,55.309,444831,lightTank,4,Pl07_14TP
1953,951.383,0.966,1.338,0.676,53.748,24946308,mediumTank,7,It09_P43_ter
2049,307.053,0.828,2.234,1.063,55.972,9040884,lightTank,5,R12_A-20
2065,236.594,1.375,1.687,1.566,57.411,45419077,lightTank,2,G06_PzII
2081,229.661,1.241,0.387,1.829,54.379,18406245,SPG,2,A107_T1_HMC
2097,1612.040,0.870,1.223,0.531,51.696,121073583,heavyTank,9,Ch12_111_1_2_3
2113,662.584,1.327,0.110,1.377,54.986,89487891,SPG,5,F28_105_leFH18B2
2129,458.905,0.943,1.586,1.176,55.246,29091810,lightTank,6,GB20_Crusader
2145,325.655,1.261,1.176,1.314,57.486,6092310,lightTank,3,J07_Chi_Ha
2161,1697.113,1.050,1.115,0.753,51.527,168249599,mediumTank,9,Cz02_TVP_T50
2177,1632.325,0.963,0.962,0.581,51.724,65023876,heavyTank,9,S17_EMIL_1952_E2
2193,511.303,0.880,1.161,0.678,54.915,3299556,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.930,0.890,1.130,0.636,51.318,25485011,mediumTank,8,It14_P44_Pantera
2305,999.799,1.008,0.518,0.861,52.601,301066462,AT-SPG,7,R18_SU-152
2321,761.111,0.994,1.123,1.069,54.690,182453760,heavyTank,6,G15_VK3601H
2353,245.868,1.431,1.266,1.464,57.531,6971921,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.359,1.584,1.054,1.582,58.058,48136856,AT-SPG,3,F27_FCM_36Pak40
2385,302.523,1.174,0.995,1.357,57.316,1298483,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.098,1.143,1.556,1.413,57.050,2586140,lightTank,3,J04_Ke_Ni
2417,1938.466,1.063,1.362,0.655,48.828,125928615,mediumTank,10,Cz04_T50_51
2433,1900.233,0.932,1.185,0.553,49.305,15732430,heavyTank,10,S16_Kranvagn
2449,741.909,0.923,0.761,0.676,53.708,6265173,mediumTank,6,Pl10_40TP_Habicha
2465,1768.048,1.121,1.132,0.690,51.127,24963531,mediumTank,9,It12_Prototipo_Standard_B
2561,706.666,0.930,1.329,0.951,54.071,871751747,mediumTank,6,R07_T-34-85
2577,645.765,1.006,1.189,1.067,54.714,62545275,mediumTank,5,G13_VK3001H
2593,1717.470,0.979,0.680,0.585,50.575,369633610,AT-SPG,9,A14_T30
2625,784.317,0.886,0.897,0.833,53.432,130316004,heavyTank,6,F06_ARL_44
2657,1120.989,0.816,1.192,1.013,51.044,76268873,mediumTank,8,J13_STA_1
2689,245.515,1.375,0.588,1.379,58.594,35711,AT-SPG,2,S09_L_120_TD
2705,1085.677,0.989,1.033,0.619,53.581,10836161,heavyTank,7,Pl11_45TP_Habicha
2721,2128.571,1.189,1.224,0.644,50.271,15034194,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.541,1.026,1.023,0.751,53.812,914546804,heavyTank,6,R106_KV85
2833,347.047,1.154,0.178,1.330,57.544,3116036,SPG,3,G11_Bison_I
2849,1258.520,0.792,0.812,0.693,50.876,1010974450,heavyTank,8,A13_T34_hvy
2865,1232.416,0.839,1.074,0.764,53.064,91931499,heavyTank,8,Ch11_110
2881,279.085,0.804,0.790,1.190,56.330,5221713,lightTank,4,F14_AMX40
2897,623.600,1.113,0.855,1.295,55.721,61563899,heavyTank,5,GB08_Churchill_I
2913,362.086,0.968,1.658,1.121,55.459,15970267,lightTank,4,J06_Ke_Ho
2945,363.551,1.418,0.603,1.492,58.217,1823719,AT-SPG,3,S20_Ikv_72
2961,1322.627,0.845,0.966,0.510,52.318,9895576,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.513,1.067,1.341,1.172,56.148,13277228,lightTank,3,R22_T-46
3089,220.262,1.627,1.786,1.539,57.831,34694800,lightTank,1,G12_Ltraktor
3105,361.959,1.025,0.830,1.027,55.314,10733341,mediumTank,4,A04_M3_Grant
3121,329.601,0.893,2.184,1.053,55.104,25735145,lightTank,4,Ch09_M5
3137,1323.578,1.004,0.898,0.949,51.585,320694913,heavyTank,8,F08_AMX_50_100
3153,1014.166,0.933,0.831,1.189,55.016,62833884,heavyTank,7,GB10_Black_Prince
3169,218.966,1.222,1.235,1.490,56.608,5503098,lightTank,2,J02_Te_Ke
3201,428.460,1.190,0.623,1.451,56.039,1559349,AT-SPG,4,S19_Sav_M43
3217,1749.334,0.950,0.979,0.446,52.870,10410814,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.036,1.637,1.199,1.615,57.426,46095238,lightTank,1,R11_MS-1
3345,320.276,1.296,1.288,1.412,58.319,24822725,lightTank,3,G08_Pz38t
3361,615.793,1.135,1.116,1.162,55.569,88122940,heavyTank,5,A09_T1_hvy
3377,719.318,0.698,2.295,0.678,52.173,86664293,lightTank,7,Ch16_WZ_131
3393,390.114,1.073,0.138,1.828,52.212,10883257,SPG,3,F21_Lorraine39_L_AM
3409,283.718,1.098,0.126,1.661,56.022,1124398,SPG,3,GB27_Sexton
3425,1522.844,0.896,1.115,0.786,50.418,63341487,mediumTank,9,J14_Type_61
3457,526.972,1.070,0.819,1.031,55.009,12076114,AT-SPG,5,S14_Ikv_103
3473,2134.651,0.969,1.010,0.360,51.014,4431741,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.650,1.075,0.728,1.023,53.304,543955930,AT-SPG,6,R17_SU-100
3601,297.870,1.756,0.898,1.674,58.336,17770685,AT-SPG,2,G21_PanzerJager_I
3617,474.581,0.869,0.115,1.693,49.648,52376278,SPG,3,A16_M7_Priest
3633,1077.236,0.995,1.068,0.770,54.348,140220530,heavyTank,7,Ch10_IS2
3649,1809.904,1.085,1.709,0.773,48.817,656069724,mediumTank,10,F18_Bat_Chatillon25t
3665,745.639,0.948,1.013,1.036,52.854,19740188,mediumTank,6,GB19_Sherman_Firefly
3681,1812.390,0.961,1.323,0.737,48.986,42950352,mediumTank,10,J16_ST_B1
3713,777.727,0.959,0.607,1.019,53.180,72101359,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.226,1.236,0.122,1.441,54.440,13467700,SPG,2,R16_SU-18
3857,1042.940,0.996,0.681,1.018,53.043,267626676,AT-SPG,7,G18_JagdPanther
3873,1141.844,0.995,1.057,0.948,53.997,578038130,heavyTank,7,A11_T29
3889,862.844,0.670,2.476,0.628,51.918,107310856,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.393,0.964,0.850,0.763,50.433,194731467,heavyTank,9,F09_AMX_50_120
3921,1250.750,0.814,1.041,0.842,52.653,89577317,heavyTank,8,GB11_Caernarvon
3937,2154.243,0.938,0.797,0.435,51.597,57506041,heavyTank,10,J20_Type_2605
3969,988.505,0.941,0.581,1.077,52.182,44312429,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.113,0.928,0.022,0.716,50.805,231207108,SPG,8,R27_SU-14
4113,884.064,0.936,1.529,1.015,53.396,50052759,mediumTank,7,G24_VK3002DB
4129,839.093,1.000,0.078,1.382,51.354,124626352,SPG,5,A18_M41
4145,1811.847,0.931,1.276,0.647,49.346,50109255,mediumTank,10,Ch19_121
4161,621.645,1.107,0.097,2.174,53.293,45536499,SPG,5,F22_AMX_105AM
4193,1562.143,0.820,0.693,0.461,51.966,109239707,heavyTank,9,J25_Type_4
4225,1383.220,0.927,0.585,0.905,50.645,103017170,AT-SPG,8,S21_UDES_03
4353,1058.034,0.820,1.449,0.873,52.355,347571309,mediumTank,8,R20_T-44
4369,353.096,1.024,1.813,1.091,57.702,6053066,mediumTank,4,G10_PzIII_AusfJ
4385,1241.828,0.862,1.149,0.915,52.412,247844761,heavyTank,8,A12_T32
4401,321.817,1.269,1.187,1.407,57.534,12027259,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.082,0.996,1.134,1.001,54.251,8943184,mediumTank,5,F11_Renault_G1R
4433,1641.407,0.866,1.008,0.625,51.203,151707415,heavyTank,9,GB12_Conqueror
4449,373.973,1.071,0.711,1.091,54.341,2792098,heavyTank,4,J22_Type_95
4481,1785.597,1.015,0.579,0.891,50.670,87790656,AT-SPG,9,S10_Strv_103_0_Series
4609,239.255,1.380,1.068,1.779,57.288,21340778,lightTank,2,R09_T-26
4625,404.972,1.009,0.166,1.588,53.885,15196417,SPG,4,G22_Sturmpanzer_II
4641,390.137,1.004,0.126,1.547,53.588,24654794,SPG,4,A17_M37
4657,486.643,0.992,1.365,1.107,54.232,120526617,mediumTank,5,Ch21_T34
4673,932.722,1.033,0.077,1.437,52.608,202366498,SPG,6,F23_AMX_13F3AM
4689,766.233,0.978,0.727,1.174,54.565,50553035,heavyTank,6,GB09_Churchill_VII
4705,324.144,1.149,0.729,1.071,55.406,465564,heavyTank,3,J21_Type_91
4737,2164.633,1.071,0.664,0.856,50.189,40038008,AT-SPG,10,S11_Strv_103B
4865,547.053,0.952,0.098,1.395,50.742,151008091,SPG,4,R14_SU-5
4881,282.158,1.159,1.762,1.098,57.659,12803320,lightTank,3,G102_Pz_III
4897,302.056,1.300,1.398,1.168,57.077,17423397,mediumTank,3,A25_M2_med
4913,505.284,0.726,2.383,0.732,52.845,38813747,lightTank,6,Ch15_59_16
4929,980.418,0.764,2.231,0.701,51.300,292936828,lightTank,9,F17_AMX_13_90
4945,323.422,0.817,0.773,1.274,54.861,14356206,lightTank,3,GB04_Valentine
4961,1285.229,0.807,0.743,0.619,52.820,126234881,heavyTank,8,J27_O_I_120
5121,292.974,1.645,0.438,1.754,58.627,8255842,AT-SPG,2,R10_AT-1
5137,1235.579,0.833,0.953,0.879,51.723,445792826,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.241,0.847,2.235,1.045,56.450,3858376,lightTank,4,A22_M5_Stuart
5169,688.977,0.951,1.461,1.016,54.090,132962708,mediumTank,6,Ch20_Type58
5185,692.093,0.742,2.092,0.778,52.443,179847227,lightTank,7,F16_AMX_13_75
5201,256.864,1.441,1.254,1.403,57.119,4230478,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.084,0.963,0.974,0.634,55.186,183213576,heavyTank,7,J28_O_I_100
5377,1280.994,0.883,0.991,0.787,51.638,1860019979,heavyTank,8,R19_IS-3
5393,393.236,0.676,2.263,0.714,53.871,47573785,lightTank,5,G26_VK1602
5409,380.086,0.788,1.896,0.897,53.696,49338501,lightTank,5,A23_M7_med
5425,1843.125,0.877,1.334,0.553,49.973,29008442,heavyTank,10,Ch22_113
5457,883.134,0.927,1.609,1.041,52.957,84661199,mediumTank,7,GB22_Comet
5473,845.423,1.051,0.797,0.641,54.469,282851945,heavyTank,6,J24_Mi_To_130_tons
5633,979.557,1.032,0.067,1.156,51.098,260751042,SPG,6,R26_SU-8
5649,631.721,1.064,0.102,1.531,53.040,244187191,SPG,5,G23_Grille
5665,237.472,1.334,1.526,1.449,57.647,6925478,mediumTank,2,A24_T2_med
5681,1074.214,0.704,2.483,0.599,49.885,16224065,lightTank,9,Ch28_WZ_132A
5697,1441.989,0.989,1.370,0.856,50.997,250115254,mediumTank,9,F75_Char_de_25t
5713,1537.549,0.880,1.184,0.799,50.928,94077502,mediumTank,9,GB24_Centurion_Mk3
5729,719.554,1.267,1.140,0.819,55.030,124152322,heavyTank,5,J23_Mi_To
5889,1085.122,0.994,0.814,0.830,53.820,180104015,heavyTank,7,R39_KV-3
5905,358.260,0.996,0.149,1.568,52.042,10036259,SPG,3,G19_Wespe
5921,1122.064,0.831,1.400,0.987,52.151,88665777,mediumTank,8,A35_Pershing
5937,1369.744,0.771,2.716,0.581,48.255,5070453,lightTank,10,Ch29_Type_62C_prot
5953,255.174,1.102,0.921,1.672,58.775,376485,lightTank,3,F13_AMX38
5969,1112.741,0.777,1.231,0.902,52.640,84282294,mediumTank,8,GB23_Centurion
5985,239.949,1.444,1.189,1.141,57.357,1030352,mediumTank,2,J26_Type_89
6145,1844.726,0.880,1.079,0.671,49.394,216334343,heavyTank,10,R90_IS_4M
6161,347.453,0.880,2.441,1.057,56.587,64902172,lightTank,4,G25_PzII_Luchs
6177,280.755,1.833,1.050,1.536,56.772,107332986,AT-SPG,2,A46_T3
6193,2061.616,0.936,1.264,0.488,49.104,18284022,heavyTank,10,Ch41_WZ_111_5A
6209,1929.551,1.008,0.956,0.688,48.615,177484763,heavyTank,10,F10_AMX_50B
6225,1863.019,0.881,1.055,0.635,48.995,53282552,heavyTank,10,GB13_FV215b
6401,378.533,1.456,0.793,1.615,57.441,10907075,AT-SPG,4,R24_SU-76
6417,462.432,0.924,1.516,1.003,54.893,34506367,mediumTank,5,G28_PzIII_IV
6433,360.671,1.450,1.143,1.305,58.187,9322840,AT-SPG,3,A109_T56_GMC
6449,277.331,1.707,0.476,1.239,60.899,454029,AT-SPG,2,Ch30_T-26G_FT
6465,519.624,0.652,1.908,0.664,52.328,219810939,lightTank,6,F15_AMX_12t
6481,324.158,0.887,1.659,1.020,55.279,24306415,lightTank,5,GB60_Covenanter
6657,864.395,0.906,1.419,1.036,53.956,224915724,mediumTank,7,R23_T-43
6673,389.751,1.359,0.908,1.502,58.943,27055997,AT-SPG,3,G20_Marder_II
6705,374.501,1.558,0.625,1.306,57.883,1102490,AT-SPG,3,Ch31_M3G_FT
6721,631.605,1.130,0.852,1.027,55.275,59984760,heavyTank,5,F05_BDR_G1B
6913,493.423,1.292,0.820,1.370,56.125,96710494,AT-SPG,4,R25_GAZ-74b
6929,1886.178,0.902,0.864,0.611,51.833,89067596,heavyTank,10,G42_Maus
6945,575.962,1.114,0.922,1.321,54.987,73437270,AT-SPG,5,A30_M10_Wolverine
6961,512.596,1.394,0.655,1.115,57.023,7221559,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.791,0.875,0.920,0.976,53.558,86640539,heavyTank,7,F07_AMX_M4_1945
6993,296.396,1.314,0.913,1.032,56.480,11135233,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.429,0.856,1.218,0.584,49.502,724608625,heavyTank,10,R45_IS-7
7185,730.528,0.940,1.237,0.863,54.346,105409256,heavyTank,6,G27_VK3001P
7201,789.087,0.994,0.835,1.088,54.096,78033477,AT-SPG,6,A31_M36_Slagger
7217,586.534,1.057,0.477,0.875,55.313,5202924,AT-SPG,5,Ch33_60G_FT
7233,1104.005,0.899,0.062,1.147,51.473,194470973,SPG,7,F24_Lorraine155_50
7249,1836.470,0.929,1.343,0.686,49.305,62335270,mediumTank,10,GB86_Centurion_Action_X
7425,1405.777,1.046,0.515,0.770,50.359,727975924,AT-SPG,8,R47_ISU-152
7441,1543.517,0.854,0.924,0.613,51.747,173853601,heavyTank,9,G58_VK4502P
7457,1313.065,0.904,0.038,0.805,51.111,309042880,SPG,8,A37_M40M43
7473,796.624,1.039,0.615,0.846,54.281,17744960,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.800,0.884,0.055,0.986,50.778,249598258,SPG,8,F25_Lorraine155_51
7505,319.116,1.223,1.612,1.086,57.132,25071498,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.459,1.172,0.121,1.713,53.825,117132404,SPG,3,R66_SU-26
7697,1398.344,1.012,0.580,0.935,51.690,268789459,AT-SPG,8,G37_Ferdinand
7713,493.188,1.284,0.946,1.428,56.556,54713354,AT-SPG,4,A29_T40
7729,1038.614,1.086,0.604,0.837,53.635,16446669,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.739,1.810,0.743,1.785,58.711,1841635,AT-SPG,2,F30_RenaultFT_AC
7761,248.390,1.391,1.733,1.234,57.136,45251417,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.277,0.895,1.572,0.774,51.023,590989131,mediumTank,9,R40_T-54
7953,1758.173,1.033,0.604,0.756,51.195,322068955,AT-SPG,9,G44_JagdTiger
7969,1087.423,0.935,0.052,1.009,51.665,213836330,SPG,7,A32_M12
7985,1347.635,0.941,0.461,0.634,51.202,9197909,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.559,1.532,0.750,1.730,58.074,5900054,AT-SPG,4,GB42_Valentine_AT
8193,1858.453,1.125,0.613,0.757,50.563,528724048,AT-SPG,9,R53_Object_704
8209,325.461,0.895,2.040,1.119,56.648,7161278,lightTank,4,G52_Pz38_NA
8225,1361.324,0.972,0.517,0.898,52.256,77142399,AT-SPG,8,A39_T28
8241,1840.088,1.098,0.502,0.588,51.187,9865075,AT-SPG,9,Ch37_WZ111G_FT
8257,356.452,1.391,0.912,1.769,59.405,2766258,AT-SPG,3,F52_RenaultUE57
8273,275.344,1.653,1.125,1.530,58.441,2470042,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.791,0.943,0.027,0.720,50.053,239657826,SPG,9,R51_Object_212
8465,1097.752,0.806,1.225,0.928,52.581,110626464,mediumTank,8,G64_Panther_II
8481,1652.864,0.843,0.031,0.642,49.393,101111256,SPG,10,A38_T92
8497,2081.708,1.024,0.643,0.515,49.585,986349,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.139,0.960,0.607,1.156,52.439,117005410,AT-SPG,8,GB72_AT15
8705,1660.078,0.893,0.039,0.744,49.166,337808776,SPG,10,R52_Object_261
8721,1455.100,0.895,0.034,0.676,49.904,167221876,SPG,9,G45_G_Tiger
8737,1772.519,1.071,0.519,0.603,52.808,106722929,AT-SPG,9,A40_T95
8785,545.693,1.090,0.732,1.642,56.957,56270344,AT-SPG,5,GB73_AT2
8961,844.807,0.895,1.431,0.982,54.352,61541688,mediumTank,7,R46_KV-13
8977,1141.687,0.958,0.044,0.960,51.138,543461098,SPG,7,G49_G_Panther
8993,1539.589,0.936,1.386,0.739,51.045,94821899,mediumTank,9,A63_M46_Patton
9041,440.405,1.210,1.150,1.513,56.896,11560155,AT-SPG,4,GB57_Alecto
9217,1314.752,0.982,1.081,0.787,52.008,451409781,heavyTank,8,R61_Object252
9233,1668.173,0.883,0.032,0.632,49.465,124060628,SPG,10,G61_G_E
9249,1037.035,1.008,0.757,1.088,53.310,56595798,AT-SPG,7,A64_T25_AT
9297,2010.781,1.046,0.527,0.473,48.772,117060567,AT-SPG,10,GB48_FV215b_183
9473,381.710,0.812,2.339,0.946,55.199,6840898,lightTank,5,R41_T-50
9489,1890.009,0.897,0.948,0.500,50.137,449807875,heavyTank,10,G56_E-100
9505,1532.339,0.850,1.054,0.698,50.395,301956034,heavyTank,9,A66_M103
9553,758.285,0.999,0.644,1.334,55.654,74526662,AT-SPG,6,GB74_AT8
9745,1550.944,0.875,0.979,0.702,51.472,551189437,heavyTank,9,G55_E-75
9761,405.730,0.605,2.577,0.673,53.242,99668084,lightTank,5,A34_M24_Chaffee
9793,431.095,1.271,0.554,1.172,57.179,2756846,AT-SPG,4,F32_Somua_Sau_40
9809,742.621,0.928,0.414,1.121,53.286,2341745,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.144,0.936,0.816,0.920,50.900,77377967,AT-SPG,8,R58_SU-101
10001,495.164,0.619,2.368,0.610,52.540,42877514,lightTank,6,G66_VK2801
10017,709.401,0.982,1.122,1.070,54.412,79943569,mediumTank,6,A36_Sherman_Jumbo
10049,618.853,1.170,0.707,1.270,54.209,83859158,AT-SPG,5,F33_S_35CA
10065,1104.343,1.028,0.634,1.228,55.437,112248408,AT-SPG,7,GB75_AT7
10241,1020.851,1.004,0.823,1.079,53.222,113122772,AT-SPG,7,R74_SU100M1
10257,1548.644,0.916,1.289,0.719,51.444,204269051,mediumTank,9,G54_E-50
10273,453.226,1.179,1.216,1.510,57.147,29317904,AT-SPG,4,A57_M8A1
10497,817.648,1.034,0.686,0.665,53.553,444516244,heavyTank,6,R77_KV2
10513,1222.100,0.849,1.152,0.870,52.190,101819154,heavyTank,8,G67_VK4502A
10529,600.079,1.157,1.376,1.342,54.545,633983157,AT-SPG,5,A58_T67
10577,195.092,1.298,0.203,1.151,56.612,2015969,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.616,0.871,0.908,0.647,51.447,270237871,heavyTank,9,R63_ST_I
10769,1058.124,0.909,0.929,0.990,54.194,223232366,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.709,0.880,1.221,0.660,49.093,297448256,heavyTank,10,A69_T110E5
10817,984.568,0.891,0.668,1.024,53.284,44980199,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.248,0.961,0.092,1.775,54.388,12857665,SPG,4,GB26_Birch_Gun
11009,1205.255,0.815,0.806,0.807,52.178,183270004,heavyTank,8,R73_KV4
11025,1019.655,0.972,0.462,0.949,50.914,131706043,AT-SPG,7,G43_Sturer_Emil
11041,980.961,0.917,0.890,1.128,53.065,207462680,AT-SPG,7,A72_T25_2
11073,1631.014,0.997,0.886,0.792,51.746,79973717,AT-SPG,9,F37_AMX50_Foch
11089,595.982,1.110,0.106,1.515,55.124,85772666,SPG,5,GB28_Bishop
11265,799.771,0.992,0.879,0.832,54.469,253624154,heavyTank,6,R72_T150
11281,491.210,1.262,0.777,1.501,56.154,50922731,AT-SPG,4,G39_Marder_III
