tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.323,0.970,1.359,1.091,54.956,230608410,mediumTank,5,R04_T-34
33,592.871,1.231,1.527,1.194,56.073,24795696,heavyTank,5,A21_T14
49,1112.758,0.887,1.585,0.901,51.845,478517612,mediumTank,8,Ch01_Type59
81,218.236,1.678,0.916,1.264,57.643,5781517,mediumTank,1,GB01_Medium_Mark_I
113,207.251,1.593,0.839,1.100,58.595,2445822,lightTank,1,Cz06_Kolohousenka
129,200.096,1.507,1.340,1.094,58.868,1460872,lightTank,1,S05_Strv_M21_29
145,765.617,0.977,1.321,0.764,54.775,6984136,mediumTank,6,Pl03_PzV_Poland
161,208.069,1.701,1.024,1.481,58.253,1383496,lightTank,1,It04_Fiat_3000
257,580.212,1.112,0.533,1.244,54.412,149853612,AT-SPG,5,R02_SU-85
273,924.292,1.010,0.075,1.264,51.349,273910967,SPG,6,G02_Hummel
289,266.380,1.070,2.180,1.490,57.119,6177861,lightTank,3,A03_M3_Stuart
305,671.689,0.682,2.497,0.680,51.803,55020425,lightTank,7,Ch02_Type62
321,294.574,1.213,0.812,1.605,58.504,1452530,mediumTank,3,F03_D2
337,244.398,1.407,0.926,1.204,57.006,2175565,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.586,1.368,1.195,1.483,57.830,566612,mediumTank,2,J15_Chi_Ni
369,225.141,1.216,1.388,1.458,56.665,1582398,lightTank,2,Cz03_LT_vz35
385,240.048,1.328,1.328,1.223,57.432,1739472,lightTank,2,S03_Strv_M38
401,201.141,1.062,1.109,1.413,57.979,713713,lightTank,2,Pl01_TKS_20mm
417,231.077,1.283,1.448,1.630,57.927,468244,lightTank,2,It05_Carro_L6_40
513,1035.571,0.975,1.003,0.810,53.403,577800261,heavyTank,7,R01_IS
529,1073.142,0.935,0.977,1.007,53.582,390725897,heavyTank,7,G04_PzVI_Tiger_I
545,198.630,1.543,1.836,1.380,58.070,17838087,lightTank,1,A01_T1_Cunningham
561,1293.933,0.971,1.456,0.660,52.286,86524,mediumTank,8,Ch01_Type59_Gold
577,202.122,1.480,1.215,1.828,57.961,969871,lightTank,1,F01_RenaultFT
593,239.754,1.358,2.098,1.404,58.152,3123806,lightTank,2,GB14_M2
609,194.670,1.554,1.104,1.715,57.725,2356255,lightTank,1,J01_NC27
625,276.270,0.958,1.073,1.474,56.786,3181774,lightTank,3,Cz10_LT_vz38
641,316.498,1.169,1.378,1.488,56.876,3851547,lightTank,3,S12_Strv_M40
673,262.072,1.485,0.992,1.510,58.914,1310005,mediumTank,2,It06_M14_41
769,257.192,0.994,1.881,1.292,56.076,5135490,lightTank,4,R03_BT-7
785,234.272,1.354,1.484,1.746,57.292,14812703,lightTank,2,G07_Pz35t
801,797.995,0.961,1.013,0.879,53.712,108072848,heavyTank,6,A10_M6
817,1245.991,0.916,1.296,0.693,52.402,104952603,heavyTank,8,Ch03_WZ-111
833,221.427,1.342,0.119,1.362,56.501,3521237,SPG,2,F20_RenaultBS
849,438.982,1.115,0.767,1.571,56.056,128326146,mediumTank,4,GB07_Matilda
865,235.325,1.348,1.448,1.395,56.860,1158380,lightTank,2,J03_Ha_Go
881,368.022,0.956,1.151,1.322,55.903,5361844,mediumTank,4,Cz11_V_8_H
897,380.722,0.989,1.263,1.101,55.514,7984952,mediumTank,4,S04_Lago_I
913,1363.145,0.880,1.009,0.448,53.483,10208152,heavyTank,8,Pl08_50TP_prototyp
929,345.549,1.318,1.119,1.376,56.995,2661749,mediumTank,3,It03_M15_42
1025,229.475,1.309,1.677,1.419,56.836,41519688,lightTank,2,R08_BT-2
1041,582.453,1.105,0.696,1.363,54.196,184458333,AT-SPG,5,G05_StuG_40_AusfG
1057,524.310,1.055,1.357,0.974,54.859,119450010,mediumTank,5,A05_M4_Sherman
1073,915.919,0.907,1.457,0.951,54.361,94521938,mediumTank,7,Ch04_T34_1
1089,379.796,1.138,1.089,1.450,55.866,5164662,heavyTank,4,F04_B1
1105,701.435,0.986,1.849,0.968,54.512,277110742,mediumTank,6,GB21_Cromwell
1121,912.015,0.888,1.006,1.066,51.422,63941581,mediumTank,7,J11_Chi_Ri
1137,486.881,0.848,1.407,1.079,54.394,39410079,mediumTank,5,Cz09_T_24
1153,502.436,0.908,1.162,0.986,54.001,26301355,mediumTank,5,S02_Strv_M42
1169,198.293,1.561,1.536,1.302,59.192,827753,lightTank,1,Pl14_4TP
1185,416.798,1.118,1.030,0.882,55.586,8777550,mediumTank,4,It07_P26_40
1297,901.958,0.877,1.237,1.159,53.893,132140826,mediumTank,7,G03_PzV_Panther
1313,695.041,0.969,1.411,1.071,54.953,33459758,mediumTank,6,A06_M4A3E8_Sherman
1329,221.206,1.671,1.265,1.710,56.537,5313830,lightTank,1,Ch06_Renault_NC31
1345,234.104,1.385,1.060,1.984,58.597,7967755,lightTank,2,F12_Hotchkiss_H35
1361,292.939,1.120,1.759,1.498,57.380,743208,lightTank,3,GB15_Stuart_I
1377,486.938,0.912,1.177,1.070,54.453,32857411,mediumTank,5,J08_Chi_Nu
1393,716.764,0.916,1.426,1.007,53.482,140911180,mediumTank,6,Cz08_T_25
1409,747.324,0.941,1.087,0.991,53.674,68893515,mediumTank,6,S07_Strv_74
1425,260.786,1.452,1.050,1.328,58.939,973818,lightTank,2,Pl09_7TP
1441,490.001,0.898,1.053,0.813,54.894,11984373,mediumTank,5,It11_P43
1537,392.461,1.007,1.198,0.982,55.545,81631255,mediumTank,4,R06_T-28
1553,749.633,1.049,0.725,1.234,53.573,99615693,AT-SPG,6,G17_JagdPzIV
1569,947.717,0.921,1.575,1.000,54.374,81784827,mediumTank,7,A07_T20
1585,1044.098,0.814,1.495,0.941,52.256,29701879,mediumTank,8,Ch05_T34_2
1601,228.971,1.344,0.943,2.193,57.490,553341,lightTank,2,F02_D1
1617,380.082,1.017,0.862,1.087,54.998,1079550,mediumTank,4,GB17_Grant_I
1633,371.190,0.982,1.225,1.142,55.970,6670962,mediumTank,4,J09_Chi_He
1649,922.903,0.873,1.216,0.844,53.099,111319356,mediumTank,7,Cz05_T34_100
1665,929.367,0.893,1.288,0.760,52.940,85808671,mediumTank,7,S13_Leo
1681,293.425,1.085,1.246,1.148,55.832,521616,lightTank,3,Pl06_10TP
1697,753.260,0.989,1.011,0.670,53.811,36364534,mediumTank,6,It10_P43_bis
1793,1154.828,0.917,0.043,0.770,50.519,162014656,SPG,7,R15_S-51
1809,453.536,1.413,0.603,1.200,56.651,83851089,AT-SPG,4,G09_Hetzer
1825,250.718,1.488,2.452,1.442,57.558,49033215,lightTank,2,A02_M2_lt
1841,1436.244,0.874,1.360,0.707,51.534,71936237,mediumTank,9,Ch18_WZ-120
1889,726.384,0.948,1.056,1.102,52.499,57484797,mediumTank,6,J10_Chi_To
1905,1073.573,0.785,1.041,0.905,51.725,34057762,mediumTank,8,Cz07_TVP_46
1921,1356.897,0.957,0.845,0.681,52.495,107041458,heavyTank,8,S18_EMIL_1951_E1
1937,315.378,0.823,1.418,0.931,55.203,586502,lightTank,4,Pl07_14TP
1953,950.018,0.953,1.313,0.686,53.587,42015632,mediumTank,7,It09_P43_ter
2049,307.974,0.830,2.256,1.080,55.965,8622637,lightTank,5,R12_A-20
2065,237.214,1.379,1.690,1.586,57.419,42050447,lightTank,2,G06_PzII
2081,230.258,1.244,0.387,1.842,54.394,15863969,SPG,2,A107_T1_HMC
2097,1606.415,0.863,1.227,0.525,51.548,120302731,heavyTank,9,Ch12_111_1_2_3
2113,662.959,1.330,0.110,1.328,54.790,89448948,SPG,5,F28_105_leFH18B2
2129,459.526,0.943,1.589,1.189,55.241,25730673,lightTank,6,GB20_Crusader
2145,326.099,1.262,1.181,1.327,57.405,5611666,lightTank,3,J07_Chi_Ha
2161,1681.134,1.038,1.115,0.748,51.296,173652115,mediumTank,9,Cz02_TVP_T50
2177,1635.870,0.961,0.948,0.565,51.668,74322633,heavyTank,9,S17_EMIL_1952_E2
2193,509.922,0.884,1.164,0.694,54.904,4949488,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.264,0.895,1.108,0.629,51.190,51123709,mediumTank,8,It14_P44_Pantera
2305,1000.379,1.011,0.518,0.869,52.614,263392030,AT-SPG,7,R18_SU-152
2321,761.731,0.994,1.127,1.078,54.689,160996616,heavyTank,6,G15_VK3601H
2353,246.016,1.431,1.266,1.466,57.515,6458946,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.063,1.588,1.048,1.587,58.054,44556785,AT-SPG,3,F27_FCM_36Pak40
2385,302.792,1.172,0.998,1.373,57.225,1221606,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.183,1.141,1.558,1.420,56.979,2377711,lightTank,3,J04_Ke_Ni
2417,1918.092,1.054,1.351,0.645,48.747,131242863,mediumTank,10,Cz04_T50_51
2433,1914.568,0.938,1.173,0.517,49.356,20143370,heavyTank,10,S16_Kranvagn
2449,740.137,0.929,0.758,0.695,53.688,11403575,mediumTank,6,Pl10_40TP_Habicha
2465,1732.506,1.085,1.104,0.661,50.805,54839703,mediumTank,9,It12_Prototipo_Standard_B
2561,707.343,0.931,1.330,0.955,54.042,798189047,mediumTank,6,R07_T-34-85
2577,645.744,1.008,1.190,1.077,54.746,55991032,mediumTank,5,G13_VK3001H
2593,1716.307,0.977,0.679,0.583,50.566,357951514,AT-SPG,9,A14_T30
2625,785.309,0.887,0.901,0.840,53.437,114200579,heavyTank,6,F06_ARL_44
2657,1121.505,0.816,1.185,1.013,51.066,68985340,mediumTank,8,J13_STA_1
2689,243.359,1.335,0.622,1.337,57.494,36974,AT-SPG,2,S09_L_120_TD
2705,1082.962,0.980,1.026,0.628,53.586,21020926,heavyTank,7,Pl11_45TP_Habicha
2721,2094.183,1.176,1.172,0.613,49.654,37795292,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.052,1.025,1.026,0.759,53.805,797035765,heavyTank,6,R106_KV85
2833,345.735,1.165,0.175,1.321,57.651,3069713,SPG,3,G11_Bison_I
2849,1256.066,0.790,0.815,0.696,50.859,895441505,heavyTank,8,A13_T34_hvy
2865,1230.324,0.837,1.076,0.768,53.015,82076164,heavyTank,8,Ch11_110
2881,280.607,0.807,0.798,1.187,56.259,4770560,lightTank,4,F14_AMX40
2897,624.403,1.114,0.858,1.303,55.740,54352703,heavyTank,5,GB08_Churchill_I
2913,362.553,0.969,1.666,1.136,55.482,14659780,lightTank,4,J06_Ke_Ho
2945,362.371,1.417,0.602,1.491,58.181,1886647,AT-SPG,3,S20_Ikv_72
2961,1323.217,0.847,0.970,0.510,52.090,21633968,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.202,1.073,1.347,1.185,56.168,12825536,lightTank,3,R22_T-46
3089,220.097,1.627,1.796,1.553,57.832,32284231,lightTank,1,G12_Ltraktor
3105,362.774,1.026,0.833,1.042,55.315,9474083,mediumTank,4,A04_M3_Grant
3121,331.331,0.898,2.205,1.063,55.207,24037483,lightTank,4,Ch09_M5
3137,1319.894,1.001,0.897,0.951,51.517,286058998,heavyTank,8,F08_AMX_50_100
3153,1014.111,0.933,0.830,1.199,55.010,55891966,heavyTank,7,GB10_Black_Prince
3169,219.135,1.221,1.239,1.508,56.586,4937102,lightTank,2,J02_Te_Ke
3201,430.115,1.197,0.630,1.449,56.033,1451389,AT-SPG,4,S19_Sav_M43
3217,1707.718,0.915,0.960,0.438,52.541,22030446,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.138,1.639,1.203,1.626,57.432,41370597,lightTank,1,R11_MS-1
3345,323.630,1.310,1.287,1.434,58.377,24104905,lightTank,3,G08_Pz38t
3361,616.381,1.135,1.122,1.175,55.559,77368823,heavyTank,5,A09_T1_hvy
3377,716.593,0.700,2.299,0.686,52.095,80887862,lightTank,7,Ch16_WZ_131
3393,391.053,1.076,0.138,1.848,52.236,9252501,SPG,3,F21_Lorraine39_L_AM
3409,284.456,1.101,0.127,1.631,56.162,1081172,SPG,3,GB27_Sexton
3425,1527.188,0.899,1.115,0.782,50.388,59697686,mediumTank,9,J14_Type_61
3457,526.606,1.072,0.819,1.044,55.067,10524156,AT-SPG,5,S14_Ikv_103
3473,2117.996,0.964,0.992,0.346,50.812,11060283,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.340,1.078,0.726,1.027,53.298,498995522,AT-SPG,6,R17_SU-100
3601,297.868,1.754,0.898,1.678,58.372,16454522,AT-SPG,2,G21_PanzerJager_I
3617,474.919,0.870,0.116,1.705,49.644,44969849,SPG,3,A16_M7_Priest
3633,1074.579,0.993,1.069,0.775,54.298,126336277,heavyTank,7,Ch10_IS2
3649,1798.141,1.078,1.706,0.770,48.751,601593436,mediumTank,10,F18_Bat_Chatillon25t
3665,743.228,0.947,1.009,1.040,52.886,18678460,mediumTank,6,GB19_Sherman_Firefly
3681,1813.553,0.959,1.320,0.720,49.025,41031171,mediumTank,10,J16_ST_B1
3713,775.752,0.958,0.604,1.023,53.143,69800373,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.357,1.242,0.122,1.427,54.567,12645306,SPG,2,R16_SU-18
3857,1043.171,0.998,0.680,1.025,53.023,239817040,AT-SPG,7,G18_JagdPanther
3873,1139.339,0.993,1.060,0.952,53.977,521464133,heavyTank,7,A11_T29
3889,858.221,0.667,2.479,0.631,51.790,101911515,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.662,0.962,0.850,0.766,50.374,176841343,heavyTank,9,F09_AMX_50_120
3921,1262.306,0.823,1.042,0.825,52.663,89014119,heavyTank,8,GB11_Caernarvon
3937,2114.774,0.920,0.798,0.431,51.310,66555498,heavyTank,10,J20_Type_2605
3969,986.017,0.941,0.579,1.084,52.200,43646500,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.483,0.921,0.021,0.731,50.929,219574167,SPG,8,R27_SU-14
4113,886.530,0.939,1.536,1.022,53.447,46645512,mediumTank,7,G24_VK3002DB
4129,838.747,1.001,0.078,1.394,51.361,108522511,SPG,5,A18_M41
4145,1803.876,0.926,1.277,0.647,49.260,45677645,mediumTank,10,Ch19_121
4161,622.693,1.109,0.098,2.190,53.309,39225383,SPG,5,F22_AMX_105AM
4193,1552.488,0.813,0.694,0.466,51.860,112050170,heavyTank,9,J25_Type_4
4225,1373.826,0.924,0.583,0.901,50.581,111981440,AT-SPG,8,S21_UDES_03
4353,1064.686,0.821,1.438,0.866,52.246,326853228,mediumTank,8,R20_T-44
4369,354.497,1.025,1.823,1.112,57.572,5555839,mediumTank,4,G10_PzIII_AusfJ
4385,1240.459,0.861,1.152,0.923,52.410,213808083,heavyTank,8,A12_T32
4401,322.251,1.269,1.192,1.420,57.547,10905366,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.268,0.997,1.136,1.007,54.271,8300537,mediumTank,5,F11_Renault_G1R
4433,1647.456,0.863,1.016,0.619,51.259,155276264,heavyTank,9,GB12_Conqueror
4449,375.302,1.079,0.713,1.097,54.400,2649871,heavyTank,4,J22_Type_95
4481,1762.375,1.002,0.577,0.887,50.629,98998875,AT-SPG,9,S10_Strv_103_0_Series
4609,239.658,1.380,1.073,1.799,57.308,19107987,lightTank,2,R09_T-26
4625,405.034,1.010,0.165,1.606,53.870,13937768,SPG,4,G22_Sturmpanzer_II
4641,390.929,1.005,0.126,1.555,53.614,22269668,SPG,4,A17_M37
4657,486.804,0.991,1.369,1.121,54.243,105889527,mediumTank,5,Ch21_T34
4673,930.141,1.034,0.076,1.447,52.626,186734635,SPG,6,F23_AMX_13F3AM
4689,766.563,0.979,0.728,1.181,54.568,45029102,heavyTank,6,GB09_Churchill_VII
4705,323.498,1.155,0.728,1.061,55.205,478780,heavyTank,3,J21_Type_91
4737,2123.955,1.058,0.656,0.843,50.195,46816483,AT-SPG,10,S11_Strv_103B
4865,546.881,0.952,0.098,1.406,50.746,131598870,SPG,4,R14_SU-5
4881,284.723,1.170,1.777,1.114,57.620,12707575,lightTank,3,G102_Pz_III
4897,303.714,1.304,1.405,1.179,57.080,17222282,mediumTank,3,A25_M2_med
4913,504.927,0.726,2.378,0.739,52.741,38121282,lightTank,6,Ch15_59_16
4929,982.908,0.761,2.248,0.703,51.176,269877142,lightTank,9,F17_AMX_13_90
4945,323.682,0.818,0.775,1.280,54.811,13279271,lightTank,3,GB04_Valentine
4961,1277.844,0.801,0.742,0.623,52.716,125993685,heavyTank,8,J27_O_I_120
4993,1273.758,0.890,1.204,0.630,51.621,15416804,mediumTank,8,S29_UDES_14_5
5121,293.063,1.647,0.438,1.771,58.631,7348925,AT-SPG,2,R10_AT-1
5137,1235.361,0.832,0.955,0.888,51.719,386867505,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.451,0.847,2.248,1.048,56.465,3404463,lightTank,4,A22_M5_Stuart
5169,689.087,0.952,1.461,1.024,54.094,116627864,mediumTank,6,Ch20_Type58
5185,695.754,0.751,2.117,0.792,52.336,173537008,lightTank,7,F16_AMX_13_75
5201,256.440,1.438,1.254,1.420,57.130,3974010,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.611,0.959,0.972,0.634,55.097,182664341,heavyTank,7,J28_O_I_100
5249,1586.276,0.919,1.135,0.635,51.087,9285209,mediumTank,9,S27_UDES_16
5377,1278.347,0.880,0.995,0.790,51.633,1662742770,heavyTank,8,R19_IS-3
5393,392.990,0.682,2.268,0.715,53.892,46888213,lightTank,5,G26_VK1602
5409,380.493,0.788,1.905,0.908,53.706,42394846,lightTank,5,A23_M7_med
5425,1834.423,0.870,1.337,0.552,49.855,27476220,heavyTank,10,Ch22_113
5457,882.280,0.926,1.606,1.046,52.997,76482731,mediumTank,7,GB22_Comet
5473,841.212,1.047,0.795,0.642,54.418,270800447,heavyTank,6,J24_Mi_To_130_tons
5505,1965.119,1.009,1.172,0.547,50.117,2504169,mediumTank,10,S28_UDES_15_16
5633,978.324,1.033,0.067,1.166,51.126,237069292,SPG,6,R26_SU-8
5649,632.059,1.067,0.102,1.540,53.057,222496281,SPG,5,G23_Grille
5665,237.744,1.335,1.537,1.459,57.671,6330602,mediumTank,2,A24_T2_med
5681,1062.383,0.695,2.470,0.599,49.827,16217606,lightTank,9,Ch28_WZ_132A
5697,1438.618,0.988,1.383,0.862,50.901,228478095,mediumTank,9,F75_Char_de_25t
5713,1536.143,0.877,1.201,0.793,50.884,90013326,mediumTank,9,GB24_Centurion_Mk3
5729,716.334,1.264,1.140,0.829,54.985,112972069,heavyTank,5,J23_Mi_To
5889,1084.509,0.993,0.818,0.835,53.821,161437699,heavyTank,7,R39_KV-3
5905,358.873,0.999,0.149,1.577,52.054,8776911,SPG,3,G19_Wespe
5921,1120.976,0.828,1.394,0.990,52.079,78259632,mediumTank,8,A35_Pershing
5937,1342.145,0.753,2.684,0.577,48.238,5250186,lightTank,10,Ch29_Type_62C_prot
5953,257.141,1.111,0.911,1.691,58.771,374133,lightTank,3,F13_AMX38
5969,1113.043,0.776,1.240,0.902,52.582,77562673,mediumTank,8,GB23_Centurion
5985,239.845,1.443,1.194,1.163,57.373,1029989,mediumTank,2,J26_Type_89
6145,1840.955,0.877,1.081,0.672,49.375,194356273,heavyTank,10,R90_IS_4M
6161,349.754,0.890,2.472,1.065,56.486,66148204,lightTank,4,G25_PzII_Luchs
6177,281.260,1.835,1.051,1.556,56.794,92406007,AT-SPG,2,A46_T3
6193,2019.918,0.918,1.259,0.476,48.993,21727383,heavyTank,10,Ch41_WZ_111_5A
6209,1924.109,1.004,0.955,0.683,48.548,164601816,heavyTank,10,F10_AMX_50B
6225,1856.721,0.877,1.055,0.638,48.938,47748850,heavyTank,10,GB13_FV215b
6401,378.977,1.460,0.789,1.626,57.438,10152554,AT-SPG,4,R24_SU-76
6417,464.554,0.925,1.525,1.010,54.895,31226467,mediumTank,5,G28_PzIII_IV
6433,361.445,1.451,1.143,1.313,58.197,8208597,AT-SPG,3,A109_T56_GMC
6449,277.446,1.699,0.472,1.262,60.915,486506,AT-SPG,2,Ch30_T-26G_FT
6465,522.333,0.664,1.929,0.679,52.320,207046525,lightTank,6,F15_AMX_12t
6481,325.027,0.888,1.669,1.034,55.300,22276362,lightTank,5,GB60_Covenanter
6657,865.381,0.909,1.420,1.042,53.951,200890764,mediumTank,7,R23_T-43
6673,390.245,1.363,0.907,1.517,58.924,24133086,AT-SPG,3,G20_Marder_II
6705,373.307,1.550,0.627,1.305,57.879,1202035,AT-SPG,3,Ch31_M3G_FT
6721,633.374,1.132,0.856,1.035,55.317,53212914,heavyTank,5,F05_BDR_G1B
6913,494.300,1.296,0.816,1.378,56.079,90176533,AT-SPG,4,R25_GAZ-74b
6929,1885.226,0.898,0.862,0.603,51.755,85415450,heavyTank,10,G42_Maus
6945,576.787,1.116,0.925,1.334,54.970,67091405,AT-SPG,5,A30_M10_Wolverine
6961,513.639,1.398,0.658,1.126,56.974,8073251,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.479,0.877,0.924,0.977,53.531,77705105,heavyTank,7,F07_AMX_M4_1945
6993,295.888,1.324,0.907,1.037,56.448,11207639,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.874,0.854,1.229,0.581,49.531,672235491,heavyTank,10,R45_IS-7
7185,732.730,0.942,1.241,0.863,54.325,99913161,heavyTank,6,G27_VK3001P
7201,791.293,0.997,0.833,1.095,54.066,72670499,AT-SPG,6,A31_M36_Slagger
7217,586.621,1.061,0.482,0.879,55.214,5426834,AT-SPG,5,Ch33_60G_FT
7233,1101.493,0.899,0.062,1.162,51.503,178328026,SPG,7,F24_Lorraine155_50
7249,1827.927,0.922,1.347,0.683,49.230,58669666,mediumTank,10,GB86_Centurion_Action_X
7425,1402.946,1.046,0.512,0.775,50.371,656720437,AT-SPG,8,R47_ISU-152
7441,1544.429,0.850,0.924,0.610,51.747,160036572,heavyTank,9,G58_VK4502P
7457,1306.582,0.897,0.037,0.820,51.140,297010191,SPG,8,A37_M40M43
7473,795.817,1.040,0.617,0.850,54.134,20182872,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.328,0.881,0.054,0.998,50.781,229507808,SPG,8,F25_Lorraine155_51
7505,319.775,1.226,1.612,1.102,57.077,23994410,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.261,1.175,0.122,1.726,53.816,99996887,SPG,3,R66_SU-26
7697,1396.727,1.011,0.578,0.939,51.675,243447368,AT-SPG,8,G37_Ferdinand
7713,494.196,1.288,0.942,1.445,56.506,50650036,AT-SPG,4,A29_T40
7729,1035.810,1.085,0.607,0.846,53.505,19743876,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.908,1.810,0.746,1.786,58.739,1659455,AT-SPG,2,F30_RenaultFT_AC
7761,248.261,1.390,1.741,1.252,57.101,40453723,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.874,0.892,1.572,0.778,50.980,517050812,mediumTank,9,R40_T-54
7953,1756.481,1.032,0.601,0.757,51.163,298260088,AT-SPG,9,G44_JagdTiger
7969,1081.990,0.933,0.051,1.024,51.747,199276749,SPG,7,A32_M12
7985,1341.333,0.943,0.462,0.646,50.959,11676066,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.678,1.533,0.753,1.751,58.029,5430101,AT-SPG,4,GB42_Valentine_AT
8193,1851.130,1.122,0.608,0.760,50.527,483275420,AT-SPG,9,R53_Object_704
8209,329.718,0.909,2.089,1.142,56.714,7431418,lightTank,4,G52_Pz38_NA
8225,1369.061,0.975,0.532,0.879,52.438,75879588,AT-SPG,8,A39_T28
8241,1817.036,1.081,0.500,0.578,51.212,12982389,AT-SPG,9,Ch37_WZ111G_FT
8257,356.411,1.392,0.910,1.776,59.341,2509077,AT-SPG,3,F52_RenaultUE57
8273,275.497,1.651,1.128,1.537,58.335,2300179,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.361,0.935,0.026,0.736,50.161,224729531,SPG,9,R51_Object_212
8465,1098.164,0.805,1.220,0.935,52.472,97927591,mediumTank,8,G64_Panther_II
8481,1646.943,0.834,0.029,0.634,49.497,99594606,SPG,10,A38_T92
8497,2050.946,1.016,0.637,0.523,49.791,1283268,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.656,0.960,0.608,1.166,52.427,104333233,AT-SPG,8,GB72_AT15
8705,1653.271,0.885,0.038,0.747,49.256,314984043,SPG,10,R52_Object_261
8721,1456.233,0.890,0.033,0.690,50.031,158124584,SPG,9,G45_G_Tiger
8737,1782.985,1.071,0.536,0.583,53.019,109176936,AT-SPG,9,A40_T95
8785,546.576,1.091,0.734,1.663,56.943,48875078,AT-SPG,5,GB73_AT2
8961,846.950,0.897,1.436,0.988,54.341,57756213,mediumTank,7,R46_KV-13
8977,1136.863,0.957,0.044,0.973,51.200,501786964,SPG,7,G49_G_Panther
8993,1538.255,0.931,1.376,0.739,50.953,88116713,mediumTank,9,A63_M46_Patton
9041,441.812,1.213,1.146,1.533,56.835,10514844,AT-SPG,4,GB57_Alecto
9217,1310.592,0.979,1.083,0.790,51.983,406517567,heavyTank,8,R61_Object252
9233,1662.289,0.874,0.031,0.631,49.595,120610422,SPG,10,G61_G_E
9249,1039.096,1.012,0.755,1.093,53.273,51120757,AT-SPG,7,A64_T25_AT
9297,2004.877,1.045,0.517,0.468,48.982,107586456,AT-SPG,10,GB48_FV215b_183
9473,379.892,0.806,2.347,0.954,55.134,6443166,lightTank,5,R41_T-50
9489,1885.444,0.894,0.946,0.502,50.076,408705111,heavyTank,10,G56_E-100
9505,1530.388,0.848,1.057,0.704,50.389,264016655,heavyTank,9,A66_M103
9553,759.078,1.000,0.646,1.345,55.655,66610679,AT-SPG,6,GB74_AT8
9745,1549.987,0.873,0.979,0.706,51.446,493340802,heavyTank,9,G55_E-75
9761,404.445,0.607,2.583,0.682,53.267,86988343,lightTank,5,A34_M24_Chaffee
9793,432.037,1.276,0.556,1.174,57.124,2564666,AT-SPG,4,F32_Somua_Sau_40
9809,744.567,0.930,0.413,1.113,53.276,2130380,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.779,0.931,0.814,0.894,51.146,85516403,AT-SPG,8,R58_SU-101
10001,494.978,0.624,2.375,0.620,52.500,40340818,lightTank,6,G66_VK2801
10017,708.322,0.982,1.120,1.076,54.430,74908064,mediumTank,6,A36_Sherman_Jumbo
10049,619.108,1.170,0.705,1.278,54.181,76346549,AT-SPG,5,F33_S_35CA
10065,1102.096,1.028,0.635,1.239,55.407,100541976,AT-SPG,7,GB75_AT7
10241,1024.980,1.006,0.830,1.068,53.291,114986703,AT-SPG,7,R74_SU100M1
10257,1551.109,0.915,1.285,0.719,51.363,190299481,mediumTank,9,G54_E-50
10273,454.547,1.183,1.214,1.525,57.104,27961457,AT-SPG,4,A57_M8A1
10497,817.652,1.037,0.687,0.660,53.529,435549706,heavyTank,6,R77_KV2
10513,1222.320,0.848,1.153,0.874,52.193,89604305,heavyTank,8,G67_VK4502A
10529,599.343,1.154,1.371,1.349,54.458,601340407,AT-SPG,5,A58_T67
10577,195.602,1.299,0.201,1.149,56.654,1898436,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.049,0.868,0.911,0.650,51.437,245677796,heavyTank,9,R63_ST_I
10769,1056.334,0.908,0.931,0.993,54.167,202878450,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.146,0.877,1.223,0.662,49.036,262922450,heavyTank,10,A69_T110E5
10817,986.126,0.894,0.669,1.032,53.280,39588831,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.991,0.962,0.092,1.783,54.386,12002835,SPG,4,GB26_Birch_Gun
11009,1206.024,0.816,0.808,0.815,52.187,158544624,heavyTank,8,R73_KV4
11025,1019.882,0.974,0.461,0.957,50.949,116488122,AT-SPG,7,G43_Sturer_Emil
11041,981.862,0.920,0.886,1.136,53.055,185873378,AT-SPG,7,A72_T25_2
