tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.880,0.975,1.372,1.120,54.914,207420323,mediumTank,5,R04_T-34
33,609.440,1.239,1.554,1.189,56.029,23751704,heavyTank,5,A21_T14
49,1109.031,0.883,1.583,0.910,51.697,454762230,mediumTank,8,Ch01_Type59
81,220.369,1.676,0.929,1.289,57.664,5591483,mediumTank,1,GB01_Medium_Mark_I
113,226.903,1.582,0.838,1.166,58.347,2817985,lightTank,1,Cz06_Kolohousenka
129,213.640,1.478,1.307,1.270,58.569,1563897,lightTank,1,S05_Strv_M21_29
145,770.667,0.974,1.336,0.797,54.511,10271893,mediumTank,6,Pl03_PzV_Poland
161,230.554,1.647,0.993,1.573,58.180,2134518,lightTank,1,It04_Fiat_3000
257,579.708,1.119,0.537,1.273,54.393,131805425,AT-SPG,5,R02_SU-85
273,918.414,1.011,0.074,1.290,51.422,254874280,SPG,6,G02_Hummel
289,279.717,1.060,2.161,1.550,56.869,6414452,lightTank,3,A03_M3_Stuart
305,666.954,0.685,2.551,0.696,51.984,54735584,lightTank,7,Ch02_Type62
321,305.688,1.210,0.814,1.638,58.205,1308230,mediumTank,3,F03_D2
337,247.372,1.396,0.931,1.227,56.564,1981799,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.164,1.352,1.188,1.447,57.713,505425,mediumTank,2,J15_Chi_Ni
369,239.417,1.210,1.366,1.540,56.551,1522100,lightTank,2,Cz03_LT_vz35
385,255.483,1.318,1.321,1.307,57.347,1841048,lightTank,2,S03_Strv_M38
401,243.676,0.862,0.959,1.432,54.929,2113274,lightTank,2,Pl01_TKS_20mm
417,283.816,1.295,1.367,1.713,57.151,784068,lightTank,2,It05_Carro_L6_40
513,1027.938,0.977,1.012,0.826,53.415,518419952,heavyTank,7,R01_IS
529,1068.929,0.940,0.986,1.027,53.605,361721648,heavyTank,7,G04_PzVI_Tiger_I
545,199.735,1.549,1.879,1.431,58.035,16153727,lightTank,1,A01_T1_Cunningham
561,1232.210,0.900,1.421,0.709,51.237,1579084,mediumTank,8,Ch01_Type59_Gold
577,203.981,1.458,1.218,1.885,57.880,899769,lightTank,1,F01_RenaultFT
593,247.496,1.366,2.105,1.458,58.109,3153515,lightTank,2,GB14_M2
609,201.713,1.533,1.115,1.740,57.716,2417273,lightTank,1,J01_NC27
625,299.541,0.943,1.049,1.482,55.965,3421190,lightTank,3,Cz10_LT_vz38
641,339.613,1.160,1.344,1.570,56.542,4643898,lightTank,3,S12_Strv_M40
673,302.934,1.486,0.947,1.595,58.850,2073121,mediumTank,2,It06_M14_41
769,265.699,0.937,2.095,1.259,55.958,5117409,lightTank,4,R03_BT-7
785,233.914,1.356,1.498,1.783,57.265,13167574,lightTank,2,G07_Pz35t
801,796.904,0.967,1.023,0.901,53.716,96005988,heavyTank,6,A10_M6
817,1236.386,0.906,1.303,0.698,52.251,103330664,heavyTank,8,Ch03_WZ-111
833,219.451,1.332,0.119,1.355,56.418,3225802,SPG,2,F20_RenaultBS
849,448.592,1.118,0.778,1.588,55.898,131701513,mediumTank,4,GB07_Matilda
865,243.395,1.341,1.439,1.434,56.807,1095011,lightTank,2,J03_Ha_Go
881,374.106,0.958,1.180,1.328,55.921,4808491,mediumTank,4,Cz11_V_8_H
897,389.696,0.990,1.279,1.105,55.331,7581750,mediumTank,4,S04_Lago_I
913,1350.656,0.871,1.006,0.449,53.177,24730136,heavyTank,8,Pl08_50TP_prototyp
929,390.734,1.323,1.096,1.493,56.436,4591583,mediumTank,3,It03_M15_42
1025,233.410,1.312,1.695,1.451,56.835,37261704,lightTank,2,R08_BT-2
1041,581.495,1.109,0.698,1.392,54.178,168499983,AT-SPG,5,G05_StuG_40_AusfG
1057,521.039,1.055,1.369,1.003,54.813,110379747,mediumTank,5,A05_M4_Sherman
1073,912.256,0.910,1.465,0.977,54.374,85661076,mediumTank,7,Ch04_T34_1
1089,395.152,1.146,1.112,1.439,55.730,5137715,heavyTank,4,F04_B1
1105,698.690,0.988,1.860,0.991,54.354,253479992,mediumTank,6,GB21_Cromwell
1121,907.989,0.889,1.006,1.093,51.563,59044163,mediumTank,7,J11_Chi_Ri
1137,486.155,0.851,1.421,1.107,54.401,33239304,mediumTank,5,Cz09_T_24
1153,500.603,0.907,1.174,1.005,53.991,22878977,mediumTank,5,S02_Strv_M42
1169,233.885,1.435,1.530,1.356,58.450,1576772,lightTank,1,Pl14_4TP
1185,448.890,1.130,1.068,0.938,55.615,11679574,mediumTank,4,It07_P26_40
1297,894.640,0.879,1.246,1.188,53.835,123074735,mediumTank,7,G03_PzV_Panther
1313,692.276,0.970,1.418,1.105,54.833,31113664,mediumTank,6,A06_M4A3E8_Sherman
1329,221.560,1.671,1.281,1.758,56.597,4882543,lightTank,1,Ch06_Renault_NC31
1345,247.213,1.384,1.047,2.038,58.465,8244143,lightTank,2,F12_Hotchkiss_H35
1361,298.443,1.128,1.759,1.570,57.347,784031,lightTank,3,GB15_Stuart_I
1377,488.574,0.914,1.187,1.087,54.446,28816327,mediumTank,5,J08_Chi_Nu
1393,719.498,0.914,1.424,1.012,53.244,148648838,mediumTank,6,Cz08_T_25
1409,739.628,0.936,1.087,1.010,53.500,67306658,mediumTank,6,S07_Strv_74
1425,303.845,1.443,1.001,1.441,58.698,1684214,lightTank,2,Pl09_7TP
1441,496.482,0.895,1.075,0.847,54.816,13483698,mediumTank,5,It11_P43
1537,401.275,1.019,1.215,1.000,55.587,80934032,mediumTank,4,R06_T-28
1553,748.598,1.055,0.727,1.259,53.581,93037741,AT-SPG,6,G17_JagdPzIV
1569,936.965,0.917,1.576,1.029,54.263,78449202,mediumTank,7,A07_T20
1585,1053.372,0.819,1.481,0.954,52.171,27149196,mediumTank,8,Ch05_T34_2
1601,250.089,1.321,0.922,2.141,57.328,542955,lightTank,2,F02_D1
1617,384.323,1.023,0.870,1.114,54.927,949413,mediumTank,4,GB17_Grant_I
1633,379.936,0.991,1.243,1.153,55.926,6108968,mediumTank,4,J09_Chi_He
1649,910.664,0.870,1.225,0.869,53.068,104007719,mediumTank,7,Cz05_T34_100
1665,916.343,0.884,1.296,0.765,52.931,94239413,mediumTank,7,S13_Leo
1681,323.831,1.025,1.181,1.203,55.022,900056,lightTank,3,Pl06_10TP
1697,760.636,0.976,1.022,0.689,53.394,62532246,mediumTank,6,It10_P43_bis
1793,1141.600,0.914,0.042,0.792,50.698,155937555,SPG,7,R15_S-51
1809,472.613,1.409,0.611,1.204,56.286,91337063,AT-SPG,4,G09_Hetzer
1825,264.086,1.481,2.448,1.507,57.059,51546158,lightTank,2,A02_M2_lt
1841,1429.740,0.873,1.370,0.724,51.555,64791534,mediumTank,9,Ch18_WZ-120
1889,725.423,0.951,1.061,1.130,52.509,51736280,mediumTank,6,J10_Chi_To
1905,1067.554,0.787,1.044,0.941,51.831,27572804,mediumTank,8,Cz07_TVP_46
1921,1331.872,0.940,0.813,0.665,51.964,127690585,heavyTank,8,S18_EMIL_1951_E1
1937,342.005,0.739,1.491,0.935,53.457,1351434,lightTank,4,Pl07_14TP
1953,925.669,0.931,1.307,0.709,53.450,58450388,mediumTank,7,It09_P43_ter
2049,327.433,0.796,2.422,1.069,55.425,7931488,lightTank,5,R12_A-20
2065,248.923,1.388,1.679,1.629,57.348,40988666,lightTank,2,G06_PzII
2081,229.213,1.248,0.392,1.881,54.363,13910961,SPG,2,A107_T1_HMC
2097,1574.512,0.847,1.236,0.528,51.448,122414956,heavyTank,9,Ch12_111_1_2_3
2113,687.472,1.318,0.108,1.268,54.355,103426611,SPG,5,F28_105_leFH18B2
2129,462.169,0.930,1.630,1.194,55.114,22392487,lightTank,6,GB20_Crusader
2145,340.846,1.273,1.192,1.374,57.513,5333265,lightTank,3,J07_Chi_Ha
2161,1629.025,1.011,1.119,0.742,50.888,227009843,mediumTank,9,Cz02_TVP_T50
2177,1658.728,0.967,0.915,0.532,51.647,113354092,heavyTank,9,S17_EMIL_1952_E2
2193,524.898,0.882,1.206,0.719,54.709,6257202,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.770,0.874,1.089,0.655,50.564,115571874,mediumTank,8,It14_P44_Pantera
2305,998.762,1.018,0.521,0.887,52.691,231109954,AT-SPG,7,R18_SU-152
2321,764.352,1.003,1.141,1.103,54.707,144724925,heavyTank,6,G15_VK3601H
2353,254.376,1.426,1.257,1.525,57.535,6162910,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.199,1.592,1.018,1.605,57.714,46051284,AT-SPG,3,F27_FCM_36Pak40
2385,309.309,1.168,1.006,1.416,56.836,1186524,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.787,1.148,1.567,1.474,56.965,2147856,lightTank,3,J04_Ke_Ni
2417,1869.843,1.036,1.283,0.621,49.329,203034655,mediumTank,10,Cz04_T50_51
2433,1977.136,0.951,1.127,0.461,49.816,49936646,heavyTank,10,S16_Kranvagn
2449,740.164,0.921,0.778,0.722,53.414,16752888,mediumTank,6,Pl10_40TP_Habicha
2465,1657.721,1.044,1.087,0.670,50.326,155631563,mediumTank,9,It12_Prototipo_Standard_B
2561,707.753,0.937,1.337,0.971,53.953,753676242,mediumTank,6,R07_T-34-85
2577,646.465,1.017,1.203,1.102,54.798,51571547,mediumTank,5,G13_VK3001H
2593,1702.154,0.967,0.676,0.571,50.712,419431984,AT-SPG,9,A14_T30
2625,785.343,0.890,0.913,0.859,53.434,101384250,heavyTank,6,F06_ARL_44
2657,1115.368,0.815,1.144,1.012,51.172,69672739,mediumTank,8,J13_STA_1
2689,315.255,1.085,0.512,1.671,50.792,76406,AT-SPG,2,S09_L_120_TD
2705,1066.980,0.957,1.035,0.633,53.513,35532080,heavyTank,7,Pl11_45TP_Habicha
2721,1976.522,1.119,1.115,0.616,49.613,180488697,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.979,1.040,1.045,0.780,53.744,691797806,heavyTank,6,R106_KV85
2833,350.393,1.173,0.166,1.327,57.232,3354320,SPG,3,G11_Bison_I
2849,1247.270,0.788,0.819,0.712,50.824,808004577,heavyTank,8,A13_T34_hvy
2865,1225.280,0.840,1.088,0.791,53.016,70528875,heavyTank,8,Ch11_110
2881,288.670,0.813,0.821,1.178,56.029,4146639,lightTank,4,F14_AMX40
2897,624.652,1.120,0.867,1.331,55.735,47771040,heavyTank,5,GB08_Churchill_I
2913,365.141,0.978,1.686,1.176,55.495,13698323,lightTank,4,J06_Ke_Ho
2929,2245.752,0.998,1.104,0.475,49.787,3620222,heavyTank,10,Cz17_Vz_55
2945,394.382,1.367,0.575,1.484,56.432,2247824,AT-SPG,3,S20_Ikv_72
2961,1302.723,0.832,0.965,0.516,51.659,53700588,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.527,0.966,0.921,0.438,49.557,7078258,heavyTank,10,It15_Rinoceronte
3073,282.036,1.084,1.361,1.214,56.160,13482739,lightTank,3,R22_T-46
3089,226.220,1.624,1.796,1.603,57.764,31997372,lightTank,1,G12_Ltraktor
3105,361.596,1.033,0.843,1.057,55.288,8047144,mediumTank,4,A04_M3_Grant
3121,340.923,0.914,2.265,1.112,55.396,23796411,lightTank,4,Ch09_M5
3137,1308.010,0.997,0.899,0.960,51.342,261308141,heavyTank,8,F08_AMX_50_100
3153,1009.925,0.937,0.835,1.239,55.048,47349866,heavyTank,7,GB10_Black_Prince
3169,244.970,1.168,1.206,1.528,56.052,5503655,lightTank,2,J02_Te_Ke
3185,1743.405,0.874,1.101,0.490,51.350,4514035,heavyTank,9,Cz16_TNH_T_vz51
3201,454.197,1.173,0.635,1.365,55.338,1622504,AT-SPG,4,S19_Sav_M43
3217,1652.074,0.880,0.941,0.432,52.096,58895673,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.430,0.894,0.996,0.682,53.602,8088755,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.932,1.639,1.211,1.668,57.415,38373861,lightTank,1,R11_MS-1
3345,336.031,1.323,1.288,1.517,58.190,25425222,lightTank,3,G08_Pz38t
3361,617.827,1.143,1.136,1.199,55.563,69347974,heavyTank,5,A09_T1_hvy
3377,700.556,0.695,2.309,0.708,51.999,73118424,lightTank,7,Ch16_WZ_131
3393,389.719,1.082,0.139,1.878,52.216,8118614,SPG,3,F21_Lorraine39_L_AM
3409,287.168,1.084,0.124,1.631,55.673,1029174,SPG,3,GB27_Sexton
3425,1542.252,0.918,1.120,0.778,50.386,75336308,mediumTank,9,J14_Type_61
3441,1297.783,0.765,1.030,0.563,51.139,2765055,heavyTank,8,Cz18_TNH_105_1000
3457,530.377,1.070,0.829,1.063,55.019,8699348,AT-SPG,5,S14_Ikv_103
3473,2068.615,0.927,0.944,0.344,50.575,76161504,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1622.093,0.913,0.984,0.463,51.125,20478042,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.796,1.084,0.727,1.045,53.264,474795157,AT-SPG,6,R17_SU-100
3601,301.014,1.747,0.898,1.702,58.297,15666645,AT-SPG,2,G21_PanzerJager_I
3617,472.972,0.874,0.116,1.741,49.645,39613644,SPG,3,A16_M7_Priest
3633,1065.383,0.992,1.076,0.798,54.273,113088500,heavyTank,7,Ch10_IS2
3649,1771.079,1.069,1.682,0.774,48.774,581469501,mediumTank,10,F18_Bat_Chatillon25t
3665,736.161,0.947,1.014,1.070,52.860,17049018,mediumTank,6,GB19_Sherman_Firefly
3681,1872.865,0.967,1.312,0.665,50.127,92256127,mediumTank,10,J16_ST_B1
3697,1147.066,0.902,0.933,0.601,52.856,1694982,heavyTank,7,Cz19_Vz_44_1
3713,768.289,0.955,0.604,1.041,53.006,63967811,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.925,0.877,1.324,0.817,53.159,2147633,mediumTank,5,Pl17_DS_PZlnz
3745,1368.598,0.892,1.019,0.500,51.506,24773424,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.528,1.240,0.121,1.427,54.615,11835155,SPG,2,R16_SU-18
3857,1037.138,1.002,0.682,1.047,53.034,217539822,AT-SPG,7,G18_JagdPanther
3873,1129.809,0.991,1.070,0.969,53.994,493623981,heavyTank,7,A11_T29
3889,839.844,0.658,2.484,0.646,51.666,92676584,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.486,0.955,0.852,0.775,50.289,169227730,heavyTank,9,F09_AMX_50_120
3921,1264.243,0.828,1.040,0.800,52.528,105225431,heavyTank,8,GB11_Caernarvon
3937,2011.730,0.888,0.791,0.444,50.873,71379736,heavyTank,10,J20_Type_2605
3969,975.475,0.941,0.580,1.106,52.343,37766777,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.544,0.948,0.967,0.641,52.818,6363332,mediumTank,6,Pl18_BUGI
4097,1288.716,0.902,0.020,0.758,50.999,234489864,SPG,8,R27_SU-14
4113,890.221,0.947,1.552,1.036,53.595,47128428,mediumTank,7,G24_VK3002DB
4129,833.991,1.002,0.078,1.425,51.347,95562713,SPG,5,A18_M41
4145,1802.808,0.925,1.276,0.639,49.754,49376666,mediumTank,10,Ch19_121
4161,622.970,1.118,0.098,2.238,53.270,34163363,SPG,5,F22_AMX_105AM
4193,1518.560,0.804,0.694,0.485,51.709,102875575,heavyTank,9,J25_Type_4
4225,1343.275,0.915,0.571,0.909,50.495,138083205,AT-SPG,8,S21_UDES_03
4241,1005.723,0.886,1.292,0.647,53.119,11422580,mediumTank,7,Pl20_CS_44
4353,1059.870,0.819,1.423,0.880,52.001,310431786,mediumTank,8,R20_T-44
4369,375.673,1.028,1.875,1.108,57.222,5900225,mediumTank,4,G10_PzIII_AusfJ
4385,1238.342,0.865,1.162,0.945,52.397,186938173,heavyTank,8,A12_T32
4401,326.877,1.276,1.203,1.457,57.545,10067033,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.055,1.000,1.150,1.027,54.325,7403052,mediumTank,5,F11_Renault_G1R
4433,1633.580,0.851,1.027,0.602,51.519,195975406,heavyTank,9,GB12_Conqueror
4449,377.818,1.084,0.724,1.094,54.056,2292156,heavyTank,4,J22_Type_95
4481,1706.754,0.976,0.569,0.894,50.647,132410033,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.403,0.760,1.000,0.665,50.113,7182102,mediumTank,8,Pl23_CS_53
4609,239.488,1.382,1.081,1.838,57.272,17269823,lightTank,2,R09_T-26
4625,405.285,1.016,0.166,1.630,53.936,13344210,SPG,4,G22_Sturmpanzer_II
4641,390.489,1.012,0.127,1.583,53.571,19876757,SPG,4,A17_M37
4657,485.932,0.995,1.382,1.155,54.262,91808765,mediumTank,5,Ch21_T34
4673,923.605,1.036,0.076,1.480,52.654,179845306,SPG,6,F23_AMX_13F3AM
4689,764.709,0.982,0.733,1.212,54.554,39627473,heavyTank,6,GB09_Churchill_VII
4705,347.190,1.157,0.719,1.092,54.606,528212,heavyTank,3,J21_Type_91
4737,2042.217,1.028,0.617,0.836,50.493,77009290,AT-SPG,10,S11_Strv_103B
4865,544.524,0.957,0.098,1.434,50.725,117525251,SPG,4,R14_SU-5
4881,349.066,1.216,1.789,1.225,57.354,16438520,lightTank,3,G102_Pz_III
4897,322.283,1.299,1.411,1.214,56.795,19483800,mediumTank,3,A25_M2_med
4913,501.092,0.728,2.387,0.767,52.594,38550023,lightTank,6,Ch15_59_16
4929,975.393,0.756,2.307,0.713,51.185,244153935,lightTank,9,F17_AMX_13_90
4945,346.414,0.868,0.783,1.372,55.109,13395954,lightTank,3,GB04_Valentine
4961,1257.299,0.796,0.743,0.648,52.579,114403010,heavyTank,8,J27_O_I_120
4993,1220.172,0.853,1.198,0.659,51.369,48001224,mediumTank,8,S29_UDES_14_5
5121,293.981,1.645,0.436,1.789,58.560,6489369,AT-SPG,2,R10_AT-1
5137,1240.283,0.836,0.958,0.899,51.807,345273452,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.976,0.846,2.294,1.097,56.457,3160313,lightTank,4,A22_M5_Stuart
5169,687.918,0.955,1.471,1.054,54.065,102077340,mediumTank,6,Ch20_Type58
5185,683.807,0.752,2.153,0.818,52.138,167313374,lightTank,7,F16_AMX_13_75
5201,253.674,1.428,1.258,1.455,57.121,3599639,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.549,0.951,0.971,0.649,54.907,178864366,heavyTank,7,J28_O_I_100
5249,1541.898,0.900,1.157,0.666,50.831,35307762,mediumTank,9,S27_UDES_16
5265,1898.625,0.962,1.571,0.641,50.926,7980662,mediumTank,10,Pl21_CS_63
5377,1268.529,0.880,1.007,0.799,51.602,1502441781,heavyTank,8,R19_IS-3
5393,397.278,0.694,2.303,0.745,53.846,49296245,lightTank,5,G26_VK1602
5409,379.239,0.792,1.929,0.938,53.717,35932473,lightTank,5,A23_M7_med
5425,1809.245,0.858,1.336,0.556,49.911,27280054,heavyTank,10,Ch22_113
5457,874.503,0.927,1.613,1.081,53.067,66983795,mediumTank,7,GB22_Comet
5473,831.676,1.042,0.798,0.651,54.282,264009977,heavyTank,6,J24_Mi_To_130_tons
5505,1892.891,0.965,1.139,0.591,50.415,18685154,mediumTank,10,S28_UDES_15_16
5633,971.213,1.034,0.066,1.189,51.196,230989559,SPG,6,R26_SU-8
5649,634.605,1.079,0.101,1.580,52.958,205188616,SPG,5,G23_Grille
5665,236.525,1.332,1.545,1.483,57.515,5721783,mediumTank,2,A24_T2_med
5681,1037.892,0.685,2.469,0.617,50.078,14835444,lightTank,9,Ch28_WZ_132A
5697,1421.958,0.986,1.400,0.885,50.746,213799103,mediumTank,9,F75_Char_de_25t
5713,1516.480,0.868,1.231,0.800,50.833,95476943,mediumTank,9,GB24_Centurion_Mk3
5729,706.235,1.263,1.148,0.851,54.873,100012652,heavyTank,5,J23_Mi_To
5889,1075.623,0.989,0.827,0.813,53.844,163727640,heavyTank,7,R39_KV-3
5905,358.741,1.005,0.149,1.613,52.106,7885175,SPG,3,G19_Wespe
5921,1111.760,0.827,1.391,1.025,52.006,69200044,mediumTank,8,A35_Pershing
5937,1298.266,0.729,2.601,0.587,48.733,5281733,lightTank,10,Ch29_Type_62C_prot
5953,292.692,1.088,0.895,1.627,57.376,459436,lightTank,3,F13_AMX38
5969,1103.191,0.775,1.252,0.927,52.533,70927574,mediumTank,8,GB23_Centurion
5985,252.958,1.450,1.170,1.198,57.468,998655,mediumTank,2,J26_Type_89
6145,1853.024,0.877,1.085,0.656,49.527,196763629,heavyTank,10,R90_IS_4M
6161,349.811,0.887,2.534,1.101,56.104,71454134,lightTank,4,G25_PzII_Luchs
6177,279.905,1.844,1.066,1.597,56.821,79116708,AT-SPG,2,A46_T3
6193,1942.983,0.888,1.242,0.475,49.389,30529886,heavyTank,10,Ch41_WZ_111_5A
6209,1913.023,0.996,0.945,0.664,48.523,170711678,heavyTank,10,F10_AMX_50B
6225,1844.171,0.867,1.039,0.636,49.117,46894644,heavyTank,10,GB13_FV215b
6401,385.317,1.428,0.780,1.631,57.037,9919342,AT-SPG,4,R24_SU-76
6417,469.980,0.935,1.551,1.036,54.967,28742981,mediumTank,5,G28_PzIII_IV
6433,360.651,1.454,1.158,1.360,58.119,7074423,AT-SPG,3,A109_T56_GMC
6449,320.087,1.608,0.439,1.314,59.243,628844,AT-SPG,2,Ch30_T-26G_FT
6465,522.041,0.681,1.967,0.714,52.240,203793285,lightTank,6,F15_AMX_12t
6481,332.127,0.886,1.707,1.047,55.211,20152104,lightTank,5,GB60_Covenanter
6657,858.003,0.913,1.428,1.072,53.933,176560477,mediumTank,7,R23_T-43
6673,390.960,1.370,0.909,1.553,58.775,22572880,AT-SPG,3,G20_Marder_II
6705,397.374,1.499,0.609,1.338,56.753,1508753,AT-SPG,3,Ch31_M3G_FT
6721,642.806,1.146,0.869,1.056,55.432,49098639,heavyTank,5,F05_BDR_G1B
6913,498.011,1.306,0.818,1.412,55.984,87664010,AT-SPG,4,R25_GAZ-74b
6929,1864.085,0.888,0.839,0.576,51.740,91702107,heavyTank,10,G42_Maus
6945,580.574,1.121,0.937,1.355,54.941,64610892,AT-SPG,5,A30_M10_Wolverine
6961,567.839,1.410,0.674,1.186,56.708,11670778,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.359,0.880,0.934,0.996,53.542,68813263,heavyTank,7,F07_AMX_M4_1945
6993,294.877,1.336,0.910,1.087,56.359,11046357,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.565,0.852,1.243,0.578,49.595,671194102,heavyTank,10,R45_IS-7
7185,729.878,0.944,1.251,0.880,54.246,94749261,heavyTank,6,G27_VK3001P
7201,793.053,1.005,0.835,1.112,53.973,72291583,AT-SPG,6,A31_M36_Slagger
7217,602.165,1.072,0.503,0.903,54.736,5657769,AT-SPG,5,Ch33_60G_FT
7233,1098.967,0.903,0.062,1.183,51.518,169569992,SPG,7,F24_Lorraine155_50
7249,1800.330,0.909,1.337,0.690,49.407,60020012,mediumTank,10,GB86_Centurion_Action_X
7425,1390.992,1.045,0.509,0.788,50.394,619382420,AT-SPG,8,R47_ISU-152
7441,1535.263,0.843,0.920,0.609,51.753,151268331,heavyTank,9,G58_VK4502P
7457,1293.407,0.876,0.034,0.850,51.144,324402765,SPG,8,A37_M40M43
7473,795.562,1.037,0.630,0.867,53.825,24808321,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.865,0.875,0.053,1.026,50.911,227388429,SPG,8,F25_Lorraine155_51
7505,327.059,1.223,1.639,1.125,56.970,23489472,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.437,1.199,0.123,1.791,53.599,84558843,SPG,3,R66_SU-26
7697,1383.342,1.006,0.573,0.952,51.663,229549884,AT-SPG,8,G37_Ferdinand
7713,498.640,1.299,0.945,1.473,56.460,49797845,AT-SPG,4,A29_T40
7729,1023.879,1.075,0.613,0.869,53.464,25931139,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.409,1.788,0.740,1.811,58.566,1553716,AT-SPG,2,F30_RenaultFT_AC
7761,246.172,1.386,1.759,1.282,57.060,35512361,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.884,0.890,1.574,0.800,50.982,455519027,mediumTank,9,R40_T-54
7953,1734.235,1.024,0.594,0.762,51.156,294055178,AT-SPG,9,G44_JagdTiger
7969,1071.636,0.928,0.049,1.050,51.844,196119375,SPG,7,A32_M12
7985,1317.425,0.935,0.454,0.665,50.942,19035466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.892,1.482,0.731,1.737,57.488,5294375,AT-SPG,4,GB42_Valentine_AT
8081,1578.267,0.933,1.134,0.635,50.968,13950571,mediumTank,9,Pl22_CS_59
8193,1824.382,1.113,0.600,0.772,50.464,475462989,AT-SPG,9,R53_Object_704
8209,347.802,0.928,2.236,1.203,56.835,8854188,lightTank,4,G52_Pz38_NA
8225,1358.546,0.971,0.547,0.872,52.590,80462993,AT-SPG,8,A39_T28
8241,1768.794,1.052,0.490,0.579,51.645,24388256,AT-SPG,9,Ch37_WZ111G_FT
8257,363.234,1.383,0.898,1.802,58.822,2474447,AT-SPG,3,F52_RenaultUE57
8273,278.409,1.641,1.128,1.567,58.156,2115658,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.900,0.913,0.025,0.770,50.295,246609141,SPG,9,R51_Object_212
8465,1097.785,0.807,1.210,0.959,52.252,88529145,mediumTank,8,G64_Panther_II
8481,1633.574,0.803,0.026,0.610,49.855,120606358,SPG,10,A38_T92
8497,1990.755,0.996,0.599,0.551,50.725,2612376,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.906,0.960,0.609,1.193,52.465,94073257,AT-SPG,8,GB72_AT15
8705,1634.852,0.856,0.034,0.736,49.624,350980315,SPG,10,R52_Object_261
8721,1460.160,0.873,0.030,0.724,50.451,173505838,SPG,9,G45_G_Tiger
8737,1773.682,1.058,0.563,0.553,53.342,139074872,AT-SPG,9,A40_T95
8785,545.740,1.095,0.739,1.691,56.925,42337763,AT-SPG,5,GB73_AT2
8961,844.159,0.904,1.453,1.010,54.347,53232873,mediumTank,7,R46_KV-13
8977,1130.507,0.957,0.043,0.990,51.230,487374127,SPG,7,G49_G_Panther
8993,1518.251,0.919,1.352,0.751,50.832,87874092,mediumTank,9,A63_M46_Patton
9041,447.394,1.217,1.155,1.578,56.666,10256159,AT-SPG,4,GB57_Alecto
9217,1298.396,0.974,1.086,0.794,51.930,386104275,heavyTank,8,R61_Object252
9233,1646.897,0.849,0.028,0.616,50.079,142079629,SPG,10,G61_G_E
9249,1035.752,1.017,0.754,1.112,53.287,48264387,AT-SPG,7,A64_T25_AT
9297,1980.054,1.039,0.496,0.466,49.357,105807704,AT-SPG,10,GB48_FV215b_183
9473,378.121,0.807,2.409,1.002,55.060,6173193,lightTank,5,R41_T-50
9489,1883.812,0.893,0.934,0.486,50.098,402108762,heavyTank,10,G56_E-100
9505,1524.908,0.848,1.064,0.718,50.509,239592455,heavyTank,9,A66_M103
9553,759.355,1.005,0.654,1.365,55.684,62802002,AT-SPG,6,GB74_AT8
9745,1560.188,0.873,0.974,0.704,51.535,476707861,heavyTank,9,G55_E-75
9761,402.403,0.615,2.602,0.711,53.287,76358857,lightTank,5,A34_M24_Chaffee
9793,457.455,1.272,0.560,1.181,56.457,2830565,AT-SPG,4,F32_Somua_Sau_40
9809,751.307,0.936,0.414,1.109,53.107,2009171,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.269,0.914,0.816,0.877,51.350,105993127,AT-SPG,8,R58_SU-101
10001,491.674,0.631,2.397,0.640,52.424,39517759,lightTank,6,G66_VK2801
10017,704.201,0.984,1.128,1.101,54.398,72316830,mediumTank,6,A36_Sherman_Jumbo
10049,616.589,1.173,0.710,1.310,54.138,69510340,AT-SPG,5,F33_S_35CA
10065,1093.896,1.029,0.640,1.274,55.404,91302281,AT-SPG,7,GB75_AT7
