tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.548,0.973,1.366,1.106,54.944,219622528,mediumTank,5,R04_T-34
33,600.717,1.238,1.544,1.192,56.074,24411741,heavyTank,5,A21_T14
49,1111.127,0.886,1.588,0.904,51.752,469335766,mediumTank,8,Ch01_Type59
81,219.473,1.684,0.924,1.266,57.698,5775817,mediumTank,1,GB01_Medium_Mark_I
113,215.040,1.603,0.846,1.109,58.481,2596638,lightTank,1,Cz06_Kolohousenka
129,205.693,1.510,1.330,1.170,58.838,1496055,lightTank,1,S05_Strv_M21_29
145,769.192,0.979,1.329,0.780,54.648,8593395,mediumTank,6,Pl03_PzV_Poland
161,218.942,1.690,1.015,1.518,58.267,1823597,lightTank,1,It04_Fiat_3000
257,580.831,1.117,0.535,1.260,54.398,140637927,AT-SPG,5,R02_SU-85
273,922.359,1.011,0.074,1.277,51.381,264550253,SPG,6,G02_Hummel
289,270.837,1.071,2.176,1.513,57.038,6133438,lightTank,3,A03_M3_Stuart
305,670.846,0.684,2.520,0.685,51.877,55744436,lightTank,7,Ch02_Type62
321,298.793,1.217,0.818,1.633,58.416,1384281,mediumTank,3,F03_D2
337,245.970,1.407,0.933,1.211,56.753,2088876,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.165,1.374,1.197,1.474,57.948,543150,mediumTank,2,J15_Chi_Ni
369,229.280,1.219,1.386,1.477,56.741,1554909,lightTank,2,Cz03_LT_vz35
385,244.589,1.327,1.328,1.268,57.406,1810386,lightTank,2,S03_Strv_M38
401,217.720,1.009,1.054,1.433,56.757,913105,lightTank,2,Pl01_TKS_20mm
417,242.396,1.278,1.400,1.672,57.554,597693,lightTank,2,It05_Carro_L6_40
513,1033.831,0.976,1.008,0.816,53.403,551647666,heavyTank,7,R01_IS
529,1071.462,0.937,0.981,1.019,53.574,376327780,heavyTank,7,G04_PzVI_Tiger_I
545,199.570,1.551,1.856,1.410,58.072,16874480,lightTank,1,A01_T1_Cunningham
561,1282.542,0.960,1.447,0.694,51.959,470536,mediumTank,8,Ch01_Type59_Gold
577,202.950,1.483,1.222,1.904,57.845,917415,lightTank,1,F01_RenaultFT
593,243.625,1.366,2.104,1.428,58.216,3223907,lightTank,2,GB14_M2
609,196.903,1.555,1.110,1.728,57.786,2333602,lightTank,1,J01_NC27
625,283.931,0.957,1.065,1.482,56.554,3251842,lightTank,3,Cz10_LT_vz38
641,323.844,1.169,1.361,1.525,56.737,4229368,lightTank,3,S12_Strv_M40
673,276.463,1.492,0.965,1.523,59.011,1733592,mediumTank,2,It06_M14_41
769,260.304,0.983,1.947,1.285,56.074,5054569,lightTank,4,R03_BT-7
785,233.855,1.355,1.494,1.756,57.241,14033630,lightTank,2,G07_Pz35t
801,798.253,0.965,1.018,0.891,53.717,102445543,heavyTank,6,A10_M6
817,1245.435,0.912,1.303,0.691,52.324,107282476,heavyTank,8,Ch03_WZ-111
833,220.880,1.338,0.119,1.352,56.506,3434707,SPG,2,F20_RenaultBS
849,440.758,1.117,0.772,1.576,55.973,130017275,mediumTank,4,GB07_Matilda
865,236.524,1.348,1.455,1.411,56.831,1124175,lightTank,2,J03_Ha_Go
881,370.337,0.958,1.164,1.322,55.970,5107291,mediumTank,4,Cz11_V_8_H
897,383.675,0.992,1.271,1.102,55.450,7782217,mediumTank,4,S04_Lago_I
913,1371.655,0.884,1.012,0.448,53.363,17706666,heavyTank,8,Pl08_50TP_prototyp
929,361.313,1.328,1.105,1.444,56.834,3612879,mediumTank,3,It03_M15_42
1025,230.554,1.312,1.687,1.428,56.814,38782817,lightTank,2,R08_BT-2
1041,582.728,1.109,0.698,1.377,54.192,176460349,AT-SPG,5,G05_StuG_40_AusfG
1057,523.168,1.056,1.364,0.985,54.832,116134312,mediumTank,5,A05_M4_Sherman
1073,914.015,0.908,1.462,0.963,54.342,90368401,mediumTank,7,Ch04_T34_1
1089,382.858,1.143,1.101,1.444,55.849,5100670,heavyTank,4,F04_B1
1105,700.173,0.986,1.850,0.976,54.444,271512569,mediumTank,6,GB21_Cromwell
1121,911.308,0.890,1.006,1.077,51.486,62129559,mediumTank,7,J11_Chi_Ri
1137,486.677,0.850,1.414,1.093,54.401,36379234,mediumTank,5,Cz09_T_24
1153,501.642,0.908,1.167,0.995,54.015,24759172,mediumTank,5,S02_Strv_M42
1169,217.899,1.523,1.529,1.327,58.777,1198135,lightTank,1,Pl14_4TP
1185,428.176,1.128,1.048,0.915,55.612,10413494,mediumTank,4,It07_P26_40
1297,899.525,0.879,1.243,1.170,53.848,128429275,mediumTank,7,G03_PzV_Panther
1313,694.668,0.970,1.415,1.088,54.891,32299342,mediumTank,6,A06_M4A3E8_Sherman
1329,221.209,1.673,1.273,1.741,56.567,5119123,lightTank,1,Ch06_Renault_NC31
1345,239.094,1.389,1.053,2.013,58.542,8278100,lightTank,2,F12_Hotchkiss_H35
1361,295.631,1.123,1.755,1.534,57.286,794198,lightTank,3,GB15_Stuart_I
1377,487.870,0.915,1.182,1.083,54.446,30752403,mediumTank,5,J08_Chi_Nu
1393,715.925,0.916,1.426,1.017,53.429,142185697,mediumTank,6,Cz08_T_25
1409,743.679,0.939,1.087,0.998,53.585,69571517,mediumTank,6,S07_Strv_74
1425,276.310,1.450,1.018,1.384,58.717,1361816,lightTank,2,Pl09_7TP
1441,491.768,0.899,1.066,0.833,54.911,13130528,mediumTank,5,It11_P43
1537,395.809,1.013,1.205,0.995,55.579,81069931,mediumTank,4,R06_T-28
1553,750.488,1.053,0.725,1.246,53.573,96559415,AT-SPG,6,G17_JagdPzIV
1569,944.421,0.919,1.576,1.012,54.302,81105180,mediumTank,7,A07_T20
1585,1043.978,0.816,1.501,0.955,52.252,27596068,mediumTank,8,Ch05_T34_2
1601,234.223,1.340,0.949,2.129,57.473,549214,lightTank,2,F02_D1
1617,381.623,1.019,0.862,1.101,55.004,1025830,mediumTank,4,GB17_Grant_I
1633,373.858,0.988,1.233,1.160,55.971,6330525,mediumTank,4,J09_Chi_He
1649,917.540,0.871,1.221,0.855,53.067,110390242,mediumTank,7,Cz05_T34_100
1665,925.496,0.889,1.294,0.755,52.934,95765534,mediumTank,7,S13_Leo
1681,306.219,1.066,1.199,1.189,55.498,743054,lightTank,3,Pl06_10TP
1697,748.995,0.984,1.012,0.685,53.659,45704399,mediumTank,6,It10_P43_bis
1793,1147.579,0.913,0.042,0.780,50.618,159582051,SPG,7,R15_S-51
1809,458.704,1.417,0.607,1.204,56.517,86635059,AT-SPG,4,G09_Hetzer
1825,255.168,1.490,2.454,1.471,57.328,50821303,lightTank,2,A02_M2_lt
1841,1432.700,0.874,1.365,0.716,51.507,68352855,mediumTank,9,Ch18_WZ-120
1889,726.493,0.950,1.060,1.116,52.498,54925489,mediumTank,6,J10_Chi_To
1905,1071.803,0.786,1.042,0.919,51.788,31398473,mediumTank,8,Cz07_TVP_46
1921,1347.833,0.949,0.824,0.667,52.242,122327206,heavyTank,8,S18_EMIL_1951_E1
1937,338.364,0.778,1.462,0.932,54.276,917699,lightTank,4,Pl07_14TP
1953,939.783,0.941,1.306,0.697,53.481,55800728,mediumTank,7,It09_P43_ter
2049,315.590,0.818,2.304,1.085,55.807,8291860,lightTank,5,R12_A-20
2065,240.504,1.386,1.689,1.604,57.385,41414809,lightTank,2,G06_PzII
2081,230.260,1.247,0.389,1.862,54.392,14871397,SPG,2,A107_T1_HMC
2097,1592.583,0.854,1.232,0.523,51.452,125906729,heavyTank,9,Ch12_111_1_2_3
2113,668.223,1.328,0.110,1.301,54.608,96314351,SPG,5,F28_105_leFH18B2
2129,460.211,0.942,1.601,1.201,55.215,23922990,lightTank,6,GB20_Crusader
2145,329.844,1.267,1.189,1.351,57.450,5435075,lightTank,3,J07_Chi_Ha
2161,1655.725,1.023,1.116,0.737,51.092,206314970,mediumTank,9,Cz02_TVP_T50
2177,1643.135,0.962,0.924,0.544,51.712,94929980,heavyTank,9,S17_EMIL_1952_E2
2193,518.777,0.887,1.187,0.708,54.875,5940239,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.447,0.887,1.088,0.638,50.902,96117125,mediumTank,8,It14_P44_Pantera
2305,1001.898,1.015,0.520,0.877,52.639,246592609,AT-SPG,7,R18_SU-152
2321,762.058,0.998,1.132,1.094,54.691,152225580,heavyTank,6,G15_VK3601H
2353,247.600,1.432,1.264,1.498,57.535,6394157,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.920,1.592,1.039,1.593,57.964,45433173,AT-SPG,3,F27_FCM_36Pak40
2385,305.532,1.177,1.005,1.394,57.201,1216223,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.985,1.144,1.565,1.445,56.982,2292348,lightTank,3,J04_Ke_Ni
2417,1898.504,1.048,1.306,0.627,49.088,163967593,mediumTank,10,Cz04_T50_51
2433,1929.622,0.939,1.136,0.487,49.736,30725196,heavyTank,10,S16_Kranvagn
2449,740.732,0.927,0.770,0.714,53.564,15099958,mediumTank,6,Pl10_40TP_Habicha
2465,1705.246,1.068,1.087,0.658,50.710,118375424,mediumTank,9,It12_Prototipo_Standard_B
2561,708.120,0.934,1.333,0.964,53.997,780276461,mediumTank,6,R07_T-34-85
2577,646.485,1.015,1.198,1.095,54.778,53389387,mediumTank,5,G13_VK3001H
2593,1713.568,0.973,0.677,0.575,50.637,388986834,AT-SPG,9,A14_T30
2625,785.937,0.889,0.907,0.850,53.444,108242663,heavyTank,6,F06_ARL_44
2657,1123.426,0.819,1.166,1.008,51.138,70415418,mediumTank,8,J13_STA_1
2689,303.978,1.231,0.557,1.446,53.442,46198,AT-SPG,2,S09_L_120_TD
2705,1077.225,0.967,1.030,0.627,53.545,30536923,heavyTank,7,Pl11_45TP_Habicha
2721,2055.451,1.158,1.109,0.614,49.770,114361494,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.955,1.027,1.031,0.769,53.798,758348047,heavyTank,6,R106_KV85
2833,347.536,1.169,0.168,1.313,57.751,3209837,SPG,3,G11_Bison_I
2849,1252.291,0.789,0.817,0.703,50.818,861018962,heavyTank,8,A13_T34_hvy
2865,1227.138,0.837,1.080,0.779,52.989,77484062,heavyTank,8,Ch11_110
2881,283.745,0.816,0.810,1.190,56.235,4390119,lightTank,4,F14_AMX40
2897,625.371,1.118,0.863,1.316,55.731,51178970,heavyTank,5,GB08_Churchill_I
2913,364.308,0.976,1.677,1.159,55.488,14355178,lightTank,4,J06_Ke_Ho
2945,372.572,1.403,0.594,1.486,57.733,2052378,AT-SPG,3,S20_Ikv_72
2961,1322.490,0.841,0.968,0.509,51.760,41258053,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.867,1.083,1.353,1.211,56.217,13151871,lightTank,3,R22_T-46
3089,221.788,1.631,1.803,1.580,57.806,32201059,lightTank,1,G12_Ltraktor
3105,363.522,1.032,0.838,1.049,55.353,8729361,mediumTank,4,A04_M3_Grant
3121,334.339,0.906,2.232,1.088,55.270,23766363,lightTank,4,Ch09_M5
3137,1313.854,0.998,0.895,0.956,51.422,279139831,heavyTank,8,F08_AMX_50_100
3153,1012.888,0.935,0.832,1.216,55.009,51967462,heavyTank,7,GB10_Black_Prince
3169,222.496,1.213,1.241,1.522,56.479,4714692,lightTank,2,J02_Te_Ke
3201,441.619,1.197,0.635,1.430,55.785,1484867,AT-SPG,4,S19_Sav_M43
3217,1679.110,0.893,0.944,0.433,52.310,41875102,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.173,1.644,1.210,1.646,57.413,40272311,lightTank,1,R11_MS-1
3345,331.049,1.324,1.287,1.477,58.344,25299201,lightTank,3,G08_Pz38t
3361,617.231,1.140,1.130,1.188,55.576,73164837,heavyTank,5,A09_T1_hvy
3377,709.072,0.698,2.305,0.695,52.037,78195302,lightTank,7,Ch16_WZ_131
3393,390.486,1.078,0.139,1.867,52.227,8726832,SPG,3,F21_Lorraine39_L_AM
3409,286.564,1.097,0.126,1.628,56.082,1073281,SPG,3,GB27_Sexton
3425,1544.306,0.915,1.118,0.776,50.410,66800137,mediumTank,9,J14_Type_61
3457,527.921,1.073,0.825,1.060,55.061,9408220,AT-SPG,5,S14_Ikv_103
3473,2099.073,0.944,0.940,0.350,50.918,35023402,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.709,1.083,0.726,1.034,53.270,491573583,AT-SPG,6,R17_SU-100
3601,298.424,1.752,0.898,1.689,58.313,16180408,AT-SPG,2,G21_PanzerJager_I
3617,474.109,0.872,0.115,1.725,49.630,42396030,SPG,3,A16_M7_Priest
3633,1070.599,0.993,1.073,0.785,54.266,120965122,heavyTank,7,Ch10_IS2
3649,1783.408,1.071,1.692,0.773,48.729,602921629,mediumTank,10,F18_Bat_Chatillon25t
3665,740.270,0.946,1.011,1.054,52.857,18138950,mediumTank,6,GB19_Sherman_Firefly
3681,1863.539,0.974,1.304,0.693,49.913,56714871,mediumTank,10,J16_ST_B1
3713,772.455,0.957,0.603,1.031,53.073,68468413,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.513,0.880,1.273,0.860,52.583,279185,mediumTank,5,Pl17_DS_PZlnz
3841,214.753,1.244,0.121,1.422,54.634,12362709,SPG,2,R16_SU-18
3857,1042.183,1.001,0.681,1.035,53.014,229895550,AT-SPG,7,G18_JagdPanther
3873,1135.923,0.992,1.066,0.960,53.968,511699002,heavyTank,7,A11_T29
3889,849.523,0.662,2.483,0.638,51.713,100116666,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.486,0.959,0.850,0.767,50.307,175042808,heavyTank,9,F09_AMX_50_120
3921,1273.080,0.830,1.040,0.802,52.592,101546034,heavyTank,8,GB11_Caernarvon
3937,2055.511,0.900,0.794,0.436,51.062,71010015,heavyTank,10,J20_Type_2605
3969,981.622,0.941,0.580,1.092,52.282,41951921,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,869.370,0.952,0.935,0.631,52.066,554124,mediumTank,6,Pl18_BUGI
4097,1290.714,0.907,0.020,0.747,51.002,229132291,SPG,8,R27_SU-14
4113,890.788,0.945,1.546,1.028,53.505,46993116,mediumTank,7,G24_VK3002DB
4129,837.432,1.002,0.078,1.407,51.336,102068276,SPG,5,A18_M41
4145,1792.364,0.921,1.273,0.653,49.271,44861485,mediumTank,10,Ch19_121
4161,623.426,1.113,0.098,2.214,53.257,36675470,SPG,5,F22_AMX_105AM
4193,1533.868,0.807,0.694,0.475,51.757,110973312,heavyTank,9,J25_Type_4
4225,1360.436,0.921,0.577,0.899,50.563,131077052,AT-SPG,8,S21_UDES_03
4241,1038.117,0.900,1.272,0.668,52.372,1085743,mediumTank,7,Pl20_CS_44
4353,1067.185,0.820,1.425,0.866,52.104,327731243,mediumTank,8,R20_T-44
4369,362.029,1.032,1.836,1.154,57.545,5562055,mediumTank,4,G10_PzIII_AusfJ
4385,1238.628,0.861,1.156,0.934,52.407,200645890,heavyTank,8,A12_T32
4401,323.376,1.273,1.200,1.441,57.571,10514032,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.442,0.999,1.143,1.019,54.306,7923336,mediumTank,5,F11_Renault_G1R
4433,1649.306,0.858,1.022,0.604,51.466,183284893,heavyTank,9,GB12_Conqueror
4449,375.821,1.082,0.719,1.098,54.359,2477626,heavyTank,4,J22_Type_95
4481,1734.102,0.988,0.573,0.887,50.678,120472608,AT-SPG,9,S10_Strv_103_0_Series
4497,1153.075,0.782,0.975,0.634,50.340,745993,mediumTank,8,Pl23_CS_53
4609,239.699,1.382,1.082,1.817,57.299,18177004,lightTank,2,R09_T-26
4625,406.102,1.014,0.165,1.622,53.956,13731647,SPG,4,G22_Sturmpanzer_II
4641,391.580,1.009,0.126,1.568,53.627,21188502,SPG,4,A17_M37
4657,486.677,0.994,1.377,1.138,54.246,98828390,mediumTank,5,Ch21_T34
4673,927.288,1.036,0.076,1.463,52.628,184994604,SPG,6,F23_AMX_13F3AM
4689,766.286,0.981,0.730,1.194,54.559,42547867,heavyTank,6,GB09_Churchill_VII
4705,332.641,1.168,0.725,1.068,55.158,503414,heavyTank,3,J21_Type_91
4737,2077.834,1.043,0.633,0.840,50.454,61183257,AT-SPG,10,S11_Strv_103B
4865,545.702,0.953,0.098,1.419,50.746,124829921,SPG,4,R14_SU-5
4881,307.153,1.195,1.785,1.159,57.567,13773666,lightTank,3,G102_Pz_III
4897,313.717,1.308,1.411,1.199,56.985,18358220,mediumTank,3,A25_M2_med
4913,503.267,0.727,2.380,0.752,52.643,38908393,lightTank,6,Ch15_59_16
4929,981.070,0.758,2.274,0.710,51.122,260195110,lightTank,9,F17_AMX_13_90
4945,331.674,0.837,0.781,1.315,54.905,13011124,lightTank,3,GB04_Valentine
4961,1267.210,0.797,0.742,0.634,52.617,123563774,heavyTank,8,J27_O_I_120
4993,1248.888,0.869,1.205,0.641,51.577,37036074,mediumTank,8,S29_UDES_14_5
5121,293.433,1.651,0.437,1.772,58.579,6828678,AT-SPG,2,R10_AT-1
5137,1235.350,0.833,0.958,0.896,51.731,362556008,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.641,0.849,2.270,1.069,56.447,3229862,lightTank,4,A22_M5_Stuart
5169,688.850,0.954,1.467,1.039,54.082,109598670,mediumTank,6,Ch20_Type58
5185,691.704,0.752,2.140,0.804,52.206,173325841,lightTank,7,F16_AMX_13_75
5201,256.612,1.436,1.259,1.433,57.101,3768389,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.046,0.954,0.971,0.639,54.979,185299565,heavyTank,7,J28_O_I_100
5249,1569.050,0.911,1.145,0.646,51.001,25407821,mediumTank,9,S27_UDES_16
5265,1924.020,0.999,1.548,0.660,51.946,158504,mediumTank,10,Pl21_CS_63
5377,1273.211,0.876,0.998,0.793,51.620,1609310161,heavyTank,8,R19_IS-3
5393,393.733,0.688,2.281,0.729,53.890,48145311,lightTank,5,G26_VK1602
5409,380.512,0.791,1.918,0.927,53.712,39059532,lightTank,5,A23_M7_med
5425,1822.901,0.864,1.334,0.551,49.847,28100308,heavyTank,10,Ch22_113
5457,879.573,0.927,1.609,1.062,53.031,73042386,mediumTank,7,GB22_Comet
5473,836.289,1.044,0.796,0.646,54.341,271680427,heavyTank,6,J24_Mi_To_130_tons
5505,1928.017,0.982,1.137,0.585,50.275,9960516,mediumTank,10,S28_UDES_15_16
5633,975.967,1.033,0.066,1.179,51.152,233206765,SPG,6,R26_SU-8
5649,632.274,1.069,0.101,1.554,53.075,216768619,SPG,5,G23_Grille
5665,238.425,1.339,1.542,1.472,57.631,6042097,mediumTank,2,A24_T2_med
5681,1049.180,0.689,2.463,0.604,49.913,15940297,lightTank,9,Ch28_WZ_132A
5697,1431.974,0.987,1.393,0.868,50.801,224968528,mediumTank,9,F75_Char_de_25t
5713,1529.103,0.873,1.220,0.792,50.888,95571618,mediumTank,9,GB24_Centurion_Mk3
5729,712.039,1.263,1.144,0.841,54.925,107425233,heavyTank,5,J23_Mi_To
5889,1080.768,0.988,0.824,0.808,53.825,168431929,heavyTank,7,R39_KV-3
5905,359.308,1.002,0.148,1.601,52.093,8278608,SPG,3,G19_Wespe
5921,1117.814,0.826,1.388,1.002,51.996,74992392,mediumTank,8,A35_Pershing
5937,1317.445,0.739,2.625,0.579,48.468,5419280,lightTank,10,Ch29_Type_62C_prot
5953,271.533,1.114,0.908,1.695,58.306,402247,lightTank,3,F13_AMX38
5969,1110.163,0.776,1.248,0.910,52.533,76432700,mediumTank,8,GB23_Centurion
5985,243.037,1.446,1.180,1.178,57.527,1014903,mediumTank,2,J26_Type_89
6145,1834.459,0.874,1.082,0.677,49.344,189630047,heavyTank,10,R90_IS_4M
6161,350.592,0.894,2.507,1.085,56.297,70554538,lightTank,4,G25_PzII_Luchs
6177,281.241,1.841,1.059,1.580,56.797,85956751,AT-SPG,2,A46_T3
6193,1976.533,0.901,1.245,0.475,49.147,26501368,heavyTank,10,Ch41_WZ_111_5A
6209,1915.450,1.000,0.947,0.682,48.541,167918605,heavyTank,10,F10_AMX_50B
6225,1853.443,0.874,1.048,0.640,48.983,47367155,heavyTank,10,GB13_FV215b
6401,381.477,1.458,0.788,1.637,57.336,10046855,AT-SPG,4,R24_SU-76
6417,468.012,0.931,1.539,1.022,54.926,29770601,mediumTank,5,G28_PzIII_IV
6433,361.230,1.458,1.154,1.343,58.130,7573826,AT-SPG,3,A109_T56_GMC
6449,293.754,1.669,0.463,1.237,60.266,568843,AT-SPG,2,Ch30_T-26G_FT
6465,523.235,0.674,1.951,0.698,52.268,208271265,lightTank,6,F15_AMX_12t
6481,326.719,0.889,1.684,1.044,55.302,21332583,lightTank,5,GB60_Covenanter
6657,863.383,0.912,1.424,1.057,53.933,190082824,mediumTank,7,R23_T-43
6673,390.253,1.369,0.909,1.534,58.822,23352392,AT-SPG,3,G20_Marder_II
6705,381.933,1.531,0.619,1.308,57.431,1376660,AT-SPG,3,Ch31_M3G_FT
6721,636.293,1.139,0.862,1.048,55.355,51245363,heavyTank,5,F05_BDR_G1B
6913,496.099,1.303,0.816,1.396,56.034,89724395,AT-SPG,4,R25_GAZ-74b
6929,1876.785,0.892,0.850,0.592,51.726,88598673,heavyTank,10,G42_Maus
6945,578.066,1.121,0.933,1.347,54.967,65598323,AT-SPG,5,A30_M10_Wolverine
6961,530.179,1.411,0.665,1.152,56.913,9579070,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.462,0.880,0.930,0.985,53.526,73979501,heavyTank,7,F07_AMX_M4_1945
6993,296.097,1.336,0.907,1.058,56.422,11604947,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.636,0.851,1.233,0.578,49.576,680604349,heavyTank,10,R45_IS-7
7185,732.093,0.944,1.247,0.872,54.279,98870875,heavyTank,6,G27_VK3001P
7201,792.670,1.002,0.836,1.104,54.019,72546794,AT-SPG,6,A31_M36_Slagger
7217,590.321,1.068,0.493,0.893,55.028,5610717,AT-SPG,5,Ch33_60G_FT
7233,1098.953,0.900,0.061,1.177,51.535,175467510,SPG,7,F24_Lorraine155_50
7249,1816.274,0.916,1.341,0.683,49.360,60689134,mediumTank,10,GB86_Centurion_Action_X
7425,1398.729,1.045,0.509,0.778,50.372,644884350,AT-SPG,8,R47_ISU-152
7441,1542.716,0.845,0.921,0.602,51.769,157738046,heavyTank,9,G58_VK4502P
7457,1301.055,0.885,0.035,0.838,51.153,314139443,SPG,8,A37_M40M43
7473,795.769,1.040,0.624,0.858,53.964,23246810,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.864,0.877,0.053,1.016,50.834,230658265,SPG,8,F25_Lorraine155_51
7505,321.242,1.231,1.621,1.123,57.040,24119825,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.093,1.180,0.122,1.744,53.821,94445713,SPG,3,R66_SU-26
7697,1392.281,1.008,0.575,0.944,51.624,237932959,AT-SPG,8,G37_Ferdinand
7713,496.827,1.296,0.944,1.464,56.476,50707689,AT-SPG,4,A29_T40
7729,1032.042,1.081,0.611,0.855,53.467,24054252,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.380,1.803,0.746,1.811,58.676,1587702,AT-SPG,2,F30_RenaultFT_AC
7761,247.793,1.390,1.750,1.268,57.093,38713322,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.907,0.891,1.571,0.787,50.967,492598875,mediumTank,9,R40_T-54
7953,1748.697,1.028,0.597,0.757,51.131,299219420,AT-SPG,9,G44_JagdTiger
7969,1076.021,0.929,0.050,1.038,51.808,199506031,SPG,7,A32_M12
7985,1333.080,0.941,0.458,0.653,50.932,16422089,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.076,1.523,0.749,1.755,57.879,5377366,AT-SPG,4,GB42_Valentine_AT
8081,1634.252,0.977,1.110,0.635,50.911,664025,mediumTank,9,Pl22_CS_59
8193,1839.902,1.117,0.603,0.764,50.492,484101601,AT-SPG,9,R53_Object_704
8209,336.244,0.919,2.158,1.173,56.732,8101779,lightTank,4,G52_Pz38_NA
8225,1367.915,0.974,0.542,0.870,52.545,79991857,AT-SPG,8,A39_T28
8241,1794.323,1.066,0.493,0.575,51.433,19172633,AT-SPG,9,Ch37_WZ111G_FT
8257,358.638,1.391,0.911,1.777,59.126,2458432,AT-SPG,3,F52_RenaultUE57
8273,276.742,1.651,1.131,1.555,58.285,2264081,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.368,0.921,0.025,0.754,50.286,235181793,SPG,9,R51_Object_212
8465,1096.535,0.805,1.220,0.948,52.413,92177729,mediumTank,8,G64_Panther_II
8481,1644.600,0.816,0.027,0.629,49.719,110113232,SPG,10,A38_T92
8497,2018.644,1.004,0.611,0.528,50.290,1937928,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.699,0.960,0.609,1.176,52.433,100677600,AT-SPG,8,GB72_AT15
8705,1647.046,0.869,0.036,0.754,49.467,332294155,SPG,10,R52_Object_261
8721,1459.888,0.880,0.031,0.708,50.238,165565857,SPG,9,G45_G_Tiger
8737,1783.032,1.066,0.552,0.563,53.237,124374329,AT-SPG,9,A40_T95
8785,547.284,1.096,0.737,1.680,56.945,45463415,AT-SPG,5,GB73_AT2
8961,848.649,0.902,1.445,0.995,54.344,55921452,mediumTank,7,R46_KV-13
8977,1130.642,0.954,0.043,0.984,51.245,498077199,SPG,7,G49_G_Panther
8993,1531.221,0.925,1.359,0.740,50.902,89906655,mediumTank,9,A63_M46_Patton
9041,444.816,1.218,1.153,1.557,56.778,10359490,AT-SPG,4,GB57_Alecto
9217,1305.665,0.977,1.085,0.792,51.939,400905305,heavyTank,8,R61_Object252
9233,1657.737,0.858,0.029,0.631,49.835,131188520,SPG,10,G61_G_E
9249,1039.380,1.016,0.755,1.104,53.260,49701389,AT-SPG,7,A64_T25_AT
9297,1995.639,1.041,0.500,0.466,49.311,109234120,AT-SPG,10,GB48_FV215b_183
9473,378.104,0.803,2.367,0.978,55.093,6295573,lightTank,5,R41_T-50
9489,1879.086,0.889,0.940,0.501,50.042,406961994,heavyTank,10,G56_E-100
9505,1526.985,0.848,1.061,0.710,50.414,252161442,heavyTank,9,A66_M103
9553,759.700,1.004,0.650,1.356,55.671,64781245,AT-SPG,6,GB74_AT8
9745,1548.827,0.870,0.978,0.707,51.430,481045950,heavyTank,9,G55_E-75
9761,403.352,0.611,2.593,0.696,53.278,82001117,lightTank,5,A34_M24_Chaffee
9793,440.272,1.284,0.560,1.195,56.954,2566241,AT-SPG,4,F32_Somua_Sau_40
9809,750.311,0.936,0.415,1.115,53.186,2099677,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.758,0.922,0.816,0.870,51.359,102354364,AT-SPG,8,R58_SU-101
10001,494.179,0.629,2.384,0.632,52.446,40637511,lightTank,6,G66_VK2801
10017,707.143,0.983,1.124,1.087,54.427,74957315,mediumTank,6,A36_Sherman_Jumbo
10049,618.718,1.173,0.707,1.294,54.147,74014587,AT-SPG,5,F33_S_35CA
10065,1098.882,1.028,0.638,1.255,55.397,96900789,AT-SPG,7,GB75_AT7
10241,1023.937,1.005,0.840,1.068,53.324,122171948,AT-SPG,7,R74_SU100M1
10257,1549.168,0.914,1.279,0.722,51.294,193001715,mediumTank,9,G54_E-50
10273,459.016,1.191,1.214,1.545,57.064,28522482,AT-SPG,4,A57_M8A1
10497,819.858,1.041,0.692,0.655,53.478,468786357,heavyTank,6,R77_KV2
10513,1220.887,0.848,1.156,0.885,52.171,84861967,heavyTank,8,G67_VK4502A
10529,598.195,1.153,1.373,1.362,54.346,604341665,AT-SPG,5,A58_T67
10577,194.969,1.293,0.206,1.154,56.538,1808144,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.507,0.866,0.914,0.654,51.427,241559413,heavyTank,9,R63_ST_I
10769,1053.625,0.908,0.936,0.999,54.142,194399796,heavyTank,7,G57_PzVI_Tiger_P
