tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.862,0.973,1.367,1.110,54.951,220596366,mediumTank,5,R04_T-34
33,602.360,1.236,1.545,1.195,56.049,24798232,heavyTank,5,A21_T14
49,1108.755,0.884,1.586,0.908,51.771,476780761,mediumTank,8,Ch01_Type59
81,219.709,1.682,0.921,1.278,57.693,5817363,mediumTank,1,GB01_Medium_Mark_I
113,217.209,1.601,0.843,1.131,58.554,2653449,lightTank,1,Cz06_Kolohousenka
129,207.370,1.507,1.321,1.186,58.822,1531939,lightTank,1,S05_Strv_M21_29
145,770.537,0.977,1.332,0.779,54.602,9103974,mediumTank,6,Pl03_PzV_Poland
161,221.166,1.680,1.013,1.537,58.270,1894764,lightTank,1,It04_Fiat_3000
257,579.996,1.116,0.536,1.264,54.417,141630922,AT-SPG,5,R02_SU-85
273,921.332,1.010,0.074,1.280,51.411,267778124,SPG,6,G02_Hummel
289,273.079,1.068,2.175,1.529,57.022,6253143,lightTank,3,A03_M3_Stuart
305,669.822,0.683,2.525,0.688,51.911,55858807,lightTank,7,Ch02_Type62
321,300.145,1.214,0.816,1.642,58.340,1389276,mediumTank,3,F03_D2
337,245.793,1.403,0.926,1.207,56.740,2079325,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.165,1.370,1.193,1.494,57.822,550458,mediumTank,2,J15_Chi_Ni
369,231.318,1.215,1.376,1.475,56.661,1566241,lightTank,2,Cz03_LT_vz35
385,246.928,1.327,1.329,1.291,57.448,1814138,lightTank,2,S03_Strv_M38
401,235.261,0.925,1.002,1.414,55.865,1323241,lightTank,2,Pl01_TKS_20mm
417,249.858,1.274,1.394,1.690,57.439,626984,lightTank,2,It05_Carro_L6_40
513,1032.104,0.975,1.008,0.820,53.417,556323704,heavyTank,7,R01_IS
529,1070.462,0.937,0.981,1.022,53.590,380412806,heavyTank,7,G04_PzVI_Tiger_I
545,199.564,1.549,1.866,1.420,58.052,17336278,lightTank,1,A01_T1_Cunningham
561,1266.297,0.945,1.445,0.697,51.823,556774,mediumTank,8,Ch01_Type59_Gold
577,202.661,1.472,1.213,1.907,57.917,928067,lightTank,1,F01_RenaultFT
593,244.302,1.367,2.100,1.453,58.193,3250777,lightTank,2,GB14_M2
609,197.689,1.551,1.109,1.723,57.809,2390615,lightTank,1,J01_NC27
625,287.737,0.953,1.062,1.484,56.413,3309325,lightTank,3,Cz10_LT_vz38
641,326.946,1.166,1.359,1.541,56.712,4331651,lightTank,3,S12_Strv_M40
673,283.189,1.493,0.964,1.551,58.997,1814253,mediumTank,2,It06_M14_41
769,261.741,0.974,1.967,1.279,56.015,5036201,lightTank,4,R03_BT-7
785,233.714,1.353,1.491,1.760,57.279,14114944,lightTank,2,G07_Pz35t
801,797.678,0.965,1.019,0.894,53.716,102939748,heavyTank,6,A10_M6
817,1242.801,0.909,1.302,0.695,52.309,107208271,heavyTank,8,Ch03_WZ-111
833,220.646,1.336,0.119,1.354,56.482,3441571,SPG,2,F20_RenaultBS
849,442.342,1.117,0.772,1.583,55.966,131674805,mediumTank,4,GB07_Matilda
865,238.213,1.349,1.450,1.412,56.884,1140485,lightTank,2,J03_Ha_Go
881,371.179,0.958,1.167,1.325,55.964,5099572,mediumTank,4,Cz11_V_8_H
897,384.744,0.991,1.272,1.103,55.407,7786469,mediumTank,4,S04_Lago_I
913,1364.503,0.879,1.011,0.449,53.292,19319845,heavyTank,8,Pl08_50TP_prototyp
929,369.281,1.328,1.103,1.475,56.746,3852272,mediumTank,3,It03_M15_42
1025,230.709,1.311,1.686,1.437,56.850,39467858,lightTank,2,R08_BT-2
1041,582.014,1.108,0.698,1.380,54.204,177672480,AT-SPG,5,G05_StuG_40_AusfG
1057,522.540,1.055,1.364,0.991,54.846,116543723,mediumTank,5,A05_M4_Sherman
1073,912.799,0.907,1.462,0.967,54.357,90816524,mediumTank,7,Ch04_T34_1
1089,385.091,1.144,1.101,1.448,55.834,5193193,heavyTank,4,F04_B1
1105,700.727,0.988,1.858,0.980,54.402,268475670,mediumTank,6,GB21_Cromwell
1121,909.740,0.888,1.006,1.083,51.505,62122770,mediumTank,7,J11_Chi_Ri
1137,486.340,0.850,1.415,1.097,54.415,36264608,mediumTank,5,Cz09_T_24
1153,500.981,0.907,1.169,1.000,53.999,24624579,mediumTank,5,S02_Strv_M42
1169,220.757,1.503,1.537,1.329,58.783,1247491,lightTank,1,Pl14_4TP
1185,433.260,1.129,1.051,0.923,55.616,10720411,mediumTank,4,It07_P26_40
1297,897.892,0.878,1.242,1.176,53.856,129583610,mediumTank,7,G03_PzV_Panther
1313,694.157,0.970,1.415,1.094,54.894,32594594,mediumTank,6,A06_M4A3E8_Sherman
1329,221.225,1.672,1.275,1.754,56.582,5158971,lightTank,1,Ch06_Renault_NC31
1345,241.093,1.389,1.051,2.016,58.558,8374897,lightTank,2,F12_Hotchkiss_H35
1361,297.143,1.125,1.751,1.554,57.326,793947,lightTank,3,GB15_Stuart_I
1377,487.356,0.913,1.183,1.082,54.465,30900278,mediumTank,5,J08_Chi_Nu
1393,715.665,0.916,1.427,1.019,53.415,143322913,mediumTank,6,Cz08_T_25
1409,742.459,0.938,1.087,1.002,53.574,69614825,mediumTank,6,S07_Strv_74
1425,283.800,1.446,1.016,1.409,58.745,1435106,lightTank,2,Pl09_7TP
1441,492.204,0.898,1.068,0.837,54.908,13191982,mediumTank,5,It11_P43
1537,396.628,1.013,1.207,0.990,55.587,82138289,mediumTank,4,R06_T-28
1553,749.464,1.052,0.725,1.250,53.581,97751518,AT-SPG,6,G17_JagdPzIV
1569,942.071,0.918,1.575,1.016,54.300,81793649,mediumTank,7,A07_T20
1585,1043.868,0.815,1.498,0.957,52.240,27794808,mediumTank,8,Ch05_T34_2
1601,237.548,1.336,0.941,2.170,57.416,559943,lightTank,2,F02_D1
1617,382.496,1.020,0.866,1.113,55.010,1024308,mediumTank,4,GB17_Grant_I
1633,374.295,0.987,1.234,1.143,55.981,6381309,mediumTank,4,J09_Chi_He
1649,915.768,0.870,1.221,0.859,53.073,110130163,mediumTank,7,Cz05_T34_100
1665,922.954,0.888,1.294,0.760,52.944,95705249,mediumTank,7,S13_Leo
1681,312.321,1.057,1.192,1.199,55.442,785911,lightTank,3,Pl06_10TP
1697,750.073,0.982,1.015,0.688,53.639,47494800,mediumTank,6,It10_P43_bis
1793,1149.326,0.914,0.042,0.781,50.626,160735119,SPG,7,R15_S-51
1809,461.309,1.414,0.607,1.204,56.475,89131647,AT-SPG,4,G09_Hetzer
1825,256.745,1.487,2.450,1.483,57.289,51389933,lightTank,2,A02_M2_lt
1841,1430.714,0.872,1.365,0.721,51.515,68173726,mediumTank,9,Ch18_WZ-120
1889,725.633,0.949,1.060,1.121,52.508,55023453,mediumTank,6,J10_Chi_To
1905,1070.290,0.786,1.042,0.926,51.803,30626589,mediumTank,8,Cz07_TVP_46
1921,1343.510,0.947,0.822,0.669,52.203,123797753,heavyTank,8,S18_EMIL_1951_E1
1937,339.970,0.761,1.461,0.931,53.919,1096871,lightTank,4,Pl07_14TP
1953,936.105,0.938,1.306,0.701,53.483,56462994,mediumTank,7,It09_P43_ter
2049,317.256,0.812,2.325,1.086,55.686,8243996,lightTank,5,R12_A-20
2065,241.557,1.384,1.685,1.609,57.398,41944741,lightTank,2,G06_PzII
2081,229.842,1.245,0.389,1.870,54.399,15015706,SPG,2,A107_T1_HMC
2097,1587.682,0.852,1.231,0.526,51.442,125530973,heavyTank,9,Ch12_111_1_2_3
2113,671.342,1.325,0.110,1.305,54.558,98138585,SPG,5,F28_105_leFH18B2
2129,460.100,0.939,1.605,1.196,55.195,23981514,lightTank,6,GB20_Crusader
2145,331.010,1.266,1.190,1.351,57.475,5494996,lightTank,3,J07_Chi_Ha
2161,1648.845,1.020,1.116,0.739,51.041,211372827,mediumTank,9,Cz02_TVP_T50
2177,1640.034,0.960,0.923,0.544,51.706,97532243,heavyTank,9,S17_EMIL_1952_E2
2193,519.798,0.885,1.191,0.711,54.842,6025541,mediumTank,5,Pl12_25TP_KSUST_II
2209,1211.780,0.884,1.088,0.643,50.835,100733372,mediumTank,8,It14_P44_Pantera
2305,1000.307,1.014,0.520,0.881,52.672,249231869,AT-SPG,7,R18_SU-152
2321,762.641,0.999,1.135,1.098,54.687,153313693,heavyTank,6,G15_VK3601H
2353,249.054,1.430,1.262,1.502,57.571,6430794,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.662,1.590,1.034,1.600,57.933,46028184,AT-SPG,3,F27_FCM_36Pak40
2385,305.458,1.175,1.005,1.395,57.061,1227790,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.423,1.145,1.567,1.460,57.015,2294515,lightTank,3,J04_Ke_Ni
2417,1890.686,1.045,1.299,0.626,49.192,172336668,mediumTank,10,Cz04_T50_51
2433,1924.900,0.936,1.134,0.482,49.749,33011913,heavyTank,10,S16_Kranvagn
2449,740.284,0.925,0.773,0.714,53.542,15591183,mediumTank,6,Pl10_40TP_Habicha
2465,1692.734,1.062,1.086,0.662,50.616,125173303,mediumTank,9,It12_Prototipo_Standard_B
2561,707.980,0.935,1.335,0.965,53.995,788177493,mediumTank,6,R07_T-34-85
2577,646.380,1.014,1.199,1.093,54.778,53807408,mediumTank,5,G13_VK3001H
2593,1710.676,0.971,0.677,0.574,50.691,400945137,AT-SPG,9,A14_T30
2625,785.475,0.889,0.908,0.853,53.441,108949891,heavyTank,6,F06_ARL_44
2657,1120.971,0.817,1.161,1.010,51.147,70383492,mediumTank,8,J13_STA_1
2689,300.101,1.136,0.564,1.577,52.050,55619,AT-SPG,2,S09_L_120_TD
2705,1074.650,0.964,1.032,0.629,53.544,31883726,heavyTank,7,Pl11_45TP_Habicha
2721,2030.416,1.146,1.111,0.615,49.719,126014233,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.466,1.038,1.042,0.772,53.744,743845441,heavyTank,6,R106_KV85
2833,348.230,1.182,0.169,1.330,57.307,3282411,SPG,3,G11_Bison_I
2849,1250.633,0.788,0.817,0.706,50.840,862763033,heavyTank,8,A13_T34_hvy
2865,1228.140,0.839,1.084,0.780,53.000,76580841,heavyTank,8,Ch11_110
2881,284.745,0.815,0.812,1.189,56.190,4418175,lightTank,4,F14_AMX40
2897,624.632,1.117,0.863,1.321,55.752,51545992,heavyTank,5,GB08_Churchill_I
2913,363.874,0.974,1.679,1.164,55.481,14303784,lightTank,4,J06_Ke_Ho
2945,377.447,1.394,0.589,1.478,57.388,2140471,AT-SPG,3,S20_Ikv_72
2961,1318.239,0.839,0.968,0.511,51.718,44299297,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.588,1.082,1.354,1.200,56.200,13455424,lightTank,3,R22_T-46
3089,221.845,1.628,1.803,1.588,57.828,32417593,lightTank,1,G12_Ltraktor
3105,362.613,1.031,0.839,1.041,55.336,8830637,mediumTank,4,A04_M3_Grant
3121,335.093,0.906,2.236,1.094,55.285,24051048,lightTank,4,Ch09_M5
3137,1315.409,1.000,0.901,0.953,51.397,276752945,heavyTank,8,F08_AMX_50_100
3153,1011.490,0.934,0.832,1.225,55.033,51929477,heavyTank,7,GB10_Black_Prince
3169,231.567,1.190,1.222,1.530,56.361,5097133,lightTank,2,J02_Te_Ke
3201,445.059,1.194,0.631,1.419,55.731,1529612,AT-SPG,4,S19_Sav_M43
3217,1671.920,0.889,0.944,0.433,52.244,45400335,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.911,1.640,1.211,1.654,57.420,40434655,lightTank,1,R11_MS-1
3345,331.823,1.321,1.287,1.489,58.304,25639574,lightTank,3,G08_Pz38t
3361,616.948,1.140,1.130,1.189,55.576,73951074,heavyTank,5,A09_T1_hvy
3377,706.679,0.696,2.303,0.700,52.028,77951945,lightTank,7,Ch16_WZ_131
3393,390.688,1.079,0.138,1.876,52.211,8743913,SPG,3,F21_Lorraine39_L_AM
3409,286.622,1.091,0.125,1.640,55.833,1080031,SPG,3,GB27_Sexton
3425,1543.426,0.916,1.117,0.779,50.377,68311256,mediumTank,9,J14_Type_61
3457,528.160,1.073,0.825,1.062,55.071,9369275,AT-SPG,5,S14_Ikv_103
3473,2085.936,0.937,0.940,0.348,50.795,41773727,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.980,1.082,0.726,1.038,53.286,496715355,AT-SPG,6,R17_SU-100
3601,298.518,1.749,0.897,1.689,58.331,16258261,AT-SPG,2,G21_PanzerJager_I
3617,474.000,0.872,0.115,1.732,49.645,42624369,SPG,3,A16_M7_Priest
3633,1069.127,0.992,1.073,0.790,54.279,121048891,heavyTank,7,Ch10_IS2
3649,1782.498,1.073,1.692,0.770,48.747,600817113,mediumTank,10,F18_Bat_Chatillon25t
3665,739.038,0.946,1.013,1.058,52.858,18097033,mediumTank,6,GB19_Sherman_Firefly
3681,1866.472,0.973,1.304,0.687,49.966,62134617,mediumTank,10,J16_ST_B1
3713,771.341,0.956,0.604,1.034,53.059,68093762,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.297,0.867,1.291,0.790,52.944,932093,mediumTank,5,Pl17_DS_PZlnz
3841,214.301,1.240,0.121,1.420,54.590,12424121,SPG,2,R16_SU-18
3857,1040.513,1.000,0.681,1.039,53.035,231831217,AT-SPG,7,G18_JagdPanther
3873,1134.384,0.991,1.066,0.963,53.992,516892055,heavyTank,7,A11_T29
3889,847.042,0.660,2.482,0.639,51.691,99135434,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.368,0.957,0.850,0.771,50.311,175830782,heavyTank,9,F09_AMX_50_120
3921,1270.347,0.828,1.040,0.804,52.577,103607632,heavyTank,8,GB11_Caernarvon
3937,2045.125,0.897,0.793,0.439,51.015,71052827,heavyTank,10,J20_Type_2605
3969,979.948,0.940,0.580,1.099,52.303,41296130,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.844,0.940,0.951,0.627,52.528,2484073,mediumTank,6,Pl18_BUGI
4097,1290.482,0.907,0.020,0.750,51.005,234371442,SPG,8,R27_SU-14
4113,889.790,0.944,1.545,1.032,53.543,47773871,mediumTank,7,G24_VK3002DB
4129,836.765,1.001,0.078,1.414,51.363,102809888,SPG,5,A18_M41
4145,1790.174,0.920,1.272,0.655,49.297,44958663,mediumTank,10,Ch19_121
4161,623.263,1.114,0.098,2.222,53.279,36955052,SPG,5,F22_AMX_105AM
4193,1530.229,0.806,0.694,0.478,51.744,109624462,heavyTank,9,J25_Type_4
4225,1356.077,0.919,0.576,0.905,50.543,133171555,AT-SPG,8,S21_UDES_03
4241,1017.631,0.886,1.281,0.643,52.937,4671814,mediumTank,7,Pl20_CS_44
4353,1064.883,0.819,1.425,0.872,52.094,331062416,mediumTank,8,R20_T-44
4369,366.447,1.034,1.864,1.105,57.334,5571161,mediumTank,4,G10_PzIII_AusfJ
4385,1240.153,0.863,1.160,0.935,52.385,201329587,heavyTank,8,A12_T32
4401,324.019,1.274,1.201,1.444,57.570,10571836,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.249,1.000,1.145,1.024,54.328,7866779,mediumTank,5,F11_Renault_G1R
4433,1643.478,0.856,1.023,0.606,51.471,186520835,heavyTank,9,GB12_Conqueror
4449,376.365,1.084,0.717,1.088,54.239,2480555,heavyTank,4,J22_Type_95
4481,1726.736,0.985,0.572,0.892,50.664,122739941,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.229,0.771,0.989,0.640,50.163,2912722,mediumTank,8,Pl23_CS_53
4609,239.305,1.381,1.080,1.824,57.340,18405043,lightTank,2,R09_T-26
4625,404.968,1.014,0.165,1.627,53.903,13927870,SPG,4,G22_Sturmpanzer_II
4641,390.970,1.008,0.126,1.568,53.597,21332152,SPG,4,A17_M37
4657,486.143,0.993,1.376,1.142,54.267,99302890,mediumTank,5,Ch21_T34
4673,926.751,1.035,0.076,1.468,52.654,187002724,SPG,6,F23_AMX_13F3AM
4689,765.375,0.980,0.730,1.200,54.568,42864347,heavyTank,6,GB09_Churchill_VII
4705,336.442,1.165,0.724,1.071,55.046,514898,heavyTank,3,J21_Type_91
4737,2066.528,1.039,0.630,0.840,50.443,63658101,AT-SPG,10,S11_Strv_103B
4865,546.034,0.955,0.098,1.424,50.734,125572655,SPG,4,R14_SU-5
4881,317.757,1.200,1.783,1.183,57.537,14426655,lightTank,3,G102_Pz_III
4897,316.382,1.306,1.409,1.207,56.964,18786857,mediumTank,3,A25_M2_med
4913,502.371,0.726,2.381,0.756,52.626,39186540,lightTank,6,Ch15_59_16
4929,979.843,0.757,2.284,0.706,51.135,258925088,lightTank,9,F17_AMX_13_90
4945,335.092,0.844,0.781,1.331,54.993,13271419,lightTank,3,GB04_Valentine
4961,1265.098,0.796,0.742,0.638,52.608,122572308,heavyTank,8,J27_O_I_120
4993,1241.733,0.865,1.203,0.647,51.530,39588477,mediumTank,8,S29_UDES_14_5
5121,293.099,1.647,0.437,1.773,58.612,6876554,AT-SPG,2,R10_AT-1
5137,1236.864,0.834,0.958,0.896,51.770,366619284,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.195,0.847,2.269,1.070,56.494,3280165,lightTank,4,A22_M5_Stuart
5169,688.274,0.954,1.468,1.045,54.087,110050444,mediumTank,6,Ch20_Type58
5185,689.344,0.751,2.139,0.808,52.210,174414859,lightTank,7,F16_AMX_13_75
5201,255.574,1.429,1.256,1.428,57.083,3785066,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.821,0.953,0.971,0.643,54.971,186299417,heavyTank,7,J28_O_I_100
5249,1561.572,0.908,1.147,0.652,50.938,27379353,mediumTank,9,S27_UDES_16
5265,1895.245,0.977,1.564,0.618,51.504,1215714,mediumTank,10,Pl21_CS_63
5377,1275.415,0.881,1.004,0.793,51.626,1602311188,heavyTank,8,R19_IS-3
5393,393.755,0.689,2.283,0.729,53.881,48627000,lightTank,5,G26_VK1602
5409,379.625,0.789,1.918,0.927,53.713,39198801,lightTank,5,A23_M7_med
5425,1818.277,0.861,1.333,0.554,49.852,27982914,heavyTank,10,Ch22_113
5457,877.804,0.926,1.609,1.068,53.050,72889853,mediumTank,7,GB22_Comet
5473,835.431,1.043,0.796,0.648,54.335,272700489,heavyTank,6,J24_Mi_To_130_tons
5505,1915.372,0.976,1.138,0.584,50.332,11642510,mediumTank,10,S28_UDES_15_16
5633,975.105,1.032,0.066,1.182,51.184,237783136,SPG,6,R26_SU-8
5649,635.488,1.077,0.101,1.567,52.959,214086446,SPG,5,G23_Grille
5665,237.915,1.337,1.540,1.473,57.650,6090571,mediumTank,2,A24_T2_med
5681,1046.470,0.688,2.463,0.608,49.937,15655860,lightTank,9,Ch28_WZ_132A
5697,1429.005,0.986,1.394,0.875,50.804,225425251,mediumTank,9,F75_Char_de_25t
5713,1525.565,0.872,1.221,0.797,50.877,96377454,mediumTank,9,GB24_Centurion_Mk3
5729,710.545,1.262,1.145,0.845,54.920,107311107,heavyTank,5,J23_Mi_To
5889,1079.246,0.988,0.824,0.811,53.836,170937967,heavyTank,7,R39_KV-3
5905,359.129,1.001,0.149,1.604,52.076,8317941,SPG,3,G19_Wespe
5921,1115.736,0.826,1.389,1.009,52.009,74875307,mediumTank,8,A35_Pershing
5937,1311.891,0.736,2.615,0.581,48.537,5377871,lightTank,10,Ch29_Type_62C_prot
5953,278.356,1.115,0.904,1.709,57.942,423928,lightTank,3,F13_AMX38
5969,1107.918,0.774,1.248,0.915,52.543,76295368,mediumTank,8,GB23_Centurion
5985,245.816,1.448,1.183,1.177,57.501,1012956,mediumTank,2,J26_Type_89
6145,1842.094,0.876,1.083,0.663,49.443,196426208,heavyTank,10,R90_IS_4M
6161,350.084,0.892,2.510,1.088,56.262,71516497,lightTank,4,G25_PzII_Luchs
6177,280.616,1.839,1.060,1.584,56.821,86308288,AT-SPG,2,A46_T3
6193,1967.359,0.897,1.244,0.475,49.172,27053124,heavyTank,10,Ch41_WZ_111_5A
6209,1914.596,1.000,0.950,0.673,48.498,166928758,heavyTank,10,F10_AMX_50B
6225,1850.722,0.872,1.048,0.637,49.005,47205941,heavyTank,10,GB13_FV215b
6401,381.742,1.451,0.786,1.638,57.306,10150631,AT-SPG,4,R24_SU-76
6417,467.688,0.931,1.540,1.027,54.951,30278571,mediumTank,5,G28_PzIII_IV
6433,360.910,1.455,1.151,1.352,58.187,7579326,AT-SPG,3,A109_T56_GMC
6449,302.998,1.650,0.456,1.257,59.914,586778,AT-SPG,2,Ch30_T-26G_FT
6465,522.580,0.674,1.952,0.699,52.268,210431666,lightTank,6,F15_AMX_12t
6481,326.895,0.888,1.685,1.043,55.273,21381091,lightTank,5,GB60_Covenanter
6657,861.570,0.911,1.424,1.061,53.941,191697420,mediumTank,7,R23_T-43
6673,390.521,1.368,0.908,1.538,58.872,23561866,AT-SPG,3,G20_Marder_II
6705,385.028,1.524,0.615,1.314,57.270,1410563,AT-SPG,3,Ch31_M3G_FT
6721,637.127,1.139,0.864,1.048,55.378,51600897,heavyTank,5,F05_BDR_G1B
6913,496.176,1.302,0.817,1.399,56.025,90467443,AT-SPG,4,R25_GAZ-74b
6929,1872.384,0.892,0.847,0.580,51.740,89738988,heavyTank,10,G42_Maus
6945,578.182,1.119,0.932,1.347,54.979,66078551,AT-SPG,5,A30_M10_Wolverine
6961,537.313,1.409,0.666,1.164,56.843,9942849,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.145,0.879,0.931,0.988,53.549,74309470,heavyTank,7,F07_AMX_M4_1945
6993,295.753,1.335,0.908,1.067,56.384,11617282,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.174,0.854,1.238,0.576,49.595,692292161,heavyTank,10,R45_IS-7
7185,731.088,0.943,1.248,0.875,54.272,99641673,heavyTank,6,G27_VK3001P
7201,791.814,1.001,0.835,1.108,54.030,73405883,AT-SPG,6,A31_M36_Slagger
7217,591.605,1.068,0.493,0.900,54.989,5617712,AT-SPG,5,Ch33_60G_FT
7233,1102.652,0.902,0.062,1.171,51.486,176320327,SPG,7,F24_Lorraine155_50
7249,1811.582,0.913,1.339,0.686,49.374,60812718,mediumTank,10,GB86_Centurion_Action_X
7425,1396.874,1.044,0.510,0.782,50.397,650362136,AT-SPG,8,R47_ISU-152
7441,1540.153,0.844,0.920,0.606,51.770,158582958,heavyTank,9,G58_VK4502P
7457,1299.715,0.883,0.035,0.840,51.150,319755447,SPG,8,A37_M40M43
7473,795.478,1.039,0.626,0.863,53.943,23641843,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.181,0.876,0.053,1.017,50.853,232929896,SPG,8,F25_Lorraine155_51
7505,321.808,1.229,1.623,1.126,57.034,24200676,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.158,1.195,0.123,1.779,53.607,90890132,SPG,3,R66_SU-26
7697,1390.041,1.007,0.574,0.948,51.663,239795504,AT-SPG,8,G37_Ferdinand
7713,496.903,1.295,0.944,1.466,56.471,51264213,AT-SPG,4,A29_T40
7729,1029.703,1.079,0.612,0.861,53.471,24479610,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.735,1.796,0.743,1.802,58.656,1608103,AT-SPG,2,F30_RenaultFT_AC
7761,247.294,1.388,1.749,1.271,57.111,38298567,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.209,0.890,1.571,0.791,50.981,493399015,mediumTank,9,R40_T-54
7953,1744.772,1.027,0.596,0.759,51.150,302417923,AT-SPG,9,G44_JagdTiger
7969,1076.841,0.929,0.050,1.040,51.813,201658486,SPG,7,A32_M12
7985,1329.354,0.940,0.457,0.656,50.921,16983319,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.960,1.514,0.746,1.754,57.815,5462913,AT-SPG,4,GB42_Valentine_AT
8081,1597.281,0.952,1.123,0.611,50.943,4352301,mediumTank,9,Pl22_CS_59
8193,1836.024,1.116,0.603,0.767,50.501,490112462,AT-SPG,9,R53_Object_704
8209,338.308,0.919,2.168,1.177,56.761,8335608,lightTank,4,G52_Pz38_NA
8225,1364.785,0.973,0.542,0.875,52.547,80812959,AT-SPG,8,A39_T28
8241,1787.015,1.062,0.493,0.577,51.483,20093260,AT-SPG,9,Ch37_WZ111G_FT
8257,359.217,1.389,0.910,1.794,59.147,2507343,AT-SPG,3,F52_RenaultUE57
8273,277.440,1.650,1.127,1.563,58.347,2229389,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.804,0.919,0.025,0.758,50.294,241827181,SPG,9,R51_Object_212
8465,1095.841,0.805,1.218,0.951,52.405,92833785,mediumTank,8,G64_Panther_II
8481,1640.419,0.815,0.027,0.616,49.720,111734306,SPG,10,A38_T92
8497,2010.149,1.002,0.609,0.544,50.398,2060957,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.970,0.959,0.609,1.182,52.450,100642747,AT-SPG,8,GB72_AT15
8705,1643.987,0.868,0.036,0.737,49.492,335694472,SPG,10,R52_Object_261
8721,1459.475,0.878,0.031,0.714,50.301,169964794,SPG,9,G45_G_Tiger
8737,1778.346,1.063,0.553,0.565,53.249,127664330,AT-SPG,9,A40_T95
8785,546.419,1.094,0.737,1.683,56.948,45646339,AT-SPG,5,GB73_AT2
8961,847.336,0.902,1.447,1.000,54.361,56548179,mediumTank,7,R46_KV-13
8977,1136.406,0.958,0.043,0.981,51.195,499518926,SPG,7,G49_G_Panther
8993,1527.163,0.923,1.356,0.744,50.889,90364361,mediumTank,9,A63_M46_Patton
9041,444.825,1.217,1.153,1.552,56.743,10485920,AT-SPG,4,GB57_Alecto
9217,1304.162,0.976,1.086,0.793,51.948,403092096,heavyTank,8,R61_Object252
9233,1653.284,0.859,0.029,0.616,49.886,133318393,SPG,10,G61_G_E
9249,1037.250,1.014,0.755,1.108,53.280,50141033,AT-SPG,7,A64_T25_AT
9297,1991.231,1.039,0.499,0.464,49.313,108923415,AT-SPG,10,GB48_FV215b_183
9473,377.477,0.803,2.377,0.981,55.057,6347778,lightTank,5,R41_T-50
9489,1882.160,0.894,0.941,0.488,50.048,407855754,heavyTank,10,G56_E-100
9505,1526.244,0.847,1.061,0.713,50.461,254393444,heavyTank,9,A66_M103
9553,758.998,1.003,0.650,1.360,55.692,65555005,AT-SPG,6,GB74_AT8
9745,1551.308,0.871,0.977,0.708,51.470,488775709,heavyTank,9,G55_E-75
9761,403.106,0.611,2.594,0.698,53.281,81805139,lightTank,5,A34_M24_Chaffee
9793,442.543,1.277,0.559,1.186,56.924,2643670,AT-SPG,4,F32_Somua_Sau_40
9809,749.009,0.935,0.414,1.123,53.175,2093292,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.085,0.919,0.816,0.873,51.365,104463431,AT-SPG,8,R58_SU-101
10001,493.528,0.629,2.385,0.634,52.448,40733219,lightTank,6,G66_VK2801
10017,706.318,0.983,1.125,1.091,54.420,75625983,mediumTank,6,A36_Sherman_Jumbo
10049,617.903,1.172,0.708,1.299,54.164,73948482,AT-SPG,5,F33_S_35CA
10065,1097.553,1.028,0.638,1.260,55.415,97321417,AT-SPG,7,GB75_AT7
10241,1021.881,1.003,0.841,1.073,53.336,124096914,AT-SPG,7,R74_SU100M1
10257,1548.954,0.913,1.277,0.724,51.304,196851168,mediumTank,9,G54_E-50
10273,460.423,1.190,1.216,1.537,57.056,29107028,AT-SPG,4,A57_M8A1
10497,821.209,1.041,0.693,0.654,53.465,481189274,heavyTank,6,R77_KV2
10513,1220.194,0.848,1.158,0.889,52.171,85226648,heavyTank,8,G67_VK4502A
10529,597.284,1.151,1.372,1.367,54.339,604266471,AT-SPG,5,A58_T67
10577,194.485,1.289,0.205,1.157,56.540,1822161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.498,0.865,0.915,0.655,51.435,243597743,heavyTank,9,R63_ST_I
