tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.801,0.974,1.366,1.111,54.950,232102501,mediumTank,5,R04_T-34
33,603.393,1.236,1.546,1.191,56.041,26258692,heavyTank,5,A21_T14
49,1107.061,0.884,1.586,0.910,51.769,505032097,mediumTank,8,Ch01_Type59
81,219.912,1.684,0.922,1.277,57.697,6046629,mediumTank,1,GB01_Medium_Mark_I
113,218.371,1.596,0.837,1.133,58.537,2764495,lightTank,1,Cz06_Kolohousenka
129,208.638,1.502,1.317,1.204,58.738,1595612,lightTank,1,S05_Strv_M21_29
145,770.583,0.976,1.332,0.783,54.590,9605805,mediumTank,6,Pl03_PzV_Poland
161,222.258,1.673,1.008,1.539,58.268,2005992,lightTank,1,It04_Fiat_3000
257,579.831,1.116,0.536,1.263,54.416,149680458,AT-SPG,5,R02_SU-85
273,921.321,1.010,0.074,1.279,51.407,284236761,SPG,6,G02_Hummel
289,274.499,1.067,2.167,1.521,56.996,6607380,lightTank,3,A03_M3_Stuart
305,669.012,0.683,2.529,0.690,51.935,58151679,lightTank,7,Ch02_Type62
321,300.421,1.214,0.814,1.640,58.357,1451935,mediumTank,3,F03_D2
337,246.145,1.405,0.928,1.221,56.695,2141599,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.564,1.370,1.190,1.506,57.863,571865,mediumTank,2,J15_Chi_Ni
369,232.618,1.214,1.372,1.498,56.645,1607654,lightTank,2,Cz03_LT_vz35
385,248.039,1.324,1.325,1.283,57.401,1870109,lightTank,2,S03_Strv_M38
401,237.983,0.903,0.990,1.410,55.614,1539874,lightTank,2,Pl01_TKS_20mm
417,257.268,1.278,1.389,1.685,57.327,670112,lightTank,2,It05_Carro_L6_40
513,1031.503,0.976,1.008,0.821,53.418,586428846,heavyTank,7,R01_IS
529,1070.163,0.938,0.982,1.023,53.598,399848084,heavyTank,7,G04_PzVI_Tiger_I
545,199.403,1.549,1.869,1.416,58.038,18435462,lightTank,1,A01_T1_Cunningham
561,1256.073,0.937,1.445,0.706,51.757,628106,mediumTank,8,Ch01_Type59_Gold
577,203.109,1.471,1.215,1.890,57.867,959926,lightTank,1,F01_RenaultFT
593,245.022,1.368,2.104,1.445,58.172,3361158,lightTank,2,GB14_M2
609,197.726,1.550,1.109,1.730,57.773,2502072,lightTank,1,J01_NC27
625,290.033,0.952,1.059,1.487,56.311,3448115,lightTank,3,Cz10_LT_vz38
641,328.885,1.165,1.356,1.543,56.680,4535216,lightTank,3,S12_Strv_M40
673,287.834,1.490,0.957,1.558,58.941,1906506,mediumTank,2,It06_M14_41
769,262.239,0.969,1.988,1.264,56.037,5312884,lightTank,4,R03_BT-7
785,233.586,1.354,1.490,1.762,57.279,14835137,lightTank,2,G07_Pz35t
801,797.240,0.965,1.019,0.894,53.710,108311352,heavyTank,6,A10_M6
817,1241.673,0.909,1.301,0.697,52.295,112019608,heavyTank,8,Ch03_WZ-111
833,220.498,1.336,0.120,1.354,56.486,3541787,SPG,2,F20_RenaultBS
849,443.729,1.118,0.773,1.582,55.954,138197229,mediumTank,4,GB07_Matilda
865,239.008,1.348,1.449,1.411,56.917,1175576,lightTank,2,J03_Ha_Go
881,371.589,0.958,1.167,1.322,55.927,5297812,mediumTank,4,Cz11_V_8_H
897,385.446,0.991,1.271,1.106,55.387,8110982,mediumTank,4,S04_Lago_I
913,1360.443,0.877,1.011,0.449,53.274,21148724,heavyTank,8,Pl08_50TP_prototyp
929,374.139,1.327,1.098,1.483,56.696,4105370,mediumTank,3,It03_M15_42
1025,230.874,1.311,1.689,1.436,56.838,41612854,lightTank,2,R08_BT-2
1041,581.801,1.108,0.699,1.380,54.199,187288057,AT-SPG,5,G05_StuG_40_AusfG
1057,522.851,1.056,1.364,0.992,54.844,123297809,mediumTank,5,A05_M4_Sherman
1073,912.947,0.908,1.463,0.969,54.367,95365874,mediumTank,7,Ch04_T34_1
1089,387.189,1.145,1.103,1.442,55.762,5506655,heavyTank,4,F04_B1
1105,700.592,0.989,1.858,0.981,54.404,281306808,mediumTank,6,GB21_Cromwell
1121,909.800,0.889,1.006,1.083,51.510,65266306,mediumTank,7,J11_Chi_Ri
1137,486.269,0.850,1.415,1.098,54.406,37753937,mediumTank,5,Cz09_T_24
1153,500.881,0.907,1.169,0.999,53.995,25489916,mediumTank,5,S02_Strv_M42
1169,224.282,1.489,1.535,1.327,58.832,1340270,lightTank,1,Pl14_4TP
1185,437.525,1.129,1.055,0.928,55.605,11278043,mediumTank,4,It07_P26_40
1297,897.187,0.878,1.242,1.179,53.852,136392003,mediumTank,7,G03_PzV_Panther
1313,693.987,0.970,1.416,1.094,54.886,34404870,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.672,1.280,1.754,56.580,5404283,lightTank,1,Ch06_Renault_NC31
1345,241.871,1.388,1.051,2.021,58.548,8697191,lightTank,2,F12_Hotchkiss_H35
1361,297.613,1.126,1.755,1.564,57.327,816824,lightTank,3,GB15_Stuart_I
1377,487.469,0.913,1.183,1.082,54.461,32552201,mediumTank,5,J08_Chi_Nu
1393,716.110,0.916,1.426,1.020,53.402,150295663,mediumTank,6,Cz08_T_25
1409,741.975,0.937,1.086,1.004,53.555,72328898,mediumTank,6,S07_Strv_74
1425,288.224,1.444,1.014,1.411,58.691,1521503,lightTank,2,Pl09_7TP
1441,492.995,0.898,1.070,0.840,54.889,13668881,mediumTank,5,It11_P43
1537,397.087,1.014,1.207,0.988,55.581,86531671,mediumTank,4,R06_T-28
1553,749.036,1.052,0.726,1.251,53.582,103330778,AT-SPG,6,G17_JagdPzIV
1569,940.827,0.917,1.575,1.017,54.297,86563969,mediumTank,7,A07_T20
1585,1045.263,0.816,1.497,0.955,52.232,29429164,mediumTank,8,Ch05_T34_2
1601,238.959,1.336,0.940,2.173,57.448,587457,lightTank,2,F02_D1
1617,382.636,1.021,0.865,1.112,54.989,1057929,mediumTank,4,GB17_Grant_I
1633,374.827,0.987,1.234,1.140,55.969,6705585,mediumTank,4,J09_Chi_He
1649,914.983,0.870,1.221,0.860,53.080,114246208,mediumTank,7,Cz05_T34_100
1665,921.452,0.887,1.294,0.761,52.943,99222233,mediumTank,7,S13_Leo
1681,315.956,1.050,1.191,1.206,55.269,834928,lightTank,3,Pl06_10TP
1697,752.814,0.981,1.016,0.689,53.584,51125830,mediumTank,6,It10_P43_bis
1793,1149.188,0.914,0.042,0.781,50.626,171437045,SPG,7,R15_S-51
1809,463.852,1.413,0.608,1.201,56.442,95311821,AT-SPG,4,G09_Hetzer
1825,258.072,1.485,2.446,1.487,57.259,54256641,lightTank,2,A02_M2_lt
1841,1430.615,0.873,1.366,0.721,51.518,71517785,mediumTank,9,Ch18_WZ-120
1889,725.699,0.950,1.060,1.119,52.507,57971714,mediumTank,6,J10_Chi_To
1905,1069.864,0.786,1.042,0.928,51.804,31620787,mediumTank,8,Cz07_TVP_46
1921,1340.593,0.945,0.820,0.668,52.146,129567447,heavyTank,8,S18_EMIL_1951_E1
1937,340.555,0.754,1.472,0.928,53.739,1189480,lightTank,4,Pl07_14TP
1953,933.676,0.936,1.305,0.701,53.477,58803362,mediumTank,7,It09_P43_ter
2049,319.818,0.809,2.348,1.078,55.651,8476763,lightTank,5,R12_A-20
2065,242.687,1.384,1.684,1.613,57.388,44095548,lightTank,2,G06_PzII
2081,229.476,1.245,0.391,1.868,54.389,15870000,SPG,2,A107_T1_HMC
2097,1584.918,0.851,1.232,0.527,51.458,130813082,heavyTank,9,Ch12_111_1_2_3
2113,673.471,1.323,0.109,1.303,54.526,103930364,SPG,5,F28_105_leFH18B2
2129,460.300,0.938,1.608,1.196,55.181,25039869,lightTank,6,GB20_Crusader
2145,332.198,1.267,1.189,1.353,57.475,5704134,lightTank,3,J07_Chi_Ha
2161,1644.547,1.018,1.116,0.739,51.020,224784838,mediumTank,9,Cz02_TVP_T50
2177,1638.814,0.959,0.922,0.541,51.713,103928480,heavyTank,9,S17_EMIL_1952_E2
2193,521.282,0.884,1.194,0.710,54.802,6266865,mediumTank,5,Pl12_25TP_KSUST_II
2209,1206.691,0.881,1.088,0.645,50.759,107786416,mediumTank,8,It14_P44_Pantera
2305,1000.102,1.014,0.521,0.880,52.683,263772945,AT-SPG,7,R18_SU-152
2321,762.768,1.000,1.136,1.097,54.691,162209061,heavyTank,6,G15_VK3601H
2353,249.923,1.429,1.264,1.504,57.569,6729260,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.562,1.591,1.031,1.601,57.910,48506554,AT-SPG,3,F27_FCM_36Pak40
2385,306.057,1.172,1.005,1.390,56.972,1271073,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.221,1.146,1.565,1.458,56.984,2384192,lightTank,3,J04_Ke_Ni
2417,1888.408,1.045,1.298,0.626,49.268,187031774,mediumTank,10,Cz04_T50_51
2433,1927.316,0.936,1.135,0.480,49.786,36509682,heavyTank,10,S16_Kranvagn
2449,740.322,0.924,0.773,0.716,53.506,16273897,mediumTank,6,Pl10_40TP_Habicha
2465,1682.639,1.056,1.086,0.664,50.543,136585535,mediumTank,9,It12_Prototipo_Standard_B
2561,707.820,0.935,1.334,0.966,53.989,828465049,mediumTank,6,R07_T-34-85
2577,646.585,1.013,1.202,1.092,54.773,56900508,mediumTank,5,G13_VK3001H
2593,1709.467,0.970,0.677,0.573,50.711,428644366,AT-SPG,9,A14_T30
2625,785.315,0.889,0.908,0.853,53.433,115170518,heavyTank,6,F06_ARL_44
2657,1120.155,0.817,1.158,1.010,51.148,74354852,mediumTank,8,J13_STA_1
2689,302.670,1.123,0.541,1.573,52.148,59960,AT-SPG,2,S09_L_120_TD
2705,1072.985,0.962,1.032,0.630,53.534,33689067,heavyTank,7,Pl11_45TP_Habicha
2721,2015.328,1.139,1.116,0.617,49.713,142374972,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.197,1.039,1.042,0.772,53.748,786080609,heavyTank,6,R106_KV85
2833,348.529,1.180,0.170,1.337,57.248,3456414,SPG,3,G11_Bison_I
2849,1250.491,0.789,0.817,0.707,50.841,907522607,heavyTank,8,A13_T34_hvy
2865,1228.057,0.840,1.085,0.782,53.004,79871837,heavyTank,8,Ch11_110
2881,284.991,0.815,0.812,1.181,56.199,4624490,lightTank,4,F14_AMX40
2897,624.426,1.118,0.863,1.320,55.745,54276967,heavyTank,5,GB08_Churchill_I
2913,364.046,0.975,1.678,1.163,55.477,14914911,lightTank,4,J06_Ke_Ho
2945,380.664,1.387,0.586,1.479,57.224,2231739,AT-SPG,3,S20_Ikv_72
2961,1313.772,0.836,0.966,0.511,51.690,48366424,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.047,1.082,1.354,1.203,56.191,14144142,lightTank,3,R22_T-46
3089,222.405,1.629,1.800,1.585,57.817,34190166,lightTank,1,G12_Ltraktor
3105,362.217,1.032,0.839,1.039,55.348,9326165,mediumTank,4,A04_M3_Grant
3121,335.916,0.907,2.240,1.096,55.287,25451473,lightTank,4,Ch09_M5
3137,1314.657,1.000,0.901,0.954,51.392,291506456,heavyTank,8,F08_AMX_50_100
3153,1011.243,0.935,0.833,1.224,55.040,54406790,heavyTank,7,GB10_Black_Prince
3169,234.633,1.186,1.217,1.533,56.288,5396452,lightTank,2,J02_Te_Ke
3201,446.499,1.188,0.632,1.407,55.605,1615679,AT-SPG,4,S19_Sav_M43
3217,1667.495,0.886,0.942,0.431,52.210,51165728,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.911,1.640,1.212,1.653,57.437,42588224,lightTank,1,R11_MS-1
3345,332.591,1.321,1.286,1.489,58.277,26968635,lightTank,3,G08_Pz38t
3361,617.021,1.140,1.130,1.189,55.586,78112380,heavyTank,5,A09_T1_hvy
3377,705.193,0.695,2.303,0.700,52.025,81359131,lightTank,7,Ch16_WZ_131
3393,390.282,1.079,0.139,1.875,52.206,9302318,SPG,3,F21_Lorraine39_L_AM
3409,285.778,1.087,0.124,1.642,55.817,1119112,SPG,3,GB27_Sexton
3425,1544.069,0.917,1.118,0.778,50.402,73366305,mediumTank,9,J14_Type_61
3457,528.783,1.073,0.826,1.058,55.061,9811252,AT-SPG,5,S14_Ikv_103
3473,2089.762,0.937,0.944,0.351,50.766,52199021,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.742,1.082,0.727,1.038,53.283,523537349,AT-SPG,6,R17_SU-100
3601,299.048,1.749,0.897,1.690,58.346,16978159,AT-SPG,2,G21_PanzerJager_I
3617,473.874,0.872,0.115,1.730,49.654,45401983,SPG,3,A16_M7_Priest
3633,1068.867,0.992,1.073,0.791,54.282,126813361,heavyTank,7,Ch10_IS2
3649,1781.324,1.073,1.690,0.771,48.769,632760573,mediumTank,10,F18_Bat_Chatillon25t
3665,738.779,0.947,1.013,1.063,52.849,18760329,mediumTank,6,GB19_Sherman_Firefly
3681,1876.601,0.977,1.313,0.686,50.050,71482275,mediumTank,10,J16_ST_B1
3713,770.874,0.956,0.604,1.034,53.049,70712155,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.980,0.874,1.311,0.804,53.030,1300622,mediumTank,5,Pl17_DS_PZlnz
3841,214.301,1.239,0.121,1.425,54.579,13023494,SPG,2,R16_SU-18
3857,1039.841,1.000,0.681,1.039,53.040,244693968,AT-SPG,7,G18_JagdPanther
3873,1133.854,0.992,1.066,0.964,53.995,545754022,heavyTank,7,A11_T29
3889,845.374,0.660,2.480,0.640,51.688,102773251,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.567,0.957,0.850,0.772,50.317,185313314,heavyTank,9,F09_AMX_50_120
3921,1268.353,0.828,1.040,0.805,52.561,109664436,heavyTank,8,GB11_Caernarvon
3937,2036.865,0.894,0.792,0.440,50.984,73511280,heavyTank,10,J20_Type_2605
3969,979.229,0.940,0.580,1.097,52.308,42551963,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.991,0.946,0.955,0.635,52.677,3486823,mediumTank,6,Pl18_BUGI
4097,1290.698,0.906,0.020,0.748,50.993,249680763,SPG,8,R27_SU-14
4113,889.358,0.944,1.546,1.031,53.546,50565724,mediumTank,7,G24_VK3002DB
4129,836.579,1.001,0.078,1.414,51.367,108582332,SPG,5,A18_M41
4145,1792.361,0.922,1.273,0.655,49.359,47648556,mediumTank,10,Ch19_121
4161,623.060,1.114,0.098,2.219,53.277,39148244,SPG,5,F22_AMX_105AM
4193,1527.666,0.805,0.694,0.479,51.736,112775582,heavyTank,9,J25_Type_4
4225,1353.327,0.918,0.575,0.905,50.536,139888647,AT-SPG,8,S21_UDES_03
4241,1012.941,0.886,1.285,0.642,53.005,6423822,mediumTank,7,Pl20_CS_44
4353,1063.153,0.819,1.426,0.875,52.085,349413183,mediumTank,8,R20_T-44
4369,367.703,1.033,1.866,1.103,57.291,5941453,mediumTank,4,G10_PzIII_AusfJ
4385,1240.342,0.864,1.160,0.937,52.390,213418893,heavyTank,8,A12_T32
4401,324.292,1.274,1.200,1.444,57.544,11000180,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.458,1.000,1.146,1.022,54.296,8161479,mediumTank,5,F11_Renault_G1R
4433,1640.905,0.855,1.023,0.605,51.499,198007595,heavyTank,9,GB12_Conqueror
4449,376.328,1.083,0.718,1.089,54.250,2582067,heavyTank,4,J22_Type_95
4481,1722.696,0.983,0.572,0.892,50.679,130081010,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.008,0.767,1.001,0.650,50.198,4079200,mediumTank,8,Pl23_CS_53
4609,239.235,1.382,1.079,1.819,57.332,19311179,lightTank,2,R09_T-26
4625,405.439,1.014,0.166,1.624,53.899,14686510,SPG,4,G22_Sturmpanzer_II
4641,390.526,1.009,0.126,1.572,53.595,22381119,SPG,4,A17_M37
4657,486.071,0.994,1.377,1.142,54.264,104747072,mediumTank,5,Ch21_T34
4673,926.807,1.035,0.076,1.468,52.656,196991513,SPG,6,F23_AMX_13F3AM
4689,765.254,0.981,0.731,1.201,54.561,45054264,heavyTank,6,GB09_Churchill_VII
4705,336.961,1.161,0.724,1.070,54.939,531667,heavyTank,3,J21_Type_91
4737,2062.193,1.037,0.629,0.840,50.484,68961730,AT-SPG,10,S11_Strv_103B
4865,546.046,0.956,0.098,1.424,50.732,133132873,SPG,4,R14_SU-5
4881,324.037,1.202,1.779,1.189,57.507,15307427,lightTank,3,G102_Pz_III
4897,317.575,1.304,1.408,1.208,56.933,19759442,mediumTank,3,A25_M2_med
4913,501.957,0.726,2.380,0.757,52.618,41073207,lightTank,6,Ch15_59_16
4929,978.113,0.757,2.285,0.706,51.173,271570472,lightTank,9,F17_AMX_13_90
4945,336.821,0.847,0.780,1.337,55.020,14078280,lightTank,3,GB04_Valentine
4961,1263.726,0.796,0.741,0.639,52.602,126642571,heavyTank,8,J27_O_I_120
4993,1235.743,0.861,1.202,0.649,51.486,42804097,mediumTank,8,S29_UDES_14_5
5121,292.993,1.645,0.437,1.769,58.586,7282289,AT-SPG,2,R10_AT-1
5137,1238.107,0.835,0.958,0.896,51.778,388977390,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.217,0.847,2.274,1.080,56.470,3464876,lightTank,4,A22_M5_Stuart
5169,688.410,0.954,1.469,1.047,54.087,115925481,mediumTank,6,Ch20_Type58
5185,687.550,0.750,2.138,0.808,52.207,183899580,lightTank,7,F16_AMX_13_75
5201,255.641,1.433,1.255,1.437,57.134,3923088,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.526,0.952,0.970,0.643,54.960,194230019,heavyTank,7,J28_O_I_100
5249,1556.668,0.905,1.151,0.655,50.907,30138389,mediumTank,9,S27_UDES_16
5265,1916.104,0.989,1.595,0.646,51.592,2296137,mediumTank,10,Pl21_CS_63
5377,1274.539,0.881,1.004,0.794,51.622,1689982623,heavyTank,8,R19_IS-3
5393,394.493,0.689,2.286,0.733,53.868,51121112,lightTank,5,G26_VK1602
5409,379.485,0.790,1.919,0.928,53.726,41366756,lightTank,5,A23_M7_med
5425,1817.095,0.861,1.334,0.556,49.883,29217935,heavyTank,10,Ch22_113
5457,877.453,0.926,1.609,1.069,53.052,76507250,mediumTank,7,GB22_Comet
5473,834.910,1.043,0.796,0.648,54.323,285369530,heavyTank,6,J24_Mi_To_130_tons
5505,1912.824,0.975,1.143,0.593,50.408,13617048,mediumTank,10,S28_UDES_15_16
5633,974.876,1.033,0.066,1.182,51.182,251805270,SPG,6,R26_SU-8
5649,635.350,1.077,0.102,1.568,52.947,225908651,SPG,5,G23_Grille
5665,237.737,1.336,1.538,1.474,57.602,6339208,mediumTank,2,A24_T2_med
5681,1044.732,0.688,2.464,0.609,49.978,16098581,lightTank,9,Ch28_WZ_132A
5697,1427.547,0.986,1.394,0.877,50.802,237669171,mediumTank,9,F75_Char_de_25t
5713,1523.750,0.871,1.222,0.797,50.878,101742414,mediumTank,9,GB24_Centurion_Mk3
5729,709.855,1.263,1.145,0.845,54.919,111858874,heavyTank,5,J23_Mi_To
5889,1078.664,0.988,0.824,0.811,53.843,180578879,heavyTank,7,R39_KV-3
5905,358.775,1.000,0.149,1.596,52.071,8871736,SPG,3,G19_Wespe
5921,1114.745,0.826,1.390,1.012,52.019,79030636,mediumTank,8,A35_Pershing
5937,1309.363,0.735,2.611,0.584,48.615,5547523,lightTank,10,Ch29_Type_62C_prot
5953,279.970,1.108,0.901,1.687,57.895,447361,lightTank,3,F13_AMX38
5969,1107.050,0.775,1.248,0.916,52.546,79941428,mediumTank,8,GB23_Centurion
5985,246.407,1.447,1.183,1.175,57.433,1064014,mediumTank,2,J26_Type_89
6145,1847.635,0.877,1.083,0.661,49.485,209759675,heavyTank,10,R90_IS_4M
6161,349.817,0.890,2.511,1.090,56.227,74918542,lightTank,4,G25_PzII_Luchs
6177,280.442,1.841,1.062,1.580,56.834,90792866,AT-SPG,2,A46_T3
6193,1963.636,0.895,1.244,0.475,49.244,29017827,heavyTank,10,Ch41_WZ_111_5A
6209,1915.349,1.001,0.950,0.672,48.523,176440456,heavyTank,10,F10_AMX_50B
6225,1850.917,0.872,1.046,0.636,49.060,49758672,heavyTank,10,GB13_FV215b
6401,382.405,1.447,0.787,1.637,57.290,10676844,AT-SPG,4,R24_SU-76
6417,467.476,0.931,1.540,1.025,54.945,31846599,mediumTank,5,G28_PzIII_IV
6433,360.682,1.455,1.156,1.349,58.179,7906460,AT-SPG,3,A109_T56_GMC
6449,307.303,1.643,0.451,1.273,59.766,609558,AT-SPG,2,Ch30_T-26G_FT
6465,522.175,0.675,1.951,0.701,52.266,222589565,lightTank,6,F15_AMX_12t
6481,327.413,0.887,1.687,1.040,55.259,22388184,lightTank,5,GB60_Covenanter
6657,860.812,0.911,1.424,1.062,53.944,202266481,mediumTank,7,R23_T-43
6673,390.389,1.368,0.910,1.535,58.874,24981970,AT-SPG,3,G20_Marder_II
6705,388.023,1.520,0.614,1.324,57.159,1472408,AT-SPG,3,Ch31_M3G_FT
6721,637.957,1.141,0.864,1.048,55.392,54668593,heavyTank,5,F05_BDR_G1B
6913,496.239,1.302,0.819,1.399,56.024,94652542,AT-SPG,4,R25_GAZ-74b
6929,1870.341,0.892,0.845,0.580,51.740,95068516,heavyTank,10,G42_Maus
6945,578.627,1.120,0.933,1.346,54.974,70045909,AT-SPG,5,A30_M10_Wolverine
6961,543.787,1.408,0.668,1.166,56.796,10598504,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.883,0.879,0.931,0.991,53.547,78267900,heavyTank,7,F07_AMX_M4_1945
6993,295.260,1.333,0.907,1.072,56.382,12059513,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.387,0.853,1.237,0.578,49.598,732093214,heavyTank,10,R45_IS-7
7185,730.400,0.943,1.247,0.877,54.266,104344607,heavyTank,6,G27_VK3001P
7201,791.334,1.001,0.836,1.109,54.025,77343755,AT-SPG,6,A31_M36_Slagger
7217,593.786,1.069,0.495,0.899,54.919,5815171,AT-SPG,5,Ch33_60G_FT
7233,1102.665,0.902,0.062,1.172,51.491,185942728,SPG,7,F24_Lorraine155_50
7249,1810.268,0.913,1.339,0.688,49.385,64064321,mediumTank,10,GB86_Centurion_Action_X
7425,1396.208,1.044,0.510,0.782,50.402,687127938,AT-SPG,8,R47_ISU-152
7441,1538.813,0.844,0.920,0.608,51.757,166456376,heavyTank,9,G58_VK4502P
7457,1299.858,0.882,0.035,0.839,51.146,339944997,SPG,8,A37_M40M43
7473,795.357,1.038,0.626,0.865,53.903,24645222,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.071,0.876,0.053,1.016,50.864,245858188,SPG,8,F25_Lorraine155_51
7505,323.023,1.227,1.625,1.123,57.022,25151819,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.895,1.195,0.123,1.778,53.602,96909381,SPG,3,R66_SU-26
7697,1388.661,1.007,0.574,0.947,51.663,253429772,AT-SPG,8,G37_Ferdinand
7713,497.074,1.295,0.946,1.465,56.484,53881948,AT-SPG,4,A29_T40
7729,1028.394,1.078,0.611,0.864,53.462,25519237,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.105,1.798,0.745,1.803,58.608,1688294,AT-SPG,2,F30_RenaultFT_AC
7761,247.194,1.389,1.751,1.273,57.122,40142908,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.651,0.890,1.572,0.792,50.992,521270247,mediumTank,9,R40_T-54
7953,1743.099,1.026,0.595,0.758,51.165,320285250,AT-SPG,9,G44_JagdTiger
7969,1077.122,0.928,0.050,1.040,51.805,212852397,SPG,7,A32_M12
7985,1326.615,0.938,0.457,0.659,50.934,17897561,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.966,1.508,0.743,1.744,57.762,5713671,AT-SPG,4,GB42_Valentine_AT
8081,1590.864,0.945,1.134,0.625,51.049,6879431,mediumTank,9,Pl22_CS_59
8193,1834.833,1.115,0.603,0.767,50.511,519289772,AT-SPG,9,R53_Object_704
8209,340.285,0.920,2.172,1.183,56.745,8822699,lightTank,4,G52_Pz38_NA
8225,1362.589,0.972,0.542,0.877,52.531,85118530,AT-SPG,8,A39_T28
8241,1783.231,1.059,0.493,0.578,51.544,21598967,AT-SPG,9,Ch37_WZ111G_FT
8257,359.615,1.387,0.910,1.795,59.112,2622212,AT-SPG,3,F52_RenaultUE57
8273,277.130,1.647,1.129,1.560,58.330,2287125,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.557,0.918,0.025,0.757,50.284,259587692,SPG,9,R51_Object_212
8465,1096.274,0.806,1.218,0.952,52.391,98303845,mediumTank,8,G64_Panther_II
8481,1641.822,0.812,0.027,0.613,49.763,120232677,SPG,10,A38_T92
8497,2007.318,1.000,0.607,0.546,50.480,2230661,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.657,0.960,0.609,1.183,52.459,105401083,AT-SPG,8,GB72_AT15
8705,1644.156,0.866,0.035,0.736,49.531,359309884,SPG,10,R52_Object_261
8721,1460.129,0.877,0.031,0.713,50.331,182192072,SPG,9,G45_G_Tiger
8737,1775.985,1.062,0.553,0.565,53.255,136353785,AT-SPG,9,A40_T95
8785,546.273,1.095,0.737,1.681,56.938,48116520,AT-SPG,5,GB73_AT2
8961,845.544,0.901,1.447,1.003,54.345,58787589,mediumTank,7,R46_KV-13
8977,1136.579,0.958,0.043,0.980,51.188,528474415,SPG,7,G49_G_Panther
8993,1524.997,0.921,1.356,0.745,50.890,96057597,mediumTank,9,A63_M46_Patton
9041,445.188,1.217,1.156,1.554,56.737,10990288,AT-SPG,4,GB57_Alecto
9217,1303.842,0.976,1.085,0.793,51.949,424258025,heavyTank,8,R61_Object252
9233,1654.412,0.857,0.029,0.615,49.940,143231229,SPG,10,G61_G_E
9249,1036.580,1.015,0.756,1.108,53.294,52956898,AT-SPG,7,A64_T25_AT
9297,1990.472,1.039,0.500,0.464,49.310,115128531,AT-SPG,10,GB48_FV215b_183
9473,377.176,0.804,2.384,0.981,55.062,6638525,lightTank,5,R41_T-50
9489,1884.528,0.894,0.939,0.488,50.070,430821814,heavyTank,10,G56_E-100
9505,1526.666,0.847,1.061,0.713,50.478,269634750,heavyTank,9,A66_M103
9553,758.952,1.003,0.651,1.359,55.692,69288351,AT-SPG,6,GB74_AT8
9745,1554.836,0.872,0.976,0.706,51.499,518237073,heavyTank,9,G55_E-75
9761,403.280,0.611,2.594,0.698,53.275,86594869,lightTank,5,A34_M24_Chaffee
9793,444.903,1.275,0.559,1.193,56.860,2819638,AT-SPG,4,F32_Somua_Sau_40
9809,748.649,0.935,0.415,1.118,53.180,2222214,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.137,0.918,0.816,0.873,51.358,110519529,AT-SPG,8,R58_SU-101
10001,493.218,0.629,2.385,0.634,52.449,42823771,lightTank,6,G66_VK2801
10017,706.162,0.983,1.125,1.091,54.406,79616496,mediumTank,6,A36_Sherman_Jumbo
10049,617.601,1.172,0.710,1.299,54.164,77654914,AT-SPG,5,F33_S_35CA
10065,1097.455,1.028,0.638,1.261,55.424,102082297,AT-SPG,7,GB75_AT7
10241,1020.543,1.002,0.841,1.074,53.331,130741929,AT-SPG,7,R74_SU100M1
10257,1551.507,0.913,1.277,0.723,51.327,210751395,mediumTank,9,G54_E-50
10273,461.057,1.188,1.217,1.540,57.048,30806301,AT-SPG,4,A57_M8A1
10497,822.403,1.041,0.693,0.652,53.458,515156477,heavyTank,6,R77_KV2
10513,1219.725,0.849,1.159,0.892,52.169,89831346,heavyTank,8,G67_VK4502A
10529,597.342,1.151,1.372,1.367,54.324,635477654,AT-SPG,5,A58_T67
10577,194.197,1.287,0.205,1.161,56.518,1887642,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.107,0.865,0.915,0.655,51.439,256494467,heavyTank,9,R63_ST_I
