tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.725,0.974,1.368,1.112,54.939,229795213,mediumTank,5,R04_T-34
33,605.759,1.237,1.548,1.193,56.041,25955865,heavyTank,5,A21_T14
49,1106.015,0.883,1.586,0.912,51.743,500653508,mediumTank,8,Ch01_Type59
81,220.260,1.681,0.921,1.281,57.680,5986156,mediumTank,1,GB01_Medium_Mark_I
113,221.649,1.588,0.838,1.149,58.425,2849505,lightTank,1,Cz06_Kolohousenka
129,211.649,1.491,1.317,1.239,58.632,1616238,lightTank,1,S05_Strv_M21_29
145,770.694,0.976,1.334,0.791,54.569,9960282,mediumTank,6,Pl03_PzV_Poland
161,227.640,1.660,0.998,1.545,58.211,2103818,lightTank,1,It04_Fiat_3000
257,579.752,1.117,0.536,1.265,54.409,147829594,AT-SPG,5,R02_SU-85
273,920.484,1.010,0.074,1.281,51.410,282444866,SPG,6,G02_Hummel
289,276.738,1.064,2.167,1.532,56.941,6669322,lightTank,3,A03_M3_Stuart
305,668.298,0.684,2.535,0.693,51.951,58073718,lightTank,7,Ch02_Type62
321,302.022,1.212,0.813,1.637,58.307,1433012,mediumTank,3,F03_D2
337,246.291,1.400,0.928,1.231,56.623,2114869,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.819,1.362,1.190,1.488,57.722,562545,mediumTank,2,J15_Chi_Ni
369,235.462,1.211,1.366,1.518,56.558,1606229,lightTank,2,Cz03_LT_vz35
385,251.531,1.319,1.318,1.297,57.334,1883933,lightTank,2,S03_Strv_M38
401,241.351,0.877,0.970,1.415,55.366,1826814,lightTank,2,Pl01_TKS_20mm
417,268.996,1.279,1.367,1.717,57.187,721769,lightTank,2,It05_Carro_L6_40
513,1030.352,0.977,1.009,0.823,53.416,580517365,heavyTank,7,R01_IS
529,1070.010,0.939,0.983,1.024,53.603,397107791,heavyTank,7,G04_PzVI_Tiger_I
545,199.535,1.550,1.873,1.422,58.043,18186071,lightTank,1,A01_T1_Cunningham
561,1252.897,0.917,1.417,0.720,51.375,976632,mediumTank,8,Ch01_Type59_Gold
577,204.048,1.468,1.221,1.866,57.892,968526,lightTank,1,F01_RenaultFT
593,245.402,1.365,2.106,1.446,58.191,3368528,lightTank,2,GB14_M2
609,199.863,1.542,1.111,1.735,57.686,2528368,lightTank,1,J01_NC27
625,293.561,0.947,1.054,1.485,56.167,3531866,lightTank,3,Cz10_LT_vz38
641,334.019,1.163,1.350,1.557,56.632,4667139,lightTank,3,S12_Strv_M40
673,295.631,1.484,0.949,1.570,58.882,2021466,mediumTank,2,It06_M14_41
769,263.343,0.958,2.022,1.256,56.057,5325700,lightTank,4,R03_BT-7
785,233.497,1.354,1.492,1.767,57.270,14587007,lightTank,2,G07_Pz35t
801,797.184,0.966,1.020,0.898,53.708,107062456,heavyTank,6,A10_M6
817,1239.752,0.908,1.302,0.697,52.280,111484500,heavyTank,8,Ch03_WZ-111
833,220.057,1.334,0.120,1.346,56.476,3517936,SPG,2,F20_RenaultBS
849,445.766,1.118,0.775,1.583,55.932,138993232,mediumTank,4,GB07_Matilda
865,240.666,1.345,1.445,1.416,56.834,1172096,lightTank,2,J03_Ha_Go
881,372.482,0.957,1.171,1.331,55.877,5262005,mediumTank,4,Cz11_V_8_H
897,387.696,0.990,1.274,1.104,55.357,8116143,mediumTank,4,S04_Lago_I
913,1356.665,0.874,1.009,0.448,53.250,22845694,heavyTank,8,Pl08_50TP_prototyp
929,383.191,1.325,1.096,1.500,56.558,4392386,mediumTank,3,It03_M15_42
1025,231.714,1.311,1.692,1.441,56.845,41312007,lightTank,2,R08_BT-2
1041,581.704,1.108,0.699,1.382,54.188,185422673,AT-SPG,5,G05_StuG_40_AusfG
1057,522.515,1.056,1.366,0.995,54.834,121759124,mediumTank,5,A05_M4_Sherman
1073,912.558,0.909,1.464,0.973,54.372,94279559,mediumTank,7,Ch04_T34_1
1089,390.553,1.145,1.106,1.433,55.743,5539861,heavyTank,4,F04_B1
1105,700.110,0.989,1.859,0.985,54.391,278307734,mediumTank,6,GB21_Cromwell
1121,909.733,0.889,1.005,1.085,51.540,65146055,mediumTank,7,J11_Chi_Ri
1137,486.300,0.850,1.417,1.102,54.411,37156422,mediumTank,5,Cz09_T_24
1153,501.040,0.907,1.171,1.000,53.985,25156704,mediumTank,5,S02_Strv_M42
1169,229.436,1.455,1.528,1.326,58.541,1462909,lightTank,1,Pl14_4TP
1185,443.894,1.128,1.060,0.932,55.590,11717898,mediumTank,4,It07_P26_40
1297,896.365,0.878,1.243,1.182,53.855,134901124,mediumTank,7,G03_PzV_Panther
1313,693.568,0.970,1.417,1.098,54.866,34079069,mediumTank,6,A06_M4A3E8_Sherman
1329,221.426,1.672,1.282,1.750,56.601,5317008,lightTank,1,Ch06_Renault_NC31
1345,243.830,1.384,1.049,2.021,58.524,8737868,lightTank,2,F12_Hotchkiss_H35
1361,297.808,1.126,1.756,1.557,57.362,818956,lightTank,3,GB15_Stuart_I
1377,488.098,0.913,1.183,1.083,54.453,32230378,mediumTank,5,J08_Chi_Nu
1393,716.168,0.917,1.427,1.023,53.389,150671061,mediumTank,6,Cz08_T_25
1409,741.341,0.937,1.087,1.006,53.531,72041677,mediumTank,6,S07_Strv_74
1425,295.282,1.441,1.006,1.417,58.672,1611113,lightTank,2,Pl09_7TP
1441,495.577,0.895,1.072,0.842,54.844,14033138,mediumTank,5,It11_P43
1537,398.484,1.015,1.209,0.993,55.582,87072041,mediumTank,4,R06_T-28
1553,748.802,1.053,0.727,1.252,53.583,102669799,AT-SPG,6,G17_JagdPzIV
1569,939.426,0.917,1.576,1.021,54.287,85935186,mediumTank,7,A07_T20
1585,1047.087,0.817,1.495,0.956,52.227,29257770,mediumTank,8,Ch05_T34_2
1601,244.016,1.330,0.927,2.136,57.298,573693,lightTank,2,F02_D1
1617,383.723,1.024,0.868,1.117,54.937,1039604,mediumTank,4,GB17_Grant_I
1633,377.407,0.989,1.236,1.138,55.933,6694037,mediumTank,4,J09_Chi_He
1649,913.574,0.870,1.222,0.864,53.077,113074261,mediumTank,7,Cz05_T34_100
1665,919.700,0.886,1.295,0.762,52.945,99394458,mediumTank,7,S13_Leo
1681,320.521,1.037,1.188,1.211,55.172,881531,lightTank,3,Pl06_10TP
1697,761.049,0.978,1.020,0.687,53.453,60977299,mediumTank,6,It10_P43_bis
1793,1146.603,0.914,0.042,0.783,50.654,171604883,SPG,7,R15_S-51
1809,467.749,1.411,0.609,1.201,56.392,96802851,AT-SPG,4,G09_Hetzer
1825,260.480,1.482,2.447,1.494,57.197,54446405,lightTank,2,A02_M2_lt
1841,1430.624,0.873,1.367,0.722,51.525,70617893,mediumTank,9,Ch18_WZ-120
1889,726.037,0.950,1.060,1.122,52.514,57530777,mediumTank,6,J10_Chi_To
1905,1068.994,0.786,1.042,0.932,51.813,30798101,mediumTank,8,Cz07_TVP_46
1921,1336.818,0.943,0.818,0.668,52.076,130947990,heavyTank,8,S18_EMIL_1951_E1
1937,342.421,0.745,1.479,0.934,53.550,1294475,lightTank,4,Pl07_14TP
1953,930.526,0.934,1.305,0.704,53.465,59788954,mediumTank,7,It09_P43_ter
2049,323.606,0.802,2.375,1.070,55.541,8476620,lightTank,5,R12_A-20
2065,245.002,1.385,1.681,1.615,57.374,44034782,lightTank,2,G06_PzII
2081,229.289,1.246,0.392,1.868,54.371,15643967,SPG,2,A107_T1_HMC
2097,1581.357,0.850,1.233,0.528,51.460,130228673,heavyTank,9,Ch12_111_1_2_3
2113,681.107,1.321,0.109,1.288,54.427,105930111,SPG,5,F28_105_leFH18B2
2129,460.923,0.935,1.615,1.193,55.159,24738980,lightTank,6,GB20_Crusader
2145,335.979,1.269,1.190,1.366,57.475,5666894,lightTank,3,J07_Chi_Ha
2161,1638.801,1.016,1.118,0.740,50.974,230085492,mediumTank,9,Cz02_TVP_T50
2177,1642.921,0.961,0.921,0.539,51.682,108388297,heavyTank,9,S17_EMIL_1952_E2
2193,523.475,0.883,1.199,0.714,54.741,6432153,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.795,0.878,1.088,0.649,50.674,112417755,mediumTank,8,It14_P44_Pantera
2305,999.690,1.015,0.521,0.881,52.686,260466626,AT-SPG,7,R18_SU-152
2321,763.389,1.001,1.138,1.099,54.701,160899888,heavyTank,6,G15_VK3601H
2353,251.786,1.427,1.262,1.506,57.552,6655597,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.669,1.591,1.029,1.603,57.863,48763552,AT-SPG,3,F27_FCM_36Pak40
2385,307.003,1.171,1.006,1.386,56.929,1257528,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.529,1.146,1.569,1.458,56.977,2345087,lightTank,3,J04_Ke_Ni
2417,1880.585,1.043,1.293,0.625,49.298,195826572,mediumTank,10,Cz04_T50_51
2433,1934.337,0.939,1.132,0.475,49.783,40215477,heavyTank,10,S16_Kranvagn
2449,740.631,0.922,0.775,0.716,53.452,16804121,mediumTank,6,Pl10_40TP_Habicha
2465,1672.163,1.052,1.087,0.665,50.459,145465465,mediumTank,9,It12_Prototipo_Standard_B
2561,707.772,0.936,1.335,0.967,53.977,825483842,mediumTank,6,R07_T-34-85
2577,646.910,1.014,1.202,1.096,54.779,56522106,mediumTank,5,G13_VK3001H
2593,1706.899,0.969,0.676,0.572,50.720,435968918,AT-SPG,9,A14_T30
2625,785.291,0.890,0.909,0.855,53.436,113504481,heavyTank,6,F06_ARL_44
2657,1119.118,0.817,1.150,1.008,51.176,75301852,mediumTank,8,J13_STA_1
2689,305.380,1.085,0.522,1.586,50.980,69314,AT-SPG,2,S09_L_120_TD
2705,1070.776,0.959,1.033,0.630,53.527,35060929,heavyTank,7,Pl11_45TP_Habicha
2721,1997.652,1.131,1.117,0.617,49.662,157176445,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.632,1.040,1.043,0.774,53.749,777503614,heavyTank,6,R106_KV85
2833,350.338,1.177,0.168,1.336,57.212,3504989,SPG,3,G11_Bison_I
2849,1249.468,0.789,0.818,0.708,50.835,895930912,heavyTank,8,A13_T34_hvy
2865,1227.312,0.840,1.086,0.785,53.007,78451003,heavyTank,8,Ch11_110
2881,286.703,0.814,0.815,1.173,56.142,4588378,lightTank,4,F14_AMX40
2897,624.565,1.118,0.864,1.324,55.740,53597062,heavyTank,5,GB08_Churchill_I
2913,364.318,0.975,1.680,1.166,55.473,14849017,lightTank,4,J06_Ke_Ho
2945,386.804,1.378,0.582,1.487,56.869,2293706,AT-SPG,3,S20_Ikv_72
2961,1309.475,0.834,0.966,0.512,51.677,51534919,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.970,0.989,0.920,0.445,49.716,2649286,heavyTank,10,It15_Rinoceronte
3073,279.579,1.083,1.354,1.208,56.178,14260550,lightTank,3,R22_T-46
3089,223.705,1.627,1.800,1.592,57.797,34113344,lightTank,1,G12_Ltraktor
3105,361.898,1.032,0.841,1.042,55.334,9155687,mediumTank,4,A04_M3_Grant
3121,337.554,0.909,2.247,1.103,55.316,25546220,lightTank,4,Ch09_M5
3137,1312.662,1.000,0.901,0.956,51.378,288104351,heavyTank,8,F08_AMX_50_100
3153,1010.878,0.935,0.834,1.229,55.042,53268207,heavyTank,7,GB10_Black_Prince
3169,239.404,1.177,1.209,1.527,56.140,5587324,lightTank,2,J02_Te_Ke
3201,450.857,1.180,0.632,1.378,55.490,1667268,AT-SPG,4,S19_Sav_M43
3217,1661.639,0.884,0.942,0.430,52.169,55404942,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.441,0.896,0.997,0.681,53.523,5065921,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.204,1.640,1.212,1.652,57.411,42278505,lightTank,1,R11_MS-1
3345,333.848,1.320,1.287,1.499,58.239,27078482,lightTank,3,G08_Pz38t
3361,617.367,1.141,1.132,1.193,55.585,77428375,heavyTank,5,A09_T1_hvy
3377,703.369,0.695,2.305,0.702,52.022,80363930,lightTank,7,Ch16_WZ_131
3393,389.879,1.079,0.139,1.873,52.203,9170235,SPG,3,F21_Lorraine39_L_AM
3409,285.213,1.085,0.124,1.622,55.820,1116465,SPG,3,GB27_Sexton
3425,1547.259,0.920,1.120,0.777,50.456,77432285,mediumTank,9,J14_Type_61
3457,529.597,1.072,0.827,1.059,55.033,9734821,AT-SPG,5,S14_Ikv_103
3473,2080.202,0.932,0.945,0.347,50.683,62487188,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.079,0.930,0.993,0.462,51.061,10260211,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.333,1.082,0.727,1.041,53.272,521160282,AT-SPG,6,R17_SU-100
3601,299.790,1.748,0.898,1.694,58.327,16858666,AT-SPG,2,G21_PanzerJager_I
3617,473.397,0.872,0.115,1.731,49.647,44718227,SPG,3,A16_M7_Priest
3633,1067.814,0.992,1.074,0.793,54.279,125207618,heavyTank,7,Ch10_IS2
3649,1777.900,1.072,1.688,0.773,48.772,630058875,mediumTank,10,F18_Bat_Chatillon25t
3665,737.616,0.947,1.013,1.064,52.850,18431676,mediumTank,6,GB19_Sherman_Firefly
3681,1875.434,0.975,1.313,0.677,50.079,81068593,mediumTank,10,J16_ST_B1
3713,770.157,0.956,0.604,1.035,53.033,69911700,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.234,0.877,1.319,0.812,53.129,1768535,mediumTank,5,Pl17_DS_PZlnz
3745,1379.202,0.902,1.023,0.500,51.452,13300887,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.307,1.238,0.121,1.427,54.577,12895815,SPG,2,R16_SU-18
3857,1038.975,1.001,0.682,1.041,53.040,241275002,AT-SPG,7,G18_JagdPanther
3873,1132.668,0.992,1.067,0.966,53.999,542360549,heavyTank,7,A11_T29
3889,843.165,0.659,2.481,0.643,51.685,101346867,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.939,0.957,0.851,0.773,50.310,183663093,heavyTank,9,F09_AMX_50_120
3921,1266.894,0.828,1.040,0.802,52.552,111129423,heavyTank,8,GB11_Caernarvon
3937,2026.906,0.892,0.792,0.441,50.942,73675362,heavyTank,10,J20_Type_2605
3969,978.179,0.941,0.580,1.101,52.320,41631086,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.571,0.946,0.962,0.643,52.772,4849987,mediumTank,6,Pl18_BUGI
4097,1290.670,0.904,0.020,0.750,50.993,252571527,SPG,8,R27_SU-14
4113,889.793,0.945,1.547,1.031,53.566,50550348,mediumTank,7,G24_VK3002DB
4129,835.669,1.001,0.078,1.417,51.364,107048342,SPG,5,A18_M41
4145,1795.459,0.923,1.275,0.650,49.452,48934550,mediumTank,10,Ch19_121
4161,622.990,1.115,0.098,2.221,53.282,38575445,SPG,5,F22_AMX_105AM
4193,1524.332,0.805,0.694,0.481,51.726,111057060,heavyTank,9,J25_Type_4
4225,1349.548,0.917,0.574,0.907,50.520,141478056,AT-SPG,8,S21_UDES_03
4241,1009.933,0.887,1.293,0.644,53.118,8637816,mediumTank,7,Pl20_CS_44
4353,1061.684,0.819,1.425,0.878,52.061,346273750,mediumTank,8,R20_T-44
4369,371.524,1.030,1.871,1.103,57.315,6098877,mediumTank,4,G10_PzIII_AusfJ
4385,1239.955,0.865,1.161,0.940,52.393,210467267,heavyTank,8,A12_T32
4401,325.117,1.274,1.199,1.445,57.533,10905891,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.844,1.000,1.148,1.023,54.307,8041052,mediumTank,5,F11_Renault_G1R
4433,1639.012,0.853,1.025,0.602,51.542,203128215,heavyTank,9,GB12_Conqueror
4449,376.649,1.084,0.719,1.083,54.218,2537374,heavyTank,4,J22_Type_95
4481,1716.384,0.981,0.571,0.894,50.669,132976432,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.435,0.765,1.006,0.655,50.163,5274747,mediumTank,8,Pl23_CS_53
4609,239.104,1.381,1.077,1.824,57.301,19196895,lightTank,2,R09_T-26
4625,405.168,1.014,0.166,1.628,53.886,14625517,SPG,4,G22_Sturmpanzer_II
4641,390.480,1.010,0.127,1.573,53.587,22048150,SPG,4,A17_M37
4657,486.028,0.994,1.379,1.147,54.267,103184308,mediumTank,5,Ch21_T34
4673,926.177,1.035,0.076,1.470,52.659,196440221,SPG,6,F23_AMX_13F3AM
4689,765.018,0.981,0.731,1.204,54.557,44379564,heavyTank,6,GB09_Churchill_VII
4705,341.582,1.161,0.721,1.068,54.682,542923,heavyTank,3,J21_Type_91
4737,2052.888,1.035,0.625,0.839,50.501,72413003,AT-SPG,10,S11_Strv_103B
4865,545.635,0.956,0.098,1.426,50.728,131932596,SPG,4,R14_SU-5
4881,336.465,1.208,1.786,1.211,57.524,16083697,lightTank,3,G102_Pz_III
4897,319.993,1.302,1.409,1.211,56.876,20161003,mediumTank,3,A25_M2_med
4913,501.573,0.726,2.383,0.760,52.618,41096622,lightTank,6,Ch15_59_16
4929,977.188,0.758,2.293,0.708,51.188,269446463,lightTank,9,F17_AMX_13_90
4945,340.963,0.856,0.781,1.353,55.058,14221454,lightTank,3,GB04_Valentine
4961,1261.544,0.796,0.742,0.642,52.593,124867515,heavyTank,8,J27_O_I_120
4993,1229.081,0.857,1.201,0.652,51.449,45904204,mediumTank,8,S29_UDES_14_5
5121,293.235,1.644,0.436,1.770,58.580,7222561,AT-SPG,2,R10_AT-1
5137,1239.553,0.835,0.958,0.896,51.793,385636526,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.464,0.847,2.277,1.080,56.419,3454424,lightTank,4,A22_M5_Stuart
5169,688.251,0.955,1.470,1.049,54.085,114248354,mediumTank,6,Ch20_Type58
5185,686.042,0.750,2.142,0.811,52.185,183036680,lightTank,7,F16_AMX_13_75
5201,254.847,1.431,1.258,1.443,57.147,3875729,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.461,0.952,0.970,0.644,54.943,193238685,heavyTank,7,J28_O_I_100
5249,1550.901,0.904,1.156,0.658,50.901,33032097,mediumTank,9,S27_UDES_16
5265,1900.664,0.982,1.585,0.652,51.512,3730997,mediumTank,10,Pl21_CS_63
5377,1272.728,0.881,1.005,0.796,51.616,1674196847,heavyTank,8,R19_IS-3
5393,395.721,0.690,2.293,0.736,53.864,51678047,lightTank,5,G26_VK1602
5409,379.322,0.791,1.921,0.931,53.723,40715077,lightTank,5,A23_M7_med
5425,1813.862,0.860,1.334,0.555,49.900,29126435,heavyTank,10,Ch22_113
5457,876.512,0.927,1.610,1.073,53.054,75088715,mediumTank,7,GB22_Comet
5473,833.885,1.042,0.797,0.648,54.307,284807952,heavyTank,6,J24_Mi_To_130_tons
5505,1903.121,0.972,1.142,0.591,50.411,15680119,mediumTank,10,S28_UDES_15_16
5633,973.607,1.033,0.066,1.184,51.184,252243222,SPG,6,R26_SU-8
5649,635.181,1.078,0.102,1.571,52.951,224956410,SPG,5,G23_Grille
5665,236.888,1.333,1.540,1.474,57.561,6302204,mediumTank,2,A24_T2_med
5681,1041.874,0.687,2.466,0.612,50.028,15919721,lightTank,9,Ch28_WZ_132A
5697,1425.674,0.986,1.395,0.880,50.789,235491598,mediumTank,9,F75_Char_de_25t
5713,1521.003,0.870,1.225,0.798,50.862,101697982,mediumTank,9,GB24_Centurion_Mk3
5729,708.618,1.263,1.145,0.847,54.906,110492174,heavyTank,5,J23_Mi_To
5889,1077.750,0.988,0.825,0.812,53.845,179656836,heavyTank,7,R39_KV-3
5905,358.472,1.001,0.149,1.601,52.086,8775741,SPG,3,G19_Wespe
5921,1113.602,0.827,1.391,1.016,52.016,77657842,mediumTank,8,A35_Pershing
5937,1305.072,0.733,2.605,0.585,48.651,5540043,lightTank,10,Ch29_Type_62C_prot
5953,286.922,1.096,0.896,1.706,57.476,470714,lightTank,3,F13_AMX38
5969,1105.728,0.775,1.249,0.920,52.544,78714113,mediumTank,8,GB23_Centurion
5985,249.269,1.447,1.176,1.188,57.411,1052707,mediumTank,2,J26_Type_89
6145,1849.586,0.877,1.083,0.660,49.507,210736890,heavyTank,10,R90_IS_4M
6161,349.859,0.889,2.520,1.095,56.186,75254805,lightTank,4,G25_PzII_Luchs
6177,280.229,1.842,1.064,1.586,56.836,89236185,AT-SPG,2,A46_T3
6193,1955.309,0.892,1.243,0.475,49.313,30070548,heavyTank,10,Ch41_WZ_111_5A
6209,1913.617,1.000,0.949,0.671,48.517,176788640,heavyTank,10,F10_AMX_50B
6225,1848.240,0.871,1.045,0.636,49.091,49793405,heavyTank,10,GB13_FV215b
6401,383.703,1.438,0.785,1.636,57.191,10679991,AT-SPG,4,R24_SU-76
6417,468.219,0.932,1.544,1.027,54.943,31568377,mediumTank,5,G28_PzIII_IV
6433,360.671,1.454,1.159,1.351,58.171,7800716,AT-SPG,3,A109_T56_GMC
6449,314.496,1.626,0.444,1.261,59.514,629818,AT-SPG,2,Ch30_T-26G_FT
6465,522.121,0.676,1.957,0.705,52.259,222349510,lightTank,6,F15_AMX_12t
6481,329.246,0.886,1.694,1.042,55.248,22093398,lightTank,5,GB60_Covenanter
6657,859.809,0.912,1.425,1.066,53.941,199633119,mediumTank,7,R23_T-43
6673,390.765,1.368,0.911,1.541,58.846,24680274,AT-SPG,3,G20_Marder_II
6705,392.068,1.511,0.611,1.331,57.017,1500740,AT-SPG,3,Ch31_M3G_FT
6721,639.673,1.142,0.866,1.050,55.409,54280818,heavyTank,5,F05_BDR_G1B
6913,496.697,1.303,0.818,1.402,56.022,94477960,AT-SPG,4,R25_GAZ-74b
6929,1866.973,0.890,0.842,0.579,51.737,95802926,heavyTank,10,G42_Maus
6945,579.621,1.120,0.935,1.346,54.973,69948376,AT-SPG,5,A30_M10_Wolverine
6961,557.546,1.410,0.671,1.182,56.776,11220364,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.242,0.879,0.932,0.992,53.543,77053949,heavyTank,7,F07_AMX_M4_1945
6993,294.841,1.333,0.908,1.076,56.355,11840140,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.532,0.853,1.238,0.578,49.599,729717526,heavyTank,10,R45_IS-7
7185,730.046,0.943,1.248,0.878,54.254,103406395,heavyTank,6,G27_VK3001P
7201,791.536,1.002,0.836,1.111,54.011,77025367,AT-SPG,6,A31_M36_Slagger
7217,599.748,1.070,0.499,0.901,54.806,5914567,AT-SPG,5,Ch33_60G_FT
7233,1101.670,0.902,0.062,1.174,51.500,185650722,SPG,7,F24_Lorraine155_50
7249,1806.527,0.912,1.338,0.689,49.390,63966875,mediumTank,10,GB86_Centurion_Action_X
7425,1394.521,1.044,0.510,0.784,50.401,682229530,AT-SPG,8,R47_ISU-152
7441,1537.436,0.844,0.920,0.609,51.750,164908784,heavyTank,9,G58_VK4502P
7457,1298.523,0.880,0.034,0.842,51.147,344092860,SPG,8,A37_M40M43
7473,795.720,1.038,0.627,0.865,53.859,25186083,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.734,0.875,0.053,1.019,50.886,245834162,SPG,8,F25_Lorraine155_51
7505,324.550,1.225,1.630,1.124,56.998,25093109,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.647,1.196,0.123,1.781,53.594,95617712,SPG,3,R66_SU-26
7697,1386.907,1.006,0.574,0.949,51.663,251241203,AT-SPG,8,G37_Ferdinand
7713,497.608,1.296,0.946,1.468,56.469,53549044,AT-SPG,4,A29_T40
7729,1026.647,1.076,0.612,0.865,53.459,26128678,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.076,1.796,0.739,1.796,58.581,1686847,AT-SPG,2,F30_RenaultFT_AC
7761,246.891,1.388,1.755,1.277,57.104,39509380,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.069,0.890,1.573,0.794,50.991,513786740,mediumTank,9,R40_T-54
7953,1739.967,1.025,0.595,0.759,51.167,319187051,AT-SPG,9,G44_JagdTiger
7969,1075.471,0.928,0.050,1.043,51.816,212995052,SPG,7,A32_M12
7985,1322.870,0.937,0.456,0.660,50.944,18596623,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.634,1.497,0.736,1.740,57.651,5679657,AT-SPG,4,GB42_Valentine_AT
8081,1584.808,0.942,1.139,0.628,51.030,9507734,mediumTank,9,Pl22_CS_59
8193,1831.619,1.115,0.602,0.769,50.501,518104579,AT-SPG,9,R53_Object_704
8209,343.551,0.922,2.196,1.195,56.796,9073080,lightTank,4,G52_Pz38_NA
8225,1360.613,0.972,0.543,0.876,52.538,84997797,AT-SPG,8,A39_T28
8241,1777.001,1.056,0.492,0.577,51.608,23095589,AT-SPG,9,Ch37_WZ111G_FT
8257,361.110,1.384,0.905,1.788,59.004,2619139,AT-SPG,3,F52_RenaultUE57
8273,277.371,1.646,1.127,1.562,58.262,2275032,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.235,0.916,0.025,0.760,50.281,263612511,SPG,9,R51_Object_212
8465,1096.769,0.806,1.217,0.954,52.353,97261289,mediumTank,8,G64_Panther_II
8481,1641.145,0.808,0.026,0.610,49.813,123959228,SPG,10,A38_T92
8497,2000.031,0.999,0.605,0.547,50.619,2396510,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.532,0.960,0.609,1.185,52.465,103821577,AT-SPG,8,GB72_AT15
8705,1642.584,0.862,0.035,0.735,49.576,366930135,SPG,10,R52_Object_261
8721,1461.188,0.875,0.031,0.715,50.386,185073750,SPG,9,G45_G_Tiger
8737,1773.847,1.061,0.556,0.563,53.284,139275183,AT-SPG,9,A40_T95
8785,546.178,1.094,0.738,1.684,56.925,47461852,AT-SPG,5,GB73_AT2
8961,844.474,0.901,1.449,1.007,54.347,58402574,mediumTank,7,R46_KV-13
8977,1134.986,0.958,0.043,0.983,51.204,528781707,SPG,7,G49_G_Panther
8993,1522.226,0.920,1.355,0.748,50.868,95722739,mediumTank,9,A63_M46_Patton
9041,445.963,1.216,1.156,1.554,56.726,10966486,AT-SPG,4,GB57_Alecto
9217,1302.307,0.975,1.086,0.793,51.948,421456194,heavyTank,8,R61_Object252
9233,1653.631,0.854,0.028,0.613,50.005,147156851,SPG,10,G61_G_E
9249,1036.313,1.015,0.756,1.110,53.295,52488622,AT-SPG,7,A64_T25_AT
9297,1987.816,1.039,0.498,0.466,49.325,114484547,AT-SPG,10,GB48_FV215b_183
9473,377.454,0.805,2.397,0.987,55.072,6601319,lightTank,5,R41_T-50
9489,1884.658,0.894,0.937,0.487,50.086,431071109,heavyTank,10,G56_E-100
9505,1526.515,0.848,1.062,0.715,50.500,266826522,heavyTank,9,A66_M103
9553,758.934,1.004,0.652,1.359,55.681,68980060,AT-SPG,6,GB74_AT8
9745,1558.149,0.873,0.975,0.704,51.523,517947433,heavyTank,9,G55_E-75
9761,403.065,0.612,2.598,0.702,53.276,85274344,lightTank,5,A34_M24_Chaffee
9793,452.053,1.274,0.559,1.193,56.676,2916881,AT-SPG,4,F32_Somua_Sau_40
9809,749.295,0.935,0.415,1.119,53.175,2210371,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.559,0.916,0.816,0.874,51.348,111447444,AT-SPG,8,R58_SU-101
10001,492.616,0.629,2.388,0.636,52.438,42698415,lightTank,6,G66_VK2801
10017,705.572,0.983,1.127,1.094,54.410,79034790,mediumTank,6,A36_Sherman_Jumbo
10049,617.241,1.172,0.710,1.302,54.152,76588794,AT-SPG,5,F33_S_35CA
10065,1096.326,1.028,0.639,1.264,55.421,100766940,AT-SPG,7,GB75_AT7
10241,1019.263,1.001,0.843,1.075,53.330,131231263,AT-SPG,7,R74_SU100M1
10257,1553.085,0.914,1.278,0.722,51.339,212935752,mediumTank,9,G54_E-50
10273,462.967,1.188,1.217,1.544,57.023,31219189,AT-SPG,4,A57_M8A1
10497,823.880,1.042,0.694,0.650,53.441,525747126,heavyTank,6,R77_KV2
